createdAt,value
2023-05-08T00:04:40.311Z,7.35
2023-05-08T00:09:42.051Z,5.90
2023-05-08T00:14:43.643Z,7.97
2023-05-08T00:19:46.657Z,7.20
2023-05-08T00:24:48.304Z,6.75
2023-05-08T00:29:52.345Z,6.22
2023-05-08T00:34:57.432Z,8.93
2023-05-08T00:39:59.051Z,6.32
2023-05-08T00:45:00.775Z,7.47
2023-05-08T00:50:05.354Z,8.30
2023-05-08T00:55:09.907Z,9.82
2023-05-08T01:00:12.927Z,8.73
2023-05-08T01:05:18.856Z,9.50
2023-05-08T01:10:20.504Z,8.82
2023-05-08T01:15:29.161Z,9.77
2023-05-08T01:20:46.559Z,10.48
2023-05-08T01:26:22.600Z,14.43
2023-05-08T01:31:32.198Z,17.05
2023-05-08T01:36:43.030Z,22.33
2023-05-08T01:41:54.943Z,26.63
2023-05-08T01:46:58.197Z,25.85
2023-05-08T01:52:06.066Z,30.33
2023-05-08T01:57:15.896Z,23.85
2023-05-08T02:02:19.007Z,37.33
2023-05-08T02:07:23.722Z,35.63
2023-05-08T02:12:30.086Z,28.13
2023-05-08T02:17:36.709Z,32.70
2023-05-08T02:22:41.766Z,28.48
2023-05-08T02:27:45.963Z,30.80
2023-05-08T02:32:51.869Z,31.10
2023-05-08T02:37:56.732Z,31.33
2023-05-08T02:42:58.602Z,37.22
2023-05-08T02:48:07.858Z,109.85
2023-05-08T02:53:16.101Z,108.10
2023-05-08T02:58:23.060Z,58.25
2023-05-08T03:03:29.282Z,51.73
2023-05-08T03:08:35.178Z,43.13
2023-05-08T03:13:41.658Z,51.00
2023-05-08T03:18:49.560Z,139.02
2023-05-08T03:23:54.667Z,270.45
2023-05-08T03:28:56.892Z,220.50
2023-05-08T03:33:59.279Z,147.80
2023-05-08T03:39:04.956Z,494.95
2023-05-08T03:44:08.501Z,365.95
2023-05-08T03:49:14.622Z,202.88
2023-05-08T03:54:17.607Z,443.80
2023-05-08T03:59:28.043Z,76.57
2023-05-08T04:04:42.687Z,91.13
2023-05-08T04:10:03.093Z,149.77
2023-05-08T04:15:09.059Z,130.25
2023-05-08T04:20:15.531Z,123.28
2023-05-08T04:25:21.149Z,61.08
2023-05-08T04:30:23.799Z,84.30
2023-05-08T04:35:25.421Z,51.58
2023-05-08T04:40:30.861Z,63.22
2023-05-08T04:45:32.467Z,35.72
2023-05-08T04:50:34.078Z,56.15
2023-05-08T04:55:37.114Z,39.47
2023-05-08T05:00:38.879Z,43.92
2023-05-08T05:05:43.521Z,53.80
2023-05-08T05:10:53.744Z,54.65
2023-05-08T05:15:55.473Z,52.70
2023-05-08T05:21:00.881Z,51.95
2023-05-08T05:26:28.886Z,57.45
2023-05-08T05:31:30.610Z,66.63
2023-05-08T05:36:33.537Z,76.13
2023-05-08T05:41:36.614Z,64.72
2023-05-08T05:46:38.282Z,82.88
2023-05-08T05:51:39.967Z,56.70
2023-05-08T05:56:42.893Z,52.80
2023-05-08T06:01:44.610Z,70.00
2023-05-08T06:06:46.205Z,48.05
2023-05-08T06:11:49.191Z,46.22
2023-05-08T06:16:50.826Z,39.83
2023-05-08T06:21:52.439Z,41.65
2023-05-08T06:26:55.408Z,44.22
2023-05-08T06:31:57.086Z,40.90
2023-05-08T06:36:58.672Z,52.40
2023-05-08T06:42:01.788Z,56.28
2023-05-08T06:47:03.552Z,50.25
2023-05-08T06:52:05.279Z,48.38
2023-05-08T06:57:11.476Z,47.83
2023-05-08T07:02:20.369Z,53.90
2023-05-08T07:07:23.518Z,51.47
2023-05-08T07:12:26.597Z,111.25
2023-05-08T07:17:28.237Z,110.75
2023-05-08T07:22:29.931Z,220.98
2023-05-08T07:27:32.942Z,297.95
2023-05-08T07:32:34.585Z,275.88
2023-05-08T07:37:36.270Z,100.93
2023-05-08T07:42:43.240Z,267.27
2023-05-08T07:47:52.625Z,736.37
2023-05-08T07:52:54.418Z,513.88
2023-05-08T07:57:57.446Z,714.58
2023-05-08T08:02:59.229Z,375.27
2023-05-08T08:08:00.902Z,466.67
2023-05-08T08:13:03.882Z,402.90
2023-05-08T08:18:05.742Z,530.28
2023-05-08T08:23:07.335Z,422.20
2023-05-08T08:28:11.387Z,217.57
2023-05-08T08:33:16.323Z,362.83
2023-05-08T08:38:20.004Z,349.43
2023-05-08T08:43:25.141Z,368.70
2023-05-08T08:48:30.707Z,273.00
2023-05-08T08:53:39.376Z,340.17
2023-05-08T08:58:50.145Z,528.78
2023-05-08T09:03:51.991Z,389.40
2023-05-08T09:08:56.571Z,441.52
2023-05-08T09:13:59.771Z,164.00
2023-05-08T09:19:04.606Z,87.60
2023-05-08T09:24:06.771Z,68.03
2023-05-08T09:29:22.409Z,102.22
2023-05-08T09:34:26.665Z,58.92
2023-05-08T09:39:30.772Z,60.25
2023-05-08T09:44:49.607Z,65.75
2023-05-08T09:49:58.653Z,63.40
2023-05-08T09:55:01.810Z,56.60
2023-05-08T10:00:08.196Z,65.32
2023-05-08T10:05:23.372Z,63.72
2023-05-08T10:10:26.599Z,42.70
2023-05-08T10:15:30.388Z,46.53
2023-05-08T10:20:34.019Z,41.03
2023-05-08T10:25:43.611Z,46.13
2023-05-08T10:30:48.777Z,47.50
2023-05-08T10:35:50.606Z,40.85
2023-05-08T10:40:53.589Z,42.25
2023-05-08T10:46:11.446Z,46.25
2023-05-08T10:56:18.294Z,48.67
2023-05-08T11:01:21.369Z,44.13
2023-05-08T11:06:45.551Z,39.53
2023-05-08T11:12:00.029Z,44.20
2023-05-08T11:17:09.803Z,39.50
2023-05-08T11:22:20.554Z,36.83
2023-05-08T11:27:46.166Z,42.28
2023-05-08T11:33:11.629Z,44.30
2023-05-08T11:38:21.425Z,48.38
2023-05-08T11:43:45.742Z,47.38
2023-05-08T11:54:07.522Z,41.10
2023-05-08T11:59:11.592Z,34.80
2023-05-08T12:04:14.833Z,32.60
2023-05-08T12:09:18.419Z,34.08
2023-05-08T12:14:22.988Z,30.10
2023-05-08T12:19:35.704Z,31.75
2023-05-08T12:24:38.885Z,27.45
2023-05-08T12:29:46.762Z,19.33
2023-05-08T12:34:52.448Z,34.15
2023-05-08T12:39:54.117Z,27.63
2023-05-08T12:44:55.760Z,41.28
2023-05-08T12:50:01.262Z,46.20
2023-05-08T12:55:03.017Z,47.97
2023-05-08T13:00:05.874Z,42.92
2023-05-08T13:05:09.471Z,39.83
2023-05-08T13:10:11.252Z,48.40
2023-05-08T13:15:13.345Z,29.80
2023-05-08T13:20:16.910Z,38.97
2023-05-08T13:25:20.867Z,38.78
2023-05-08T13:30:24.727Z,38.13
2023-05-08T13:35:27.589Z,43.58
2023-05-08T13:40:29.440Z,38.50
2023-05-08T13:45:34.494Z,42.35
2023-05-08T13:50:40.118Z,39.70
2023-05-08T13:55:43.952Z,37.17
2023-05-08T14:00:45.657Z,37.03
2023-05-08T14:05:48.662Z,38.83
2023-05-08T14:10:50.248Z,42.70
2023-05-08T14:15:51.916Z,36.63
2023-05-08T14:20:57.505Z,38.17
2023-05-08T14:26:01.458Z,38.15
2023-05-08T14:31:03.621Z,41.80
2023-05-08T14:36:07.719Z,40.17
2023-05-08T14:41:09.338Z,38.33
2023-05-08T14:46:10.938Z,41.70
2023-05-08T14:51:13.911Z,42.60
2023-05-08T14:56:15.645Z,41.10
2023-05-08T15:01:17.513Z,44.20
2023-05-08T15:06:24.888Z,47.55
2023-05-08T15:11:26.528Z,44.47
2023-05-08T15:21:45.436Z,42.80
2023-05-08T15:26:47.032Z,42.40
2023-05-08T15:31:48.792Z,42.20
2023-05-08T15:36:51.789Z,40.78
2023-05-08T15:41:55.521Z,37.35
2023-05-08T15:46:57.182Z,38.72
2023-05-08T15:52:01.417Z,39.70
2023-05-08T15:57:03.006Z,40.38
2023-05-08T16:02:04.859Z,39.50
2023-05-08T16:07:07.928Z,39.70
2023-05-08T16:12:09.627Z,40.83
2023-05-08T16:17:11.229Z,42.95
2023-05-08T16:22:16.871Z,42.55
2023-05-08T16:27:18.430Z,40.13
2023-05-08T16:32:20.300Z,42.55
2023-05-08T16:37:23.274Z,40.95
2023-05-08T16:42:25.045Z,43.22
2023-05-08T16:47:26.777Z,45.53
2023-05-08T16:52:30.257Z,43.60
2023-05-08T16:57:32.679Z,45.33
2023-05-08T17:02:34.318Z,41.92
2023-05-08T17:07:37.482Z,44.30
2023-05-08T17:12:39.119Z,44.58
2023-05-08T17:17:41.871Z,45.92
2023-05-08T17:22:45.076Z,44.60
2023-05-08T17:27:46.728Z,45.13
2023-05-08T17:32:48.461Z,44.20
2023-05-08T17:37:51.448Z,42.10
2023-05-08T17:42:55.846Z,41.60
2023-05-08T17:47:57.604Z,47.45
2023-05-08T17:53:03.319Z,48.78
2023-05-08T17:58:05.009Z,45.35
2023-05-08T18:03:08.814Z,47.38
2023-05-08T18:08:11.844Z,49.97
2023-05-08T18:13:16.095Z,46.35
2023-05-08T18:18:20.160Z,48.75
2023-05-08T18:23:25.582Z,48.65
2023-05-08T18:28:27.369Z,51.42
2023-05-08T18:33:31.721Z,50.75
2023-05-08T18:38:35.330Z,48.70
2023-05-08T18:43:38.351Z,50.20
2023-05-08T18:48:40.117Z,49.42
2023-05-08T18:53:43.030Z,49.53
2023-05-08T18:58:44.655Z,53.67
2023-05-08T19:09:51.278Z,55.35
2023-05-08T19:14:53.019Z,64.75
2023-05-08T19:19:54.563Z,64.70
2023-05-08T19:25:00.059Z,66.00
2023-05-08T19:30:01.674Z,63.50
2023-05-08T19:35:12.765Z,61.85
2023-05-08T19:40:15.838Z,57.55
2023-05-08T19:45:17.731Z,64.82
2023-05-08T19:50:21.663Z,60.50
2023-05-08T19:55:25.242Z,62.58
2023-05-08T20:00:26.824Z,71.03
2023-05-08T20:05:28.524Z,68.07
2023-05-08T20:10:31.647Z,74.32
2023-05-08T20:15:33.293Z,76.18
2023-05-08T20:20:35.101Z,66.60
2023-05-08T20:25:40.178Z,49.63
2023-05-08T20:30:41.860Z,55.88
2023-05-08T20:35:43.418Z,50.05
2023-05-08T20:40:56.936Z,49.60
2023-05-08T20:46:00.475Z,47.80
2023-05-08T20:51:02.141Z,48.10
2023-05-08T20:56:05.858Z,48.67
2023-05-08T21:01:07.534Z,848.88
2023-05-08T21:06:09.269Z,826.05
2023-05-08T21:11:12.267Z,123.60
2023-05-08T21:16:13.907Z,58.22
2023-05-08T21:21:23.186Z,72.13
2023-05-08T21:26:28.471Z,63.72
2023-05-08T21:31:30.193Z,60.30
2023-05-08T21:36:34.142Z,59.33
2023-05-08T21:41:37.122Z,58.38
2023-05-08T21:46:39.000Z,53.63
2023-05-08T21:51:40.596Z,55.42
2023-05-08T21:56:45.696Z,52.22
2023-05-08T22:01:56.027Z,52.63
2023-05-08T22:06:57.818Z,46.88
2023-05-08T22:12:00.792Z,50.97
2023-05-08T22:17:03.611Z,55.10
2023-05-08T22:22:05.251Z,47.10
2023-05-08T22:27:08.245Z,53.28
2023-05-08T22:32:12.713Z,52.75
2023-05-08T22:37:14.372Z,50.75
2023-05-08T22:42:17.970Z,47.22
2023-05-08T22:47:19.786Z,46.75
2023-05-08T22:52:21.553Z,48.15
2023-05-08T22:57:28.255Z,47.08
2023-05-08T23:02:31.637Z,47.35
2023-05-08T23:07:33.483Z,57.85
2023-05-08T23:12:36.494Z,64.72
2023-05-08T23:17:45.214Z,71.47
2023-05-08T23:22:46.912Z,74.70
2023-05-08T23:27:58.760Z,58.85
2023-05-08T23:33:00.449Z,70.45
2023-05-08T23:38:02.119Z,76.97
2023-05-08T23:43:05.113Z,73.22
2023-05-08T23:48:08.041Z,75.38
2023-05-08T23:53:09.881Z,70.15
2023-05-08T23:58:12.950Z,67.15
