createdAt,value
2018-04-07T00:00:03.103Z,10.83
2018-04-07T00:02:30.609Z,11.60
2018-04-07T00:04:58.131Z,11.03
2018-04-07T00:07:25.716Z,15.67
2018-04-07T00:09:53.277Z,14.97
2018-04-07T00:12:20.838Z,13.77
2018-04-07T00:14:48.391Z,27.07
2018-04-07T00:17:16.063Z,15.50
2018-04-07T00:19:43.668Z,14.20
2018-04-07T00:22:11.225Z,15.90
2018-04-07T00:24:38.796Z,12.90
2018-04-07T00:27:06.562Z,18.63
2018-04-07T00:29:34.111Z,19.50
2018-04-07T00:32:01.737Z,22.27
2018-04-07T00:34:29.365Z,19.90
2018-04-07T00:36:56.954Z,21.00
2018-04-07T00:39:24.560Z,18.53
2018-04-07T00:41:52.105Z,11.67
2018-04-07T00:44:19.669Z,16.87
2018-04-07T00:46:47.220Z,15.07
2018-04-07T00:49:14.757Z,16.73
2018-04-07T00:51:42.343Z,12.00
2018-04-07T00:54:10.059Z,12.27
2018-04-07T00:56:37.609Z,13.90
2018-04-07T00:59:06.041Z,15.43
2018-04-07T01:01:33.589Z,14.07
2018-04-07T01:04:01.129Z,16.03
2018-04-07T01:06:28.718Z,14.03
2018-04-07T01:08:56.269Z,11.30
2018-04-07T01:11:23.837Z,10.73
2018-04-07T01:13:51.411Z,10.23
2018-04-07T01:16:18.989Z,10.87
2018-04-07T01:18:46.538Z,12.47
2018-04-07T01:21:14.109Z,12.27
2018-04-07T01:23:41.656Z,15.80
2018-04-07T01:26:09.143Z,12.00
2018-04-07T01:28:36.620Z,7.83
2018-04-07T01:31:04.112Z,13.10
2018-04-07T01:33:31.626Z,8.10
2018-04-07T01:35:59.123Z,8.30
2018-04-07T01:38:26.594Z,9.30
2018-04-07T01:40:54.107Z,10.83
2018-04-07T01:43:21.633Z,10.97
2018-04-07T01:45:49.170Z,13.13
2018-04-07T01:48:16.688Z,11.57
2018-04-07T01:50:44.247Z,8.90
2018-04-07T01:53:11.778Z,12.10
2018-04-07T01:55:39.272Z,12.73
2018-04-07T01:58:06.770Z,12.53
2018-04-07T02:00:34.294Z,15.03
2018-04-07T02:03:01.842Z,12.33
2018-04-07T02:05:29.355Z,7.30
2018-04-07T02:07:56.895Z,19.80
2018-04-07T02:10:24.428Z,12.77
2018-04-07T02:12:51.932Z,11.80
2018-04-07T02:15:19.412Z,16.57
2018-04-07T02:17:46.920Z,15.43
2018-04-07T02:20:14.408Z,19.10
2018-04-07T02:22:41.921Z,12.40
2018-04-07T02:25:09.415Z,7.73
2018-04-07T02:27:36.962Z,9.13
2018-04-07T02:30:04.907Z,11.53
2018-04-07T02:32:32.787Z,8.70
2018-04-07T02:35:00.705Z,14.30
2018-04-07T02:37:28.239Z,12.73
2018-04-07T02:39:55.791Z,15.93
2018-04-07T02:42:23.334Z,19.30
2018-04-07T02:44:50.875Z,17.97
2018-04-07T02:47:18.403Z,11.70
2018-04-07T02:49:45.972Z,14.60
2018-04-07T02:52:13.491Z,15.93
2018-04-07T02:54:41.042Z,13.17
2018-04-07T02:57:08.613Z,10.60
2018-04-07T02:59:36.141Z,9.50
2018-04-07T03:02:03.693Z,16.70
2018-04-07T03:04:31.266Z,16.60
2018-04-07T03:06:58.796Z,9.47
2018-04-07T03:09:26.373Z,11.50
2018-04-07T03:11:54.088Z,19.03
2018-04-07T03:14:21.628Z,18.10
2018-04-07T03:16:49.166Z,16.30
2018-04-07T03:19:16.710Z,13.40
2018-04-07T03:21:44.259Z,14.10
2018-04-07T03:24:11.758Z,13.60
2018-04-07T03:26:39.238Z,14.00
2018-04-07T03:29:06.737Z,13.97
2018-04-07T03:31:34.253Z,11.60
2018-04-07T03:34:01.761Z,15.03
2018-04-07T03:36:29.311Z,14.03
2018-04-07T03:38:56.851Z,22.13
2018-04-07T03:41:24.402Z,19.73
2018-04-07T03:43:52.120Z,12.77
2018-04-07T03:46:19.673Z,15.90
2018-04-07T03:48:47.209Z,12.40
2018-04-07T03:51:14.797Z,14.80
2018-04-07T03:53:42.281Z,16.17
2018-04-07T03:56:09.818Z,18.73
2018-04-07T03:58:37.403Z,13.67
2018-04-07T04:01:04.931Z,16.63
2018-04-07T04:03:32.812Z,11.40
2018-04-07T04:06:00.347Z,11.20
2018-04-07T04:08:27.881Z,15.00
2018-04-07T04:10:55.408Z,11.43
2018-04-07T04:13:22.935Z,12.77
2018-04-07T04:15:50.472Z,20.63
2018-04-07T04:18:18.005Z,10.37
2018-04-07T04:20:45.555Z,12.23
2018-04-07T04:23:13.043Z,10.30
2018-04-07T04:25:40.547Z,10.43
2018-04-07T04:28:08.302Z,11.90
2018-04-07T04:30:35.837Z,17.83
2018-04-07T04:33:03.341Z,15.20
2018-04-07T04:35:30.868Z,13.37
2018-04-07T04:37:58.356Z,12.47
2018-04-07T04:40:25.831Z,12.70
2018-04-07T04:42:53.324Z,13.20
2018-04-07T04:45:20.820Z,13.23
2018-04-07T04:47:48.323Z,11.27
2018-04-07T04:50:15.867Z,25.30
2018-04-07T04:52:43.352Z,17.13
2018-04-07T04:55:10.845Z,17.57
2018-04-07T04:57:38.343Z,15.03
2018-04-07T05:00:07.745Z,14.70
2018-04-07T05:02:35.250Z,16.93
2018-04-07T05:05:02.733Z,22.87
2018-04-07T05:07:30.205Z,27.70
2018-04-07T05:09:57.725Z,15.33
2018-04-07T05:12:25.220Z,18.67
2018-04-07T05:14:52.730Z,20.03
2018-04-07T05:17:20.270Z,23.37
2018-04-07T05:19:47.762Z,34.37
2018-04-07T05:22:15.311Z,31.33
2018-04-07T05:24:42.863Z,25.97
2018-04-07T05:27:10.390Z,18.33
2018-04-07T05:29:37.933Z,12.87
2018-04-07T05:32:05.443Z,6.83
2018-04-07T05:34:32.935Z,21.43
2018-04-07T05:37:00.407Z,11.13
2018-04-07T05:39:27.921Z,27.13
2018-04-07T05:41:55.407Z,31.53
2018-04-07T05:44:22.889Z,23.20
2018-04-07T05:46:50.417Z,19.70
2018-04-07T05:49:17.946Z,13.17
2018-04-07T05:51:45.457Z,18.50
2018-04-07T05:54:12.961Z,18.13
2018-04-07T05:56:40.484Z,24.10
2018-04-07T05:59:08.018Z,19.57
2018-04-07T06:01:35.558Z,17.77
2018-04-07T06:04:03.060Z,16.53
2018-04-07T06:06:30.627Z,13.20
2018-04-07T06:08:58.142Z,16.67
2018-04-07T06:11:25.614Z,14.63
2018-04-07T06:13:53.122Z,18.53
2018-04-07T06:16:20.592Z,18.33
2018-04-07T06:18:48.068Z,12.20
2018-04-07T06:21:15.544Z,19.37
2018-04-07T06:23:43.027Z,17.80
2018-04-07T06:26:10.507Z,19.90
2018-04-07T06:28:37.985Z,18.03
2018-04-07T06:31:05.504Z,13.97
2018-04-07T06:33:33.010Z,17.27
2018-04-07T06:36:00.485Z,32.37
2018-04-07T06:38:27.989Z,29.10
2018-04-07T06:40:55.543Z,36.30
2018-04-07T06:43:23.074Z,20.00
2018-04-07T06:45:50.559Z,20.40
2018-04-07T06:48:18.058Z,19.57
2018-04-07T06:50:45.535Z,17.63
2018-04-07T06:53:13.024Z,22.07
2018-04-07T06:55:40.547Z,18.70
2018-04-07T06:58:08.056Z,13.73
2018-04-07T07:00:35.607Z,17.43
2018-04-07T07:03:03.157Z,18.07
2018-04-07T07:05:30.731Z,15.93
2018-04-07T07:07:58.249Z,21.10
2018-04-07T07:10:25.760Z,16.00
2018-04-07T07:12:53.254Z,22.23
2018-04-07T07:15:20.766Z,24.50
2018-04-07T07:17:48.232Z,15.97
2018-04-07T07:20:15.729Z,12.83
2018-04-07T07:22:43.297Z,14.23
2018-04-07T07:25:10.832Z,12.60
2018-04-07T07:27:38.366Z,17.30
2018-04-07T07:30:05.860Z,16.83
2018-04-07T07:32:33.329Z,13.07
2018-04-07T07:35:00.799Z,15.90
2018-04-07T07:37:28.292Z,12.97
2018-04-07T07:39:55.775Z,15.93
2018-04-07T07:42:23.253Z,12.97
2018-04-07T07:44:50.752Z,10.30
2018-04-07T07:47:18.374Z,11.53
2018-04-07T07:49:45.856Z,12.43
2018-04-07T07:52:13.378Z,15.10
2018-04-07T07:54:40.869Z,8.40
2018-04-07T07:57:08.361Z,8.57
2018-04-07T07:59:35.884Z,11.43
2018-04-07T08:02:03.386Z,12.20
2018-04-07T08:04:30.914Z,12.60
2018-04-07T08:06:58.434Z,13.37
2018-04-07T08:09:25.904Z,21.63
2018-04-07T08:11:53.455Z,12.87
2018-04-07T08:14:20.969Z,9.87
2018-04-07T08:16:48.471Z,14.17
2018-04-07T08:19:15.937Z,8.63
2018-04-07T08:21:43.437Z,9.47
2018-04-07T08:24:10.907Z,10.30
2018-04-07T08:26:38.378Z,10.10
2018-04-07T08:29:05.924Z,13.13
2018-04-07T08:31:33.418Z,10.50
2018-04-07T08:34:00.893Z,11.67
2018-04-07T08:36:28.416Z,11.23
2018-04-07T08:38:55.903Z,12.37
2018-04-07T08:41:23.376Z,10.63
2018-04-07T08:43:50.891Z,19.60
2018-04-07T08:46:18.385Z,12.13
2018-04-07T08:48:45.878Z,7.17
2018-04-07T08:51:13.418Z,11.80
2018-04-07T08:53:40.887Z,10.20
2018-04-07T08:56:08.379Z,19.57
2018-04-07T08:58:35.858Z,9.70
2018-04-07T09:01:03.334Z,13.03
2018-04-07T09:03:30.833Z,12.13
2018-04-07T09:05:58.333Z,10.60
2018-04-07T09:08:25.802Z,10.20
2018-04-07T09:10:53.277Z,11.03
2018-04-07T09:13:20.787Z,11.50
2018-04-07T09:15:48.286Z,19.80
2018-04-07T09:18:15.785Z,11.60
2018-04-07T09:20:43.285Z,14.27
2018-04-07T09:23:10.944Z,15.93
2018-04-07T09:25:38.445Z,11.60
2018-04-07T09:28:05.941Z,22.03
2018-04-07T09:30:33.421Z,13.47
2018-04-07T09:33:00.904Z,9.90
2018-04-07T09:35:28.374Z,14.27
2018-04-07T09:37:55.908Z,12.60
2018-04-07T09:40:23.469Z,14.70
2018-04-07T09:42:50.974Z,11.83
2018-04-07T09:45:18.506Z,12.20
2018-04-07T09:47:46.026Z,16.93
2018-04-07T09:50:14.741Z,16.13
2018-04-07T09:52:42.216Z,14.60
2018-04-07T09:55:09.735Z,14.77
2018-04-07T09:57:37.217Z,19.80
2018-04-07T10:00:05.101Z,29.10
2018-04-07T10:02:36.433Z,23.33
2018-04-07T10:05:03.922Z,16.80
2018-04-07T10:07:31.400Z,13.73
2018-04-07T10:09:58.886Z,19.80
2018-04-07T10:12:26.425Z,18.67
2018-04-07T10:14:53.905Z,18.40
2018-04-07T10:17:21.431Z,15.10
2018-04-07T10:19:48.946Z,15.97
2018-04-07T10:22:16.417Z,11.60
2018-04-07T10:24:43.906Z,15.63
2018-04-07T10:27:11.407Z,14.27
2018-04-07T10:29:38.894Z,13.63
2018-04-07T10:32:06.376Z,19.00
2018-04-07T10:34:33.927Z,18.33
2018-04-07T10:37:01.472Z,17.30
2018-04-07T10:39:29.065Z,19.60
2018-04-07T10:41:56.569Z,22.37
2018-04-07T10:44:24.056Z,15.30
2018-04-07T10:46:51.608Z,18.70
2018-04-07T10:49:19.174Z,17.97
2018-04-07T10:51:46.725Z,18.03
2018-04-07T10:54:14.259Z,19.37
2018-04-07T10:56:41.826Z,19.40
2018-04-07T10:59:09.363Z,18.07
2018-04-07T11:01:36.910Z,22.37
2018-04-07T11:04:04.466Z,22.63
2018-04-07T11:06:32.062Z,20.73
2018-04-07T11:08:59.611Z,17.97
2018-04-07T11:11:27.163Z,15.33
2018-04-07T11:13:54.740Z,18.13
2018-04-07T11:16:22.268Z,18.83
2018-04-07T11:18:49.867Z,15.40
2018-04-07T11:21:17.397Z,16.90
2018-04-07T11:23:44.918Z,15.53
2018-04-07T11:26:12.494Z,16.90
2018-04-07T11:28:40.073Z,18.60
2018-04-07T11:31:07.623Z,13.73
2018-04-07T11:33:35.186Z,16.03
2018-04-07T11:36:02.725Z,17.90
2018-04-07T11:38:30.259Z,18.10
2018-04-07T11:40:57.760Z,17.80
2018-04-07T11:43:25.354Z,13.70
2018-04-07T11:45:52.842Z,19.03
2018-04-07T11:48:20.362Z,19.73
2018-04-07T11:50:47.857Z,15.60
2018-04-07T11:53:15.351Z,13.13
2018-04-07T11:55:42.860Z,12.53
2018-04-07T11:58:10.327Z,6.77
2018-04-07T12:00:37.811Z,6.93
2018-04-07T12:03:05.318Z,8.40
2018-04-07T12:05:32.797Z,9.30
2018-04-07T12:08:00.270Z,9.93
2018-04-07T12:10:27.765Z,9.33
2018-04-07T12:12:55.249Z,7.20
2018-04-07T12:15:22.753Z,11.43
2018-04-07T12:17:50.264Z,8.10
2018-04-07T12:20:17.750Z,12.40
2018-04-07T12:22:45.251Z,11.13
2018-04-07T12:25:12.750Z,13.97
2018-04-07T12:27:40.257Z,14.53
2018-04-07T12:30:07.755Z,15.77
2018-04-07T12:32:35.262Z,17.50
2018-04-07T12:35:02.748Z,14.17
2018-04-07T12:37:30.242Z,14.53
2018-04-07T12:39:57.743Z,9.37
2018-04-07T12:42:25.215Z,8.53
2018-04-07T12:44:52.712Z,11.53
2018-04-07T12:47:20.222Z,16.63
2018-04-07T12:49:47.793Z,12.87
2018-04-07T12:52:15.327Z,13.23
2018-04-07T12:54:42.854Z,8.93
2018-04-07T12:57:10.353Z,11.60
2018-04-07T12:59:37.877Z,10.07
2018-04-07T13:02:05.405Z,16.80
2018-04-07T13:04:32.894Z,13.10
2018-04-07T13:07:00.442Z,11.07
2018-04-07T13:09:27.969Z,17.13
2018-04-07T13:11:55.946Z,13.10
2018-04-07T13:14:23.453Z,14.73
2018-04-07T13:16:50.935Z,10.87
2018-04-07T13:19:18.508Z,13.53
2018-04-07T13:21:46.064Z,12.17
2018-04-07T13:24:13.647Z,14.00
2018-04-07T13:26:41.212Z,16.40
2018-04-07T13:29:08.749Z,10.90
2018-04-07T13:31:36.306Z,10.47
2018-04-07T13:34:03.789Z,12.40
2018-04-07T13:36:31.279Z,11.10
2018-04-07T13:38:58.801Z,19.50
2018-04-07T13:41:26.347Z,12.60
2018-04-07T13:43:53.825Z,6.30
2018-04-07T13:46:21.309Z,7.03
2018-04-07T13:48:48.805Z,11.00
2018-04-07T13:51:16.375Z,8.20
2018-04-07T13:53:43.896Z,11.03
2018-04-07T13:56:11.423Z,9.83
2018-04-07T13:58:38.984Z,14.73
2018-04-07T14:01:06.539Z,10.53
2018-04-07T14:03:34.104Z,12.40
2018-04-07T14:06:01.665Z,10.97
2018-04-07T14:08:29.464Z,9.97
2018-04-07T14:10:56.997Z,12.20
2018-04-07T14:13:24.561Z,9.77
2018-04-07T14:15:52.088Z,9.23
2018-04-07T14:18:19.618Z,13.60
2018-04-07T14:20:47.127Z,9.57
2018-04-07T14:23:14.651Z,12.60
2018-04-07T14:25:42.107Z,11.63
2018-04-07T14:28:09.630Z,12.57
2018-04-07T14:30:37.121Z,23.20
2018-04-07T14:33:04.604Z,11.33
2018-04-07T14:35:32.141Z,12.27
2018-04-07T14:37:59.642Z,15.27
2018-04-07T14:40:27.118Z,13.23
2018-04-07T14:42:54.651Z,11.80
2018-04-07T14:45:22.135Z,13.60
2018-04-07T14:47:49.630Z,10.67
2018-04-07T14:50:17.187Z,15.80
2018-04-07T14:52:44.749Z,10.23
2018-04-07T14:55:12.254Z,12.03
2018-04-07T14:57:39.737Z,11.67
2018-04-07T15:00:07.231Z,13.67
2018-04-07T15:02:34.772Z,14.10
2018-04-07T15:05:02.345Z,10.00
2018-04-07T15:07:29.877Z,13.47
2018-04-07T15:09:57.419Z,12.90
2018-04-07T15:12:24.963Z,10.00
2018-04-07T15:14:52.486Z,14.00
2018-04-07T15:17:20.023Z,10.93
2018-04-07T15:19:47.550Z,12.37
2018-04-07T15:22:15.053Z,11.53
2018-04-07T15:24:42.610Z,12.20
2018-04-07T15:27:10.161Z,12.30
2018-04-07T15:29:37.707Z,14.13
2018-04-07T15:32:05.244Z,9.47
2018-04-07T15:34:32.808Z,9.87
2018-04-07T15:37:00.338Z,10.03
2018-04-07T15:39:27.905Z,10.70
2018-04-07T15:41:55.934Z,12.03
2018-04-07T15:44:23.503Z,13.57
2018-04-07T15:46:51.049Z,13.73
2018-04-07T15:49:18.577Z,9.73
2018-04-07T15:51:46.106Z,10.67
2018-04-07T15:54:13.645Z,12.60
2018-04-07T15:56:41.230Z,10.93
2018-04-07T15:59:08.753Z,11.27
2018-04-07T16:01:36.296Z,18.50
2018-04-07T16:04:03.887Z,11.50
2018-04-07T16:06:31.496Z,12.63
2018-04-07T16:08:59.098Z,13.17
2018-04-07T16:11:26.649Z,14.77
2018-04-07T16:13:54.172Z,13.53
2018-04-07T16:16:21.762Z,12.60
2018-04-07T16:18:49.290Z,12.63
2018-04-07T16:21:16.866Z,11.80
2018-04-07T16:23:44.393Z,10.93
2018-04-07T16:26:11.914Z,12.43
2018-04-07T16:28:39.456Z,12.70
2018-04-07T16:31:07.014Z,13.23
2018-04-07T16:33:34.540Z,9.77
2018-04-07T16:36:02.083Z,12.27
2018-04-07T16:38:29.758Z,8.83
2018-04-07T16:40:57.258Z,11.20
2018-04-07T16:43:24.766Z,12.40
2018-04-07T16:45:52.272Z,11.37
2018-04-07T16:48:19.841Z,12.07
2018-04-07T16:50:47.371Z,10.60
2018-04-07T16:53:14.866Z,11.00
2018-04-07T16:55:42.441Z,13.97
2018-04-07T16:58:09.978Z,11.10
2018-04-07T17:00:37.504Z,12.20
2018-04-07T17:03:05.052Z,12.00
2018-04-07T17:05:32.594Z,14.40
2018-04-07T17:08:00.157Z,14.27
2018-04-07T17:10:27.638Z,14.87
2018-04-07T17:12:55.157Z,16.47
2018-04-07T17:15:22.664Z,17.47
2018-04-07T17:17:50.206Z,15.90
2018-04-07T17:20:17.758Z,21.60
2018-04-07T17:22:45.334Z,14.60
2018-04-07T17:25:12.874Z,13.93
2018-04-07T17:27:40.367Z,19.43
2018-04-07T17:30:07.863Z,21.70
2018-04-07T17:32:35.422Z,37.33
2018-04-07T17:35:02.910Z,23.93
2018-04-07T17:37:30.428Z,19.60
2018-04-07T17:39:57.911Z,18.73
2018-04-07T17:42:25.458Z,17.87
2018-04-07T17:44:52.958Z,25.10
2018-04-07T17:47:20.545Z,20.43
2018-04-07T17:49:48.049Z,21.00
2018-04-07T17:52:15.590Z,17.27
2018-04-07T17:54:43.082Z,19.67
2018-04-07T17:57:10.562Z,17.53
2018-04-07T17:59:38.099Z,20.60
2018-04-07T18:02:05.632Z,21.60
2018-04-07T18:04:33.582Z,22.13
2018-04-07T18:07:01.158Z,18.53
2018-04-07T18:09:28.709Z,22.10
2018-04-07T18:11:56.249Z,18.43
2018-04-07T18:14:23.803Z,23.13
2018-04-07T18:16:51.365Z,20.80
2018-04-07T18:19:18.939Z,21.97
2018-04-07T18:21:46.443Z,17.90
2018-04-07T18:24:13.948Z,23.60
2018-04-07T18:26:41.463Z,22.33
2018-04-07T18:29:09.022Z,20.70
2018-04-07T18:31:36.524Z,22.37
2018-04-07T18:34:04.034Z,25.93
2018-04-07T18:36:31.568Z,21.97
2018-04-07T18:38:59.084Z,19.93
2018-04-07T18:41:26.594Z,23.07
2018-04-07T18:43:54.122Z,28.93
2018-04-07T18:46:21.666Z,24.67
2018-04-07T18:48:49.228Z,22.00
2018-04-07T18:51:16.786Z,38.97
2018-04-07T18:53:44.396Z,20.37
2018-04-07T18:56:11.932Z,25.30
2018-04-07T18:58:39.490Z,23.87
2018-04-07T19:01:07.090Z,27.57
2018-04-07T19:03:34.644Z,23.30
2018-04-07T19:06:02.265Z,24.47
2018-04-07T19:08:29.848Z,26.17
2018-04-07T19:10:57.412Z,21.50
2018-04-07T19:13:24.943Z,25.57
2018-04-07T19:15:52.506Z,21.63
2018-04-07T19:18:20.058Z,34.47
2018-04-07T19:20:47.615Z,26.17
2018-04-07T19:23:15.179Z,22.60
2018-04-07T19:25:42.723Z,23.27
2018-04-07T19:28:10.258Z,27.47
2018-04-07T19:30:37.772Z,27.57
2018-04-07T19:33:05.313Z,28.87
2018-04-07T19:35:32.865Z,25.47
2018-04-07T19:38:00.420Z,24.63
2018-04-07T19:40:27.949Z,28.37
2018-04-07T19:42:55.468Z,27.80
2018-04-07T19:45:22.947Z,22.97
2018-04-07T19:47:50.422Z,45.63
2018-04-07T19:50:17.943Z,28.00
2018-04-07T19:52:45.494Z,24.47
2018-04-07T19:55:13.063Z,24.60
2018-04-07T19:57:40.622Z,24.20
2018-04-07T20:00:08.195Z,22.27
2018-04-07T20:02:35.776Z,18.07
2018-04-07T20:05:03.692Z,22.53
2018-04-07T20:07:31.282Z,23.97
2018-04-07T20:09:58.841Z,22.77
2018-04-07T20:12:26.399Z,25.50
2018-04-07T20:14:53.984Z,28.53
2018-04-07T20:17:21.493Z,34.60
2018-04-07T20:19:49.079Z,25.57
2018-04-07T20:22:16.636Z,24.57
2018-04-07T20:24:44.176Z,26.20
2018-04-07T20:27:11.754Z,24.33
2018-04-07T20:29:39.318Z,26.97
2018-04-07T20:32:06.874Z,25.70
2018-04-07T20:34:34.489Z,26.63
2018-04-07T20:37:02.066Z,30.53
2018-04-07T20:39:29.668Z,33.90
2018-04-07T20:42:08.921Z,39.20
2018-04-07T20:44:36.529Z,32.07
2018-04-07T20:47:04.138Z,28.53
2018-04-07T20:49:31.693Z,32.80
2018-04-07T20:51:59.280Z,34.10
2018-04-07T20:54:26.867Z,28.30
2018-04-07T20:56:54.389Z,26.90
2018-04-07T20:59:21.981Z,26.63
2018-04-07T21:01:49.565Z,29.33
2018-04-07T21:04:17.148Z,28.70
2018-04-07T21:06:44.683Z,25.70
2018-04-07T21:09:12.818Z,29.23
2018-04-07T21:11:40.371Z,32.90
2018-04-07T21:14:07.907Z,30.10
2018-04-07T21:16:35.453Z,31.37
2018-04-07T21:19:03.094Z,31.00
2018-04-07T21:21:30.676Z,30.23
2018-04-07T21:23:58.239Z,33.90
2018-04-07T21:26:25.920Z,25.57
2018-04-07T21:28:53.451Z,33.80
2018-04-07T21:31:21.552Z,32.50
2018-04-07T21:33:49.314Z,33.00
2018-04-07T21:36:16.849Z,31.07
2018-04-07T21:38:44.428Z,28.73
2018-04-07T21:41:12.536Z,30.23
2018-04-07T21:43:40.071Z,31.73
2018-04-07T21:46:07.588Z,27.93
2018-04-07T21:48:35.116Z,28.93
2018-04-07T21:51:02.615Z,26.43
2018-04-07T21:53:30.125Z,29.13
2018-04-07T21:55:57.689Z,32.53
2018-04-07T21:58:25.522Z,28.10
2018-04-07T22:00:53.007Z,38.13
2018-04-07T22:03:20.566Z,25.10
2018-04-07T22:05:51.524Z,44.17
2018-04-07T22:08:19.135Z,29.43
2018-04-07T22:10:48.605Z,33.37
2018-04-07T22:13:16.310Z,33.77
2018-04-07T22:15:43.867Z,34.83
2018-04-07T22:18:11.569Z,28.47
2018-04-07T22:20:40.105Z,29.03
2018-04-07T22:23:08.090Z,31.17
2018-04-07T22:25:35.807Z,27.87
2018-04-07T22:28:03.431Z,28.63
2018-04-07T22:30:31.150Z,30.50
2018-04-07T22:32:58.749Z,27.90
2018-04-07T22:35:26.345Z,33.97
2018-04-07T22:37:54.136Z,38.77
2018-04-07T22:40:21.886Z,33.97
2018-04-07T22:42:49.442Z,42.53
2018-04-07T22:45:17.005Z,34.77
2018-04-07T22:47:46.199Z,35.93
2018-04-07T22:50:13.750Z,36.60
2018-04-07T22:52:42.333Z,35.93
2018-04-07T22:55:10.639Z,37.40
2018-04-07T22:57:39.771Z,30.90
2018-04-07T23:00:07.385Z,32.17
2018-04-07T23:02:34.986Z,33.60
2018-04-07T23:05:02.551Z,33.47
2018-04-07T23:07:32.381Z,31.67
2018-04-07T23:09:59.963Z,35.13
2018-04-07T23:12:27.525Z,41.00
2018-04-07T23:14:55.084Z,34.30
2018-04-07T23:17:22.940Z,46.43
2018-04-07T23:19:50.490Z,38.93
2018-04-07T23:22:18.054Z,36.00
2018-04-07T23:24:45.657Z,31.53
2018-04-07T23:27:13.782Z,33.83
2018-04-07T23:29:41.356Z,29.50
2018-04-07T23:32:08.903Z,32.17
2018-04-07T23:34:36.441Z,28.50
2018-04-07T23:37:04.278Z,26.20
2018-04-07T23:39:32.029Z,25.53
2018-04-07T23:41:59.748Z,30.17
2018-04-07T23:44:27.294Z,35.40
2018-04-07T23:46:54.853Z,31.83
2018-04-07T23:49:22.438Z,29.70
2018-04-07T23:51:51.709Z,33.20
2018-04-07T23:54:19.272Z,27.67
2018-04-07T23:56:46.857Z,33.83
2018-04-07T23:59:14.446Z,32.70
