createdAt,value
2023-02-13T00:01:52.703Z,7.86
2023-02-13T00:04:19.116Z,7.93
2023-02-13T00:06:47.717Z,7.98
2023-02-13T00:09:14.644Z,7.95
2023-02-13T00:11:41.013Z,7.97
2023-02-13T00:14:07.448Z,7.78
2023-02-13T00:16:34.384Z,7.86
2023-02-13T00:19:00.785Z,8.02
2023-02-13T00:21:27.208Z,7.99
2023-02-13T00:23:53.619Z,7.89
2023-02-13T00:26:20.058Z,7.90
2023-02-13T00:28:46.489Z,7.85
2023-02-13T00:31:15.696Z,7.92
2023-02-13T00:33:42.420Z,7.95
2023-02-13T00:36:20.483Z,7.88
2023-02-13T00:38:47.459Z,7.91
2023-02-13T00:41:14.786Z,7.96
2023-02-13T00:43:41.150Z,7.96
2023-02-13T00:46:07.675Z,7.98
2023-02-13T00:48:34.931Z,7.99
2023-02-13T00:51:01.860Z,7.99
2023-02-13T00:53:28.378Z,7.97
2023-02-13T00:55:54.776Z,8.02
2023-02-13T00:58:21.730Z,7.96
2023-02-13T01:00:48.396Z,7.85
2023-02-13T01:03:15.916Z,7.87
2023-02-13T01:05:43.165Z,7.82
2023-02-13T01:08:10.248Z,7.90
2023-02-13T01:10:40.683Z,7.95
2023-02-13T01:13:07.408Z,7.84
2023-02-13T01:15:34.094Z,7.83
2023-02-13T01:18:00.917Z,7.81
2023-02-13T01:20:28.500Z,7.70
2023-02-13T01:22:55.346Z,7.74
2023-02-13T01:25:22.125Z,7.82
2023-02-13T01:27:48.521Z,7.79
2023-02-13T01:30:16.011Z,7.87
2023-02-13T01:32:43.537Z,7.76
2023-02-13T01:35:11.238Z,7.72
2023-02-13T01:37:38.919Z,7.60
2023-02-13T01:40:07.301Z,7.52
2023-02-13T01:42:35.074Z,7.69
2023-02-13T01:45:04.399Z,7.69
2023-02-13T01:47:45.497Z,7.63
2023-02-13T01:50:19.228Z,7.58
2023-02-13T01:52:49.893Z,7.55
2023-02-13T01:55:16.979Z,7.45
2023-02-13T01:57:47.166Z,7.45
2023-02-13T02:00:15.811Z,7.64
2023-02-13T02:02:46.895Z,7.70
2023-02-13T02:05:13.482Z,7.62
2023-02-13T02:07:41.426Z,7.65
2023-02-13T02:10:18.791Z,7.68
2023-02-13T02:12:53.684Z,7.69
2023-02-13T02:15:20.190Z,7.76
2023-02-13T02:17:46.682Z,7.71
2023-02-13T02:20:43.942Z,7.74
2023-02-13T02:23:44.500Z,7.78
2023-02-13T02:26:41.954Z,7.68
2023-02-13T02:29:34.322Z,7.69
2023-02-13T02:32:19.448Z,7.85
2023-02-13T02:34:58.601Z,7.88
2023-02-13T02:37:56.312Z,7.90
2023-02-13T02:40:57.821Z,7.82
2023-02-13T02:43:44.018Z,7.86
2023-02-13T02:46:21.407Z,7.79
2023-02-13T02:49:22.658Z,7.96
2023-02-13T02:52:01.960Z,7.77
2023-02-13T02:55:03.138Z,7.85
2023-02-13T02:57:51.590Z,7.93
2023-02-13T03:00:39.076Z,7.90
2023-02-13T03:03:30.536Z,7.94
2023-02-13T03:06:13.837Z,8.05
2023-02-13T03:09:00.826Z,7.93
2023-02-13T03:11:46.508Z,7.80
2023-02-13T03:14:15.212Z,7.88
2023-02-13T03:17:00.138Z,7.89
2023-02-13T03:19:54.225Z,7.92
2023-02-13T03:22:37.152Z,7.87
2023-02-13T03:25:18.752Z,7.85
2023-02-13T03:28:17.938Z,7.86
2023-02-13T03:31:00.943Z,7.93
2023-02-13T03:33:34.349Z,7.97
2023-02-13T03:37:02.169Z,8.07
2023-02-13T03:39:48.570Z,7.94
2023-02-13T03:42:54.037Z,7.87
2023-02-13T03:45:50.098Z,7.84
2023-02-13T03:48:49.228Z,7.89
2023-02-13T03:51:24.965Z,7.97
2023-02-13T03:53:56.172Z,7.84
2023-02-13T03:56:41.770Z,7.88
2023-02-13T03:59:17.039Z,7.94
2023-02-13T04:01:51.842Z,7.94
2023-02-13T04:04:25.687Z,7.84
2023-02-13T04:07:00.155Z,7.92
2023-02-13T04:09:28.302Z,7.90
2023-02-13T04:12:06.452Z,7.85
2023-02-13T04:14:51.511Z,7.63
2023-02-13T04:17:23.572Z,7.76
2023-02-13T04:19:50.117Z,7.71
2023-02-13T04:22:16.640Z,7.63
2023-02-13T04:24:43.085Z,7.71
2023-02-13T04:27:13.995Z,7.76
2023-02-13T04:29:40.387Z,7.87
2023-02-13T04:32:06.800Z,7.75
2023-02-13T04:34:33.225Z,7.65
2023-02-13T04:36:59.582Z,7.41
2023-02-13T04:39:25.998Z,7.63
2023-02-13T04:41:52.382Z,7.70
2023-02-13T04:44:18.748Z,7.38
2023-02-13T04:46:45.147Z,7.35
2023-02-13T04:49:11.579Z,7.25
2023-02-13T04:51:38.066Z,7.21
2023-02-13T04:54:04.555Z,7.42
2023-02-13T04:56:30.935Z,7.31
2023-02-13T04:58:57.287Z,7.19
2023-02-13T05:01:23.792Z,7.21
2023-02-13T05:03:50.227Z,7.21
2023-02-13T05:06:16.564Z,7.35
2023-02-13T05:08:43.186Z,7.35
2023-02-13T05:11:09.692Z,7.45
2023-02-13T05:13:36.173Z,7.48
2023-02-13T05:16:02.621Z,7.45
2023-02-13T05:18:28.990Z,7.44
2023-02-13T05:21:13.910Z,7.45
2023-02-13T05:23:40.478Z,7.45
2023-02-13T05:26:06.824Z,7.37
2023-02-13T05:28:51.731Z,7.41
2023-02-13T05:31:18.153Z,7.33
2023-02-13T05:33:44.612Z,7.44
2023-02-13T05:36:11.037Z,7.56
2023-02-13T05:38:37.429Z,7.42
2023-02-13T05:41:03.824Z,7.35
2023-02-13T05:43:30.600Z,7.37
2023-02-13T05:46:07.991Z,7.32
2023-02-13T05:48:34.543Z,7.38
2023-02-13T05:51:01.370Z,7.32
2023-02-13T05:53:27.775Z,7.48
2023-02-13T05:55:54.145Z,7.59
2023-02-13T05:58:20.921Z,7.65
2023-02-13T06:00:47.659Z,7.37
2023-02-13T06:03:14.647Z,7.47
2023-02-13T06:05:41.177Z,7.45
2023-02-13T06:08:07.573Z,7.53
2023-02-13T06:10:33.938Z,7.51
2023-02-13T06:13:00.385Z,7.37
2023-02-13T06:15:26.783Z,7.41
2023-02-13T06:17:53.217Z,7.53
2023-02-13T06:20:19.690Z,7.63
2023-02-13T06:22:50.653Z,7.58
2023-02-13T06:25:17.277Z,7.52
2023-02-13T06:27:43.684Z,7.45
2023-02-13T06:30:10.624Z,7.47
2023-02-13T06:32:37.010Z,7.43
2023-02-13T06:35:05.567Z,7.48
2023-02-13T06:37:32.353Z,7.41
2023-02-13T06:39:58.749Z,7.34
2023-02-13T06:42:25.221Z,7.31
2023-02-13T06:44:51.827Z,7.28
2023-02-13T06:47:18.221Z,7.11
2023-02-13T06:49:44.612Z,7.24
2023-02-13T06:52:10.985Z,7.22
2023-02-13T06:54:46.760Z,7.15
2023-02-13T06:57:14.264Z,7.08
2023-02-13T06:59:40.636Z,7.13
2023-02-13T07:02:07.126Z,6.99
2023-02-13T07:04:33.498Z,6.95
2023-02-13T07:06:59.867Z,6.94
2023-02-13T07:09:26.374Z,6.72
2023-02-13T07:11:52.762Z,6.72
2023-02-13T07:14:19.150Z,6.66
2023-02-13T07:16:45.509Z,6.58
2023-02-13T07:19:12.009Z,6.59
2023-02-13T07:21:38.413Z,6.44
2023-02-13T07:24:07.893Z,6.37
2023-02-13T07:26:34.458Z,6.16
2023-02-13T07:29:11.539Z,6.05
2023-02-13T07:31:39.234Z,6.10
2023-02-13T07:34:05.856Z,6.08
2023-02-13T07:36:32.229Z,5.99
2023-02-13T07:38:58.606Z,5.97
2023-02-13T07:41:27.883Z,5.92
2023-02-13T07:43:55.396Z,6.01
2023-02-13T07:46:21.925Z,6.05
2023-02-13T07:48:48.450Z,6.12
2023-02-13T07:51:15.880Z,6.17
2023-02-13T07:53:42.278Z,6.20
2023-02-13T07:56:09.419Z,6.22
2023-02-13T07:58:37.834Z,6.22
2023-02-13T08:01:09.250Z,6.27
2023-02-13T08:03:36.131Z,6.31
2023-02-13T08:06:02.921Z,6.32
2023-02-13T08:08:29.341Z,6.31
2023-02-13T08:11:14.657Z,6.38
2023-02-13T08:13:41.344Z,6.44
2023-02-13T08:16:07.799Z,6.38
2023-02-13T08:18:34.177Z,6.52
2023-02-13T08:21:03.497Z,6.60
2023-02-13T08:23:29.919Z,6.28
2023-02-13T08:26:00.084Z,6.50
2023-02-13T08:28:26.895Z,6.40
2023-02-13T08:30:53.372Z,6.49
2023-02-13T08:33:19.759Z,6.32
2023-02-13T08:35:46.134Z,6.03
2023-02-13T08:38:12.618Z,6.63
2023-02-13T08:40:39.046Z,6.66
2023-02-13T08:43:06.341Z,6.86
2023-02-13T08:45:33.100Z,6.82
2023-02-13T08:48:00.465Z,6.95
2023-02-13T08:50:27.747Z,7.04
2023-02-13T08:52:54.294Z,6.89
2023-02-13T08:55:20.803Z,7.14
2023-02-13T08:57:47.257Z,7.17
2023-02-13T09:00:14.584Z,7.35
2023-02-13T09:02:41.070Z,7.42
2023-02-13T09:05:07.705Z,7.56
2023-02-13T09:07:34.136Z,7.31
2023-02-13T09:10:00.577Z,7.52
2023-02-13T09:12:26.970Z,7.79
2023-02-13T09:14:53.362Z,7.67
2023-02-13T09:17:19.762Z,7.76
2023-02-13T09:19:47.271Z,7.83
2023-02-13T09:22:15.375Z,8.08
2023-02-13T09:24:41.744Z,8.19
2023-02-13T09:27:08.824Z,7.83
2023-02-13T09:29:35.260Z,8.04
2023-02-13T09:32:01.704Z,8.01
2023-02-13T09:34:28.167Z,8.28
2023-02-13T09:36:54.683Z,8.21
2023-02-13T09:39:21.101Z,8.40
2023-02-13T09:41:50.042Z,8.56
2023-02-13T09:44:35.682Z,8.17
2023-02-13T09:47:14.927Z,8.22
2023-02-13T09:49:44.690Z,8.43
2023-02-13T09:52:11.301Z,8.67
2023-02-13T09:54:37.925Z,8.57
2023-02-13T09:57:27.881Z,8.39
2023-02-13T10:00:01.975Z,8.45
2023-02-13T10:02:34.182Z,8.85
2023-02-13T10:05:06.604Z,8.93
2023-02-13T10:07:51.048Z,8.73
2023-02-13T10:10:28.421Z,8.60
2023-02-13T10:12:57.612Z,8.63
2023-02-13T10:15:39.198Z,8.39
2023-02-13T10:18:31.933Z,8.79
2023-02-13T10:21:02.345Z,9.08
2023-02-13T10:23:35.100Z,8.98
2023-02-13T10:26:04.180Z,9.01
2023-02-13T10:28:35.189Z,9.01
2023-02-13T10:31:06.789Z,9.39
2023-02-13T10:33:56.269Z,9.30
2023-02-13T10:36:26.726Z,9.17
2023-02-13T10:39:00.570Z,9.17
2023-02-13T10:41:48.116Z,9.46
2023-02-13T10:44:32.783Z,9.32
2023-02-13T10:47:44.901Z,9.20
2023-02-13T10:50:27.228Z,9.36
2023-02-13T10:53:12.936Z,9.78
2023-02-13T10:55:54.481Z,9.94
2023-02-13T10:58:28.914Z,10.45
2023-02-13T11:00:57.850Z,10.91
2023-02-13T11:03:28.529Z,11.40
2023-02-13T11:05:56.278Z,11.67
2023-02-13T11:08:24.260Z,11.59
2023-02-13T11:10:51.752Z,12.30
2023-02-13T11:13:20.752Z,11.77
2023-02-13T11:16:04.046Z,11.66
2023-02-13T11:18:39.889Z,11.29
2023-02-13T11:21:08.420Z,12.05
2023-02-13T11:23:41.026Z,12.01
2023-02-13T11:26:10.582Z,12.59
2023-02-13T11:28:39.998Z,11.51
2023-02-13T11:31:20.531Z,11.98
2023-02-13T11:33:47.063Z,11.18
2023-02-13T11:36:38.193Z,10.79
2023-02-13T11:39:18.655Z,10.57
2023-02-13T11:41:46.379Z,10.31
2023-02-13T11:44:24.059Z,9.96
2023-02-13T11:46:52.697Z,10.06
2023-02-13T11:49:21.637Z,9.77
2023-02-13T11:51:53.202Z,9.61
2023-02-13T11:54:39.294Z,10.09
2023-02-13T11:57:22.398Z,10.28
2023-02-13T11:59:51.594Z,10.21
2023-02-13T12:02:22.596Z,10.00
2023-02-13T12:04:54.630Z,10.04
2023-02-13T12:07:23.610Z,10.14
2023-02-13T12:10:19.176Z,9.92
2023-02-13T12:12:48.307Z,10.20
2023-02-13T12:15:21.027Z,10.25
2023-02-13T12:17:53.694Z,9.92
2023-02-13T12:20:20.830Z,10.20
2023-02-13T12:23:05.796Z,10.38
2023-02-13T12:25:35.237Z,10.28
2023-02-13T12:28:17.284Z,10.26
2023-02-13T12:31:09.548Z,10.42
2023-02-13T12:34:08.120Z,10.79
2023-02-13T12:36:50.600Z,10.77
2023-02-13T12:39:36.621Z,10.66
2023-02-13T12:42:22.327Z,10.40
2023-02-13T12:45:03.194Z,10.55
2023-02-13T12:47:31.605Z,10.58
2023-02-13T12:50:35.120Z,10.48
2023-02-13T12:53:28.424Z,10.45
2023-02-13T12:56:02.069Z,10.69
2023-02-13T12:58:53.364Z,10.77
2023-02-13T13:01:41.502Z,11.03
2023-02-13T13:04:16.803Z,11.32
2023-02-13T13:06:46.158Z,10.98
2023-02-13T13:09:41.880Z,10.88
2023-02-13T13:12:34.449Z,10.75
2023-02-13T13:15:21.256Z,10.43
2023-02-13T13:18:20.152Z,10.78
2023-02-13T13:21:05.033Z,10.96
2023-02-13T13:23:33.852Z,10.89
2023-02-13T13:26:09.240Z,10.53
2023-02-13T13:28:39.265Z,10.56
2023-02-13T13:31:06.000Z,10.59
2023-02-13T13:33:33.605Z,10.74
2023-02-13T13:36:21.848Z,11.04
2023-02-13T13:38:59.996Z,11.04
2023-02-13T13:42:02.305Z,11.26
2023-02-13T13:44:42.124Z,11.13
2023-02-13T13:47:24.114Z,11.09
2023-02-13T13:49:58.936Z,11.12
2023-02-13T13:52:34.053Z,10.62
2023-02-13T13:55:02.527Z,10.57
2023-02-13T13:57:41.017Z,10.64
2023-02-13T14:00:07.624Z,10.79
2023-02-13T14:02:48.833Z,10.95
2023-02-13T14:05:32.677Z,11.12
2023-02-13T14:08:01.262Z,12.05
2023-02-13T14:10:27.531Z,12.39
2023-02-13T14:12:56.781Z,13.11
2023-02-13T14:15:38.408Z,13.83
2023-02-13T14:18:13.738Z,14.63
2023-02-13T14:20:52.274Z,16.08
2023-02-13T14:23:42.919Z,16.36
2023-02-13T14:26:17.646Z,17.93
2023-02-13T14:28:49.929Z,18.49
2023-02-13T14:31:27.441Z,19.07
2023-02-13T14:33:58.328Z,16.62
2023-02-13T14:36:32.137Z,16.78
2023-02-13T14:39:02.088Z,17.87
2023-02-13T14:41:44.317Z,18.13
2023-02-13T14:44:32.728Z,18.48
2023-02-13T14:47:03.172Z,17.91
2023-02-13T14:49:32.551Z,16.31
2023-02-13T14:52:02.670Z,15.65
2023-02-13T14:54:33.098Z,14.38
2023-02-13T14:57:12.168Z,13.74
2023-02-13T14:59:40.838Z,13.39
2023-02-13T15:02:22.705Z,12.73
2023-02-13T15:05:02.372Z,12.58
2023-02-13T15:07:36.044Z,12.82
2023-02-13T15:10:06.147Z,12.86
2023-02-13T15:12:35.000Z,12.65
2023-02-13T15:15:02.933Z,12.45
2023-02-13T15:17:41.024Z,12.16
2023-02-13T15:20:43.140Z,11.95
2023-02-13T15:23:20.587Z,11.90
2023-02-13T15:25:47.076Z,11.79
2023-02-13T15:28:19.956Z,11.91
2023-02-13T15:31:03.468Z,11.75
2023-02-13T15:33:53.672Z,11.84
2023-02-13T15:36:27.982Z,11.81
2023-02-13T15:39:03.752Z,11.26
2023-02-13T15:41:35.973Z,11.44
2023-02-13T15:44:02.234Z,11.33
2023-02-13T15:46:35.427Z,11.11
2023-02-13T15:49:07.178Z,11.64
2023-02-13T15:51:34.688Z,12.33
2023-02-13T15:54:03.983Z,12.55
2023-02-13T15:56:31.412Z,12.42
2023-02-13T15:58:59.092Z,11.50
2023-02-13T16:01:25.476Z,11.39
2023-02-13T16:04:03.438Z,11.22
2023-02-13T16:06:30.215Z,10.92
2023-02-13T16:08:58.293Z,10.89
2023-02-13T16:11:24.681Z,10.68
2023-02-13T16:13:57.891Z,10.31
2023-02-13T16:16:24.833Z,10.22
2023-02-13T16:18:51.743Z,10.26
2023-02-13T16:21:25.475Z,10.20
2023-02-13T16:24:01.038Z,9.99
2023-02-13T16:26:27.603Z,9.91
2023-02-13T16:28:55.669Z,9.95
2023-02-13T16:31:22.600Z,9.84
2023-02-13T16:33:49.417Z,9.71
2023-02-13T16:36:15.734Z,9.68
2023-02-13T16:38:51.165Z,9.63
2023-02-13T16:41:17.497Z,9.58
2023-02-13T16:43:48.736Z,9.61
2023-02-13T16:46:15.009Z,9.39
2023-02-13T16:48:42.369Z,9.27
2023-02-13T16:51:08.836Z,9.25
2023-02-13T16:53:35.692Z,9.17
2023-02-13T16:56:13.102Z,9.17
2023-02-13T16:58:39.778Z,9.09
2023-02-13T17:01:06.306Z,8.97
2023-02-13T17:03:32.877Z,8.90
2023-02-13T17:06:03.260Z,8.83
2023-02-13T17:08:30.914Z,8.80
2023-02-13T17:11:05.953Z,8.69
2023-02-13T17:13:33.157Z,8.56
2023-02-13T17:16:00.035Z,8.38
2023-02-13T17:18:27.424Z,8.31
2023-02-13T17:20:54.189Z,8.31
2023-02-13T17:23:25.046Z,8.22
2023-02-13T17:25:53.672Z,8.16
2023-02-13T17:28:25.525Z,8.11
2023-02-13T17:30:54.241Z,8.06
2023-02-13T17:33:25.730Z,8.02
2023-02-13T17:35:52.489Z,8.04
2023-02-13T17:38:18.891Z,7.92
2023-02-13T17:40:45.582Z,7.88
2023-02-13T17:43:13.213Z,7.81
2023-02-13T17:45:39.918Z,7.75
2023-02-13T17:48:06.480Z,7.74
2023-02-13T17:50:33.870Z,7.60
2023-02-13T17:53:05.736Z,7.57
2023-02-13T17:55:33.388Z,7.55
2023-02-13T17:58:00.149Z,7.48
2023-02-13T18:00:29.081Z,7.45
2023-02-13T18:02:56.513Z,7.45
2023-02-13T18:05:22.908Z,7.23
2023-02-13T18:07:49.476Z,7.34
2023-02-13T18:10:36.920Z,7.30
2023-02-13T18:13:04.360Z,7.21
2023-02-13T18:15:35.922Z,7.11
2023-02-13T18:18:02.334Z,7.05
2023-02-13T18:20:28.730Z,7.05
2023-02-13T18:22:55.082Z,7.02
2023-02-13T18:25:21.800Z,7.00
2023-02-13T18:27:48.444Z,6.94
2023-02-13T18:30:18.323Z,6.92
2023-02-13T18:32:44.736Z,6.90
2023-02-13T18:35:11.309Z,6.86
2023-02-13T18:37:39.044Z,6.83
2023-02-13T18:40:07.763Z,6.82
2023-02-13T18:42:35.817Z,6.72
2023-02-13T18:45:02.897Z,6.70
2023-02-13T18:47:29.271Z,6.63
2023-02-13T18:49:55.602Z,6.59
2023-02-13T18:52:21.979Z,6.57
2023-02-13T18:54:48.334Z,6.52
2023-02-13T18:57:14.996Z,6.50
2023-02-13T18:59:41.361Z,6.45
2023-02-13T19:02:09.483Z,6.35
2023-02-13T19:04:35.910Z,6.33
2023-02-13T19:07:02.254Z,6.28
2023-02-13T19:09:28.675Z,6.23
2023-02-13T19:11:55.245Z,6.19
2023-02-13T19:14:22.593Z,6.12
2023-02-13T19:16:48.948Z,6.18
2023-02-13T19:19:15.299Z,6.22
2023-02-13T19:21:41.742Z,6.15
2023-02-13T19:24:09.560Z,6.07
2023-02-13T19:26:36.450Z,6.03
2023-02-13T19:29:03.536Z,6.09
2023-02-13T19:31:30.898Z,6.11
2023-02-13T19:33:57.370Z,6.13
2023-02-13T19:36:26.031Z,6.08
2023-02-13T19:39:00.922Z,6.14
2023-02-13T19:41:28.899Z,6.15
2023-02-13T19:43:55.880Z,6.04
2023-02-13T19:46:24.804Z,6.18
2023-02-13T19:48:51.203Z,6.06
2023-02-13T19:51:24.329Z,6.02
2023-02-13T19:54:01.325Z,6.10
2023-02-13T19:56:28.688Z,6.00
2023-02-13T19:58:55.471Z,6.01
2023-02-13T20:01:23.902Z,5.93
2023-02-13T20:03:50.794Z,5.88
2023-02-13T20:06:31.028Z,5.84
2023-02-13T20:08:58.718Z,5.72
2023-02-13T20:11:25.117Z,5.74
2023-02-13T20:13:55.943Z,5.65
2023-02-13T20:16:23.123Z,5.63
2023-02-13T20:18:49.956Z,5.57
2023-02-13T20:21:17.422Z,5.56
2023-02-13T20:23:50.475Z,5.53
2023-02-13T20:26:17.239Z,5.48
2023-02-13T20:28:44.977Z,5.46
2023-02-13T20:31:20.205Z,5.40
2023-02-13T20:33:47.453Z,5.37
2023-02-13T20:36:19.257Z,5.30
2023-02-13T20:38:45.754Z,5.16
2023-02-13T20:41:14.928Z,5.18
2023-02-13T20:43:41.659Z,5.23
2023-02-13T20:46:08.579Z,5.15
2023-02-13T20:48:45.524Z,5.07
2023-02-13T20:51:14.164Z,5.03
2023-02-13T20:53:41.500Z,4.90
2023-02-13T20:56:10.438Z,4.85
2023-02-13T20:58:37.824Z,4.60
2023-02-13T21:01:11.405Z,4.66
2023-02-13T21:03:37.834Z,4.61
2023-02-13T21:06:04.616Z,4.52
2023-02-13T21:08:31.193Z,4.45
2023-02-13T21:11:02.620Z,4.56
2023-02-13T21:13:29.031Z,4.48
2023-02-13T21:16:03.531Z,4.46
2023-02-13T21:18:29.957Z,4.43
2023-02-13T21:20:57.407Z,4.46
2023-02-13T21:23:23.933Z,4.35
2023-02-13T21:25:50.387Z,4.26
2023-02-13T21:28:16.763Z,4.29
2023-02-13T21:30:43.617Z,4.14
2023-02-13T21:33:10.030Z,4.19
2023-02-13T21:35:36.433Z,4.18
2023-02-13T21:38:02.816Z,4.17
2023-02-13T21:40:29.169Z,4.20
2023-02-13T21:42:55.536Z,4.22
2023-02-13T21:45:21.916Z,4.30
2023-02-13T21:47:48.335Z,4.22
2023-02-13T21:50:14.693Z,4.20
2023-02-13T21:52:41.064Z,4.06
2023-02-13T21:55:08.875Z,4.02
2023-02-13T21:57:35.873Z,4.03
2023-02-13T22:00:03.975Z,3.92
2023-02-13T22:02:30.463Z,3.89
2023-02-13T22:04:56.883Z,3.77
2023-02-13T22:07:23.244Z,3.83
2023-02-13T22:09:50.011Z,3.81
2023-02-13T22:12:16.391Z,3.78
2023-02-13T22:14:42.758Z,3.80
2023-02-13T22:17:09.212Z,3.67
2023-02-13T22:19:35.622Z,3.54
2023-02-13T22:22:01.984Z,3.59
2023-02-13T22:24:28.353Z,3.59
2023-02-13T22:26:55.049Z,3.50
2023-02-13T22:29:23.702Z,3.41
2023-02-13T22:31:50.231Z,3.26
2023-02-13T22:34:16.846Z,3.28
2023-02-13T22:36:43.364Z,3.36
2023-02-13T22:39:10.869Z,3.34
2023-02-13T22:41:37.680Z,3.30
2023-02-13T22:44:04.196Z,3.34
2023-02-13T22:46:32.237Z,3.27
2023-02-13T22:48:59.187Z,3.27
2023-02-13T22:51:31.509Z,3.32
2023-02-13T22:53:58.281Z,3.24
2023-02-13T22:56:25.512Z,3.26
2023-02-13T22:58:52.121Z,3.20
2023-02-13T23:01:20.406Z,3.15
2023-02-13T23:03:47.059Z,3.27
2023-02-13T23:06:14.663Z,3.18
2023-02-13T23:08:41.621Z,3.12
2023-02-13T23:11:29.434Z,3.00
2023-02-13T23:13:56.336Z,2.97
2023-02-13T23:16:23.777Z,2.94
2023-02-13T23:18:51.643Z,2.99
2023-02-13T23:21:18.317Z,2.93
2023-02-13T23:23:44.701Z,3.03
2023-02-13T23:26:11.159Z,2.87
2023-02-13T23:28:37.546Z,2.81
2023-02-13T23:31:04.229Z,2.92
2023-02-13T23:33:31.088Z,2.86
2023-02-13T23:35:57.459Z,2.91
2023-02-13T23:38:24.305Z,3.07
2023-02-13T23:40:50.688Z,2.98
2023-02-13T23:43:17.082Z,2.94
2023-02-13T23:45:43.498Z,2.86
2023-02-13T23:48:11.689Z,2.95
2023-02-13T23:50:38.472Z,2.84
2023-02-13T23:53:04.839Z,2.94
2023-02-13T23:55:31.227Z,2.97
2023-02-13T23:57:57.596Z,2.92
