createdAt,value
2017-04-15T00:00:59.916Z,1001.99
2017-04-15T00:01:59.936Z,1002
2017-04-15T00:02:59.953Z,1002.02
2017-04-15T00:03:59.972Z,1002
2017-04-15T00:04:59.990Z,1001.97
2017-04-15T00:06:00.008Z,1001.95
2017-04-15T00:07:00.025Z,1001.94
2017-04-15T00:08:00.042Z,1001.97
2017-04-15T00:09:00.060Z,1001.92
2017-04-15T00:10:00.080Z,1001.94
2017-04-15T00:11:00.097Z,1001.93
2017-04-15T00:12:00.117Z,1001.9
2017-04-15T00:13:00.134Z,1001.94
2017-04-15T00:14:00.157Z,1001.93
2017-04-15T00:15:00.170Z,1001.93
2017-04-15T00:16:00.188Z,1001.92
2017-04-15T00:17:00.206Z,1001.97
2017-04-15T00:18:00.226Z,1001.93
2017-04-15T00:19:00.242Z,1001.88
2017-04-15T00:20:00.261Z,1001.91
2017-04-15T00:21:00.278Z,1001.9
2017-04-15T00:22:00.298Z,1001.87
2017-04-15T00:23:00.313Z,1001.87
2017-04-15T00:24:00.333Z,1001.84
2017-04-15T00:25:00.350Z,1001.84
2017-04-15T00:26:00.370Z,1001.83
2017-04-15T00:27:00.388Z,1001.79
2017-04-15T00:28:00.405Z,1001.82
2017-04-15T00:29:00.421Z,1001.79
2017-04-15T00:30:00.440Z,1001.8
2017-04-15T00:31:00.459Z,1001.78
2017-04-15T00:32:00.478Z,1001.77
2017-04-15T00:33:00.496Z,1001.79
2017-04-15T00:34:00.512Z,1001.76
2017-04-15T00:35:00.531Z,1001.8
2017-04-15T00:36:00.555Z,1001.78
2017-04-15T00:37:00.566Z,1001.78
2017-04-15T00:38:00.592Z,1001.79
2017-04-15T00:39:00.602Z,1001.74
2017-04-15T00:40:00.622Z,1001.79
2017-04-15T00:41:00.638Z,1001.79
2017-04-15T00:42:00.700Z,1001.77
2017-04-15T00:43:00.679Z,1001.73
2017-04-15T00:44:00.695Z,1001.76
2017-04-15T00:45:00.712Z,1001.76
2017-04-15T00:46:00.730Z,1001.72
2017-04-15T00:47:00.747Z,1001.69
2017-04-15T00:48:00.770Z,1001.75
2017-04-15T00:49:00.782Z,1001.73
2017-04-15T00:50:00.808Z,1001.71
2017-04-15T00:51:00.822Z,1001.72
2017-04-15T00:52:00.838Z,1001.68
2017-04-15T00:53:00.854Z,1001.67
2017-04-15T00:54:00.874Z,1001.7
2017-04-15T00:55:00.890Z,1001.66
2017-04-15T00:56:00.910Z,1001.64
2017-04-15T00:57:00.927Z,1001.69
2017-04-15T00:58:00.948Z,1001.65
2017-04-15T00:59:00.962Z,1001.65
2017-04-15T01:00:00.986Z,1001.65
2017-04-15T01:01:00.998Z,1001.68
2017-04-15T01:02:01.017Z,1001.65
2017-04-15T01:03:01.035Z,1001.65
2017-04-15T01:04:01.062Z,1001.67
2017-04-15T01:05:01.072Z,1001.63
2017-04-15T01:06:01.089Z,1001.64
2017-04-15T01:07:01.105Z,1001.64
2017-04-15T01:08:01.127Z,1001.67
2017-04-15T01:09:01.144Z,1001.67
2017-04-15T01:10:01.159Z,1001.65
2017-04-15T01:11:01.178Z,1001.61
2017-04-15T01:12:01.195Z,1001.61
2017-04-15T01:13:01.213Z,1001.6
2017-04-15T01:14:01.247Z,1001.57
2017-04-15T01:15:01.250Z,1001.53
2017-04-15T01:16:01.267Z,1001.51
2017-04-15T01:17:01.292Z,1001.52
2017-04-15T01:18:01.306Z,1001.52
2017-04-15T01:19:01.322Z,1001.48
2017-04-15T01:20:01.339Z,1001.46
2017-04-15T01:21:01.360Z,1001.52
2017-04-15T01:22:01.377Z,1001.48
2017-04-15T01:23:01.394Z,1001.5
2017-04-15T01:24:01.410Z,1001.45
2017-04-15T01:25:01.429Z,1001.48
2017-04-15T01:26:01.456Z,1001.48
2017-04-15T01:27:01.465Z,1001.49
2017-04-15T01:28:01.483Z,1001.49
2017-04-15T01:29:01.502Z,1001.4
2017-04-15T01:30:01.518Z,1001.44
2017-04-15T01:31:01.536Z,1001.37
2017-04-15T01:32:01.553Z,1001.37
2017-04-15T01:33:01.572Z,1001.36
2017-04-15T01:34:01.595Z,1001.42
2017-04-15T01:35:01.608Z,1001.41
2017-04-15T01:36:01.628Z,1001.45
2017-04-15T01:37:01.644Z,1001.44
2017-04-15T01:38:01.661Z,1001.42
2017-04-15T01:39:01.679Z,1001.42
2017-04-15T01:40:01.698Z,1001.4
2017-04-15T01:41:01.714Z,1001.42
2017-04-15T01:42:01.733Z,1001.38
2017-04-15T01:43:01.750Z,1001.39
2017-04-15T01:44:01.768Z,1001.41
2017-04-15T01:45:01.787Z,1001.38
2017-04-15T01:46:01.803Z,1001.37
2017-04-15T01:47:01.823Z,1001.38
2017-04-15T01:48:01.839Z,1001.38
2017-04-15T01:49:01.861Z,1001.37
2017-04-15T01:50:01.874Z,1001.35
2017-04-15T01:51:01.893Z,1001.32
2017-04-15T01:52:01.910Z,1001.35
2017-04-15T01:53:01.930Z,1001.34
2017-04-15T01:54:01.946Z,1001.36
2017-04-15T01:55:01.965Z,1001.32
2017-04-15T01:56:01.982Z,1001.32
2017-04-15T01:57:01.999Z,1001.33
2017-04-15T01:58:02.017Z,1001.34
2017-04-15T01:59:02.035Z,1001.3
2017-04-15T02:00:02.057Z,1001.32
2017-04-15T02:01:02.070Z,1001.25
2017-04-15T02:02:02.088Z,1001.25
2017-04-15T02:03:02.108Z,1001.22
2017-04-15T02:04:02.123Z,1001.21
2017-04-15T02:05:02.142Z,1001.2
2017-04-15T02:06:02.159Z,1001.2
2017-04-15T02:07:02.178Z,1001.18
2017-04-15T02:08:02.194Z,1001.19
2017-04-15T02:09:02.213Z,1001.2
2017-04-15T02:10:02.231Z,1001.14
2017-04-15T02:11:02.247Z,1001.18
2017-04-15T02:12:02.265Z,1001.18
2017-04-15T02:13:02.283Z,1001.21
2017-04-15T02:14:02.301Z,1001.22
2017-04-15T02:15:02.320Z,1001.18
2017-04-15T02:16:02.336Z,1001.21
2017-04-15T02:17:02.355Z,1001.19
2017-04-15T02:18:02.372Z,1001.21
2017-04-15T02:19:02.389Z,1001.23
2017-04-15T02:20:02.410Z,1001.22
2017-04-15T02:21:02.428Z,1001.16
2017-04-15T02:22:02.443Z,1001.16
2017-04-15T02:23:02.459Z,1001.16
2017-04-15T02:24:02.477Z,1001.12
2017-04-15T02:25:02.496Z,1001.13
2017-04-15T02:26:02.512Z,1001.17
2017-04-15T02:27:02.531Z,1001.13
2017-04-15T02:28:02.548Z,1001.13
2017-04-15T02:29:02.567Z,1001.12
2017-04-15T02:30:02.583Z,1001.05
2017-04-15T02:31:02.602Z,1001.11
2017-04-15T02:32:02.620Z,1001.06
2017-04-15T02:33:02.637Z,1001.02
2017-04-15T02:34:02.654Z,1001.05
2017-04-15T02:35:02.672Z,1001.09
2017-04-15T02:36:02.693Z,1001.06
2017-04-15T02:37:02.708Z,1001.03
2017-04-15T02:38:02.725Z,1001.05
2017-04-15T02:39:02.744Z,1001.03
2017-04-15T02:40:02.779Z,1001.02
2017-04-15T02:41:02.778Z,1001.02
2017-04-15T02:42:02.796Z,1000.99
2017-04-15T02:43:02.813Z,1001.03
2017-04-15T02:44:02.831Z,1000.96
2017-04-15T02:45:02.848Z,1000.94
2017-04-15T02:46:02.866Z,1000.94
2017-04-15T02:47:02.885Z,1000.94
2017-04-15T02:48:02.902Z,1000.93
2017-04-15T02:49:02.919Z,1000.94
2017-04-15T02:50:02.938Z,1000.9
2017-04-15T02:51:02.955Z,1000.9
2017-04-15T02:52:02.973Z,1000.88
2017-04-15T02:53:02.991Z,1000.86
2017-04-15T02:54:03.008Z,1000.86
2017-04-15T02:55:03.027Z,1000.82
2017-04-15T02:56:03.044Z,1000.8
2017-04-15T02:57:03.062Z,1000.77
2017-04-15T02:58:03.080Z,1000.72
2017-04-15T02:59:03.095Z,1000.72
2017-04-15T03:00:03.114Z,1000.74
2017-04-15T03:01:03.131Z,1000.77
2017-04-15T03:02:03.148Z,1000.72
2017-04-15T03:03:03.167Z,1000.7
2017-04-15T03:04:03.184Z,1000.73
2017-04-15T03:05:03.202Z,1000.7
2017-04-15T03:06:03.220Z,1000.72
2017-04-15T03:07:03.238Z,1000.7
2017-04-15T03:08:03.255Z,1000.7
2017-04-15T03:09:03.275Z,1000.7
2017-04-15T03:10:03.290Z,1000.66
2017-04-15T03:11:03.308Z,1000.66
2017-04-15T03:12:03.324Z,1000.64
2017-04-15T03:13:03.460Z,1000.65
2017-04-15T03:14:03.468Z,1000.62
2017-04-15T03:15:03.475Z,1000.61
2017-04-15T03:16:03.483Z,1000.6
2017-04-15T03:17:03.515Z,1000.61
2017-04-15T03:18:03.553Z,1000.6
2017-04-15T03:19:03.563Z,1000.59
2017-04-15T03:20:03.568Z,1000.57
2017-04-15T03:21:03.579Z,1000.55
2017-04-15T03:22:03.600Z,1000.55
2017-04-15T03:23:03.611Z,1000.56
2017-04-15T03:24:03.619Z,1000.53
2017-04-15T03:25:03.626Z,1000.52
2017-04-15T03:26:03.637Z,1000.55
2017-04-15T03:27:03.635Z,1000.52
2017-04-15T03:28:03.643Z,1000.52
2017-04-15T03:29:03.652Z,1000.51
2017-04-15T03:30:03.701Z,1000.52
2017-04-15T03:31:03.699Z,1000.53
2017-04-15T03:32:03.708Z,1000.52
2017-04-15T03:33:03.718Z,1000.51
2017-04-15T03:34:03.726Z,1000.5
2017-04-15T03:35:03.735Z,1000.49
2017-04-15T03:36:03.746Z,1000.46
2017-04-15T03:37:03.764Z,1000.47
2017-04-15T03:38:03.782Z,1000.44
2017-04-15T03:39:03.800Z,1000.44
2017-04-15T03:40:03.817Z,1000.41
2017-04-15T03:41:03.834Z,1000.39
2017-04-15T03:42:03.851Z,1000.36
2017-04-15T03:43:03.867Z,1000.36
2017-04-15T03:44:03.886Z,1000.35
2017-04-15T03:45:03.904Z,1000.31
2017-04-15T03:46:04.022Z,1000.37
2017-04-15T03:47:03.939Z,1000.33
2017-04-15T03:48:03.958Z,1000.32
2017-04-15T03:49:03.975Z,1000.3
2017-04-15T03:50:03.990Z,1000.27
2017-04-15T03:51:04.008Z,1000.26
2017-04-15T03:52:04.026Z,1000.26
2017-04-15T03:53:04.046Z,1000.25
2017-04-15T03:54:04.060Z,1000.24
2017-04-15T03:55:04.079Z,1000.26
2017-04-15T03:56:04.098Z,1000.25
2017-04-15T03:57:04.113Z,1000.29
2017-04-15T03:58:04.130Z,1000.27
2017-04-15T03:59:04.150Z,1000.3
2017-04-15T04:00:04.166Z,1000.26
2017-04-15T04:01:04.182Z,1000.26
2017-04-15T04:02:04.201Z,1000.23
2017-04-15T04:03:04.219Z,1000.27
2017-04-15T04:04:04.236Z,1000.23
2017-04-15T04:05:04.253Z,1000.22
2017-04-15T04:06:04.270Z,1000.21
2017-04-15T04:07:04.288Z,1000.24
2017-04-15T04:08:04.305Z,1000.23
2017-04-15T04:09:04.322Z,1000.22
2017-04-15T04:10:04.341Z,1000.23
2017-04-15T04:11:04.357Z,1000.18
2017-04-15T04:12:04.374Z,1000.21
2017-04-15T04:13:04.392Z,1000.2
2017-04-15T04:14:04.412Z,1000.22
2017-04-15T04:15:04.428Z,1000.22
2017-04-15T04:16:04.444Z,1000.2
2017-04-15T04:17:04.461Z,1000.17
2017-04-15T04:18:04.479Z,1000.12
2017-04-15T04:19:04.495Z,1000.08
2017-04-15T04:20:04.513Z,1000.12
2017-04-15T04:21:04.533Z,1000.14
2017-04-15T04:22:04.548Z,1000.12
2017-04-15T04:23:04.566Z,1000.1
2017-04-15T04:24:04.583Z,1000.08
2017-04-15T04:25:04.600Z,1000.07
2017-04-15T04:26:04.619Z,1000.08
2017-04-15T04:27:04.635Z,1000.07
2017-04-15T04:28:04.656Z,1000.05
2017-04-15T04:29:04.670Z,1000.06
2017-04-15T04:30:04.687Z,1000.06
2017-04-15T04:31:04.705Z,1000.01
2017-04-15T04:32:04.724Z,1000.01
2017-04-15T04:33:04.742Z,1000.02
2017-04-15T04:34:04.758Z,999.98
2017-04-15T04:35:04.776Z,1000
2017-04-15T04:36:04.792Z,1000
2017-04-15T04:37:04.810Z,1000.01
2017-04-15T04:38:04.827Z,999.96
2017-04-15T04:39:04.845Z,1000.02
2017-04-15T04:40:04.862Z,1000.01
2017-04-15T04:41:04.880Z,1000
2017-04-15T04:42:04.898Z,999.99
2017-04-15T04:43:04.916Z,1000.01
2017-04-15T04:44:04.933Z,1000.01
2017-04-15T04:45:04.948Z,1000.04
2017-04-15T04:46:04.965Z,1000
2017-04-15T04:47:04.984Z,1000.06
2017-04-15T04:48:04.999Z,1000.02
2017-04-15T04:49:05.017Z,1000.03
2017-04-15T04:50:05.034Z,1000.02
2017-04-15T04:51:05.052Z,999.99
2017-04-15T04:52:05.069Z,1000.01
2017-04-15T04:53:05.087Z,999.96
2017-04-15T04:54:05.103Z,999.99
2017-04-15T04:55:05.123Z,999.99
2017-04-15T04:56:05.140Z,999.95
2017-04-15T04:57:05.156Z,999.91
2017-04-15T04:58:05.174Z,999.93
2017-04-15T04:59:05.190Z,999.94
2017-04-15T05:00:05.208Z,999.94
2017-04-15T05:01:05.225Z,999.92
2017-04-15T05:02:05.243Z,999.88
2017-04-15T05:03:05.260Z,999.9
2017-04-15T05:04:05.277Z,999.89
2017-04-15T05:05:05.294Z,999.89
2017-04-15T05:06:05.313Z,999.86
2017-04-15T05:07:05.328Z,999.83
2017-04-15T05:08:05.346Z,999.82
2017-04-15T05:09:05.370Z,999.82
2017-04-15T05:10:05.381Z,999.81
2017-04-15T05:11:05.398Z,999.81
2017-04-15T05:12:05.414Z,999.81
2017-04-15T05:13:05.433Z,999.78
2017-04-15T05:14:05.449Z,999.8
2017-04-15T05:15:05.468Z,999.74
2017-04-15T05:16:05.485Z,999.77
2017-04-15T05:17:05.501Z,999.71
2017-04-15T05:18:05.519Z,999.73
2017-04-15T05:19:05.536Z,999.71
2017-04-15T05:20:05.553Z,999.71
2017-04-15T05:21:05.571Z,999.73
2017-04-15T05:22:05.588Z,999.68
2017-04-15T05:23:05.606Z,999.67
2017-04-15T05:24:05.623Z,999.63
2017-04-15T05:25:05.640Z,999.62
2017-04-15T05:26:05.657Z,999.64
2017-04-15T05:27:05.674Z,999.59
2017-04-15T05:28:05.693Z,999.63
2017-04-15T05:29:05.710Z,999.63
2017-04-15T05:30:05.727Z,999.58
2017-04-15T05:31:05.746Z,999.54
2017-04-15T05:32:05.761Z,999.56
2017-04-15T05:33:05.781Z,999.56
2017-04-15T05:34:05.796Z,999.61
2017-04-15T05:35:05.812Z,999.55
2017-04-15T05:36:05.828Z,999.54
2017-04-15T05:37:05.848Z,999.49
2017-04-15T05:38:05.864Z,999.52
2017-04-15T05:39:05.882Z,999.49
2017-04-15T05:40:05.900Z,999.48
2017-04-15T05:41:05.916Z,999.47
2017-04-15T05:42:05.934Z,999.47
2017-04-15T05:43:05.951Z,999.49
2017-04-15T05:44:05.967Z,999.42
2017-04-15T05:45:05.986Z,999.48
2017-04-15T05:46:06.011Z,999.44
2017-04-15T05:47:06.029Z,999.47
2017-04-15T05:48:06.036Z,999.47
2017-04-15T05:49:06.063Z,999.43
2017-04-15T05:50:06.072Z,999.41
2017-04-15T05:51:06.088Z,999.43
2017-04-15T05:52:06.105Z,999.42
2017-04-15T05:53:06.123Z,999.42
2017-04-15T05:54:06.142Z,999.4
2017-04-15T05:55:06.160Z,999.43
2017-04-15T05:56:06.177Z,999.4
2017-04-15T05:57:06.193Z,999.4
2017-04-15T05:58:06.207Z,999.38
2017-04-15T05:59:06.237Z,999.38
2017-04-15T06:00:06.245Z,999.41
2017-04-15T06:01:06.276Z,999.35
2017-04-15T06:02:06.281Z,999.38
2017-04-15T06:03:06.297Z,999.39
2017-04-15T06:04:06.316Z,999.38
2017-04-15T06:05:06.331Z,999.41
2017-04-15T06:06:06.348Z,999.41
2017-04-15T06:07:06.365Z,999.41
2017-04-15T06:08:06.385Z,999.43
2017-04-15T06:09:06.401Z,999.45
2017-04-15T06:10:06.418Z,999.45
2017-04-15T06:11:06.434Z,999.46
2017-04-15T06:12:06.452Z,999.45
2017-04-15T06:13:06.469Z,999.49
2017-04-15T06:14:06.487Z,999.49
2017-04-15T06:15:06.506Z,999.49
2017-04-15T06:16:06.520Z,999.54
2017-04-15T06:17:06.538Z,999.52
2017-04-15T06:18:06.556Z,999.51
2017-04-15T06:19:06.576Z,999.47
2017-04-15T06:20:06.589Z,999.51
2017-04-15T06:21:06.607Z,999.48
2017-04-15T06:22:06.627Z,999.51
2017-04-15T06:23:06.641Z,999.45
2017-04-15T06:24:06.659Z,999.54
2017-04-15T06:25:06.677Z,999.53
2017-04-15T06:26:06.695Z,999.55
2017-04-15T06:27:06.711Z,999.55
2017-04-15T06:28:06.730Z,999.57
2017-04-15T06:29:06.746Z,999.52
2017-04-15T06:30:06.765Z,999.56
2017-04-15T06:31:06.781Z,999.58
2017-04-15T06:32:06.798Z,999.55
2017-04-15T06:33:06.817Z,999.57
2017-04-15T06:34:06.834Z,999.57
2017-04-15T06:35:06.852Z,999.57
2017-04-15T06:36:06.868Z,999.61
2017-04-15T06:37:06.886Z,999.61
2017-04-15T06:38:06.905Z,999.63
2017-04-15T06:39:06.920Z,999.63
2017-04-15T06:40:06.939Z,999.7
2017-04-15T06:41:06.956Z,999.66
2017-04-15T06:42:06.976Z,999.72
2017-04-15T06:43:06.991Z,999.66
2017-04-15T06:44:07.010Z,999.66
2017-04-15T06:45:07.027Z,999.64
2017-04-15T06:46:07.043Z,999.64
2017-04-15T06:47:07.062Z,999.66
2017-04-15T06:48:07.078Z,999.59
2017-04-15T06:49:07.097Z,999.55
2017-04-15T06:50:07.111Z,999.54
2017-04-15T06:51:07.133Z,999.52
2017-04-15T06:52:07.147Z,999.51
2017-04-15T06:53:07.164Z,999.52
2017-04-15T06:54:07.186Z,999.55
2017-04-15T06:55:07.204Z,999.53
2017-04-15T06:56:07.218Z,999.52
2017-04-15T06:57:07.237Z,999.51
2017-04-15T06:58:07.253Z,999.5
2017-04-15T06:59:07.272Z,999.52
2017-04-15T07:00:07.287Z,999.46
2017-04-15T07:01:07.305Z,999.51
2017-04-15T07:02:07.324Z,999.47
2017-04-15T07:03:07.341Z,999.47
2017-04-15T07:04:07.358Z,999.45
2017-04-15T07:05:07.377Z,999.48
2017-04-15T07:06:07.395Z,999.41
2017-04-15T07:07:07.411Z,999.43
2017-04-15T07:08:07.428Z,999.39
2017-04-15T07:09:07.447Z,999.36
2017-04-15T07:10:07.464Z,999.39
2017-04-15T07:11:07.481Z,999.4
2017-04-15T07:12:07.500Z,999.43
2017-04-15T07:13:07.518Z,999.39
2017-04-15T07:14:07.535Z,999.37
2017-04-15T07:15:07.552Z,999.37
2017-04-15T07:16:07.570Z,999.43
2017-04-15T07:17:07.589Z,999.41
2017-04-15T07:18:07.606Z,999.38
2017-04-15T07:19:07.624Z,999.37
2017-04-15T07:20:07.642Z,999.38
2017-04-15T07:21:07.660Z,999.36
2017-04-15T07:22:07.677Z,999.39
2017-04-15T07:23:07.694Z,999.39
2017-04-15T07:24:07.713Z,999.38
2017-04-15T07:25:07.731Z,999.4
2017-04-15T07:26:07.748Z,999.42
2017-04-15T07:27:07.766Z,999.42
2017-04-15T07:28:07.786Z,999.47
2017-04-15T07:29:07.801Z,999.5
2017-04-15T07:30:07.821Z,999.45
2017-04-15T07:31:07.837Z,999.49
2017-04-15T07:32:07.854Z,999.43
2017-04-15T07:33:07.874Z,999.47
2017-04-15T07:34:07.891Z,999.46
2017-04-15T07:35:07.910Z,999.47
2017-04-15T07:36:07.927Z,999.48
2017-04-15T07:37:07.946Z,999.42
2017-04-15T07:38:07.965Z,999.42
2017-04-15T07:39:07.983Z,999.46
2017-04-15T07:40:07.998Z,999.44
2017-04-15T07:41:08.016Z,999.42
2017-04-15T07:42:08.037Z,999.42
2017-04-15T07:43:08.055Z,999.4
2017-04-15T07:44:08.071Z,999.4
2017-04-15T07:45:08.091Z,999.43
2017-04-15T07:46:08.108Z,999.43
2017-04-15T07:47:08.128Z,999.43
2017-04-15T07:48:08.144Z,999.37
2017-04-15T07:49:08.163Z,999.37
2017-04-15T07:50:08.181Z,999.38
2017-04-15T07:51:08.198Z,999.38
2017-04-15T07:52:08.221Z,999.34
2017-04-15T07:53:08.235Z,999.32
2017-04-15T07:54:08.253Z,999.33
2017-04-15T07:55:08.271Z,999.29
2017-04-15T07:56:08.289Z,999.32
2017-04-15T07:57:08.307Z,999.34
2017-04-15T07:58:08.323Z,999.32
2017-04-15T07:59:08.342Z,999.28
2017-04-15T08:00:08.361Z,999.27
2017-04-15T08:01:08.379Z,999.23
2017-04-15T08:02:08.397Z,999.26
2017-04-15T08:03:08.416Z,999.17
2017-04-15T08:04:08.432Z,999.22
2017-04-15T08:05:08.450Z,999.23
2017-04-15T08:06:08.469Z,999.19
2017-04-15T08:07:08.486Z,999.19
2017-04-15T08:08:08.504Z,999.22
2017-04-15T08:09:08.522Z,999.24
2017-04-15T08:10:08.541Z,999.22
2017-04-15T08:11:08.559Z,999.25
2017-04-15T08:12:08.576Z,999.28
2017-04-15T08:13:08.593Z,999.27
2017-04-15T08:14:08.614Z,999.26
2017-04-15T08:15:08.631Z,999.28
2017-04-15T08:16:08.650Z,999.21
2017-04-15T08:17:08.667Z,999.18
2017-04-15T08:18:08.684Z,999.18
2017-04-15T08:19:08.703Z,999.25
2017-04-15T08:20:08.721Z,999.25
2017-04-15T08:21:08.740Z,999.23
2017-04-15T08:22:08.757Z,999.21
2017-04-15T08:23:08.776Z,999.24
2017-04-15T08:24:08.794Z,999.24
2017-04-15T08:25:08.812Z,999.21
2017-04-15T08:26:08.830Z,999.22
2017-04-15T08:27:08.847Z,999.19
2017-04-15T08:28:08.866Z,999.2
2017-04-15T08:29:08.884Z,999.19
2017-04-15T08:30:08.902Z,999.17
2017-04-15T08:31:08.920Z,999.13
2017-04-15T08:32:08.939Z,999.13
2017-04-15T08:33:08.958Z,999.12
2017-04-15T08:34:08.976Z,999.09
2017-04-15T08:35:08.993Z,999.09
2017-04-15T08:36:09.015Z,999.1
2017-04-15T08:37:09.029Z,999.09
2017-04-15T08:38:09.048Z,999.06
2017-04-15T08:39:09.068Z,999.1
2017-04-15T08:40:09.088Z,999.11
2017-04-15T08:41:09.103Z,999.1
2017-04-15T08:42:09.122Z,999.06
2017-04-15T08:43:09.139Z,999.09
2017-04-15T08:44:09.157Z,999.09
2017-04-15T08:45:09.176Z,999.04
2017-04-15T08:46:09.192Z,999.03
2017-04-15T08:47:09.211Z,999.08
2017-04-15T08:48:09.230Z,999.05
2017-04-15T08:49:09.247Z,999.02
2017-04-15T08:50:09.264Z,999.01
2017-04-15T08:51:09.283Z,998.99
2017-04-15T08:52:09.302Z,999.02
2017-04-15T08:53:09.321Z,999.01
2017-04-15T08:54:09.339Z,999.05
2017-04-15T08:55:09.355Z,999.02
2017-04-15T08:56:09.374Z,999.01
2017-04-15T08:57:09.392Z,999.01
2017-04-15T08:58:09.410Z,998.97
2017-04-15T08:59:09.429Z,998.98
2017-04-15T09:00:09.448Z,999.05
2017-04-15T09:01:09.464Z,999.03
2017-04-15T09:02:09.483Z,999.02
2017-04-15T09:03:09.501Z,999.02
2017-04-15T09:04:09.521Z,999.03
2017-04-15T09:05:09.538Z,998.98
2017-04-15T09:06:09.558Z,998.99
2017-04-15T09:07:09.576Z,998.95
2017-04-15T09:08:09.592Z,998.99
2017-04-15T09:09:09.610Z,998.93
2017-04-15T09:10:09.629Z,999
2017-04-15T09:11:09.647Z,998.94
2017-04-15T09:12:09.664Z,998.97
2017-04-15T09:13:09.684Z,998.94
2017-04-15T09:14:09.703Z,998.95
2017-04-15T09:15:09.719Z,998.85
2017-04-15T09:16:09.738Z,998.93
2017-04-15T09:17:09.756Z,998.92
2017-04-15T09:18:09.775Z,998.93
2017-04-15T09:19:09.794Z,998.94
2017-04-15T09:20:09.811Z,998.94
2017-04-15T09:21:09.829Z,998.95
2017-04-15T09:22:09.847Z,998.91
2017-04-15T09:23:09.865Z,998.86
2017-04-15T09:24:09.883Z,998.87
2017-04-15T09:25:09.903Z,998.86
2017-04-15T09:26:09.921Z,998.85
2017-04-15T09:27:09.939Z,998.83
2017-04-15T09:28:09.957Z,998.87
2017-04-15T09:29:09.976Z,998.84
2017-04-15T09:30:09.994Z,998.81
2017-04-15T09:31:10.013Z,998.8
2017-04-15T09:32:10.031Z,998.75
2017-04-15T09:33:10.049Z,998.79
2017-04-15T09:34:10.070Z,998.76
2017-04-15T09:35:10.085Z,998.75
2017-04-15T09:36:10.103Z,998.7
2017-04-15T09:37:10.121Z,998.71
2017-04-15T09:38:10.140Z,998.75
2017-04-15T09:39:10.159Z,998.77
2017-04-15T09:40:10.178Z,998.71
2017-04-15T09:41:10.196Z,998.73
2017-04-15T09:42:10.212Z,998.73
2017-04-15T09:43:10.233Z,998.7
2017-04-15T09:44:10.250Z,998.65
2017-04-15T09:45:10.268Z,998.68
2017-04-15T09:46:10.287Z,998.66
2017-04-15T09:47:10.306Z,998.65
2017-04-15T09:48:10.324Z,998.69
2017-04-15T09:49:10.343Z,998.71
2017-04-15T09:50:10.362Z,998.58
2017-04-15T09:51:10.381Z,998.64
2017-04-15T09:52:10.398Z,998.58
2017-04-15T09:53:10.418Z,998.65
2017-04-15T09:54:10.438Z,998.61
2017-04-15T09:55:10.452Z,998.67
2017-04-15T09:56:10.472Z,998.63
2017-04-15T09:57:10.490Z,998.63
2017-04-15T09:58:10.510Z,998.63
2017-04-15T09:59:10.527Z,998.63
2017-04-15T10:00:10.545Z,998.65
2017-04-15T10:01:10.566Z,998.64
2017-04-15T10:02:10.583Z,998.59
2017-04-15T10:03:10.601Z,998.58
2017-04-15T10:04:10.621Z,998.57
2017-04-15T10:05:10.639Z,998.53
2017-04-15T10:06:10.658Z,998.54
2017-04-15T10:07:10.680Z,998.59
2017-04-15T10:08:10.695Z,998.6
2017-04-15T10:09:10.714Z,998.56
2017-04-15T10:10:10.731Z,998.55
2017-04-15T10:11:10.751Z,998.59
2017-04-15T10:12:10.770Z,998.56
2017-04-15T10:13:10.789Z,998.57
2017-04-15T10:14:10.808Z,998.54
2017-04-15T10:15:10.827Z,998.54
2017-04-15T10:16:10.844Z,998.49
2017-04-15T10:17:10.862Z,998.52
2017-04-15T10:18:10.883Z,998.47
2017-04-15T10:19:10.901Z,998.41
2017-04-15T10:20:10.921Z,998.52
2017-04-15T10:21:10.936Z,998.49
2017-04-15T10:22:10.956Z,998.47
2017-04-15T10:23:10.975Z,998.42
2017-04-15T10:24:10.993Z,998.46
2017-04-15T10:25:11.012Z,998.44
2017-04-15T10:26:11.030Z,998.41
2017-04-15T10:27:11.049Z,998.47
2017-04-15T10:28:11.068Z,998.37
2017-04-15T10:29:11.088Z,998.45
2017-04-15T10:30:11.107Z,998.47
2017-04-15T10:31:11.124Z,998.43
2017-04-15T10:32:11.142Z,998.51
2017-04-15T10:33:11.163Z,998.44
2017-04-15T10:34:11.182Z,998.41
2017-04-15T10:35:11.200Z,998.43
2017-04-15T10:36:11.217Z,998.4
2017-04-15T10:37:11.237Z,998.43
2017-04-15T10:38:11.256Z,998.42
2017-04-15T10:39:11.273Z,998.46
2017-04-15T10:40:11.292Z,998.51
2017-04-15T10:41:11.310Z,998.45
2017-04-15T10:42:11.330Z,998.5
2017-04-15T10:43:11.347Z,998.4
2017-04-15T10:44:11.366Z,998.46
2017-04-15T10:45:11.385Z,998.48
2017-04-15T10:46:11.404Z,998.45
2017-04-15T10:47:11.423Z,998.48
2017-04-15T10:48:11.444Z,998.43
2017-04-15T10:49:11.460Z,998.42
2017-04-15T10:50:11.480Z,998.48
2017-04-15T10:51:11.496Z,998.5
2017-04-15T10:52:11.516Z,998.42
2017-04-15T10:53:11.534Z,998.44
2017-04-15T10:54:11.553Z,998.45
2017-04-15T10:55:11.572Z,998.46
2017-04-15T10:56:11.589Z,998.46
2017-04-15T10:57:11.608Z,998.46
2017-04-15T10:58:11.628Z,998.45
2017-04-15T10:59:11.644Z,998.42
2017-04-15T11:00:11.664Z,998.45
2017-04-15T11:01:11.682Z,998.41
2017-04-15T11:02:11.702Z,998.44
2017-04-15T11:03:11.720Z,998.4
2017-04-15T11:04:11.738Z,998.38
2017-04-15T11:05:11.756Z,998.39
2017-04-15T11:06:11.775Z,998.37
2017-04-15T11:07:11.793Z,998.4
2017-04-15T11:08:11.810Z,998.39
2017-04-15T11:09:11.830Z,998.33
2017-04-15T11:10:11.849Z,998.36
2017-04-15T11:11:11.867Z,998.35
2017-04-15T11:12:11.894Z,998.35
2017-04-15T11:13:11.910Z,998.35
2017-04-15T11:14:11.921Z,998.32
2017-04-15T11:15:11.940Z,998.34
2017-04-15T11:16:11.957Z,998.31
2017-04-15T11:17:11.977Z,998.32
2017-04-15T11:18:11.995Z,998.29
2017-04-15T11:19:12.013Z,998.27
2017-04-15T11:20:12.031Z,998.3
2017-04-15T11:21:12.051Z,998.22
2017-04-15T11:22:12.071Z,998.24
2017-04-15T11:23:12.086Z,998.18
2017-04-15T11:24:12.104Z,998.19
2017-04-15T11:25:12.123Z,998.28
2017-04-15T11:26:12.149Z,998.24
2017-04-15T11:27:12.160Z,998.21
2017-04-15T11:28:12.178Z,998.24
2017-04-15T11:29:12.198Z,998.25
2017-04-15T11:30:12.214Z,998.27
2017-04-15T11:31:12.235Z,998.23
2017-04-15T11:32:12.252Z,998.26
2017-04-15T11:33:12.270Z,998.29
2017-04-15T11:34:12.291Z,998.27
2017-04-15T11:35:12.306Z,998.26
2017-04-15T11:36:12.325Z,998.24
2017-04-15T11:37:12.343Z,998.26
2017-04-15T11:38:12.362Z,998.23
2017-04-15T11:39:12.381Z,998.24
2017-04-15T11:40:12.398Z,998.3
2017-04-15T11:41:12.418Z,998.25
2017-04-15T11:42:12.434Z,998.23
2017-04-15T11:43:12.452Z,998.27
2017-04-15T11:44:12.471Z,998.2
2017-04-15T11:45:12.490Z,998.25
2017-04-15T11:46:12.507Z,998.27
2017-04-15T11:47:12.527Z,998.31
2017-04-15T11:48:12.544Z,998.22
2017-04-15T11:49:12.562Z,998.21
2017-04-15T11:50:12.582Z,998.26
2017-04-15T11:51:12.600Z,998.21
2017-04-15T11:52:12.618Z,998.35
2017-04-15T11:53:12.635Z,998.3
2017-04-15T11:54:12.654Z,998.24
2017-04-15T11:55:12.673Z,998.31
2017-04-15T11:56:12.695Z,998.25
2017-04-15T11:57:12.710Z,998.24
2017-04-15T11:58:12.729Z,998.33
2017-04-15T11:59:12.749Z,998.34
2017-04-15T12:00:12.764Z,998.33
2017-04-15T12:01:12.782Z,998.29
2017-04-15T12:02:12.803Z,998.3
2017-04-15T12:03:12.821Z,998.35
2017-04-15T12:04:12.838Z,998.33
2017-04-15T12:05:12.857Z,998.34
2017-04-15T12:06:12.877Z,998.36
2017-04-15T12:07:12.897Z,998.38
2017-04-15T12:08:12.913Z,998.46
2017-04-15T12:09:12.930Z,998.37
2017-04-15T12:10:12.949Z,998.33
2017-04-15T12:11:12.966Z,998.34
2017-04-15T12:12:12.984Z,998.31
2017-04-15T12:13:13.002Z,998.42
2017-04-15T12:14:13.022Z,998.32
2017-04-15T12:15:13.041Z,998.38
2017-04-15T12:16:13.059Z,998.38
2017-04-15T12:17:13.077Z,998.38
2017-04-15T12:18:13.094Z,998.43
2017-04-15T12:19:13.116Z,998.28
2017-04-15T12:20:13.132Z,998.34
2017-04-15T12:21:13.151Z,998.43
2017-04-15T12:22:13.171Z,998.45
2017-04-15T12:23:13.188Z,998.36