createdAt,value
2018-11-14T09:39:09.378Z,9.48
2018-11-14T09:40:09.507Z,9.57
2018-11-14T09:41:09.670Z,9.55
2018-11-14T09:42:09.778Z,9.48
2018-11-14T09:43:09.905Z,9.37
2018-11-14T09:44:10.051Z,9.40
2018-11-14T09:45:10.187Z,9.29
2018-11-14T09:46:10.321Z,9.27
2018-11-14T09:47:10.471Z,9.24
2018-11-14T09:48:10.598Z,9.34
2018-11-14T09:49:10.793Z,9.33
2018-11-14T09:50:10.952Z,9.33
2018-11-14T09:51:10.958Z,9.47
2018-11-14T09:52:11.089Z,9.37
2018-11-14T09:53:11.244Z,9.37
2018-11-14T09:54:11.355Z,9.36
2018-11-14T09:55:11.486Z,9.33
2018-11-14T09:56:11.619Z,9.29
2018-11-14T09:57:11.750Z,9.33
2018-11-14T09:58:11.890Z,9.29
2018-11-14T09:59:12.018Z,9.24
2018-11-14T10:00:12.152Z,9.36
2018-11-14T10:01:12.283Z,9.37
2018-11-14T10:02:12.421Z,9.34
2018-11-14T10:03:12.553Z,9.37
2018-11-14T10:04:12.688Z,9.26
2018-11-14T10:05:12.826Z,9.40
2018-11-14T10:06:12.953Z,9.40
2018-11-14T10:07:13.098Z,9.44
2018-11-14T10:08:13.230Z,9.45
2018-11-14T10:09:13.362Z,9.44
2018-11-14T10:10:13.506Z,9.34
2018-11-14T10:11:13.639Z,9.47
2018-11-14T10:12:13.771Z,9.51
2018-11-14T10:13:13.908Z,9.54
2018-11-14T10:14:14.034Z,9.47
2018-11-14T10:15:14.168Z,9.40
2018-11-14T10:16:14.303Z,9.47
2018-11-14T10:17:14.429Z,9.50
2018-11-14T10:18:14.564Z,9.51
2018-11-14T10:19:14.697Z,9.62
2018-11-14T10:20:14.831Z,9.54
2018-11-14T10:21:15.020Z,9.55
2018-11-14T10:22:15.089Z,9.62
2018-11-14T10:23:15.220Z,9.62
2018-11-14T10:24:15.354Z,9.57
2018-11-14T10:25:15.497Z,9.59
2018-11-14T10:26:15.637Z,9.54
2018-11-14T10:27:15.767Z,9.59
2018-11-14T10:28:15.901Z,9.63
2018-11-14T10:29:16.032Z,9.40
2018-11-14T10:30:16.170Z,9.51
2018-11-14T10:31:16.299Z,9.59
2018-11-14T10:32:16.431Z,9.59
2018-11-14T10:33:16.566Z,9.67
2018-11-14T10:34:16.695Z,9.73
2018-11-14T10:35:16.830Z,9.67
2018-11-14T10:36:17.742Z,9.67
2018-11-14T10:37:17.143Z,9.78
2018-11-14T10:38:17.268Z,9.77
2018-11-14T10:39:18.228Z,9.81
2018-11-14T10:40:17.518Z,9.72
2018-11-14T10:41:17.649Z,9.81
2018-11-14T10:42:17.783Z,9.84
2018-11-14T10:43:17.911Z,9.87
2018-11-14T10:44:18.051Z,9.93
2018-11-14T10:45:18.183Z,9.85
2018-11-14T10:46:18.318Z,9.94
2018-11-14T10:47:18.449Z,10.01
2018-11-14T10:48:18.590Z,9.81
2018-11-14T10:49:18.728Z,9.93
2018-11-14T10:50:18.852Z,10.01
2018-11-14T10:51:18.987Z,10.02
2018-11-14T10:52:19.124Z,10.10
2018-11-14T10:53:19.263Z,9.99
2018-11-14T10:54:19.400Z,10.08
2018-11-14T10:55:19.530Z,10.01
2018-11-14T10:56:19.662Z,10.08
2018-11-14T10:57:19.790Z,10.03
2018-11-14T10:58:19.976Z,10.02
2018-11-14T10:59:20.056Z,10.03
2018-11-14T11:00:20.190Z,10.02
2018-11-14T11:01:20.324Z,9.99
2018-11-14T11:02:20.452Z,10.08
2018-11-14T11:03:20.588Z,10.09
2018-11-14T11:04:20.727Z,9.99
2018-11-14T11:05:20.856Z,10.06
2018-11-14T11:06:20.988Z,10.08
2018-11-14T11:07:21.122Z,10.06
2018-11-14T11:08:21.309Z,10.20
2018-11-14T11:09:21.424Z,10.18
2018-11-14T11:10:21.550Z,10.14
2018-11-14T11:11:21.680Z,10.16
2018-11-14T11:12:21.839Z,10.23
2018-11-14T11:13:21.968Z,10.20
2018-11-14T11:14:22.101Z,10.14
2018-11-14T11:15:22.234Z,10.16
2018-11-14T11:16:22.387Z,10.18
2018-11-14T11:17:22.526Z,10.17
2018-11-14T11:18:22.649Z,10.20
2018-11-14T11:19:22.785Z,10.14
2018-11-14T11:20:22.918Z,10.16
2018-11-14T11:21:23.049Z,10.16
2018-11-14T11:22:23.179Z,10.09
2018-11-14T11:23:23.373Z,10.14
2018-11-14T11:24:23.463Z,10.18
2018-11-14T11:25:23.602Z,10.21
2018-11-14T11:26:23.727Z,10.20
2018-11-14T11:27:23.881Z,10.18
2018-11-14T11:28:24.008Z,10.26
2018-11-14T11:29:24.146Z,10.30
2018-11-14T11:30:24.280Z,10.16
2018-11-14T11:31:24.454Z,10.23
2018-11-14T11:32:24.582Z,10.26
2018-11-14T11:33:24.711Z,10.27
2018-11-14T11:34:24.858Z,10.20
2018-11-14T11:35:25.012Z,10.18
2018-11-14T11:36:25.142Z,10.27
2018-11-14T11:37:25.281Z,10.28
2018-11-14T11:38:25.486Z,10.42
2018-11-14T11:39:25.558Z,10.48
2018-11-14T11:40:25.697Z,10.43
2018-11-14T11:41:25.835Z,10.48
2018-11-14T11:42:25.971Z,10.36
2018-11-14T11:43:26.105Z,10.34
2018-11-14T11:44:26.286Z,10.27
2018-11-14T11:45:26.384Z,10.43
2018-11-14T11:46:26.520Z,10.41
2018-11-14T11:47:26.680Z,10.38
2018-11-14T11:48:26.814Z,10.42
2018-11-14T11:49:26.949Z,10.45
2018-11-14T11:50:27.085Z,10.55
2018-11-14T11:51:27.245Z,10.43
2018-11-14T11:52:27.375Z,10.60
2018-11-14T11:53:27.505Z,10.61
2018-11-14T11:54:27.639Z,10.58
2018-11-14T11:55:27.790Z,10.60
2018-11-14T11:56:27.922Z,10.61
2018-11-14T11:57:28.063Z,10.42
2018-11-14T11:58:28.197Z,10.61
2018-11-14T11:59:28.357Z,10.61
2018-11-14T12:00:28.629Z,10.67
2018-11-14T12:01:28.632Z,10.61
2018-11-14T12:02:28.754Z,10.60
2018-11-14T12:03:28.904Z,10.65
2018-11-14T12:04:29.029Z,10.60
2018-11-14T12:05:29.169Z,10.49
2018-11-14T12:06:29.437Z,10.52
2018-11-14T12:07:29.516Z,10.45
2018-11-14T12:08:29.637Z,10.46
2018-11-14T12:09:29.774Z,10.45
2018-11-14T12:10:29.913Z,10.52
2018-11-14T12:11:30.063Z,10.42
2018-11-14T12:12:30.198Z,10.45
2018-11-14T12:13:30.368Z,10.31
2018-11-14T12:14:30.464Z,10.41
2018-11-14T12:15:30.613Z,10.39
2018-11-14T12:16:30.853Z,10.46
2018-11-14T12:17:30.892Z,10.48
2018-11-14T12:18:30.993Z,10.41
2018-11-14T12:19:31.153Z,10.36
2018-11-14T12:20:31.282Z,10.36
2018-11-14T12:21:31.410Z,10.42
2018-11-14T12:22:31.545Z,10.46
2018-11-14T12:23:31.725Z,10.60
2018-11-14T12:24:31.820Z,10.45
2018-11-14T12:25:31.953Z,10.54
2018-11-14T12:26:32.092Z,10.62
2018-11-14T12:27:32.275Z,10.61
2018-11-14T12:28:32.390Z,10.62
2018-11-14T12:29:32.534Z,10.46
2018-11-14T12:30:32.774Z,10.52
2018-11-14T12:31:32.856Z,10.60
2018-11-14T12:32:32.984Z,10.62
2018-11-14T12:33:33.122Z,10.58
2018-11-14T12:34:33.270Z,10.64
2018-11-14T12:35:33.431Z,10.62
2018-11-14T12:36:33.545Z,10.70
2018-11-14T12:37:33.678Z,10.67
2018-11-14T12:38:33.837Z,10.64
2018-11-14T12:39:33.972Z,10.58
2018-11-14T12:40:34.109Z,10.75
2018-11-14T12:41:34.231Z,10.62
2018-11-14T12:42:34.370Z,10.72
2018-11-14T12:43:34.522Z,10.70
2018-11-14T12:44:34.726Z,10.76
2018-11-14T12:45:34.744Z,10.78
2018-11-14T12:46:34.872Z,10.75
2018-11-14T12:47:35.034Z,10.82
2018-11-14T12:48:35.161Z,10.83
2018-11-14T12:49:35.300Z,10.80
2018-11-14T12:50:35.439Z,10.76
2018-11-14T12:51:35.596Z,10.82
2018-11-14T12:52:35.757Z,10.90
2018-11-14T12:53:35.860Z,10.82
2018-11-14T12:54:35.992Z,10.91
2018-11-14T12:55:36.131Z,10.83
2018-11-14T12:56:36.261Z,11.00
2018-11-14T12:57:36.394Z,10.94
2018-11-14T12:58:36.524Z,11.00
2018-11-14T12:59:36.722Z,10.97
2018-11-14T13:00:36.882Z,11.01
2018-11-14T13:01:36.889Z,10.87
2018-11-14T13:02:37.031Z,10.93
2018-11-14T13:03:37.166Z,10.97
2018-11-14T13:04:37.920Z,10.94
2018-11-14T13:05:37.458Z,10.93
2018-11-14T13:06:37.607Z,10.95
2018-11-14T13:07:37.734Z,10.97
2018-11-14T13:08:37.864Z,11.04
2018-11-14T13:09:38.003Z,11.00
2018-11-14T13:10:38.137Z,11.04
2018-11-14T13:11:38.270Z,10.95
2018-11-14T13:12:38.404Z,10.91
2018-11-14T13:13:38.543Z,11.04
2018-11-14T13:14:38.699Z,11.04
2018-11-14T13:15:38.835Z,11.04
2018-11-14T13:16:38.975Z,10.94
2018-11-14T13:17:39.120Z,10.94
2018-11-14T13:18:39.269Z,10.82
2018-11-14T13:19:40.207Z,10.87
2018-11-14T13:20:39.545Z,10.90
2018-11-14T13:21:39.679Z,10.85
2018-11-14T13:22:39.848Z,10.97
2018-11-14T13:23:39.980Z,10.91
2018-11-14T13:24:40.121Z,10.90
2018-11-14T13:25:40.268Z,10.87
2018-11-14T13:26:40.415Z,10.93
2018-11-14T13:27:40.646Z,10.75
2018-11-14T13:28:40.701Z,10.79
2018-11-14T13:29:40.799Z,10.90
2018-11-14T13:30:40.934Z,10.82
2018-11-14T13:31:41.085Z,10.91
2018-11-14T13:32:41.214Z,11.01
2018-11-14T13:33:41.355Z,10.87
2018-11-14T13:34:41.525Z,10.90
2018-11-14T13:35:41.656Z,10.97
2018-11-14T13:36:41.789Z,11.03
2018-11-14T13:37:41.944Z,11.11
2018-11-14T13:38:42.080Z,11.08
2018-11-14T13:39:42.211Z,11.09
2018-11-14T13:40:42.346Z,11.22
2018-11-14T13:41:42.494Z,11.15
2018-11-14T13:42:42.627Z,11.18
2018-11-14T13:43:42.762Z,11.18
2018-11-14T13:44:42.895Z,11.22
2018-11-14T13:45:43.063Z,11.31
2018-11-14T13:46:43.188Z,11.33
2018-11-14T13:47:43.320Z,11.33
2018-11-14T13:48:43.526Z,11.36
2018-11-14T13:49:43.837Z,11.36
2018-11-14T13:50:43.928Z,11.40
2018-11-14T13:51:43.888Z,11.40
2018-11-14T13:52:44.016Z,11.52
2018-11-14T13:53:44.158Z,11.56
2018-11-14T13:54:44.296Z,11.71
2018-11-14T13:55:44.440Z,11.77
2018-11-14T13:56:44.579Z,11.89
2018-11-14T13:57:44.748Z,11.88
2018-11-14T13:58:44.884Z,11.87
2018-11-14T13:59:45.021Z,11.84
2018-11-14T14:00:45.170Z,11.87
2018-11-14T14:01:45.338Z,11.74
2018-11-14T14:02:45.466Z,11.79
2018-11-14T14:03:45.614Z,11.77
2018-11-14T14:04:45.744Z,11.74
2018-11-14T14:05:45.899Z,11.73
2018-11-14T14:06:46.037Z,11.76
2018-11-14T14:07:46.172Z,11.74
2018-11-14T14:08:46.304Z,11.70
2018-11-14T14:09:46.480Z,11.80
2018-11-14T14:10:46.606Z,11.84
2018-11-14T14:11:46.744Z,11.93
2018-11-14T14:12:46.880Z,11.97
2018-11-14T14:13:47.046Z,11.99
2018-11-14T14:14:47.168Z,11.99
2018-11-14T14:15:48.127Z,11.96
2018-11-14T14:16:47.445Z,11.96
2018-11-14T14:17:47.567Z,12.07
2018-11-14T14:18:47.702Z,11.99
2018-11-14T14:19:47.871Z,12.08
2018-11-14T14:20:48.007Z,12.08
2018-11-14T14:21:48.138Z,12.07
2018-11-14T14:22:48.275Z,12.05
2018-11-14T14:23:48.448Z,12.07
2018-11-14T14:24:48.601Z,12.07
2018-11-14T14:25:48.735Z,12.04
2018-11-14T14:26:48.871Z,12.07
2018-11-14T14:27:49.034Z,12.00
2018-11-14T14:28:49.165Z,12.03
2018-11-14T14:29:49.301Z,11.96
2018-11-14T14:30:49.471Z,11.91
2018-11-14T14:31:49.602Z,11.96
2018-11-14T14:32:49.733Z,11.91
2018-11-14T14:33:49.868Z,12.03
2018-11-14T14:34:50.004Z,12.07
2018-11-14T14:35:50.163Z,12.05
2018-11-14T14:36:50.324Z,12.14
2018-11-14T14:37:50.502Z,12.46
2018-11-14T14:38:50.590Z,12.54
2018-11-14T14:39:50.761Z,12.87
2018-11-14T14:40:50.894Z,13.05
2018-11-14T14:41:51.030Z,13.23
2018-11-14T14:42:51.175Z,13.32
2018-11-14T14:43:51.337Z,13.43
2018-11-14T14:44:51.499Z,13.65
2018-11-14T14:45:51.636Z,13.78
2018-11-14T14:46:51.773Z,13.85
2018-11-14T14:47:51.931Z,13.85
2018-11-14T14:48:52.193Z,14.00
2018-11-14T14:49:52.153Z,14.01
2018-11-14T14:50:52.288Z,13.97
2018-11-14T14:51:52.433Z,13.96
2018-11-14T14:52:52.562Z,13.98
2018-11-14T14:53:52.712Z,13.96
2018-11-14T14:54:52.848Z,13.97
2018-11-14T14:55:52.989Z,13.88
2018-11-14T14:56:53.126Z,13.82
2018-11-14T14:57:53.255Z,13.65
2018-11-14T14:58:53.394Z,13.64
2018-11-14T14:59:53.549Z,13.63
2018-11-14T15:00:53.680Z,13.42
2018-11-14T15:01:53.822Z,13.43
2018-11-14T15:02:53.962Z,13.42
2018-11-14T15:03:54.113Z,13.36
2018-11-14T15:04:54.245Z,13.29
2018-11-14T15:05:54.385Z,13.20
2018-11-14T15:06:54.524Z,12.98
2018-11-14T15:07:54.705Z,12.96
2018-11-14T15:08:54.832Z,12.88
2018-11-14T15:09:54.968Z,12.87
2018-11-14T15:10:55.106Z,12.72
2018-11-14T15:11:55.277Z,12.69
2018-11-14T15:12:55.404Z,12.62
2018-11-14T15:13:55.532Z,12.59
2018-11-14T15:14:55.674Z,12.61
2018-11-14T15:15:55.843Z,12.54
2018-11-14T15:16:55.985Z,12.40
2018-11-14T15:17:56.123Z,12.35
2018-11-14T15:18:56.255Z,12.41
2018-11-14T15:19:56.401Z,12.25
2018-11-14T15:20:56.533Z,12.28
2018-11-14T15:21:56.670Z,12.28
2018-11-14T15:22:56.805Z,12.28
2018-11-14T15:23:56.961Z,12.11
2018-11-14T15:24:57.192Z,12.11
2018-11-14T15:25:57.205Z,12.05
2018-11-14T15:26:57.368Z,12.07
2018-11-14T15:27:57.513Z,12.07
2018-11-14T15:28:57.794Z,11.96
2018-11-14T15:29:57.749Z,12.04
2018-11-14T15:30:57.874Z,11.95
2018-11-14T15:31:58.023Z,11.99
2018-11-14T15:32:58.154Z,11.93
2018-11-14T15:33:58.287Z,11.96
2018-11-14T15:34:58.470Z,11.93
2018-11-14T15:35:58.648Z,11.79
2018-11-14T15:36:58.713Z,11.84
2018-11-14T15:37:58.850Z,11.87
2018-11-14T15:38:58.980Z,11.82
2018-11-14T15:39:59.113Z,11.88
2018-11-14T15:40:59.248Z,11.76
2018-11-14T15:41:59.379Z,11.74
2018-11-14T15:42:59.514Z,11.69
2018-11-14T15:43:59.693Z,11.79
2018-11-14T15:44:59.819Z,11.79
2018-11-14T15:45:59.958Z,11.79
2018-11-14T15:47:00.117Z,11.74
2018-11-14T15:48:00.250Z,11.59
2018-11-14T15:49:00.389Z,11.71
2018-11-14T15:50:00.525Z,11.62
2018-11-14T15:51:00.662Z,11.70
2018-11-14T15:52:00.794Z,11.62
2018-11-14T15:53:00.937Z,11.59
2018-11-14T15:54:01.072Z,11.52
2018-11-14T15:55:01.230Z,11.49
2018-11-14T15:56:02.118Z,11.46
2018-11-14T15:57:01.521Z,11.55
2018-11-14T15:58:01.724Z,11.48
2018-11-14T15:59:02.614Z,11.40
2018-11-14T16:00:01.907Z,11.48
2018-11-14T16:01:02.055Z,11.41
2018-11-14T16:02:02.180Z,11.41
2018-11-14T16:03:02.312Z,11.33
2018-11-14T16:04:02.451Z,11.34
2018-11-14T16:05:02.614Z,11.25
2018-11-14T16:06:02.743Z,11.28
2018-11-14T16:07:02.876Z,11.25
2018-11-14T16:08:03.004Z,11.20
2018-11-14T16:09:03.159Z,11.03
2018-11-14T16:10:03.295Z,11.08
2018-11-14T16:11:03.423Z,11.09
2018-11-14T16:12:03.559Z,10.90
2018-11-14T16:13:03.685Z,10.91
2018-11-14T16:14:03.827Z,10.86
2018-11-14T16:15:03.957Z,10.86
2018-11-14T16:16:04.094Z,10.87
2018-11-14T16:17:04.227Z,10.86
2018-11-14T16:18:04.425Z,10.87
2018-11-14T16:19:04.494Z,10.90
2018-11-14T16:20:04.636Z,10.90
2018-11-14T16:21:04.776Z,10.97
2018-11-14T16:22:04.907Z,10.97
2018-11-14T16:23:05.042Z,10.87
2018-11-14T16:24:05.173Z,10.83
2018-11-14T16:25:05.396Z,10.86
2018-11-14T16:26:05.453Z,10.86
2018-11-14T16:27:05.594Z,10.93
2018-11-14T16:28:05.733Z,10.97
2018-11-14T16:29:05.861Z,10.80
2018-11-14T16:30:05.998Z,10.79
2018-11-14T16:31:06.137Z,10.75
2018-11-14T16:32:06.273Z,10.78
2018-11-14T16:33:06.401Z,10.83
2018-11-14T16:34:06.535Z,10.79
2018-11-14T16:35:06.678Z,10.78
2018-11-14T16:36:06.824Z,10.80
2018-11-14T16:37:06.964Z,10.79
2018-11-14T16:38:07.163Z,10.86
2018-11-14T16:39:07.234Z,10.79
2018-11-14T16:40:07.372Z,10.78
2018-11-14T16:41:07.511Z,10.75
2018-11-14T16:42:07.640Z,10.78
2018-11-14T16:43:07.786Z,10.75
2018-11-14T16:44:07.920Z,10.78
2018-11-14T16:45:08.051Z,10.80
2018-11-14T16:46:08.187Z,10.68
2018-11-14T16:47:08.334Z,10.65
2018-11-14T16:48:08.484Z,10.76
2018-11-14T16:49:08.613Z,10.72
2018-11-14T16:50:08.747Z,10.73
2018-11-14T16:51:08.945Z,10.67
2018-11-14T16:52:09.032Z,10.65
2018-11-14T16:53:09.163Z,10.67
2018-11-14T16:54:09.313Z,10.65
2018-11-14T16:55:09.460Z,10.67
2018-11-14T16:56:09.604Z,10.68
2018-11-14T16:57:09.794Z,10.72
2018-11-14T16:58:09.812Z,10.68
2018-11-14T16:59:09.948Z,10.60
2018-11-14T17:00:10.097Z,10.70
2018-11-14T17:01:10.234Z,10.55
2018-11-14T17:02:10.364Z,10.57
2018-11-14T17:03:10.511Z,10.57
2018-11-14T17:04:10.639Z,10.57
2018-11-14T17:05:10.804Z,10.54
2018-11-14T17:06:10.941Z,10.42
2018-11-14T17:07:11.071Z,10.45
2018-11-14T17:08:11.232Z,10.52
2018-11-14T17:09:11.354Z,10.54
2018-11-14T17:10:11.487Z,10.43
2018-11-14T17:11:11.631Z,10.42
2018-11-14T17:12:11.787Z,10.34
2018-11-14T17:13:11.925Z,10.36
2018-11-14T17:14:12.092Z,10.36
2018-11-14T17:15:12.187Z,10.28
2018-11-14T17:16:12.325Z,10.30
2018-11-14T17:17:12.454Z,10.30
2018-11-14T17:18:12.590Z,10.23
2018-11-14T17:19:12.720Z,10.17
2018-11-14T17:20:12.847Z,10.23
2018-11-14T17:21:12.972Z,10.16
2018-11-14T17:22:13.111Z,10.03
2018-11-14T17:23:13.252Z,10.02
2018-11-14T17:24:13.384Z,9.96
2018-11-14T17:25:13.512Z,9.85
2018-11-14T17:26:14.705Z,9.94
2018-11-14T17:27:13.773Z,9.91
2018-11-14T17:28:13.906Z,9.93
2018-11-14T17:29:14.106Z,9.93
2018-11-14T17:30:14.136Z,9.94
2018-11-14T17:31:14.269Z,9.93
2018-11-14T17:32:14.397Z,9.83
2018-11-14T17:33:14.587Z,9.81
2018-11-14T17:34:14.669Z,9.75
2018-11-14T17:35:14.808Z,9.70
2018-11-14T17:36:14.958Z,9.70
2018-11-14T17:37:15.095Z,9.78
2018-11-14T17:38:15.223Z,9.75
2018-11-14T17:39:15.363Z,9.67
2018-11-14T17:40:15.504Z,9.75
2018-11-14T17:41:15.638Z,9.75
2018-11-14T17:42:15.860Z,9.83
2018-11-14T17:43:15.925Z,9.87
2018-11-14T17:44:16.059Z,9.85
2018-11-14T17:45:16.189Z,9.81
2018-11-14T17:46:16.332Z,9.83
2018-11-14T17:47:16.455Z,9.84
2018-11-14T17:48:16.585Z,9.87
2018-11-14T17:49:16.719Z,9.90
2018-11-14T17:50:16.873Z,9.85
2018-11-14T17:51:16.984Z,9.80
2018-11-14T17:52:17.112Z,9.77
2018-11-14T17:53:17.247Z,9.85
2018-11-14T17:54:17.383Z,9.80
2018-11-14T17:55:17.561Z,9.87
2018-11-14T17:56:17.651Z,9.73
2018-11-14T17:57:17.783Z,9.51
2018-11-14T17:58:17.929Z,9.65
2018-11-14T17:59:18.043Z,9.55
2018-11-14T18:00:18.173Z,9.57
2018-11-14T18:01:18.303Z,9.47
2018-11-14T18:02:18.433Z,9.47
2018-11-14T18:03:18.566Z,9.47
2018-11-14T18:04:18.696Z,9.36
2018-11-14T18:05:18.844Z,9.36
2018-11-14T18:06:18.973Z,9.41
2018-11-14T18:07:19.219Z,9.33
2018-11-14T18:08:19.239Z,9.37
2018-11-14T18:09:19.377Z,9.36
2018-11-14T18:10:19.521Z,9.34
2018-11-14T18:11:19.649Z,9.41
2018-11-14T18:12:19.834Z,9.47
2018-11-14T18:13:19.963Z,9.42
2018-11-14T18:14:20.098Z,9.37
2018-11-14T18:15:20.342Z,9.41
2018-11-14T18:16:20.308Z,9.41
2018-11-14T18:17:20.439Z,9.51
2018-11-14T18:18:20.569Z,9.50
2018-11-14T18:19:20.702Z,9.41
2018-11-14T18:20:20.877Z,9.37
2018-11-14T18:21:21.043Z,9.33
2018-11-14T18:22:21.176Z,9.36
2018-11-14T18:23:21.341Z,9.34
2018-11-14T18:24:21.483Z,9.34
2018-11-14T18:25:21.609Z,9.32
2018-11-14T18:26:21.744Z,9.27
2018-11-14T18:27:21.926Z,9.24
2018-11-14T18:28:22.049Z,9.26
2018-11-14T18:29:22.250Z,9.16
2018-11-14T18:30:22.326Z,9.29
2018-11-14T18:31:22.417Z,9.22
2018-11-14T18:32:22.543Z,9.12
2018-11-14T18:33:22.675Z,9.19
2018-11-14T18:34:22.821Z,9.16
2018-11-14T18:35:22.955Z,9.19
2018-11-14T18:36:23.124Z,9.11
2018-11-14T18:37:23.223Z,9.04
2018-11-14T18:38:23.365Z,9.01
2018-11-14T18:39:23.557Z,9.03
2018-11-14T18:40:23.648Z,9.08
2018-11-14T18:41:24.641Z,9.04
2018-11-14T18:42:23.938Z,9.01
2018-11-14T18:43:24.067Z,8.92
2018-11-14T18:44:24.269Z,8.90
2018-11-14T18:45:24.264Z,9.06
2018-11-14T18:46:24.413Z,9.03
2018-11-14T18:47:24.558Z,9.04
2018-11-14T18:48:24.692Z,9.15
2018-11-14T18:49:24.835Z,9.04
2018-11-14T18:50:24.951Z,9.08
2018-11-14T18:51:25.091Z,9.15
2018-11-14T18:52:25.215Z,9.11
2018-11-14T18:53:25.363Z,9.15
2018-11-14T18:54:25.497Z,9.16
2018-11-14T18:55:25.627Z,9.16
2018-11-14T18:56:25.764Z,9.04
2018-11-14T18:57:25.893Z,8.99
2018-11-14T18:58:26.026Z,9.04
2018-11-14T18:59:26.149Z,8.92
2018-11-14T19:00:26.288Z,8.99
2018-11-14T19:01:26.454Z,8.99
2018-11-14T19:02:26.581Z,8.98
2018-11-14T19:03:26.710Z,8.93
2018-11-14T19:04:26.842Z,8.83
2018-11-14T19:05:26.988Z,8.95
2018-11-14T19:06:27.112Z,8.95
2018-11-14T19:07:27.247Z,8.90
2018-11-14T19:08:27.380Z,8.93
2018-11-14T19:09:27.547Z,8.96
2018-11-14T19:10:27.776Z,8.92
2018-11-14T19:11:27.785Z,8.85
2018-11-14T19:12:27.951Z,8.89
2018-11-14T19:13:28.056Z,8.93
2018-11-14T19:14:28.187Z,8.89
2018-11-14T19:15:28.328Z,8.96
2018-11-14T19:16:28.460Z,8.92
2018-11-14T19:17:28.630Z,8.96
2018-11-14T19:18:28.822Z,8.95
2018-11-14T19:19:28.902Z,9.01
2018-11-14T19:20:29.039Z,9.08
2018-11-14T19:21:29.195Z,8.96
2018-11-14T19:22:29.324Z,8.99
2018-11-14T19:23:29.455Z,9.08
2018-11-14T19:24:29.625Z,9.01
2018-11-14T19:25:29.720Z,9.12
2018-11-14T19:26:29.851Z,9.09
2018-11-14T19:27:29.981Z,9.04
2018-11-14T19:28:30.110Z,8.98
2018-11-14T19:29:30.252Z,8.96
2018-11-14T19:30:30.415Z,8.99
2018-11-14T19:31:30.513Z,9.03
2018-11-14T19:32:30.641Z,9.09
2018-11-14T19:33:30.778Z,9.09
2018-11-14T19:34:30.914Z,9.11
2018-11-14T19:35:31.047Z,9.09
2018-11-14T19:36:31.172Z,9.15
2018-11-14T19:37:31.322Z,9.11
2018-11-14T19:38:31.454Z,9.15
2018-11-14T19:39:31.583Z,9.06
2018-11-14T19:40:31.727Z,9.09
2018-11-14T19:41:31.848Z,9.18
2018-11-14T19:42:31.986Z,9.08
2018-11-14T19:43:32.118Z,9.12
2018-11-14T19:44:32.249Z,8.96
2018-11-14T19:45:32.383Z,9.08
2018-11-14T19:46:32.518Z,9.08
2018-11-14T19:47:32.652Z,9.06
2018-11-14T19:48:32.781Z,9.14
2018-11-14T19:49:32.928Z,9.11
2018-11-14T19:50:33.130Z,9.03
2018-11-14T19:51:33.183Z,9.11
2018-11-14T19:52:33.318Z,9.12
2018-11-14T19:53:33.458Z,9.04
2018-11-14T19:54:33.578Z,8.96
2018-11-14T19:55:33.748Z,9.03
2018-11-14T19:56:33.849Z,9.06
2018-11-14T19:57:33.982Z,9.08
2018-11-14T19:58:34.118Z,8.99
2018-11-14T19:59:34.311Z,9.03
2018-11-14T20:00:34.312Z,9.06
2018-11-14T20:01:34.452Z,9.06
2018-11-14T20:02:34.592Z,9.06
2018-11-14T20:03:34.719Z,9.04
2018-11-14T20:04:34.846Z,8.98
2018-11-14T20:05:35.805Z,8.96
2018-11-14T20:06:35.099Z,9.03
2018-11-14T20:07:35.233Z,8.98
2018-11-14T20:08:35.379Z,8.98
2018-11-14T20:09:35.491Z,8.96
2018-11-14T20:10:35.723Z,8.96
2018-11-14T20:11:35.772Z,8.92
2018-11-14T20:12:35.901Z,8.81
2018-11-14T20:13:36.039Z,8.83
2018-11-14T20:14:36.200Z,8.86
2018-11-14T20:15:36.329Z,8.77
2018-11-14T20:16:36.462Z,8.77
2018-11-14T20:17:36.596Z,8.77
2018-11-14T20:18:36.727Z,8.77
2018-11-14T20:19:36.867Z,8.75
2018-11-14T20:20:37.000Z,8.77
2018-11-14T20:21:37.165Z,8.72
2018-11-14T20:22:37.287Z,8.77
2018-11-14T20:23:37.414Z,8.71
2018-11-14T20:24:37.543Z,8.75
2018-11-14T20:25:37.736Z,8.74
2018-11-14T20:26:37.830Z,8.68
2018-11-14T20:27:37.958Z,8.65
2018-11-14T20:28:38.090Z,8.57
2018-11-14T20:29:38.246Z,8.67
2018-11-14T20:30:38.372Z,8.60
2018-11-14T20:31:38.612Z,8.63
2018-11-14T20:32:38.642Z,8.67
2018-11-14T20:33:38.811Z,8.63
2018-11-14T20:34:38.937Z,8.57
2018-11-14T20:35:39.071Z,8.70
2018-11-14T20:36:39.200Z,8.65
2018-11-14T20:37:39.356Z,8.70
2018-11-14T20:38:39.480Z,8.70
2018-11-14T20:39:39.620Z,8.71
2018-11-14T20:40:39.753Z,8.67
2018-11-14T20:41:39.914Z,8.60
2018-11-14T20:42:40.055Z,8.70
2018-11-14T20:43:40.168Z,8.67
2018-11-14T20:44:40.304Z,8.60
2018-11-14T20:45:40.470Z,8.65
2018-11-14T20:46:40.603Z,8.68
2018-11-14T20:47:40.734Z,8.68
2018-11-14T20:48:40.866Z,8.59
2018-11-14T20:49:41.009Z,8.68
2018-11-14T20:50:41.147Z,8.56
2018-11-14T20:51:41.271Z,8.55
2018-11-14T20:52:41.407Z,8.62
2018-11-14T20:53:41.533Z,8.56
2018-11-14T20:54:41.707Z,8.50
2018-11-14T20:55:41.743Z,8.39
2018-11-14T20:56:41.866Z,8.39
2018-11-14T20:57:42.010Z,8.37
2018-11-14T20:58:42.142Z,8.32
2018-11-14T20:59:42.276Z,8.41
2018-11-14T21:00:42.405Z,8.32
2018-11-14T21:01:42.539Z,8.28
2018-11-14T21:02:42.687Z,8.29
2018-11-14T21:03:42.816Z,8.21
2018-11-14T21:04:42.947Z,8.32
2018-11-14T21:05:43.170Z,8.24
2018-11-14T21:06:43.224Z,8.26
2018-11-14T21:07:43.365Z,8.28
2018-11-14T21:08:43.491Z,8.31
2018-11-14T21:09:43.701Z,8.26
2018-11-14T21:10:43.749Z,8.29
2018-11-14T21:11:43.889Z,8.28
2018-11-14T21:12:44.019Z,8.24
2018-11-14T21:13:44.153Z,8.21
2018-11-14T21:14:44.287Z,8.12
2018-11-14T21:15:44.420Z,8.21
2018-11-14T21:16:44.548Z,8.21
2018-11-14T21:17:44.690Z,8.12
2018-11-14T21:18:44.820Z,8.04
2018-11-14T21:19:44.951Z,8.13
2018-11-14T21:20:45.081Z,8.17
2018-11-14T21:21:45.213Z,8.16
2018-11-14T21:22:45.385Z,8.19
2018-11-14T21:23:45.487Z,8.19
2018-11-14T21:24:45.621Z,8.10
2018-11-14T21:25:45.753Z,8.20
2018-11-14T21:26:45.887Z,8.13
2018-11-14T21:27:46.019Z,8.02
2018-11-14T21:28:46.154Z,8.09
2018-11-14T21:29:46.402Z,8.13
2018-11-14T21:30:46.427Z,8.12
2018-11-14T21:31:46.553Z,8.12
2018-11-14T21:32:46.685Z,8.01
2018-11-14T21:33:46.812Z,8.02
2018-11-14T21:34:46.967Z,7.92
2018-11-14T21:35:47.101Z,7.88
2018-11-14T21:36:47.234Z,7.78
2018-11-14T21:37:47.370Z,7.77
2018-11-14T21:38:47.516Z,7.77
2018-11-14T21:39:47.649Z,7.74
2018-11-14T21:40:47.775Z,7.69
2018-11-14T21:41:47.928Z,7.55
2018-11-14T21:42:48.057Z,7.66
2018-11-14T21:43:48.192Z,7.62
2018-11-14T21:44:48.327Z,7.69
2018-11-14T21:45:48.455Z,7.78
2018-11-14T21:46:48.608Z,7.66
2018-11-14T21:47:48.731Z,7.69
2018-11-14T21:48:48.857Z,7.77
2018-11-14T21:49:48.989Z,7.74
2018-11-14T21:50:49.169Z,7.77
2018-11-14T21:51:49.270Z,7.76
2018-11-14T21:52:49.401Z,7.78
2018-11-14T21:53:49.540Z,7.73
2018-11-14T21:54:49.678Z,7.74
2018-11-14T21:55:49.812Z,7.64
2018-11-14T21:56:49.944Z,7.80
2018-11-14T21:57:50.090Z,7.73
2018-11-14T21:58:50.216Z,7.76
2018-11-14T21:59:50.439Z,7.62
2018-11-14T22:00:50.524Z,7.58
2018-11-14T22:01:50.656Z,7.54
2018-11-14T22:02:50.786Z,7.54
2018-11-14T22:03:50.943Z,7.49
2018-11-14T22:04:51.080Z,7.55
2018-11-14T22:05:51.206Z,7.46
2018-11-14T22:06:51.364Z,7.55
2018-11-14T22:07:51.488Z,7.62
2018-11-14T22:08:51.626Z,7.54
2018-11-14T22:09:51.793Z,7.54
2018-11-14T22:10:51.913Z,7.52
2018-11-14T22:11:52.045Z,7.58
2018-11-14T22:12:52.190Z,7.50
2018-11-14T22:13:52.338Z,7.49
2018-11-14T22:14:52.466Z,7.50
2018-11-14T22:15:52.609Z,7.47
2018-11-14T22:16:52.729Z,7.44
2018-11-14T22:17:52.853Z,7.46
2018-11-14T22:18:52.989Z,7.55
2018-11-14T22:19:53.123Z,7.46
2018-11-14T22:20:53.249Z,7.44
2018-11-14T22:21:53.385Z,7.47
2018-11-14T22:22:53.523Z,7.47
2018-11-14T22:23:53.653Z,7.36
2018-11-14T22:24:53.782Z,7.31
2018-11-14T22:25:53.910Z,7.34
2018-11-14T22:26:54.040Z,7.40
2018-11-14T22:27:54.211Z,7.33
2018-11-14T22:28:54.303Z,7.42
2018-11-14T22:29:54.442Z,7.36
2018-11-14T22:30:54.573Z,7.40
2018-11-14T22:31:54.697Z,7.34
2018-11-14T22:32:54.833Z,7.29
2018-11-14T22:33:54.972Z,7.28
2018-11-14T22:34:55.138Z,7.34
2018-11-14T22:35:55.225Z,7.37
2018-11-14T22:36:55.354Z,7.31
2018-11-14T22:37:55.483Z,7.44
2018-11-14T22:38:55.614Z,7.33
2018-11-14T22:39:55.743Z,7.36
2018-11-14T22:40:55.876Z,7.39
2018-11-14T22:41:56.003Z,7.36
2018-11-14T22:42:56.129Z,7.36
2018-11-14T22:43:56.261Z,7.42
2018-11-14T22:44:56.391Z,7.46
2018-11-14T22:45:56.509Z,7.24