createdAt,value
2022-09-12T00:01:25.810Z,2.83
2022-09-12T00:03:59.981Z,2.58
2022-09-12T00:06:32.204Z,2.72
2022-09-12T00:09:04.364Z,3.10
2022-09-12T00:11:40.318Z,2.95
2022-09-12T00:14:10.877Z,3.17
2022-09-12T00:16:39.198Z,2.80
2022-09-12T00:19:08.439Z,4.10
2022-09-12T00:21:37.837Z,3.70
2022-09-12T00:24:06.765Z,3.63
2022-09-12T00:26:34.774Z,3.92
2022-09-12T00:29:02.551Z,4.13
2022-09-12T00:31:30.788Z,3.72
2022-09-12T00:34:00.922Z,3.97
2022-09-12T00:36:30.584Z,3.95
2022-09-12T00:38:58.788Z,4.13
2022-09-12T00:41:32.452Z,4.17
2022-09-12T00:44:10.494Z,3.92
2022-09-12T00:46:41.812Z,5.23
2022-09-12T00:49:26.655Z,4.90
2022-09-12T00:52:16.488Z,5.22
2022-09-12T00:55:06.801Z,4.82
2022-09-12T00:57:49.577Z,4.55
2022-09-12T01:00:21.802Z,5.10
2022-09-12T01:03:00.323Z,5.00
2022-09-12T01:05:29.830Z,5.65
2022-09-12T01:07:57.930Z,6.25
2022-09-12T01:10:25.518Z,4.83
2022-09-12T01:12:53.331Z,5.65
2022-09-12T01:15:21.057Z,5.63
2022-09-12T01:18:08.923Z,5.93
2022-09-12T01:21:04.982Z,7.47
2022-09-12T01:24:09.950Z,6.30
2022-09-12T01:27:02.397Z,6.25
2022-09-12T01:30:02.316Z,7.25
2022-09-12T01:32:59.659Z,8.10
2022-09-12T01:36:08.834Z,7.60
2022-09-12T01:38:43.574Z,7.57
2022-09-12T01:41:23.444Z,8.30
2022-09-12T01:44:15.290Z,8.13
2022-09-12T01:47:09.490Z,7.88
2022-09-12T01:50:19.453Z,8.82
2022-09-12T01:52:51.209Z,9.00
2022-09-12T01:55:24.269Z,8.93
2022-09-12T01:58:01.017Z,9.68
2022-09-12T02:00:29.073Z,9.00
2022-09-12T02:03:24.203Z,9.32
2022-09-12T02:06:01.587Z,8.88
2022-09-12T02:08:33.911Z,9.40
2022-09-12T02:11:09.178Z,9.38
2022-09-12T02:13:46.759Z,9.65
2022-09-12T02:16:42.921Z,10.02
2022-09-12T02:19:18.752Z,9.93
2022-09-12T02:22:02.652Z,10.40
2022-09-12T02:24:40.543Z,10.63
2022-09-12T02:27:15.954Z,11.17
2022-09-12T02:29:45.147Z,11.77
2022-09-12T02:32:33.629Z,11.50
2022-09-12T02:35:49.840Z,11.30
2022-09-12T02:38:37.893Z,11.18
2022-09-12T02:41:05.705Z,11.67
2022-09-12T02:43:33.548Z,12.32
2022-09-12T02:46:01.449Z,12.02
2022-09-12T02:48:34.493Z,12.40
2022-09-12T02:51:03.083Z,13.60
2022-09-12T02:53:30.941Z,10.40
2022-09-12T02:55:59.832Z,11.02
2022-09-12T02:58:30.733Z,11.00
2022-09-12T03:01:53.571Z,11.52
2022-09-12T03:04:44.422Z,11.07
2022-09-12T03:07:33.147Z,11.90
2022-09-12T03:10:12.683Z,11.90
2022-09-12T03:13:09.303Z,11.40
2022-09-12T03:15:51.768Z,12.45
2022-09-12T03:19:01.912Z,12.27
2022-09-12T03:21:33.545Z,13.48
2022-09-12T03:24:17.489Z,13.70
2022-09-12T03:27:03.104Z,13.18
2022-09-12T03:29:31.624Z,12.68
2022-09-12T03:31:59.549Z,13.52
2022-09-12T03:34:28.106Z,13.85
2022-09-12T03:36:56.079Z,14.30
2022-09-12T03:39:24.663Z,13.43
2022-09-12T03:41:52.956Z,12.85
2022-09-12T03:44:20.726Z,13.70
2022-09-12T03:46:48.388Z,13.27
2022-09-12T03:49:16.352Z,13.38
2022-09-12T03:51:43.931Z,13.07
2022-09-12T03:54:11.748Z,11.52
2022-09-12T03:56:40.456Z,12.90
2022-09-12T03:59:08.149Z,13.63
2022-09-12T04:01:35.830Z,14.27
2022-09-12T04:04:03.474Z,13.20
2022-09-12T04:06:31.867Z,14.52
2022-09-12T04:08:59.504Z,14.15
2022-09-12T04:11:27.419Z,13.27
2022-09-12T04:13:55.170Z,13.88
2022-09-12T04:16:23.344Z,14.07
2022-09-12T04:18:51.342Z,13.07
2022-09-12T04:21:21.887Z,14.52
2022-09-12T04:23:50.214Z,14.75
2022-09-12T04:26:19.589Z,14.68
2022-09-12T04:28:47.894Z,14.30
2022-09-12T04:31:18.456Z,15.43
2022-09-12T04:33:46.595Z,15.30
2022-09-12T04:36:17.499Z,15.10
2022-09-12T04:38:47.137Z,15.25
2022-09-12T04:41:18.000Z,13.88
2022-09-12T04:43:46.732Z,14.13
2022-09-12T04:46:16.981Z,14.10
2022-09-12T04:48:44.830Z,14.82
2022-09-12T04:51:14.220Z,14.18
2022-09-12T04:53:42.858Z,15.00
2022-09-12T04:56:12.317Z,14.43
2022-09-12T04:58:40.064Z,15.40
2022-09-12T05:01:10.315Z,14.35
2022-09-12T05:03:39.771Z,15.30
2022-09-12T05:06:09.671Z,14.90
2022-09-12T05:08:37.598Z,14.85
2022-09-12T05:11:07.156Z,14.57
2022-09-12T05:13:34.975Z,16.20
2022-09-12T05:16:04.999Z,15.60
2022-09-12T05:18:36.533Z,15.10
2022-09-12T05:21:06.493Z,14.23
2022-09-12T05:23:34.974Z,14.77
2022-09-12T05:26:04.156Z,13.68
2022-09-12T05:28:37.567Z,14.70
2022-09-12T05:31:32.901Z,15.10
2022-09-12T05:34:00.698Z,16.08
2022-09-12T05:36:30.051Z,14.98
2022-09-12T05:38:59.740Z,14.88
2022-09-12T05:41:31.071Z,14.95
2022-09-12T05:44:00.892Z,14.23
2022-09-12T05:46:31.309Z,15.90
2022-09-12T05:49:07.590Z,14.52
2022-09-12T05:51:38.425Z,14.38
2022-09-12T05:54:08.374Z,16.00
2022-09-12T05:56:39.820Z,13.98
2022-09-12T05:59:30.926Z,12.95
2022-09-12T06:01:58.774Z,14.32
2022-09-12T06:04:26.665Z,15.85
2022-09-12T06:06:54.344Z,15.10
2022-09-12T06:09:25.948Z,14.32
2022-09-12T06:11:56.984Z,13.40
2022-09-12T06:14:29.731Z,15.52
2022-09-12T06:16:57.827Z,14.05
2022-09-12T06:19:28.153Z,13.63
2022-09-12T06:22:03.185Z,13.70
2022-09-12T06:24:32.225Z,15.45
2022-09-12T06:27:02.387Z,14.05
2022-09-12T06:29:32.656Z,15.70
2022-09-12T06:32:00.379Z,13.48
2022-09-12T06:37:10.796Z,13.68
2022-09-12T06:39:38.541Z,13.13
2022-09-12T06:42:07.957Z,12.75
2022-09-12T06:44:37.516Z,13.15
2022-09-12T06:47:09.259Z,12.68
2022-09-12T06:49:38.643Z,11.13
2022-09-12T06:52:07.376Z,11.23
2022-09-12T06:54:35.570Z,11.43
2022-09-12T06:57:03.494Z,11.68
2022-09-12T06:59:31.748Z,10.68
2022-09-12T07:01:59.396Z,11.07
2022-09-12T07:04:28.426Z,10.73
2022-09-12T07:06:57.784Z,12.00
2022-09-12T07:09:26.723Z,11.90
2022-09-12T07:12:00.530Z,11.63
2022-09-12T07:14:31.437Z,11.75
2022-09-12T07:17:08.714Z,12.60
2022-09-12T07:19:50.607Z,10.88
2022-09-12T07:25:48.513Z,11.63
2022-09-12T07:28:48.062Z,10.45
2022-09-12T07:35:13.420Z,10.57
2022-09-12T07:37:54.998Z,11.90
2022-09-12T07:40:24.719Z,10.82
2022-09-12T07:42:53.336Z,11.15
2022-09-12T07:45:22.300Z,9.93
2022-09-12T07:50:27.867Z,10.27
2022-09-12T07:52:56.170Z,11.95
2022-09-12T07:55:38.649Z,11.05
2022-09-12T07:58:06.604Z,11.40
2022-09-12T08:00:36.829Z,11.70
2022-09-12T08:03:07.860Z,10.65
2022-09-12T08:05:37.584Z,10.63
2022-09-12T08:08:06.152Z,9.63
2022-09-12T08:10:37.456Z,10.27
2022-09-12T08:13:14.736Z,10.33
2022-09-12T08:15:44.832Z,8.82
2022-09-12T08:18:17.986Z,9.63
2022-09-12T08:20:48.428Z,9.23
2022-09-12T08:23:16.784Z,8.60
2022-09-12T08:25:45.286Z,9.00
2022-09-12T08:28:14.691Z,8.95
2022-09-12T08:30:42.902Z,8.80
2022-09-12T08:33:16.575Z,9.10
2022-09-12T08:35:46.183Z,8.25
2022-09-12T08:38:17.408Z,8.52
2022-09-12T08:41:06.249Z,7.80
2022-09-12T08:44:12.016Z,7.70
2022-09-12T08:46:42.748Z,7.38
2022-09-12T08:49:14.697Z,7.95
2022-09-12T08:51:44.640Z,7.38
2022-09-12T08:54:27.051Z,7.13
2022-09-12T08:57:06.795Z,6.28
2022-09-12T08:59:41.830Z,6.88
2022-09-12T09:02:34.684Z,6.70
2022-09-12T09:05:39.913Z,7.00
2022-09-12T09:09:00.910Z,6.30
2022-09-12T09:11:50.600Z,5.22
2022-09-12T09:14:49.905Z,6.00
2022-09-12T09:20:19.244Z,4.93
2022-09-12T09:22:54.515Z,4.50
2022-09-12T09:25:36.896Z,5.38
2022-09-12T09:28:21.455Z,4.93
2022-09-12T09:30:50.600Z,5.10
2022-09-12T09:33:32.643Z,4.90
2022-09-12T09:36:40.990Z,5.78
2022-09-12T09:39:41.077Z,9.98
2022-09-12T09:42:13.449Z,5.55
2022-09-12T09:44:44.158Z,6.25
2022-09-12T09:47:13.032Z,4.10
2022-09-12T09:52:13.158Z,3.87
2022-09-12T09:55:01.078Z,4.80
2022-09-12T09:57:39.184Z,4.80
2022-09-12T10:00:27.894Z,4.47
2022-09-12T10:05:52.834Z,5.18
2022-09-12T10:08:29.891Z,4.63
2022-09-12T10:11:19.958Z,4.65
2022-09-12T10:13:51.743Z,4.65
2022-09-12T10:16:35.434Z,4.35
2022-09-12T10:19:04.690Z,4.40
2022-09-12T10:21:52.765Z,4.22
2022-09-12T10:24:27.382Z,4.00
2022-09-12T10:27:16.062Z,3.55
2022-09-12T10:32:36.211Z,3.58
2022-09-12T10:35:16.539Z,4.55
2022-09-12T10:37:57.370Z,3.25
2022-09-12T10:40:33.063Z,3.17
2022-09-12T10:43:02.999Z,3.28
2022-09-12T10:45:39.481Z,2.20
2022-09-12T10:48:35.834Z,1.80
2022-09-12T10:51:18.290Z,1.90
2022-09-12T10:58:15.700Z,2.35
2022-09-12T11:02:15.983Z,2.70
2022-09-12T11:09:33.413Z,2.22
2022-09-12T11:12:57.083Z,1.88
2022-09-12T11:16:02.856Z,1.23
2022-09-12T11:19:51.871Z,1.20
2022-09-12T11:23:27.254Z,2.20
2022-09-12T11:26:40.217Z,1.73
2022-09-12T11:30:01.725Z,1.88
2022-09-12T11:43:08.637Z,1.60
2022-09-12T11:45:52.810Z,1.33
2022-09-12T11:51:40.334Z,1.70
2022-09-12T11:54:28.326Z,1.60
2022-09-12T12:04:19.849Z,1.63
2022-09-12T12:10:00.569Z,1.30
2022-09-12T12:16:04.998Z,1.23
2022-09-12T12:25:08.967Z,1.10
2022-09-12T12:27:56.300Z,1.40
2022-09-12T12:33:50.026Z,1.38
2022-09-12T12:36:43.458Z,2.53
2022-09-12T12:46:06.676Z,2.75
2022-09-12T12:49:34.568Z,2.42
2022-09-12T12:52:10.319Z,3.13
2022-09-12T12:55:05.598Z,3.22
2022-09-12T12:57:51.100Z,3.20
2022-09-12T13:00:54.810Z,3.67
2022-09-12T13:07:08.391Z,4.00
2022-09-12T13:09:57.045Z,3.65
2022-09-12T13:12:52.147Z,4.10
2022-09-12T13:15:56.340Z,4.03
2022-09-12T13:18:40.485Z,5.05
2022-09-12T13:21:10.169Z,4.20
2022-09-12T13:23:38.544Z,5.03
2022-09-12T13:26:14.564Z,4.60
2022-09-12T13:28:42.356Z,5.40
2022-09-12T13:31:22.956Z,5.95
2022-09-12T13:34:04.141Z,5.45
2022-09-12T13:36:55.581Z,5.53
2022-09-12T13:39:46.307Z,5.90
2022-09-12T13:42:29.019Z,6.22
2022-09-12T13:45:21.785Z,7.47
2022-09-12T13:47:58.536Z,7.72
2022-09-12T13:50:50.941Z,7.20
2022-09-12T13:53:27.228Z,8.23
2022-09-12T13:58:31.450Z,7.78
2022-09-12T14:01:07.133Z,8.27
2022-09-12T14:03:59.776Z,8.18
2022-09-12T14:06:30.033Z,9.35
2022-09-12T14:09:01.535Z,10.23
2022-09-12T14:11:33.972Z,11.25
2022-09-12T14:14:06.656Z,11.48
2022-09-12T14:16:40.064Z,10.95
2022-09-12T14:19:14.248Z,10.57
2022-09-12T14:21:43.732Z,12.00
2022-09-12T14:24:17.142Z,11.65
2022-09-12T14:26:45.521Z,11.02
2022-09-12T14:29:16.406Z,10.95
2022-09-12T14:31:44.333Z,10.23
2022-09-12T14:34:16.289Z,11.13
2022-09-12T14:36:47.818Z,11.10
2022-09-12T14:39:38.533Z,10.50
2022-09-12T14:42:18.547Z,11.45
2022-09-12T14:45:14.281Z,12.23
2022-09-12T14:47:44.411Z,10.30
2022-09-12T14:50:24.215Z,10.65
2022-09-12T14:53:28.722Z,11.38
2022-09-12T14:56:06.984Z,11.23
2022-09-12T14:58:35.487Z,10.43
2022-09-12T15:01:06.134Z,11.33
2022-09-12T15:03:55.153Z,10.55
2022-09-12T15:06:33.206Z,11.52
2022-09-12T15:09:06.075Z,12.35
2022-09-12T15:11:34.020Z,12.55
2022-09-12T15:14:14.143Z,12.82
2022-09-12T15:16:41.894Z,13.20
2022-09-12T15:19:09.841Z,13.18
2022-09-12T15:21:38.161Z,12.18
2022-09-12T15:24:06.176Z,13.57
2022-09-12T15:26:35.444Z,12.17
2022-09-12T15:29:04.002Z,10.20
2022-09-12T15:31:32.686Z,10.70
2022-09-12T15:34:02.053Z,12.93
2022-09-12T15:36:30.044Z,11.68
2022-09-12T15:38:58.223Z,11.63
2022-09-12T15:41:37.152Z,12.25
2022-09-12T15:46:33.522Z,10.80
2022-09-12T15:49:01.375Z,11.18
2022-09-12T15:51:29.182Z,11.15
2022-09-12T15:53:56.863Z,12.77
2022-09-12T15:56:24.606Z,12.15
2022-09-12T15:58:59.097Z,12.07
2022-09-12T16:01:28.923Z,11.07
2022-09-12T16:03:57.457Z,11.70
2022-09-12T16:06:25.682Z,9.77
2022-09-12T16:08:53.310Z,10.80
2022-09-12T16:11:26.176Z,11.23
2022-09-12T16:13:55.089Z,8.32
2022-09-12T16:16:22.857Z,8.13
2022-09-12T16:18:50.623Z,8.20
2022-09-12T16:21:18.513Z,7.90
2022-09-12T16:23:47.389Z,6.85
2022-09-12T16:28:43.234Z,8.00
2022-09-12T16:31:13.574Z,8.45
2022-09-12T16:33:41.581Z,8.70
2022-09-12T16:36:15.626Z,8.05
2022-09-12T16:38:45.223Z,8.77
2022-09-12T16:41:13.469Z,9.40
2022-09-12T16:43:42.955Z,9.05
2022-09-12T16:46:13.406Z,8.20
2022-09-12T16:48:52.623Z,7.50
2022-09-12T16:51:26.193Z,8.68
2022-09-12T16:53:55.126Z,7.97
2022-09-12T16:56:23.885Z,7.78
2022-09-12T17:01:21.908Z,5.80
2022-09-12T17:03:56.874Z,4.68
2022-09-12T17:06:25.889Z,5.85
2022-09-12T17:11:30.711Z,9.15
2022-09-12T17:14:04.942Z,9.20
2022-09-12T17:16:50.884Z,13.30
2022-09-12T17:19:32.337Z,22.73
2022-09-12T17:22:00.329Z,22.98
2022-09-12T17:24:28.062Z,21.52
2022-09-12T17:26:57.910Z,20.73
2022-09-12T17:29:25.749Z,19.65
2022-09-12T17:31:55.105Z,17.88
2022-09-12T17:34:23.533Z,20.30
2022-09-12T17:36:51.277Z,22.58
2022-09-12T17:39:18.958Z,20.23
2022-09-12T17:41:47.183Z,20.50
2022-09-12T17:44:17.001Z,17.55
2022-09-12T17:46:44.810Z,10.48
2022-09-12T17:49:15.333Z,11.50
2022-09-12T17:51:44.011Z,8.82
2022-09-12T17:54:17.016Z,6.70
2022-09-12T17:56:49.132Z,6.63
2022-09-12T17:59:19.810Z,5.63
2022-09-12T18:02:06.427Z,5.57
2022-09-12T18:04:48.438Z,5.13
2022-09-12T18:07:18.829Z,5.47
2022-09-12T18:09:50.721Z,5.38
2022-09-12T18:12:20.133Z,5.13
2022-09-12T18:14:57.280Z,4.65
2022-09-12T18:17:28.361Z,4.68
2022-09-12T18:19:56.174Z,5.55
2022-09-12T18:22:23.785Z,5.10
2022-09-12T18:24:51.819Z,5.80
2022-09-12T18:27:19.944Z,5.88
2022-09-12T18:30:04.200Z,4.85
2022-09-12T18:32:37.676Z,6.22
2022-09-12T18:35:07.063Z,5.57
2022-09-12T18:37:35.344Z,6.43
2022-09-12T18:40:03.990Z,6.28
2022-09-12T18:42:31.609Z,5.65
2022-09-12T18:44:59.373Z,4.93
2022-09-12T18:47:26.956Z,4.82
2022-09-12T18:49:56.541Z,5.13
2022-09-12T18:52:24.706Z,7.20
2022-09-12T18:54:53.611Z,10.60
2022-09-12T18:59:48.599Z,13.45
2022-09-12T19:02:17.433Z,14.90
2022-09-12T19:07:17.667Z,15.45
2022-09-12T19:09:50.935Z,16.42
2022-09-12T19:12:19.313Z,17.65
2022-09-12T19:14:47.091Z,18.45
2022-09-12T19:17:15.117Z,17.98
2022-09-12T19:19:42.818Z,15.07
2022-09-12T19:22:13.999Z,14.27
2022-09-12T19:24:42.448Z,12.82
2022-09-12T19:27:13.170Z,10.25
2022-09-12T19:29:41.275Z,9.80
2022-09-12T19:32:11.068Z,10.57
2022-09-12T19:34:43.122Z,10.77
2022-09-12T19:37:11.470Z,10.85
2022-09-12T19:39:45.091Z,10.25
2022-09-12T19:42:13.840Z,10.45
2022-09-12T19:44:43.598Z,7.88
2022-09-12T19:47:17.810Z,7.03
2022-09-12T19:49:45.935Z,4.85
2022-09-12T19:52:17.364Z,3.00
2022-09-12T19:54:46.593Z,2.08
2022-09-12T19:57:18.102Z,1.80
2022-09-12T19:59:46.316Z,1.60
2022-09-12T20:02:19.324Z,2.40
2022-09-12T20:04:54.512Z,2.28
2022-09-12T20:07:50.797Z,2.05
2022-09-12T20:10:22.198Z,2.38
2022-09-12T20:12:53.164Z,2.50
2022-09-12T20:15:22.204Z,2.72
2022-09-12T20:17:57.033Z,2.70
2022-09-12T20:20:31.097Z,2.35
2022-09-12T20:22:59.569Z,2.72
2022-09-12T20:25:27.579Z,2.80
2022-09-12T20:28:00.031Z,2.43
2022-09-12T20:30:28.515Z,3.70
2022-09-12T20:32:56.713Z,3.58
2022-09-12T20:35:24.689Z,3.27
2022-09-12T20:37:52.613Z,4.18
2022-09-12T20:40:20.971Z,5.13
2022-09-12T20:42:50.712Z,3.95
2022-09-12T20:45:19.467Z,3.80
2022-09-12T20:47:48.515Z,4.32
2022-09-12T20:50:19.778Z,4.53
2022-09-12T20:52:51.525Z,5.30
2022-09-12T20:55:20.392Z,5.50
2022-09-12T20:57:50.541Z,6.05
2022-09-12T21:00:18.979Z,6.22
2022-09-12T21:02:46.712Z,6.80
2022-09-12T21:08:38.087Z,6.07
2022-09-12T21:11:31.912Z,6.72
2022-09-12T21:14:01.619Z,6.00
2022-09-12T21:16:29.747Z,6.35
2022-09-12T21:19:00.209Z,5.40
2022-09-12T21:21:38.514Z,6.88
2022-09-12T21:24:09.521Z,6.50
2022-09-12T21:26:37.492Z,6.30
2022-09-12T21:29:07.847Z,5.78
2022-09-12T21:31:39.057Z,5.75
2022-09-12T21:34:11.866Z,6.35
2022-09-12T21:36:45.671Z,6.95
2022-09-12T21:39:14.597Z,5.65
2022-09-12T21:41:42.507Z,4.45
2022-09-12T21:44:11.691Z,3.83
2022-09-12T21:46:41.032Z,3.83
2022-09-12T21:49:08.850Z,2.28
2022-09-12T21:51:36.823Z,2.90
2022-09-12T21:54:05.920Z,2.97
2022-09-12T21:59:02.928Z,3.20
2022-09-12T22:01:31.042Z,2.65
2022-09-12T22:03:58.986Z,3.50
2022-09-12T22:06:28.297Z,3.00
2022-09-12T22:08:57.718Z,3.58
2022-09-12T22:11:25.410Z,4.00
2022-09-12T22:13:53.696Z,3.95
2022-09-12T22:16:21.580Z,4.18
2022-09-12T22:18:51.057Z,3.95
2022-09-12T22:21:23.351Z,3.47
2022-09-12T22:24:13.892Z,3.30
2022-09-12T22:26:43.754Z,4.55
2022-09-12T22:29:15.615Z,3.22
2022-09-12T22:31:51.189Z,4.40
2022-09-12T22:34:20.025Z,3.58
2022-09-12T22:36:51.616Z,3.08
2022-09-12T22:39:20.954Z,3.67
2022-09-12T22:41:51.668Z,2.78
2022-09-12T22:44:22.318Z,2.80
2022-09-12T22:46:51.355Z,3.35
2022-09-12T22:49:21.673Z,3.95
2022-09-12T22:51:50.491Z,2.38
2022-09-12T22:54:20.067Z,2.45
2022-09-12T22:56:48.361Z,2.78
2022-09-12T22:59:18.441Z,3.75
2022-09-12T23:01:47.860Z,2.70
2022-09-12T23:04:17.049Z,3.58
2022-09-12T23:06:44.981Z,3.55
2022-09-12T23:09:13.204Z,3.33
2022-09-12T23:11:42.116Z,3.47
2022-09-12T23:16:39.291Z,3.15
2022-09-12T23:19:11.032Z,2.97
2022-09-12T23:21:38.885Z,4.20
2022-09-12T23:24:07.969Z,4.05
2022-09-12T23:26:39.044Z,4.43
2022-09-12T23:29:11.571Z,4.30
2022-09-12T23:31:41.233Z,4.13
2022-09-12T23:34:12.905Z,3.40
2022-09-12T23:36:42.503Z,4.50
2022-09-12T23:39:11.296Z,4.05
2022-09-12T23:41:42.994Z,2.95
2022-09-12T23:44:12.294Z,4.25
2022-09-12T23:46:41.614Z,4.45
2022-09-12T23:51:40.493Z,3.47
2022-09-12T23:54:10.849Z,3.30
2022-09-12T23:56:39.776Z,3.20
2022-09-12T23:59:09.063Z,4.72
