createdAt,value
2022-09-27T00:00:08.076Z,37.81
2022-09-27T00:01:24.116Z,33.31
2022-09-27T00:04:31.610Z,34.13
2022-09-27T00:05:35.643Z,30.69
2022-09-27T00:06:42.633Z,31.31
2022-09-27T00:12:01.131Z,29.44
2022-09-27T00:14:25.332Z,29.75
2022-09-27T00:16:57.765Z,32.69
2022-09-27T00:19:38.448Z,26.87
2022-09-27T00:21:05.681Z,30.44
2022-09-27T00:21:48.863Z,25.53
2022-09-27T00:24:34.141Z,29.19
2022-09-27T00:25:48.436Z,23.50
2022-09-27T00:27:11.537Z,33.00
2022-09-27T00:29:23.905Z,34.13
2022-09-27T00:30:33.341Z,28.38
2022-09-27T00:32:23.478Z,28.69
2022-09-27T00:32:44.271Z,33.81
2022-09-27T00:33:54.138Z,33.06
2022-09-27T00:34:57.991Z,28.81
2022-09-27T00:36:06.390Z,28.81
2022-09-27T00:37:11.387Z,32.63
2022-09-27T00:38:15.478Z,28.31
2022-09-27T00:39:20.015Z,29.69
2022-09-27T00:40:24.458Z,30.19
2022-09-27T00:41:31.530Z,34.19
2022-09-27T00:42:35.567Z,29.31
2022-09-27T00:43:50.798Z,32.25
2022-09-27T00:45:03.737Z,28.94
2022-09-27T00:46:08.495Z,26.87
2022-09-27T00:49:02.029Z,29.69
2022-09-27T00:50:22.307Z,26.25
2022-09-27T00:51:26.495Z,34.06
2022-09-27T00:52:37.690Z,31.81
2022-09-27T00:53:54.885Z,34.00
2022-09-27T00:55:04.546Z,35.56
2022-09-27T00:56:18.166Z,28.06
2022-09-27T00:58:43.480Z,29.50
2022-09-27T00:59:53.288Z,32.19
2022-09-27T01:01:04.461Z,32.63
2022-09-27T01:02:10.071Z,28.69
2022-09-27T01:03:17.035Z,24.00
2022-09-27T01:04:25.680Z,32.13
2022-09-27T01:05:30.359Z,31.56
2022-09-27T01:06:37.108Z,31.31
2022-09-27T01:07:45.180Z,33.47
2022-09-27T01:08:58.186Z,34.63
2022-09-27T01:10:02.162Z,31.00
2022-09-27T01:11:34.653Z,32.81
2022-09-27T01:12:56.777Z,37.31
2022-09-27T01:14:07.835Z,39.75
2022-09-27T01:15:31.058Z,49.40
2022-09-27T01:16:50.031Z,54.38
2022-09-27T01:18:17.403Z,58.63
2022-09-27T01:19:36.122Z,70.25
2022-09-27T01:21:13.202Z,64.27
2022-09-27T01:22:25.906Z,59.67
2022-09-27T01:23:45.100Z,63.00
2022-09-27T01:25:06.769Z,54.44
2022-09-27T01:26:27.636Z,52.31
2022-09-27T01:32:13.193Z,55.81
2022-09-27T01:32:27.293Z,55.06
2022-09-27T01:33:24.477Z,57.93
2022-09-27T01:34:37.119Z,61.94
2022-09-27T01:35:55.787Z,67.69
2022-09-27T01:37:26.644Z,73.07
2022-09-27T01:38:39.633Z,75.37
2022-09-27T01:39:52.236Z,75.25
2022-09-27T01:41:08.353Z,76.47
2022-09-27T01:42:31.843Z,75.93
2022-09-27T01:43:40.158Z,71.67
2022-09-27T01:45:21.100Z,70.93
2022-09-27T01:48:00.018Z,58.81
2022-09-27T01:50:59.517Z,48.87
2022-09-27T01:52:12.692Z,47.13
2022-09-27T01:54:51.151Z,49.63
2022-09-27T02:00:10.848Z,80.00
2022-09-27T02:01:18.406Z,76.25
2022-09-27T02:02:28.043Z,74.12
2022-09-27T02:03:40.490Z,75.27
2022-09-27T02:08:46.228Z,36.25
2022-09-27T02:10:23.007Z,35.00
2022-09-27T02:11:23.341Z,34.81
2022-09-27T02:12:30.119Z,31.56
2022-09-27T02:13:53.808Z,31.94
2022-09-27T02:14:56.174Z,29.69
2022-09-27T02:16:25.028Z,29.50
2022-09-27T02:17:38.507Z,30.00
2022-09-27T02:18:51.107Z,30.25
2022-09-27T02:20:13.408Z,31.87
2022-09-27T02:21:12.504Z,30.50
2022-09-27T02:22:37.671Z,30.00
2022-09-27T02:23:48.957Z,33.63
2022-09-27T02:25:14.293Z,32.50
2022-09-27T02:29:40.627Z,29.25
2022-09-27T02:30:56.814Z,36.56
2022-09-27T02:32:01.073Z,37.38
2022-09-27T02:34:22.911Z,38.31
2022-09-27T02:35:42.643Z,41.81
2022-09-27T02:36:56.813Z,33.06
2022-09-27T02:38:01.954Z,33.06
2022-09-27T02:39:15.700Z,33.56
2022-09-27T02:40:15.366Z,32.88
2022-09-27T02:41:32.912Z,35.69
2022-09-27T02:42:31.121Z,43.00
2022-09-27T02:43:42.080Z,31.37
2022-09-27T02:46:58.824Z,34.19
2022-09-27T02:48:08.877Z,38.94
2022-09-27T02:49:32.120Z,33.75
2022-09-27T02:52:44.908Z,39.56
2022-09-27T02:54:06.874Z,35.44
2022-09-27T02:55:31.529Z,41.88
2022-09-27T02:56:52.045Z,54.63
2022-09-27T02:58:10.623Z,53.00
2022-09-27T02:59:33.532Z,56.50
2022-09-27T03:02:00.175Z,47.75
2022-09-27T03:02:22.269Z,54.53
2022-09-27T03:03:15.594Z,45.00
2022-09-27T03:04:32.592Z,35.13
2022-09-27T03:05:45.105Z,37.00
2022-09-27T03:06:49.835Z,41.06
2022-09-27T03:07:53.751Z,34.13
2022-09-27T03:08:57.842Z,34.69
2022-09-27T03:10:05.803Z,38.75
2022-09-27T03:11:22.442Z,37.44
2022-09-27T03:12:21.041Z,35.44
2022-09-27T03:13:50.203Z,36.81
2022-09-27T03:14:38.791Z,36.13
2022-09-27T03:21:28.346Z,43.63
2022-09-27T03:22:15.656Z,41.06
2022-09-27T03:23:20.063Z,40.31
2022-09-27T03:24:24.037Z,35.00
2022-09-27T03:25:30.162Z,34.63
2022-09-27T03:26:34.180Z,32.63
2022-09-27T03:34:38.635Z,29.50
2022-09-27T03:36:14.972Z,36.19
2022-09-27T03:49:51.233Z,34.69
2022-09-27T03:53:41.441Z,27.87
2022-09-27T03:56:16.902Z,39.31
2022-09-27T03:57:27.938Z,31.75
2022-09-27T03:58:36.114Z,32.13
2022-09-27T04:01:12.408Z,31.56
2022-09-27T04:02:28.378Z,36.13
2022-09-27T04:03:31.922Z,34.13
2022-09-27T04:04:54.360Z,33.69
2022-09-27T04:05:50.394Z,37.06
2022-09-27T04:07:18.801Z,32.56
2022-09-27T04:08:32.247Z,34.13
2022-09-27T04:12:42.655Z,54.31
2022-09-27T04:30:08.574Z,39.06
2022-09-27T04:32:33.959Z,45.00
2022-09-27T04:35:00.824Z,31.50
2022-09-27T04:36:04.981Z,43.25
2022-09-27T04:37:10.650Z,40.00
2022-09-27T04:41:34.293Z,38.47
2022-09-27T04:43:59.386Z,38.50
2022-09-27T04:50:01.059Z,41.37
2022-09-27T04:51:05.980Z,37.81
2022-09-27T04:52:09.984Z,41.25
2022-09-27T04:53:18.077Z,39.88
2022-09-27T04:54:47.463Z,38.81
2022-09-27T04:58:37.021Z,43.38
2022-09-27T05:00:52.191Z,37.06
2022-09-27T05:06:57.327Z,41.31
2022-09-27T05:08:03.468Z,41.44
2022-09-27T05:09:09.284Z,43.63
2022-09-27T05:10:22.206Z,50.00
2022-09-27T05:11:32.647Z,45.31
2022-09-27T05:13:06.751Z,41.19
2022-09-27T05:13:53.445Z,40.50
2022-09-27T05:15:31.863Z,38.06
2022-09-27T05:16:12.425Z,37.50
2022-09-27T05:17:16.874Z,40.94
2022-09-27T05:18:28.814Z,37.88
2022-09-27T05:19:38.178Z,38.75
2022-09-27T05:22:14.027Z,42.53
2022-09-27T05:23:36.659Z,39.00
2022-09-27T05:24:33.254Z,44.31
2022-09-27T05:25:50.398Z,40.88
2022-09-27T05:26:47.234Z,39.73
2022-09-27T05:27:55.519Z,40.81
2022-09-27T05:29:04.999Z,42.75
2022-09-27T05:30:15.470Z,52.00
2022-09-27T05:31:32.662Z,55.40
2022-09-27T05:32:38.474Z,50.25
2022-09-27T05:33:57.863Z,47.50
2022-09-27T05:37:12.359Z,45.06
2022-09-27T05:38:00.292Z,39.75
2022-09-27T05:39:10.626Z,42.81
2022-09-27T05:55:12.693Z,39.63
2022-09-27T05:56:12.762Z,45.31
2022-09-27T05:57:34.593Z,45.19
2022-09-27T05:59:43.956Z,40.88
2022-09-27T06:00:54.378Z,44.31
2022-09-27T06:01:58.395Z,46.63
2022-09-27T06:03:05.327Z,40.31
2022-09-27T06:04:14.112Z,48.63
2022-09-27T06:05:16.620Z,44.06
2022-09-27T06:06:20.973Z,47.31
2022-09-27T06:07:27.718Z,46.75
2022-09-27T06:26:02.163Z,52.94
2022-09-27T06:45:43.237Z,51.44
2022-09-27T06:47:37.369Z,55.56
2022-09-27T06:48:31.534Z,47.50
2022-09-27T06:49:36.156Z,47.06
2022-09-27T06:51:09.592Z,51.19
2022-09-27T06:51:33.127Z,49.38
2022-09-27T06:55:20.915Z,52.73
2022-09-27T06:56:36.973Z,55.31
2022-09-27T06:57:40.365Z,58.56
2022-09-27T06:58:44.228Z,60.81
2022-09-27T06:59:54.112Z,63.31
2022-09-27T07:02:48.483Z,59.93
2022-09-27T07:04:10.849Z,57.06
2022-09-27T07:05:35.487Z,55.44
2022-09-27T07:08:22.255Z,62.31
2022-09-27T07:08:56.921Z,64.50
2022-09-27T07:10:12.905Z,62.88
2022-09-27T07:11:29.721Z,61.00
2022-09-27T07:12:41.078Z,63.31
2022-09-27T07:13:45.275Z,57.94
2022-09-27T07:15:01.178Z,56.13
2022-09-27T07:16:05.297Z,53.38
2022-09-27T07:18:35.491Z,49.87
2022-09-27T07:19:57.693Z,51.75
2022-09-27T07:21:08.195Z,66.44
2022-09-27T07:22:17.599Z,48.19
2022-09-27T07:26:05.634Z,50.53
2022-09-27T07:27:19.090Z,48.56
2022-09-27T07:29:50.181Z,49.56
2022-09-27T07:31:02.566Z,51.47
2022-09-27T07:32:20.980Z,48.81
2022-09-27T07:33:33.812Z,48.38
2022-09-27T07:34:42.768Z,47.50
2022-09-27T07:39:57.676Z,53.19
2022-09-27T07:42:36.977Z,50.12
2022-09-27T07:43:33.001Z,53.87
2022-09-27T07:44:38.434Z,51.87
2022-09-27T07:45:45.728Z,48.63
2022-09-27T07:49:28.300Z,50.25
2022-09-27T07:50:58.662Z,49.00
2022-09-27T07:51:46.821Z,50.50
2022-09-27T07:55:58.959Z,49.94
2022-09-27T07:56:43.650Z,49.31
2022-09-27T07:58:33.106Z,53.87
2022-09-27T07:59:02.504Z,51.25
2022-09-27T08:00:24.129Z,48.50
2022-09-27T08:04:14.366Z,44.38
2022-09-27T08:06:29.824Z,56.25
2022-09-27T08:10:26.208Z,56.44
2022-09-27T08:12:04.127Z,54.06
2022-09-27T08:12:51.850Z,57.88
2022-09-27T08:14:17.989Z,52.25
2022-09-27T08:15:36.226Z,53.50
2022-09-27T08:16:42.234Z,56.00
2022-09-27T08:17:42.867Z,52.62
2022-09-27T08:18:54.222Z,59.07
2022-09-27T08:19:55.298Z,58.69
2022-09-27T08:21:07.502Z,57.06
2022-09-27T08:22:14.599Z,56.88
2022-09-27T08:23:25.835Z,58.38
2022-09-27T08:24:29.599Z,53.60
2022-09-27T08:26:37.066Z,58.38
2022-09-27T08:27:24.422Z,55.00
2022-09-27T08:30:02.953Z,49.80
2022-09-27T08:34:09.356Z,57.00
2022-09-27T08:35:29.560Z,57.13
2022-09-27T08:37:59.578Z,54.69
2022-09-27T08:40:43.832Z,53.53
2022-09-27T08:43:44.108Z,48.94
2022-09-27T08:57:16.155Z,55.12
2022-09-27T08:58:34.801Z,49.33
2022-09-27T09:08:43.601Z,56.37
2022-09-27T09:10:21.284Z,54.47
2022-09-27T09:11:52.430Z,52.13
2022-09-27T09:12:56.008Z,50.63
2022-09-27T09:14:24.862Z,51.06
2022-09-27T09:15:33.353Z,51.81
2022-09-27T09:16:55.845Z,47.00
2022-09-27T09:18:13.802Z,52.50
2022-09-27T09:19:34.628Z,52.00
2022-09-27T09:21:13.100Z,50.19
2022-09-27T09:22:44.065Z,50.06
2022-09-27T09:24:03.560Z,49.63
2022-09-27T09:25:14.531Z,40.60
2022-09-27T09:26:36.748Z,50.69
2022-09-27T09:27:49.684Z,48.38
2022-09-27T09:29:00.926Z,43.25
2022-09-27T09:30:14.853Z,46.67
2022-09-27T09:31:31.532Z,44.50
2022-09-27T09:32:51.973Z,50.31
2022-09-27T09:34:03.601Z,46.88
2022-09-27T09:35:32.677Z,46.69
2022-09-27T09:36:34.817Z,43.63
2022-09-27T09:37:46.506Z,45.19
2022-09-27T09:38:56.088Z,46.75
2022-09-27T09:40:20.880Z,44.44
2022-09-27T09:41:40.087Z,44.06
2022-09-27T09:42:58.741Z,41.50
2022-09-27T09:44:21.348Z,45.53
2022-09-27T09:45:38.198Z,43.06
2022-09-27T09:46:45.989Z,43.81
2022-09-27T09:48:03.888Z,41.94
2022-09-27T09:49:28.553Z,43.20
2022-09-27T09:50:56.857Z,44.44
2022-09-27T09:52:09.347Z,44.13
2022-09-27T09:53:34.060Z,42.06
2022-09-27T09:54:43.565Z,43.47
2022-09-27T10:09:30.376Z,46.00
2022-09-27T10:23:37.733Z,45.88
2022-09-27T10:26:05.702Z,43.06
2022-09-27T10:27:09.710Z,46.00
2022-09-27T10:34:06.347Z,46.19
2022-09-27T10:38:50.853Z,41.00
2022-09-27T10:39:54.102Z,52.00
2022-09-27T10:41:12.989Z,52.13
2022-09-27T10:42:35.864Z,50.75
2022-09-27T10:45:29.117Z,50.67
2022-09-27T10:46:38.362Z,43.06
2022-09-27T10:47:58.819Z,42.38
2022-09-27T10:49:35.002Z,44.75
2022-09-27T10:50:59.253Z,45.25
2022-09-27T11:25:18.155Z,49.00
2022-09-27T11:26:49.982Z,47.50
2022-09-27T11:28:09.239Z,46.63
2022-09-27T11:29:21.678Z,47.81
2022-09-27T11:30:35.951Z,49.81
2022-09-27T11:31:45.646Z,47.19
2022-09-27T11:33:10.655Z,48.81
2022-09-27T11:34:40.034Z,51.00
2022-09-27T11:35:52.728Z,48.75
2022-09-27T11:37:02.495Z,45.00
2022-09-27T11:38:34.614Z,44.75
2022-09-27T11:39:30.866Z,46.81
2022-09-27T11:42:22.306Z,48.94
2022-09-27T11:43:52.709Z,48.00
2022-09-27T11:46:45.069Z,47.31
2022-09-27T11:48:08.807Z,47.38
2022-09-27T11:49:31.958Z,52.06
2022-09-27T11:51:05.746Z,51.19
2022-09-27T11:52:27.646Z,49.00
2022-09-27T11:53:40.415Z,66.19
2022-09-27T11:56:35.162Z,52.25
2022-09-27T11:58:24.996Z,57.50
2022-09-27T11:59:31.296Z,56.00
2022-09-27T12:02:32.626Z,49.38
2022-09-27T12:03:46.110Z,54.00
2022-09-27T12:05:06.986Z,54.19
2022-09-27T12:09:20.423Z,50.00
2022-09-27T12:09:47.603Z,54.07
2022-09-27T12:11:11.966Z,55.81
2022-09-27T12:14:01.041Z,54.56
2022-09-27T12:15:09.895Z,53.56
2022-09-27T12:17:20.623Z,53.06
2022-09-27T12:17:33.986Z,54.44
2022-09-27T12:18:53.646Z,53.06
2022-09-27T12:23:17.284Z,52.27
2022-09-27T12:27:33.587Z,51.88
2022-09-27T12:33:31.769Z,55.56
2022-09-27T12:35:02.303Z,52.19
2022-09-27T12:36:09.248Z,52.25
2022-09-27T12:37:28.124Z,51.31
2022-09-27T12:38:55.763Z,55.38
2022-09-27T12:40:20.832Z,64.69
2022-09-27T12:41:28.933Z,61.00
2022-09-27T12:42:56.879Z,55.25
2022-09-27T12:44:03.423Z,55.12
2022-09-27T12:45:36.133Z,52.56
2022-09-27T12:47:16.275Z,58.38
2022-09-27T13:03:49.917Z,50.69
2022-09-27T13:05:13.322Z,50.44
2022-09-27T13:06:42.428Z,48.19
2022-09-27T13:08:22.008Z,47.50
2022-09-27T13:09:32.157Z,49.25
2022-09-27T13:11:01.447Z,53.67
2022-09-27T13:12:12.422Z,45.25
2022-09-27T13:13:17.151Z,46.88
2022-09-27T13:15:39.696Z,48.38
2022-09-27T13:16:09.728Z,48.31
2022-09-27T13:16:48.421Z,48.06
2022-09-27T13:18:02.391Z,45.56
2022-09-27T13:19:16.090Z,51.50
2022-09-27T13:21:57.614Z,47.13
2022-09-27T13:23:04.660Z,46.20
2022-09-27T13:24:30.782Z,48.50
2022-09-27T13:27:22.789Z,51.50
2022-09-27T13:28:32.625Z,49.38
2022-09-27T13:29:36.509Z,49.44
2022-09-27T13:30:45.324Z,51.44
2022-09-27T13:31:59.797Z,51.81
2022-09-27T13:33:30.802Z,51.44
2022-09-27T13:39:26.134Z,51.44
2022-09-27T13:41:14.602Z,48.31
2022-09-27T13:42:06.987Z,49.13
2022-09-27T13:43:17.696Z,48.19
2022-09-27T13:49:26.258Z,49.63
2022-09-27T13:50:39.793Z,48.06
2022-09-27T13:51:59.991Z,49.63
2022-09-27T13:53:26.148Z,48.87
2022-09-27T13:54:52.621Z,49.75
2022-09-27T13:56:14.854Z,49.00
2022-09-27T13:57:40.009Z,50.00
2022-09-27T13:59:07.582Z,52.56
2022-09-27T14:07:04.320Z,55.00
2022-09-27T14:07:13.710Z,58.87
2022-09-27T14:08:32.635Z,59.53
2022-09-27T14:13:08.601Z,58.56
2022-09-27T14:15:33.811Z,58.50
2022-09-27T14:18:18.598Z,55.56
2022-09-27T14:21:06.335Z,54.50
2022-09-27T14:24:45.472Z,53.33
2022-09-27T14:27:48.487Z,53.47
2022-09-27T14:32:24.989Z,54.25
2022-09-27T14:33:36.723Z,52.50
2022-09-27T14:35:10.730Z,54.87
2022-09-27T14:35:55.037Z,56.80
2022-09-27T14:38:36.432Z,51.75
2022-09-27T14:40:20.308Z,55.12
2022-09-27T14:40:21.899Z,58.38
2022-09-27T14:44:46.422Z,53.00
2022-09-27T14:45:56.070Z,54.13
2022-09-27T14:47:21.541Z,53.06
2022-09-27T14:50:21.541Z,59.63
2022-09-27T14:53:18.937Z,55.75
2022-09-27T14:56:08.461Z,52.00
2022-09-27T14:57:20.582Z,57.56
2022-09-27T14:59:54.005Z,61.25
2022-09-27T15:10:04.313Z,63.00
2022-09-27T15:14:32.215Z,68.19
2022-09-27T15:16:02.739Z,67.25
2022-09-27T15:16:48.669Z,65.50
2022-09-27T15:18:16.052Z,106.80
2022-09-27T15:19:26.683Z,64.31
2022-09-27T15:20:35.803Z,68.00
2022-09-27T15:21:39.996Z,64.19
2022-09-27T15:22:44.299Z,63.00
2022-09-27T15:23:51.788Z,64.19
2022-09-27T15:24:58.693Z,59.75
2022-09-27T15:26:08.880Z,64.00
2022-09-27T15:33:04.633Z,59.00
2022-09-27T15:33:42.632Z,62.69
2022-09-27T15:49:53.725Z,78.00
2022-09-27T15:53:45.904Z,68.06
2022-09-27T15:54:51.858Z,68.25
2022-09-27T15:56:02.847Z,67.75
2022-09-27T15:57:12.584Z,62.06
2022-09-27T15:58:27.670Z,68.07
2022-09-27T15:59:51.382Z,66.06
2022-09-27T16:04:28.234Z,64.75
2022-09-27T16:05:18.348Z,66.20
2022-09-27T16:08:35.803Z,66.87
2022-09-27T16:09:40.214Z,70.12
2022-09-27T16:10:58.887Z,66.00
2022-09-27T16:12:22.550Z,65.53
2022-09-27T16:16:41.995Z,62.69
2022-09-27T16:17:44.656Z,65.69
2022-09-27T16:19:57.872Z,63.56
2022-09-27T16:25:17.269Z,66.67
2022-09-27T16:26:39.905Z,67.37
2022-09-27T16:27:42.911Z,67.93
2022-09-27T16:28:48.523Z,67.19
2022-09-27T16:29:54.669Z,62.50
2022-09-27T16:31:08.089Z,64.40
2022-09-27T16:32:12.053Z,66.94
2022-09-27T16:33:22.067Z,69.00
2022-09-27T16:34:30.184Z,64.56
2022-09-27T16:35:36.817Z,63.73
2022-09-27T16:36:41.165Z,67.00
2022-09-27T16:51:51.506Z,68.06
2022-09-27T16:53:05.814Z,68.19
2022-09-27T16:55:22.090Z,71.07
2022-09-27T16:58:27.701Z,67.94
2022-09-27T16:59:21.156Z,67.19
2022-09-27T17:01:43.578Z,70.56
2022-09-27T17:02:52.866Z,66.69
2022-09-27T17:03:58.394Z,69.94
2022-09-27T17:05:06.441Z,68.93
2022-09-27T17:06:19.490Z,65.00
2022-09-27T17:07:34.013Z,71.87
2022-09-27T17:08:39.026Z,69.67
2022-09-27T17:09:45.626Z,64.44
2022-09-27T17:10:54.998Z,70.00
2022-09-27T17:13:28.230Z,69.06
2022-09-27T17:15:03.789Z,66.80
2022-09-27T17:17:31.227Z,68.06
2022-09-27T17:21:27.381Z,69.27
2022-09-27T17:22:44.467Z,65.44
2022-09-27T17:24:04.926Z,65.94
2022-09-27T17:25:14.601Z,63.06
2022-09-27T17:26:34.606Z,69.53
2022-09-27T17:27:51.242Z,69.73
2022-09-27T17:29:02.177Z,66.75
2022-09-27T17:30:08.638Z,66.53
2022-09-27T17:31:18.198Z,68.56
2022-09-27T17:33:53.255Z,70.67
2022-09-27T17:34:58.503Z,65.87
2022-09-27T17:36:03.293Z,68.12
2022-09-27T17:37:12.375Z,64.69
2022-09-27T17:38:14.735Z,62.44
2022-09-27T17:39:21.623Z,61.81
2022-09-27T17:40:28.841Z,63.47
2022-09-27T17:41:39.910Z,68.06
2022-09-27T17:42:43.244Z,60.87
2022-09-27T17:43:49.706Z,65.94
2022-09-27T17:45:00.250Z,60.44
2022-09-27T18:35:43.416Z,69.44
2022-09-27T18:36:49.031Z,64.07
2022-09-27T18:37:53.563Z,69.25
2022-09-27T18:39:03.645Z,70.12
2022-09-27T18:40:09.564Z,65.56
2022-09-27T18:41:19.996Z,67.87
2022-09-27T18:42:30.305Z,65.67
2022-09-27T18:45:07.781Z,69.44
2022-09-27T18:46:35.082Z,67.00
2022-09-27T18:47:38.237Z,64.69
2022-09-27T18:48:51.168Z,69.75
2022-09-27T18:56:41.921Z,68.19
2022-09-27T18:57:58.217Z,64.81
2022-09-27T18:59:10.444Z,66.81
2022-09-27T19:00:16.708Z,66.81
2022-09-27T19:01:30.849Z,69.07
2022-09-27T19:02:42.701Z,64.06
2022-09-27T19:03:59.511Z,67.19
2022-09-27T19:05:03.781Z,62.88
2022-09-27T19:07:17.886Z,68.50
2022-09-27T19:07:33.642Z,56.31
2022-09-27T19:08:41.203Z,62.88
2022-09-27T19:14:20.058Z,57.88
2022-09-27T19:15:31.303Z,68.50
2022-09-27T19:16:54.916Z,67.94
2022-09-27T19:17:45.140Z,71.37
2022-09-27T19:20:22.851Z,64.00
2022-09-27T19:21:29.740Z,59.81
2022-09-27T19:22:37.770Z,69.25
2022-09-27T19:23:43.698Z,66.93
2022-09-27T19:24:52.682Z,67.62
2022-09-27T19:25:58.078Z,65.31
2022-09-27T19:29:48.300Z,64.13
2022-09-27T19:30:54.033Z,66.69
2022-09-27T19:35:19.777Z,65.56
2022-09-27T19:38:03.855Z,66.25
2022-09-27T19:40:15.940Z,64.19
2022-09-27T19:40:32.357Z,61.53
2022-09-27T19:55:47.644Z,61.75
2022-09-27T19:56:53.395Z,53.06
2022-09-27T19:57:58.937Z,60.75
2022-09-27T19:59:08.139Z,61.07
2022-09-27T20:00:13.687Z,62.27
2022-09-27T20:02:31.824Z,63.87
2022-09-27T20:09:46.576Z,63.13
2022-09-27T20:11:06.127Z,59.50
2022-09-27T20:15:34.539Z,63.38
2022-09-27T20:19:46.959Z,65.44
2022-09-27T20:30:47.904Z,57.75
2022-09-27T20:32:02.900Z,57.19
2022-09-27T20:33:11.218Z,61.44
2022-09-27T20:36:09.805Z,57.33
2022-09-27T20:51:38.585Z,59.50
2022-09-27T20:52:52.898Z,59.75
2022-09-27T20:54:52.722Z,57.00
2022-09-27T20:55:10.918Z,60.88
2022-09-27T20:56:18.647Z,52.25
2022-09-27T20:57:40.229Z,60.69
2022-09-27T20:59:55.275Z,58.31
2022-09-27T21:01:07.158Z,55.88
2022-09-27T21:02:12.504Z,54.93
2022-09-27T21:03:21.788Z,56.00
2022-09-27T21:07:21.019Z,59.94
2022-09-27T21:08:33.648Z,58.13
2022-09-27T21:11:10.755Z,62.06
2022-09-27T21:13:52.707Z,55.69
2022-09-27T21:19:43.054Z,57.38
2022-09-27T21:20:41.414Z,62.20
2022-09-27T21:21:30.593Z,57.94
2022-09-27T21:21:45.404Z,56.00
2022-09-27T21:22:51.177Z,60.31
2022-09-27T21:23:59.984Z,60.81
2022-09-27T21:25:07.446Z,59.44
2022-09-27T21:26:18.562Z,59.31
2022-09-27T21:27:24.065Z,63.33
2022-09-27T21:28:35.954Z,62.75
2022-09-27T21:29:39.952Z,62.31
2022-09-27T21:32:06.876Z,58.94
2022-09-27T21:33:12.793Z,61.37
2022-09-27T21:34:16.667Z,61.25
2022-09-27T21:35:22.675Z,55.12
2022-09-27T21:36:31.804Z,60.44
2022-09-27T21:37:35.651Z,56.75
2022-09-27T21:38:40.430Z,50.00
2022-09-27T21:39:44.291Z,59.06
2022-09-27T21:40:55.889Z,58.13
2022-09-27T21:41:59.848Z,59.94
2022-09-27T21:43:03.796Z,59.94
2022-09-27T21:44:08.669Z,60.38
2022-09-27T21:45:13.642Z,50.56
2022-09-27T21:46:22.844Z,57.94
2022-09-27T21:47:26.781Z,60.44
2022-09-27T21:48:52.731Z,54.25
2022-09-27T21:49:58.951Z,59.69
2022-09-27T21:51:12.692Z,55.94
2022-09-27T21:52:16.603Z,56.25
2022-09-27T21:53:20.469Z,63.40
2022-09-27T21:54:25.924Z,55.93
2022-09-27T21:55:31.436Z,58.44
2022-09-27T21:56:39.290Z,58.00
2022-09-27T21:57:52.037Z,55.38
2022-09-27T22:00:44.323Z,58.13
2022-09-27T22:04:21.785Z,59.93
2022-09-27T22:05:29.254Z,56.06
2022-09-27T22:06:35.707Z,57.38
2022-09-27T22:07:43.596Z,58.13
2022-09-27T22:09:12.149Z,57.31
2022-09-27T22:11:05.674Z,55.44
2022-09-27T22:13:04.317Z,52.94
2022-09-27T22:15:32.774Z,55.88
2022-09-27T22:16:38.849Z,58.06
2022-09-27T22:17:42.922Z,52.13
2022-09-27T22:18:51.150Z,59.69
2022-09-27T22:19:54.993Z,53.50
2022-09-27T22:22:40.034Z,56.60
2022-09-27T22:24:20.274Z,52.60
2022-09-27T22:25:30.140Z,56.94
2022-09-27T22:26:39.163Z,57.94
2022-09-27T22:28:08.220Z,53.25
2022-09-27T22:29:21.839Z,53.25
2022-09-27T22:30:20.645Z,55.69
2022-09-27T22:32:31.630Z,60.73
2022-09-27T22:34:02.183Z,56.69
2022-09-27T22:35:12.725Z,59.50
2022-09-27T22:36:18.641Z,56.69
2022-09-27T22:37:22.626Z,56.75
2022-09-27T22:38:27.996Z,54.31
2022-09-27T22:39:33.518Z,57.00
2022-09-27T22:40:38.994Z,55.56
2022-09-27T22:41:43.129Z,56.33
2022-09-27T22:42:48.275Z,55.88
2022-09-27T22:43:53.841Z,55.63
2022-09-27T22:44:57.700Z,52.94
2022-09-27T22:46:03.401Z,55.06
2022-09-27T22:47:30.265Z,56.56
2022-09-27T22:48:15.707Z,54.20
2022-09-27T22:49:23.525Z,29.44
2022-09-27T22:50:29.435Z,57.69
2022-09-27T22:51:35.070Z,54.56
2022-09-27T22:52:40.044Z,52.13
2022-09-27T22:53:46.777Z,55.06
2022-09-27T22:54:59.327Z,54.88
2022-09-27T22:56:04.608Z,55.00
2022-09-27T22:57:10.333Z,59.38
2022-09-27T22:58:14.215Z,55.19
2022-09-27T22:59:19.680Z,54.13
2022-09-27T23:00:26.400Z,54.75
2022-09-27T23:01:30.424Z,54.50
2022-09-27T23:02:36.683Z,57.50
2022-09-27T23:04:33.496Z,57.94
2022-09-27T23:04:56.270Z,51.06
2022-09-27T23:06:03.163Z,55.19
2022-09-27T23:07:44.404Z,54.44
2022-09-27T23:08:20.862Z,55.40
2022-09-27T23:22:42.378Z,50.00
2022-09-27T23:25:35.838Z,52.00
2022-09-27T23:28:22.913Z,52.31
2022-09-27T23:30:55.764Z,49.69
2022-09-27T23:34:45.314Z,54.00
2022-09-27T23:36:01.099Z,49.75
2022-09-27T23:37:15.209Z,52.88
2022-09-27T23:38:19.193Z,50.81
2022-09-27T23:42:04.789Z,47.50
2022-09-27T23:43:40.946Z,48.31
2022-09-27T23:44:59.791Z,47.50
2022-09-27T23:45:48.778Z,47.81
2022-09-27T23:46:56.285Z,49.81
2022-09-27T23:48:40.253Z,47.25
2022-09-27T23:51:23.094Z,49.13
2022-09-27T23:52:33.661Z,49.19
2022-09-27T23:55:03.768Z,46.69
2022-09-27T23:56:14.661Z,46.00
2022-09-27T23:58:09.454Z,40.75
2022-09-27T23:59:03.139Z,46.81
2022-09-27T23:59:47.077Z,47.19
