createdAt,value
2022-11-10T00:01:44.369Z,100185.91
2022-11-10T00:04:31.244Z,100181.75
2022-11-10T00:07:17.513Z,100179.41
2022-11-10T00:10:04.470Z,100177.72
2022-11-10T00:12:50.063Z,100173.13
2022-11-10T00:15:44.310Z,100184.41
2022-11-10T00:18:29.976Z,100186.91
2022-11-10T00:21:18.151Z,100187.75
2022-11-10T00:24:06.877Z,100191.03
2022-11-10T00:26:52.581Z,100197.31
2022-11-10T00:29:37.898Z,100196.47
2022-11-10T00:32:26.528Z,100199.59
2022-11-10T00:35:12.280Z,100196.66
2022-11-10T00:38:02.361Z,100203.16
2022-11-10T00:40:48.332Z,100205.63
2022-11-10T00:43:36.875Z,100208.13
2022-11-10T00:46:23.206Z,100210.44
2022-11-10T00:49:08.628Z,100217.94
2022-11-10T00:51:54.448Z,100215.00
2022-11-10T00:54:46.441Z,100220.22
2022-11-10T00:57:31.699Z,100227.31
2022-11-10T01:00:18.001Z,100228.75
2022-11-10T01:03:13.278Z,100233.13
2022-11-10T01:06:05.300Z,100239.81
2022-11-10T01:08:50.548Z,100243.53
2022-11-10T01:11:41.729Z,100242.31
2022-11-10T01:14:28.706Z,100250.03
2022-11-10T01:17:14.271Z,100250.03
2022-11-10T01:20:00.674Z,100252.09
2022-11-10T01:22:46.600Z,100253.78
2022-11-10T01:25:32.115Z,100251.94
2022-11-10T01:28:19.745Z,100251.34
2022-11-10T01:31:18.950Z,100254.34
2022-11-10T01:34:04.738Z,100257.66
2022-11-10T01:36:50.342Z,100263.31
2022-11-10T01:39:36.518Z,100267.66
2022-11-10T01:42:27.793Z,100266.41
2022-11-10T01:45:54.563Z,100264.13
2022-11-10T01:48:46.715Z,100266.84
2022-11-10T01:51:39.457Z,100280.78
2022-11-10T01:54:30.602Z,100279.75
2022-11-10T01:57:17.629Z,100282.88
2022-11-10T02:00:05.036Z,100284.34
2022-11-10T02:03:03.529Z,100294.75
2022-11-10T02:05:50.543Z,100301.63
2022-11-10T02:08:36.831Z,100303.69
2022-11-10T02:11:23.445Z,100309.53
2022-11-10T02:14:09.854Z,100304.53
2022-11-10T02:16:55.212Z,100307.66
2022-11-10T02:19:42.529Z,100299.13
2022-11-10T02:22:29.407Z,100309.53
2022-11-10T02:25:21.250Z,100323.66
2022-11-10T02:28:07.478Z,100328.81
2022-11-10T02:30:54.447Z,100323.19
2022-11-10T02:33:40.398Z,100328.63
2022-11-10T02:36:25.814Z,100321.94
2022-11-10T02:39:12.882Z,100320.47
2022-11-10T02:41:59.065Z,100332.09
2022-11-10T02:44:44.403Z,100335.41
2022-11-10T02:47:30.214Z,100333.97
2022-11-10T02:50:16.533Z,100342.94
2022-11-10T02:53:02.502Z,100349.34
2022-11-10T02:55:49.508Z,100344.16
2022-11-10T02:58:34.933Z,100353.66
2022-11-10T03:01:20.879Z,100350.72
2022-11-10T03:04:06.602Z,100355.06
2022-11-10T03:06:52.269Z,100357.31
2022-11-10T03:09:37.982Z,100375.28
2022-11-10T03:12:24.908Z,100368.13
2022-11-10T03:15:10.751Z,100378.03
2022-11-10T03:17:56.886Z,100368.06
2022-11-10T03:20:42.327Z,100375.63
2022-11-10T03:23:28.003Z,100381.22
2022-11-10T03:26:13.799Z,100379.13
2022-11-10T03:29:00.673Z,100379.31
2022-11-10T03:31:46.445Z,100388.38
2022-11-10T03:34:32.333Z,100385.44
2022-11-10T03:37:18.619Z,100398.59
2022-11-10T03:40:05.546Z,100399.94
2022-11-10T03:42:51.660Z,100403.28
2022-11-10T03:45:38.662Z,100410.66
2022-11-10T03:48:24.045Z,100408.03
2022-11-10T03:51:09.452Z,100410.09
2022-11-10T03:53:54.830Z,100408.44
2022-11-10T03:56:40.101Z,100413.53
2022-11-10T03:59:25.553Z,100422.72
2022-11-10T04:02:12.434Z,100429.22
2022-11-10T04:04:58.325Z,100434.22
2022-11-10T04:07:44.083Z,100437.31
2022-11-10T04:10:31.664Z,100442.94
2022-11-10T04:13:17.352Z,100454.31
2022-11-10T04:16:03.099Z,100450.50
2022-11-10T04:18:50.035Z,100455.25
2022-11-10T04:21:35.643Z,100453.84
2022-11-10T04:24:21.484Z,100452.00
2022-11-10T04:27:06.961Z,100456.56
2022-11-10T04:29:52.837Z,100458.50
2022-11-10T04:32:38.442Z,100465.22
2022-11-10T04:35:24.993Z,100471.06
2022-11-10T04:38:10.609Z,100488.25
2022-11-10T04:40:56.930Z,100482.41
2022-11-10T04:43:44.280Z,100488.44
2022-11-10T04:46:32.914Z,100474.69
2022-11-10T04:49:18.922Z,100469.25
2022-11-10T04:52:06.331Z,100474.97
2022-11-10T04:54:52.192Z,100480.34
2022-11-10T04:57:37.613Z,100499.63
2022-11-10T05:00:23.543Z,100514.69
2022-11-10T05:03:14.841Z,100511.81
2022-11-10T05:06:10.923Z,100511.47
2022-11-10T05:09:08.172Z,100531.63
2022-11-10T05:11:56.678Z,100539.16
2022-11-10T05:14:43.029Z,100534.31
2022-11-10T05:17:29.818Z,100534.63
2022-11-10T05:20:16.060Z,100536.19
2022-11-10T05:23:02.808Z,100540.72
2022-11-10T05:25:50.401Z,100532.66
2022-11-10T05:28:37.375Z,100537.13
2022-11-10T05:31:31.423Z,100528.75
2022-11-10T05:34:17.570Z,100526.72
2022-11-10T05:37:03.601Z,100533.47
2022-11-10T05:39:52.957Z,100542.53
2022-11-10T05:42:44.620Z,100542.38
2022-11-10T05:45:35.366Z,100538.59
2022-11-10T05:48:24.340Z,100543.25
2022-11-10T05:51:12.372Z,100544.25
2022-11-10T05:54:12.989Z,100557.53
2022-11-10T05:56:58.706Z,100568.88
2022-11-10T05:59:54.495Z,100584.31
2022-11-10T06:02:42.404Z,100591.69
2022-11-10T06:05:31.423Z,100598.19
2022-11-10T06:08:19.920Z,100594.66
2022-11-10T06:11:07.143Z,100589.03
2022-11-10T06:13:53.226Z,100599.16
2022-11-10T06:16:44.192Z,100601.13
2022-11-10T06:19:44.468Z,100612.25
2022-11-10T06:22:34.484Z,100630.03
2022-11-10T06:26:08.124Z,100633.03
2022-11-10T06:28:39.261Z,100644.41
2022-11-10T06:31:35.681Z,100653.09
2022-11-10T06:34:32.393Z,100661.28
2022-11-10T06:40:47.333Z,100675.47
2022-11-10T06:44:14.734Z,100675.41
2022-11-10T06:47:02.218Z,100684.38
2022-11-10T06:50:10.739Z,100686.88
2022-11-10T06:53:00.114Z,100694.44
2022-11-10T06:56:03.849Z,100698.56
2022-11-10T06:58:59.509Z,100703.16
2022-11-10T07:05:22.789Z,100730.66
2022-11-10T07:08:12.459Z,100722.69
2022-11-10T07:11:00.788Z,100730.22
2022-11-10T09:16:38.659Z,100871.69
2022-11-10T09:19:24.555Z,100876.75
2022-11-10T09:22:10.366Z,100870.03
2022-11-10T09:24:56.558Z,100877.50
2022-11-10T09:27:42.347Z,100882.00
2022-11-10T09:30:28.593Z,100894.16
2022-11-10T09:33:16.846Z,100897.63
2022-11-10T09:36:06.718Z,100901.25
2022-11-10T09:38:52.545Z,100909.56
2022-11-10T09:41:42.698Z,100913.13
2022-11-10T09:44:35.749Z,100918.84
2022-11-10T09:47:56.248Z,100914.16
2022-11-10T09:50:49.440Z,100915.53
2022-11-10T09:53:43.344Z,100911.88
2022-11-10T09:56:35.300Z,100913.16
2022-11-10T09:59:27.646Z,100910.75
2022-11-10T10:02:30.512Z,100904.88
2022-11-10T10:05:58.349Z,100912.50
2022-11-10T10:08:59.100Z,100914.69
2022-11-10T10:12:03.628Z,100916.63
2022-11-10T10:15:15.194Z,100903.84
2022-11-10T10:18:22.980Z,100913.09
2022-11-10T10:21:35.128Z,100924.28
2022-11-10T10:24:24.947Z,100923.41
2022-11-10T10:27:19.994Z,100924.25
2022-11-10T10:30:13.950Z,100922.16
2022-11-10T10:33:15.671Z,100926.94
2022-11-10T10:36:09.500Z,100918.00
2022-11-10T10:39:02.916Z,100917.16
2022-11-10T10:41:48.580Z,100910.41
2022-11-10T10:44:37.729Z,100912.16
2022-11-10T10:47:37.324Z,100898.63
2022-11-10T10:50:28.769Z,100902.41
2022-11-10T10:53:18.603Z,100903.53
2022-11-10T10:56:17.537Z,100901.44
2022-11-10T10:59:05.313Z,100914.06
2022-11-10T11:01:54.164Z,100906.88
2022-11-10T11:04:39.731Z,100903.00
2022-11-10T11:24:24.427Z,100902.78
2022-11-10T11:27:18.625Z,100901.00
2022-11-10T11:30:13.552Z,100900.25
2022-11-10T11:33:25.167Z,100901.53
2022-11-10T11:36:30.600Z,100897.03
2022-11-10T11:39:35.341Z,100895.75
2022-11-10T11:42:42.240Z,100901.53
2022-11-10T11:45:45.535Z,100903.44
2022-11-10T11:48:51.377Z,100895.44
2022-11-10T11:51:48.603Z,100902.50
2022-11-10T11:54:59.620Z,100900.19
2022-11-10T11:58:08.686Z,100901.63
2022-11-10T12:01:18.960Z,100903.19
2022-11-10T12:04:49.924Z,100906.19
2022-11-10T12:07:58.073Z,100904.53
2022-11-10T12:11:09.127Z,100905.06
2022-11-10T12:14:12.018Z,100905.88
2022-11-10T12:17:10.456Z,100892.72
2022-11-10T12:20:21.592Z,100896.78
2022-11-10T12:23:21.227Z,100906.09
2022-11-10T12:26:27.380Z,100898.53
2022-11-10T12:29:26.628Z,100898.84
2022-11-10T12:32:21.494Z,100905.97
2022-11-10T12:35:18.352Z,100895.38
2022-11-10T12:38:11.872Z,100898.84
2022-11-10T12:41:06.969Z,100896.72
2022-11-10T12:44:08.195Z,100908.78
2022-11-10T12:46:58.512Z,100916.00
2022-11-10T12:50:01.832Z,100905.44
2022-11-10T12:52:55.048Z,100909.84
2022-11-10T12:55:47.106Z,100912.19
2022-11-10T12:58:34.141Z,100904.81
2022-11-10T13:05:32.405Z,100904.94
2022-11-10T13:08:35.940Z,100908.84
2022-11-10T13:11:27.849Z,100913.38
2022-11-10T13:14:24.576Z,100909.50
2022-11-10T13:17:55.054Z,100912.28
2022-11-10T13:20:52.511Z,100913.59
2022-11-10T13:24:41.559Z,100914.53
2022-11-10T13:27:52.500Z,100917.03
2022-11-10T13:30:44.194Z,100920.69
2022-11-10T13:33:36.328Z,100921.78
2022-11-10T13:36:36.833Z,100925.81
2022-11-10T13:39:26.852Z,100921.66
2022-11-10T13:42:22.244Z,100917.56
2022-11-10T13:45:31.545Z,100922.06
2022-11-10T13:48:47.460Z,100923.34
2022-11-10T13:51:45.426Z,100930.22
2022-11-10T13:55:05.881Z,100934.63
2022-11-10T13:58:02.031Z,100935.47
2022-11-10T14:01:11.168Z,100940.94
2022-11-10T14:04:00.994Z,100937.28
2022-11-10T14:06:52.776Z,100933.91
2022-11-10T14:09:42.946Z,100940.00
2022-11-10T14:12:45.560Z,100942.06
2022-11-10T14:15:41.894Z,100941.88
2022-11-10T14:18:38.966Z,100940.44
2022-11-10T14:21:45.442Z,100950.16
2022-11-10T14:24:38.638Z,100951.59
2022-11-10T14:27:28.462Z,100955.09
2022-11-10T14:30:24.312Z,100955.97
2022-11-10T14:33:14.550Z,100967.50
2022-11-10T14:36:04.141Z,100965.25
2022-11-10T14:38:52.736Z,100964.09
2022-11-10T14:41:49.974Z,100971.78
2022-11-10T14:44:35.831Z,100979.34
2022-11-10T14:47:28.275Z,100980.66
2022-11-10T14:50:22.227Z,100980.50
2022-11-10T14:53:22.016Z,100986.59
2022-11-10T14:56:19.137Z,100993.34
2022-11-10T14:59:14.933Z,100983.53
2022-11-10T15:02:10.674Z,100993.84
2022-11-10T15:05:01.263Z,100995.56
2022-11-10T15:07:51.277Z,100990.53
2022-11-10T15:10:52.455Z,100998.50
2022-11-10T15:13:39.940Z,100998.94
2022-11-10T15:16:28.923Z,100993.31
2022-11-10T15:19:26.546Z,100998.53
2022-11-10T15:22:19.253Z,100998.78
2022-11-10T15:25:15.721Z,101007.34
2022-11-10T15:28:06.234Z,101016.16
2022-11-10T15:30:57.262Z,101012.19
2022-11-10T15:33:47.984Z,101010.91
2022-11-10T15:36:36.978Z,101024.53
2022-11-10T15:39:24.200Z,101017.81
2022-11-10T15:42:15.284Z,101020.78
2022-11-10T15:45:00.643Z,101026.41
2022-11-10T15:47:47.491Z,101022.22
2022-11-10T15:50:33.682Z,101022.00
2022-11-10T15:54:08.894Z,101024.72
2022-11-10T16:01:46.909Z,101035.66
2022-11-10T16:04:59.926Z,101045.03
2022-11-10T16:08:27.111Z,101049.41
2022-11-10T16:11:31.087Z,101040.16
2022-11-10T16:14:26.643Z,101045.16
2022-11-10T16:17:16.629Z,101039.47
2022-11-10T16:20:22.059Z,101051.13
2022-11-10T16:23:13.110Z,101052.53
2022-11-10T16:26:15.122Z,101057.16
2022-11-10T16:29:17.078Z,101062.28
2022-11-10T16:32:04.087Z,101054.78
2022-11-10T16:34:55.319Z,101061.31
2022-11-10T16:37:51.818Z,101064.00
2022-11-10T16:40:38.200Z,101069.22
2022-11-10T16:43:40.603Z,101070.00
2022-11-10T16:46:31.063Z,101077.28
2022-11-10T16:49:37.265Z,101083.75
2022-11-10T17:02:01.056Z,101079.53
2022-11-10T17:05:51.132Z,101088.75
2022-11-10T17:11:57.948Z,101089.09
2022-11-10T17:14:45.184Z,101082.84
2022-11-10T17:17:35.333Z,101076.16
2022-11-10T17:20:28.526Z,101080.22
2022-11-10T17:23:19.752Z,101088.47
2022-11-10T17:26:08.442Z,101087.13
2022-11-10T17:28:54.314Z,101086.16
2022-11-10T17:31:40.319Z,101094.56
2022-11-10T17:34:28.540Z,101104.09
2022-11-10T17:37:19.051Z,101110.91
2022-11-10T17:40:19.702Z,101123.72
2022-11-10T17:43:10.751Z,101124.88
2022-11-10T17:46:01.091Z,101122.69
2022-11-10T17:48:46.785Z,101120.53
2022-11-10T17:51:35.859Z,101127.28
2022-11-10T17:54:24.235Z,101124.97
2022-11-10T17:57:11.236Z,101124.50
2022-11-10T17:59:57.296Z,101130.88
2022-11-10T18:02:44.092Z,101127.97
2022-11-10T18:05:29.740Z,101132.44
2022-11-10T18:08:17.916Z,101143.25
2022-11-10T18:11:03.398Z,101142.75
2022-11-10T18:13:49.214Z,101146.84
2022-11-10T18:16:34.970Z,101151.16
2022-11-10T18:19:20.295Z,101158.88
2022-11-10T18:22:06.413Z,101164.22
2022-11-10T18:24:53.417Z,101165.22
2022-11-10T18:27:39.004Z,101160.78
2022-11-10T18:30:24.811Z,101156.44
2022-11-10T18:33:12.045Z,101162.97
2022-11-10T18:35:59.207Z,101168.69
2022-11-10T18:38:44.630Z,101170.63
2022-11-10T18:41:31.628Z,101172.63
2022-11-10T18:44:18.793Z,101169.28
2022-11-10T18:47:05.425Z,101161.09
2022-11-10T18:49:50.540Z,101153.53
2022-11-10T18:52:36.107Z,101159.66
2022-11-10T18:55:21.849Z,101162.59
2022-11-10T18:58:10.301Z,101162.34
2022-11-10T19:01:03.068Z,101157.97
2022-11-10T19:03:49.693Z,101156.97
2022-11-10T19:06:36.447Z,101159.47
2022-11-10T19:09:25.594Z,101163.53
2022-11-10T19:12:12.970Z,101163.66
2022-11-10T19:15:00.673Z,101165.50
2022-11-10T19:17:46.636Z,101167.72
2022-11-10T19:20:35.653Z,101162.31
2022-11-10T19:23:21.822Z,101168.16
2022-11-10T19:26:10.733Z,101171.38
2022-11-10T19:28:56.753Z,101173.03
2022-11-10T19:31:43.814Z,101173.16
2022-11-10T19:34:29.822Z,101169.44
2022-11-10T19:37:15.999Z,101172.66
2022-11-10T19:40:05.057Z,101178.56
2022-11-10T19:42:55.838Z,101172.81
2022-11-10T19:45:44.451Z,101178.22
2022-11-10T19:48:32.576Z,101183.28
2022-11-10T19:51:19.140Z,101193.41
2022-11-10T19:54:04.780Z,101194.94
2022-11-10T19:56:51.388Z,101197.50
2022-11-10T19:59:36.666Z,101197.31
2022-11-10T20:02:22.356Z,101195.13
2022-11-10T20:05:09.005Z,101198.00
2022-11-10T20:07:54.642Z,101206.59
2022-11-10T20:10:42.817Z,101204.09
2022-11-10T20:13:29.392Z,101218.59
2022-11-10T20:16:14.944Z,101212.50
2022-11-10T20:19:00.959Z,101219.91
2022-11-10T20:22:00.840Z,101222.63
2022-11-10T20:24:50.924Z,101227.69
2022-11-10T20:27:37.635Z,101223.94
2022-11-10T20:30:32.153Z,101233.59
2022-11-10T20:33:21.049Z,101229.00
2022-11-10T20:36:11.033Z,101227.16
2022-11-10T20:39:00.731Z,101237.44
2022-11-10T20:41:46.865Z,101245.38
2022-11-10T20:44:32.947Z,101256.84
2022-11-10T20:51:21.226Z,101259.53
2022-11-10T20:58:35.636Z,101237.78
2022-11-10T21:01:21.627Z,101219.22
2022-11-10T21:04:11.457Z,101221.19
2022-11-10T21:07:23.737Z,101227.72
2022-11-10T21:10:23.055Z,101227.94
2022-11-10T21:13:08.475Z,101235.69
2022-11-10T21:15:56.768Z,101238.38
2022-11-10T21:18:45.767Z,101247.47
2022-11-10T21:21:31.831Z,101251.72
2022-11-10T21:24:21.883Z,101245.97
2022-11-10T21:27:10.279Z,101246.59
2022-11-10T21:29:56.590Z,101252.28
2022-11-10T21:32:42.188Z,101248.28
2022-11-10T21:35:28.100Z,101238.69
2022-11-10T21:38:14.020Z,101236.38
2022-11-10T21:40:59.978Z,101240.41
2022-11-10T21:43:47.153Z,101230.13
2022-11-10T21:46:32.883Z,101227.41
2022-11-10T21:49:18.324Z,101230.47
2022-11-10T21:52:04.211Z,101226.75
2022-11-10T21:54:50.261Z,101225.66
2022-11-10T21:57:36.378Z,101225.44
2022-11-10T22:00:23.373Z,101228.91
2022-11-10T22:03:09.053Z,101229.16
2022-11-10T22:05:54.459Z,101223.66
2022-11-10T22:08:42.389Z,101228.28
2022-11-10T22:11:27.790Z,101235.22
2022-11-10T22:14:13.961Z,101231.88
2022-11-10T22:17:01.032Z,101229.63
2022-11-10T22:19:46.385Z,101241.78
2022-11-10T22:22:31.870Z,101230.84
2022-11-10T22:25:17.453Z,101229.84
2022-11-10T22:28:03.733Z,101228.66
2022-11-10T22:30:49.498Z,101228.16
2022-11-10T22:33:39.522Z,101229.34
2022-11-10T22:36:24.798Z,101224.13
2022-11-10T22:39:16.279Z,101221.56
2022-11-10T22:42:01.840Z,101236.91
2022-11-10T22:44:47.617Z,101233.00
2022-11-10T22:47:33.228Z,101230.31
2022-11-10T22:50:20.592Z,101227.94
2022-11-10T22:53:05.868Z,101227.13
2022-11-10T22:55:51.627Z,101221.22
2022-11-10T22:58:37.911Z,101218.13
2022-11-10T23:01:23.572Z,101212.56
2022-11-10T23:04:10.736Z,101221.53
2022-11-10T23:06:58.080Z,101236.41
2022-11-10T23:09:43.555Z,101247.44
2022-11-10T23:12:28.884Z,101239.72
2022-11-10T23:15:14.670Z,101250.53
2022-11-10T23:18:06.297Z,101253.06
2022-11-10T23:20:57.226Z,101253.75
2022-11-10T23:23:46.521Z,101253.91
2022-11-10T23:26:31.910Z,101250.34
2022-11-10T23:29:17.824Z,101245.97
2022-11-10T23:32:04.825Z,101248.66
2022-11-10T23:34:51.331Z,101245.97
2022-11-10T23:37:36.975Z,101244.97
2022-11-10T23:40:25.179Z,101239.97
2022-11-10T23:43:11.217Z,101239.81
2022-11-10T23:46:07.188Z,101243.84
2022-11-10T23:48:52.780Z,101236.91
2022-11-10T23:51:38.770Z,101235.28
2022-11-10T23:54:24.485Z,101243.50
2022-11-10T23:57:12.187Z,101242.03
2022-11-10T23:59:57.829Z,101241.22
