createdAt,value
2019-01-31T00:01:03.000Z,4
2019-01-31T00:02:16.000Z,8
2019-01-31T00:03:28.000Z,8
2019-01-31T00:04:40.000Z,8
2019-01-31T00:07:05.000Z,4
2019-01-31T00:08:17.000Z,4
2019-01-31T00:10:42.000Z,4
2019-01-31T00:11:54.000Z,4
2019-01-31T00:13:07.000Z,4
2019-01-31T00:14:19.000Z,4
2019-01-31T00:15:31.000Z,4
2019-01-31T00:16:44.000Z,4
2019-01-31T00:17:56.000Z,4
2019-01-31T00:19:09.000Z,4
2019-01-31T00:20:21.000Z,4
2019-01-31T00:21:33.000Z,4
2019-01-31T00:22:46.000Z,4
2019-01-31T00:23:58.000Z,4
2019-01-31T00:25:10.000Z,4
2019-01-31T00:26:23.000Z,8
2019-01-31T00:27:35.000Z,4
2019-01-31T00:28:47.000Z,4
2019-01-31T00:30:00.000Z,4
2019-01-31T00:31:12.000Z,4
2019-01-31T00:32:24.000Z,4
2019-01-31T00:33:37.000Z,4
2019-01-31T00:34:49.000Z,4
2019-01-31T00:36:02.000Z,4
2019-01-31T00:37:14.000Z,4
2019-01-31T00:38:26.000Z,4
2019-01-31T00:39:39.000Z,4
2019-01-31T00:40:51.000Z,4
2019-01-31T00:42:03.000Z,4
2019-01-31T00:43:16.000Z,4
2019-01-31T00:44:28.000Z,4
2019-01-31T00:45:40.000Z,4
2019-01-31T00:46:53.000Z,4
2019-01-31T00:48:05.000Z,4
2019-01-31T00:49:17.000Z,4
2019-01-31T00:50:30.000Z,4
2019-01-31T00:51:42.000Z,4
2019-01-31T00:52:54.000Z,4
2019-01-31T00:54:07.000Z,4
2019-01-31T00:55:19.000Z,8
2019-01-31T00:56:32.000Z,4
2019-01-31T00:57:44.000Z,4
2019-01-31T00:58:56.000Z,8
2019-01-31T01:00:09.000Z,4
2019-01-31T01:01:21.000Z,4
2019-01-31T01:02:33.000Z,4
2019-01-31T01:03:46.000Z,4
2019-01-31T01:04:58.000Z,8
2019-01-31T01:06:10.000Z,4
2019-01-31T01:08:35.000Z,4
2019-01-31T01:09:47.000Z,4
2019-01-31T01:11:00.000Z,4
2019-01-31T01:12:12.000Z,8
2019-01-31T01:13:25.000Z,8
2019-01-31T01:14:37.000Z,4
2019-01-31T01:15:49.000Z,4
2019-01-31T01:17:02.000Z,4
2019-01-31T01:18:14.000Z,4
2019-01-31T01:19:26.000Z,4
2019-01-31T01:20:39.000Z,4
2019-01-31T01:21:51.000Z,4
2019-01-31T01:23:03.000Z,4
2019-01-31T01:24:16.000Z,4
2019-01-31T01:25:28.000Z,8
2019-01-31T01:26:40.000Z,8
2019-01-31T01:27:53.000Z,4
2019-01-31T01:29:05.000Z,4
2019-01-31T01:30:17.000Z,8
2019-01-31T01:31:30.000Z,4
2019-01-31T01:32:42.000Z,8
2019-01-31T01:33:55.000Z,0
2019-01-31T01:35:07.000Z,0
2019-01-31T01:36:19.000Z,0
2019-01-31T01:37:32.000Z,0
2019-01-31T01:38:44.000Z,0
2019-01-31T01:39:56.000Z,0
2019-01-31T01:41:09.000Z,0
2019-01-31T01:42:21.000Z,0
2019-01-31T01:43:33.000Z,0
2019-01-31T01:44:46.000Z,0
2019-01-31T01:45:58.000Z,0
2019-01-31T01:47:10.000Z,0
2019-01-31T01:49:35.000Z,0
2019-01-31T01:50:48.000Z,0
2019-01-31T01:52:00.000Z,0
2019-01-31T01:53:12.000Z,0
2019-01-31T01:54:25.000Z,0
2019-01-31T01:55:37.000Z,0
2019-01-31T01:56:49.000Z,0
2019-01-31T01:58:02.000Z,0
2019-01-31T01:59:14.000Z,0
2019-01-31T02:00:26.000Z,0
2019-01-31T02:01:39.000Z,0
2019-01-31T02:02:51.000Z,0
2019-01-31T02:04:03.000Z,0
2019-01-31T02:05:16.000Z,0
2019-01-31T02:06:28.000Z,0
2019-01-31T02:07:41.000Z,0
2019-01-31T02:10:05.000Z,0
2019-01-31T02:11:18.000Z,0
2019-01-31T02:12:30.000Z,0
2019-01-31T02:13:42.000Z,0
2019-01-31T02:14:55.000Z,0
2019-01-31T02:16:07.000Z,0
2019-01-31T02:17:19.000Z,0
2019-01-31T02:18:32.000Z,0
2019-01-31T02:19:44.000Z,0
2019-01-31T02:20:56.000Z,0
2019-01-31T02:22:09.000Z,0
2019-01-31T02:24:33.000Z,0
2019-01-31T02:25:46.000Z,0
2019-01-31T02:26:58.000Z,0
2019-01-31T02:28:11.000Z,0
2019-01-31T02:30:35.000Z,0
2019-01-31T02:31:48.000Z,0
2019-01-31T02:33:00.000Z,0
2019-01-31T02:34:12.000Z,0
2019-01-31T02:35:25.000Z,0
2019-01-31T02:36:37.000Z,0
2019-01-31T02:37:49.000Z,0
2019-01-31T02:39:02.000Z,0
2019-01-31T02:40:14.000Z,0
2019-01-31T02:41:26.000Z,0
2019-01-31T02:42:39.000Z,0
2019-01-31T02:45:04.000Z,0
2019-01-31T02:46:16.000Z,0
2019-01-31T02:47:28.000Z,0
2019-01-31T02:48:41.000Z,0
2019-01-31T02:49:53.000Z,0
2019-01-31T02:51:05.000Z,0
2019-01-31T02:52:18.000Z,0
2019-01-31T02:53:30.000Z,0
2019-01-31T02:54:42.000Z,0
2019-01-31T02:55:55.000Z,0
2019-01-31T02:57:07.000Z,0
2019-01-31T02:58:19.000Z,0
2019-01-31T02:59:32.000Z,0
2019-01-31T03:00:44.000Z,0
2019-01-31T03:01:56.000Z,0
2019-01-31T03:03:09.000Z,0
2019-01-31T03:05:34.000Z,0
2019-01-31T03:06:46.000Z,0
2019-01-31T03:07:58.000Z,0
2019-01-31T03:09:11.000Z,0
2019-01-31T03:11:35.000Z,0
2019-01-31T03:12:48.000Z,0
2019-01-31T03:14:00.000Z,0
2019-01-31T03:15:12.000Z,0
2019-01-31T03:16:25.000Z,0
2019-01-31T03:17:37.000Z,0
2019-01-31T03:18:49.000Z,0
2019-01-31T03:20:02.000Z,0
2019-01-31T03:21:14.000Z,0
2019-01-31T03:22:27.000Z,0
2019-01-31T03:23:39.000Z,0
2019-01-31T03:24:51.000Z,0
2019-01-31T03:26:04.000Z,0
2019-01-31T03:27:16.000Z,0
2019-01-31T03:28:28.000Z,0
2019-01-31T03:29:41.000Z,0
2019-01-31T03:30:53.000Z,0
2019-01-31T03:32:05.000Z,0
2019-01-31T03:33:18.000Z,0
2019-01-31T03:34:30.000Z,0
2019-01-31T03:35:42.000Z,0
2019-01-31T03:36:55.000Z,0
2019-01-31T03:38:07.000Z,0
2019-01-31T03:39:19.000Z,0
2019-01-31T03:40:32.000Z,0
2019-01-31T03:41:44.000Z,0
2019-01-31T03:42:57.000Z,0
2019-01-31T03:44:09.000Z,0
2019-01-31T03:45:21.000Z,0
2019-01-31T03:47:46.000Z,0
2019-01-31T03:48:58.000Z,0
2019-01-31T03:50:11.000Z,0
2019-01-31T03:52:35.000Z,0
2019-01-31T03:53:48.000Z,0
2019-01-31T03:55:00.000Z,0
2019-01-31T03:56:12.000Z,0
2019-01-31T03:57:25.000Z,0
2019-01-31T03:58:37.000Z,0
2019-01-31T03:59:50.000Z,0
2019-01-31T04:01:02.000Z,0
2019-01-31T04:02:14.000Z,0
2019-01-31T04:03:27.000Z,0
2019-01-31T04:04:39.000Z,0
2019-01-31T04:05:51.000Z,0
2019-01-31T04:07:04.000Z,0
2019-01-31T04:08:16.000Z,0
2019-01-31T04:09:28.000Z,0
2019-01-31T04:10:41.000Z,0
2019-01-31T04:11:53.000Z,0
2019-01-31T04:13:05.000Z,0
2019-01-31T04:14:18.000Z,0
2019-01-31T04:15:30.000Z,0
2019-01-31T04:16:42.000Z,0
2019-01-31T04:17:55.000Z,0
2019-01-31T04:19:07.000Z,0
2019-01-31T04:20:20.000Z,0
2019-01-31T04:21:32.000Z,0
2019-01-31T04:22:44.000Z,0
2019-01-31T04:23:57.000Z,0
2019-01-31T04:25:09.000Z,0
2019-01-31T04:26:21.000Z,0
2019-01-31T04:27:34.000Z,0
2019-01-31T04:28:46.000Z,0
2019-01-31T04:29:58.000Z,0
2019-01-31T04:31:11.000Z,0
2019-01-31T04:34:48.000Z,0
2019-01-31T04:36:00.000Z,0
2019-01-31T04:37:12.000Z,0
2019-01-31T04:38:25.000Z,0
2019-01-31T04:39:37.000Z,0
2019-01-31T04:40:50.000Z,0
2019-01-31T04:42:02.000Z,0
2019-01-31T04:43:14.000Z,0
2019-01-31T04:44:27.000Z,0
2019-01-31T04:45:39.000Z,0
2019-01-31T04:48:04.000Z,0
2019-01-31T04:49:16.000Z,0
2019-01-31T04:50:28.000Z,0
2019-01-31T04:51:41.000Z,0
2019-01-31T04:52:53.000Z,0
2019-01-31T04:54:05.000Z,0
2019-01-31T04:55:18.000Z,0
2019-01-31T04:56:30.000Z,0
2019-01-31T04:57:43.000Z,0
2019-01-31T04:58:55.000Z,0
2019-01-31T05:00:07.000Z,0
2019-01-31T05:01:20.000Z,0
2019-01-31T05:03:44.000Z,0
2019-01-31T05:04:57.000Z,0
2019-01-31T05:06:09.000Z,0
2019-01-31T05:07:21.000Z,0
2019-01-31T05:08:34.000Z,0
2019-01-31T05:09:46.000Z,0
2019-01-31T05:10:58.000Z,0
2019-01-31T05:12:11.000Z,0
2019-01-31T05:13:23.000Z,0
2019-01-31T05:14:35.000Z,0
2019-01-31T05:15:48.000Z,0
2019-01-31T05:17:00.000Z,0
2019-01-31T05:18:13.000Z,0
2019-01-31T05:19:25.000Z,0
2019-01-31T05:20:37.000Z,0
2019-01-31T05:21:50.000Z,0
2019-01-31T05:23:02.000Z,0
2019-01-31T05:24:14.000Z,0
2019-01-31T05:25:27.000Z,0
2019-01-31T05:26:39.000Z,0
2019-01-31T05:27:51.000Z,0
2019-01-31T05:30:16.000Z,0
2019-01-31T05:31:28.000Z,0
2019-01-31T05:32:41.000Z,0
2019-01-31T05:33:53.000Z,0
2019-01-31T05:35:06.000Z,0
2019-01-31T05:36:18.000Z,0
2019-01-31T05:37:30.000Z,0
2019-01-31T05:38:43.000Z,0
2019-01-31T05:39:55.000Z,0
2019-01-31T05:41:07.000Z,0
2019-01-31T05:42:20.000Z,0
2019-01-31T05:43:32.000Z,0
2019-01-31T05:44:44.000Z,0
2019-01-31T05:45:57.000Z,0
2019-01-31T05:47:09.000Z,0
2019-01-31T05:48:21.000Z,0
2019-01-31T05:49:34.000Z,0
2019-01-31T05:50:46.000Z,0
2019-01-31T05:51:58.000Z,0
2019-01-31T05:53:11.000Z,0
2019-01-31T05:54:23.000Z,0
2019-01-31T05:55:36.000Z,0
2019-01-31T05:56:48.000Z,0
2019-01-31T05:58:00.000Z,0
2019-01-31T05:59:13.000Z,0
2019-01-31T06:00:25.000Z,0
2019-01-31T06:01:37.000Z,0
2019-01-31T06:02:50.000Z,0
2019-01-31T06:04:02.000Z,0
2019-01-31T06:05:14.000Z,0
2019-01-31T06:06:27.000Z,0
2019-01-31T06:07:39.000Z,0
2019-01-31T06:08:51.000Z,0
2019-01-31T06:10:04.000Z,0
2019-01-31T06:11:16.000Z,4
2019-01-31T06:12:29.000Z,4
2019-01-31T06:13:41.000Z,4
2019-01-31T06:14:53.000Z,4
2019-01-31T06:16:06.000Z,8
2019-01-31T06:17:18.000Z,4
2019-01-31T06:18:30.000Z,8
2019-01-31T06:20:55.000Z,12
2019-01-31T06:22:07.000Z,12
2019-01-31T06:23:20.000Z,16
2019-01-31T06:24:32.000Z,16
2019-01-31T06:25:44.000Z,24
2019-01-31T06:26:57.000Z,28
2019-01-31T06:28:09.000Z,36
2019-01-31T06:29:22.000Z,44
2019-01-31T06:30:34.000Z,48
2019-01-31T06:31:46.000Z,60
2019-01-31T06:32:59.000Z,72
2019-01-31T06:34:11.000Z,84
2019-01-31T06:35:23.000Z,100
2019-01-31T06:36:36.000Z,120
2019-01-31T06:37:48.000Z,136
2019-01-31T06:39:00.000Z,156
2019-01-31T06:40:13.000Z,176
2019-01-31T06:41:25.000Z,204
2019-01-31T06:42:37.000Z,228
2019-01-31T06:43:50.000Z,252
2019-01-31T06:45:02.000Z,280
2019-01-31T06:46:14.000Z,312
2019-01-31T06:47:27.000Z,344
2019-01-31T06:48:39.000Z,380
2019-01-31T06:49:52.000Z,412
2019-01-31T06:51:04.000Z,448
2019-01-31T06:52:16.000Z,484
2019-01-31T06:53:29.000Z,524
2019-01-31T06:54:41.000Z,560
2019-01-31T06:55:53.000Z,596
2019-01-31T06:57:06.000Z,640
2019-01-31T06:58:18.000Z,680
2019-01-31T06:59:30.000Z,728
2019-01-31T07:00:43.000Z,776
2019-01-31T07:01:55.000Z,828
2019-01-31T07:03:07.000Z,880
2019-01-31T07:04:20.000Z,936
2019-01-31T07:05:32.000Z,996
2019-01-31T07:06:45.000Z,1052
2019-01-31T07:07:57.000Z,1104
2019-01-31T07:09:09.000Z,1152
2019-01-31T07:10:22.000Z,1208
2019-01-31T07:12:46.000Z,1312
2019-01-31T07:13:59.000Z,1360
2019-01-31T07:15:11.000Z,1412
2019-01-31T07:16:23.000Z,1468
2019-01-31T07:17:36.000Z,1528
2019-01-31T07:18:48.000Z,1596
2019-01-31T07:20:00.000Z,1672
2019-01-31T07:22:25.000Z,1836
2019-01-31T07:23:37.000Z,1908
2019-01-31T07:24:50.000Z,1972
2019-01-31T07:26:02.000Z,2024
2019-01-31T07:27:15.000Z,2084
2019-01-31T07:28:27.000Z,2144
2019-01-31T07:29:39.000Z,2204
2019-01-31T07:30:52.000Z,2264
2019-01-31T07:33:16.000Z,2332
2019-01-31T07:34:29.000Z,2348
2019-01-31T07:35:41.000Z,2352
2019-01-31T07:36:53.000Z,2356
2019-01-31T07:38:06.000Z,2392
2019-01-31T07:39:18.000Z,2480
2019-01-31T07:40:30.000Z,2560
2019-01-31T07:41:43.000Z,2660
2019-01-31T07:42:55.000Z,2752
2019-01-31T07:44:07.000Z,2872
2019-01-31T07:45:20.000Z,3100
2019-01-31T07:46:32.000Z,3436
2019-01-31T07:47:45.000Z,3812
2019-01-31T07:48:57.000Z,4176
2019-01-31T07:50:09.000Z,4504
2019-01-31T07:51:22.000Z,4952
2019-01-31T07:53:46.000Z,5472
2019-01-31T07:54:59.000Z,6324
2019-01-31T07:56:11.000Z,7436
2019-01-31T07:57:23.000Z,8156
2019-01-31T07:58:36.000Z,8680
2019-01-31T07:59:48.000Z,9488
2019-01-31T08:01:00.000Z,10980
2019-01-31T08:03:25.000Z,11912
2019-01-31T08:04:38.000Z,11160
2019-01-31T08:05:50.000Z,10904
2019-01-31T08:07:02.000Z,11028
2019-01-31T08:08:15.000Z,11048
2019-01-31T08:09:27.000Z,11272
2019-01-31T08:10:39.000Z,10716
2019-01-31T08:11:52.000Z,9576
2019-01-31T08:13:04.000Z,6364
2019-01-31T08:14:16.000Z,5780
2019-01-31T08:15:29.000Z,6064
2019-01-31T08:16:41.000Z,8112
2019-01-31T08:19:06.000Z,10524
2019-01-31T08:20:18.000Z,11524
2019-01-31T08:22:43.000Z,10768
2019-01-31T08:23:55.000Z,8948
2019-01-31T08:25:08.000Z,10768
2019-01-31T08:26:20.000Z,12620
2019-01-31T08:27:32.000Z,12212
2019-01-31T08:28:45.000Z,13140
2019-01-31T08:31:09.000Z,15680
2019-01-31T08:32:22.000Z,15488
2019-01-31T08:34:46.000Z,14048
2019-01-31T08:35:59.000Z,17312
2019-01-31T08:37:11.000Z,21568
2019-01-31T08:38:23.000Z,25888
2019-01-31T08:39:36.000Z,27776
2019-01-31T08:40:48.000Z,32096
2019-01-31T08:42:00.000Z,33280
2019-01-31T08:43:13.000Z,33408
2019-01-31T08:44:25.000Z,35200
2019-01-31T08:45:38.000Z,35360
2019-01-31T08:46:50.000Z,35680
2019-01-31T08:48:02.000Z,29472
2019-01-31T08:49:15.000Z,18304
2019-01-31T08:50:27.000Z,15936
2019-01-31T08:51:39.000Z,15776
2019-01-31T08:52:52.000Z,15744
2019-01-31T08:55:16.000Z,15776
2019-01-31T08:56:29.000Z,15808
2019-01-31T08:57:41.000Z,15872
2019-01-31T08:58:53.000Z,16000
2019-01-31T09:00:06.000Z,16192
2019-01-31T09:01:18.000Z,16416
2019-01-31T09:02:30.000Z,16512
2019-01-31T09:03:43.000Z,16704
2019-01-31T09:04:55.000Z,16960
2019-01-31T09:06:08.000Z,16928
2019-01-31T09:07:20.000Z,16448
2019-01-31T09:08:32.000Z,16256
2019-01-31T09:09:45.000Z,16288
2019-01-31T09:10:57.000Z,16320
2019-01-31T09:12:09.000Z,16320
2019-01-31T09:16:59.000Z,16512
2019-01-31T09:20:36.000Z,17120
2019-01-31T09:21:48.000Z,18816
2019-01-31T09:25:25.000Z,20960
2019-01-31T09:26:38.000Z,21376
2019-01-31T09:31:27.000Z,21824
2019-01-31T09:36:16.000Z,21728
2019-01-31T09:37:29.000Z,21344
2019-01-31T09:38:41.000Z,20800
2019-01-31T09:39:53.000Z,19840
2019-01-31T09:41:06.000Z,15616
2019-01-31T09:44:43.000Z,6960
2019-01-31T09:45:55.000Z,6660
2019-01-31T09:47:08.000Z,7816
2019-01-31T09:49:32.000Z,11096
2019-01-31T09:50:45.000Z,10252
2019-01-31T09:51:57.000Z,8056
2019-01-31T09:53:09.000Z,6032
2019-01-31T09:56:46.000Z,5684
2019-01-31T10:00:23.000Z,8452
2019-01-31T10:01:36.000Z,9948
2019-01-31T10:02:48.000Z,12308
2019-01-31T10:04:01.000Z,14656
2019-01-31T10:05:13.000Z,16960
2019-01-31T10:06:25.000Z,18080
2019-01-31T10:07:38.000Z,18560
2019-01-31T10:08:50.000Z,18528
2019-01-31T10:10:02.000Z,18624
2019-01-31T10:13:39.000Z,19104
2019-01-31T10:14:52.000Z,19328
2019-01-31T10:17:16.000Z,19488
2019-01-31T10:19:41.000Z,19104
2019-01-31T10:20:53.000Z,18976
2019-01-31T10:22:06.000Z,18944
2019-01-31T10:23:18.000Z,19104
2019-01-31T10:24:31.000Z,19232
2019-01-31T10:25:43.000Z,19232
2019-01-31T10:26:55.000Z,19456
2019-01-31T10:28:08.000Z,19520
2019-01-31T10:29:20.000Z,19296
2019-01-31T10:30:32.000Z,19200
2019-01-31T10:31:45.000Z,19296
2019-01-31T10:32:57.000Z,19392
2019-01-31T10:34:09.000Z,19488
2019-01-31T10:35:22.000Z,19552
2019-01-31T10:36:34.000Z,19488
2019-01-31T10:37:46.000Z,19392
2019-01-31T10:38:59.000Z,19456
2019-01-31T10:41:24.000Z,19584
2019-01-31T10:43:48.000Z,19744
2019-01-31T10:45:01.000Z,21824
2019-01-31T10:46:13.000Z,33696
2019-01-31T10:47:25.000Z,45440
2019-01-31T10:48:38.000Z,48160
2019-01-31T10:49:50.000Z,49248
2019-01-31T10:51:02.000Z,52000
2019-01-31T10:52:15.000Z,52608
2019-01-31T10:53:27.000Z,52704
2019-01-31T10:54:39.000Z,52736
2019-01-31T10:55:52.000Z,51840
2019-01-31T10:58:16.000Z,50656
2019-01-31T11:00:41.000Z,51776
2019-01-31T11:01:54.000Z,51616
2019-01-31T11:03:06.000Z,52000
2019-01-31T11:04:18.000Z,51136
2019-01-31T11:05:31.000Z,49184
2019-01-31T11:07:55.000Z,37856
2019-01-31T11:09:08.000Z,43424
2019-01-31T11:10:20.000Z,48384
2019-01-31T11:11:32.000Z,47392
2019-01-31T11:12:45.000Z,48768
2019-01-31T11:13:57.000Z,48288
2019-01-31T11:15:09.000Z,48352
2019-01-31T11:18:46.000Z,45088
2019-01-31T11:19:59.000Z,44224
2019-01-31T11:21:11.000Z,44000
2019-01-31T11:22:24.000Z,45440
2019-01-31T11:23:36.000Z,47200
2019-01-31T11:24:48.000Z,45664
2019-01-31T11:26:01.000Z,44832
2019-01-31T11:27:13.000Z,47584
2019-01-31T11:30:50.000Z,47360
2019-01-31T11:32:02.000Z,47040
2019-01-31T11:35:39.000Z,48480
2019-01-31T11:36:52.000Z,47840
2019-01-31T11:39:16.000Z,43776
2019-01-31T11:40:29.000Z,42688
2019-01-31T11:41:41.000Z,44704
2019-01-31T11:44:06.000Z,46816
2019-01-31T11:45:18.000Z,46176
2019-01-31T11:46:31.000Z,45824
2019-01-31T11:47:43.000Z,45760
2019-01-31T11:50:08.000Z,43008
2019-01-31T11:51:20.000Z,43776
2019-01-31T11:52:32.000Z,45376
2019-01-31T11:56:09.000Z,42560
2019-01-31T11:57:22.000Z,42944
2019-01-31T11:59:47.000Z,39968
2019-01-31T12:02:11.000Z,34656
2019-01-31T12:03:24.000Z,39808
2019-01-31T12:04:36.000Z,38016
2019-01-31T12:05:48.000Z,34688
2019-01-31T12:07:01.000Z,29568
2019-01-31T12:09:25.000Z,17920
2019-01-31T12:10:38.000Z,13244
2019-01-31T12:13:02.000Z,10484
2019-01-31T12:15:27.000Z,9528
2019-01-31T12:20:17.000Z,8016
2019-01-31T12:21:29.000Z,7700
2019-01-31T12:23:54.000Z,6916
2019-01-31T12:25:06.000Z,6444
2019-01-31T12:26:18.000Z,6092
2019-01-31T12:27:31.000Z,5860
2019-01-31T12:28:43.000Z,5676
2019-01-31T12:31:08.000Z,5360
2019-01-31T12:32:20.000Z,5184
2019-01-31T12:33:32.000Z,5032
2019-01-31T12:35:57.000Z,4804
2019-01-31T12:38:22.000Z,4556
2019-01-31T12:40:47.000Z,4492
2019-01-31T12:41:59.000Z,4448
2019-01-31T12:44:24.000Z,4376
2019-01-31T12:45:36.000Z,4348
2019-01-31T12:46:48.000Z,4308
2019-01-31T12:48:01.000Z,4280
2019-01-31T12:49:13.000Z,4164
2019-01-31T12:50:25.000Z,3840
2019-01-31T12:51:38.000Z,3684
2019-01-31T12:52:50.000Z,3900
2019-01-31T12:54:02.000Z,4008
2019-01-31T12:55:15.000Z,4060
2019-01-31T12:56:27.000Z,4072
2019-01-31T12:57:40.000Z,3980
2019-01-31T12:58:52.000Z,3700
2019-01-31T13:01:17.000Z,3316
2019-01-31T13:02:29.000Z,3444
2019-01-31T13:03:41.000Z,3608
2019-01-31T13:04:54.000Z,3364
2019-01-31T13:06:06.000Z,3440
2019-01-31T13:08:31.000Z,3508
2019-01-31T13:10:55.000Z,3740
2019-01-31T13:12:08.000Z,3940
2019-01-31T13:13:20.000Z,4272
2019-01-31T13:14:33.000Z,4420
2019-01-31T13:15:45.000Z,4436
2019-01-31T13:16:57.000Z,4516
2019-01-31T13:18:10.000Z,4556
2019-01-31T13:19:22.000Z,4564
2019-01-31T13:21:47.000Z,4556
2019-01-31T13:22:59.000Z,4432
2019-01-31T13:25:24.000Z,3932
2019-01-31T13:26:36.000Z,3696
2019-01-31T13:27:48.000Z,3448
2019-01-31T13:29:01.000Z,3268
2019-01-31T13:30:13.000Z,3156
2019-01-31T13:31:25.000Z,3084
2019-01-31T13:32:38.000Z,3024
2019-01-31T13:33:50.000Z,2972
2019-01-31T13:35:03.000Z,2936
2019-01-31T13:36:15.000Z,2904
2019-01-31T13:37:27.000Z,2868
2019-01-31T13:38:40.000Z,2832
2019-01-31T13:39:52.000Z,2796
2019-01-31T13:42:17.000Z,2748
2019-01-31T13:43:29.000Z,2712
2019-01-31T13:44:41.000Z,2588
2019-01-31T13:45:54.000Z,2444
2019-01-31T13:47:06.000Z,2496
2019-01-31T13:48:18.000Z,2616
2019-01-31T13:49:31.000Z,2456
2019-01-31T13:50:43.000Z,2388
2019-01-31T13:51:56.000Z,2496
2019-01-31T13:53:08.000Z,2236
2019-01-31T13:54:20.000Z,2200
2019-01-31T13:56:45.000Z,2160
2019-01-31T13:57:57.000Z,2220
2019-01-31T13:59:10.000Z,2604
2019-01-31T14:00:22.000Z,2364
2019-01-31T14:03:59.000Z,2488
2019-01-31T14:05:11.000Z,2580
2019-01-31T14:06:24.000Z,2752
2019-01-31T14:07:36.000Z,2904
2019-01-31T14:08:49.000Z,2964
2019-01-31T14:10:01.000Z,3120
2019-01-31T14:11:13.000Z,3244
2019-01-31T14:12:26.000Z,3256
2019-01-31T14:13:38.000Z,3352
2019-01-31T14:14:50.000Z,3400
2019-01-31T14:16:03.000Z,3576
2019-01-31T14:17:15.000Z,3696
2019-01-31T14:18:27.000Z,3716
2019-01-31T14:20:52.000Z,3928
2019-01-31T14:23:17.000Z,4208
2019-01-31T14:24:29.000Z,4108
2019-01-31T14:25:42.000Z,3976
2019-01-31T14:26:54.000Z,3676
2019-01-31T14:28:06.000Z,3376
2019-01-31T14:29:19.000Z,3084
2019-01-31T14:30:31.000Z,3080
2019-01-31T14:31:43.000Z,3128
2019-01-31T14:32:56.000Z,3204
2019-01-31T14:34:08.000Z,3160
2019-01-31T14:35:20.000Z,3192
2019-01-31T14:36:33.000Z,3240
2019-01-31T14:37:45.000Z,3188
2019-01-31T14:38:57.000Z,3120
2019-01-31T14:40:10.000Z,3024
2019-01-31T14:41:22.000Z,2924
2019-01-31T14:42:35.000Z,2908
2019-01-31T14:43:47.000Z,2968
2019-01-31T14:44:59.000Z,3004
2019-01-31T14:46:12.000Z,2960
2019-01-31T14:48:36.000Z,2696
2019-01-31T14:49:49.000Z,2696
2019-01-31T14:51:01.000Z,2736
2019-01-31T14:52:13.000Z,2764
2019-01-31T14:53:26.000Z,2780
2019-01-31T14:54:38.000Z,2772
2019-01-31T14:55:50.000Z,2724
2019-01-31T14:57:03.000Z,2620
2019-01-31T14:58:15.000Z,2456
2019-01-31T14:59:28.000Z,2292
2019-01-31T15:00:40.000Z,2232
2019-01-31T15:01:52.000Z,2196
2019-01-31T15:03:05.000Z,2160
2019-01-31T15:04:17.000Z,2076
2019-01-31T15:05:29.000Z,1968
2019-01-31T15:06:42.000Z,1900
2019-01-31T15:07:54.000Z,1840
2019-01-31T15:09:06.000Z,1752
2019-01-31T15:10:19.000Z,1700
2019-01-31T15:11:31.000Z,1664
2019-01-31T15:12:43.000Z,1696
2019-01-31T15:13:56.000Z,1712
2019-01-31T15:15:08.000Z,1656
2019-01-31T15:16:20.000Z,1576
2019-01-31T15:17:33.000Z,1500
2019-01-31T15:18:45.000Z,1448
2019-01-31T15:19:58.000Z,1344
2019-01-31T15:21:10.000Z,1320
2019-01-31T15:22:22.000Z,1312
2019-01-31T15:23:35.000Z,1252
2019-01-31T15:25:59.000Z,1168
2019-01-31T15:27:12.000Z,1140
2019-01-31T15:28:24.000Z,1068
2019-01-31T15:29:36.000Z,1016
2019-01-31T15:30:49.000Z,980
2019-01-31T15:32:01.000Z,948
2019-01-31T15:34:26.000Z,836
2019-01-31T15:35:38.000Z,832
2019-01-31T15:36:51.000Z,828
2019-01-31T15:38:03.000Z,812
2019-01-31T15:39:15.000Z,780
2019-01-31T15:40:28.000Z,756
2019-01-31T15:41:40.000Z,720
2019-01-31T15:42:52.000Z,712
2019-01-31T15:44:05.000Z,660
2019-01-31T15:45:17.000Z,632
2019-01-31T15:46:29.000Z,628
2019-01-31T15:47:42.000Z,600
2019-01-31T15:48:54.000Z,572
2019-01-31T15:50:06.000Z,520
2019-01-31T15:51:19.000Z,460
2019-01-31T15:52:31.000Z,416
2019-01-31T15:54:56.000Z,360
2019-01-31T15:57:21.000Z,292
2019-01-31T15:58:33.000Z,264
2019-01-31T15:59:45.000Z,240
2019-01-31T16:00:58.000Z,220
2019-01-31T16:02:10.000Z,200
2019-01-31T16:03:22.000Z,176
2019-01-31T16:04:35.000Z,160
2019-01-31T16:05:47.000Z,148
2019-01-31T16:06:59.000Z,144
2019-01-31T16:08:12.000Z,132
2019-01-31T16:09:24.000Z,124
2019-01-31T16:10:36.000Z,112
2019-01-31T16:11:49.000Z,104
2019-01-31T16:13:01.000Z,92
2019-01-31T16:15:26.000Z,68
2019-01-31T16:16:38.000Z,64
2019-01-31T16:17:51.000Z,56
2019-01-31T16:19:03.000Z,44
2019-01-31T16:21:28.000Z,32
2019-01-31T16:23:52.000Z,20
2019-01-31T16:25:05.000Z,16
2019-01-31T16:26:17.000Z,16
2019-01-31T16:27:29.000Z,12
2019-01-31T16:28:42.000Z,12
2019-01-31T16:29:54.000Z,8
2019-01-31T16:31:07.000Z,8
2019-01-31T16:32:19.000Z,8
2019-01-31T16:33:31.000Z,4
2019-01-31T16:34:44.000Z,0
2019-01-31T16:35:56.000Z,4
2019-01-31T16:37:08.000Z,4
2019-01-31T16:38:21.000Z,4
2019-01-31T16:39:33.000Z,0
2019-01-31T16:40:45.000Z,0
2019-01-31T16:41:58.000Z,0
2019-01-31T16:43:10.000Z,0
2019-01-31T16:45:35.000Z,0
2019-01-31T16:46:47.000Z,0
2019-01-31T16:48:00.000Z,0
2019-01-31T16:49:12.000Z,0
2019-01-31T16:50:24.000Z,0
2019-01-31T16:51:37.000Z,0
2019-01-31T16:52:49.000Z,0
2019-01-31T16:54:01.000Z,0
2019-01-31T16:56:26.000Z,0
2019-01-31T16:57:38.000Z,0
2019-01-31T16:58:51.000Z,0
2019-01-31T17:00:03.000Z,0
2019-01-31T17:01:15.000Z,0
2019-01-31T17:02:28.000Z,0
2019-01-31T17:03:40.000Z,0
2019-01-31T17:04:53.000Z,0
2019-01-31T17:06:05.000Z,0
2019-01-31T17:07:17.000Z,0
2019-01-31T17:08:30.000Z,0
2019-01-31T17:09:42.000Z,0
2019-01-31T17:10:54.000Z,0
2019-01-31T17:12:07.000Z,0
2019-01-31T17:13:19.000Z,0
2019-01-31T17:14:31.000Z,0
2019-01-31T17:16:56.000Z,0
2019-01-31T17:18:08.000Z,0
2019-01-31T17:19:21.000Z,0
2019-01-31T17:20:33.000Z,0
2019-01-31T17:22:58.000Z,0
2019-01-31T17:24:10.000Z,0
2019-01-31T17:25:23.000Z,0
2019-01-31T17:26:35.000Z,0
2019-01-31T17:27:47.000Z,0
2019-01-31T17:29:00.000Z,0
2019-01-31T17:30:12.000Z,0
2019-01-31T17:31:24.000Z,0
2019-01-31T17:33:49.000Z,0
2019-01-31T17:35:01.000Z,0
2019-01-31T17:36:14.000Z,0
2019-01-31T17:37:26.000Z,0
2019-01-31T17:38:38.000Z,0
2019-01-31T17:39:51.000Z,0
2019-01-31T17:41:03.000Z,0
2019-01-31T17:42:16.000Z,0
2019-01-31T17:43:28.000Z,0
2019-01-31T17:45:53.000Z,0
2019-01-31T17:47:05.000Z,0
2019-01-31T17:48:17.000Z,0
2019-01-31T17:49:30.000Z,0
2019-01-31T17:50:42.000Z,0
2019-01-31T17:51:54.000Z,0
2019-01-31T17:53:07.000Z,0
2019-01-31T17:54:19.000Z,0
2019-01-31T17:55:31.000Z,0
2019-01-31T17:57:56.000Z,0
2019-01-31T17:59:09.000Z,0
2019-01-31T18:00:21.000Z,0
2019-01-31T18:01:33.000Z,0
2019-01-31T18:02:46.000Z,0
2019-01-31T18:03:58.000Z,0
2019-01-31T18:05:10.000Z,0
2019-01-31T18:06:23.000Z,0
2019-01-31T18:07:35.000Z,0
2019-01-31T18:08:47.000Z,0
2019-01-31T18:10:00.000Z,0
2019-01-31T18:11:12.000Z,0
2019-01-31T18:12:24.000Z,0
2019-01-31T18:13:37.000Z,0
2019-01-31T18:14:49.000Z,0
2019-01-31T18:16:01.000Z,0
2019-01-31T18:18:26.000Z,0
2019-01-31T18:19:39.000Z,0
2019-01-31T18:20:51.000Z,0
2019-01-31T18:22:03.000Z,0
2019-01-31T18:23:16.000Z,0
2019-01-31T18:24:28.000Z,0
2019-01-31T18:25:40.000Z,0
2019-01-31T18:26:53.000Z,0
2019-01-31T18:28:05.000Z,0
2019-01-31T18:29:17.000Z,0
2019-01-31T18:30:30.000Z,0
2019-01-31T18:31:42.000Z,0
2019-01-31T18:32:54.000Z,0
2019-01-31T18:34:07.000Z,0
2019-01-31T18:35:19.000Z,0
2019-01-31T18:36:32.000Z,0
2019-01-31T18:38:56.000Z,0
2019-01-31T18:40:09.000Z,0
2019-01-31T18:41:21.000Z,0
2019-01-31T18:43:46.000Z,0
2019-01-31T18:46:10.000Z,0
2019-01-31T18:47:23.000Z,0
2019-01-31T18:48:35.000Z,0
2019-01-31T18:49:47.000Z,0
2019-01-31T18:51:00.000Z,0
2019-01-31T18:52:12.000Z,0
2019-01-31T18:53:24.000Z,0
2019-01-31T18:54:37.000Z,0
2019-01-31T18:55:49.000Z,0
2019-01-31T18:59:26.000Z,0
2019-01-31T19:00:39.000Z,0
2019-01-31T19:01:51.000Z,0
2019-01-31T19:04:16.000Z,0
2019-01-31T19:05:28.000Z,0
2019-01-31T19:06:40.000Z,0
2019-01-31T19:07:53.000Z,0
2019-01-31T19:09:05.000Z,0
2019-01-31T19:10:17.000Z,0