createdAt,value
2023-02-12T00:00:06.617Z,8.75
2023-02-12T00:02:41.728Z,9.68
2023-02-12T00:05:08.512Z,8.85
2023-02-12T00:07:35.199Z,10.02
2023-02-12T00:10:01.989Z,9.30
2023-02-12T00:12:28.594Z,9.98
2023-02-12T00:14:55.216Z,11.30
2023-02-12T00:17:21.929Z,10.55
2023-02-12T00:19:49.025Z,10.93
2023-02-12T00:22:15.794Z,10.65
2023-02-12T00:24:42.591Z,9.48
2023-02-12T00:27:09.366Z,10.98
2023-02-12T00:29:37.527Z,10.95
2023-02-12T00:32:05.631Z,11.55
2023-02-12T00:34:32.432Z,9.88
2023-02-12T00:36:59.342Z,9.32
2023-02-12T00:39:26.936Z,9.15
2023-02-12T00:41:53.532Z,11.18
2023-02-12T00:44:20.226Z,12.38
2023-02-12T00:46:46.928Z,11.75
2023-02-12T00:49:14.292Z,11.40
2023-02-12T00:51:41.036Z,10.60
2023-02-12T00:54:10.243Z,9.85
2023-02-12T00:56:37.062Z,10.52
2023-02-12T00:59:03.894Z,10.35
2023-02-12T01:01:30.799Z,12.60
2023-02-12T01:03:57.702Z,11.70
2023-02-12T01:06:26.172Z,12.07
2023-02-12T01:08:53.623Z,10.32
2023-02-12T01:11:20.596Z,10.07
2023-02-12T01:13:48.681Z,10.48
2023-02-12T01:16:17.775Z,10.85
2023-02-12T01:18:45.829Z,10.90
2023-02-12T01:21:19.182Z,11.10
2023-02-12T01:23:46.274Z,11.43
2023-02-12T01:26:14.056Z,12.10
2023-02-12T01:28:42.589Z,10.98
2023-02-12T01:31:14.792Z,12.43
2023-02-12T01:33:42.690Z,9.55
2023-02-12T01:36:11.259Z,10.70
2023-02-12T01:38:38.232Z,9.85
2023-02-12T01:41:14.175Z,10.40
2023-02-12T01:43:41.716Z,10.15
2023-02-12T01:46:13.492Z,11.20
2023-02-12T01:48:43.854Z,10.57
2023-02-12T01:51:14.915Z,10.85
2023-02-12T01:53:47.513Z,10.43
2023-02-12T01:56:15.076Z,11.18
2023-02-12T01:58:44.037Z,10.32
2023-02-12T02:01:17.134Z,10.40
2023-02-12T02:03:46.892Z,10.18
2023-02-12T02:06:23.663Z,11.02
2023-02-12T02:08:50.993Z,9.98
2023-02-12T02:11:36.332Z,10.18
2023-02-12T02:14:23.869Z,12.95
2023-02-12T02:17:01.727Z,10.63
2023-02-12T02:20:02.185Z,10.57
2023-02-12T02:22:43.521Z,11.20
2023-02-12T02:25:46.818Z,10.05
2023-02-12T02:28:54.564Z,8.70
2023-02-12T02:31:33.193Z,10.57
2023-02-12T02:34:05.276Z,11.23
2023-02-12T02:36:59.182Z,11.75
2023-02-12T02:39:35.663Z,10.45
2023-02-12T02:42:17.327Z,11.32
2023-02-12T02:44:54.299Z,9.88
2023-02-12T02:47:35.891Z,12.60
2023-02-12T02:50:08.013Z,11.48
2023-02-12T02:52:43.521Z,11.43
2023-02-12T02:55:12.949Z,10.50
2023-02-12T03:00:15.883Z,12.35
2023-02-12T03:02:50.283Z,10.20
2023-02-12T03:05:23.634Z,11.30
2023-02-12T03:07:56.208Z,11.98
2023-02-12T03:10:31.927Z,12.50
2023-02-12T03:13:25.792Z,12.05
2023-02-12T03:16:07.874Z,12.25
2023-02-12T03:18:41.520Z,10.07
2023-02-12T03:21:20.487Z,10.02
2023-02-12T03:23:55.351Z,10.52
2023-02-12T03:26:32.611Z,11.90
2023-02-12T03:28:59.333Z,9.57
2023-02-12T03:31:37.812Z,11.35
2023-02-12T03:34:28.037Z,9.93
2023-02-12T03:37:01.714Z,12.13
2023-02-12T03:39:49.789Z,10.90
2023-02-12T03:42:24.359Z,10.02
2023-02-12T03:45:01.705Z,11.15
2023-02-12T03:47:42.986Z,11.25
2023-02-12T03:50:37.068Z,11.30
2023-02-12T03:53:05.326Z,11.10
2023-02-12T03:55:36.028Z,12.38
2023-02-12T03:58:06.069Z,10.45
2023-02-12T04:00:32.882Z,11.13
2023-02-12T04:03:00.010Z,11.18
2023-02-12T04:05:28.035Z,10.95
2023-02-12T04:07:57.676Z,12.20
2023-02-12T04:10:37.695Z,9.23
2023-02-12T04:13:24.618Z,10.45
2023-02-12T04:15:59.360Z,9.98
2023-02-12T04:18:44.872Z,13.60
2023-02-12T04:21:23.816Z,11.82
2023-02-12T04:24:06.804Z,11.30
2023-02-12T04:26:36.162Z,9.95
2023-02-12T04:29:12.281Z,11.35
2023-02-12T04:31:49.883Z,11.25
2023-02-12T04:34:28.332Z,11.02
2023-02-12T04:37:04.418Z,9.95
2023-02-12T04:39:35.973Z,10.48
2023-02-12T04:42:04.070Z,9.80
2023-02-12T04:44:34.747Z,10.98
2023-02-12T04:47:01.730Z,12.05
2023-02-12T04:49:28.474Z,11.15
2023-02-12T04:51:55.342Z,9.27
2023-02-12T04:54:23.359Z,12.25
2023-02-12T04:56:50.824Z,11.63
2023-02-12T04:59:18.015Z,12.20
2023-02-12T05:01:45.719Z,11.93
2023-02-12T05:04:15.093Z,9.98
2023-02-12T05:06:43.239Z,14.05
2023-02-12T05:09:14.015Z,13.02
2023-02-12T05:11:40.798Z,12.95
2023-02-12T05:14:07.582Z,11.60
2023-02-12T05:16:34.763Z,11.65
2023-02-12T05:19:01.532Z,10.05
2023-02-12T05:21:28.369Z,12.32
2023-02-12T05:23:55.213Z,11.75
2023-02-12T05:26:22.813Z,11.18
2023-02-12T05:28:49.615Z,11.40
2023-02-12T05:31:21.129Z,13.57
2023-02-12T05:33:49.741Z,12.13
2023-02-12T05:36:19.994Z,14.52
2023-02-12T05:38:47.282Z,11.30
2023-02-12T05:41:19.722Z,10.98
2023-02-12T05:43:49.435Z,14.70
2023-02-12T05:46:18.041Z,10.45
2023-02-12T05:48:45.165Z,11.20
2023-02-12T05:51:18.148Z,10.93
2023-02-12T05:53:44.812Z,11.07
2023-02-12T05:56:21.999Z,12.73
2023-02-12T05:58:53.437Z,9.93
2023-02-12T06:01:30.803Z,11.85
2023-02-12T06:04:02.976Z,11.00
2023-02-12T06:06:31.303Z,12.65
2023-02-12T06:08:58.659Z,11.32
2023-02-12T06:11:25.555Z,13.05
2023-02-12T06:13:52.316Z,11.68
2023-02-12T06:16:24.682Z,11.82
2023-02-12T06:18:52.306Z,11.82
2023-02-12T06:21:20.492Z,10.30
2023-02-12T06:23:48.303Z,11.85
2023-02-12T06:26:15.695Z,13.00
2023-02-12T06:28:42.424Z,12.18
2023-02-12T06:31:22.942Z,12.38
2023-02-12T06:33:50.401Z,13.07
2023-02-12T06:36:17.562Z,11.73
2023-02-12T06:38:44.785Z,12.25
2023-02-12T06:41:12.066Z,11.00
2023-02-12T06:43:39.162Z,12.80
2023-02-12T06:46:06.976Z,12.73
2023-02-12T06:48:34.347Z,12.48
2023-02-12T06:51:09.215Z,11.07
2023-02-12T06:53:36.037Z,13.18
2023-02-12T06:56:11.235Z,11.70
2023-02-12T06:58:44.596Z,13.00
2023-02-12T07:01:22.820Z,10.55
2023-02-12T07:03:52.557Z,12.15
2023-02-12T07:06:20.525Z,10.95
2023-02-12T07:08:47.991Z,12.48
2023-02-12T07:11:14.918Z,13.52
2023-02-12T07:13:42.344Z,13.25
2023-02-12T07:16:14.587Z,12.77
2023-02-12T07:18:42.640Z,11.75
2023-02-12T07:21:11.909Z,12.27
2023-02-12T07:23:39.212Z,11.68
2023-02-12T07:26:11.838Z,11.88
2023-02-12T07:28:39.161Z,13.07
2023-02-12T07:31:17.766Z,14.38
2023-02-12T07:33:45.130Z,12.23
2023-02-12T07:36:15.217Z,13.88
2023-02-12T07:38:42.516Z,15.88
2023-02-12T07:41:10.994Z,15.70
2023-02-12T07:43:38.690Z,14.90
2023-02-12T07:46:09.530Z,14.32
2023-02-12T07:48:36.259Z,15.48
2023-02-12T07:51:05.561Z,18.73
2023-02-12T07:53:32.380Z,17.02
2023-02-12T07:56:12.986Z,18.67
2023-02-12T07:58:41.321Z,20.65
2023-02-12T08:01:13.572Z,22.33
2023-02-12T08:03:40.516Z,16.17
2023-02-12T08:06:13.071Z,18.02
2023-02-12T08:08:39.750Z,18.33
2023-02-12T08:11:08.549Z,17.80
2023-02-12T08:13:36.570Z,23.30
2023-02-12T08:16:06.625Z,20.10
2023-02-12T08:18:34.214Z,21.55
2023-02-12T08:21:03.990Z,20.77
2023-02-12T08:23:31.362Z,20.98
2023-02-12T08:26:08.333Z,20.42
2023-02-12T08:28:35.908Z,19.95
2023-02-12T08:31:04.430Z,19.38
2023-02-12T08:33:31.412Z,21.90
2023-02-12T08:36:12.455Z,17.80
2023-02-12T08:38:40.187Z,19.70
2023-02-12T08:41:10.294Z,18.80
2023-02-12T08:43:38.227Z,17.95
2023-02-12T08:46:07.090Z,18.63
2023-02-12T08:48:34.489Z,19.70
2023-02-12T08:51:19.163Z,17.95
2023-02-12T08:53:48.156Z,16.55
2023-02-12T08:56:17.411Z,19.23
2023-02-12T08:58:44.245Z,24.08
2023-02-12T09:01:17.288Z,27.45
2023-02-12T09:03:45.229Z,35.17
2023-02-12T09:06:12.743Z,32.35
2023-02-12T09:08:40.260Z,27.65
2023-02-12T09:11:09.385Z,25.33
2023-02-12T09:13:36.961Z,25.25
2023-02-12T09:16:05.149Z,31.15
2023-02-12T09:18:32.059Z,26.58
2023-02-12T09:21:04.324Z,26.88
2023-02-12T09:23:31.470Z,24.67
2023-02-12T09:25:58.599Z,29.25
2023-02-12T09:28:26.032Z,20.48
2023-02-12T09:30:52.839Z,22.95
2023-02-12T09:33:19.639Z,20.77
2023-02-12T09:35:46.390Z,23.98
2023-02-12T09:38:13.393Z,20.50
2023-02-12T09:41:04.404Z,27.80
2023-02-12T09:43:40.076Z,21.80
2023-02-12T09:46:12.925Z,19.38
2023-02-12T09:48:54.885Z,21.88
2023-02-12T09:51:23.190Z,25.60
2023-02-12T09:54:05.271Z,22.10
2023-02-12T09:56:35.625Z,25.02
2023-02-12T09:59:23.094Z,20.08
2023-02-12T10:01:49.802Z,22.05
2023-02-12T10:04:16.489Z,20.50
2023-02-12T10:06:53.083Z,19.00
2023-02-12T10:09:29.246Z,20.00
2023-02-12T10:12:17.179Z,18.27
2023-02-12T10:14:54.499Z,18.60
2023-02-12T10:17:38.065Z,19.48
2023-02-12T10:20:42.264Z,22.73
2023-02-12T10:23:27.781Z,15.80
2023-02-12T10:26:13.164Z,19.88
2023-02-12T10:28:41.617Z,16.48
2023-02-12T10:32:13.283Z,16.67
2023-02-12T10:34:42.669Z,16.67
2023-02-12T10:39:59.955Z,17.55
2023-02-12T10:42:41.018Z,17.02
2023-02-12T10:45:14.344Z,18.30
2023-02-12T10:47:41.048Z,14.85
2023-02-12T10:50:22.479Z,17.70
2023-02-12T10:52:56.368Z,16.67
2023-02-12T10:55:34.508Z,16.65
2023-02-12T10:58:03.874Z,20.50
2023-02-12T11:00:38.371Z,18.23
2023-02-12T11:03:14.827Z,22.95
2023-02-12T11:05:44.287Z,17.27
2023-02-12T11:08:30.382Z,18.48
2023-02-12T11:11:05.783Z,18.75
2023-02-12T11:13:32.528Z,19.73
2023-02-12T11:16:01.120Z,17.13
2023-02-12T11:18:33.001Z,15.60
2023-02-12T11:21:23.433Z,16.95
2023-02-12T11:23:50.308Z,16.88
2023-02-12T11:26:20.284Z,15.75
2023-02-12T11:29:00.523Z,15.55
2023-02-12T11:31:30.302Z,15.88
2023-02-12T11:34:10.132Z,16.85
2023-02-12T11:36:44.012Z,15.80
2023-02-12T11:39:32.598Z,15.52
2023-02-12T11:42:06.859Z,15.18
2023-02-12T11:44:39.931Z,14.07
2023-02-12T11:47:12.236Z,19.60
2023-02-12T11:49:49.003Z,24.42
2023-02-12T11:52:24.560Z,25.48
2023-02-12T11:54:56.905Z,35.13
2023-02-12T11:57:47.371Z,30.92
2023-02-12T12:00:29.118Z,31.25
2023-02-12T12:03:07.123Z,32.03
2023-02-12T12:05:44.945Z,28.88
2023-02-12T12:08:19.645Z,30.08
2023-02-12T12:10:56.797Z,26.08
2023-02-12T12:13:40.228Z,28.33
2023-02-12T12:16:34.690Z,27.92
2023-02-12T12:19:49.754Z,28.85
2023-02-12T12:22:28.316Z,26.45
2023-02-12T12:24:55.076Z,22.87
2023-02-12T12:28:03.187Z,22.73
2023-02-12T12:30:53.833Z,18.67
2023-02-12T12:33:29.274Z,21.65
2023-02-12T12:36:02.277Z,21.33
2023-02-12T12:38:45.373Z,22.85
2023-02-12T12:41:19.917Z,23.10
2023-02-12T12:43:52.538Z,19.33
2023-02-12T12:46:41.976Z,23.70
2023-02-12T12:49:29.182Z,21.80
2023-02-12T12:52:18.412Z,19.75
2023-02-12T12:55:24.160Z,15.90
2023-02-12T12:58:02.790Z,15.68
2023-02-12T13:00:35.432Z,15.23
2023-02-12T13:03:13.813Z,17.73
2023-02-12T13:06:05.095Z,17.77
2023-02-12T13:09:04.561Z,13.93
2023-02-12T13:11:57.852Z,16.55
2023-02-12T13:14:47.609Z,14.98
2023-02-12T13:17:26.059Z,19.23
2023-02-12T13:19:57.091Z,16.88
2023-02-12T13:22:57.531Z,14.77
2023-02-12T13:25:30.962Z,13.90
2023-02-12T13:28:00.608Z,11.75
2023-02-12T13:30:33.978Z,12.48
2023-02-12T13:33:20.639Z,13.60
2023-02-12T13:35:52.873Z,14.23
2023-02-12T13:38:26.098Z,13.32
2023-02-12T13:40:59.983Z,13.88
2023-02-12T13:44:06.492Z,18.67
2023-02-12T13:46:50.902Z,19.23
2023-02-12T13:49:20.067Z,23.17
2023-02-12T13:51:49.059Z,17.48
2023-02-12T13:54:24.458Z,24.25
2023-02-12T13:56:57.522Z,23.00
2023-02-12T13:59:30.549Z,25.73
2023-02-12T14:01:58.772Z,24.80
2023-02-12T14:04:52.032Z,27.70
2023-02-12T14:07:20.469Z,23.08
2023-02-12T14:09:47.004Z,28.30
2023-02-12T14:12:29.854Z,21.95
2023-02-12T14:15:06.886Z,26.02
2023-02-12T14:17:33.635Z,24.88
2023-02-12T14:20:26.536Z,22.88
2023-02-12T14:23:02.606Z,28.60
2023-02-12T14:25:40.042Z,24.90
2023-02-12T14:28:21.419Z,26.25
2023-02-12T14:31:20.865Z,26.17
2023-02-12T14:34:08.865Z,21.23
2023-02-12T14:36:39.049Z,23.38
2023-02-12T14:39:29.572Z,21.95
2023-02-12T14:42:16.085Z,20.63
2023-02-12T14:44:48.426Z,20.67
2023-02-12T14:47:35.041Z,22.55
2023-02-12T14:50:16.934Z,20.60
2023-02-12T14:52:53.122Z,23.60
2023-02-12T14:55:22.317Z,22.50
2023-02-12T14:57:49.524Z,17.13
2023-02-12T15:00:38.559Z,19.05
2023-02-12T15:03:14.322Z,18.27
2023-02-12T15:05:54.891Z,21.30
2023-02-12T15:08:51.495Z,21.85
2023-02-12T15:11:33.810Z,26.75
2023-02-12T15:14:05.850Z,20.05
2023-02-12T15:16:40.157Z,27.10
2023-02-12T15:19:35.059Z,26.35
2023-02-12T15:22:01.918Z,29.83
2023-02-12T15:24:28.752Z,38.15
2023-02-12T15:26:58.956Z,43.28
2023-02-12T15:29:29.673Z,42.33
2023-02-12T15:31:59.608Z,56.28
2023-02-12T15:34:33.304Z,47.83
2023-02-12T15:37:04.949Z,52.72
2023-02-12T15:39:44.271Z,48.03
2023-02-12T15:45:16.892Z,46.40
2023-02-12T15:47:45.973Z,43.05
2023-02-12T15:50:15.897Z,45.10
2023-02-12T15:52:45.589Z,38.67
2023-02-12T15:55:36.040Z,44.97
2023-02-12T16:00:53.606Z,38.85
2023-02-12T16:03:25.253Z,34.33
2023-02-12T16:06:03.279Z,31.52
2023-02-12T16:08:33.228Z,32.45
2023-02-12T16:11:13.607Z,31.63
2023-02-12T16:13:48.466Z,30.88
2023-02-12T16:16:15.217Z,31.63
2023-02-12T16:18:43.446Z,36.95
2023-02-12T16:21:20.687Z,28.90
2023-02-12T16:23:59.451Z,28.77
2023-02-12T16:26:27.208Z,25.83
2023-02-12T16:28:56.777Z,26.73
2023-02-12T16:31:27.279Z,31.02
2023-02-12T16:33:59.226Z,30.30
2023-02-12T16:36:25.812Z,30.45
2023-02-12T16:39:04.586Z,29.92
2023-02-12T16:41:52.674Z,27.15
2023-02-12T16:44:26.477Z,28.67
2023-02-12T16:46:56.874Z,23.80
2023-02-12T16:49:26.238Z,22.38
2023-02-12T16:54:32.334Z,22.40
2023-02-12T16:56:59.868Z,25.50
2023-02-12T16:59:27.167Z,20.02
2023-02-12T17:02:19.847Z,17.60
2023-02-12T17:04:46.584Z,19.33
2023-02-12T17:07:22.905Z,21.20
2023-02-12T17:09:50.127Z,24.00
2023-02-12T17:12:17.454Z,17.27
2023-02-12T17:14:44.253Z,19.60
2023-02-12T17:17:11.078Z,16.42
2023-02-12T17:19:38.021Z,16.00
2023-02-12T17:22:06.505Z,17.83
2023-02-12T17:24:36.304Z,17.63
2023-02-12T17:27:03.133Z,18.50
2023-02-12T17:29:30.732Z,18.83
2023-02-12T17:31:57.935Z,16.27
2023-02-12T17:34:25.345Z,16.10
2023-02-12T17:36:52.421Z,16.45
2023-02-12T17:39:20.091Z,13.05
2023-02-12T17:41:47.372Z,14.07
2023-02-12T17:44:15.532Z,14.40
2023-02-12T17:46:42.987Z,15.15
2023-02-12T17:49:10.373Z,15.68
2023-02-12T17:51:37.688Z,12.23
2023-02-12T17:54:05.048Z,15.35
2023-02-12T17:56:31.894Z,16.65
2023-02-12T17:58:58.727Z,13.80
2023-02-12T18:01:25.739Z,12.50
2023-02-12T18:03:54.600Z,14.55
2023-02-12T18:06:26.066Z,14.23
2023-02-12T18:08:53.147Z,11.85
2023-02-12T18:11:20.409Z,12.35
2023-02-12T18:13:47.286Z,12.70
2023-02-12T18:16:14.842Z,14.45
2023-02-12T18:18:41.503Z,12.07
2023-02-12T18:21:14.350Z,14.45
2023-02-12T18:23:41.334Z,15.32
2023-02-12T18:26:10.463Z,12.43
2023-02-12T18:28:37.601Z,13.88
2023-02-12T18:31:05.687Z,11.23
2023-02-12T18:33:33.162Z,14.45
2023-02-12T18:36:08.779Z,10.95
2023-02-12T18:38:37.802Z,11.75
2023-02-12T18:41:16.844Z,11.73
2023-02-12T18:43:44.107Z,12.32
2023-02-12T18:46:13.842Z,12.80
2023-02-12T18:48:40.843Z,15.23
2023-02-12T18:51:09.090Z,14.32
2023-02-12T18:53:35.716Z,11.38
2023-02-12T18:56:07.990Z,13.02
2023-02-12T18:58:35.759Z,10.93
2023-02-12T19:01:12.873Z,11.35
2023-02-12T19:03:39.839Z,10.77
2023-02-12T19:06:06.679Z,11.10
2023-02-12T19:08:33.460Z,11.50
2023-02-12T19:11:00.267Z,10.77
2023-02-12T19:13:27.147Z,10.93
2023-02-12T19:15:53.888Z,11.50
2023-02-12T19:18:20.613Z,11.85
2023-02-12T19:20:47.262Z,9.27
2023-02-12T19:23:13.989Z,9.20
2023-02-12T19:25:59.485Z,12.15
2023-02-12T19:28:26.460Z,12.70
2023-02-12T19:30:53.345Z,8.07
2023-02-12T19:33:32.188Z,9.52
2023-02-12T19:35:59.003Z,11.75
2023-02-12T19:38:25.808Z,9.98
2023-02-12T19:41:01.172Z,11.20
2023-02-12T19:43:27.851Z,9.70
2023-02-12T19:45:54.559Z,11.65
2023-02-12T19:48:21.233Z,9.75
2023-02-12T19:50:47.832Z,10.00
2023-02-12T19:53:14.661Z,10.30
2023-02-12T19:55:41.367Z,9.63
2023-02-12T19:58:09.437Z,12.10
2023-02-12T20:00:36.290Z,11.15
2023-02-12T20:03:03.060Z,10.95
2023-02-12T20:05:29.946Z,11.25
2023-02-12T20:07:56.837Z,11.43
2023-02-12T20:10:23.657Z,9.25
2023-02-12T20:12:50.418Z,9.23
2023-02-12T20:15:17.063Z,10.15
2023-02-12T20:17:43.905Z,9.80
2023-02-12T20:20:11.575Z,10.85
2023-02-12T20:22:38.642Z,12.15
2023-02-12T20:25:05.637Z,10.35
2023-02-12T20:27:33.898Z,11.52
2023-02-12T20:30:00.536Z,10.13
2023-02-12T20:32:27.124Z,11.38
2023-02-12T20:35:10.274Z,9.18
2023-02-12T20:37:36.983Z,9.82
2023-02-12T20:40:05.080Z,12.10
2023-02-12T20:42:31.811Z,10.48
2023-02-12T20:44:58.606Z,11.02
2023-02-12T20:47:28.779Z,9.35
2023-02-12T20:49:55.981Z,9.98
2023-02-12T20:52:23.964Z,10.80
2023-02-12T20:54:51.261Z,9.60
2023-02-12T20:57:18.077Z,10.45
2023-02-12T20:59:44.689Z,9.65
2023-02-12T21:02:11.972Z,9.65
2023-02-12T21:04:38.619Z,11.30
2023-02-12T21:07:05.421Z,10.10
2023-02-12T21:09:32.121Z,10.35
2023-02-12T21:11:59.218Z,9.85
2023-02-12T21:14:26.587Z,10.50
2023-02-12T21:16:55.186Z,9.88
2023-02-12T21:19:22.353Z,10.53
2023-02-12T21:21:49.016Z,10.38
2023-02-12T21:24:18.554Z,10.02
2023-02-12T21:26:45.406Z,10.02
2023-02-12T21:29:12.086Z,11.18
2023-02-12T21:31:57.272Z,12.23
2023-02-12T21:34:24.356Z,12.60
2023-02-12T21:36:54.687Z,13.07
2023-02-12T21:39:27.571Z,12.05
2023-02-12T21:42:03.104Z,12.57
2023-02-12T21:44:32.045Z,9.82
2023-02-12T21:46:59.001Z,9.27
2023-02-12T21:49:27.749Z,10.07
2023-02-12T21:52:01.956Z,12.00
2023-02-12T21:54:30.075Z,9.45
2023-02-12T21:57:01.632Z,10.68
2023-02-12T21:59:31.797Z,13.45
2023-02-12T22:01:59.469Z,10.63
2023-02-12T22:04:26.484Z,11.13
2023-02-12T22:06:54.005Z,11.35
2023-02-12T22:09:22.537Z,11.80
2023-02-12T22:11:51.972Z,13.03
2023-02-12T22:14:19.412Z,13.23
2023-02-12T22:16:47.393Z,10.57
2023-02-12T22:19:14.444Z,10.70
2023-02-12T22:21:42.628Z,10.25
2023-02-12T22:24:12.271Z,11.70
2023-02-12T22:26:39.050Z,9.45
2023-02-12T22:29:08.454Z,11.93
2023-02-12T22:34:07.766Z,11.07
2023-02-12T22:36:36.764Z,11.57
2023-02-12T22:39:05.301Z,10.77
2023-02-12T22:41:32.259Z,10.67
2023-02-12T22:44:00.755Z,9.40
2023-02-12T22:46:27.733Z,9.00
2023-02-12T22:48:54.454Z,8.68
2023-02-12T22:51:31.700Z,9.85
2023-02-12T22:53:59.074Z,9.30
2023-02-12T22:56:26.867Z,9.00
2023-02-12T22:58:58.088Z,7.70
2023-02-12T23:01:25.718Z,8.57
2023-02-12T23:03:52.651Z,10.57
2023-02-12T23:06:22.868Z,10.40
2023-02-12T23:08:51.437Z,9.80
2023-02-12T23:11:18.953Z,9.40
2023-02-12T23:13:46.358Z,8.82
2023-02-12T23:16:13.339Z,9.18
2023-02-12T23:18:40.001Z,9.07
2023-02-12T23:21:06.653Z,9.10
2023-02-12T23:23:35.974Z,10.32
2023-02-12T23:28:29.803Z,9.93
2023-02-12T23:30:57.387Z,9.02
2023-02-12T23:33:24.481Z,10.75
2023-02-12T23:35:51.256Z,9.25
2023-02-12T23:38:17.983Z,10.35
2023-02-12T23:40:44.843Z,9.95
2023-02-12T23:43:11.624Z,9.15
2023-02-12T23:45:39.424Z,9.43
2023-02-12T23:48:06.245Z,9.00
2023-02-12T23:50:33.032Z,8.63
2023-02-12T23:52:59.750Z,8.45
2023-02-12T23:55:26.764Z,10.95
2023-02-12T23:57:53.738Z,9.40
