createdAt,value
2022-12-29T00:02:09.805Z,100223.69
2022-12-29T00:04:36.256Z,100222.59
2022-12-29T00:07:05.347Z,100227.00
2022-12-29T00:09:32.449Z,100238.47
2022-12-29T00:11:59.194Z,100230.63
2022-12-29T00:14:44.568Z,100219.78
2022-12-29T00:17:10.992Z,100225.03
2022-12-29T00:19:55.755Z,100222.25
2022-12-29T00:22:40.950Z,100211.06
2022-12-29T00:25:10.206Z,100216.41
2022-12-29T00:27:55.506Z,100214.72
2022-12-29T00:30:42.153Z,100209.94
2022-12-29T00:33:29.580Z,100203.25
2022-12-29T00:36:05.210Z,100202.72
2022-12-29T00:38:55.094Z,100195.16
2022-12-29T00:41:40.073Z,100200.22
2022-12-29T00:44:08.120Z,100201.66
2022-12-29T00:46:35.401Z,100191.31
2022-12-29T00:49:21.749Z,100197.41
2022-12-29T00:51:48.645Z,100195.50
2022-12-29T00:54:15.715Z,100192.44
2022-12-29T00:56:46.184Z,100196.84
2022-12-29T00:59:12.632Z,100195.97
2022-12-29T01:01:39.729Z,100196.28
2022-12-29T01:04:07.256Z,100197.41
2022-12-29T01:06:34.073Z,100192.06
2022-12-29T01:09:19.465Z,100184.53
2022-12-29T01:11:45.910Z,100179.81
2022-12-29T01:14:12.367Z,100189.53
2022-12-29T01:16:38.857Z,100183.09
2022-12-29T01:19:05.452Z,100188.38
2022-12-29T01:21:33.023Z,100182.50
2022-12-29T01:24:00.167Z,100181.66
2022-12-29T01:26:26.789Z,100177.47
2022-12-29T01:28:53.196Z,100185.59
2022-12-29T01:31:19.782Z,100185.88
2022-12-29T01:33:46.321Z,100187.28
2022-12-29T01:36:15.708Z,100181.41
2022-12-29T01:38:43.705Z,100194.56
2022-12-29T01:41:12.743Z,100182.88
2022-12-29T01:43:49.120Z,100194.34
2022-12-29T01:46:26.864Z,100184.31
2022-12-29T01:49:05.431Z,100180.41
2022-12-29T01:51:34.209Z,100179.91
2022-12-29T01:54:06.206Z,100162.81
2022-12-29T01:56:33.595Z,100155.25
2022-12-29T01:59:09.319Z,100154.94
2022-12-29T02:01:35.990Z,100160.09
2022-12-29T02:04:02.660Z,100159.47
2022-12-29T02:06:36.670Z,100151.34
2022-12-29T02:09:03.118Z,100156.91
2022-12-29T02:11:30.884Z,100156.41
2022-12-29T02:13:59.325Z,100145.13
2022-12-29T02:16:53.812Z,100137.03
2022-12-29T02:19:54.274Z,100133.94
2022-12-29T02:22:58.125Z,100137.03
2022-12-29T02:25:48.606Z,100132.03
2022-12-29T02:28:49.378Z,100130.03
2022-12-29T02:31:34.532Z,100134.53
2022-12-29T02:34:21.582Z,100130.56
2022-12-29T02:37:00.470Z,100122.44
2022-12-29T02:39:39.847Z,100131.03
2022-12-29T02:42:39.811Z,100130.72
2022-12-29T02:45:16.463Z,100127.94
2022-12-29T02:47:54.102Z,100120.34
2022-12-29T02:50:35.910Z,100111.41
2022-12-29T02:53:18.381Z,100118.84
2022-12-29T02:55:52.515Z,100116.06
2022-12-29T02:58:21.787Z,100127.41
2022-12-29T03:01:17.682Z,100112.25
2022-12-29T03:04:23.014Z,100097.72
2022-12-29T03:07:02.718Z,100097.13
2022-12-29T03:09:35.727Z,100081.75
2022-12-29T03:12:49.486Z,100077.00
2022-12-29T03:15:44.207Z,100076.94
2022-12-29T03:18:20.332Z,100087.75
2022-12-29T03:20:59.206Z,100082.97
2022-12-29T03:23:28.019Z,100072.63
2022-12-29T03:25:59.432Z,100063.91
2022-12-29T03:28:36.648Z,100075.44
2022-12-29T03:31:05.497Z,100074.00
2022-12-29T03:33:33.762Z,100076.22
2022-12-29T03:36:06.510Z,100074.50
2022-12-29T03:38:41.911Z,100074.44
2022-12-29T03:41:13.757Z,100071.03
2022-12-29T03:43:40.191Z,100084.00
2022-12-29T03:46:07.299Z,100094.75
2022-12-29T03:48:38.707Z,100088.94
2022-12-29T03:51:05.257Z,100086.66
2022-12-29T03:53:32.431Z,100088.31
2022-12-29T03:56:00.483Z,100091.41
2022-12-29T03:58:27.166Z,100080.16
2022-12-29T04:01:08.686Z,100065.84
2022-12-29T04:03:37.668Z,100070.78
2022-12-29T04:06:05.659Z,100066.94
2022-12-29T04:08:40.700Z,100069.41
2022-12-29T04:11:07.146Z,100062.31
2022-12-29T04:13:34.014Z,100060.47
2022-12-29T04:16:00.650Z,100070.56
2022-12-29T04:18:27.768Z,100080.84
2022-12-29T04:21:01.397Z,100076.09
2022-12-29T04:23:29.680Z,100074.44
2022-12-29T04:25:56.487Z,100075.25
2022-12-29T04:28:23.435Z,100064.09
2022-12-29T04:31:16.116Z,100051.69
2022-12-29T04:33:44.364Z,100054.47
2022-12-29T04:36:10.807Z,100051.63
2022-12-29T04:38:38.258Z,100054.47
2022-12-29T04:41:05.605Z,100051.91
2022-12-29T04:43:33.559Z,100036.56
2022-12-29T04:46:12.971Z,100029.31
2022-12-29T04:48:48.425Z,100039.28
2022-12-29T04:51:30.712Z,100042.00
2022-12-29T04:53:57.127Z,100034.78
2022-12-29T04:56:25.005Z,100045.63
2022-12-29T04:58:51.557Z,100047.00
2022-12-29T05:01:20.374Z,100038.31
2022-12-29T05:03:47.012Z,100043.91
2022-12-29T05:06:13.553Z,100037.72
2022-12-29T05:08:39.963Z,100029.25
2022-12-29T05:11:06.629Z,100033.31
2022-12-29T05:13:33.868Z,100026.38
2022-12-29T05:16:00.763Z,100018.06
2022-12-29T05:18:27.926Z,100029.75
2022-12-29T05:20:54.324Z,100026.38
2022-12-29T05:23:22.778Z,100015.41
2022-12-29T05:25:55.473Z,100023.94
2022-12-29T05:28:29.423Z,100022.50
2022-12-29T05:31:06.027Z,100019.97
2022-12-29T05:33:32.573Z,100014.56
2022-12-29T05:36:07.768Z,100011.44
2022-12-29T05:38:36.035Z,99998.97
2022-12-29T05:41:02.886Z,100005.53
2022-12-29T05:44:03.656Z,100006.00
2022-12-29T05:46:34.506Z,100013.69
2022-12-29T05:49:15.051Z,100015.25
2022-12-29T05:52:07.857Z,100013.19
2022-12-29T05:54:34.794Z,99996.81
2022-12-29T05:57:02.668Z,99991.69
2022-12-29T05:59:30.234Z,99991.69
2022-12-29T06:01:57.525Z,99990.94
2022-12-29T06:04:24.084Z,100000.00
2022-12-29T06:06:50.475Z,99996.34
2022-12-29T06:09:24.562Z,99993.78
2022-12-29T06:11:52.789Z,99995.94
2022-12-29T06:14:19.275Z,99994.31
2022-12-29T06:16:45.702Z,99994.50
2022-12-29T06:19:13.369Z,99994.19
2022-12-29T06:21:40.706Z,99993.28
2022-12-29T06:24:07.477Z,99992.44
2022-12-29T06:26:36.032Z,100003.72
2022-12-29T06:29:03.808Z,99991.00
2022-12-29T06:31:30.422Z,99998.34
2022-12-29T06:33:57.219Z,99998.25
2022-12-29T06:36:23.662Z,100007.72
2022-12-29T06:38:50.088Z,99993.28
2022-12-29T06:41:17.860Z,100004.06
2022-12-29T06:44:15.843Z,100001.88
2022-12-29T06:46:58.317Z,100004.75
2022-12-29T06:49:24.738Z,100009.78
2022-12-29T06:51:51.202Z,100011.44
2022-12-29T06:54:17.635Z,100018.47
2022-12-29T06:56:44.147Z,100023.88
2022-12-29T06:59:10.618Z,100009.88
2022-12-29T07:01:37.228Z,100018.56
2022-12-29T07:04:04.709Z,100019.91
2022-12-29T07:06:33.659Z,100020.81
2022-12-29T07:09:00.071Z,100022.50
2022-12-29T07:11:26.606Z,100020.31
2022-12-29T07:13:53.060Z,100021.97
2022-12-29T07:16:19.883Z,100024.97
2022-12-29T07:18:46.317Z,100026.66
2022-12-29T07:21:12.920Z,100028.31
2022-12-29T07:23:39.338Z,100032.72
2022-12-29T07:26:08.782Z,100024.97
2022-12-29T07:28:36.740Z,100019.50
2022-12-29T07:31:03.179Z,100020.81
2022-12-29T07:33:30.393Z,100021.75
2022-12-29T07:35:57.197Z,100019.25
2022-12-29T07:38:23.676Z,100007.44
2022-12-29T07:40:50.069Z,100015.34
2022-12-29T07:43:16.488Z,100022.81
2022-12-29T07:45:54.841Z,100017.72
2022-12-29T07:48:23.175Z,100018.97
2022-12-29T07:50:49.567Z,100015.34
2022-12-29T07:53:15.983Z,100018.44
2022-12-29T07:55:42.694Z,100013.03
2022-12-29T07:58:09.276Z,100011.38
2022-12-29T08:00:35.728Z,100015.22
2022-12-29T08:03:03.610Z,100008.19
2022-12-29T08:05:31.785Z,100003.91
2022-12-29T08:07:58.181Z,100002.09
2022-12-29T08:10:25.955Z,100004.97
2022-12-29T08:12:52.488Z,100010.91
2022-12-29T08:15:18.951Z,100015.66
2022-12-29T08:17:45.396Z,100022.72
2022-12-29T08:20:11.819Z,100016.13
2022-12-29T08:22:38.387Z,100027.59
2022-12-29T08:25:05.079Z,100020.28
2022-12-29T08:27:31.554Z,100019.66
2022-12-29T08:29:57.979Z,100005.75
2022-12-29T08:32:24.404Z,100006.75
2022-12-29T08:34:50.919Z,100009.44
2022-12-29T08:37:17.510Z,100007.47
2022-12-29T08:40:16.187Z,100020.97
2022-12-29T08:42:42.597Z,100013.53
2022-12-29T08:45:09.787Z,100020.16
2022-12-29T08:47:36.377Z,100001.50
2022-12-29T08:50:03.086Z,100007.19
2022-12-29T08:52:29.482Z,100009.06
2022-12-29T08:54:56.151Z,100005.22
2022-12-29T08:57:22.589Z,100000.44
2022-12-29T09:00:22.737Z,99991.22
2022-12-29T09:02:49.369Z,99991.75
2022-12-29T09:05:16.057Z,99984.69
2022-12-29T09:07:42.605Z,99994.53
2022-12-29T09:10:09.152Z,99985.31
2022-12-29T09:12:36.727Z,99976.06
2022-12-29T09:15:04.673Z,99988.13
2022-12-29T09:17:44.377Z,99981.78
2022-12-29T09:20:12.942Z,99981.91
2022-12-29T09:22:39.574Z,100002.88
2022-12-29T09:25:06.299Z,99991.88
2022-12-29T09:27:32.808Z,99975.69
2022-12-29T09:29:59.214Z,99980.84
2022-12-29T09:32:28.554Z,99982.84
2022-12-29T09:34:57.617Z,99990.31
2022-12-29T09:37:24.012Z,99984.00
2022-12-29T09:39:54.574Z,99975.78
2022-12-29T09:42:42.040Z,99967.31
2022-12-29T09:45:13.360Z,99967.50
2022-12-29T09:47:41.979Z,99975.63
2022-12-29T09:50:23.693Z,99968.94
2022-12-29T09:52:56.173Z,99982.13
2022-12-29T09:55:27.060Z,99983.56
2022-12-29T09:57:58.939Z,99998.81
2022-12-29T10:00:57.474Z,99996.09
2022-12-29T10:03:28.908Z,99989.16
2022-12-29T10:06:21.594Z,99987.47
2022-12-29T10:09:10.161Z,99995.06
2022-12-29T10:11:57.289Z,99992.34
2022-12-29T10:14:37.919Z,99992.22
2022-12-29T10:17:30.610Z,99968.38
2022-12-29T10:20:13.677Z,99981.31
2022-12-29T10:22:48.266Z,99973.63
2022-12-29T10:25:28.425Z,99981.91
2022-12-29T10:28:02.965Z,99972.53
2022-12-29T10:30:30.300Z,99970.44
2022-12-29T10:33:05.437Z,99968.63
2022-12-29T10:35:38.242Z,99953.13
2022-12-29T10:38:27.283Z,99967.03
2022-12-29T10:41:14.829Z,99967.72
2022-12-29T10:43:49.895Z,99960.09
2022-12-29T10:46:20.303Z,99966.09
2022-12-29T10:48:48.390Z,99972.34
2022-12-29T10:51:30.063Z,99970.41
2022-12-29T10:54:01.881Z,99962.00
2022-12-29T10:56:40.459Z,99976.03
2022-12-29T10:59:29.193Z,99971.25
2022-12-29T11:02:05.756Z,99971.09
2022-12-29T11:05:08.463Z,99978.41
2022-12-29T11:07:34.919Z,99972.47
2022-12-29T11:10:33.675Z,99981.72
2022-12-29T11:13:11.309Z,99981.00
2022-12-29T11:15:43.601Z,99980.66
2022-12-29T11:18:23.849Z,99974.38
2022-12-29T11:20:55.975Z,99979.09
2022-12-29T11:23:37.454Z,99988.97
2022-12-29T11:26:17.594Z,99983.06
2022-12-29T11:29:05.105Z,99990.59
2022-12-29T11:31:31.749Z,99983.25
2022-12-29T11:33:58.182Z,99995.31
2022-12-29T11:36:25.539Z,99984.59
2022-12-29T11:38:54.409Z,99992.78
2022-12-29T11:41:26.568Z,99994.66
2022-12-29T11:43:56.621Z,100001.75
2022-12-29T11:46:30.576Z,99990.78
2022-12-29T11:48:59.619Z,99991.22
2022-12-29T11:51:44.400Z,99986.75
2022-12-29T11:54:19.252Z,99987.63
2022-12-29T11:56:47.051Z,99993.09
2022-12-29T11:59:28.955Z,100007.22
2022-12-29T12:01:57.260Z,100007.69
2022-12-29T12:04:27.486Z,100009.44
2022-12-29T12:07:06.761Z,100010.06
2022-12-29T12:09:37.725Z,100001.56
2022-12-29T12:12:06.663Z,100020.50
2022-12-29T12:14:39.046Z,100024.34
2022-12-29T12:17:20.790Z,100005.25
2022-12-29T12:19:56.075Z,100002.66
2022-12-29T12:22:32.341Z,100013.97
2022-12-29T12:25:21.387Z,100007.84
2022-12-29T12:28:00.282Z,100001.59
2022-12-29T12:30:31.264Z,100014.72
2022-12-29T12:33:06.170Z,100002.84
2022-12-29T12:35:47.273Z,99994.66
2022-12-29T12:38:19.577Z,100010.91
2022-12-29T12:41:05.958Z,100002.44
2022-12-29T12:43:38.800Z,100005.84
2022-12-29T12:46:39.348Z,100003.25
2022-12-29T12:49:21.787Z,100001.06
2022-12-29T12:52:16.162Z,100017.25
2022-12-29T12:55:27.829Z,100012.06
2022-12-29T12:58:14.486Z,100018.41
2022-12-29T13:01:03.964Z,100011.44
2022-12-29T13:03:58.973Z,100011.47
2022-12-29T13:06:41.799Z,100011.19
2022-12-29T13:09:52.349Z,100009.50
2022-12-29T13:12:42.119Z,100017.28
2022-12-29T13:15:26.585Z,100009.63
2022-12-29T13:18:23.605Z,100014.56
2022-12-29T13:21:14.696Z,100013.66
2022-12-29T13:23:55.011Z,100008.97
2022-12-29T13:26:33.353Z,100014.09
2022-12-29T13:29:18.059Z,100007.53
2022-12-29T13:32:06.172Z,100015.53
2022-12-29T13:34:57.205Z,100023.31
2022-12-29T13:37:28.785Z,100014.63
2022-12-29T13:40:03.175Z,100008.50
2022-12-29T13:42:30.595Z,100012.97
2022-12-29T13:45:07.794Z,100018.16
2022-12-29T13:47:53.651Z,100021.75
2022-12-29T13:50:22.973Z,100012.22
2022-12-29T13:53:35.259Z,100012.84
2022-12-29T13:56:11.159Z,100018.38
2022-12-29T13:59:08.069Z,100024.56
2022-12-29T14:02:03.127Z,100033.38
2022-12-29T14:04:33.994Z,100031.00
2022-12-29T14:07:06.075Z,100030.47
2022-12-29T14:09:43.740Z,100031.00
2022-12-29T14:12:31.431Z,100038.56
2022-12-29T14:15:25.436Z,100049.34
2022-12-29T14:18:04.741Z,100050.19
2022-12-29T14:20:31.745Z,100055.56
2022-12-29T14:23:10.433Z,100054.19
2022-12-29T14:26:11.404Z,100061.47
2022-12-29T14:28:40.601Z,100054.84
2022-12-29T14:31:16.044Z,100059.72
2022-12-29T14:34:11.398Z,100062.53
2022-12-29T14:36:41.343Z,100066.06
2022-12-29T14:39:35.564Z,100065.19
2022-12-29T14:42:06.074Z,100069.63
2022-12-29T14:44:33.762Z,100068.03
2022-12-29T14:47:07.677Z,100066.00
2022-12-29T14:49:43.542Z,100072.97
2022-12-29T14:52:18.527Z,100082.56
2022-12-29T14:54:51.718Z,100088.53
2022-12-29T14:57:36.829Z,100100.91
2022-12-29T15:00:30.355Z,100132.50
2022-12-29T15:03:07.526Z,100143.47
2022-12-29T15:05:53.844Z,100145.22
2022-12-29T15:08:33.961Z,100137.22
2022-12-29T15:11:11.851Z,100129.63
2022-12-29T15:13:44.353Z,100125.00
2022-12-29T15:16:28.833Z,100125.88
2022-12-29T15:18:56.571Z,100122.47
2022-12-29T15:21:33.088Z,100119.34
2022-12-29T15:23:59.566Z,100122.25
2022-12-29T15:26:39.472Z,100126.34
2022-12-29T15:29:06.151Z,100128.00
2022-12-29T15:31:32.624Z,100123.03
2022-12-29T15:34:12.550Z,100132.28
2022-12-29T15:36:40.944Z,100131.63
2022-12-29T15:39:39.820Z,100134.84
2022-12-29T15:42:38.175Z,100135.59
2022-12-29T15:45:11.416Z,100144.53
2022-12-29T15:47:43.502Z,100146.56
2022-12-29T15:50:21.032Z,100151.44
2022-12-29T15:52:47.459Z,100148.09
2022-12-29T15:55:32.756Z,100159.81
2022-12-29T15:58:01.603Z,100158.00
2022-12-29T16:00:33.832Z,100152.66
2022-12-29T16:03:03.399Z,100160.44
2022-12-29T16:05:35.751Z,100154.75
2022-12-29T16:08:03.104Z,100160.88
2022-12-29T16:10:38.113Z,100170.50
2022-12-29T16:13:18.031Z,100162.09
2022-12-29T16:15:48.598Z,100167.41
2022-12-29T16:18:27.920Z,100169.88
2022-12-29T16:20:55.826Z,100165.22
2022-12-29T16:23:28.287Z,100185.25
2022-12-29T16:26:04.989Z,100170.94
2022-12-29T16:28:45.539Z,100169.66
2022-12-29T16:31:22.929Z,100170.50
2022-12-29T16:33:55.292Z,100170.50
2022-12-29T16:36:27.495Z,100170.25
2022-12-29T16:39:11.819Z,100180.47
2022-12-29T16:41:41.175Z,100178.28
2022-12-29T16:44:19.480Z,100185.03
2022-12-29T16:47:03.579Z,100183.25
2022-12-29T16:49:32.089Z,100192.22
2022-12-29T16:51:58.564Z,100192.41
2022-12-29T16:54:31.336Z,100194.78
2022-12-29T16:56:57.823Z,100195.53
2022-12-29T16:59:34.915Z,100197.88
2022-12-29T17:02:08.148Z,100206.22
2022-12-29T17:04:37.692Z,100207.22
2022-12-29T17:07:08.759Z,100209.53
2022-12-29T17:09:35.083Z,100210.44
2022-12-29T17:12:10.754Z,100209.09
2022-12-29T17:14:56.286Z,100214.13
2022-12-29T17:17:32.614Z,100217.03
2022-12-29T17:20:04.003Z,100215.00
2022-12-29T17:22:30.885Z,100220.59
2022-12-29T17:24:59.263Z,100223.63
2022-12-29T17:27:30.312Z,100232.91
2022-12-29T17:29:58.638Z,100232.09
2022-12-29T17:32:25.498Z,100232.69
2022-12-29T17:34:51.968Z,100234.06
2022-12-29T17:37:29.939Z,100232.22
2022-12-29T17:39:56.343Z,100239.88
2022-12-29T17:42:22.997Z,100235.22
2022-12-29T17:44:49.433Z,100225.06
2022-12-29T17:47:16.215Z,100235.97
2022-12-29T17:49:48.339Z,100234.06
2022-12-29T17:52:16.639Z,100238.31
2022-12-29T17:54:49.877Z,100240.34
2022-12-29T17:57:17.774Z,100239.53
2022-12-29T17:59:44.299Z,100237.22
2022-12-29T18:02:30.769Z,100231.94
2022-12-29T18:05:00.290Z,100227.09
2022-12-29T18:07:35.456Z,100238.22
2022-12-29T18:10:02.702Z,100238.50
2022-12-29T18:12:50.226Z,100235.81
2022-12-29T18:15:26.250Z,100239.56
2022-12-29T18:18:00.282Z,100242.25
2022-12-29T18:20:28.864Z,100243.91
2022-12-29T18:22:55.274Z,100252.91
2022-12-29T18:25:43.809Z,100247.91
2022-12-29T18:28:10.382Z,100259.72
2022-12-29T18:30:37.549Z,100258.78
2022-12-29T18:33:04.670Z,100258.50
2022-12-29T18:35:42.176Z,100249.28
2022-12-29T18:38:08.829Z,100260.16
2022-12-29T18:40:36.505Z,100255.09
2022-12-29T18:43:02.963Z,100260.47
2022-12-29T18:45:32.691Z,100255.91
2022-12-29T18:48:00.292Z,100255.16
2022-12-29T18:50:27.158Z,100254.66
2022-12-29T18:52:54.517Z,100263.88
2022-12-29T18:55:24.536Z,100256.09
2022-12-29T18:57:51.391Z,100256.16
2022-12-29T19:00:20.485Z,100272.63
2022-12-29T19:02:48.109Z,100267.63
2022-12-29T19:05:24.353Z,100281.09
2022-12-29T19:07:51.825Z,100283.38
2022-12-29T19:10:19.443Z,100281.63
2022-12-29T19:12:46.313Z,100286.00
2022-12-29T19:15:23.993Z,100285.25
2022-12-29T19:18:16.145Z,100285.03
2022-12-29T19:20:40.878Z,100286.94
2022-12-29T19:23:11.899Z,100278.81
2022-12-29T19:25:41.265Z,100277.91
2022-12-29T19:28:15.737Z,100281.84
2022-12-29T19:30:51.947Z,100285.75
2022-12-29T19:33:20.647Z,100298.38
2022-12-29T19:35:47.280Z,100294.19
2022-12-29T19:38:14.660Z,100298.44
2022-12-29T19:40:46.158Z,100304.34
2022-12-29T19:43:15.961Z,100306.81
2022-12-29T19:45:45.184Z,100304.44
2022-12-29T19:48:15.085Z,100303.00
2022-12-29T19:50:41.838Z,100304.44
2022-12-29T19:53:08.328Z,100304.94
2022-12-29T19:55:34.848Z,100298.38
2022-12-29T19:58:01.263Z,100310.63
2022-12-29T20:00:27.700Z,100306.69
2022-12-29T20:02:54.322Z,100303.84
2022-12-29T20:05:23.690Z,100300.75
2022-12-29T20:07:56.077Z,100303.34
2022-12-29T20:10:22.506Z,100299.41
2022-12-29T20:12:48.943Z,100296.69
2022-12-29T20:15:55.207Z,100307.28
2022-12-29T20:18:28.722Z,100301.22
2022-12-29T20:21:02.327Z,100304.81
2022-12-29T20:23:28.990Z,100309.03
2022-12-29T20:25:57.218Z,100308.34
2022-12-29T20:28:24.273Z,100302.78
2022-12-29T20:30:58.242Z,100302.19
2022-12-29T20:33:25.058Z,100296.06
2022-12-29T20:35:51.839Z,100299.44
2022-12-29T20:38:21.476Z,100304.44
2022-12-29T20:40:47.892Z,100305.88
2022-12-29T20:43:16.026Z,100308.97
2022-12-29T20:45:42.549Z,100308.38
2022-12-29T20:48:09.059Z,100311.78
2022-12-29T20:50:35.646Z,100303.84
2022-12-29T20:53:02.063Z,100300.75
2022-12-29T20:55:28.469Z,100298.25
2022-12-29T20:58:23.068Z,100296.81
2022-12-29T21:00:41.317Z,100294.50
2022-12-29T21:03:11.005Z,100298.31
2022-12-29T21:05:47.011Z,100300.94
2022-12-29T21:08:13.422Z,100293.19
2022-12-29T21:10:39.844Z,100295.44
2022-12-29T21:13:06.267Z,100289.53
2022-12-29T21:15:32.806Z,100302.19
2022-12-29T21:17:59.248Z,100310.28
2022-12-29T21:20:32.044Z,100301.41
2022-12-29T21:23:04.365Z,100298.06
2022-12-29T21:25:38.494Z,100303.91
2022-12-29T21:28:06.793Z,100307.56
2022-12-29T21:30:34.384Z,100314.56
2022-12-29T21:33:01.056Z,100304.50
2022-12-29T21:35:28.006Z,100312.41
2022-12-29T21:37:54.511Z,100312.09
2022-12-29T21:40:22.631Z,100316.97
2022-12-29T21:42:49.479Z,100321.31
2022-12-29T21:45:24.904Z,100315.94
2022-12-29T21:48:19.289Z,100315.81
2022-12-29T21:51:07.223Z,100320.22
2022-12-29T21:53:40.079Z,100311.94
2022-12-29T21:56:18.511Z,100327.03
2022-12-29T21:59:06.063Z,100325.06
2022-12-29T22:01:54.084Z,100347.72
2022-12-29T22:04:41.839Z,100339.38
2022-12-29T22:07:30.032Z,100341.09
2022-12-29T22:10:15.114Z,100344.94
2022-12-29T22:13:00.005Z,100342.72
2022-12-29T22:15:28.832Z,100341.19
2022-12-29T22:17:56.039Z,100328.00
2022-12-29T22:20:25.565Z,100338.34
2022-12-29T22:22:52.205Z,100340.38
2022-12-29T22:25:19.028Z,100347.03
2022-12-29T22:27:45.525Z,100348.22
2022-12-29T22:30:13.979Z,100355.50
2022-12-29T22:32:43.771Z,100346.84
2022-12-29T22:35:11.651Z,100344.34
2022-12-29T22:37:40.222Z,100342.97
2022-12-29T22:40:09.810Z,100352.78
2022-12-29T22:42:36.698Z,100356.66
2022-12-29T22:45:06.580Z,100353.38
2022-12-29T22:47:39.601Z,100365.63
2022-12-29T22:50:06.726Z,100375.47
2022-12-29T22:52:33.124Z,100367.88
2022-12-29T22:55:06.073Z,100371.19
2022-12-29T22:57:39.416Z,100378.28
2022-12-29T23:00:08.444Z,100377.38
2022-12-29T23:02:35.518Z,100381.31
2022-12-29T23:05:04.833Z,100386.09
2022-12-29T23:07:35.352Z,100385.50
2022-12-29T23:10:02.632Z,100391.63
2022-12-29T23:12:31.005Z,100391.63
2022-12-29T23:14:57.675Z,100389.66
2022-12-29T23:17:25.190Z,100387.97
2022-12-29T23:19:51.873Z,100385.25
2022-12-29T23:22:18.286Z,100382.44
2022-12-29T23:24:44.682Z,100398.03
2022-12-29T23:27:11.191Z,100398.84
2022-12-29T23:29:37.588Z,100405.25
2022-12-29T23:32:04.006Z,100389.91
2022-12-29T23:34:30.399Z,100395.50
2022-12-29T23:36:56.832Z,100401.94
2022-12-29T23:39:24.343Z,100403.09
2022-12-29T23:41:53.897Z,100408.44
2022-12-29T23:44:20.451Z,100421.25
2022-12-29T23:46:46.933Z,100425.72
2022-12-29T23:49:13.423Z,100429.63
2022-12-29T23:51:39.867Z,100422.69
2022-12-29T23:54:06.740Z,100421.81
2022-12-29T23:56:35.263Z,100423.78
2022-12-29T23:59:05.325Z,100428.78
