createdAt,value
2018-12-02T00:02:21.197Z,97664.57
2018-12-02T00:04:53.623Z,97653.59
2018-12-02T00:07:26.781Z,97656.38
2018-12-02T00:09:57.871Z,97654.23
2018-12-02T00:12:32.409Z,97659.13
2018-12-02T00:15:03.586Z,97655.08
2018-12-02T00:17:35.483Z,97643.75
2018-12-02T00:20:09.181Z,97641.81
2018-12-02T00:22:41.036Z,97635.55
2018-12-02T00:25:14.848Z,97635.38
2018-12-02T00:27:52.871Z,97638.72
2018-12-02T00:30:28.442Z,97633.93
2018-12-02T00:33:00.128Z,97626.16
2018-12-02T00:35:31.797Z,97625.53
2018-12-02T00:38:03.420Z,97621.83
2018-12-02T00:40:34.360Z,97621.06
2018-12-02T00:43:05.567Z,97618.45
2018-12-02T00:45:37.240Z,97611.48
2018-12-02T00:48:09.341Z,97613.85
2018-12-02T00:50:47.849Z,97611.77
2018-12-02T00:53:18.769Z,97608.22
2018-12-02T00:55:56.278Z,97603.22
2018-12-02T00:58:26.923Z,97602.09
2018-12-02T01:00:57.697Z,97590.84
2018-12-02T01:03:28.511Z,97594.56
2018-12-02T01:06:00.581Z,97590.36
2018-12-02T01:08:31.385Z,97584.03
2018-12-02T01:11:02.263Z,97578.19
2018-12-02T01:13:38.159Z,97574.84
2018-12-02T01:16:08.941Z,97567.23
2018-12-02T01:18:40.561Z,97566.52
2018-12-02T01:21:11.421Z,97555.08
2018-12-02T01:23:42.904Z,97557.50
2018-12-02T01:26:22.951Z,97556.73
2018-12-02T01:28:54.230Z,97543.70
2018-12-02T01:31:25.288Z,97545.56
2018-12-02T01:33:57.869Z,97548.17
2018-12-02T01:36:28.556Z,97544.83
2018-12-02T01:38:59.825Z,97546.88
2018-12-02T01:41:31.763Z,97540.55
2018-12-02T01:44:03.142Z,97537.75
2018-12-02T01:46:34.051Z,97531.33
2018-12-02T01:49:05.077Z,97532.65
2018-12-02T01:51:38.245Z,97530.33
2018-12-02T01:54:10.852Z,97531.63
2018-12-02T01:56:44.665Z,97528.56
2018-12-02T01:59:18.635Z,97523.47
2018-12-02T02:01:51.656Z,97518.61
2018-12-02T02:04:25.911Z,97517.50
2018-12-02T02:06:57.143Z,97518.80
2018-12-02T02:09:29.930Z,97513.31
2018-12-02T02:12:01.801Z,97507.08
2018-12-02T02:14:36.981Z,97501.48
2018-12-02T02:17:08.460Z,97497.49
2018-12-02T02:19:39.162Z,97496.84
2018-12-02T02:22:11.665Z,97484.77
2018-12-02T02:24:43.178Z,97490.89
2018-12-02T02:27:55.139Z,97488.19
2018-12-02T02:30:30.718Z,97485.88
2018-12-02T02:33:02.609Z,97477.71
2018-12-02T02:35:34.686Z,97477.80
2018-12-02T02:38:05.711Z,97475.00
2018-12-02T02:40:36.529Z,97466.83
2018-12-02T02:43:08.568Z,97463.47
2018-12-02T02:45:39.705Z,97457.16
2018-12-02T02:48:10.525Z,97460.41
2018-12-02T02:50:43.244Z,97451.38
2018-12-02T02:53:16.471Z,97450.17
2018-12-02T02:55:47.148Z,97450.46
2018-12-02T02:58:19.332Z,97449.98
2018-12-02T03:00:52.144Z,97445.32
2018-12-02T03:03:23.681Z,97437.12
2018-12-02T03:05:56.999Z,97437.86
2018-12-02T03:08:27.941Z,97432.92
2018-12-02T03:11:00.106Z,97420.66
2018-12-02T03:13:33.219Z,97425.80
2018-12-02T03:18:43.015Z,97417.67
2018-12-02T03:21:13.832Z,97413.96
2018-12-02T03:23:44.810Z,97410.05
2018-12-02T03:26:28.347Z,97404.30
2018-12-02T03:28:59.460Z,97385.38
2018-12-02T03:31:30.762Z,97392.47
2018-12-02T03:34:04.652Z,97389.56
2018-12-02T03:36:36.455Z,97387.84
2018-12-02T03:39:09.995Z,97385.97
2018-12-02T03:41:41.607Z,97383.01
2018-12-02T03:44:14.101Z,97374.09
2018-12-02T03:46:46.844Z,97365.36
2018-12-02T03:49:22.003Z,97365.33
2018-12-02T03:51:54.324Z,97356.81
2018-12-02T03:54:25.451Z,97341.00
2018-12-02T03:57:01.210Z,97349.36
2018-12-02T03:59:31.924Z,97345.72
2018-12-02T04:02:04.285Z,97328.56
2018-12-02T04:04:35.867Z,97333.39
2018-12-02T04:07:06.863Z,97333.96
2018-12-02T04:09:39.726Z,97338.55
2018-12-02T04:12:10.582Z,97335.72
2018-12-02T04:14:41.966Z,97340.47
2018-12-02T04:17:34.423Z,97335.27
2018-12-02T04:20:06.111Z,97331.36
2018-12-02T04:22:49.658Z,97322.59
2018-12-02T04:25:26.390Z,97320.91
2018-12-02T04:27:57.696Z,97314.59
2018-12-02T04:30:28.748Z,97317.31
2018-12-02T04:32:59.710Z,97308.66
2018-12-02T04:35:30.415Z,97309.23
2018-12-02T04:38:01.075Z,97306.38
2018-12-02T04:40:32.008Z,97297.34
2018-12-02T04:43:02.722Z,97297.59
2018-12-02T04:45:34.164Z,97297.34
2018-12-02T04:48:04.949Z,97297.59
2018-12-02T04:50:35.962Z,97293.19
2018-12-02T04:53:07.465Z,97295.30
2018-12-02T04:55:38.316Z,97292.50
2018-12-02T04:58:08.945Z,97299.43
2018-12-02T05:00:40.632Z,97285.16
2018-12-02T05:03:11.791Z,97292.72
2018-12-02T05:05:42.605Z,97290.95
2018-12-02T05:08:19.854Z,97294.48
2018-12-02T05:10:51.270Z,97293.38
2018-12-02T05:13:22.019Z,97289.12
2018-12-02T05:15:54.062Z,97276.05
2018-12-02T05:18:24.753Z,97273.89
2018-12-02T05:20:55.606Z,97276.03
2018-12-02T05:23:26.458Z,97271.88
2018-12-02T05:25:57.577Z,97263.76
2018-12-02T05:28:28.367Z,97258.41
2018-12-02T05:30:59.059Z,97260.88
2018-12-02T05:33:29.722Z,97258.71
2018-12-02T05:36:01.250Z,97254.00
2018-12-02T05:38:32.071Z,97257.27
2018-12-02T05:41:07.401Z,97255.00
2018-12-02T05:43:38.577Z,97254.83
2018-12-02T05:46:13.743Z,97261.91
2018-12-02T05:48:45.959Z,97257.87
2018-12-02T05:51:16.741Z,97257.91
2018-12-02T05:53:48.739Z,97254.20
2018-12-02T05:56:20.012Z,97259.33
2018-12-02T05:58:51.349Z,97254.55
2018-12-02T06:01:22.559Z,97249.33
2018-12-02T06:03:56.402Z,97249.93
2018-12-02T06:06:27.150Z,97254.55
2018-12-02T06:08:58.209Z,97245.77
2018-12-02T06:11:29.320Z,97246.16
2018-12-02T06:14:00.068Z,97241.07
2018-12-02T06:16:30.938Z,97237.55
2018-12-02T06:19:02.286Z,97235.49
2018-12-02T06:21:33.155Z,97227.30
2018-12-02T06:24:03.963Z,97224.74
2018-12-02T06:26:34.680Z,97219.81
2018-12-02T06:29:07.442Z,97222.52
2018-12-02T06:34:43.457Z,97221.80
2018-12-02T06:37:15.329Z,97220.11
2018-12-02T06:39:46.084Z,97213.08
2018-12-02T06:42:20.357Z,97216.97
2018-12-02T06:44:51.201Z,97206.38
2018-12-02T06:47:21.913Z,97208.71
2018-12-02T06:49:54.028Z,97212.69
2018-12-02T06:52:24.921Z,97211.39
2018-12-02T06:55:03.557Z,97205.47
2018-12-02T06:58:16.166Z,97203.52
2018-12-02T07:03:19.911Z,97197.66
2018-12-02T07:06:03.256Z,97192.08
2018-12-02T07:08:35.898Z,97189.86
2018-12-02T07:11:09.219Z,97188.75
2018-12-02T07:14:14.425Z,97191.16
2018-12-02T07:16:47.206Z,97193.87
2018-12-02T07:19:33.609Z,97188.02
2018-12-02T07:22:11.856Z,97192.08
2018-12-02T07:24:46.586Z,97193.56
2018-12-02T07:27:22.397Z,97204.43
2018-12-02T07:29:56.900Z,97189.73
2018-12-02T07:32:31.017Z,97184.27
2018-12-02T07:35:01.938Z,97176.27
2018-12-02T07:37:33.054Z,97184.27
2018-12-02T07:40:14.246Z,97182.59
2018-12-02T07:42:45.083Z,97181.93
2018-12-02T07:45:16.301Z,97176.08
2018-12-02T07:47:47.128Z,97182.58
2018-12-02T07:50:17.900Z,97185.17
2018-12-02T07:52:48.612Z,97172.39
2018-12-02T07:55:19.592Z,97175.45
2018-12-02T07:57:50.482Z,97167.45
2018-12-02T08:00:21.866Z,97160.47
2018-12-02T08:02:52.652Z,97150.70
2018-12-02T08:05:24.456Z,97149.61
2018-12-02T08:08:14.065Z,97160.68
2018-12-02T08:10:44.979Z,97153.86
2018-12-02T08:13:15.721Z,97148.66
2018-12-02T08:15:46.762Z,97149.38
2018-12-02T08:18:19.039Z,97151.00
2018-12-02T08:20:50.571Z,97151.58
2018-12-02T08:23:22.106Z,97143.99
2018-12-02T08:25:53.235Z,97140.52
2018-12-02T08:28:24.047Z,97139.93
2018-12-02T08:30:54.766Z,97145.10
2018-12-02T08:36:29.383Z,97154.83
2018-12-02T08:39:01.616Z,97149.87
2018-12-02T08:41:33.596Z,97151.47
2018-12-02T08:44:04.937Z,97156.86
2018-12-02T08:46:35.740Z,97160.30
2018-12-02T08:49:06.879Z,97165.18
2018-12-02T08:51:37.976Z,97160.30
2018-12-02T08:54:08.989Z,97165.30
2018-12-02T08:56:40.068Z,97156.59
2018-12-02T09:06:36.899Z,97155.00
2018-12-02T09:09:12.393Z,97158.37
2018-12-02T09:11:43.430Z,97153.05
2018-12-02T09:14:14.153Z,97152.64
2018-12-02T09:16:45.362Z,97147.42
2018-12-02T09:19:16.050Z,97145.96
2018-12-02T09:21:46.775Z,97138.52
2018-12-02T09:24:18.469Z,97138.36
2018-12-02T09:26:49.355Z,97139.56
2018-12-02T09:29:20.118Z,97136.81
2018-12-02T09:31:51.256Z,97148.19
2018-12-02T09:34:22.017Z,97152.72
2018-12-02T09:36:57.846Z,97151.81
2018-12-02T09:49:52.792Z,97143.58
2018-12-02T09:55:26.754Z,97133.25
2018-12-02T09:58:05.218Z,97137.80
2018-12-02T10:00:39.027Z,97137.72
2018-12-02T10:03:10.650Z,97137.02
2018-12-02T10:05:43.672Z,97126.34
2018-12-02T10:08:15.484Z,97133.46
2018-12-02T10:10:46.753Z,97136.57
2018-12-02T10:13:19.339Z,97116.48
2018-12-02T10:15:52.559Z,97120.44
2018-12-02T10:18:25.811Z,97110.45
2018-12-02T10:20:59.784Z,97109.83
2018-12-02T10:23:33.842Z,97114.14
2018-12-02T10:26:07.072Z,97107.23
2018-12-02T10:28:39.097Z,97110.32
2018-12-02T10:31:11.367Z,97124.22
2018-12-02T10:33:47.439Z,97134.82
2018-12-02T10:36:21.576Z,97137.06
2018-12-02T10:38:52.341Z,97131.75
2018-12-02T10:41:23.353Z,97133.16
2018-12-02T10:44:04.401Z,97132.09
2018-12-02T10:46:44.113Z,97136.00
2018-12-02T10:49:15.666Z,97138.53
2018-12-02T10:51:46.528Z,97133.17
2018-12-02T10:55:34.700Z,97120.37
2018-12-02T11:01:03.498Z,97126.91
2018-12-02T11:03:34.512Z,97130.00
2018-12-02T11:06:05.757Z,97116.69
2018-12-02T11:08:37.415Z,97119.09
2018-12-02T11:11:13.729Z,97127.64
2018-12-02T11:13:44.573Z,97111.38
2018-12-02T11:16:20.095Z,97119.58
2018-12-02T11:18:51.329Z,97116.47
2018-12-02T11:21:22.135Z,97107.38
2018-12-02T11:23:53.389Z,97108.20
2018-12-02T11:26:57.541Z,97116.21
2018-12-02T11:29:28.663Z,97103.80
2018-12-02T11:31:59.643Z,97096.86
2018-12-02T11:34:30.729Z,97112.10
2018-12-02T11:37:01.578Z,97098.55
2018-12-02T11:39:32.625Z,97106.63
2018-12-02T11:42:03.973Z,97104.84
2018-12-02T11:44:35.557Z,97102.20
2018-12-02T11:47:06.878Z,97104.67
2018-12-02T11:49:38.063Z,97092.23
2018-12-02T11:52:09.131Z,97096.59
2018-12-02T11:57:27.933Z,97111.20
2018-12-02T11:59:58.882Z,97110.31
2018-12-02T12:02:30.043Z,97101.50
2018-12-02T12:05:01.206Z,97108.95
2018-12-02T12:07:32.231Z,97105.43
2018-12-02T12:10:03.459Z,97111.25
2018-12-02T12:12:35.715Z,97113.34
2018-12-02T12:15:08.327Z,97111.47
2018-12-02T12:17:39.875Z,97113.83
2018-12-02T12:20:16.078Z,97117.46
2018-12-02T12:22:47.070Z,97114.76
2018-12-02T12:25:18.023Z,97116.02
2018-12-02T12:27:49.120Z,97124.25
2018-12-02T12:30:29.543Z,97117.06
2018-12-02T12:33:01.202Z,97119.59
2018-12-02T12:35:33.138Z,97127.11
2018-12-02T12:38:04.259Z,97116.27
2018-12-02T12:40:37.791Z,97112.27
2018-12-02T12:43:14.915Z,97102.05
2018-12-02T12:45:45.808Z,97118.85
2018-12-02T12:48:17.308Z,97106.74
2018-12-02T12:50:48.499Z,97107.09
2018-12-02T12:53:19.668Z,97041.66
2018-12-02T12:55:51.354Z,97100.55
2018-12-02T12:58:22.388Z,97104.30
2018-12-02T13:01:20.741Z,97107.35
2018-12-02T13:04:20.092Z,97112.08
2018-12-02T13:06:51.113Z,97104.74
2018-12-02T13:09:22.224Z,97109.41
2018-12-02T13:11:53.623Z,97112.04
2018-12-02T13:14:24.809Z,97122.67
2018-12-02T13:16:56.123Z,97116.19
2018-12-02T13:19:27.063Z,97132.73
2018-12-02T13:21:58.382Z,97129.23
2018-12-02T13:24:29.147Z,97138.22
2018-12-02T13:27:00.006Z,97123.15
2018-12-02T13:29:31.012Z,97131.14
2018-12-02T13:32:02.200Z,97132.51
2018-12-02T13:34:33.021Z,97131.94
2018-12-02T13:37:04.092Z,97141.28
2018-12-02T13:39:35.229Z,97132.20
2018-12-02T13:42:06.231Z,97131.25
2018-12-02T13:44:37.190Z,97119.38
2018-12-02T13:47:08.105Z,97142.08
2018-12-02T13:49:39.182Z,97140.55
2018-12-02T13:52:10.174Z,97142.85
2018-12-02T13:54:41.809Z,97132.15
2018-12-02T13:57:12.777Z,97144.53
2018-12-02T13:59:44.849Z,97145.28
2018-12-02T14:02:16.279Z,97158.86
2018-12-02T14:04:47.551Z,97165.58
2018-12-02T14:07:18.535Z,97169.04
2018-12-02T14:09:49.772Z,97181.07
2018-12-02T14:12:20.700Z,97179.13
2018-12-02T14:14:51.894Z,97185.01
2018-12-02T14:17:24.266Z,97176.97
2018-12-02T14:19:55.195Z,97181.86
2018-12-02T14:22:26.092Z,97180.45
2018-12-02T14:25:02.739Z,97184.23
2018-12-02T14:27:29.845Z,97181.24
2018-12-02T14:30:01.337Z,97188.00
2018-12-02T14:32:32.681Z,97192.22
2018-12-02T14:35:03.944Z,97192.62
2018-12-02T14:37:35.315Z,97191.73
2018-12-02T14:40:14.450Z,97202.66
2018-12-02T14:42:46.091Z,97205.59
2018-12-02T14:45:18.326Z,97207.02
2018-12-02T14:47:50.187Z,97209.31
2018-12-02T14:50:23.360Z,97214.42
2018-12-02T14:52:57.390Z,97215.73
2018-12-02T14:55:28.867Z,97212.58
2018-12-02T14:58:04.341Z,97223.95
2018-12-02T15:00:35.665Z,97224.17
2018-12-02T15:03:14.418Z,97225.08
2018-12-02T15:05:45.413Z,97231.09
2018-12-02T15:08:16.486Z,97218.78
2018-12-02T15:10:47.814Z,97229.10
2018-12-02T15:13:19.825Z,97226.23
2018-12-02T15:15:52.316Z,97234.17
2018-12-02T15:18:23.396Z,97225.43
2018-12-02T15:20:54.853Z,97225.63
2018-12-02T15:23:27.554Z,97228.28
2018-12-02T15:25:58.566Z,97230.29
2018-12-02T15:28:29.774Z,97228.11
2018-12-02T15:31:00.758Z,97236.48
2018-12-02T15:33:31.948Z,97231.23
2018-12-02T15:36:08.134Z,97228.98
2018-12-02T15:38:39.317Z,97234.00
2018-12-02T15:41:17.197Z,97231.96
2018-12-02T15:43:49.860Z,97235.39
2018-12-02T15:46:21.416Z,97245.43
2018-12-02T15:49:08.081Z,97245.80
2018-12-02T15:51:39.343Z,97249.59
2018-12-02T15:54:10.367Z,97247.95
2018-12-02T15:56:42.288Z,97254.95
2018-12-02T15:59:16.754Z,97264.37
2018-12-02T16:01:48.363Z,97262.37
2018-12-02T16:04:19.934Z,97263.51
2018-12-02T16:06:50.957Z,97262.67
2018-12-02T16:09:22.410Z,97260.89
2018-12-02T16:11:55.819Z,97262.56
2018-12-02T16:15:18.237Z,97265.86
2018-12-02T16:17:50.819Z,97271.33
2018-12-02T16:20:25.547Z,97265.50
2018-12-02T16:22:56.811Z,97265.30
2018-12-02T16:25:28.048Z,97263.13
2018-12-02T16:27:59.971Z,97249.79
2018-12-02T16:33:08.836Z,97259.66
2018-12-02T16:35:40.001Z,97248.78
2018-12-02T16:38:12.264Z,97255.37
2018-12-02T16:40:44.002Z,97256.63
2018-12-02T16:43:14.980Z,97257.34
2018-12-02T16:45:46.338Z,97259.77
2018-12-02T16:48:27.439Z,97263.16
2018-12-02T16:50:59.191Z,97263.76
2018-12-02T16:53:39.073Z,97262.42
2018-12-02T16:56:13.312Z,97252.69
2018-12-02T16:59:20.195Z,97262.69
2018-12-02T17:02:04.948Z,97268.64
2018-12-02T17:04:31.659Z,97271.58
2018-12-02T17:07:04.451Z,97274.22
2018-12-02T17:09:37.855Z,97268.09
2018-12-02T17:17:39.328Z,97269.61
2018-12-02T17:20:18.776Z,97265.80
2018-12-02T17:22:51.584Z,97272.59
2018-12-02T17:25:27.694Z,97274.02
2018-12-02T17:27:59.113Z,97281.84
2018-12-02T17:30:38.763Z,97271.38
2018-12-02T17:33:10.279Z,97281.37
2018-12-02T17:35:41.429Z,97273.50
2018-12-02T17:38:12.338Z,97268.88
2018-12-02T17:40:45.121Z,97264.23
2018-12-02T17:43:26.938Z,97266.00
2018-12-02T17:45:57.957Z,97263.70
2018-12-02T17:48:29.197Z,97257.13
2018-12-02T17:51:00.412Z,97254.78
2018-12-02T17:53:31.644Z,97251.61
2018-12-02T17:56:02.825Z,97254.36
2018-12-02T17:58:33.805Z,97265.46
2018-12-02T18:01:05.262Z,97255.81
2018-12-02T18:03:36.937Z,97255.20
2018-12-02T18:06:10.283Z,97256.36
2018-12-02T18:08:42.585Z,97252.20
2018-12-02T18:11:13.472Z,97257.57
2018-12-02T18:13:44.898Z,97254.83
2018-12-02T18:16:15.957Z,97258.19
2018-12-02T18:18:47.248Z,97259.94
2018-12-02T18:21:18.488Z,97263.18
2018-12-02T18:23:49.681Z,97268.75
2018-12-02T18:26:21.025Z,97271.03
2018-12-02T18:31:45.787Z,97272.48
2018-12-02T18:34:20.511Z,97276.21
2018-12-02T18:36:52.446Z,97274.67
2018-12-02T18:39:30.033Z,97280.66
2018-12-02T18:42:07.253Z,97279.23
2018-12-02T18:44:40.908Z,97288.75
2018-12-02T18:47:21.340Z,97286.15
2018-12-02T18:49:54.405Z,97277.97
2018-12-02T18:52:29.934Z,97273.80
2018-12-02T18:55:04.196Z,97268.94
2018-12-02T18:57:50.284Z,97261.55
2018-12-02T19:00:29.582Z,97258.22
2018-12-02T19:03:01.417Z,97260.70
2018-12-02T19:05:34.217Z,97247.38
2018-12-02T19:08:09.499Z,97246.30
2018-12-02T19:10:42.886Z,97245.22
2018-12-02T19:13:17.546Z,97245.10
2018-12-02T19:15:48.725Z,97238.34
2018-12-02T19:18:21.296Z,97240.36
2018-12-02T19:20:56.166Z,97239.89
2018-12-02T19:23:30.838Z,97236.80
2018-12-02T19:26:03.735Z,97245.83
2018-12-02T19:28:39.063Z,97238.43
2018-12-02T19:31:17.596Z,97236.30
2018-12-02T19:34:00.140Z,97230.59
2018-12-02T19:36:48.979Z,97231.05
2018-12-02T19:39:21.945Z,97241.43
2018-12-02T19:41:53.746Z,97246.20
2018-12-02T19:47:23.758Z,97253.59
2018-12-02T19:50:04.821Z,97254.88
2018-12-02T19:52:41.790Z,97255.95
2018-12-02T19:55:25.837Z,97250.23
2018-12-02T19:57:59.836Z,97232.52
2018-12-02T20:00:40.151Z,97216.83
2018-12-02T20:03:18.811Z,97248.08
2018-12-02T20:09:04.173Z,97251.44
2018-12-02T20:11:35.663Z,97245.46
2018-12-02T20:14:14.906Z,97243.59
2018-12-02T20:16:46.018Z,97245.37
2018-12-02T20:19:22.150Z,97244.64
2018-12-02T20:21:53.128Z,97252.51
2018-12-02T20:24:32.824Z,97254.31
2018-12-02T20:27:08.348Z,97257.03
2018-12-02T20:29:40.351Z,97255.70
2018-12-02T20:32:13.193Z,97249.75
2018-12-02T20:34:53.472Z,97254.63
2018-12-02T20:37:24.420Z,97262.75
2018-12-02T20:39:55.302Z,97272.16
2018-12-02T20:42:26.483Z,97277.16
2018-12-02T20:44:57.324Z,97278.11
2018-12-02T20:47:29.326Z,97282.73
2018-12-02T20:50:00.964Z,97272.14
2018-12-02T20:52:33.383Z,97259.79
2018-12-02T20:55:04.422Z,97255.02
2018-12-02T20:57:35.480Z,97249.55
2018-12-02T21:00:10.756Z,97246.20
2018-12-02T21:02:41.756Z,97232.65
2018-12-02T21:05:14.787Z,97240.03
2018-12-02T21:07:46.004Z,97238.59
2018-12-02T21:10:19.185Z,97234.67
2018-12-02T21:12:49.967Z,97237.66
2018-12-02T21:15:21.493Z,97222.79
2018-12-02T21:17:55.016Z,97210.78
2018-12-02T21:20:25.955Z,97210.42
2018-12-02T21:23:00.345Z,97220.52
2018-12-02T21:25:31.701Z,97223.50
2018-12-02T21:28:03.011Z,97229.81
2018-12-02T21:30:34.464Z,97226.72
2018-12-02T21:33:05.682Z,97232.77
2018-12-02T21:35:36.543Z,97232.29
2018-12-02T21:38:09.767Z,97232.90
2018-12-02T21:40:43.226Z,97225.89
2018-12-02T21:43:14.672Z,97228.61
2018-12-02T21:45:45.505Z,97236.09
2018-12-02T21:48:24.690Z,97232.91
2018-12-02T21:51:02.711Z,97227.30
2018-12-02T21:53:37.862Z,97236.70
2018-12-02T21:56:09.160Z,97223.75
2018-12-02T21:58:40.528Z,97231.95
2018-12-02T22:01:16.274Z,97231.35
2018-12-02T22:03:48.736Z,97236.59
2018-12-02T22:06:19.753Z,97223.50
2018-12-02T22:08:50.717Z,97222.07
2018-12-02T22:11:22.336Z,97230.52
2018-12-02T22:13:53.368Z,97226.23
2018-12-02T22:16:25.042Z,97235.89
2018-12-02T22:18:56.004Z,97230.28
2018-12-02T22:21:27.340Z,97226.35
2018-12-02T22:24:01.246Z,97236.58
2018-12-02T22:26:30.815Z,97235.63
2018-12-02T22:29:01.715Z,97234.56
2018-12-02T22:31:34.257Z,97226.56
2018-12-02T22:34:05.378Z,97227.54
2018-12-02T22:36:36.244Z,97232.73
2018-12-02T22:39:09.267Z,97233.80
2018-12-02T22:41:42.884Z,97222.50
2018-12-02T22:44:16.352Z,97224.28
2018-12-02T22:46:47.310Z,97226.88
2018-12-02T22:49:24.137Z,97225.11
2018-12-02T22:51:56.364Z,97219.03
2018-12-02T22:57:20.249Z,97196.45
2018-12-02T22:59:51.071Z,97199.28
2018-12-02T23:02:27.722Z,97199.52
2018-12-02T23:04:58.686Z,97194.59
2018-12-02T23:07:38.278Z,97202.45
2018-12-02T23:10:09.718Z,97198.64
2018-12-02T23:12:41.462Z,97202.07
2018-12-02T23:15:26.285Z,97210.43
2018-12-02T23:17:57.197Z,97216.20
2018-12-02T23:20:28.535Z,97219.16
2018-12-02T23:23:02.735Z,97216.89
2018-12-02T23:25:55.472Z,97216.45
2018-12-02T23:30:16.151Z,97217.59
2018-12-02T23:32:51.372Z,97214.05
2018-12-02T23:35:57.357Z,97215.70
2018-12-02T23:41:05.231Z,97199.66
2018-12-02T23:43:38.036Z,97205.99
2018-12-02T23:46:09.074Z,97200.25
2018-12-02T23:54:06.838Z,97207.36
2018-12-02T23:56:38.068Z,97199.66
2018-12-02T23:59:08.901Z,97195.74
