createdAt,value
2023-02-28T00:01:23.250Z,-2.51
2023-02-28T00:03:50.237Z,-2.48
2023-02-28T00:06:16.733Z,-2.57
2023-02-28T00:08:43.225Z,-2.64
2023-02-28T00:11:14.480Z,-2.67
2023-02-28T00:13:44.766Z,-2.61
2023-02-28T00:16:14.398Z,-2.71
2023-02-28T00:18:41.479Z,-2.84
2023-02-28T00:21:08.582Z,-2.79
2023-02-28T00:23:35.013Z,-2.89
2023-02-28T00:26:01.818Z,-2.81
2023-02-28T00:28:28.358Z,-2.96
2023-02-28T00:30:54.971Z,-2.92
2023-02-28T00:33:21.518Z,-3.00
2023-02-28T00:35:48.235Z,-3.05
2023-02-28T00:38:15.518Z,-3.09
2023-02-28T00:40:42.364Z,-3.12
2023-02-28T00:43:08.855Z,-3.16
2023-02-28T00:45:35.299Z,-3.20
2023-02-28T00:48:01.703Z,-3.22
2023-02-28T00:50:28.278Z,-3.25
2023-02-28T00:52:54.665Z,-3.24
2023-02-28T00:55:21.102Z,-3.25
2023-02-28T00:57:47.549Z,-3.29
2023-02-28T01:00:14.281Z,-3.30
2023-02-28T01:02:40.696Z,-3.30
2023-02-28T01:05:07.569Z,-3.31
2023-02-28T01:07:33.978Z,-3.31
2023-02-28T01:10:00.372Z,-3.38
2023-02-28T01:12:27.146Z,-3.41
2023-02-28T01:14:54.283Z,-3.45
2023-02-28T01:17:20.717Z,-3.50
2023-02-28T01:19:47.117Z,-3.51
2023-02-28T01:22:13.523Z,-3.54
2023-02-28T01:24:39.912Z,-3.59
2023-02-28T01:27:06.347Z,-3.61
2023-02-28T01:29:32.733Z,-3.61
2023-02-28T01:32:00.555Z,-3.65
2023-02-28T01:34:27.041Z,-3.71
2023-02-28T01:36:53.515Z,-3.77
2023-02-28T01:39:19.960Z,-3.75
2023-02-28T01:41:46.516Z,-3.80
2023-02-28T01:44:50.551Z,-3.79
2023-02-28T01:47:17.678Z,-3.73
2023-02-28T01:49:44.194Z,-3.70
2023-02-28T01:52:15.951Z,-3.70
2023-02-28T01:54:42.434Z,-3.67
2023-02-28T01:57:13.018Z,-3.65
2023-02-28T02:00:05.529Z,-3.66
2023-02-28T02:02:32.200Z,-3.67
2023-02-28T02:05:04.382Z,-3.64
2023-02-28T02:07:34.392Z,-3.69
2023-02-28T02:10:06.488Z,-3.64
2023-02-28T02:12:53.454Z,-3.60
2023-02-28T02:15:28.775Z,-3.59
2023-02-28T02:18:02.355Z,-3.61
2023-02-28T02:20:55.662Z,-3.65
2023-02-28T02:23:47.182Z,-3.61
2023-02-28T02:27:03.034Z,-3.67
2023-02-28T02:30:08.927Z,-3.72
2023-02-28T02:33:00.843Z,-3.69
2023-02-28T02:35:37.467Z,-3.72
2023-02-28T02:38:35.228Z,-3.72
2023-02-28T02:41:11.668Z,-3.70
2023-02-28T02:43:51.077Z,-3.75
2023-02-28T02:46:38.204Z,-3.71
2023-02-28T02:49:10.825Z,-3.70
2023-02-28T02:51:41.572Z,-3.70
2023-02-28T02:54:18.331Z,-3.71
2023-02-28T02:56:48.990Z,-3.66
2023-02-28T02:59:22.322Z,-3.63
2023-02-28T03:01:58.166Z,-3.62
2023-02-28T03:04:28.682Z,-3.54
2023-02-28T03:06:55.820Z,-3.50
2023-02-28T03:09:23.503Z,-3.48
2023-02-28T03:11:51.793Z,-3.57
2023-02-28T03:14:28.072Z,-3.56
2023-02-28T03:17:31.507Z,-3.54
2023-02-28T03:20:08.374Z,-3.55
2023-02-28T03:23:01.864Z,-3.53
2023-02-28T03:25:37.812Z,-3.51
2023-02-28T03:28:16.554Z,-3.49
2023-02-28T03:31:10.207Z,-3.51
2023-02-28T03:33:41.874Z,-3.55
2023-02-28T03:36:17.087Z,-3.63
2023-02-28T03:38:56.212Z,-3.67
2023-02-28T03:41:52.857Z,-3.73
2023-02-28T03:44:25.735Z,-3.74
2023-02-28T03:47:00.125Z,-3.89
2023-02-28T03:49:33.703Z,-3.98
2023-02-28T03:52:03.245Z,-4.04
2023-02-28T03:54:34.072Z,-4.08
2023-02-28T03:57:16.231Z,-4.18
2023-02-28T03:59:51.880Z,-4.27
2023-02-28T04:02:19.564Z,-4.30
2023-02-28T04:04:49.414Z,-4.36
2023-02-28T04:07:16.961Z,-4.37
2023-02-28T04:09:43.767Z,-4.33
2023-02-28T04:12:10.400Z,-4.44
2023-02-28T04:14:36.793Z,-4.42
2023-02-28T04:17:03.271Z,-4.32
2023-02-28T04:19:29.684Z,-4.27
2023-02-28T04:21:56.385Z,-4.01
2023-02-28T04:24:25.573Z,-3.94
2023-02-28T04:26:55.054Z,-3.84
2023-02-28T04:29:24.591Z,-3.79
2023-02-28T04:31:51.345Z,-3.65
2023-02-28T04:34:19.939Z,-3.54
2023-02-28T04:36:47.008Z,-3.52
2023-02-28T04:39:13.442Z,-3.51
2023-02-28T04:41:39.900Z,-3.43
2023-02-28T04:44:06.380Z,-3.42
2023-02-28T04:46:32.815Z,-3.41
2023-02-28T04:49:00.006Z,-3.48
2023-02-28T04:51:26.520Z,-3.48
2023-02-28T04:53:53.297Z,-3.49
2023-02-28T04:56:20.027Z,-3.54
2023-02-28T04:58:46.933Z,-3.52
2023-02-28T05:01:24.326Z,-3.52
2023-02-28T05:03:52.436Z,-3.42
2023-02-28T05:06:19.931Z,-3.50
2023-02-28T05:08:46.434Z,-3.53
2023-02-28T05:11:36.981Z,-3.39
2023-02-28T05:14:05.366Z,-3.37
2023-02-28T05:16:32.634Z,-3.42
2023-02-28T05:18:59.425Z,-3.40
2023-02-28T05:21:29.957Z,-3.42
2023-02-28T05:23:58.322Z,-3.47
2023-02-28T05:26:25.680Z,-3.54
2023-02-28T05:28:52.211Z,-3.42
2023-02-28T05:31:18.802Z,-3.38
2023-02-28T05:33:45.474Z,-3.44
2023-02-28T05:36:11.966Z,-3.46
2023-02-28T05:38:39.000Z,-3.38
2023-02-28T05:41:07.191Z,-3.46
2023-02-28T05:43:33.720Z,-3.41
2023-02-28T05:46:00.185Z,-3.38
2023-02-28T05:48:27.038Z,-3.36
2023-02-28T05:50:53.506Z,-3.41
2023-02-28T05:53:19.916Z,-3.40
2023-02-28T05:55:46.354Z,-3.37
2023-02-28T05:58:12.763Z,-3.43
2023-02-28T06:00:40.886Z,-3.48
2023-02-28T06:03:08.740Z,-3.52
2023-02-28T06:05:35.209Z,-3.45
2023-02-28T06:08:01.610Z,-3.52
2023-02-28T06:10:28.382Z,-3.45
2023-02-28T06:12:55.207Z,-3.48
2023-02-28T06:15:21.946Z,-3.46
2023-02-28T06:17:48.459Z,-3.42
2023-02-28T06:20:14.904Z,-3.40
2023-02-28T06:22:41.383Z,-3.38
2023-02-28T06:25:08.357Z,-3.37
2023-02-28T06:27:35.213Z,-3.40
2023-02-28T06:30:01.588Z,-3.40
2023-02-28T06:32:28.014Z,-3.30
2023-02-28T06:34:54.537Z,-3.36
2023-02-28T06:37:21.186Z,-3.26
2023-02-28T06:39:47.744Z,-3.02
2023-02-28T06:42:14.148Z,-2.68
2023-02-28T06:44:40.580Z,-2.34
2023-02-28T06:47:07.384Z,-2.09
2023-02-28T06:49:36.313Z,-1.87
2023-02-28T06:52:04.057Z,-1.61
2023-02-28T06:54:30.511Z,-1.26
2023-02-28T06:56:58.980Z,-1.08
2023-02-28T06:59:25.544Z,-0.65
2023-02-28T07:01:52.016Z,-0.46
2023-02-28T07:04:18.482Z,-0.33
2023-02-28T07:06:44.950Z,0.06
2023-02-28T07:09:11.817Z,0.36
2023-02-28T07:11:38.364Z,0.76
2023-02-28T07:14:05.042Z,0.92
2023-02-28T07:16:31.542Z,1.28
2023-02-28T07:18:57.967Z,1.32
2023-02-28T07:21:24.467Z,1.35
2023-02-28T07:23:51.103Z,1.43
2023-02-28T07:26:19.445Z,1.43
2023-02-28T07:28:48.741Z,1.76
2023-02-28T07:31:16.214Z,1.28
2023-02-28T07:33:43.385Z,1.48
2023-02-28T07:36:19.637Z,1.83
2023-02-28T07:38:54.264Z,1.72
2023-02-28T07:41:22.703Z,1.75
2023-02-28T07:43:49.725Z,2.36
2023-02-28T07:46:17.904Z,2.24
2023-02-28T07:48:45.367Z,2.43
2023-02-28T07:51:11.762Z,2.86
2023-02-28T07:53:38.177Z,2.55
2023-02-28T07:56:05.286Z,3.36
2023-02-28T07:58:32.314Z,3.68
2023-02-28T08:01:06.425Z,3.72
2023-02-28T08:03:32.841Z,3.51
2023-02-28T08:05:59.249Z,3.36
2023-02-28T08:08:32.192Z,3.28
2023-02-28T08:11:03.911Z,4.06
2023-02-28T08:13:31.300Z,4.98
2023-02-28T08:15:58.023Z,5.02
2023-02-28T08:18:25.139Z,5.05
2023-02-28T08:20:51.589Z,5.02
2023-02-28T08:23:18.009Z,5.17
2023-02-28T08:25:44.461Z,4.94
2023-02-28T08:28:10.854Z,4.98
2023-02-28T08:30:37.845Z,4.58
2023-02-28T08:33:04.363Z,4.60
2023-02-28T08:35:30.902Z,5.48
2023-02-28T08:37:57.297Z,5.48
2023-02-28T08:40:23.707Z,4.74
2023-02-28T08:42:50.526Z,4.24
2023-02-28T08:45:17.168Z,4.42
2023-02-28T08:47:43.631Z,4.18
2023-02-28T08:50:10.575Z,3.54
2023-02-28T08:52:37.279Z,3.61
2023-02-28T08:55:03.904Z,3.67
2023-02-28T08:57:30.388Z,3.68
2023-02-28T08:59:56.804Z,3.77
2023-02-28T09:02:23.205Z,3.85
2023-02-28T09:04:49.783Z,3.99
2023-02-28T09:07:16.283Z,4.43
2023-02-28T09:09:54.624Z,4.19
2023-02-28T09:12:26.322Z,3.92
2023-02-28T09:14:53.621Z,3.88
2023-02-28T09:17:21.095Z,4.31
2023-02-28T09:19:50.050Z,4.45
2023-02-28T09:22:16.991Z,4.29
2023-02-28T09:24:43.518Z,4.33
2023-02-28T09:27:10.302Z,4.02
2023-02-28T09:29:37.058Z,3.70
2023-02-28T09:32:03.891Z,3.24
2023-02-28T09:34:31.928Z,3.10
2023-02-28T09:36:58.532Z,2.73
2023-02-28T09:39:27.652Z,2.61
2023-02-28T09:41:56.339Z,2.54
2023-02-28T09:44:34.384Z,2.34
2023-02-28T09:47:11.554Z,2.22
2023-02-28T09:49:44.915Z,2.11
2023-02-28T09:52:33.508Z,2.21
2023-02-28T09:55:21.266Z,2.49
2023-02-28T09:57:47.958Z,2.92
2023-02-28T10:00:18.892Z,3.23
2023-02-28T10:03:00.937Z,3.32
2023-02-28T10:05:56.178Z,3.20
2023-02-28T10:08:42.369Z,3.43
2023-02-28T10:11:12.444Z,3.64
2023-02-28T10:14:02.176Z,3.39
2023-02-28T10:17:08.193Z,3.57
2023-02-28T10:19:56.020Z,3.90
2023-02-28T10:22:28.788Z,4.23
2023-02-28T10:25:01.087Z,4.33
2023-02-28T10:27:32.964Z,4.29
2023-02-28T10:30:01.802Z,4.18
2023-02-28T10:32:31.113Z,4.02
2023-02-28T10:35:09.745Z,3.83
2023-02-28T10:37:41.459Z,3.65
2023-02-28T10:40:28.172Z,3.62
2023-02-28T10:43:06.634Z,3.77
2023-02-28T10:45:35.832Z,3.85
2023-02-28T10:48:25.938Z,3.78
2023-02-28T10:50:55.749Z,3.77
2023-02-28T10:53:28.405Z,3.32
2023-02-28T10:56:11.561Z,3.20
2023-02-28T10:59:04.269Z,3.15
2023-02-28T11:01:43.397Z,3.55
2023-02-28T11:04:37.664Z,3.33
2023-02-28T11:07:24.329Z,3.31
2023-02-28T11:09:54.849Z,3.29
2023-02-28T11:12:29.355Z,3.53
2023-02-28T11:15:00.513Z,3.31
2023-02-28T11:17:30.162Z,3.60
2023-02-28T11:20:02.499Z,3.61
2023-02-28T11:22:34.216Z,3.44
2023-02-28T11:25:04.222Z,3.59
2023-02-28T11:27:30.563Z,3.67
2023-02-28T11:29:58.110Z,3.69
2023-02-28T11:32:29.720Z,3.97
2023-02-28T11:35:25.808Z,4.01
2023-02-28T11:37:53.098Z,4.01
2023-02-28T11:40:28.280Z,3.88
2023-02-28T11:43:21.080Z,3.87
2023-02-28T11:45:59.027Z,4.01
2023-02-28T11:48:49.913Z,4.07
2023-02-28T11:51:22.687Z,3.95
2023-02-28T11:53:58.958Z,4.05
2023-02-28T11:56:40.556Z,4.02
2023-02-28T11:59:36.306Z,4.03
2023-02-28T12:02:14.738Z,4.09
2023-02-28T12:05:00.885Z,4.07
2023-02-28T12:07:48.627Z,4.18
2023-02-28T12:10:26.420Z,4.19
2023-02-28T12:13:29.080Z,4.25
2023-02-28T12:16:14.783Z,4.12
2023-02-28T12:19:10.732Z,4.11
2023-02-28T12:22:01.369Z,4.15
2023-02-28T12:24:27.692Z,4.19
2023-02-28T12:26:55.912Z,4.23
2023-02-28T12:29:31.847Z,4.11
2023-02-28T12:32:18.637Z,4.24
2023-02-28T12:35:08.177Z,4.36
2023-02-28T12:37:43.926Z,4.36
2023-02-28T12:40:18.530Z,4.24
2023-02-28T12:42:53.960Z,4.36
2023-02-28T12:45:26.753Z,4.43
2023-02-28T12:48:02.196Z,4.41
2023-02-28T12:50:31.072Z,4.45
2023-02-28T12:53:17.707Z,4.53
2023-02-28T12:55:53.537Z,4.43
2023-02-28T12:58:38.644Z,4.41
2023-02-28T13:01:37.637Z,4.29
2023-02-28T13:04:31.510Z,4.25
2023-02-28T13:07:32.260Z,4.44
2023-02-28T13:10:00.754Z,4.42
2023-02-28T13:12:27.908Z,4.59
2023-02-28T13:15:13.244Z,4.49
2023-02-28T13:17:42.376Z,4.34
2023-02-28T13:20:27.602Z,4.27
2023-02-28T13:22:58.177Z,4.47
2023-02-28T13:25:42.743Z,4.37
2023-02-28T13:28:33.568Z,4.44
2023-02-28T13:31:00.897Z,4.30
2023-02-28T13:34:00.463Z,4.43
2023-02-28T13:36:33.677Z,4.67
2023-02-28T13:39:04.846Z,4.20
2023-02-28T13:41:37.343Z,4.22
2023-02-28T13:44:19.054Z,4.25
2023-02-28T13:46:48.516Z,4.40
2023-02-28T13:49:24.042Z,4.52
2023-02-28T13:52:03.545Z,4.43
2023-02-28T13:54:44.519Z,4.47
2023-02-28T13:57:42.208Z,4.42
2023-02-28T14:00:46.815Z,4.52
2023-02-28T14:03:35.162Z,4.54
2023-02-28T14:06:24.890Z,4.41
2023-02-28T14:08:57.402Z,4.20
2023-02-28T14:11:44.523Z,4.45
2023-02-28T14:14:36.966Z,4.42
2023-02-28T14:17:06.635Z,4.45
2023-02-28T14:19:37.365Z,4.57
2023-02-28T14:22:18.265Z,4.52
2023-02-28T14:25:09.226Z,4.44
2023-02-28T14:27:59.626Z,4.42
2023-02-28T14:30:52.347Z,4.43
2023-02-28T14:33:30.873Z,4.35
2023-02-28T14:36:15.714Z,4.38
2023-02-28T14:38:44.228Z,4.35
2023-02-28T14:41:20.481Z,4.37
2023-02-28T14:43:55.811Z,4.49
2023-02-28T14:46:23.705Z,4.41
2023-02-28T14:48:51.388Z,4.40
2023-02-28T14:51:22.935Z,4.29
2023-02-28T14:54:01.679Z,4.20
2023-02-28T14:56:38.019Z,4.25
2023-02-28T14:59:05.999Z,4.25
2023-02-28T15:01:34.512Z,4.28
2023-02-28T15:04:06.821Z,4.19
2023-02-28T15:06:34.662Z,4.19
2023-02-28T15:09:26.213Z,4.11
2023-02-28T15:11:52.818Z,4.20
2023-02-28T15:14:22.240Z,4.11
2023-02-28T15:17:02.981Z,4.27
2023-02-28T15:19:37.934Z,4.17
2023-02-28T15:22:13.602Z,4.05
2023-02-28T15:24:46.965Z,4.11
2023-02-28T15:27:22.038Z,4.24
2023-02-28T15:29:51.983Z,4.23
2023-02-28T15:32:30.371Z,4.26
2023-02-28T15:35:25.742Z,4.21
2023-02-28T15:37:56.657Z,4.26
2023-02-28T15:40:42.684Z,4.12
2023-02-28T15:43:17.300Z,4.14
2023-02-28T15:45:52.231Z,4.13
2023-02-28T15:48:22.946Z,3.92
2023-02-28T15:50:55.578Z,3.91
2023-02-28T15:53:26.833Z,3.88
2023-02-28T15:55:59.712Z,3.92
2023-02-28T15:58:27.148Z,3.80
2023-02-28T16:01:07.953Z,3.72
2023-02-28T16:03:44.098Z,3.74
2023-02-28T16:06:31.874Z,3.73
2023-02-28T16:08:58.506Z,3.73
2023-02-28T16:11:25.321Z,3.71
2023-02-28T16:13:53.372Z,3.64
2023-02-28T16:16:22.389Z,3.61
2023-02-28T16:18:49.198Z,3.56
2023-02-28T16:21:15.900Z,3.58
2023-02-28T16:23:42.833Z,3.52
2023-02-28T16:26:19.265Z,3.52
2023-02-28T16:28:45.969Z,3.46
2023-02-28T16:31:17.457Z,3.48
2023-02-28T16:33:45.693Z,3.35
2023-02-28T16:36:21.247Z,3.19
2023-02-28T16:38:47.911Z,3.10
2023-02-28T16:41:19.920Z,3.04
2023-02-28T16:43:49.561Z,2.98
2023-02-28T16:46:17.701Z,2.86
2023-02-28T16:48:52.270Z,2.85
2023-02-28T16:51:19.472Z,2.86
2023-02-28T16:53:46.928Z,2.75
2023-02-28T16:56:20.880Z,2.71
2023-02-28T16:58:48.639Z,2.66
2023-02-28T17:01:15.967Z,2.62
2023-02-28T17:03:43.113Z,2.52
2023-02-28T17:06:20.575Z,2.53
2023-02-28T17:08:47.282Z,2.46
2023-02-28T17:11:13.694Z,2.46
2023-02-28T17:13:40.153Z,2.38
2023-02-28T17:16:07.402Z,2.30
2023-02-28T17:18:35.621Z,2.30
2023-02-28T17:21:02.385Z,2.14
2023-02-28T17:23:28.860Z,2.08
2023-02-28T17:25:57.958Z,2.05
2023-02-28T17:28:25.087Z,2.02
2023-02-28T17:30:51.554Z,1.91
2023-02-28T17:33:18.409Z,1.88
2023-02-28T17:35:44.849Z,1.79
2023-02-28T17:38:19.770Z,1.71
2023-02-28T17:40:46.456Z,1.66
2023-02-28T17:43:12.953Z,1.53
2023-02-28T17:45:39.669Z,1.38
2023-02-28T17:48:07.030Z,1.27
2023-02-28T17:50:34.004Z,1.09
2023-02-28T17:53:00.750Z,0.97
2023-02-28T17:55:27.374Z,0.85
2023-02-28T17:57:53.880Z,0.77
2023-02-28T18:00:22.992Z,0.67
2023-02-28T18:02:49.540Z,0.52
2023-02-28T18:05:16.179Z,0.34
2023-02-28T18:07:42.813Z,0.32
2023-02-28T18:10:17.025Z,0.26
2023-02-28T18:12:43.713Z,0.15
2023-02-28T18:15:10.616Z,0.12
2023-02-28T18:17:37.118Z,0.00
2023-02-28T18:20:05.508Z,-0.03
2023-02-28T18:22:31.955Z,-0.11
2023-02-28T18:24:58.411Z,-0.21
2023-02-28T18:27:24.846Z,-0.26
2023-02-28T18:29:52.499Z,-0.28
2023-02-28T18:32:19.106Z,-0.31
2023-02-28T18:34:45.664Z,-0.37
2023-02-28T18:37:12.290Z,-0.43
2023-02-28T18:39:38.883Z,-0.50
2023-02-28T18:42:05.389Z,-0.55
2023-02-28T18:44:31.867Z,-0.60
2023-02-28T18:46:58.321Z,-0.64
2023-02-28T18:49:24.808Z,-0.62
2023-02-28T18:51:51.219Z,-0.69
2023-02-28T18:54:17.790Z,-0.76
2023-02-28T18:56:44.294Z,-0.86
2023-02-28T18:59:11.666Z,-0.95
2023-02-28T19:01:38.236Z,-0.98
2023-02-28T19:04:05.099Z,-0.99
2023-02-28T19:06:35.350Z,-0.98
2023-02-28T19:09:04.046Z,-1.03
2023-02-28T19:11:31.105Z,-1.07
2023-02-28T19:13:58.221Z,-1.07
2023-02-28T19:16:25.227Z,-1.10
2023-02-28T19:18:51.880Z,-1.10
2023-02-28T19:21:20.354Z,-1.08
2023-02-28T19:23:46.794Z,-1.14
2023-02-28T19:26:22.331Z,-1.24
2023-02-28T19:28:49.009Z,-1.27
2023-02-28T19:31:19.329Z,-1.33
2023-02-28T19:33:46.139Z,-1.34
2023-02-28T19:36:14.277Z,-1.34
2023-02-28T19:38:41.445Z,-1.40
2023-02-28T19:41:10.473Z,-1.43
2023-02-28T19:43:37.114Z,-1.47
2023-02-28T19:46:04.602Z,-1.50
2023-02-28T19:48:31.179Z,-1.52
2023-02-28T19:50:59.648Z,-1.54
2023-02-28T19:53:26.962Z,-1.61
2023-02-28T19:55:54.707Z,-1.64
2023-02-28T19:58:21.319Z,-1.64
2023-02-28T20:00:47.917Z,-1.69
2023-02-28T20:03:14.581Z,-1.73
2023-02-28T20:05:41.101Z,-1.74
2023-02-28T20:08:07.916Z,-1.76
2023-02-28T20:10:35.407Z,-1.77
2023-02-28T20:13:01.877Z,-1.84
2023-02-28T20:15:28.703Z,-1.89
2023-02-28T20:17:57.327Z,-1.90
2023-02-28T20:20:24.215Z,-1.95
2023-02-28T20:22:50.632Z,-2.01
2023-02-28T20:25:17.194Z,-2.05
2023-02-28T20:27:43.885Z,-2.08
2023-02-28T20:30:11.160Z,-2.08
2023-02-28T20:32:39.522Z,-2.12
2023-02-28T20:35:07.425Z,-2.09
2023-02-28T20:37:33.892Z,-2.12
2023-02-28T20:40:00.329Z,-2.11
2023-02-28T20:42:26.758Z,-2.17
2023-02-28T20:44:53.190Z,-2.20
2023-02-28T20:47:19.677Z,-2.24
2023-02-28T20:49:46.103Z,-2.28
2023-02-28T20:52:12.544Z,-2.31
2023-02-28T20:54:38.943Z,-2.35
2023-02-28T20:57:05.396Z,-2.41
2023-02-28T20:59:31.974Z,-2.44
2023-02-28T21:01:58.400Z,-2.47
2023-02-28T21:04:24.904Z,-2.48
2023-02-28T21:06:51.924Z,-2.49
2023-02-28T21:09:18.774Z,-2.53
2023-02-28T21:11:45.982Z,-2.58
2023-02-28T21:14:18.146Z,-2.59
2023-02-28T21:16:44.861Z,-2.55
2023-02-28T21:19:11.867Z,-2.56
2023-02-28T21:21:44.617Z,-2.60
2023-02-28T21:24:11.932Z,-2.64
2023-02-28T21:26:40.702Z,-2.60
2023-02-28T21:29:07.854Z,-2.68
2023-02-28T21:31:35.613Z,-2.68
2023-02-28T21:34:04.355Z,-2.71
2023-02-28T21:36:33.323Z,-2.74
2023-02-28T21:39:02.309Z,-2.75
2023-02-28T21:41:28.993Z,-2.71
2023-02-28T21:43:55.941Z,-2.69
2023-02-28T21:46:25.421Z,-2.67
2023-02-28T21:48:52.440Z,-2.71
2023-02-28T21:51:24.481Z,-2.68
2023-02-28T21:53:50.995Z,-2.69
2023-02-28T21:56:21.140Z,-2.78
2023-02-28T21:58:48.430Z,-2.84
2023-02-28T22:01:20.396Z,-2.88
2023-02-28T22:03:49.416Z,-2.95
2023-02-28T22:06:19.006Z,-3.00
2023-02-28T22:08:48.631Z,-2.96
2023-02-28T22:11:17.151Z,-2.99
2023-02-28T22:13:44.185Z,-3.00
2023-02-28T22:16:13.906Z,-2.99
2023-02-28T22:18:41.102Z,-2.99
2023-02-28T22:21:08.955Z,-3.02
2023-02-28T22:23:37.199Z,-3.05
2023-02-28T22:26:06.568Z,-3.11
2023-02-28T22:28:33.530Z,-3.14
2023-02-28T22:31:00.748Z,-3.16
2023-02-28T22:33:27.628Z,-3.18
2023-02-28T22:35:54.573Z,-3.18
2023-02-28T22:38:21.058Z,-3.19
2023-02-28T22:40:47.549Z,-3.18
2023-02-28T22:43:14.118Z,-3.22
2023-02-28T22:45:41.505Z,-3.25
2023-02-28T22:48:09.221Z,-3.22
2023-02-28T22:50:35.696Z,-3.24
2023-02-28T22:53:02.120Z,-3.23
2023-02-28T22:55:28.569Z,-3.18
2023-02-28T22:57:54.968Z,-3.15
2023-02-28T23:00:21.780Z,-3.05
2023-02-28T23:02:48.526Z,-2.93
2023-02-28T23:05:15.206Z,-2.71
2023-02-28T23:07:42.504Z,-2.59
2023-02-28T23:10:13.599Z,-2.40
2023-02-28T23:12:50.254Z,-2.30
2023-02-28T23:15:21.471Z,-2.13
2023-02-28T23:17:49.149Z,-2.09
2023-02-28T23:20:20.904Z,-1.97
2023-02-28T23:22:50.685Z,-1.96
2023-02-28T23:25:18.965Z,-1.92
2023-02-28T23:27:45.444Z,-1.93
2023-02-28T23:30:12.880Z,-1.91
2023-02-28T23:32:40.648Z,-1.79
2023-02-28T23:35:08.551Z,-1.76
2023-02-28T23:37:36.781Z,-1.76
2023-02-28T23:40:04.922Z,-1.73
2023-02-28T23:42:31.793Z,-1.75
2023-02-28T23:44:58.220Z,-1.75
2023-02-28T23:47:24.901Z,-1.79
2023-02-28T23:49:51.308Z,-1.74
2023-02-28T23:52:17.751Z,-1.67
2023-02-28T23:54:44.269Z,-1.63
2023-02-28T23:57:10.708Z,-1.61
2023-02-28T23:59:37.188Z,-1.61
