createdAt,value
2018-06-21T00:00:25.934Z,4.30
2018-06-21T00:02:53.188Z,4.90
2018-06-21T00:05:20.425Z,4.40
2018-06-21T00:07:47.693Z,4.40
2018-06-21T00:10:14.939Z,4.20
2018-06-21T00:12:42.216Z,4.17
2018-06-21T00:15:09.474Z,4.37
2018-06-21T00:17:36.706Z,4.60
2018-06-21T00:20:03.951Z,4.13
2018-06-21T00:22:31.205Z,4.23
2018-06-21T00:24:58.446Z,3.90
2018-06-21T00:27:25.690Z,3.60
2018-06-21T00:29:52.914Z,4.70
2018-06-21T00:32:20.224Z,4.60
2018-06-21T00:34:47.455Z,4.10
2018-06-21T00:37:14.737Z,4.30
2018-06-21T00:39:42.084Z,4.20
2018-06-21T00:42:09.285Z,4.20
2018-06-21T00:44:36.530Z,4.50
2018-06-21T00:47:03.792Z,4.20
2018-06-21T00:49:31.060Z,3.80
2018-06-21T00:51:58.293Z,4.20
2018-06-21T00:54:25.709Z,4.07
2018-06-21T00:56:52.972Z,4.10
2018-06-21T00:59:20.249Z,3.70
2018-06-21T01:01:47.478Z,4.10
2018-06-21T01:04:14.742Z,4.07
2018-06-21T01:06:42.019Z,4.30
2018-06-21T01:09:09.245Z,4.00
2018-06-21T01:11:36.527Z,3.77
2018-06-21T01:14:03.755Z,3.70
2018-06-21T01:16:31.005Z,3.97
2018-06-21T01:18:58.245Z,4.00
2018-06-21T01:21:25.532Z,4.37
2018-06-21T01:23:52.785Z,3.53
2018-06-21T01:26:20.022Z,3.23
2018-06-21T01:28:47.287Z,3.30
2018-06-21T01:31:14.549Z,4.20
2018-06-21T01:33:41.795Z,3.67
2018-06-21T01:36:09.050Z,3.57
2018-06-21T01:38:36.311Z,4.23
2018-06-21T01:41:03.537Z,4.00
2018-06-21T01:43:30.853Z,3.60
2018-06-21T01:45:58.089Z,3.80
2018-06-21T01:48:25.354Z,3.40
2018-06-21T01:50:52.641Z,3.60
2018-06-21T01:53:19.909Z,3.70
2018-06-21T01:55:47.183Z,3.80
2018-06-21T01:58:14.412Z,4.50
2018-06-21T02:00:41.693Z,3.53
2018-06-21T02:03:08.933Z,3.53
2018-06-21T02:05:36.172Z,3.93
2018-06-21T02:08:03.467Z,3.60
2018-06-21T02:10:30.905Z,3.50
2018-06-21T02:12:58.137Z,3.60
2018-06-21T02:15:25.441Z,3.87
2018-06-21T02:17:52.694Z,3.70
2018-06-21T02:20:19.945Z,4.30
2018-06-21T02:22:47.201Z,3.13
2018-06-21T02:25:14.468Z,4.23
2018-06-21T02:27:41.856Z,4.20
2018-06-21T02:30:09.078Z,4.00
2018-06-21T02:32:36.317Z,3.80
2018-06-21T02:35:03.561Z,3.80
2018-06-21T02:37:30.827Z,3.70
2018-06-21T02:39:58.050Z,4.10
2018-06-21T02:42:25.309Z,3.93
2018-06-21T02:44:52.533Z,3.40
2018-06-21T02:47:19.786Z,3.60
2018-06-21T02:49:47.023Z,4.13
2018-06-21T02:52:14.281Z,3.83
2018-06-21T02:54:41.536Z,5.50
2018-06-21T02:57:08.780Z,3.70
2018-06-21T02:59:36.210Z,3.60
2018-06-21T03:02:03.449Z,3.83
2018-06-21T03:04:30.922Z,4.10
2018-06-21T03:06:58.158Z,3.73
2018-06-21T03:09:25.398Z,4.10
2018-06-21T03:11:52.637Z,3.70
2018-06-21T03:14:19.887Z,3.60
2018-06-21T03:16:47.127Z,4.07
2018-06-21T03:19:14.369Z,3.53
2018-06-21T03:21:41.632Z,3.90
2018-06-21T03:24:08.878Z,4.00
2018-06-21T03:26:36.136Z,3.90
2018-06-21T03:29:03.377Z,3.83
2018-06-21T03:31:30.630Z,3.80
2018-06-21T03:33:57.881Z,3.50
2018-06-21T03:36:25.110Z,3.30
2018-06-21T03:38:52.369Z,3.27
2018-06-21T03:41:19.645Z,3.50
2018-06-21T03:43:46.918Z,3.30
2018-06-21T03:46:14.470Z,3.00
2018-06-21T03:48:41.721Z,2.80
2018-06-21T03:51:08.943Z,3.10
2018-06-21T03:53:36.177Z,2.97
2018-06-21T03:56:03.402Z,3.20
2018-06-21T03:58:30.647Z,3.00
2018-06-21T04:00:57.889Z,3.27
2018-06-21T04:03:25.335Z,3.10
2018-06-21T04:05:52.770Z,2.70
2018-06-21T04:08:20.091Z,3.13
2018-06-21T04:10:47.498Z,3.27
2018-06-21T04:13:14.741Z,2.87
2018-06-21T04:15:42.023Z,3.00
2018-06-21T04:18:09.294Z,2.83
2018-06-21T04:20:37.109Z,2.80
2018-06-21T04:23:04.344Z,3.00
2018-06-21T04:25:31.589Z,3.17
2018-06-21T04:27:58.833Z,2.40
2018-06-21T04:30:26.160Z,2.63
2018-06-21T04:32:53.501Z,2.90
2018-06-21T04:35:20.738Z,2.87
2018-06-21T04:37:48.031Z,2.33
2018-06-21T04:40:15.469Z,2.97
2018-06-21T04:42:42.763Z,2.70
2018-06-21T04:45:10.769Z,2.70
2018-06-21T04:47:38.056Z,2.80
2018-06-21T04:50:05.507Z,2.77
2018-06-21T04:52:32.796Z,2.73
2018-06-21T04:55:00.221Z,2.07
2018-06-21T04:57:27.710Z,2.77
2018-06-21T04:59:54.980Z,2.77
2018-06-21T05:02:22.223Z,3.17
2018-06-21T05:04:49.499Z,2.77
2018-06-21T05:07:17.036Z,2.83
2018-06-21T05:09:44.298Z,2.80
2018-06-21T05:12:11.578Z,3.00
2018-06-21T05:14:38.910Z,3.10
2018-06-21T05:17:06.182Z,2.97
2018-06-21T05:19:33.417Z,3.00
2018-06-21T05:22:00.658Z,2.90
2018-06-21T05:24:27.925Z,2.90
2018-06-21T05:26:55.174Z,2.60
2018-06-21T05:29:22.440Z,2.60
2018-06-21T05:31:49.707Z,2.83
2018-06-21T05:34:16.962Z,2.60
2018-06-21T05:36:44.222Z,2.70
2018-06-21T05:39:11.945Z,3.20
2018-06-21T05:41:39.277Z,2.40
2018-06-21T05:44:06.591Z,3.30
2018-06-21T05:46:33.869Z,2.67
2018-06-21T05:49:01.209Z,3.03
2018-06-21T05:51:28.477Z,2.60
2018-06-21T05:53:55.760Z,2.90
2018-06-21T05:56:23.030Z,3.27
2018-06-21T05:58:50.285Z,3.30
2018-06-21T06:01:17.542Z,2.60
2018-06-21T06:03:44.813Z,2.80
2018-06-21T06:06:12.326Z,2.70
2018-06-21T06:08:39.743Z,3.07
2018-06-21T06:11:07.677Z,2.53
2018-06-21T06:13:35.239Z,2.57
2018-06-21T06:16:02.535Z,3.20
2018-06-21T06:18:29.790Z,2.70
2018-06-21T06:20:57.029Z,2.53
2018-06-21T06:23:24.292Z,3.23
2018-06-21T06:25:51.545Z,2.63
2018-06-21T06:28:18.798Z,2.63
2018-06-21T06:30:46.042Z,2.70
2018-06-21T06:33:13.318Z,2.77
2018-06-21T06:35:40.629Z,2.80
2018-06-21T06:38:07.930Z,2.63
2018-06-21T06:40:35.185Z,2.50
2018-06-21T06:43:02.502Z,2.30
2018-06-21T06:45:29.770Z,3.00
2018-06-21T06:47:57.049Z,2.13
2018-06-21T06:50:24.318Z,2.60
2018-06-21T06:52:51.616Z,2.40
2018-06-21T06:55:18.857Z,2.67
2018-06-21T06:57:46.122Z,2.63
2018-06-21T07:00:13.405Z,2.77
2018-06-21T07:02:40.655Z,2.40
2018-06-21T07:05:08.485Z,2.57
2018-06-21T07:07:35.731Z,2.87
2018-06-21T07:10:03.003Z,2.40
2018-06-21T07:12:30.251Z,2.53
2018-06-21T07:14:57.531Z,2.20
2018-06-21T07:17:24.813Z,2.63
2018-06-21T07:19:52.046Z,2.73
2018-06-21T07:22:19.322Z,2.50
2018-06-21T07:24:46.559Z,2.10
2018-06-21T07:27:14.051Z,2.23
2018-06-21T07:29:41.450Z,2.63
2018-06-21T07:32:08.742Z,2.93
2018-06-21T07:34:36.170Z,2.73
2018-06-21T07:37:03.430Z,2.57
2018-06-21T07:39:30.702Z,2.10
2018-06-21T07:41:58.276Z,2.73
2018-06-21T07:44:25.506Z,2.97
2018-06-21T07:46:52.784Z,2.97
2018-06-21T07:49:20.234Z,3.00
2018-06-21T07:51:47.500Z,3.03
2018-06-21T07:54:14.792Z,2.90
2018-06-21T07:56:42.086Z,2.80
2018-06-21T07:59:09.401Z,2.77
2018-06-21T08:01:36.814Z,2.57
2018-06-21T08:04:04.082Z,2.60
2018-06-21T08:06:31.325Z,2.67
2018-06-21T08:08:58.571Z,2.77
2018-06-21T08:11:25.842Z,2.50
2018-06-21T08:13:53.080Z,2.60
2018-06-21T08:16:20.354Z,2.60
2018-06-21T08:18:47.577Z,2.73
2018-06-21T08:21:14.878Z,2.43
2018-06-21T08:23:42.140Z,2.90
2018-06-21T08:26:09.437Z,2.83
2018-06-21T08:28:36.684Z,2.93
2018-06-21T08:31:03.953Z,3.00
2018-06-21T08:33:31.242Z,2.43
2018-06-21T08:35:58.501Z,2.13
2018-06-21T08:38:25.773Z,2.43
2018-06-21T08:40:53.018Z,3.27
2018-06-21T08:43:20.274Z,2.53
2018-06-21T08:45:47.616Z,3.03
2018-06-21T08:48:15.015Z,3.50
2018-06-21T08:50:42.278Z,2.80
2018-06-21T08:53:09.562Z,3.30
2018-06-21T08:55:36.814Z,2.40
2018-06-21T08:58:04.045Z,3.40
2018-06-21T09:00:31.326Z,3.50
2018-06-21T09:02:58.592Z,3.33
2018-06-21T09:05:25.849Z,3.13
2018-06-21T09:07:53.282Z,2.90
2018-06-21T09:10:20.533Z,2.90
2018-06-21T09:12:47.802Z,3.33
2018-06-21T09:15:15.103Z,3.10
2018-06-21T09:17:42.571Z,3.53
2018-06-21T09:20:09.812Z,3.27
2018-06-21T09:22:37.078Z,3.47
2018-06-21T09:25:04.669Z,3.10
2018-06-21T09:27:32.097Z,3.50
2018-06-21T09:29:59.365Z,3.13
2018-06-21T09:32:27.745Z,3.00
2018-06-21T09:34:55.194Z,2.53
2018-06-21T09:37:28.084Z,3.27
2018-06-21T09:40:00.757Z,2.73
2018-06-21T09:42:33.298Z,2.80
2018-06-21T09:45:00.573Z,3.17
2018-06-21T09:47:33.387Z,3.30
2018-06-21T09:50:01.034Z,3.10
2018-06-21T09:52:28.285Z,3.13
2018-06-21T09:54:55.734Z,3.40
2018-06-21T09:57:22.954Z,3.30
2018-06-21T09:59:50.202Z,3.10
2018-06-21T10:02:17.459Z,2.70
2018-06-21T10:04:44.700Z,2.97
2018-06-21T10:07:12.056Z,3.40
2018-06-21T10:09:39.393Z,2.83
2018-06-21T10:12:06.684Z,2.53
2018-06-21T10:14:33.913Z,3.20
2018-06-21T10:17:01.166Z,2.90
2018-06-21T10:19:28.409Z,3.27
2018-06-21T10:21:55.634Z,3.33
2018-06-21T10:24:22.881Z,3.40
2018-06-21T10:26:50.129Z,3.50
2018-06-21T10:29:17.376Z,3.10
2018-06-21T10:31:44.624Z,2.90
2018-06-21T10:34:11.885Z,3.17
2018-06-21T10:36:39.101Z,2.73
2018-06-21T10:39:07.618Z,2.83
2018-06-21T10:41:34.849Z,3.03
2018-06-21T10:44:02.186Z,2.67
2018-06-21T10:46:29.432Z,2.60
2018-06-21T10:48:56.719Z,2.77
2018-06-21T10:51:23.997Z,3.20
2018-06-21T10:53:51.248Z,2.30
2018-06-21T10:56:18.477Z,2.17
2018-06-21T10:58:45.793Z,2.50
2018-06-21T11:01:13.070Z,2.73
2018-06-21T11:03:40.306Z,2.37
2018-06-21T11:06:07.577Z,2.30
2018-06-21T11:08:34.915Z,2.90
2018-06-21T11:11:02.334Z,2.93
2018-06-21T11:13:29.589Z,2.90
2018-06-21T11:15:56.984Z,2.70
2018-06-21T11:18:24.309Z,2.63
2018-06-21T11:20:51.538Z,3.07
2018-06-21T11:23:18.821Z,3.13
2018-06-21T11:25:46.113Z,2.93
2018-06-21T11:28:13.377Z,2.93
2018-06-21T11:30:40.700Z,2.90
2018-06-21T11:33:08.065Z,3.10
2018-06-21T11:35:35.314Z,2.83
2018-06-21T11:38:02.615Z,2.77
2018-06-21T11:40:30.060Z,2.97
2018-06-21T11:42:57.317Z,3.17
2018-06-21T11:45:24.557Z,3.40
2018-06-21T11:47:51.808Z,2.90
2018-06-21T11:50:19.179Z,2.80
2018-06-21T11:52:46.458Z,3.57
2018-06-21T11:55:13.730Z,2.80
2018-06-21T11:57:41.040Z,2.73
2018-06-21T12:00:08.285Z,2.97
2018-06-21T12:02:35.534Z,2.90
2018-06-21T12:05:02.822Z,2.97
2018-06-21T12:07:30.085Z,3.50
2018-06-21T12:09:57.326Z,2.90
2018-06-21T12:12:24.601Z,3.13
2018-06-21T12:14:51.825Z,3.00
2018-06-21T12:17:19.085Z,2.90
2018-06-21T12:19:46.350Z,2.53
2018-06-21T12:22:13.686Z,2.70
2018-06-21T12:24:40.914Z,3.03
2018-06-21T12:27:08.181Z,2.70
2018-06-21T12:29:35.449Z,2.60
2018-06-21T12:32:02.736Z,2.87
2018-06-21T12:34:30.185Z,2.13
2018-06-21T12:36:57.437Z,2.80
2018-06-21T12:39:25.273Z,2.37
2018-06-21T12:41:52.530Z,2.60
2018-06-21T12:44:19.790Z,2.43
2018-06-21T12:46:47.042Z,2.80
2018-06-21T12:49:14.315Z,2.60
2018-06-21T12:51:41.576Z,2.90
2018-06-21T12:54:08.832Z,2.50
2018-06-21T12:56:36.191Z,2.97
2018-06-21T12:59:03.454Z,2.93
2018-06-21T13:01:30.781Z,2.40
2018-06-21T13:03:58.047Z,2.17
2018-06-21T13:06:25.369Z,3.27
2018-06-21T13:08:58.306Z,2.70
2018-06-21T13:11:31.309Z,2.80
2018-06-21T13:14:29.931Z,3.30
2018-06-21T13:16:57.196Z,2.83
2018-06-21T13:19:24.463Z,2.73
2018-06-21T13:21:51.717Z,3.03
2018-06-21T13:24:18.984Z,3.40
2018-06-21T13:26:46.424Z,2.90
2018-06-21T13:29:13.671Z,3.03
2018-06-21T13:31:40.952Z,2.93
2018-06-21T13:34:08.203Z,2.30
2018-06-21T13:36:35.657Z,3.10
2018-06-21T13:39:02.973Z,3.40
2018-06-21T13:41:30.280Z,3.57
2018-06-21T13:43:57.539Z,2.33
2018-06-21T13:46:24.789Z,3.70
2018-06-21T13:48:52.090Z,3.07
2018-06-21T13:51:19.417Z,2.97
2018-06-21T13:53:46.816Z,2.63
2018-06-21T13:56:14.141Z,3.23
2018-06-21T13:58:41.396Z,3.27
2018-06-21T14:01:08.652Z,3.27
2018-06-21T14:03:35.906Z,3.87
2018-06-21T14:06:03.249Z,3.73
2018-06-21T14:08:30.631Z,3.83
2018-06-21T14:10:58.150Z,3.80
2018-06-21T14:13:25.418Z,2.97
2018-06-21T14:15:52.711Z,3.60
2018-06-21T14:18:19.985Z,3.30
2018-06-21T14:20:47.472Z,3.23
2018-06-21T14:23:14.918Z,3.23
2018-06-21T14:25:42.181Z,3.00
2018-06-21T14:28:09.505Z,3.57
2018-06-21T14:30:36.785Z,3.57
2018-06-21T14:33:04.184Z,3.90
2018-06-21T14:35:31.462Z,3.50
2018-06-21T14:37:58.748Z,3.90
2018-06-21T14:40:26.196Z,3.50
2018-06-21T14:42:53.512Z,3.63
2018-06-21T14:45:20.797Z,3.47
2018-06-21T14:47:48.127Z,3.20
2018-06-21T14:50:15.542Z,3.20
2018-06-21T14:52:42.802Z,4.00
2018-06-21T14:55:10.090Z,3.87
2018-06-21T14:57:37.345Z,3.50
2018-06-21T15:00:04.596Z,3.30
2018-06-21T15:02:31.894Z,3.27
2018-06-21T15:04:59.200Z,3.07
2018-06-21T15:07:26.667Z,3.30
2018-06-21T15:09:53.969Z,2.90
2018-06-21T15:12:21.481Z,3.00
2018-06-21T15:14:48.808Z,3.67
2018-06-21T15:17:16.057Z,2.90
2018-06-21T15:19:43.318Z,3.80
2018-06-21T15:22:10.582Z,2.70
2018-06-21T15:24:37.872Z,3.27
2018-06-21T15:27:05.148Z,3.20
2018-06-21T15:29:32.439Z,2.63
2018-06-21T15:31:59.721Z,3.30
2018-06-21T15:34:26.992Z,3.07
2018-06-21T15:36:54.512Z,3.10
2018-06-21T15:39:23.195Z,3.63
2018-06-21T15:41:50.523Z,3.10
2018-06-21T15:44:18.001Z,3.50
2018-06-21T15:46:45.431Z,2.90
2018-06-21T15:49:13.339Z,3.10
2018-06-21T15:51:40.859Z,3.07
2018-06-21T15:54:08.347Z,3.23
2018-06-21T15:56:35.639Z,2.80
2018-06-21T15:59:02.955Z,3.00
2018-06-21T16:01:30.204Z,3.77
2018-06-21T16:03:57.518Z,2.90
2018-06-21T16:06:24.762Z,2.70
2018-06-21T16:08:52.093Z,3.20
2018-06-21T16:11:19.471Z,3.10
2018-06-21T16:13:46.785Z,2.90
2018-06-21T16:16:14.041Z,3.83
2018-06-21T16:18:41.302Z,3.03
2018-06-21T16:21:08.591Z,3.00
2018-06-21T16:23:35.849Z,2.73
2018-06-21T16:26:03.166Z,3.00
2018-06-21T16:28:30.470Z,2.90
2018-06-21T16:30:57.781Z,3.17
2018-06-21T16:33:25.066Z,2.83
2018-06-21T16:35:52.379Z,2.77
2018-06-21T16:38:19.643Z,3.00
2018-06-21T16:40:46.952Z,2.37
2018-06-21T16:43:14.355Z,2.53
2018-06-21T16:45:41.614Z,2.23
2018-06-21T16:48:08.905Z,2.90
2018-06-21T16:50:36.179Z,3.00
2018-06-21T16:53:03.454Z,2.70
2018-06-21T16:55:30.722Z,2.77
2018-06-21T16:57:58.001Z,2.77
2018-06-21T17:00:25.288Z,2.70
2018-06-21T17:02:52.562Z,3.00
2018-06-21T17:05:19.818Z,3.10
2018-06-21T17:07:47.113Z,3.03
2018-06-21T17:10:14.444Z,3.20
2018-06-21T17:12:41.917Z,3.23
2018-06-21T17:15:09.470Z,2.63
2018-06-21T17:17:37.025Z,2.50
2018-06-21T17:20:04.300Z,2.80
2018-06-21T17:22:31.627Z,2.83
2018-06-21T17:24:58.908Z,2.90
2018-06-21T17:27:26.165Z,2.33
2018-06-21T17:29:53.466Z,3.30
2018-06-21T17:32:20.798Z,2.70
2018-06-21T17:34:48.128Z,3.00
2018-06-21T17:37:15.415Z,2.93
2018-06-21T17:39:42.730Z,2.80
2018-06-21T17:42:10.032Z,2.83
2018-06-21T17:44:37.333Z,2.90
2018-06-21T17:47:04.692Z,2.63
2018-06-21T17:49:32.165Z,2.67
2018-06-21T17:51:59.461Z,3.07
2018-06-21T17:54:26.787Z,2.60
2018-06-21T17:56:54.048Z,2.80
2018-06-21T17:59:21.421Z,2.50
2018-06-21T18:01:48.735Z,2.40
2018-06-21T18:04:15.996Z,2.40
2018-06-21T18:06:43.282Z,2.60
2018-06-21T18:09:10.953Z,3.17
2018-06-21T18:11:38.237Z,2.87
2018-06-21T18:14:05.582Z,2.60
2018-06-21T18:16:33.221Z,2.60
2018-06-21T18:19:00.597Z,2.80
2018-06-21T18:21:27.914Z,2.50
2018-06-21T18:23:55.399Z,2.40
2018-06-21T18:26:22.664Z,3.20
2018-06-21T18:28:49.969Z,2.53
2018-06-21T18:31:17.247Z,2.77
2018-06-21T18:33:44.516Z,2.90
2018-06-21T18:36:11.816Z,3.00
2018-06-21T18:38:40.868Z,2.90
2018-06-21T18:41:08.180Z,2.70
2018-06-21T18:43:35.490Z,3.77
2018-06-21T18:46:02.812Z,3.23
2018-06-21T18:48:30.226Z,2.90
2018-06-21T18:50:57.515Z,2.90
2018-06-21T18:53:25.137Z,3.20
2018-06-21T18:55:52.470Z,3.00
2018-06-21T18:58:19.791Z,2.93
2018-06-21T19:00:47.214Z,2.70
2018-06-21T19:03:14.497Z,2.30
2018-06-21T19:05:41.849Z,2.73
2018-06-21T19:08:14.734Z,3.10
2018-06-21T19:10:47.723Z,3.13
2018-06-21T19:13:15.011Z,2.90
2018-06-21T19:15:42.353Z,3.23
2018-06-21T19:18:09.622Z,2.60
2018-06-21T19:20:36.925Z,2.53
2018-06-21T19:23:04.175Z,2.37
2018-06-21T19:25:31.519Z,2.40
2018-06-21T19:27:59.162Z,2.10
2018-06-21T19:30:26.692Z,2.57
2018-06-21T19:32:53.967Z,2.67
2018-06-21T19:35:21.239Z,2.53
2018-06-21T19:37:48.593Z,2.67
2018-06-21T19:40:15.838Z,2.70
2018-06-21T19:42:43.303Z,2.13
2018-06-21T19:45:10.630Z,2.30
2018-06-21T19:47:37.892Z,2.23
2018-06-21T19:50:05.161Z,2.27
2018-06-21T19:52:32.424Z,2.20
2018-06-21T19:54:59.735Z,2.23
2018-06-21T19:57:27.004Z,2.33
2018-06-21T19:59:54.275Z,2.30
2018-06-21T20:02:23.695Z,2.50
2018-06-21T20:04:50.970Z,2.60
2018-06-21T20:07:18.300Z,2.60
2018-06-21T20:09:45.750Z,1.90
2018-06-21T20:12:13.050Z,2.90
2018-06-21T20:14:40.326Z,2.63
2018-06-21T20:17:07.594Z,2.77
2018-06-21T20:20:38.311Z,2.30
2018-06-21T20:23:05.582Z,3.10
2018-06-21T20:25:32.933Z,3.07
2018-06-21T20:28:00.202Z,2.83
2018-06-21T20:30:27.670Z,3.13
2018-06-21T20:32:54.920Z,2.50
2018-06-21T20:35:22.200Z,3.00
2018-06-21T20:37:49.644Z,3.10
2018-06-21T20:40:16.943Z,2.40
2018-06-21T20:42:44.186Z,2.83
2018-06-21T20:45:11.467Z,2.73
2018-06-21T20:47:38.752Z,2.77
2018-06-21T20:50:06.000Z,3.43
2018-06-21T20:52:33.289Z,3.50
2018-06-21T20:55:00.909Z,2.93
2018-06-21T20:57:29.057Z,3.13
2018-06-21T20:59:56.408Z,3.20
2018-06-21T21:02:23.913Z,3.57
2018-06-21T21:05:11.435Z,3.10
2018-06-21T21:07:38.891Z,3.60
2018-06-21T21:10:09.209Z,2.90
2018-06-21T21:12:36.781Z,2.80
2018-06-21T21:15:05.450Z,3.40
2018-06-21T21:17:32.828Z,3.30
2018-06-21T21:20:00.103Z,3.80
2018-06-21T21:22:27.357Z,3.23
2018-06-21T21:24:54.614Z,3.40
2018-06-21T21:27:21.984Z,3.10
2018-06-21T21:29:49.286Z,3.17
2018-06-21T21:32:16.739Z,2.80
2018-06-21T21:34:44.007Z,2.87
2018-06-21T21:37:11.478Z,2.73
2018-06-21T21:39:38.767Z,2.00
2018-06-21T21:42:06.204Z,2.80
2018-06-21T21:44:33.631Z,2.10
2018-06-21T21:47:00.925Z,2.10
2018-06-21T21:49:28.569Z,1.73
2018-06-21T21:51:55.838Z,1.80
2018-06-21T21:54:23.092Z,1.87
2018-06-21T21:56:50.817Z,1.50
2018-06-21T21:59:18.117Z,1.50
2018-06-21T22:01:45.382Z,1.97
2018-06-21T22:04:12.670Z,1.40
2018-06-21T22:06:40.037Z,1.93
2018-06-21T22:09:07.804Z,1.73
2018-06-21T22:11:35.335Z,1.30
2018-06-21T22:14:05.080Z,1.77
2018-06-21T22:16:33.628Z,1.33
2018-06-21T22:19:00.969Z,1.90
2018-06-21T22:21:28.305Z,1.73
2018-06-21T22:23:56.601Z,1.13
2018-06-21T22:26:23.989Z,1.60
2018-06-21T22:28:51.266Z,1.40
2018-06-21T22:31:18.509Z,1.70
2018-06-21T22:33:45.773Z,1.27
2018-06-21T22:36:13.103Z,1.33
2018-06-21T22:38:40.506Z,1.60
2018-06-21T22:41:08.090Z,1.07
2018-06-21T22:43:35.535Z,1.27
2018-06-21T22:46:02.780Z,1.30
2018-06-21T22:48:30.061Z,1.53
2018-06-21T22:50:57.314Z,1.20
2018-06-21T22:53:24.625Z,1.50
2018-06-21T22:55:52.007Z,1.40
2018-06-21T22:58:19.259Z,1.20
2018-06-21T23:00:46.574Z,1.33
2018-06-21T23:03:13.840Z,1.70
2018-06-21T23:05:41.111Z,1.60
2018-06-21T23:08:08.423Z,1.50
2018-06-21T23:10:35.657Z,1.60
2018-06-21T23:13:02.950Z,1.30
2018-06-21T23:15:30.218Z,1.10
2018-06-21T23:17:57.823Z,1.40
2018-06-21T23:20:25.054Z,1.40
2018-06-21T23:22:52.313Z,1.50
2018-06-21T23:25:19.575Z,1.30
2018-06-21T23:27:46.846Z,1.30
2018-06-21T23:30:14.086Z,1.10
2018-06-21T23:32:41.379Z,1.50
2018-06-21T23:35:08.802Z,1.10
2018-06-21T23:37:36.074Z,1.23
2018-06-21T23:40:03.353Z,2.10
2018-06-21T23:42:30.647Z,1.07
2018-06-21T23:44:57.896Z,1.20
2018-06-21T23:47:25.146Z,1.60
2018-06-21T23:49:52.422Z,1.20
2018-06-21T23:52:19.650Z,1.10
2018-06-21T23:54:46.921Z,1.40
2018-06-21T23:57:20.946Z,1.40
2018-06-21T23:59:48.214Z,1.57
