createdAt,value
2023-01-21T00:04:23.077Z,45.20
2023-01-21T00:09:26.690Z,40.10
2023-01-21T00:14:30.630Z,40.97
2023-01-21T00:19:33.849Z,37.73
2023-01-21T00:24:36.959Z,35.93
2023-01-21T00:29:40.135Z,37.50
2023-01-21T00:34:43.154Z,34.93
2023-01-21T00:39:46.262Z,36.13
2023-01-21T00:44:49.654Z,41.30
2023-01-21T00:49:52.720Z,38.60
2023-01-21T00:54:56.662Z,35.07
2023-01-21T01:00:01.012Z,37.93
2023-01-21T01:05:06.093Z,41.93
2023-01-21T01:10:11.119Z,37.47
2023-01-21T01:15:14.527Z,38.03
2023-01-21T01:20:17.910Z,34.43
2023-01-21T01:25:23.405Z,36.33
2023-01-21T01:30:26.491Z,33.63
2023-01-21T01:35:29.774Z,34.03
2023-01-21T01:40:36.329Z,31.67
2023-01-21T01:45:39.267Z,21.07
2023-01-21T01:50:42.678Z,9.03
2023-01-21T01:55:47.117Z,6.10
2023-01-21T02:00:50.201Z,7.07
2023-01-21T02:05:53.935Z,6.23
2023-01-21T02:10:57.311Z,6.50
2023-01-21T02:16:27.390Z,6.50
2023-01-21T02:22:04.287Z,7.83
2023-01-21T02:27:48.509Z,8.93
2023-01-21T02:33:03.447Z,4.00
2023-01-21T02:38:15.577Z,8.97
2023-01-21T02:43:27.406Z,8.40
2023-01-21T02:48:35.298Z,7.40
2023-01-21T02:53:38.163Z,8.77
2023-01-21T02:58:48.260Z,9.93
2023-01-21T03:04:25.072Z,10.03
2023-01-21T03:09:33.187Z,10.20
2023-01-21T03:15:03.583Z,13.13
2023-01-21T03:20:15.806Z,7.53
2023-01-21T03:25:19.067Z,5.67
2023-01-21T03:30:24.597Z,5.03
2023-01-21T03:35:34.186Z,5.17
2023-01-21T03:40:42.231Z,8.60
2023-01-21T03:45:50.861Z,8.77
2023-01-21T03:50:58.422Z,3.67
2023-01-21T03:56:01.364Z,6.23
2023-01-21T04:01:04.961Z,3.77
2023-01-21T04:06:08.125Z,3.93
2023-01-21T04:11:11.273Z,4.93
2023-01-21T04:16:14.140Z,4.47
2023-01-21T04:21:17.138Z,6.87
2023-01-21T04:26:20.264Z,8.17
2023-01-21T04:31:23.259Z,3.50
2023-01-21T04:36:26.423Z,3.77
2023-01-21T04:41:29.769Z,8.10
2023-01-21T04:46:32.652Z,4.27
2023-01-21T04:51:35.690Z,4.70
2023-01-21T04:56:38.761Z,3.90
2023-01-21T05:01:41.643Z,4.13
2023-01-21T05:06:44.779Z,4.00
2023-01-21T05:11:47.916Z,3.00
2023-01-21T05:16:50.987Z,4.87
2023-01-21T05:21:54.140Z,6.13
2023-01-21T05:26:57.205Z,2.60
2023-01-21T05:32:01.067Z,4.23
2023-01-21T05:37:04.314Z,2.80
2023-01-21T05:42:07.765Z,5.17
2023-01-21T05:47:10.954Z,7.33
2023-01-21T05:52:13.885Z,4.87
2023-01-21T05:57:17.084Z,3.23
2023-01-21T06:02:20.277Z,2.40
2023-01-21T06:07:23.687Z,4.67
2023-01-21T06:12:27.050Z,2.10
2023-01-21T06:17:29.934Z,6.03
2023-01-21T06:22:32.961Z,5.03
2023-01-21T06:27:38.579Z,7.47
2023-01-21T06:32:41.681Z,3.87
2023-01-21T06:37:45.711Z,5.97
2023-01-21T06:42:49.674Z,5.97
2023-01-21T06:47:52.823Z,5.93
2023-01-21T06:52:55.925Z,5.30
2023-01-21T06:57:58.912Z,5.13
2023-01-21T07:03:01.867Z,7.27
2023-01-21T07:08:05.804Z,4.00
2023-01-21T07:13:09.262Z,4.97
2023-01-21T07:18:12.051Z,5.77
2023-01-21T07:23:15.156Z,10.20
2023-01-21T07:28:18.268Z,2.47
2023-01-21T07:33:21.397Z,4.63
2023-01-21T07:38:24.310Z,7.50
2023-01-21T07:43:28.471Z,6.10
2023-01-21T07:48:31.424Z,6.63
2023-01-21T07:53:34.676Z,4.40
2023-01-21T07:58:38.096Z,4.60
2023-01-21T08:03:41.531Z,6.03
2023-01-21T08:08:44.444Z,7.10
2023-01-21T08:13:49.938Z,2.70
2023-01-21T08:18:53.302Z,4.93
2023-01-21T08:23:56.413Z,4.77
2023-01-21T08:28:59.520Z,4.50
2023-01-21T08:34:02.559Z,5.60
2023-01-21T08:39:08.294Z,7.33
2023-01-21T08:44:11.365Z,4.67
2023-01-21T08:49:14.429Z,4.00
2023-01-21T08:54:17.551Z,7.70
2023-01-21T08:59:28.884Z,8.27
2023-01-21T09:04:32.012Z,6.90
2023-01-21T09:09:35.047Z,5.13
2023-01-21T09:14:38.480Z,6.87
2023-01-21T09:19:41.584Z,4.47
2023-01-21T09:24:44.778Z,5.87
2023-01-21T09:29:47.966Z,8.47
2023-01-21T09:34:50.960Z,7.30
2023-01-21T09:39:54.095Z,8.63
2023-01-21T09:44:58.011Z,7.07
2023-01-21T09:50:06.439Z,3.87
2023-01-21T09:55:17.493Z,10.90
2023-01-21T10:00:39.238Z,8.13
2023-01-21T10:05:42.356Z,8.23
2023-01-21T10:11:00.460Z,12.30
2023-01-21T10:16:41.926Z,11.17
2023-01-21T10:21:54.159Z,9.77
2023-01-21T10:26:58.057Z,7.70
2023-01-21T10:32:07.161Z,5.60
2023-01-21T10:37:28.864Z,4.30
2023-01-21T10:42:43.146Z,7.67
2023-01-21T10:47:52.910Z,4.73
2023-01-21T10:53:01.822Z,7.63
2023-01-21T10:58:31.452Z,6.57
2023-01-21T11:03:42.287Z,8.93
2023-01-21T11:08:48.788Z,6.77
2023-01-21T11:13:51.865Z,8.40
2023-01-21T11:18:54.872Z,10.87
2023-01-21T11:24:03.789Z,6.03
2023-01-21T11:29:18.061Z,9.07
2023-01-21T11:34:23.154Z,9.30
2023-01-21T11:39:32.114Z,4.97
2023-01-21T11:44:53.414Z,8.37
2023-01-21T11:50:03.011Z,10.90
2023-01-21T11:55:24.203Z,6.77
2023-01-21T12:00:27.839Z,6.27
2023-01-21T12:05:36.636Z,8.17
2023-01-21T12:10:44.719Z,8.03
2023-01-21T12:16:22.280Z,6.57
2023-01-21T12:21:37.610Z,7.67
2023-01-21T12:26:41.690Z,6.40
2023-01-21T12:31:52.729Z,8.10
2023-01-21T12:37:03.289Z,8.27
2023-01-21T12:42:37.735Z,7.57
2023-01-21T12:47:57.142Z,9.43
2023-01-21T12:53:15.346Z,4.30
2023-01-21T12:58:22.287Z,6.40
2023-01-21T13:03:37.984Z,13.20
2023-01-21T13:08:53.254Z,7.17
2023-01-21T13:14:02.483Z,7.37
2023-01-21T13:19:05.697Z,4.73
2023-01-21T13:24:21.157Z,10.20
2023-01-21T13:29:42.272Z,9.17
2023-01-21T13:34:56.943Z,9.10
2023-01-21T13:40:35.129Z,6.83
2023-01-21T13:45:41.422Z,5.73
2023-01-21T13:50:51.056Z,2.57
2023-01-21T13:56:15.235Z,5.33
2023-01-21T14:01:40.817Z,3.17
2023-01-21T14:06:53.398Z,7.43
2023-01-21T14:12:27.858Z,8.13
2023-01-21T14:17:38.803Z,6.13
2023-01-21T14:23:06.604Z,7.23
2023-01-21T14:28:18.163Z,9.33
2023-01-21T14:33:24.134Z,7.20
2023-01-21T14:39:21.287Z,5.70
2023-01-21T14:44:50.506Z,10.77
2023-01-21T14:49:54.598Z,5.60
2023-01-21T14:54:58.506Z,10.03
2023-01-21T15:00:13.759Z,10.93
2023-01-21T15:05:26.130Z,9.60
2023-01-21T15:10:35.713Z,8.77
2023-01-21T15:16:07.532Z,7.03
2023-01-21T15:21:44.966Z,7.37
2023-01-21T15:27:22.724Z,10.20
2023-01-21T15:32:28.995Z,10.87
2023-01-21T15:37:37.920Z,9.63
2023-01-21T15:43:01.365Z,6.17
2023-01-21T15:48:30.171Z,14.83
2023-01-21T15:53:48.608Z,12.77
2023-01-21T15:59:13.417Z,6.37
2023-01-21T16:04:41.392Z,10.77
2023-01-21T16:10:09.372Z,8.63
2023-01-21T16:15:37.150Z,10.60
2023-01-21T16:20:47.537Z,8.10
2023-01-21T16:25:52.712Z,13.20
2023-01-21T16:31:02.034Z,7.70
2023-01-21T16:36:07.622Z,7.87
2023-01-21T16:41:16.694Z,6.33
2023-01-21T16:46:26.079Z,9.87
2023-01-21T16:51:33.031Z,10.37
2023-01-21T16:56:36.319Z,9.87
2023-01-21T17:01:40.202Z,8.57
2023-01-21T17:06:45.347Z,23.33
2023-01-21T17:11:48.469Z,4.03
2023-01-21T17:16:51.943Z,13.10
2023-01-21T17:22:00.175Z,6.27
2023-01-21T17:27:10.118Z,6.03
2023-01-21T17:32:33.038Z,7.87
2023-01-21T17:37:55.862Z,10.63
2023-01-21T17:43:00.842Z,7.03
2023-01-21T17:48:10.257Z,10.30
2023-01-21T17:53:33.626Z,6.80
2023-01-21T17:58:52.951Z,8.10
2023-01-21T18:03:56.287Z,7.67
2023-01-21T18:09:06.004Z,10.67
2023-01-21T18:14:16.000Z,4.53
2023-01-21T18:19:37.119Z,8.50
2023-01-21T18:24:40.649Z,11.50
2023-01-21T18:29:51.879Z,8.00
2023-01-21T18:34:55.075Z,8.37
2023-01-21T18:40:00.350Z,32.63
2023-01-21T18:45:03.698Z,5.77
2023-01-21T18:50:12.364Z,6.33
2023-01-21T18:55:20.627Z,5.80
2023-01-21T19:00:23.989Z,5.77
2023-01-21T19:05:34.615Z,8.03
2023-01-21T19:10:38.053Z,6.07
2023-01-21T19:15:42.063Z,7.83
2023-01-21T19:20:45.179Z,6.93
2023-01-21T19:25:55.022Z,4.77
2023-01-21T19:30:58.650Z,7.07
2023-01-21T19:36:12.481Z,6.13
2023-01-21T19:41:15.460Z,6.37
2023-01-21T19:46:18.899Z,5.57
2023-01-21T19:51:24.388Z,4.70
2023-01-21T19:56:27.246Z,14.87
2023-01-21T20:01:30.577Z,5.63
2023-01-21T20:06:37.910Z,9.43
2023-01-21T20:11:41.300Z,7.80
2023-01-21T20:16:50.213Z,5.87
2023-01-21T20:22:01.987Z,6.80
2023-01-21T20:27:07.707Z,7.60
2023-01-21T20:32:12.982Z,6.23
2023-01-21T20:37:16.129Z,5.60
2023-01-21T20:42:19.221Z,5.80
2023-01-21T20:47:38.811Z,6.87
2023-01-21T20:52:46.730Z,5.80
2023-01-21T20:57:50.093Z,6.63
2023-01-21T21:02:55.690Z,8.03
2023-01-21T21:07:58.991Z,4.70
2023-01-21T21:13:02.543Z,13.10
2023-01-21T21:18:06.439Z,7.13
2023-01-21T21:23:14.176Z,6.23
2023-01-21T21:28:18.207Z,5.10
2023-01-21T21:33:22.460Z,5.40
2023-01-21T21:38:26.310Z,5.67
2023-01-21T21:43:32.773Z,5.47
2023-01-21T21:48:39.048Z,6.47
2023-01-21T21:53:42.194Z,6.67
2023-01-21T21:58:45.556Z,10.03
2023-01-21T22:03:49.085Z,5.07
2023-01-21T22:08:53.973Z,5.27
2023-01-21T22:13:57.588Z,8.70
2023-01-21T22:19:01.500Z,5.40
2023-01-21T22:24:08.674Z,9.13
2023-01-21T22:29:12.886Z,5.23
2023-01-21T22:34:16.243Z,6.47
2023-01-21T22:39:19.824Z,7.60
2023-01-21T22:44:23.075Z,6.83
2023-01-21T22:49:28.283Z,8.73
2023-01-21T22:54:31.570Z,6.47
2023-01-21T22:59:37.067Z,7.27
2023-01-21T23:04:41.461Z,5.53
2023-01-21T23:09:44.638Z,6.27
2023-01-21T23:14:48.446Z,6.37
2023-01-21T23:19:51.589Z,6.73
2023-01-21T23:24:54.924Z,6.57
2023-01-21T23:29:58.248Z,6.63
2023-01-21T23:35:01.684Z,7.27
2023-01-21T23:40:05.955Z,7.60
2023-01-21T23:45:09.659Z,6.93
2023-01-21T23:50:13.686Z,9.10
2023-01-21T23:55:17.372Z,7.53
