createdAt,value
2016-10-06T00:00:31.167Z,-7.32
2016-10-06T00:01:31.180Z,-7.35
2016-10-06T00:02:31.136Z,-7.45
2016-10-06T00:03:31.128Z,-7.34
2016-10-06T00:04:31.084Z,-7.45
2016-10-06T00:05:31.072Z,-7.46
2016-10-06T00:06:31.034Z,-7.53
2016-10-06T00:07:31.034Z,-7.46
2016-10-06T00:08:31.030Z,-7.6
2016-10-06T00:09:30.985Z,-7.45
2016-10-06T00:10:30.959Z,-7.46
2016-10-06T00:11:30.951Z,-7.39
2016-10-06T00:12:30.948Z,-7.32
2016-10-06T00:13:30.909Z,-7.31
2016-10-06T00:14:30.917Z,-7.18
2016-10-06T00:15:30.856Z,-7.2
2016-10-06T00:16:30.858Z,-7.29
2016-10-06T00:17:30.804Z,-7.18
2016-10-06T00:18:30.802Z,-7.24
2016-10-06T00:19:30.778Z,-7.13
2016-10-06T00:20:31.044Z,-7.16
2016-10-06T00:21:30.744Z,-7.18
2016-10-06T00:22:30.700Z,-7.23
2016-10-06T00:23:30.702Z,-7.21
2016-10-06T00:24:30.678Z,-7.32
2016-10-06T00:25:30.667Z,-7.34
2016-10-06T00:26:30.619Z,-7.34
2016-10-06T00:27:30.599Z,-7.35
2016-10-06T00:28:30.594Z,-7.37
2016-10-06T00:29:30.573Z,-7.47
2016-10-06T00:30:30.546Z,-7.45
2016-10-06T00:31:30.837Z,-7.46
2016-10-06T00:32:30.498Z,-7.39
2016-10-06T00:33:30.512Z,-7.42
2016-10-06T00:34:30.466Z,-7.47
2016-10-06T00:35:30.434Z,-7.5
2016-10-06T00:36:30.438Z,-7.42
2016-10-06T00:37:30.416Z,-7.42
2016-10-06T00:38:30.412Z,-7.5
2016-10-06T00:39:30.359Z,-7.47
2016-10-06T00:40:30.347Z,-7.6
2016-10-06T00:41:30.323Z,-7.59
2016-10-06T00:42:30.322Z,-7.57
2016-10-06T00:43:30.274Z,-7.6
2016-10-06T00:44:30.256Z,-7.6
2016-10-06T00:45:30.230Z,-7.39
2016-10-06T00:46:30.232Z,-7.39
2016-10-06T00:47:30.209Z,-7.39
2016-10-06T00:48:30.173Z,-7.49
2016-10-06T00:49:30.159Z,-7.39
2016-10-06T00:50:30.165Z,-7.39
2016-10-06T00:51:30.125Z,-7.24
2016-10-06T00:52:30.090Z,-7.27
2016-10-06T00:53:30.084Z,-7.31
2016-10-06T00:54:30.063Z,-7.35
2016-10-06T00:55:30.064Z,-7.37
2016-10-06T00:56:30.037Z,-7.34
2016-10-06T00:57:30.012Z,-7.46
2016-10-06T00:58:29.993Z,-7.37
2016-10-06T00:59:29.961Z,-7.35
2016-10-06T01:00:29.958Z,-7.37
2016-10-06T01:01:29.924Z,-7.37
2016-10-06T01:02:29.891Z,-7.23
2016-10-06T01:03:29.900Z,-7.21
2016-10-06T01:04:29.870Z,-7.34
2016-10-06T01:05:29.866Z,-7.24
2016-10-06T01:06:29.832Z,-7.28
2016-10-06T01:07:29.789Z,-7.32
2016-10-06T01:08:29.778Z,-7.29
2016-10-06T01:09:29.773Z,-7.46
2016-10-06T01:10:29.751Z,-7.62
2016-10-06T01:11:29.723Z,-7.56
2016-10-06T01:12:29.695Z,-7.52
2016-10-06T01:13:29.686Z,-7.52
2016-10-06T01:14:29.661Z,-7.56
2016-10-06T01:15:29.667Z,-7.49
2016-10-06T01:16:29.632Z,-7.45
2016-10-06T01:17:29.590Z,-7.49
2016-10-06T01:18:29.590Z,-7.45
2016-10-06T01:19:29.585Z,-7.46
2016-10-06T01:20:29.552Z,-7.5
2016-10-06T01:21:29.736Z,-7.46
2016-10-06T01:22:29.502Z,-7.38
2016-10-06T01:23:29.490Z,-7.41
2016-10-06T01:24:29.462Z,-7.31
2016-10-06T01:25:29.444Z,-7.34
2016-10-06T01:26:29.426Z,-7.39
2016-10-06T01:27:29.404Z,-7.39
2016-10-06T01:28:29.401Z,-7.37
2016-10-06T01:29:29.368Z,-7.37
2016-10-06T01:30:29.345Z,-7.35
2016-10-06T01:31:29.330Z,-7.46
2016-10-06T01:32:29.293Z,-7.38
2016-10-06T01:33:29.592Z,-7.49
2016-10-06T01:34:29.266Z,-7.39
2016-10-06T01:35:29.238Z,-7.52
2016-10-06T01:36:29.229Z,-7.55
2016-10-06T01:37:29.217Z,-7.56
2016-10-06T01:38:29.183Z,-7.5
2016-10-06T01:39:29.168Z,-7.47
2016-10-06T01:40:29.152Z,-7.47
2016-10-06T01:41:29.124Z,-7.47
2016-10-06T01:42:29.100Z,-7.46
2016-10-06T01:43:29.075Z,-7.49
2016-10-06T01:44:29.071Z,-7.42
2016-10-06T01:45:29.039Z,-7.38
2016-10-06T01:46:29.014Z,-7.32
2016-10-06T01:47:29.201Z,-7.18
2016-10-06T01:48:28.979Z,-7.08
2016-10-06T01:49:29.150Z,-6.95
2016-10-06T01:50:28.937Z,-6.85
2016-10-06T01:51:28.903Z,-6.71
2016-10-06T01:52:28.901Z,-6.69
2016-10-06T01:53:28.885Z,-6.84
2016-10-06T01:54:28.835Z,-6.72
2016-10-06T01:55:28.824Z,-6.64
2016-10-06T01:56:28.797Z,-6.55
2016-10-06T01:57:28.791Z,-6.52
2016-10-06T01:58:28.778Z,-6.38
2016-10-06T01:59:28.744Z,-6.48
2016-10-06T02:00:28.737Z,-6.48
2016-10-06T02:01:28.713Z,-6.37
2016-10-06T02:02:28.677Z,-6.27
2016-10-06T02:03:28.666Z,-6.24
2016-10-06T02:04:28.649Z,-6.44
2016-10-06T02:05:28.928Z,-6.32
2016-10-06T02:06:28.629Z,-6.39
2016-10-06T02:07:28.612Z,-6.29
2016-10-06T02:08:28.598Z,-6.27
2016-10-06T02:09:28.557Z,-6.29
2016-10-06T02:10:28.531Z,-6.26
2016-10-06T02:11:28.519Z,-6.24
2016-10-06T02:12:28.506Z,-6.29
2016-10-06T02:13:28.478Z,-6.35
2016-10-06T02:14:28.474Z,-6.34
2016-10-06T02:15:28.427Z,-6.47
2016-10-06T02:16:28.437Z,-6.5
2016-10-06T02:17:28.598Z,-6.55
2016-10-06T02:18:28.405Z,-6.6
2016-10-06T02:19:28.368Z,-6.59
2016-10-06T02:20:28.356Z,-6.56
2016-10-06T02:21:28.313Z,-6.53
2016-10-06T02:22:28.310Z,-6.6
2016-10-06T02:23:28.297Z,-6.59
2016-10-06T02:24:28.272Z,-6.55
2016-10-06T02:25:28.265Z,-6.47
2016-10-06T02:26:28.225Z,-6.52
2016-10-06T02:27:28.212Z,-6.6
2016-10-06T02:28:28.180Z,-6.6
2016-10-06T02:29:28.169Z,-6.66
2016-10-06T02:30:28.172Z,-6.48
2016-10-06T02:31:28.142Z,-6.56
2016-10-06T02:32:28.126Z,-6.52
2016-10-06T02:33:28.119Z,-6.48
2016-10-06T02:34:28.091Z,-6.48
2016-10-06T02:35:28.076Z,-6.5
2016-10-06T02:36:28.053Z,-6.56
2016-10-06T02:37:28.008Z,-6.64
2016-10-06T02:38:28.011Z,-6.72
2016-10-06T02:39:28.002Z,-6.82
2016-10-06T02:40:27.949Z,-6.79
2016-10-06T02:41:27.949Z,-6.67
2016-10-06T02:42:27.913Z,-6.59
2016-10-06T02:43:27.897Z,-6.56
2016-10-06T02:44:28.090Z,-6.74
2016-10-06T02:45:28.072Z,-6.84
2016-10-06T02:46:27.860Z,-6.77
2016-10-06T02:47:27.809Z,-6.72
2016-10-06T02:48:27.815Z,-6.84
2016-10-06T02:49:27.848Z,-6.99
2016-10-06T02:50:27.777Z,-6.93
2016-10-06T02:51:27.740Z,-6.93
2016-10-06T02:52:27.748Z,-6.93
2016-10-06T02:53:27.714Z,-6.96
2016-10-06T02:54:27.679Z,-7
2016-10-06T02:55:27.656Z,-7.07
2016-10-06T02:56:27.642Z,-7.1
2016-10-06T02:57:27.635Z,-7.08
2016-10-06T02:58:27.609Z,-6.89
2016-10-06T02:59:27.587Z,-6.79
2016-10-06T03:00:27.557Z,-6.6
2016-10-06T03:01:27.534Z,-6.5
2016-10-06T03:02:27.537Z,-6.35
2016-10-06T03:03:27.523Z,-6.41
2016-10-06T03:04:27.498Z,-6.38
2016-10-06T03:05:27.457Z,-6.27
2016-10-06T03:06:27.770Z,-6.26
2016-10-06T03:07:27.424Z,-6.26
2016-10-06T03:08:27.416Z,-6.17
2016-10-06T03:09:27.392Z,-6.24
2016-10-06T03:10:27.378Z,-6.27
2016-10-06T03:11:27.366Z,-6.23
2016-10-06T03:12:27.354Z,-6.32
2016-10-06T03:13:27.513Z,-6.24
2016-10-06T03:14:27.313Z,-6.29
2016-10-06T03:15:27.285Z,-6.31
2016-10-06T03:16:27.253Z,-6.41
2016-10-06T03:17:27.259Z,-6.29
2016-10-06T03:18:27.225Z,-6.31
2016-10-06T03:19:27.180Z,-6.24
2016-10-06T03:20:27.172Z,-6.26
2016-10-06T03:21:27.148Z,-6.17
2016-10-06T03:22:27.137Z,-6.13
2016-10-06T03:23:27.121Z,-6.17
2016-10-06T03:24:27.104Z,-6.06
2016-10-06T03:25:27.089Z,-6.13
2016-10-06T03:26:27.041Z,-6.17
2016-10-06T03:27:27.037Z,-6.03
2016-10-06T03:28:27.013Z,-5.99
2016-10-06T03:29:27.005Z,-6.09
2016-10-06T03:30:26.995Z,-6.05
2016-10-06T03:31:26.975Z,-6
2016-10-06T03:32:26.941Z,-6.09
2016-10-06T03:33:26.921Z,-5.95
2016-10-06T03:34:26.904Z,-5.81
2016-10-06T03:35:26.902Z,-5.51
2016-10-06T03:36:26.886Z,-5.48
2016-10-06T03:37:26.847Z,-5.38
2016-10-06T03:38:26.812Z,-5.3
2016-10-06T03:39:26.809Z,-5.21
2016-10-06T03:40:27.098Z,-5.12
2016-10-06T03:41:26.784Z,-5.31
2016-10-06T03:42:26.756Z,-5.35
2016-10-06T03:43:26.737Z,-5.42
2016-10-06T03:44:26.695Z,-5.7
2016-10-06T03:45:26.695Z,-5.96
2016-10-06T03:46:26.689Z,-6.19
2016-10-06T03:47:26.654Z,-6.27
2016-10-06T03:48:26.629Z,-6.37
2016-10-06T03:49:26.639Z,-6.41
2016-10-06T03:50:26.585Z,-6.38
2016-10-06T03:51:26.573Z,-6.47
2016-10-06T03:52:26.565Z,-6.53
2016-10-06T03:53:26.545Z,-6.31
2016-10-06T03:54:26.519Z,-6.38
2016-10-06T03:55:26.512Z,-6.24
2016-10-06T03:56:26.488Z,-6.29
2016-10-06T03:57:26.477Z,-6.26
2016-10-06T03:58:26.466Z,-6.29
2016-10-06T03:59:26.423Z,-6.17
2016-10-06T04:00:26.404Z,-6.2
2016-10-06T04:01:26.384Z,-6.09
2016-10-06T04:02:26.387Z,-6.02
2016-10-06T04:03:26.349Z,-6.05
2016-10-06T04:04:26.348Z,-6
2016-10-06T04:05:26.312Z,-5.99
2016-10-06T04:06:26.294Z,-6
2016-10-06T04:07:26.282Z,-6.06
2016-10-06T04:08:26.255Z,-5.96
2016-10-06T04:09:26.239Z,-5.91
2016-10-06T04:10:26.203Z,-5.85
2016-10-06T04:11:26.186Z,-5.84
2016-10-06T04:12:26.169Z,-5.81
2016-10-06T04:13:26.173Z,-5.75
2016-10-06T04:14:26.141Z,-5.77
2016-10-06T04:15:26.098Z,-5.81
2016-10-06T04:16:26.098Z,-5.78
2016-10-06T04:17:26.073Z,-5.85
2016-10-06T04:18:26.044Z,-5.92
2016-10-06T04:19:26.033Z,-5.85
2016-10-06T04:20:26.002Z,-5.9
2016-10-06T04:21:26.011Z,-5.9
2016-10-06T04:22:25.980Z,-5.96
2016-10-06T04:23:25.974Z,-5.96
2016-10-06T04:24:25.940Z,-5.99
2016-10-06T04:25:25.928Z,-6.1
2016-10-06T04:26:25.903Z,-6.06
2016-10-06T04:27:25.880Z,-5.98
2016-10-06T04:28:25.851Z,-5.91
2016-10-06T04:29:25.851Z,-5.82
2016-10-06T04:30:25.818Z,-5.81
2016-10-06T04:31:25.803Z,-5.73
2016-10-06T04:32:25.801Z,-5.69
2016-10-06T04:33:25.774Z,-5.69
2016-10-06T04:34:25.769Z,-5.71
2016-10-06T04:35:25.744Z,-5.63
2016-10-06T04:36:25.708Z,-5.62
2016-10-06T04:37:25.703Z,-5.62
2016-10-06T04:38:25.704Z,-5.48
2016-10-06T04:39:25.651Z,-5.51
2016-10-06T04:40:25.655Z,-5.67
2016-10-06T04:41:25.605Z,-5.55
2016-10-06T04:42:25.602Z,-5.59
2016-10-06T04:43:25.585Z,-5.52
2016-10-06T04:44:25.571Z,-5.66
2016-10-06T04:45:25.559Z,-5.75
2016-10-06T04:46:25.530Z,-5.8
2016-10-06T04:47:25.508Z,-5.71
2016-10-06T04:48:25.473Z,-5.55
2016-10-06T04:49:25.482Z,-5.6
2016-10-06T04:50:25.437Z,-5.66
2016-10-06T04:51:25.430Z,-5.64
2016-10-06T04:52:25.521Z,-5.71
2016-10-06T04:53:25.391Z,-5.73
2016-10-06T04:54:25.357Z,-5.62
2016-10-06T04:55:25.356Z,-5.53
2016-10-06T04:56:25.326Z,-5.64
2016-10-06T04:57:25.314Z,-5.69
2016-10-06T04:58:25.293Z,-5.62
2016-10-06T04:59:25.262Z,-5.67
2016-10-06T05:00:25.247Z,-5.81
2016-10-06T05:01:25.217Z,-5.8
2016-10-06T05:02:25.219Z,-5.82
2016-10-06T05:03:25.177Z,-5.8
2016-10-06T05:04:25.169Z,-5.67
2016-10-06T05:05:25.170Z,-5.71
2016-10-06T05:06:25.119Z,-5.64
2016-10-06T05:07:25.134Z,-5.69
2016-10-06T05:08:25.099Z,-5.62
2016-10-06T05:09:25.072Z,-5.63
2016-10-06T05:10:25.050Z,-5.73
2016-10-06T05:11:25.022Z,-5.67
2016-10-06T05:12:25.027Z,-5.71
2016-10-06T05:13:24.998Z,-5.55
2016-10-06T05:14:24.977Z,-5.57
2016-10-06T05:15:24.961Z,-5.59
2016-10-06T05:16:24.948Z,-5.6
2016-10-06T05:17:24.920Z,-5.55
2016-10-06T05:18:24.908Z,-5.63
2016-10-06T05:19:24.900Z,-5.69
2016-10-06T05:20:24.864Z,-5.55
2016-10-06T05:21:24.839Z,-5.62
2016-10-06T05:22:24.823Z,-5.48
2016-10-06T05:23:24.799Z,-5.49
2016-10-06T05:24:24.772Z,-5.46
2016-10-06T05:25:24.751Z,-5.6
2016-10-06T05:26:24.737Z,-5.59
2016-10-06T05:27:24.739Z,-5.48
2016-10-06T05:28:24.698Z,-5.6
2016-10-06T05:29:24.665Z,-5.59
2016-10-06T05:30:24.657Z,-5.57
2016-10-06T05:31:24.640Z,-5.6
2016-10-06T05:32:24.606Z,-5.81
2016-10-06T05:33:24.594Z,-5.81
2016-10-06T05:34:24.594Z,-5.63
2016-10-06T05:35:24.567Z,-5.62
2016-10-06T05:36:24.549Z,-5.46
2016-10-06T05:37:24.518Z,-5.49
2016-10-06T05:38:24.789Z,-5.33
2016-10-06T05:39:24.502Z,-5.38
2016-10-06T05:40:24.453Z,-5.34
2016-10-06T05:41:24.456Z,-5.31
2016-10-06T05:42:24.414Z,-5.46
2016-10-06T05:43:24.409Z,-5.59
2016-10-06T05:44:24.389Z,-5.59
2016-10-06T05:45:24.369Z,-5.71
2016-10-06T05:46:24.330Z,-5.67
2016-10-06T05:47:24.341Z,-5.52
2016-10-06T05:48:24.297Z,-5.6
2016-10-06T05:49:24.291Z,-5.71
2016-10-06T05:50:24.266Z,-5.73
2016-10-06T05:51:24.245Z,-5.69
2016-10-06T05:52:24.233Z,-5.63
2016-10-06T05:53:24.198Z,-5.55
2016-10-06T05:54:24.195Z,-5.59
2016-10-06T05:55:24.175Z,-5.55
2016-10-06T05:56:24.132Z,-5.51
2016-10-06T05:57:24.132Z,-5.46
2016-10-06T05:58:24.129Z,-5.35
2016-10-06T05:59:24.092Z,-5.42
2016-10-06T06:00:24.069Z,-5.33
2016-10-06T06:01:24.363Z,-5.31
2016-10-06T06:02:24.041Z,-5.31
2016-10-06T06:03:24.030Z,-5.13
2016-10-06T06:04:24.005Z,-5.24
2016-10-06T06:05:23.977Z,-5.33
2016-10-06T06:06:23.941Z,-5.3
2016-10-06T06:07:23.929Z,-5.34
2016-10-06T06:08:23.911Z,-5.24
2016-10-06T06:09:23.894Z,-5.02
2016-10-06T06:10:23.871Z,-4.97
2016-10-06T06:11:23.851Z,-4.9
2016-10-06T06:12:23.834Z,-4.76
2016-10-06T06:13:23.813Z,-4.55
2016-10-06T06:14:23.794Z,-4.59
2016-10-06T06:15:23.798Z,-4.77
2016-10-06T06:16:23.780Z,-4.74
2016-10-06T06:17:23.745Z,-4.59
2016-10-06T06:18:23.711Z,-4.63
2016-10-06T06:19:23.694Z,-4.62
2016-10-06T06:20:23.678Z,-4.73
2016-10-06T06:21:23.663Z,-4.85
2016-10-06T06:22:23.650Z,-4.74
2016-10-06T06:23:23.632Z,-4.51
2016-10-06T06:24:23.607Z,-4.48
2016-10-06T06:25:23.591Z,-4.59
2016-10-06T06:26:23.578Z,-4.66
2016-10-06T06:27:23.558Z,-4.74
2016-10-06T06:28:23.554Z,-4.87
2016-10-06T06:29:23.520Z,-4.81
2016-10-06T06:30:23.489Z,-4.83
2016-10-06T06:31:23.471Z,-4.91
2016-10-06T06:32:23.463Z,-4.88
2016-10-06T06:33:23.442Z,-4.94
2016-10-06T06:34:23.439Z,-4.81
2016-10-06T06:35:23.401Z,-4.7
2016-10-06T06:36:23.391Z,-4.65
2016-10-06T06:37:23.361Z,-4.59
2016-10-06T06:38:23.338Z,-4.69
2016-10-06T06:39:23.349Z,-4.77
2016-10-06T06:40:23.333Z,-4.66
2016-10-06T06:41:23.296Z,-4.67
2016-10-06T06:42:23.258Z,-4.63
2016-10-06T06:43:23.242Z,-4.55
2016-10-06T06:44:23.226Z,-4.48
2016-10-06T06:45:23.215Z,-4.34
2016-10-06T06:46:23.214Z,-4.28
2016-10-06T06:47:23.189Z,-4.26
2016-10-06T06:48:23.174Z,-4.4
2016-10-06T06:49:23.146Z,-4.34
2016-10-06T06:50:23.123Z,-4.28
2016-10-06T06:51:23.123Z,-4.41
2016-10-06T06:52:23.084Z,-4.58
2016-10-06T06:53:23.087Z,-4.55
2016-10-06T06:54:23.049Z,-4.4
2016-10-06T06:55:23.043Z,-4.13
2016-10-06T06:56:22.998Z,-3.95
2016-10-06T06:57:22.989Z,-3.74
2016-10-06T06:58:22.974Z,-3.65
2016-10-06T06:59:22.943Z,-3.51
2016-10-06T07:00:22.960Z,-3.44
2016-10-06T07:01:22.957Z,-3.22
2016-10-06T07:02:22.888Z,-3.16
2016-10-06T07:03:22.874Z,-3.25
2016-10-06T07:04:22.874Z,-3.26
2016-10-06T07:05:22.860Z,-3.22
2016-10-06T07:06:22.828Z,-3.16
2016-10-06T07:07:22.833Z,-3.04
2016-10-06T07:08:22.801Z,-3.12
2016-10-06T07:09:22.778Z,-3.05
2016-10-06T07:10:22.765Z,-2.71
2016-10-06T07:11:22.744Z,-2.76
2016-10-06T07:12:22.733Z,-2.66
2016-10-06T07:13:22.737Z,-2.19
2016-10-06T07:14:22.707Z,-2.51
2016-10-06T07:15:22.682Z,-2.46
2016-10-06T07:16:22.666Z,-2.26
2016-10-06T07:17:22.667Z,-1.85
2016-10-06T07:18:22.645Z,-1.28
2016-10-06T07:19:22.633Z,-0.99
2016-10-06T07:20:22.588Z,-0.8
2016-10-06T07:21:22.593Z,-0.32
2016-10-06T07:22:22.587Z,0.08
2016-10-06T07:23:22.547Z,0.6
2016-10-06T07:24:22.555Z,1.06
2016-10-06T07:25:22.524Z,0.93
2016-10-06T07:26:22.502Z,1.17
2016-10-06T07:27:22.490Z,1.18
2016-10-06T07:28:22.470Z,0.9
2016-10-06T07:29:22.477Z,0.82
2016-10-06T07:30:22.437Z,0.98
2016-10-06T07:31:22.435Z,1.24
2016-10-06T07:32:22.418Z,1.47
2016-10-06T07:33:22.414Z,1.71
2016-10-06T07:34:22.385Z,1.42
2016-10-06T07:35:22.365Z,1.06
2016-10-06T07:36:22.356Z,0.6
2016-10-06T07:37:22.319Z,0.49
2016-10-06T07:38:22.329Z,0.35
2016-10-06T07:39:22.308Z,0.45
2016-10-06T07:40:22.355Z,0.51
2016-10-06T07:41:22.262Z,0.82
2016-10-06T07:42:22.263Z,1.21
2016-10-06T07:43:22.247Z,1.63
2016-10-06T07:44:22.220Z,1.9
2016-10-06T07:45:22.855Z,1.85
2016-10-06T07:46:22.494Z,1.7
2016-10-06T07:47:22.196Z,1.65
2016-10-06T07:48:22.178Z,1.61
2016-10-06T07:49:22.159Z,1.16
2016-10-06T07:50:22.153Z,0.72
2016-10-06T07:51:22.154Z,0.17
2016-10-06T07:52:22.118Z,-0.27
2016-10-06T07:53:22.089Z,-0.31
2016-10-06T07:54:22.092Z,-0.55
2016-10-06T07:55:22.061Z,-0.97
2016-10-06T07:56:22.078Z,-1.33
2016-10-06T07:57:22.037Z,-1.68
2016-10-06T07:58:22.024Z,-1.78
2016-10-06T07:59:22.005Z,-1.92
2016-10-06T08:00:22.008Z,-2.28
2016-10-06T08:01:22.003Z,-2.65
2016-10-06T08:02:21.984Z,-2.71
2016-10-06T08:03:21.957Z,-2.84
2016-10-06T08:04:21.935Z,-3.1
2016-10-06T08:05:21.941Z,-2.71
2016-10-06T08:06:21.890Z,-2.26
2016-10-06T08:07:21.903Z,-1.92
2016-10-06T08:08:21.862Z,-1.53
2016-10-06T08:09:21.877Z,-1.68
2016-10-06T08:10:21.857Z,-1.41
2016-10-06T08:11:21.834Z,-1.33
2016-10-06T08:12:21.803Z,-1.11
2016-10-06T08:13:22.107Z,-0.44
2016-10-06T08:14:21.782Z,-0.16
2016-10-06T08:15:21.776Z,0.07
2016-10-06T08:16:21.730Z,0.22
2016-10-06T08:17:21.718Z,0.71
2016-10-06T08:18:21.695Z,1.47
2016-10-06T08:19:21.702Z,1.72
2016-10-06T08:20:21.669Z,1.95
2016-10-06T08:21:21.670Z,1.83
2016-10-06T08:22:21.633Z,2.12
2016-10-06T08:23:21.625Z,2.33
2016-10-06T08:24:21.634Z,2.89
2016-10-06T08:25:21.592Z,2.62
2016-10-06T08:26:21.612Z,2.09
2016-10-06T08:27:21.599Z,2.22
2016-10-06T08:28:21.562Z,2.5
2016-10-06T08:29:21.563Z,2.63
2016-10-06T08:30:21.524Z,2.27
2016-10-06T08:31:21.520Z,2.51
2016-10-06T08:32:21.820Z,2.83
2016-10-06T08:33:21.490Z,2.59
2016-10-06T08:34:21.814Z,2.22
2016-10-06T08:35:21.487Z,1.61
2016-10-06T08:36:21.457Z,1.24
2016-10-06T08:37:21.441Z,1.08
2016-10-06T08:38:21.422Z,1.67
2016-10-06T08:39:21.415Z,2.23
2016-10-06T08:40:21.403Z,2.66
2016-10-06T08:41:21.366Z,3.17
2016-10-06T08:42:21.360Z,3.98
2016-10-06T08:43:21.369Z,4.65
2016-10-06T08:44:21.340Z,5.2
2016-10-06T08:45:21.326Z,5.6
2016-10-06T08:46:21.624Z,6.01
2016-10-06T08:47:21.302Z,6.06
2016-10-06T08:48:21.297Z,5.74
2016-10-06T08:49:21.273Z,5.83
2016-10-06T08:50:21.276Z,5.81
2016-10-06T08:51:21.244Z,5.51
2016-10-06T08:52:21.259Z,4.35
2016-10-06T08:53:21.215Z,3.99
2016-10-06T08:54:21.234Z,3.41
2016-10-06T08:55:21.190Z,2.84
2016-10-06T08:56:21.189Z,2.2
2016-10-06T08:57:21.181Z,2.68
2016-10-06T08:58:21.180Z,3.34
2016-10-06T08:59:21.166Z,3.57
2016-10-06T09:00:21.171Z,3.35
2016-10-06T09:01:21.136Z,3.26
2016-10-06T09:02:21.132Z,3.07
2016-10-06T09:03:21.098Z,2.92
2016-10-06T09:04:21.093Z,3.08
2016-10-06T09:05:21.094Z,3.19
2016-10-06T09:06:21.060Z,3.63
2016-10-06T09:07:21.035Z,4.1
2016-10-06T09:08:21.027Z,4.35
2016-10-06T09:09:21.043Z,4.65
2016-10-06T09:10:21.009Z,4.99
2016-10-06T09:11:21.022Z,5.4
2016-10-06T09:12:20.990Z,5.7
2016-10-06T09:13:20.970Z,5.96
2016-10-06T09:14:20.975Z,6.01
2016-10-06T09:15:20.947Z,6.58
2016-10-06T09:16:20.935Z,6.61
2016-10-06T09:17:20.944Z,7.04
2016-10-06T09:18:20.915Z,6.99
2016-10-06T09:19:20.910Z,6.93
2016-10-06T09:20:20.891Z,6.61
2016-10-06T09:21:20.893Z,6.38
2016-10-06T09:22:20.858Z,5.93
2016-10-06T09:23:20.841Z,5.11
2016-10-06T09:24:20.838Z,4.36
2016-10-06T09:25:20.817Z,3.63
2016-10-06T09:26:21.107Z,2.89
2016-10-06T09:27:20.814Z,2.77
2016-10-06T09:28:20.803Z,2.81
2016-10-06T09:29:20.783Z,2.86
2016-10-06T09:30:20.758Z,3.01
2016-10-06T09:31:20.756Z,2.86
2016-10-06T09:32:20.738Z,2.97
2016-10-06T09:33:20.749Z,2.79
2016-10-06T09:34:20.713Z,2.66
2016-10-06T09:35:20.702Z,2.47
2016-10-06T09:36:20.687Z,1.79
2016-10-06T09:37:20.712Z,1.81
2016-10-06T09:38:20.685Z,2.74
2016-10-06T09:39:20.651Z,3.1
2016-10-06T09:40:20.658Z,2.99
2016-10-06T09:41:20.614Z,2.27
2016-10-06T09:42:20.616Z,1.81
2016-10-06T09:43:20.592Z,1.68
2016-10-06T09:44:20.586Z,2.02
2016-10-06T09:45:20.574Z,2.66
2016-10-06T09:46:20.556Z,2.98
2016-10-06T09:47:20.549Z,3.81
2016-10-06T09:48:20.538Z,4.34
2016-10-06T09:49:20.513Z,4.53
2016-10-06T09:50:20.504Z,5.19
2016-10-06T09:51:20.504Z,5.59
2016-10-06T09:52:20.473Z,5.96
2016-10-06T09:53:20.487Z,5.77
2016-10-06T09:54:20.468Z,5.81
2016-10-06T09:55:20.780Z,5.98
2016-10-06T09:56:20.433Z,5.75
2016-10-06T09:57:20.429Z,6.02
2016-10-06T09:58:20.427Z,6.33
2016-10-06T09:59:20.426Z,6.43
2016-10-06T10:00:20.379Z,6.43
2016-10-06T10:01:20.393Z,6.55
2016-10-06T10:02:20.374Z,5.42
2016-10-06T10:03:20.380Z,5.42
2016-10-06T10:04:20.366Z,4.8
2016-10-06T10:05:20.346Z,4.87
2016-10-06T10:06:20.328Z,5.11
2016-10-06T10:07:20.332Z,5.41
2016-10-06T10:08:20.297Z,5.32
2016-10-06T10:09:20.291Z,6.27
2016-10-06T10:10:20.272Z,6.57
2016-10-06T10:11:20.271Z,6.24
2016-10-06T10:12:20.256Z,6.19
2016-10-06T10:13:20.258Z,5.88
2016-10-06T10:14:20.230Z,5.98
2016-10-06T10:15:20.231Z,6.1
2016-10-06T10:16:20.202Z,6.25
2016-10-06T10:17:20.204Z,5.96
2016-10-06T10:18:20.193Z,5.55
2016-10-06T10:19:20.204Z,5.66
2016-10-06T10:20:20.177Z,5.99
2016-10-06T10:21:20.212Z,5.69
2016-10-06T10:22:20.141Z,5.41
2016-10-06T10:23:20.147Z,5.11
2016-10-06T10:24:20.151Z,5.6
2016-10-06T10:25:20.139Z,5.75
2016-10-06T10:26:20.400Z,6.21
2016-10-06T10:27:20.104Z,6.58
2016-10-06T10:28:20.078Z,7.08
2016-10-06T10:29:20.081Z,7.47
2016-10-06T10:30:20.052Z,6.28
2016-10-06T10:31:20.068Z,6.35
2016-10-06T10:32:20.051Z,6.28
2016-10-06T10:33:20.040Z,5.93
2016-10-06T10:34:20.009Z,5.81
2016-10-06T10:35:20.023Z,5.96
2016-10-06T10:36:20.002Z,5.93
2016-10-06T10:37:20.011Z,5.67
2016-10-06T10:38:19.964Z,5.85
2016-10-06T10:39:19.956Z,6.43
2016-10-06T10:40:19.965Z,6.25
2016-10-06T10:41:19.949Z,5.67
2016-10-06T10:42:19.956Z,5.15
2016-10-06T10:43:19.911Z,5.45
2016-10-06T10:44:19.905Z,5.78
2016-10-06T10:45:19.904Z,5.87
2016-10-06T10:46:19.903Z,5.7
2016-10-06T10:47:19.868Z,5.51
2016-10-06T10:48:19.886Z,5.67
2016-10-06T10:49:19.865Z,5.99
2016-10-06T10:50:19.869Z,5.63
2016-10-06T10:51:19.838Z,5.65
2016-10-06T10:52:19.844Z,6.13
2016-10-06T10:53:19.970Z,6.75
2016-10-06T10:54:19.792Z,6.87
2016-10-06T10:55:19.821Z,7.18
2016-10-06T10:56:19.776Z,7.18
2016-10-06T10:57:19.787Z,7.27
2016-10-06T10:58:19.750Z,7.16
2016-10-06T10:59:19.769Z,7.15
2016-10-06T11:00:19.748Z,7.16
2016-10-06T11:01:19.734Z,7.16
2016-10-06T11:02:19.730Z,6.82
2016-10-06T11:03:19.699Z,6.93
2016-10-06T11:04:19.704Z,6.73
2016-10-06T11:05:19.699Z,7.47
2016-10-06T11:06:19.694Z,7.7
2016-10-06T11:07:19.679Z,7.29
2016-10-06T11:08:19.654Z,7.07
2016-10-06T11:09:19.657Z,6.86
2016-10-06T11:10:19.663Z,6.53
2016-10-06T11:11:19.646Z,6.03
2016-10-06T11:12:19.628Z,5.93
2016-10-06T11:13:19.609Z,6.2
2016-10-06T11:14:19.801Z,6.83
2016-10-06T11:15:19.590Z,6.94
2016-10-06T11:16:19.570Z,6.27
2016-10-06T11:17:19.589Z,6.11
2016-10-06T11:18:19.568Z,6.72
2016-10-06T11:19:19.569Z,7
2016-10-06T11:20:19.545Z,5.99
2016-10-06T11:21:19.527Z,5.92
2016-10-06T11:22:19.521Z,6.02
2016-10-06T11:23:19.519Z,5.83
2016-10-06T11:24:19.501Z,5.69
2016-10-06T11:25:19.484Z,5.2
2016-10-06T11:26:19.489Z,4.75
2016-10-06T11:27:19.449Z,5.02
2016-10-06T11:28:19.451Z,5.42
2016-10-06T11:29:19.443Z,6.08
2016-10-06T11:30:19.430Z,6.25
2016-10-06T11:31:19.407Z,6.3
2016-10-06T11:32:19.426Z,6.36
2016-10-06T11:33:19.403Z,6.89
2016-10-06T11:34:19.391Z,6.58
2016-10-06T11:35:19.397Z,6.24
2016-10-06T11:36:19.377Z,6.48
2016-10-06T11:37:19.375Z,6.86
2016-10-06T11:38:19.356Z,7
2016-10-06T11:39:19.362Z,6.86
2016-10-06T11:40:19.351Z,6.73
2016-10-06T11:41:19.321Z,6.87
2016-10-06T11:42:19.322Z,6.57
2016-10-06T11:43:19.307Z,6.55
2016-10-06T11:44:19.294Z,5.93
2016-10-06T11:45:19.301Z,5.69
2016-10-06T11:46:19.276Z,5.35
2016-10-06T11:47:19.253Z,5.4
2016-10-06T11:48:19.249Z,5.59
2016-10-06T11:49:19.231Z,5.7
2016-10-06T11:50:19.230Z,5.74
2016-10-06T11:51:19.244Z,5.93
2016-10-06T11:52:19.219Z,5.88
2016-10-06T11:53:19.205Z,5.6
2016-10-06T11:54:19.193Z,5.49
2016-10-06T11:55:19.187Z,5.44
2016-10-06T11:56:19.172Z,5.3
2016-10-06T11:57:19.152Z,5.12
2016-10-06T11:58:19.145Z,5.22
2016-10-06T11:59:19.139Z,5.05
2016-10-06T12:00:19.115Z,4.93
2016-10-06T12:01:19.103Z,4.88
2016-10-06T12:02:19.092Z,4.99
2016-10-06T12:03:19.096Z,5.27
2016-10-06T12:04:19.081Z,5.44
2016-10-06T12:05:19.265Z,5.69
2016-10-06T12:06:19.060Z,5.73
2016-10-06T12:07:19.065Z,6.01
2016-10-06T12:08:19.044Z,5.75
2016-10-06T12:09:19.038Z,5.81
2016-10-06T12:10:19.019Z,5.85
2016-10-06T12:11:18.998Z,5.73
2016-10-06T12:12:18.995Z,5.51
2016-10-06T12:13:18.999Z,5.04
2016-10-06T12:14:18.969Z,4.91
2016-10-06T12:15:18.963Z,4.79
2016-10-06T12:16:18.946Z,4.34
2016-10-06T12:17:18.934Z,4.26
2016-10-06T12:18:18.933Z,4.26
2016-10-06T12:19:18.927Z,4.26
2016-10-06T12:20:18.911Z,4.32
2016-10-06T12:21:18.899Z,4.47
2016-10-06T12:22:18.889Z,4.42
2016-10-06T12:23:18.870Z,4.35
2016-10-06T12:24:18.852Z,4.31
2016-10-06T12:25:18.833Z,4.21
2016-10-06T12:26:18.846Z,4.54
2016-10-06T12:27:18.844Z,4.8
2016-10-06T12:28:18.798Z,4.83
2016-10-06T12:29:18.799Z,4.83
2016-10-06T12:30:18.798Z,4.93
2016-10-06T12:31:18.766Z,4.68
2016-10-06T12:32:18.773Z,4.42
2016-10-06T12:33:18.744Z,4.53
2016-10-06T12:34:18.765Z,4.39
2016-10-06T12:35:18.739Z,4.62
2016-10-06T12:36:18.714Z,4.9
2016-10-06T12:37:18.734Z,4.67
2016-10-06T12:38:18.692Z,4.79
2016-10-06T12:39:18.671Z,5.11
2016-10-06T12:40:18.696Z,4.65
2016-10-06T12:41:18.663Z,4.59
2016-10-06T12:42:18.652Z,4.84
2016-10-06T12:43:18.649Z,5.26
2016-10-06T12:44:18.617Z,5.51
2016-10-06T12:45:18.623Z,5.59
2016-10-06T12:46:18.629Z,5.87
2016-10-06T12:47:18.618Z,6.03
2016-10-06T12:48:18.605Z,5.87
2016-10-06T12:49:18.582Z,5.63
2016-10-06T12:50:18.578Z,5.08
2016-10-06T12:51:18.540Z,4.71
2016-10-06T12:52:18.547Z,4.32
2016-10-06T12:53:18.518Z,4.49
2016-10-06T12:54:18.521Z,4.77
2016-10-06T12:55:18.498Z,5.15
2016-10-06T12:56:18.493Z,4.87
2016-10-06T12:57:18.505Z,4.49
2016-10-06T12:58:18.487Z,4.08
2016-10-06T12:59:18.465Z,3.46
2016-10-06T13:00:18.451Z,3.63
2016-10-06T13:01:18.432Z,3.82
2016-10-06T13:02:18.429Z,3.96
2016-10-06T13:03:18.409Z,4.04
2016-10-06T13:04:18.424Z,3.98
2016-10-06T13:05:18.414Z,4.18