createdAt,value
2022-12-26T05:18:19.050Z,66.15
2022-12-26T05:21:04.311Z,67.02
2022-12-26T05:23:49.269Z,68.26
2022-12-26T05:26:40.541Z,67.35
2022-12-26T05:29:07.435Z,67.21
2022-12-26T05:31:36.569Z,67.83
2022-12-26T05:34:10.469Z,67.67
2022-12-26T05:36:50.679Z,67.51
2022-12-26T05:39:17.606Z,67.48
2022-12-26T05:41:44.165Z,68.65
2022-12-26T05:44:11.993Z,68.16
2022-12-26T05:46:39.276Z,68.42
2022-12-26T05:49:06.954Z,69.40
2022-12-26T05:51:33.871Z,69.80
2022-12-26T05:54:00.673Z,69.42
2022-12-26T05:56:27.427Z,69.50
2022-12-26T05:58:59.853Z,69.29
2022-12-26T06:01:28.724Z,68.64
2022-12-26T06:03:58.000Z,67.83
2022-12-26T06:06:25.781Z,67.96
2022-12-26T06:08:54.381Z,67.87
2022-12-26T06:11:22.279Z,68.43
2022-12-26T06:13:48.821Z,69.97
2022-12-26T06:16:17.517Z,68.43
2022-12-26T06:18:44.990Z,68.69
2022-12-26T06:21:14.687Z,68.73
2022-12-26T06:23:42.714Z,69.27
2022-12-26T06:26:10.464Z,68.60
2022-12-26T06:28:37.702Z,69.43
2022-12-26T06:31:06.370Z,68.78
2022-12-26T06:33:32.916Z,69.25
2022-12-26T06:36:08.334Z,69.00
2022-12-26T06:38:34.883Z,69.52
2022-12-26T06:41:01.852Z,68.75
2022-12-26T06:43:28.380Z,68.62
2022-12-26T06:45:56.618Z,68.83
2022-12-26T06:48:23.358Z,68.84
2022-12-26T06:51:06.793Z,69.42
2022-12-26T06:53:34.603Z,69.22
2022-12-26T06:56:08.641Z,67.91
2022-12-26T06:58:35.128Z,67.49
2022-12-26T07:01:10.672Z,67.55
2022-12-26T07:03:37.927Z,67.53
2022-12-26T07:06:06.935Z,69.32
2022-12-26T07:08:34.363Z,68.88
2022-12-26T07:11:01.015Z,68.37
2022-12-26T07:13:27.854Z,68.47
2022-12-26T07:15:54.319Z,68.05
2022-12-26T07:18:20.843Z,68.44
2022-12-26T07:20:47.916Z,67.50
2022-12-26T07:23:14.408Z,67.84
2022-12-26T07:25:40.872Z,68.03
2022-12-26T07:28:07.341Z,68.91
2022-12-26T07:30:33.904Z,70.12
2022-12-26T07:33:00.334Z,70.60
2022-12-26T07:35:26.864Z,71.38
2022-12-26T07:37:53.327Z,71.45
2022-12-26T07:40:19.906Z,72.73
2022-12-26T07:42:46.462Z,75.25
2022-12-26T07:45:13.266Z,74.58
2022-12-26T07:47:39.706Z,74.55
2022-12-26T07:50:06.830Z,75.86
2022-12-26T07:52:33.411Z,77.01
2022-12-26T07:55:00.299Z,75.87
2022-12-26T07:57:48.005Z,75.52
2022-12-26T08:00:14.379Z,76.20
2022-12-26T08:02:41.100Z,76.11
2022-12-26T08:05:08.175Z,76.04
2022-12-26T08:07:34.617Z,75.66
2022-12-26T08:10:01.943Z,75.09
2022-12-26T08:12:28.427Z,75.35
2022-12-26T08:14:54.981Z,74.46
2022-12-26T08:17:21.480Z,73.91
2022-12-26T08:19:48.027Z,72.94
2022-12-26T08:22:14.513Z,73.47
2022-12-26T08:24:41.318Z,72.51
2022-12-26T08:27:07.874Z,72.68
2022-12-26T08:29:34.595Z,74.41
2022-12-26T08:32:01.161Z,74.44
2022-12-26T08:34:33.634Z,74.72
2022-12-26T08:37:00.103Z,75.21
2022-12-26T08:39:27.660Z,75.48
2022-12-26T08:41:54.163Z,75.12
2022-12-26T08:44:28.668Z,74.08
2022-12-26T08:46:55.693Z,74.15
2022-12-26T08:49:22.158Z,73.40
2022-12-26T08:51:48.617Z,73.83
2022-12-26T08:54:15.150Z,73.45
2022-12-26T08:56:41.729Z,74.30
2022-12-26T08:59:08.247Z,73.95
2022-12-26T09:01:35.017Z,73.87
2022-12-26T09:04:03.470Z,73.98
2022-12-26T09:06:33.366Z,74.47
2022-12-26T09:09:00.555Z,74.50
2022-12-26T09:11:28.760Z,73.22
2022-12-26T09:13:57.701Z,72.59
2022-12-26T09:16:27.037Z,73.05
2022-12-26T09:18:56.656Z,73.09
2022-12-26T09:21:23.631Z,72.44
2022-12-26T09:23:50.116Z,72.67
2022-12-26T09:26:20.905Z,72.69
2022-12-26T09:28:48.116Z,73.29
2022-12-26T09:31:20.749Z,72.14
2022-12-26T09:33:48.404Z,72.03
2022-12-26T09:36:21.280Z,73.04
2022-12-26T09:38:48.661Z,74.65
2022-12-26T09:41:46.054Z,75.65
2022-12-26T09:44:34.347Z,77.61
2022-12-26T09:47:25.139Z,77.23
2022-12-26T09:50:09.322Z,78.61
2022-12-26T09:52:45.987Z,79.62
2022-12-26T09:55:39.947Z,79.63
2022-12-26T09:58:15.494Z,80.03
2022-12-26T10:01:05.645Z,79.39
2022-12-26T10:03:41.199Z,78.00
2022-12-26T10:06:13.887Z,77.75
2022-12-26T10:09:05.588Z,79.42
2022-12-26T10:11:57.034Z,78.15
2022-12-26T10:14:48.526Z,77.38
2022-12-26T10:17:25.012Z,76.80
2022-12-26T10:20:04.058Z,77.46
2022-12-26T10:22:48.945Z,77.89
2022-12-26T10:25:20.628Z,76.90
2022-12-26T10:27:50.337Z,76.77
2022-12-26T10:30:27.390Z,78.69
2022-12-26T10:33:03.299Z,77.01
2022-12-26T10:35:35.283Z,77.41
2022-12-26T10:38:10.474Z,77.38
2022-12-26T10:40:42.085Z,78.43
2022-12-26T10:43:20.767Z,77.81
2022-12-26T10:46:06.133Z,79.34
2022-12-26T10:48:32.934Z,79.06
2022-12-26T10:50:59.593Z,78.34
2022-12-26T10:53:26.164Z,77.58
2022-12-26T10:55:52.768Z,77.45
2022-12-26T10:58:23.058Z,77.49
2022-12-26T11:00:49.933Z,76.94
2022-12-26T11:03:19.540Z,76.29
2022-12-26T11:06:07.404Z,76.86
2022-12-26T11:08:43.936Z,76.28
2022-12-26T11:11:26.746Z,76.10
2022-12-26T11:14:03.291Z,76.94
2022-12-26T11:16:33.800Z,76.41
2022-12-26T11:19:01.568Z,76.31
2022-12-26T11:21:30.144Z,75.81
2022-12-26T11:24:19.612Z,76.09
2022-12-26T11:26:46.442Z,76.29
2022-12-26T11:29:16.000Z,75.07
2022-12-26T11:32:00.602Z,75.98
2022-12-26T11:34:34.333Z,74.71
2022-12-26T11:37:01.586Z,75.76
2022-12-26T11:39:32.985Z,76.02
2022-12-26T11:41:59.909Z,74.83
2022-12-26T11:44:33.864Z,75.31
2022-12-26T11:47:01.833Z,74.41
2022-12-26T11:49:33.575Z,74.53
2022-12-26T11:52:03.471Z,73.76
2022-12-26T11:54:36.290Z,73.15
2022-12-26T11:57:22.306Z,74.42
2022-12-26T11:59:51.642Z,73.16
2022-12-26T12:02:25.527Z,74.24
2022-12-26T12:04:55.465Z,74.89
2022-12-26T12:07:47.499Z,75.29
2022-12-26T12:10:48.692Z,74.41
2022-12-26T12:13:29.380Z,73.74
2022-12-26T12:16:14.201Z,73.04
2022-12-26T12:19:17.867Z,73.79
2022-12-26T12:21:49.774Z,73.69
2022-12-26T12:24:43.755Z,74.08
2022-12-26T12:27:25.623Z,73.29
2022-12-26T12:30:37.453Z,73.91
2022-12-26T12:33:07.759Z,73.45
2022-12-26T12:36:06.928Z,73.27
2022-12-26T12:38:48.328Z,73.68
2022-12-26T12:41:26.485Z,73.88
2022-12-26T12:44:19.494Z,74.81
2022-12-26T12:47:10.652Z,74.87
2022-12-26T12:50:12.469Z,73.81
2022-12-26T12:52:52.868Z,72.54
2022-12-26T12:55:44.700Z,72.14
2022-12-26T12:58:36.031Z,72.23
2022-12-26T13:01:11.018Z,73.76
2022-12-26T13:03:50.121Z,72.49
2022-12-26T13:06:25.518Z,72.59
2022-12-26T13:09:13.362Z,72.91
2022-12-26T13:11:51.956Z,73.93
2022-12-26T13:14:30.886Z,73.30
2022-12-26T13:17:06.491Z,72.83
2022-12-26T13:19:48.641Z,72.93
2022-12-26T13:22:25.783Z,72.49
2022-12-26T13:25:00.925Z,71.93
2022-12-26T13:27:33.825Z,72.64
2022-12-26T13:30:00.362Z,72.13
2022-12-26T13:32:28.071Z,73.09
2022-12-26T13:35:00.701Z,71.63
2022-12-26T13:37:39.266Z,71.77
2022-12-26T13:40:21.349Z,73.36
2022-12-26T13:43:15.214Z,74.04
2022-12-26T13:45:41.695Z,75.14
2022-12-26T13:48:17.103Z,73.78
2022-12-26T13:50:55.318Z,74.38
2022-12-26T13:53:25.718Z,75.69
2022-12-26T13:55:54.693Z,78.38
2022-12-26T13:58:49.345Z,76.78
2022-12-26T14:01:41.232Z,77.41
2022-12-26T14:04:35.862Z,76.47
2022-12-26T14:07:05.347Z,76.93
2022-12-26T14:09:44.028Z,76.34
2022-12-26T14:12:35.234Z,76.97
2022-12-26T14:15:20.256Z,75.94
2022-12-26T14:18:05.299Z,75.70
2022-12-26T14:20:44.736Z,76.34
2022-12-26T14:23:39.098Z,76.34
2022-12-26T14:26:39.684Z,76.07
2022-12-26T14:29:28.404Z,75.14
2022-12-26T14:32:16.952Z,75.78
2022-12-26T14:34:53.831Z,74.83
2022-12-26T14:37:55.124Z,75.56
2022-12-26T14:40:58.909Z,75.29
2022-12-26T14:43:30.258Z,75.89
2022-12-26T14:45:58.349Z,75.74
2022-12-26T14:48:29.646Z,75.44
2022-12-26T14:51:23.488Z,75.86
2022-12-26T14:54:22.151Z,76.11
2022-12-26T14:56:51.161Z,75.25
2022-12-26T14:59:29.151Z,74.30
2022-12-26T15:02:02.020Z,74.89
2022-12-26T15:04:46.869Z,74.32
2022-12-26T15:07:32.184Z,74.26
2022-12-26T15:10:26.629Z,73.45
2022-12-26T15:13:25.631Z,73.66
2022-12-26T15:16:12.078Z,74.02
2022-12-26T15:18:44.824Z,74.48
2022-12-26T15:21:36.002Z,74.62
2022-12-26T15:25:08.688Z,74.71
2022-12-26T15:27:29.650Z,73.32
2022-12-26T15:30:28.376Z,72.89
2022-12-26T15:33:05.291Z,72.00
2022-12-26T15:35:49.098Z,73.60
2022-12-26T15:38:21.536Z,72.02
2022-12-26T15:41:12.854Z,72.30
2022-12-26T15:43:56.831Z,72.39
2022-12-26T15:46:46.681Z,72.33
2022-12-26T15:49:33.330Z,72.57
2022-12-26T15:52:21.226Z,72.41
2022-12-26T15:55:09.416Z,72.56
2022-12-26T15:57:59.130Z,72.89
2022-12-26T16:00:29.575Z,71.85
2022-12-26T16:03:33.825Z,72.62
2022-12-26T16:06:38.123Z,71.95
2022-12-26T16:09:27.417Z,72.49
2022-12-26T16:11:56.673Z,72.49
2022-12-26T16:14:33.571Z,72.08
2022-12-26T16:17:18.990Z,73.24
2022-12-26T16:19:48.333Z,72.74
2022-12-26T16:22:46.977Z,71.72
2022-12-26T16:25:18.303Z,73.34
2022-12-26T16:27:46.308Z,72.75
2022-12-26T16:30:25.139Z,73.23
2022-12-26T16:32:52.758Z,74.47
2022-12-26T16:35:31.629Z,76.07
2022-12-26T16:38:00.214Z,74.85
2022-12-26T16:40:38.583Z,76.03
2022-12-26T16:43:14.206Z,77.84
2022-12-26T16:45:41.654Z,75.91
2022-12-26T16:48:12.615Z,75.89
2022-12-26T16:50:47.686Z,76.38
2022-12-26T16:53:17.914Z,76.50
2022-12-26T16:55:48.152Z,75.73
2022-12-26T16:58:24.834Z,75.32
2022-12-26T17:01:04.885Z,74.95
2022-12-26T17:03:49.510Z,74.58
2022-12-26T17:06:24.802Z,71.75
2022-12-26T17:08:52.509Z,71.93
2022-12-26T17:11:27.786Z,71.53
2022-12-26T17:13:55.867Z,72.41
2022-12-26T17:16:28.926Z,72.42
2022-12-26T17:19:11.588Z,74.40
2022-12-26T17:21:38.124Z,74.72
2022-12-26T17:24:25.842Z,73.89
2022-12-26T17:27:08.055Z,73.37
2022-12-26T17:29:37.338Z,73.61
2022-12-26T17:32:08.702Z,73.13
2022-12-26T17:34:38.210Z,72.96
2022-12-26T17:37:20.660Z,72.32
2022-12-26T17:40:13.547Z,72.15
2022-12-26T17:42:49.294Z,72.84
2022-12-26T17:45:18.431Z,72.88
2022-12-26T17:47:45.133Z,72.68
2022-12-26T17:50:12.191Z,72.50
2022-12-26T17:52:38.989Z,72.51
2022-12-26T17:55:14.217Z,72.90
2022-12-26T17:57:40.705Z,73.67
2022-12-26T18:00:18.421Z,74.28
2022-12-26T18:02:45.052Z,74.92
2022-12-26T18:05:11.670Z,75.11
2022-12-26T18:07:38.244Z,75.22
2022-12-26T18:10:05.547Z,75.87
2022-12-26T18:12:32.537Z,75.98
2022-12-26T18:15:02.130Z,75.56
2022-12-26T18:17:32.892Z,75.00
2022-12-26T18:20:00.399Z,76.23
2022-12-26T18:22:26.868Z,75.73
2022-12-26T18:24:53.399Z,75.64
2022-12-26T18:27:24.977Z,75.50
2022-12-26T18:29:51.448Z,74.75
2022-12-26T18:32:28.117Z,74.03
2022-12-26T18:34:55.500Z,73.52
2022-12-26T18:37:24.489Z,71.99
2022-12-26T18:39:51.789Z,72.66
2022-12-26T18:42:18.574Z,71.78
2022-12-26T18:44:45.119Z,72.22
2022-12-26T18:47:19.441Z,72.54
2022-12-26T18:49:46.429Z,72.18
2022-12-26T18:52:17.708Z,72.51
2022-12-26T18:54:44.954Z,70.74
2022-12-26T18:57:17.727Z,71.08
2022-12-26T18:59:44.489Z,71.19
2022-12-26T19:02:18.250Z,71.25
2022-12-26T19:04:46.456Z,71.38
2022-12-26T19:07:12.997Z,71.72
2022-12-26T19:09:43.986Z,71.41
2022-12-26T19:12:10.934Z,72.58
2022-12-26T19:14:37.644Z,71.10
2022-12-26T19:17:04.097Z,70.74
2022-12-26T19:19:31.644Z,71.51
2022-12-26T19:21:58.130Z,70.93
2022-12-26T19:24:24.728Z,70.79
2022-12-26T19:26:51.223Z,71.76
2022-12-26T19:29:17.732Z,70.79
2022-12-26T19:31:44.326Z,71.68
2022-12-26T19:34:10.885Z,72.04
2022-12-26T19:36:37.511Z,70.81
2022-12-26T19:39:04.058Z,70.51
2022-12-26T19:41:30.631Z,70.47
2022-12-26T19:44:00.225Z,71.06
2022-12-26T19:46:27.780Z,71.14
2022-12-26T19:48:55.003Z,71.19
2022-12-26T19:51:22.388Z,70.98
2022-12-26T19:53:48.976Z,69.82
2022-12-26T19:56:21.518Z,70.46
2022-12-26T19:58:54.545Z,69.82
2022-12-26T20:01:29.236Z,69.86
2022-12-26T20:03:57.861Z,69.76
2022-12-26T20:06:26.613Z,69.29
2022-12-26T20:08:57.963Z,69.53
2022-12-26T20:11:28.703Z,69.10
2022-12-26T20:13:55.239Z,69.30
2022-12-26T20:17:03.325Z,69.47
2022-12-26T20:19:11.167Z,69.22
2022-12-26T20:21:38.450Z,68.56
2022-12-26T20:24:05.470Z,68.51
2022-12-26T20:26:32.261Z,69.15
2022-12-26T20:29:03.431Z,68.53
2022-12-26T20:31:32.282Z,68.73
2022-12-26T20:33:59.307Z,68.77
2022-12-26T20:36:28.864Z,67.53
2022-12-26T20:39:00.436Z,66.64
2022-12-26T20:41:28.179Z,66.34
2022-12-26T20:43:55.308Z,64.96
2022-12-26T20:46:24.630Z,65.18
2022-12-26T20:48:51.945Z,62.28
2022-12-26T20:51:23.192Z,61.36
2022-12-26T20:53:50.803Z,61.64
2022-12-26T20:56:17.379Z,61.97
2022-12-26T20:58:43.915Z,61.98
2022-12-26T21:01:16.249Z,60.79
2022-12-26T21:03:42.904Z,60.69
2022-12-26T21:06:12.169Z,61.70
2022-12-26T21:08:40.199Z,61.20
2022-12-26T21:11:25.493Z,60.79
2022-12-26T21:13:56.379Z,60.36
2022-12-26T21:16:32.123Z,60.82
2022-12-26T21:18:59.421Z,60.45
2022-12-26T21:21:32.271Z,61.16
2022-12-26T21:24:01.308Z,60.10
2022-12-26T21:26:28.691Z,59.82
2022-12-26T21:29:00.050Z,60.27
2022-12-26T21:31:27.688Z,60.39
2022-12-26T21:33:59.021Z,59.19
2022-12-26T21:36:26.707Z,60.53
2022-12-26T21:38:53.986Z,59.60
2022-12-26T21:41:21.222Z,59.75
2022-12-26T21:43:47.989Z,58.47
2022-12-26T21:46:20.050Z,58.28
2022-12-26T21:48:50.281Z,58.90
2022-12-26T21:51:18.183Z,58.98
2022-12-26T21:53:45.311Z,58.49
2022-12-26T21:56:13.478Z,58.88
2022-12-26T21:58:59.399Z,58.46
2022-12-26T22:01:27.271Z,59.01
2022-12-26T22:04:12.591Z,59.24
2022-12-26T22:06:40.219Z,59.50
2022-12-26T22:09:07.667Z,60.62
2022-12-26T22:11:52.849Z,60.99
2022-12-26T22:14:19.449Z,61.22
2022-12-26T22:16:46.198Z,61.18
2022-12-26T22:19:12.689Z,60.42
2022-12-26T22:21:39.199Z,61.98
2022-12-26T22:24:06.007Z,59.78
2022-12-26T22:26:32.559Z,59.70
2022-12-26T22:28:59.189Z,58.95
2022-12-26T22:31:32.285Z,60.39
2022-12-26T22:34:05.559Z,61.39
2022-12-26T22:36:33.125Z,60.89
2022-12-26T22:39:00.225Z,59.83
2022-12-26T22:41:27.753Z,60.43
2022-12-26T22:43:55.133Z,60.28
2022-12-26T22:46:21.943Z,59.95
2022-12-26T22:48:48.448Z,60.38
2022-12-26T22:51:20.279Z,58.41
2022-12-26T22:53:47.108Z,58.58
2022-12-26T22:56:14.627Z,58.91
2022-12-26T22:58:41.282Z,59.89
