createdAt,value
2019-03-21T00:00:58.823Z,12.80
2019-03-21T00:03:27.267Z,12.80
2019-03-21T00:05:55.703Z,12.70
2019-03-21T00:08:24.128Z,12.60
2019-03-21T00:11:10.687Z,12.60
2019-03-21T00:13:39.145Z,12.60
2019-03-21T00:16:10.717Z,12.60
2019-03-21T00:18:39.476Z,12.60
2019-03-21T00:21:07.909Z,12.60
2019-03-21T00:23:36.357Z,12.60
2019-03-21T00:26:04.864Z,12.60
2019-03-21T00:28:33.326Z,12.60
2019-03-21T00:31:01.740Z,12.60
2019-03-21T00:33:30.160Z,12.60
2019-03-21T00:35:58.842Z,12.60
2019-03-21T00:38:27.350Z,12.60
2019-03-21T00:40:55.789Z,12.50
2019-03-21T00:43:24.237Z,12.50
2019-03-21T00:45:52.831Z,12.50
2019-03-21T00:48:21.645Z,12.50
2019-03-21T00:50:50.056Z,12.50
2019-03-21T00:53:18.504Z,12.60
2019-03-21T00:55:50.898Z,12.60
2019-03-21T00:58:19.339Z,12.60
2019-03-21T01:00:50.853Z,12.60
2019-03-21T01:03:19.617Z,12.60
2019-03-21T01:05:48.304Z,12.60
2019-03-21T01:08:16.751Z,12.70
2019-03-21T01:10:45.176Z,12.70
2019-03-21T01:13:13.802Z,12.70
2019-03-21T01:15:42.544Z,12.70
2019-03-21T01:18:10.964Z,12.70
2019-03-21T01:20:39.415Z,12.70
2019-03-21T01:23:07.836Z,12.60
2019-03-21T01:25:39.346Z,12.60
2019-03-21T01:28:08.053Z,12.50
2019-03-21T01:30:36.502Z,12.40
2019-03-21T01:33:05.193Z,12.40
2019-03-21T01:35:33.896Z,12.30
2019-03-21T01:38:02.358Z,12.20
2019-03-21T01:40:39.755Z,12.10
2019-03-21T01:43:08.183Z,12.00
2019-03-21T01:45:36.627Z,12.00
2019-03-21T01:48:05.395Z,12.10
2019-03-21T01:50:36.488Z,12.10
2019-03-21T01:53:04.940Z,12.10
2019-03-21T01:55:33.697Z,12.10
2019-03-21T01:58:02.223Z,12.00
2019-03-21T02:00:42.267Z,12.00
2019-03-21T02:03:11.026Z,12.10
2019-03-21T02:05:39.710Z,12.20
2019-03-21T02:08:08.232Z,12.20
2019-03-21T02:10:36.977Z,12.10
2019-03-21T02:13:05.494Z,12.10
2019-03-21T02:15:33.909Z,12.00
2019-03-21T02:18:02.368Z,11.90
2019-03-21T02:20:31.106Z,11.80
2019-03-21T02:22:59.913Z,11.90
2019-03-21T02:25:33.938Z,11.90
2019-03-21T02:28:02.431Z,12.00
2019-03-21T02:30:33.683Z,11.90
2019-03-21T02:33:05.525Z,11.90
2019-03-21T02:35:33.975Z,11.90
2019-03-21T02:38:02.680Z,11.90
2019-03-21T02:40:31.179Z,11.90
2019-03-21T02:42:59.703Z,11.90
2019-03-21T02:45:28.133Z,11.90
2019-03-21T02:47:56.559Z,11.90
2019-03-21T02:50:33.872Z,12.00
2019-03-21T02:53:03.136Z,11.90
2019-03-21T02:55:31.560Z,11.90
2019-03-21T02:58:00.114Z,11.80
2019-03-21T03:00:31.741Z,11.80
2019-03-21T03:03:01.069Z,11.80
2019-03-21T03:05:32.012Z,11.90
2019-03-21T03:08:00.747Z,11.90
2019-03-21T03:10:32.428Z,12.00
2019-03-21T03:13:00.856Z,12.00
2019-03-21T03:15:37.031Z,11.90
2019-03-21T03:18:07.120Z,11.90
2019-03-21T03:20:35.568Z,11.70
2019-03-21T03:23:04.550Z,11.70
2019-03-21T03:25:32.995Z,11.80
2019-03-21T03:28:07.551Z,11.70
2019-03-21T03:30:35.995Z,11.80
2019-03-21T03:33:04.528Z,11.80
2019-03-21T03:35:33.046Z,11.80
2019-03-21T03:38:01.565Z,11.80
2019-03-21T03:40:38.825Z,11.80
2019-03-21T03:43:07.648Z,11.80
2019-03-21T03:45:38.698Z,11.70
2019-03-21T03:48:07.670Z,11.70
2019-03-21T03:50:36.106Z,11.80
2019-03-21T03:53:05.134Z,11.70
2019-03-21T03:55:33.662Z,11.70
2019-03-21T03:58:17.463Z,11.70
2019-03-21T04:00:46.251Z,11.70
2019-03-21T04:03:14.692Z,11.80
2019-03-21T04:05:43.431Z,11.80
2019-03-21T04:08:11.936Z,11.80
2019-03-21T04:10:45.794Z,11.90
2019-03-21T04:13:15.496Z,11.80
2019-03-21T04:15:52.802Z,11.90
2019-03-21T04:18:14.297Z,11.90
2019-03-21T04:20:45.390Z,11.70
2019-03-21T04:23:16.327Z,11.70
2019-03-21T04:26:14.075Z,11.70
2019-03-21T04:28:43.347Z,11.60
2019-03-21T04:31:12.165Z,11.50
2019-03-21T04:33:41.649Z,11.40
2019-03-21T04:36:10.351Z,11.40
2019-03-21T04:38:38.797Z,11.30
2019-03-21T04:41:07.261Z,11.30
2019-03-21T04:43:36.122Z,11.20
2019-03-21T04:46:05.002Z,11.30
2019-03-21T04:48:33.783Z,11.20
2019-03-21T04:51:02.236Z,11.20
2019-03-21T04:53:30.700Z,11.20
2019-03-21T04:55:59.247Z,11.20
2019-03-21T04:58:27.712Z,11.20
2019-03-21T05:00:58.025Z,11.20
2019-03-21T05:03:28.890Z,11.10
2019-03-21T05:05:57.660Z,11.20
2019-03-21T05:08:26.123Z,11.30
2019-03-21T05:10:54.925Z,11.30
2019-03-21T05:13:23.363Z,11.20
2019-03-21T05:15:53.142Z,11.20
2019-03-21T05:18:39.880Z,11.20
2019-03-21T05:21:11.388Z,11.10
2019-03-21T05:23:40.160Z,11.00
2019-03-21T05:26:08.616Z,11.00
2019-03-21T05:28:37.039Z,11.00
2019-03-21T05:31:14.948Z,11.00
2019-03-21T05:33:43.379Z,11.00
2019-03-21T05:36:11.810Z,10.90
2019-03-21T05:38:40.589Z,11.00
2019-03-21T05:41:09.014Z,11.00
2019-03-21T05:43:50.019Z,10.90
2019-03-21T05:46:26.608Z,10.80
2019-03-21T05:48:49.761Z,10.90
2019-03-21T05:51:18.564Z,10.90
2019-03-21T05:53:46.982Z,11.00
2019-03-21T05:56:15.400Z,11.00
2019-03-21T05:58:43.831Z,11.00
2019-03-21T06:01:13.539Z,11.10
2019-03-21T06:03:52.739Z,11.10
2019-03-21T06:06:26.915Z,11.10
2019-03-21T06:08:55.645Z,11.10
2019-03-21T06:11:24.264Z,11.00
2019-03-21T06:13:53.027Z,11.10
2019-03-21T06:16:21.518Z,10.90
2019-03-21T06:18:56.783Z,10.90
2019-03-21T06:21:31.159Z,10.90
2019-03-21T06:24:05.443Z,10.80
2019-03-21T06:26:52.293Z,10.80
2019-03-21T06:29:20.757Z,10.80
2019-03-21T06:31:49.574Z,10.80
2019-03-21T06:34:18.079Z,10.90
2019-03-21T06:36:46.819Z,10.80
2019-03-21T06:39:15.263Z,10.80
2019-03-21T06:41:43.984Z,10.80
2019-03-21T06:44:12.438Z,10.80
2019-03-21T06:46:48.952Z,10.70
2019-03-21T06:49:11.274Z,10.70
2019-03-21T06:51:39.724Z,10.70
2019-03-21T06:54:08.148Z,10.60
2019-03-21T06:56:36.824Z,10.60
2019-03-21T06:59:05.270Z,10.60
2019-03-21T07:01:33.986Z,10.60
2019-03-21T07:04:07.029Z,10.50
2019-03-21T07:06:32.601Z,10.50
2019-03-21T07:09:01.098Z,10.50
2019-03-21T07:11:29.535Z,10.50
2019-03-21T07:13:58.237Z,10.50
2019-03-21T07:16:26.683Z,10.50
2019-03-21T07:18:55.418Z,10.40
2019-03-21T07:21:24.104Z,10.40
2019-03-21T07:23:52.563Z,10.50
2019-03-21T07:26:21.006Z,10.60
2019-03-21T07:28:49.435Z,10.70
2019-03-21T07:31:17.903Z,10.70
2019-03-21T07:33:46.726Z,10.80
2019-03-21T07:36:15.133Z,10.90
2019-03-21T07:38:43.870Z,10.90
2019-03-21T07:41:12.315Z,10.90
2019-03-21T07:43:40.746Z,10.80
2019-03-21T07:46:09.187Z,10.80
2019-03-21T07:48:37.614Z,10.80
2019-03-21T07:51:06.384Z,10.80
2019-03-21T07:53:35.064Z,10.80
2019-03-21T07:56:09.747Z,10.90
2019-03-21T07:58:38.206Z,11.00
2019-03-21T08:01:06.961Z,11.00
2019-03-21T08:03:35.648Z,11.10
2019-03-21T08:06:04.246Z,11.10
2019-03-21T08:08:32.737Z,11.10
2019-03-21T08:11:01.513Z,11.20
2019-03-21T08:13:30.197Z,11.20
2019-03-21T08:15:58.622Z,11.20
2019-03-21T08:18:27.285Z,11.30
2019-03-21T08:20:59.616Z,11.40
2019-03-21T08:23:26.167Z,11.40
2019-03-21T08:25:54.961Z,11.50
2019-03-21T08:28:23.647Z,11.50
2019-03-21T08:31:07.591Z,11.70
2019-03-21T08:33:36.369Z,11.80
2019-03-21T08:36:05.164Z,11.80
2019-03-21T08:38:33.606Z,11.90
2019-03-21T08:41:02.075Z,12.00
2019-03-21T08:43:30.839Z,12.00
2019-03-21T08:45:59.820Z,12.10
2019-03-21T08:48:28.243Z,12.10
2019-03-21T08:51:07.765Z,12.30
2019-03-21T08:53:27.143Z,12.30
2019-03-21T08:55:55.563Z,12.30
2019-03-21T08:58:24.268Z,12.40
2019-03-21T09:00:52.738Z,12.50
2019-03-21T09:03:21.534Z,12.60
2019-03-21T09:05:50.318Z,12.60
2019-03-21T09:08:19.129Z,12.70
2019-03-21T09:10:47.548Z,12.80
2019-03-21T09:13:16.291Z,12.80
2019-03-21T09:15:44.722Z,12.80
2019-03-21T09:18:13.451Z,12.80
2019-03-21T09:20:42.234Z,12.80
2019-03-21T09:23:10.916Z,12.90
2019-03-21T09:25:39.371Z,12.90
2019-03-21T09:28:07.827Z,13.00
2019-03-21T09:30:36.571Z,13.10
2019-03-21T09:33:05.223Z,13.10
2019-03-21T09:35:33.941Z,13.20
2019-03-21T09:38:02.369Z,13.30
2019-03-21T09:40:30.824Z,13.40
2019-03-21T09:42:59.251Z,13.50
2019-03-21T09:45:27.963Z,13.50
2019-03-21T09:47:56.430Z,13.60
2019-03-21T09:50:29.642Z,13.70
2019-03-21T09:52:58.051Z,13.80
2019-03-21T09:55:26.545Z,13.90
2019-03-21T09:57:54.995Z,14.10
2019-03-21T10:00:32.575Z,14.00
2019-03-21T10:03:01.026Z,14.00
2019-03-21T10:05:29.440Z,14.10
2019-03-21T10:07:59.587Z,14.20
2019-03-21T10:10:33.051Z,14.20
2019-03-21T10:13:01.543Z,14.30
2019-03-21T10:15:29.970Z,14.30
2019-03-21T10:17:58.802Z,14.40
2019-03-21T10:20:27.603Z,14.40
2019-03-21T10:22:56.289Z,14.50
2019-03-21T10:25:26.653Z,14.50
2019-03-21T10:27:54.894Z,14.70
2019-03-21T10:30:35.623Z,14.70
2019-03-21T10:33:06.097Z,14.60
2019-03-21T10:35:34.604Z,14.80
2019-03-21T10:38:03.108Z,14.90
2019-03-21T10:40:31.624Z,15.00
2019-03-21T10:43:00.328Z,15.10
2019-03-21T10:45:28.770Z,15.20
2019-03-21T10:47:57.200Z,15.20
2019-03-21T10:50:37.960Z,15.40
2019-03-21T10:53:07.233Z,15.60
2019-03-21T10:55:36.204Z,15.70
2019-03-21T10:58:05.718Z,15.90
2019-03-21T11:00:34.211Z,15.90
2019-03-21T11:03:02.901Z,15.90
2019-03-21T11:05:31.708Z,16.00
2019-03-21T11:08:00.127Z,16.00
2019-03-21T11:10:28.569Z,16.00
2019-03-21T11:12:57.341Z,16.00
2019-03-21T11:15:26.156Z,16.00
2019-03-21T11:17:55.963Z,15.90
2019-03-21T11:20:32.623Z,15.90
2019-03-21T11:23:01.563Z,15.90
2019-03-21T11:25:30.546Z,16.10
2019-03-21T11:27:58.979Z,16.30
2019-03-21T11:30:33.344Z,17.00
2019-03-21T11:33:01.913Z,17.60
2019-03-21T11:35:31.400Z,18.30
2019-03-21T11:37:59.908Z,18.60
2019-03-21T11:40:28.668Z,19.00
2019-03-21T11:42:57.946Z,19.20
2019-03-21T11:45:26.453Z,19.60
2019-03-21T11:47:54.882Z,20.20
2019-03-21T11:50:23.311Z,20.60
2019-03-21T11:52:52.100Z,20.70
2019-03-21T11:55:21.001Z,21.20
2019-03-21T11:57:49.553Z,21.70
2019-03-21T12:00:18.456Z,22.50
2019-03-21T12:02:46.895Z,23.00
2019-03-21T12:05:15.306Z,23.10
2019-03-21T12:07:43.770Z,23.20
2019-03-21T12:10:13.319Z,23.70
2019-03-21T12:12:42.096Z,24.30
2019-03-21T12:15:11.887Z,24.80
2019-03-21T12:17:40.319Z,25.40
2019-03-21T12:20:14.397Z,25.20
2019-03-21T12:22:43.199Z,25.10
2019-03-21T12:25:11.913Z,25.50
2019-03-21T12:27:40.354Z,25.40
2019-03-21T12:30:11.895Z,24.90
2019-03-21T12:32:40.599Z,25.10
2019-03-21T12:35:09.688Z,25.40
2019-03-21T12:37:38.377Z,25.60
2019-03-21T12:40:08.751Z,25.80
2019-03-21T12:42:37.504Z,25.40
2019-03-21T12:45:08.667Z,25.50
2019-03-21T12:47:37.440Z,26.10
2019-03-21T12:50:08.019Z,26.60
2019-03-21T12:52:41.305Z,26.60
2019-03-21T12:55:08.611Z,26.40
2019-03-21T12:57:37.047Z,26.50
2019-03-21T13:00:08.644Z,26.60
2019-03-21T13:02:37.071Z,26.60
2019-03-21T13:05:07.684Z,26.30
2019-03-21T13:07:36.139Z,26.80
2019-03-21T13:10:06.373Z,26.80
2019-03-21T13:12:34.911Z,26.50
2019-03-21T13:15:05.071Z,27.10
2019-03-21T13:17:33.481Z,27.50
2019-03-21T13:20:01.911Z,28.00
2019-03-21T13:22:30.354Z,27.90
2019-03-21T13:24:59.079Z,27.40
2019-03-21T13:27:27.528Z,27.50
2019-03-21T13:29:55.970Z,28.20
2019-03-21T13:32:24.420Z,28.90
2019-03-21T13:34:52.888Z,28.50
2019-03-21T13:37:21.689Z,28.80
2019-03-21T13:39:50.236Z,29.60
2019-03-21T13:42:19.020Z,30.10
2019-03-21T13:44:47.475Z,30.30
2019-03-21T13:47:15.936Z,30.30
2019-03-21T13:49:44.366Z,30.80
2019-03-21T13:52:12.785Z,30.70
2019-03-21T13:54:41.207Z,30.50
2019-03-21T13:57:09.977Z,30.70
2019-03-21T13:59:38.594Z,31.10
2019-03-21T14:02:07.330Z,31.20
2019-03-21T14:04:35.796Z,31.10
2019-03-21T14:07:04.413Z,30.80
2019-03-21T14:09:32.884Z,30.60
2019-03-21T14:12:01.319Z,30.90
2019-03-21T14:14:30.080Z,30.40
2019-03-21T14:16:58.894Z,30.30
2019-03-21T14:19:27.631Z,30.70
2019-03-21T14:21:56.305Z,31.20
2019-03-21T14:24:24.992Z,32.00
2019-03-21T14:26:53.446Z,32.90
2019-03-21T14:29:22.186Z,33.10
2019-03-21T14:31:50.623Z,33.00
2019-03-21T14:34:19.049Z,32.70
2019-03-21T14:36:47.498Z,32.00
2019-03-21T14:39:15.937Z,31.50
2019-03-21T14:41:44.664Z,31.30
2019-03-21T14:44:13.353Z,31.40
2019-03-21T14:46:42.053Z,31.40
2019-03-21T14:49:10.506Z,31.10
2019-03-21T14:51:38.939Z,31.00
2019-03-21T14:54:07.688Z,31.10
2019-03-21T14:56:36.128Z,31.20
2019-03-21T14:59:04.852Z,31.70
2019-03-21T15:01:33.652Z,31.60
2019-03-21T15:04:02.438Z,31.90
2019-03-21T15:06:31.231Z,31.70
2019-03-21T15:09:00.032Z,31.80
2019-03-21T15:11:28.530Z,31.20
2019-03-21T15:13:57.044Z,31.10
2019-03-21T15:16:25.474Z,31.20
2019-03-21T15:18:54.256Z,31.20
2019-03-21T15:21:22.668Z,31.60
2019-03-21T15:23:59.453Z,31.90
2019-03-21T15:26:21.268Z,32.20
2019-03-21T15:28:49.688Z,32.50
2019-03-21T15:31:18.159Z,32.20
2019-03-21T15:33:46.882Z,31.90
2019-03-21T15:36:15.603Z,32.00
2019-03-21T15:38:44.053Z,31.90
2019-03-21T15:41:12.825Z,31.70
2019-03-21T15:43:41.522Z,31.70
2019-03-21T15:46:09.951Z,31.80
2019-03-21T15:48:38.388Z,31.70
2019-03-21T15:51:07.175Z,32.00
2019-03-21T15:53:35.596Z,32.10
2019-03-21T15:56:04.181Z,32.50
2019-03-21T15:58:32.642Z,32.60
2019-03-21T16:02:14.620Z,32.60
2019-03-21T16:04:43.053Z,32.70
2019-03-21T16:07:11.472Z,32.30
2019-03-21T16:09:39.918Z,32.50
2019-03-21T16:12:08.348Z,32.70
2019-03-21T16:14:36.779Z,32.90
2019-03-21T16:17:05.667Z,33.00
2019-03-21T16:19:34.094Z,33.00
2019-03-21T16:22:02.548Z,33.20
2019-03-21T16:24:30.987Z,32.70
2019-03-21T16:26:59.744Z,32.50
2019-03-21T16:29:28.188Z,32.60
2019-03-21T16:31:56.646Z,32.50
2019-03-21T16:34:25.090Z,32.30
2019-03-21T16:36:53.565Z,32.10
2019-03-21T16:39:21.984Z,32.10
2019-03-21T16:41:50.737Z,32.10
2019-03-21T16:44:19.427Z,31.80
2019-03-21T16:46:47.894Z,31.30
2019-03-21T16:49:17.175Z,31.30
2019-03-21T16:51:45.677Z,30.90
2019-03-21T16:54:17.376Z,30.30
2019-03-21T16:56:44.299Z,29.80
2019-03-21T16:59:12.799Z,29.40
2019-03-21T17:01:41.578Z,28.70
2019-03-21T17:04:10.065Z,28.00
2019-03-21T17:06:38.500Z,27.30
2019-03-21T17:09:08.533Z,26.80
2019-03-21T17:11:36.983Z,26.20
2019-03-21T17:14:05.409Z,25.50
2019-03-21T17:16:34.181Z,25.00
2019-03-21T17:19:02.629Z,24.70
2019-03-21T17:21:31.108Z,24.30
2019-03-21T17:23:59.567Z,24.00
2019-03-21T17:26:28.038Z,23.60
2019-03-21T17:28:56.804Z,23.40
2019-03-21T17:31:25.239Z,23.10
2019-03-21T17:33:53.988Z,22.80
2019-03-21T17:36:22.416Z,22.50
2019-03-21T17:38:50.910Z,22.30
2019-03-21T17:41:19.342Z,22.10
2019-03-21T17:43:48.101Z,21.90
2019-03-21T17:46:16.520Z,21.70
2019-03-21T17:48:45.270Z,21.50
2019-03-21T17:51:13.710Z,21.30
2019-03-21T17:53:42.167Z,21.20
2019-03-21T17:56:10.672Z,21.00
2019-03-21T17:58:39.093Z,20.80
2019-03-21T18:01:07.592Z,20.70
2019-03-21T18:03:36.373Z,20.50
2019-03-21T18:06:05.135Z,20.40
2019-03-21T18:08:33.824Z,20.20
2019-03-21T18:11:02.270Z,20.10
2019-03-21T18:13:30.711Z,19.90
2019-03-21T18:15:59.484Z,19.80
2019-03-21T18:18:27.914Z,19.70
2019-03-21T18:20:56.329Z,19.50
2019-03-21T18:23:24.802Z,19.40
2019-03-21T18:25:53.620Z,19.30
2019-03-21T18:28:22.078Z,19.20
2019-03-21T18:30:50.519Z,19.10
2019-03-21T18:33:19.498Z,19.00
2019-03-21T18:35:48.351Z,18.90
2019-03-21T18:38:16.790Z,18.80
2019-03-21T18:40:45.225Z,18.80
2019-03-21T18:43:13.662Z,18.70
2019-03-21T18:45:42.095Z,18.60
2019-03-21T18:48:10.536Z,18.50
2019-03-21T18:50:39.251Z,18.40
2019-03-21T18:53:08.048Z,18.30
2019-03-21T18:55:36.485Z,18.20
2019-03-21T18:58:05.004Z,18.10
2019-03-21T19:00:33.789Z,18.00
2019-03-21T19:03:02.308Z,18.00
2019-03-21T19:05:30.715Z,17.90
2019-03-21T19:07:59.435Z,17.80
2019-03-21T19:10:27.861Z,17.70
2019-03-21T19:12:56.312Z,17.70
2019-03-21T19:15:25.097Z,17.60
2019-03-21T19:17:53.560Z,17.60
2019-03-21T19:20:22.251Z,17.50
2019-03-21T19:22:50.722Z,17.40
2019-03-21T19:25:19.747Z,17.40
2019-03-21T19:27:48.394Z,17.30
2019-03-21T19:30:20.744Z,17.20
2019-03-21T19:32:49.514Z,17.20
2019-03-21T19:35:18.020Z,17.10
2019-03-21T19:37:47.060Z,17.00
2019-03-21T19:40:19.486Z,16.90
2019-03-21T19:42:48.002Z,16.80
2019-03-21T19:45:18.851Z,16.80
2019-03-21T19:47:47.525Z,16.70
2019-03-21T19:50:20.334Z,16.60
2019-03-21T19:52:49.025Z,16.60
2019-03-21T19:55:25.854Z,16.50
2019-03-21T19:57:47.767Z,16.40
2019-03-21T20:00:20.428Z,16.40
2019-03-21T20:02:48.921Z,16.30
2019-03-21T20:05:17.361Z,16.20
2019-03-21T20:07:45.832Z,16.20
2019-03-21T20:10:17.336Z,16.20
2019-03-21T20:12:45.833Z,16.10
2019-03-21T20:15:15.915Z,16.00
2019-03-21T20:17:44.765Z,16.00
2019-03-21T20:20:15.520Z,15.80
2019-03-21T20:22:43.984Z,15.80
2019-03-21T20:25:12.982Z,15.70
2019-03-21T20:27:41.601Z,15.70
2019-03-21T20:30:13.593Z,15.60
2019-03-21T20:32:42.042Z,15.60
2019-03-21T20:35:10.753Z,15.50
2019-03-21T20:37:39.269Z,15.50
2019-03-21T20:40:10.438Z,15.40
2019-03-21T20:42:39.211Z,15.30
2019-03-21T20:45:09.991Z,15.30
2019-03-21T20:47:38.413Z,15.20
2019-03-21T20:50:07.489Z,15.20
2019-03-21T20:52:35.933Z,15.20
2019-03-21T20:55:06.411Z,15.00
2019-03-21T20:57:34.966Z,15.00
2019-03-21T21:00:08.939Z,15.00
2019-03-21T21:02:37.718Z,14.90
2019-03-21T21:05:06.908Z,14.90
2019-03-21T21:07:35.384Z,14.80
2019-03-21T21:10:05.878Z,14.70
2019-03-21T21:12:34.417Z,14.70
2019-03-21T21:15:03.337Z,14.60
2019-03-21T21:17:31.795Z,14.60
2019-03-21T21:20:00.414Z,14.50
2019-03-21T21:22:29.068Z,14.40
2019-03-21T21:24:57.480Z,14.40
2019-03-21T21:27:26.210Z,14.40
2019-03-21T21:29:55.036Z,14.30
2019-03-21T21:32:23.479Z,14.20
2019-03-21T21:34:54.482Z,14.20
2019-03-21T21:37:22.409Z,14.10
2019-03-21T21:39:50.859Z,14.00
2019-03-21T21:42:19.356Z,14.00
2019-03-21T21:44:47.796Z,13.90
2019-03-21T21:47:16.212Z,13.80
2019-03-21T21:49:44.673Z,13.60
2019-03-21T21:52:13.097Z,13.60
2019-03-21T21:54:41.516Z,13.60
2019-03-21T21:57:09.970Z,13.40
2019-03-21T21:59:38.427Z,13.40
2019-03-21T22:02:07.024Z,13.30
2019-03-21T22:04:35.460Z,13.20
2019-03-21T22:07:04.274Z,13.20
2019-03-21T22:09:32.706Z,13.20
2019-03-21T22:12:01.449Z,13.10
2019-03-21T22:14:30.141Z,13.10
2019-03-21T22:16:58.923Z,13.00
2019-03-21T22:19:27.344Z,13.00
2019-03-21T22:21:55.779Z,13.00
2019-03-21T22:24:24.230Z,12.90
2019-03-21T22:26:52.969Z,12.80
2019-03-21T22:29:21.736Z,12.80
2019-03-21T22:31:50.172Z,12.80
2019-03-21T22:34:19.116Z,12.70
2019-03-21T22:36:49.646Z,12.60
2019-03-21T22:39:18.223Z,12.60
2019-03-21T22:41:46.668Z,12.60
2019-03-21T22:44:15.096Z,12.40
2019-03-21T22:46:43.880Z,12.50
2019-03-21T22:49:12.763Z,12.50
2019-03-21T22:51:41.202Z,12.50
2019-03-21T22:54:09.639Z,12.50
2019-03-21T22:56:41.493Z,12.50
2019-03-21T22:59:08.963Z,12.50
2019-03-21T23:01:37.632Z,12.50
2019-03-21T23:04:06.062Z,12.50
2019-03-21T23:06:34.517Z,12.50
2019-03-21T23:09:04.603Z,12.50
2019-03-21T23:11:33.033Z,12.50
2019-03-21T23:14:01.772Z,12.50
2019-03-21T23:16:30.205Z,12.50
2019-03-21T23:18:58.937Z,12.50
2019-03-21T23:21:27.745Z,12.50
2019-03-21T23:23:56.149Z,12.40
2019-03-21T23:26:24.600Z,12.40
2019-03-21T23:28:53.022Z,12.40
2019-03-21T23:31:21.467Z,12.40
2019-03-21T23:33:49.904Z,12.30
2019-03-21T23:36:18.628Z,12.20
2019-03-21T23:38:47.084Z,12.20
2019-03-21T23:41:15.516Z,12.20
2019-03-21T23:43:43.945Z,12.20
2019-03-21T23:46:12.402Z,12.10
2019-03-21T23:48:40.824Z,12.10
2019-03-21T23:51:09.264Z,12.00
2019-03-21T23:53:37.691Z,12.00
2019-03-21T23:56:06.120Z,11.90
2019-03-21T23:58:34.853Z,11.90
