createdAt,value
2018-09-14T00:01:35.801Z,4.00
2018-09-14T00:04:04.575Z,5.33
2018-09-14T00:06:33.388Z,5.43
2018-09-14T00:09:02.176Z,5.90
2018-09-14T00:11:31.108Z,7.17
2018-09-14T00:13:59.900Z,8.63
2018-09-14T00:16:28.727Z,6.20
2018-09-14T00:18:57.517Z,7.73
2018-09-14T00:21:31.151Z,5.93
2018-09-14T00:24:00.032Z,8.33
2018-09-14T00:26:28.851Z,5.83
2018-09-14T00:28:57.693Z,9.30
2018-09-14T00:31:26.520Z,4.80
2018-09-14T00:33:55.313Z,6.27
2018-09-14T00:36:24.221Z,9.17
2018-09-14T00:38:53.132Z,5.63
2018-09-14T00:41:21.934Z,5.23
2018-09-14T00:43:50.767Z,6.33
2018-09-14T00:46:19.586Z,4.30
2018-09-14T00:48:48.493Z,2.73
2018-09-14T00:51:17.280Z,4.67
2018-09-14T00:53:46.131Z,6.13
2018-09-14T00:56:14.952Z,5.33
2018-09-14T00:58:43.783Z,5.30
2018-09-14T01:01:12.626Z,3.60
2018-09-14T01:03:41.468Z,5.60
2018-09-14T01:06:10.280Z,6.90
2018-09-14T01:08:39.121Z,3.40
2018-09-14T01:11:07.948Z,4.97
2018-09-14T01:13:36.863Z,3.30
2018-09-14T01:16:05.731Z,5.93
2018-09-14T01:18:34.603Z,8.40
2018-09-14T01:21:03.438Z,6.67
2018-09-14T01:23:32.256Z,5.13
2018-09-14T01:26:01.096Z,5.30
2018-09-14T01:28:29.975Z,4.47
2018-09-14T01:30:59.011Z,3.40
2018-09-14T01:33:27.823Z,4.30
2018-09-14T01:36:02.332Z,4.03
2018-09-14T01:38:31.419Z,4.20
2018-09-14T01:41:00.235Z,3.30
2018-09-14T01:43:29.072Z,5.00
2018-09-14T01:45:57.908Z,3.90
2018-09-14T01:48:26.707Z,4.03
2018-09-14T01:50:55.612Z,2.10
2018-09-14T01:53:24.457Z,3.03
2018-09-14T01:55:53.284Z,3.77
2018-09-14T01:58:22.095Z,3.13
2018-09-14T02:00:50.985Z,2.63
2018-09-14T02:03:19.914Z,4.00
2018-09-14T02:05:48.788Z,1.70
2018-09-14T02:08:17.565Z,2.83
2018-09-14T02:10:46.406Z,3.50
2018-09-14T02:13:15.165Z,2.70
2018-09-14T02:15:44.040Z,1.50
2018-09-14T02:18:12.799Z,5.50
2018-09-14T02:20:41.620Z,2.63
2018-09-14T02:23:10.404Z,3.60
2018-09-14T02:25:39.321Z,2.10
2018-09-14T02:28:08.131Z,2.80
2018-09-14T02:30:37.012Z,2.90
2018-09-14T02:33:05.859Z,1.40
2018-09-14T02:35:34.669Z,1.67
2018-09-14T02:38:03.493Z,2.53
2018-09-14T02:40:32.360Z,1.43
2018-09-14T02:43:01.208Z,2.17
2018-09-14T02:45:30.004Z,2.10
2018-09-14T02:47:58.858Z,2.53
2018-09-14T02:50:27.651Z,2.10
2018-09-14T02:52:56.576Z,2.07
2018-09-14T02:55:25.450Z,1.63
2018-09-14T02:57:54.276Z,1.30
2018-09-14T03:00:23.090Z,1.10
2018-09-14T03:02:51.884Z,1.30
2018-09-14T03:05:20.698Z,1.00
2018-09-14T03:07:49.535Z,1.33
2018-09-14T03:10:18.334Z,2.20
2018-09-14T03:12:47.147Z,1.30
2018-09-14T03:15:15.933Z,1.27
2018-09-14T03:17:44.811Z,1.73
2018-09-14T03:20:13.577Z,2.83
2018-09-14T03:22:42.381Z,1.80
2018-09-14T03:25:11.179Z,2.37
2018-09-14T03:27:39.999Z,2.77
2018-09-14T03:30:08.967Z,2.53
2018-09-14T03:32:37.807Z,2.20
2018-09-14T03:35:06.607Z,3.47
2018-09-14T03:37:35.385Z,3.67
2018-09-14T03:40:04.377Z,1.63
2018-09-14T03:42:33.311Z,1.50
2018-09-14T03:45:02.507Z,1.80
2018-09-14T03:47:31.337Z,2.57
2018-09-14T03:50:00.159Z,3.37
2018-09-14T03:52:28.955Z,2.23
2018-09-14T03:54:57.828Z,1.47
2018-09-14T03:57:26.992Z,1.60
2018-09-14T03:59:55.723Z,0.80
2018-09-14T04:02:24.488Z,1.20
2018-09-14T04:04:53.270Z,0.87
2018-09-14T04:07:22.094Z,2.40
2018-09-14T04:09:50.924Z,1.30
2018-09-14T04:12:19.744Z,1.13
2018-09-14T04:14:48.577Z,2.17
2018-09-14T04:17:17.389Z,1.40
2018-09-14T04:19:46.383Z,1.60
2018-09-14T04:22:15.147Z,1.17
2018-09-14T04:24:43.963Z,1.03
2018-09-14T04:27:12.744Z,1.33
2018-09-14T04:29:41.548Z,2.10
2018-09-14T04:32:10.398Z,1.33
2018-09-14T04:34:39.212Z,1.87
2018-09-14T04:37:08.158Z,1.47
2018-09-14T04:39:36.930Z,0.90
2018-09-14T04:42:05.813Z,1.10
2018-09-14T04:44:34.664Z,1.10
2018-09-14T04:47:03.524Z,1.60
2018-09-14T04:49:32.535Z,1.20
2018-09-14T04:52:01.450Z,2.23
2018-09-14T04:54:30.221Z,2.73
2018-09-14T04:56:59.103Z,1.90
2018-09-14T04:59:27.871Z,2.40
2018-09-14T05:01:56.678Z,1.40
2018-09-14T05:04:25.460Z,1.57
2018-09-14T05:06:54.322Z,3.50
2018-09-14T05:09:23.135Z,2.20
2018-09-14T05:11:51.990Z,2.57
2018-09-14T05:14:20.804Z,3.43
2018-09-14T05:16:49.854Z,5.20
2018-09-14T05:19:18.652Z,5.70
2018-09-14T05:21:47.900Z,4.07
2018-09-14T05:24:16.737Z,4.07
2018-09-14T05:26:45.452Z,5.30
2018-09-14T05:29:14.271Z,5.23
2018-09-14T05:31:43.041Z,5.17
2018-09-14T05:34:11.884Z,3.23
2018-09-14T05:36:40.678Z,5.67
2018-09-14T05:39:10.040Z,6.80
2018-09-14T05:41:38.816Z,4.90
2018-09-14T05:44:07.690Z,4.17
2018-09-14T05:46:36.515Z,4.97
2018-09-14T05:49:05.431Z,4.63
2018-09-14T05:51:34.542Z,5.93
2018-09-14T05:54:03.386Z,3.80
2018-09-14T05:56:32.198Z,5.27
2018-09-14T05:59:01.096Z,7.77
2018-09-14T06:01:29.978Z,5.47
2018-09-14T06:03:58.771Z,4.87
2018-09-14T06:06:27.565Z,3.50
2018-09-14T06:08:56.404Z,3.63
2018-09-14T06:11:25.448Z,3.47
2018-09-14T06:13:54.283Z,3.83
2018-09-14T06:16:23.072Z,3.80
2018-09-14T06:18:51.936Z,5.17
2018-09-14T06:21:20.725Z,4.07
2018-09-14T06:23:49.618Z,7.57
2018-09-14T06:26:18.425Z,5.83
2018-09-14T06:28:47.478Z,5.20
2018-09-14T06:31:16.435Z,5.37
2018-09-14T06:33:51.793Z,7.23
2018-09-14T06:36:20.666Z,9.57
2018-09-14T06:38:49.483Z,6.07
2018-09-14T06:41:18.392Z,7.33
2018-09-14T06:43:47.230Z,5.90
2018-09-14T06:46:16.051Z,4.67
2018-09-14T06:48:44.884Z,6.97
2018-09-14T06:51:13.704Z,5.47
2018-09-14T06:53:42.492Z,5.97
2018-09-14T06:56:11.296Z,6.10
2018-09-14T06:58:40.275Z,8.60
2018-09-14T07:01:09.152Z,7.13
2018-09-14T07:03:37.912Z,8.07
2018-09-14T07:06:06.743Z,7.93
2018-09-14T07:08:35.496Z,8.23
2018-09-14T07:11:04.359Z,8.47
2018-09-14T07:13:34.170Z,10.90
2018-09-14T07:16:03.108Z,8.33
2018-09-14T07:18:31.877Z,10.43
2018-09-14T07:21:00.708Z,9.33
2018-09-14T07:23:29.467Z,9.27
2018-09-14T07:25:58.355Z,11.53
2018-09-14T07:28:27.201Z,12.00
2018-09-14T07:30:56.032Z,10.53
2018-09-14T07:33:24.846Z,6.07
2018-09-14T07:35:53.604Z,12.57
2018-09-14T07:38:22.515Z,7.77
2018-09-14T07:40:51.514Z,7.87
2018-09-14T07:43:20.351Z,8.53
2018-09-14T07:45:49.195Z,7.67
2018-09-14T07:48:18.094Z,12.33
2018-09-14T07:50:46.892Z,9.13
2018-09-14T07:53:15.708Z,7.60
2018-09-14T07:55:44.463Z,11.70
2018-09-14T07:58:13.563Z,11.53
2018-09-14T08:00:42.408Z,7.67
2018-09-14T08:03:11.296Z,9.73
2018-09-14T08:05:40.203Z,7.80
2018-09-14T08:08:09.019Z,7.40
2018-09-14T08:10:37.931Z,10.07
2018-09-14T08:13:07.226Z,10.13
2018-09-14T08:15:36.069Z,7.23
2018-09-14T08:18:05.366Z,6.20
2018-09-14T08:20:34.128Z,8.20
2018-09-14T08:23:02.923Z,9.13
2018-09-14T08:25:31.921Z,8.37
2018-09-14T08:28:00.767Z,8.57
2018-09-14T08:30:29.612Z,8.03
2018-09-14T08:32:58.385Z,7.23
2018-09-14T08:35:27.245Z,6.27
2018-09-14T08:37:56.020Z,8.07
2018-09-14T08:40:24.996Z,7.97
2018-09-14T08:42:53.828Z,5.00
2018-09-14T08:45:22.700Z,7.07
2018-09-14T08:47:51.556Z,6.70
2018-09-14T08:50:20.328Z,4.43
2018-09-14T08:52:49.317Z,3.50
2018-09-14T08:55:18.181Z,5.63
2018-09-14T08:57:46.949Z,7.10
2018-09-14T09:00:20.507Z,7.30
2018-09-14T09:02:50.048Z,5.60
2018-09-14T09:05:18.944Z,4.70
2018-09-14T09:07:47.862Z,6.43
2018-09-14T09:10:17.152Z,4.90
2018-09-14T09:12:46.072Z,6.43
2018-09-14T09:15:14.992Z,6.40
2018-09-14T09:17:44.042Z,5.77
2018-09-14T09:20:13.069Z,4.67
2018-09-14T09:22:41.845Z,6.53
2018-09-14T09:25:10.971Z,9.70
2018-09-14T09:27:39.844Z,3.10
2018-09-14T09:30:08.775Z,8.83
2018-09-14T09:32:37.660Z,9.43
2018-09-14T09:35:06.540Z,4.53
2018-09-14T09:37:35.770Z,3.97
2018-09-14T09:40:04.663Z,6.87
2018-09-14T09:42:34.172Z,7.23
2018-09-14T09:45:03.003Z,3.20
2018-09-14T09:47:31.843Z,6.13
2018-09-14T09:50:00.639Z,3.13
2018-09-14T09:52:29.489Z,4.87
2018-09-14T09:54:58.349Z,3.67
2018-09-14T09:57:27.172Z,4.27
2018-09-14T09:59:55.948Z,5.57
2018-09-14T10:02:33.191Z,5.43
2018-09-14T10:05:07.585Z,6.17
2018-09-14T10:07:36.536Z,3.30
2018-09-14T10:10:05.405Z,2.83
2018-09-14T10:12:34.618Z,6.10
2018-09-14T10:15:03.585Z,4.60
2018-09-14T10:17:32.406Z,7.97
2018-09-14T10:20:01.389Z,5.30
2018-09-14T10:22:30.184Z,6.30
2018-09-14T10:24:59.011Z,8.30
2018-09-14T10:27:27.851Z,7.03
2018-09-14T10:29:56.649Z,6.43
2018-09-14T10:32:25.412Z,6.90
2018-09-14T10:34:54.236Z,4.57
2018-09-14T10:37:23.075Z,4.13
2018-09-14T10:39:52.181Z,5.03
2018-09-14T10:42:21.046Z,7.70
2018-09-14T10:44:49.884Z,5.17
2018-09-14T10:47:18.678Z,4.40
2018-09-14T10:49:47.816Z,7.63
2018-09-14T10:52:16.672Z,9.13
2018-09-14T10:54:45.569Z,4.10
2018-09-14T10:57:14.353Z,7.53
2018-09-14T10:59:43.217Z,4.70
2018-09-14T11:02:12.002Z,9.30
2018-09-14T11:04:40.851Z,5.80
2018-09-14T11:07:09.723Z,6.10
2018-09-14T11:09:38.452Z,8.40
2018-09-14T11:12:07.371Z,6.20
2018-09-14T11:14:36.171Z,9.50
2018-09-14T11:17:05.061Z,4.83
2018-09-14T11:19:33.951Z,4.50
2018-09-14T11:22:02.804Z,5.30
2018-09-14T11:24:31.613Z,4.87
2018-09-14T11:27:00.444Z,6.43
2018-09-14T11:29:29.292Z,6.10
2018-09-14T11:31:58.106Z,3.77
2018-09-14T11:34:26.897Z,4.93
2018-09-14T11:36:55.750Z,10.77
2018-09-14T11:39:24.504Z,5.80
2018-09-14T11:41:53.413Z,5.13
2018-09-14T11:44:22.192Z,9.97
2018-09-14T11:46:51.334Z,5.77
2018-09-14T11:49:20.152Z,8.10
2018-09-14T11:51:49.007Z,6.60
2018-09-14T11:54:17.960Z,6.43
2018-09-14T11:56:46.663Z,7.27
2018-09-14T11:59:15.784Z,5.77
2018-09-14T12:01:44.572Z,5.17
2018-09-14T12:04:13.423Z,5.63
2018-09-14T12:06:42.254Z,6.77
2018-09-14T12:09:12.129Z,7.80
2018-09-14T12:11:41.372Z,7.27
2018-09-14T12:14:10.707Z,5.37
2018-09-14T12:16:39.455Z,4.90
2018-09-14T12:19:08.366Z,3.30
2018-09-14T12:21:37.145Z,6.47
2018-09-14T12:24:05.954Z,5.33
2018-09-14T12:26:34.711Z,5.93
2018-09-14T12:29:03.566Z,6.17
2018-09-14T12:31:32.512Z,5.87
2018-09-14T12:34:01.371Z,5.03
2018-09-14T12:36:30.176Z,6.57
2018-09-14T12:38:59.008Z,4.80
2018-09-14T12:41:27.814Z,5.57
2018-09-14T12:43:56.618Z,5.23
2018-09-14T12:46:25.719Z,4.83
2018-09-14T12:48:54.489Z,4.73
2018-09-14T12:51:23.396Z,6.80
2018-09-14T12:53:52.164Z,5.27
2018-09-14T12:56:21.117Z,5.20
2018-09-14T12:58:49.885Z,6.13
2018-09-14T13:01:18.756Z,6.53
2018-09-14T13:03:47.524Z,5.37
2018-09-14T13:06:16.353Z,4.30
2018-09-14T13:08:45.187Z,5.17
2018-09-14T13:11:14.052Z,3.57
2018-09-14T13:13:42.840Z,4.97
2018-09-14T13:16:11.672Z,3.50
2018-09-14T13:18:40.482Z,3.97
2018-09-14T13:21:09.480Z,5.83
2018-09-14T13:23:38.551Z,4.23
2018-09-14T13:26:07.388Z,7.40
2018-09-14T13:28:36.191Z,3.57
2018-09-14T13:31:05.032Z,4.37
2018-09-14T13:33:33.863Z,5.77
2018-09-14T13:36:02.694Z,6.93
2018-09-14T13:38:31.574Z,4.73
2018-09-14T13:41:00.393Z,5.93
2018-09-14T13:43:29.206Z,7.77
2018-09-14T13:45:58.040Z,6.93
2018-09-14T13:48:26.860Z,5.80
2018-09-14T13:50:55.623Z,2.80
2018-09-14T13:53:24.448Z,2.83
2018-09-14T13:55:53.216Z,5.77
2018-09-14T13:58:22.115Z,5.60
2018-09-14T14:00:50.906Z,4.80
2018-09-14T14:03:19.707Z,5.87
2018-09-14T14:05:48.479Z,5.10
2018-09-14T14:08:17.385Z,5.90
2018-09-14T14:10:46.571Z,3.17
2018-09-14T14:13:15.432Z,4.57
2018-09-14T14:15:44.231Z,3.50
2018-09-14T14:18:13.048Z,5.70
2018-09-14T14:20:42.192Z,4.03
2018-09-14T14:23:11.121Z,4.80
2018-09-14T14:25:39.863Z,7.00
2018-09-14T14:28:09.043Z,4.27
2018-09-14T14:30:37.841Z,4.80
2018-09-14T14:33:06.994Z,3.53
2018-09-14T14:35:35.847Z,4.23
2018-09-14T14:38:04.715Z,5.53
2018-09-14T14:40:33.856Z,6.63
2018-09-14T14:43:02.714Z,7.50
2018-09-14T14:45:31.472Z,6.30
2018-09-14T14:48:00.400Z,9.40
2018-09-14T14:50:29.252Z,3.27
2018-09-14T14:52:58.040Z,4.37
2018-09-14T14:55:26.873Z,6.23
2018-09-14T14:57:55.713Z,4.90
2018-09-14T15:00:24.601Z,4.77
2018-09-14T15:02:53.367Z,5.87
2018-09-14T15:05:22.455Z,5.43
2018-09-14T15:07:51.236Z,6.70
2018-09-14T15:10:20.068Z,7.90
2018-09-14T15:12:48.969Z,6.10
2018-09-14T15:15:17.784Z,4.90
2018-09-14T15:17:46.580Z,5.50
2018-09-14T15:20:15.413Z,2.80
2018-09-14T15:22:44.183Z,6.23
2018-09-14T15:25:13.049Z,3.73
2018-09-14T15:27:41.850Z,2.23
2018-09-14T15:30:10.701Z,5.80
2018-09-14T15:32:39.763Z,10.20
2018-09-14T15:35:08.743Z,8.57
2018-09-14T15:37:37.560Z,4.13
2018-09-14T15:40:06.609Z,4.80
2018-09-14T15:42:35.449Z,4.47
2018-09-14T15:45:04.743Z,7.13
2018-09-14T15:47:33.539Z,3.30
2018-09-14T15:50:02.432Z,5.20
2018-09-14T15:52:31.291Z,8.57
2018-09-14T15:55:00.072Z,5.67
2018-09-14T15:57:28.897Z,4.63
2018-09-14T15:59:57.705Z,4.27
2018-09-14T16:02:26.607Z,5.23
2018-09-14T16:04:55.416Z,3.57
2018-09-14T16:07:24.305Z,4.43
2018-09-14T16:09:53.123Z,5.83
2018-09-14T16:12:22.002Z,4.20
2018-09-14T16:14:50.911Z,6.27
2018-09-14T16:17:20.023Z,5.93
2018-09-14T16:19:48.810Z,3.20
2018-09-14T16:22:17.954Z,9.60
2018-09-14T16:24:46.791Z,4.73
2018-09-14T16:27:15.714Z,8.93
2018-09-14T16:29:44.483Z,4.60
2018-09-14T16:32:13.287Z,5.43
2018-09-14T16:34:43.665Z,6.94
2018-09-14T16:37:12.554Z,4.03
2018-09-14T16:39:41.596Z,7.53
2018-09-14T16:42:10.387Z,4.13
2018-09-14T16:44:40.894Z,7.57
2018-09-14T16:47:10.271Z,4.73
2018-09-14T16:49:39.520Z,8.00
2018-09-14T16:52:08.335Z,6.70
2018-09-14T16:54:37.143Z,6.37
2018-09-14T16:57:05.976Z,7.20
2018-09-14T16:59:34.807Z,10.63
2018-09-14T17:02:03.640Z,7.23
2018-09-14T17:04:32.520Z,8.80
2018-09-14T17:07:01.356Z,6.43
2018-09-14T17:09:30.243Z,7.63
2018-09-14T17:11:59.112Z,5.50
2018-09-14T17:14:27.992Z,8.87
2018-09-14T17:16:56.962Z,10.07
2018-09-14T17:19:25.791Z,6.23
2018-09-14T17:21:55.311Z,6.87
2018-09-14T17:24:24.220Z,4.77
2018-09-14T17:26:52.989Z,6.40
2018-09-14T17:29:21.834Z,4.97
2018-09-14T17:31:50.667Z,5.57
2018-09-14T17:34:19.505Z,7.07
2018-09-14T17:36:48.856Z,8.27
2018-09-14T17:39:17.626Z,11.37
2018-09-14T17:41:46.856Z,6.97
2018-09-14T17:44:15.732Z,5.73
2018-09-14T17:46:44.582Z,9.57
2018-09-14T17:49:13.358Z,7.53
2018-09-14T17:51:42.232Z,8.67
2018-09-14T17:54:11.036Z,6.67
2018-09-14T17:56:40.730Z,8.50
2018-09-14T17:59:09.468Z,7.80
2018-09-14T18:01:38.363Z,9.57
2018-09-14T18:04:07.622Z,7.00
2018-09-14T18:06:36.503Z,7.77
2018-09-14T18:09:09.211Z,7.87
2018-09-14T18:11:38.694Z,18.13
2018-09-14T18:14:07.588Z,10.40
2018-09-14T18:16:36.783Z,6.93
2018-09-14T18:19:05.946Z,8.63
2018-09-14T18:21:34.896Z,6.87
2018-09-14T18:24:03.721Z,7.70
2018-09-14T18:26:32.559Z,5.73
2018-09-14T18:29:01.340Z,9.40
2018-09-14T18:31:30.227Z,6.80
2018-09-14T18:33:59.053Z,6.83
2018-09-14T18:36:27.815Z,6.83
2018-09-14T18:38:56.613Z,10.63
2018-09-14T18:41:25.383Z,6.13
2018-09-14T18:43:54.234Z,6.63
2018-09-14T18:46:23.054Z,9.60
2018-09-14T18:48:51.865Z,8.47
2018-09-14T18:51:20.957Z,8.03
2018-09-14T18:53:49.764Z,8.03
2018-09-14T18:56:18.610Z,7.97
2018-09-14T18:58:47.444Z,7.63
2018-09-14T19:01:16.191Z,8.87
2018-09-14T19:03:45.029Z,6.53
2018-09-14T19:06:13.840Z,9.70
2018-09-14T19:08:42.747Z,7.07
2018-09-14T19:11:11.563Z,6.17
2018-09-14T19:13:40.420Z,7.10
2018-09-14T19:16:09.200Z,5.70
2018-09-14T19:18:38.035Z,7.03
2018-09-14T19:21:06.936Z,6.23
2018-09-14T19:23:35.838Z,6.03
2018-09-14T19:26:04.661Z,6.80
2018-09-14T19:28:33.591Z,8.53
2018-09-14T19:31:02.771Z,5.10
2018-09-14T19:33:31.849Z,8.20
2018-09-14T19:36:00.715Z,9.03
2018-09-14T19:38:29.627Z,6.43
2018-09-14T19:40:58.415Z,7.10
2018-09-14T19:43:27.294Z,7.83
2018-09-14T19:45:56.168Z,6.37
2018-09-14T19:48:24.965Z,7.57
2018-09-14T19:50:53.810Z,6.77
2018-09-14T19:53:22.587Z,8.63
2018-09-14T19:55:51.432Z,8.67
2018-09-14T19:58:20.272Z,7.43
2018-09-14T20:00:49.251Z,6.20
2018-09-14T20:03:18.063Z,8.47
2018-09-14T20:05:46.864Z,13.57
2018-09-14T20:08:15.644Z,9.17
2018-09-14T20:10:44.536Z,9.07
2018-09-14T20:13:13.329Z,9.70
2018-09-14T20:15:47.135Z,9.27
2018-09-14T20:18:15.966Z,7.37
2018-09-14T20:20:45.084Z,10.37
2018-09-14T20:23:14.191Z,7.00
2018-09-14T20:25:43.024Z,9.50
2018-09-14T20:28:12.123Z,12.10
2018-09-14T20:30:41.035Z,9.77
2018-09-14T20:33:10.109Z,10.37
2018-09-14T20:35:39.052Z,9.80
2018-09-14T20:38:07.959Z,10.63
2018-09-14T20:40:36.814Z,11.07
2018-09-14T20:43:05.646Z,11.67
2018-09-14T20:45:34.395Z,14.13
2018-09-14T20:48:03.267Z,12.67
2018-09-14T20:50:32.063Z,12.70
2018-09-14T20:53:00.911Z,10.30
2018-09-14T20:55:29.694Z,11.60
2018-09-14T20:57:58.732Z,11.20
2018-09-14T21:00:27.608Z,10.93
2018-09-14T21:02:56.448Z,14.73
2018-09-14T21:05:25.227Z,10.17
2018-09-14T21:07:54.134Z,11.40
2018-09-14T21:10:22.886Z,10.20
2018-09-14T21:12:51.830Z,9.00
2018-09-14T21:15:20.628Z,12.20
2018-09-14T21:17:49.452Z,11.57
2018-09-14T21:20:18.268Z,13.07
2018-09-14T21:22:47.133Z,14.03
2018-09-14T21:25:15.904Z,10.93
2018-09-14T21:27:44.727Z,10.83
2018-09-14T21:30:13.474Z,15.67
2018-09-14T21:32:42.267Z,10.50
2018-09-14T21:35:11.024Z,13.37
2018-09-14T21:37:39.912Z,12.10
2018-09-14T21:40:08.719Z,14.10
2018-09-14T21:42:37.548Z,13.83
2018-09-14T21:45:06.427Z,9.57
2018-09-14T21:47:35.214Z,13.90
2018-09-14T21:50:04.200Z,12.67
2018-09-14T21:52:32.970Z,10.70
2018-09-14T21:55:01.924Z,16.07
2018-09-14T21:57:30.811Z,11.30
2018-09-14T22:00:04.211Z,13.43
2018-09-14T22:02:33.124Z,11.13
2018-09-14T22:05:01.949Z,12.60
2018-09-14T22:07:30.718Z,12.67
2018-09-14T22:09:59.540Z,10.77
2018-09-14T22:12:28.355Z,9.77
2018-09-14T22:14:57.233Z,9.70
2018-09-14T22:17:26.003Z,15.73
2018-09-14T22:19:54.790Z,12.73
2018-09-14T22:22:23.555Z,9.50
2018-09-14T22:24:52.408Z,9.37
2018-09-14T22:27:21.492Z,7.93
2018-09-14T22:29:50.333Z,7.20
2018-09-14T22:32:19.090Z,9.77
2018-09-14T22:34:47.911Z,6.20
2018-09-14T22:37:16.685Z,7.93
2018-09-14T22:39:45.628Z,11.67
2018-09-14T22:42:14.384Z,6.87
2018-09-14T22:44:43.155Z,6.90
2018-09-14T22:47:11.995Z,7.33
2018-09-14T22:49:40.788Z,8.57
2018-09-14T22:52:09.749Z,8.47
2018-09-14T22:54:38.512Z,6.83
2018-09-14T22:57:07.346Z,6.97
2018-09-14T22:59:36.107Z,10.40
2018-09-14T23:02:04.948Z,9.60
2018-09-14T23:04:33.787Z,8.13
2018-09-14T23:07:02.616Z,8.10
2018-09-14T23:09:31.378Z,8.47
2018-09-14T23:12:00.217Z,8.30
2018-09-14T23:14:29.361Z,6.37
2018-09-14T23:16:58.253Z,6.30
2018-09-14T23:19:27.084Z,8.30
2018-09-14T23:21:55.900Z,5.67
2018-09-14T23:24:24.668Z,7.00
2018-09-14T23:26:53.575Z,7.07
2018-09-14T23:29:22.417Z,7.43
2018-09-14T23:31:51.204Z,7.67
2018-09-14T23:34:20.020Z,7.03
2018-09-14T23:36:48.799Z,6.10
2018-09-14T23:39:17.660Z,6.53
2018-09-14T23:41:46.491Z,7.70
2018-09-14T23:44:15.278Z,6.50
2018-09-14T23:46:44.059Z,6.87
2018-09-14T23:49:13.207Z,5.73
2018-09-14T23:51:41.996Z,4.13
2018-09-14T23:54:10.862Z,5.10
2018-09-14T23:56:39.615Z,6.83
2018-09-14T23:59:08.489Z,9.67
