createdAt,value
2018-12-02T00:00:36.295Z,4.70
2018-12-02T00:03:06.425Z,2.80
2018-12-02T00:05:34.600Z,5.20
2018-12-02T00:08:03.506Z,8.80
2018-12-02T00:10:31.731Z,5.33
2018-12-02T00:12:59.999Z,3.23
2018-12-02T00:15:29.105Z,8.93
2018-12-02T00:17:58.470Z,3.83
2018-12-02T00:20:26.687Z,4.97
2018-12-02T00:22:54.883Z,3.60
2018-12-02T00:25:23.165Z,5.10
2018-12-02T00:27:53.590Z,2.70
2018-12-02T00:30:24.007Z,5.33
2018-12-02T00:32:52.400Z,3.30
2018-12-02T00:35:20.673Z,3.03
2018-12-02T00:37:51.215Z,7.20
2018-12-02T00:40:20.365Z,4.47
2018-12-02T00:42:50.589Z,3.90
2018-12-02T00:45:19.989Z,6.03
2018-12-02T00:47:48.273Z,5.07
2018-12-02T00:50:17.406Z,4.70
2018-12-02T00:52:47.896Z,2.60
2018-12-02T00:55:19.489Z,5.53
2018-12-02T00:57:47.923Z,5.93
2018-12-02T01:00:16.766Z,6.13
2018-12-02T01:02:45.920Z,2.73
2018-12-02T01:05:15.965Z,4.00
2018-12-02T01:07:44.223Z,3.60
2018-12-02T01:10:18.467Z,3.63
2018-12-02T01:12:47.449Z,5.07
2018-12-02T01:15:16.967Z,3.03
2018-12-02T01:17:45.227Z,4.83
2018-12-02T01:20:16.786Z,5.27
2018-12-02T01:22:45.027Z,4.03
2018-12-02T01:25:13.886Z,3.77
2018-12-02T01:27:42.473Z,5.27
2018-12-02T01:30:25.807Z,3.60
2018-12-02T01:32:54.817Z,4.50
2018-12-02T01:35:23.093Z,5.93
2018-12-02T01:37:51.509Z,3.33
2018-12-02T01:40:21.388Z,2.77
2018-12-02T01:42:50.184Z,2.30
2018-12-02T01:45:21.281Z,6.00
2018-12-02T01:47:49.499Z,4.13
2018-12-02T01:50:20.395Z,3.60
2018-12-02T01:52:50.754Z,2.90
2018-12-02T01:55:19.010Z,4.80
2018-12-02T01:57:47.229Z,3.03
2018-12-02T02:00:18.421Z,5.77
2018-12-02T02:02:46.677Z,5.00
2018-12-02T02:05:15.760Z,2.63
2018-12-02T02:07:43.961Z,4.53
2018-12-02T02:10:24.186Z,2.57
2018-12-02T02:12:52.400Z,2.20
2018-12-02T02:15:20.742Z,2.27
2018-12-02T02:17:49.034Z,4.27
2018-12-02T02:20:19.294Z,4.47
2018-12-02T02:22:47.689Z,2.50
2018-12-02T02:25:16.908Z,2.90
2018-12-02T02:27:46.258Z,2.77
2018-12-02T02:30:15.608Z,3.50
2018-12-02T02:32:43.814Z,2.60
2018-12-02T02:35:12.432Z,2.20
2018-12-02T02:37:41.025Z,3.67
2018-12-02T02:40:15.233Z,2.10
2018-12-02T02:42:43.427Z,5.80
2018-12-02T02:45:12.362Z,2.53
2018-12-02T02:47:40.641Z,3.30
2018-12-02T02:50:15.169Z,4.83
2018-12-02T02:52:44.605Z,5.20
2018-12-02T02:55:12.785Z,2.33
2018-12-02T02:57:41.042Z,4.60
2018-12-02T03:00:12.671Z,2.13
2018-12-02T03:02:41.021Z,2.67
2018-12-02T03:05:10.196Z,2.73
2018-12-02T03:07:38.447Z,2.70
2018-12-02T03:10:14.217Z,2.50
2018-12-02T03:12:42.915Z,2.57
2018-12-02T03:15:14.037Z,4.30
2018-12-02T03:17:42.658Z,1.97
2018-12-02T03:20:12.902Z,3.53
2018-12-02T03:22:42.083Z,2.43
2018-12-02T03:25:11.446Z,3.43
2018-12-02T03:27:39.693Z,2.17
2018-12-02T03:30:13.049Z,2.83
2018-12-02T03:32:41.315Z,2.43
2018-12-02T03:35:10.719Z,3.13
2018-12-02T03:37:38.954Z,2.13
2018-12-02T03:40:11.472Z,2.37
2018-12-02T03:42:39.722Z,9.17
2018-12-02T03:45:09.609Z,4.17
2018-12-02T03:47:37.849Z,2.53
2018-12-02T03:50:09.644Z,7.00
2018-12-02T03:52:37.885Z,2.30
2018-12-02T03:55:07.593Z,3.93
2018-12-02T03:57:35.825Z,5.00
2018-12-02T04:00:06.154Z,3.40
2018-12-02T04:02:34.361Z,4.43
2018-12-02T04:05:02.573Z,2.90
2018-12-02T04:07:30.826Z,5.30
2018-12-02T04:09:59.026Z,4.30
2018-12-02T04:12:27.253Z,2.80
2018-12-02T04:14:55.465Z,9.30
2018-12-02T04:17:23.754Z,7.70
2018-12-02T04:19:51.983Z,3.43
2018-12-02T04:22:20.192Z,1.87
2018-12-02T04:24:48.394Z,4.13
2018-12-02T04:27:16.653Z,2.80
2018-12-02T04:29:44.893Z,2.67
2018-12-02T04:32:13.097Z,4.00
2018-12-02T04:34:41.301Z,2.53
2018-12-02T04:37:09.517Z,4.90
2018-12-02T04:39:37.724Z,3.33
2018-12-02T04:42:06.158Z,5.20
2018-12-02T04:44:34.494Z,3.20
2018-12-02T04:47:02.753Z,2.70
2018-12-02T04:49:31.025Z,3.47
2018-12-02T04:51:59.236Z,10.43
2018-12-02T04:54:27.465Z,3.03
2018-12-02T04:56:55.718Z,4.80
2018-12-02T04:59:23.931Z,2.97
2018-12-02T05:01:52.290Z,2.97
2018-12-02T05:04:20.502Z,2.73
2018-12-02T05:06:48.720Z,6.00
2018-12-02T05:09:16.958Z,3.07
2018-12-02T05:11:45.181Z,2.87
2018-12-02T05:14:13.418Z,2.87
2018-12-02T05:16:41.602Z,3.03
2018-12-02T05:19:09.822Z,7.10
2018-12-02T05:21:38.035Z,2.23
2018-12-02T05:24:06.245Z,3.93
2018-12-02T05:26:34.485Z,3.27
2018-12-02T05:29:02.734Z,4.10
2018-12-02T05:31:30.928Z,2.57
2018-12-02T05:33:59.139Z,4.37
2018-12-02T05:36:27.373Z,3.63
2018-12-02T05:38:55.599Z,2.90
2018-12-02T05:41:28.034Z,4.07
2018-12-02T05:43:56.221Z,5.07
2018-12-02T05:46:24.436Z,3.10
2018-12-02T05:48:52.890Z,5.13
2018-12-02T05:51:21.123Z,3.27
2018-12-02T05:53:49.365Z,4.10
2018-12-02T05:56:17.580Z,4.10
2018-12-02T05:58:45.844Z,2.23
2018-12-02T06:01:14.086Z,4.43
2018-12-02T06:03:42.313Z,5.60
2018-12-02T06:06:10.529Z,3.20
2018-12-02T06:08:38.790Z,2.90
2018-12-02T06:11:06.993Z,4.83
2018-12-02T06:13:35.251Z,2.60
2018-12-02T06:16:03.539Z,3.17
2018-12-02T06:18:31.761Z,3.27
2018-12-02T06:20:59.973Z,2.37
2018-12-02T06:23:28.178Z,2.97
2018-12-02T06:25:56.425Z,4.00
2018-12-02T06:28:24.673Z,2.73
2018-12-02T06:30:52.982Z,4.20
2018-12-02T06:33:21.220Z,3.33
2018-12-02T06:35:49.454Z,3.00
2018-12-02T06:38:17.666Z,2.60
2018-12-02T06:40:45.916Z,3.83
2018-12-02T06:43:14.172Z,2.63
2018-12-02T06:45:42.400Z,5.10
2018-12-02T06:48:10.632Z,2.77
2018-12-02T06:50:38.835Z,2.07
2018-12-02T06:53:07.278Z,3.57
2018-12-02T06:55:42.798Z,3.17
2018-12-02T06:58:18.640Z,2.50
2018-12-02T07:01:01.051Z,2.63
2018-12-02T07:03:47.993Z,1.73
2018-12-02T07:06:16.533Z,3.53
2018-12-02T07:08:44.766Z,2.93
2018-12-02T07:11:13.075Z,1.60
2018-12-02T07:13:41.327Z,5.47
2018-12-02T07:16:09.583Z,2.80
2018-12-02T07:18:38.665Z,4.90
2018-12-02T07:21:08.313Z,3.50
2018-12-02T07:23:36.608Z,2.47
2018-12-02T07:26:04.831Z,2.03
2018-12-02T07:28:33.135Z,3.37
2018-12-02T07:31:01.359Z,2.40
2018-12-02T07:33:29.586Z,2.83
2018-12-02T07:35:57.828Z,3.53
2018-12-02T07:38:42.596Z,3.17
2018-12-02T07:41:11.066Z,4.90
2018-12-02T07:43:39.278Z,2.40
2018-12-02T07:46:07.513Z,4.33
2018-12-02T07:48:35.980Z,2.90
2018-12-02T07:51:04.322Z,4.73
2018-12-02T07:53:32.536Z,2.20
2018-12-02T07:56:00.788Z,4.53
2018-12-02T07:58:28.957Z,2.57
2018-12-02T08:00:57.290Z,4.53
2018-12-02T08:03:25.519Z,2.30
2018-12-02T08:05:53.781Z,2.40
2018-12-02T08:08:22.166Z,2.33
2018-12-02T08:10:50.404Z,2.53
2018-12-02T08:13:18.601Z,2.73
2018-12-02T08:15:46.896Z,4.30
2018-12-02T08:18:15.384Z,3.23
2018-12-02T08:20:43.781Z,3.47
2018-12-02T08:23:11.997Z,2.60
2018-12-02T08:25:40.297Z,2.63
2018-12-02T08:28:08.611Z,2.33
2018-12-02T08:30:36.985Z,3.90
2018-12-02T08:33:05.373Z,3.17
2018-12-02T08:35:33.593Z,2.57
2018-12-02T08:38:05.295Z,3.67
2018-12-02T08:40:33.512Z,2.50
2018-12-02T08:43:01.711Z,2.50
2018-12-02T08:45:29.968Z,3.03
2018-12-02T08:47:58.191Z,2.37
2018-12-02T08:50:26.541Z,2.70
2018-12-02T08:52:54.900Z,3.27
2018-12-02T08:55:23.151Z,2.67
2018-12-02T08:57:52.598Z,3.30
2018-12-02T09:00:22.385Z,2.97
2018-12-02T09:03:08.760Z,2.77
2018-12-02T09:05:37.026Z,2.73
2018-12-02T09:08:06.356Z,2.57
2018-12-02T09:10:34.593Z,4.07
2018-12-02T09:13:04.685Z,3.20
2018-12-02T09:15:33.040Z,4.43
2018-12-02T09:18:01.262Z,2.83
2018-12-02T09:20:34.880Z,5.10
2018-12-02T09:23:03.443Z,2.97
2018-12-02T09:25:31.619Z,5.23
2018-12-02T09:27:59.860Z,3.43
2018-12-02T09:30:29.207Z,2.70
2018-12-02T09:32:57.445Z,2.63
2018-12-02T09:35:25.625Z,2.80
2018-12-02T09:37:53.823Z,3.60
2018-12-02T09:40:22.089Z,2.73
2018-12-02T09:42:53.291Z,3.20
2018-12-02T09:45:24.560Z,2.80
2018-12-02T09:47:53.422Z,2.80
2018-12-02T09:50:21.640Z,2.40
2018-12-02T09:52:49.929Z,3.90
2018-12-02T09:55:36.053Z,2.50
2018-12-02T09:58:04.286Z,2.40
2018-12-02T10:00:34.296Z,13.10
2018-12-02T10:03:00.764Z,2.33
2018-12-02T10:05:29.043Z,4.50
2018-12-02T10:07:58.127Z,2.40
2018-12-02T10:10:26.402Z,2.37
2018-12-02T10:12:56.981Z,2.30
2018-12-02T10:15:25.253Z,2.70
2018-12-02T10:17:53.561Z,2.03
2018-12-02T10:20:21.789Z,2.80
2018-12-02T10:22:50.046Z,3.30
2018-12-02T10:25:19.037Z,3.03
2018-12-02T10:27:47.473Z,2.10
2018-12-02T10:30:17.881Z,2.97
2018-12-02T10:32:46.175Z,2.33
2018-12-02T10:35:14.397Z,2.97
2018-12-02T10:37:42.626Z,2.50
2018-12-02T10:40:16.872Z,3.60
2018-12-02T10:42:45.464Z,3.30
2018-12-02T10:45:19.233Z,2.33
2018-12-02T10:47:49.241Z,2.20
2018-12-02T10:50:20.650Z,2.40
2018-12-02T10:52:50.172Z,1.73
2018-12-02T10:55:26.613Z,2.20
2018-12-02T10:57:55.941Z,2.20
2018-12-02T11:00:29.546Z,2.10
2018-12-02T11:02:57.820Z,3.33
2018-12-02T11:05:26.679Z,2.10
2018-12-02T11:07:54.952Z,5.87
2018-12-02T11:10:23.228Z,3.27
2018-12-02T11:12:51.547Z,1.93
2018-12-02T11:15:20.120Z,5.13
2018-12-02T11:17:48.367Z,1.80
2018-12-02T11:20:16.898Z,1.87
2018-12-02T11:22:45.146Z,4.57
2018-12-02T11:25:14.356Z,1.70
2018-12-02T11:27:42.594Z,2.27
2018-12-02T11:30:13.009Z,6.73
2018-12-02T11:32:42.145Z,1.63
2018-12-02T11:35:12.679Z,1.60
2018-12-02T11:37:40.950Z,2.40
2018-12-02T11:40:12.504Z,1.80
2018-12-02T11:42:40.721Z,2.40
2018-12-02T11:45:10.405Z,2.57
2018-12-02T11:47:39.021Z,2.23
2018-12-02T11:50:15.753Z,1.93
2018-12-02T11:52:44.049Z,3.30
2018-12-02T11:55:13.368Z,5.40
2018-12-02T11:57:41.617Z,3.87
2018-12-02T12:00:27.978Z,2.63
2018-12-02T12:02:57.031Z,2.63
2018-12-02T12:05:25.333Z,3.73
2018-12-02T12:07:53.669Z,2.37
2018-12-02T12:10:25.961Z,2.43
2018-12-02T12:12:55.324Z,2.87
2018-12-02T12:15:26.577Z,2.47
2018-12-02T12:17:55.429Z,2.33
2018-12-02T12:20:29.890Z,2.53
2018-12-02T12:22:58.111Z,3.33
2018-12-02T12:25:26.636Z,3.40
2018-12-02T12:27:55.861Z,2.30
2018-12-02T12:30:26.073Z,3.63
2018-12-02T12:32:54.694Z,4.53
2018-12-02T12:35:23.604Z,3.90
2018-12-02T12:37:51.827Z,4.50
2018-12-02T12:40:22.369Z,6.03
2018-12-02T12:43:54.155Z,3.47
2018-12-02T12:46:22.737Z,4.47
2018-12-02T12:48:51.030Z,4.47
2018-12-02T12:51:19.328Z,3.90
2018-12-02T12:53:47.555Z,4.77
2018-12-02T12:56:15.900Z,3.70
2018-12-02T12:58:44.322Z,4.37
2018-12-02T13:01:12.533Z,4.40
2018-12-02T13:03:41.781Z,4.33
2018-12-02T13:06:10.045Z,4.27
2018-12-02T13:08:38.222Z,5.10
2018-12-02T13:11:06.464Z,4.30
2018-12-02T13:13:34.800Z,4.67
2018-12-02T13:16:03.038Z,5.57
2018-12-02T13:18:31.216Z,5.03
2018-12-02T13:20:59.790Z,5.27
2018-12-02T13:23:28.077Z,3.57
2018-12-02T13:25:56.401Z,5.07
2018-12-02T13:28:24.706Z,3.63
2018-12-02T13:30:52.901Z,3.97
2018-12-02T13:33:21.081Z,4.87
2018-12-02T13:35:49.402Z,3.87
2018-12-02T13:38:17.678Z,6.10
2018-12-02T13:40:46.069Z,5.67
2018-12-02T13:43:16.994Z,5.27
2018-12-02T13:45:46.253Z,4.07
2018-12-02T13:48:14.538Z,4.40
2018-12-02T13:50:43.163Z,5.30
2018-12-02T13:53:11.590Z,5.23
2018-12-02T13:55:40.112Z,4.93
2018-12-02T13:58:08.466Z,5.17
2018-12-02T14:00:38.415Z,5.87
2018-12-02T14:03:11.212Z,5.27
2018-12-02T14:05:44.997Z,4.90
2018-12-02T14:08:13.478Z,4.17
2018-12-02T14:10:41.890Z,5.50
2018-12-02T14:13:15.613Z,5.07
2018-12-02T14:15:55.606Z,5.60
2018-12-02T14:18:30.481Z,7.33
2018-12-02T14:20:58.805Z,7.87
2018-12-02T14:23:27.036Z,10.23
2018-12-02T14:25:57.165Z,5.87
2018-12-02T14:28:31.175Z,7.67
2018-12-02T14:30:59.466Z,8.07
2018-12-02T14:33:27.704Z,9.80
2018-12-02T14:35:56.012Z,9.67
2018-12-02T14:38:24.432Z,6.30
2018-12-02T14:40:53.612Z,6.87
2018-12-02T14:43:22.001Z,5.30
2018-12-02T14:45:50.296Z,6.00
2018-12-02T14:48:18.662Z,5.17
2018-12-02T14:50:47.016Z,5.77
2018-12-02T14:53:15.270Z,7.17
2018-12-02T14:55:43.778Z,8.20
2018-12-02T14:58:12.265Z,5.30
2018-12-02T15:00:40.482Z,7.70
2018-12-02T15:03:08.686Z,8.87
2018-12-02T15:05:37.012Z,6.50
2018-12-02T15:08:05.330Z,7.33
2018-12-02T15:10:33.529Z,6.33
2018-12-02T15:13:02.038Z,6.97
2018-12-02T15:15:30.209Z,7.60
2018-12-02T15:17:58.417Z,7.00
2018-12-02T15:20:26.929Z,9.13
2018-12-02T15:22:55.548Z,6.47
2018-12-02T15:25:23.725Z,6.43
2018-12-02T15:27:52.005Z,10.20
2018-12-02T15:30:20.364Z,6.70
2018-12-02T15:32:50.526Z,7.17
2018-12-02T15:35:18.978Z,7.47
2018-12-02T15:37:47.211Z,6.97
2018-12-02T15:40:17.480Z,4.40
2018-12-02T15:42:47.029Z,5.13
2018-12-02T15:45:15.973Z,5.47
2018-12-02T15:47:44.266Z,5.23
2018-12-02T15:50:16.463Z,6.87
2018-12-02T15:52:45.112Z,4.83
2018-12-02T15:55:15.965Z,5.00
2018-12-02T15:57:44.307Z,5.20
2018-12-02T16:00:15.144Z,3.47
2018-12-02T16:02:43.363Z,4.67
2018-12-02T16:05:11.737Z,5.27
2018-12-02T16:07:39.979Z,8.07
2018-12-02T16:10:10.574Z,7.33
2018-12-02T16:12:38.822Z,8.00
2018-12-02T16:15:12.353Z,5.40
2018-12-02T16:17:40.706Z,4.03
2018-12-02T16:20:13.334Z,3.03
2018-12-02T16:22:41.864Z,3.07
2018-12-02T16:25:11.106Z,5.57
2018-12-02T16:27:39.405Z,5.20
2018-12-02T16:30:16.177Z,12.20
2018-12-02T16:32:45.747Z,3.47
2018-12-02T16:35:14.792Z,3.20
2018-12-02T16:37:43.613Z,10.23
2018-12-02T16:40:17.019Z,4.67
2018-12-02T16:42:45.365Z,4.20
2018-12-02T16:45:14.969Z,4.03
2018-12-02T16:47:44.351Z,3.40
2018-12-02T16:50:15.403Z,4.10
2018-12-02T16:52:43.936Z,4.13
2018-12-02T16:55:14.258Z,6.37
2018-12-02T16:57:43.183Z,7.30
2018-12-02T17:00:15.350Z,4.87
2018-12-02T17:02:43.729Z,5.37
2018-12-02T17:05:12.314Z,4.53
2018-12-02T17:07:40.684Z,4.17
2018-12-02T17:10:10.479Z,7.03
2018-12-02T17:12:38.787Z,8.87
2018-12-02T17:15:15.730Z,9.67
2018-12-02T17:17:44.425Z,4.80
2018-12-02T17:20:15.404Z,6.70
2018-12-02T17:22:44.481Z,3.37
2018-12-02T17:25:13.622Z,8.33
2018-12-02T17:27:43.478Z,5.00
2018-12-02T17:30:44.894Z,4.37
2018-12-02T17:33:13.263Z,6.93
2018-12-02T17:35:41.520Z,4.37
2018-12-02T17:38:10.038Z,7.47
2018-12-02T17:40:38.305Z,6.60
2018-12-02T17:43:08.756Z,5.33
2018-12-02T17:45:37.000Z,6.93
2018-12-02T17:48:05.561Z,5.50
2018-12-02T17:50:33.822Z,5.53
2018-12-02T17:53:02.154Z,10.30
2018-12-02T17:55:30.467Z,5.60
2018-12-02T17:57:58.723Z,14.87
2018-12-02T18:00:28.839Z,9.67
2018-12-02T18:02:58.818Z,7.00
2018-12-02T18:05:29.876Z,9.70
2018-12-02T18:07:58.186Z,9.27
2018-12-02T18:10:26.847Z,7.93
2018-12-02T18:12:55.109Z,7.90
2018-12-02T18:15:23.398Z,6.50
2018-12-02T18:17:51.741Z,8.77
2018-12-02T18:20:19.978Z,8.77
2018-12-02T18:22:48.259Z,5.90
2018-12-02T18:25:17.686Z,6.07
2018-12-02T18:27:46.110Z,11.00
2018-12-02T18:30:19.614Z,6.93
2018-12-02T18:32:49.659Z,7.90
2018-12-02T18:35:24.556Z,7.13
2018-12-02T18:37:54.920Z,7.40
2018-12-02T18:40:23.261Z,8.93
2018-12-02T18:42:51.525Z,7.77
2018-12-02T18:45:19.864Z,8.53
2018-12-02T18:47:48.270Z,11.13
2018-12-02T18:50:17.115Z,8.97
2018-12-02T18:52:45.495Z,10.63
2018-12-02T18:55:13.847Z,10.23
2018-12-02T18:57:42.433Z,10.50
2018-12-02T19:00:19.234Z,10.07
2018-12-02T19:02:48.669Z,7.43
2018-12-02T19:05:16.973Z,7.27
2018-12-02T19:07:45.352Z,11.23
2018-12-02T19:10:17.525Z,6.43
2018-12-02T19:12:45.797Z,10.30
2018-12-02T19:15:15.037Z,7.53
2018-12-02T19:17:44.848Z,7.83
2018-12-02T19:20:29.238Z,10.47
2018-12-02T19:22:58.964Z,6.47
2018-12-02T19:25:28.347Z,6.57
2018-12-02T19:27:56.588Z,11.43
2018-12-02T19:30:24.865Z,9.47
2018-12-02T19:32:53.314Z,11.53
2018-12-02T19:35:25.135Z,11.93
2018-12-02T19:37:55.178Z,10.33
2018-12-02T19:40:23.438Z,10.53
2018-12-02T19:42:51.673Z,9.17
2018-12-02T19:45:20.705Z,9.67
2018-12-02T19:47:48.972Z,11.13
2018-12-02T19:50:18.306Z,10.23
2018-12-02T19:52:46.827Z,9.73
2018-12-02T19:55:15.133Z,10.23
2018-12-02T19:57:44.669Z,9.73
2018-12-02T20:00:20.322Z,11.27
2018-12-02T20:02:48.609Z,11.83
2018-12-02T20:05:16.884Z,14.77
2018-12-02T20:07:48.623Z,13.87
2018-12-02T20:10:18.207Z,13.37
2018-12-02T20:12:46.456Z,11.13
2018-12-02T20:15:15.701Z,13.40
2018-12-02T20:17:44.065Z,13.33
2018-12-02T20:20:24.620Z,15.37
2018-12-02T20:22:53.351Z,15.73
2018-12-02T20:25:23.075Z,16.93
2018-12-02T20:27:53.140Z,11.13
2018-12-02T20:30:22.066Z,12.50
2018-12-02T20:32:50.794Z,11.60
2018-12-02T20:35:19.076Z,13.37
2018-12-02T20:40:21.213Z,10.53
2018-12-02T20:42:50.170Z,16.03
2018-12-02T20:45:18.763Z,12.43
2018-12-02T20:47:47.158Z,15.37
2018-12-02T20:50:17.054Z,16.97
2018-12-02T20:52:45.669Z,12.93
2018-12-02T20:55:19.142Z,14.43
2018-12-02T20:57:47.870Z,14.23
2018-12-02T21:00:17.618Z,11.33
2018-12-02T21:02:48.577Z,14.00
2018-12-02T21:05:23.451Z,12.17
2018-12-02T21:07:51.678Z,10.23
2018-12-02T21:10:19.950Z,8.07
2018-12-02T21:12:48.194Z,10.17
2018-12-02T21:15:16.482Z,8.67
2018-12-02T21:17:44.780Z,8.70
2018-12-02T21:20:13.413Z,7.30
2018-12-02T21:22:41.666Z,6.97
2018-12-02T21:25:14.273Z,6.77
2018-12-02T21:27:42.614Z,6.50
2018-12-02T21:30:14.474Z,6.60
2018-12-02T21:32:42.678Z,12.40
2018-12-02T21:35:11.805Z,6.13
2018-12-02T21:37:40.205Z,7.43
2018-12-02T21:40:13.381Z,9.23
2018-12-02T21:42:41.625Z,7.27
2018-12-02T21:45:11.001Z,6.83
2018-12-02T21:47:40.671Z,5.87
2018-12-02T21:50:13.276Z,7.10
2018-12-02T21:52:41.760Z,5.33
2018-12-02T21:55:10.013Z,7.40
2018-12-02T21:57:38.239Z,8.40
2018-12-02T22:00:13.943Z,5.83
2018-12-02T22:02:42.480Z,8.30
2018-12-02T22:05:10.825Z,7.07
2018-12-02T22:07:39.195Z,6.80
2018-12-02T22:10:10.010Z,5.67
2018-12-02T22:12:39.225Z,6.77
2018-12-02T22:15:10.587Z,8.10
2018-12-02T22:17:39.923Z,9.03
2018-12-02T22:20:14.953Z,5.67
2018-12-02T22:22:43.233Z,6.47
2018-12-02T22:25:13.461Z,11.87
2018-12-02T22:27:42.467Z,8.87
2018-12-02T22:30:14.626Z,9.63
2018-12-02T22:32:42.849Z,9.43
2018-12-02T22:35:12.847Z,9.27
2018-12-02T22:37:41.142Z,13.07
2018-12-02T22:40:16.756Z,9.33
2018-12-02T22:42:45.055Z,13.40
2018-12-02T22:45:15.467Z,9.07
2018-12-02T22:47:43.746Z,10.83
2018-12-02T22:50:16.149Z,9.03
2018-12-02T22:52:45.509Z,10.90
2018-12-02T22:55:13.866Z,13.23
2018-12-02T22:57:42.147Z,11.23
2018-12-02T23:00:25.289Z,11.17
2018-12-02T23:02:59.522Z,13.03
2018-12-02T23:05:27.754Z,18.53
2018-12-02T23:07:56.021Z,17.30
2018-12-02T23:10:24.342Z,11.33
2018-12-02T23:12:52.891Z,10.90
2018-12-02T23:15:21.593Z,16.30
2018-12-02T23:17:49.884Z,13.13
2018-12-02T23:20:18.806Z,12.93
2018-12-02T23:22:47.065Z,14.30
2018-12-02T23:25:15.777Z,10.00
2018-12-02T23:27:44.164Z,11.13
2018-12-02T23:30:20.510Z,11.23
2018-12-02T23:32:48.966Z,16.50
2018-12-02T23:35:17.255Z,11.97
2018-12-02T23:37:45.633Z,11.67
2018-12-02T23:40:14.968Z,11.43
2018-12-02T23:42:43.183Z,12.17
2018-12-02T23:45:12.262Z,10.60
2018-12-02T23:47:40.703Z,10.33
2018-12-02T23:50:13.364Z,14.30
2018-12-02T23:52:41.609Z,12.17
2018-12-02T23:55:12.032Z,19.70
2018-12-02T23:57:40.362Z,8.97
