createdAt,value
2019-03-12T00:01:14.335Z,99512.66
2019-03-12T00:03:45.294Z,99515.42
2019-03-12T00:06:14.953Z,99518.78
2019-03-12T00:08:45.953Z,99520.72
2019-03-12T00:11:15.400Z,99532.02
2019-03-12T00:13:44.884Z,99540.38
2019-03-12T00:16:15.847Z,99548.73
2019-03-12T00:18:45.406Z,99552.59
2019-03-12T00:21:14.908Z,99555.80
2019-03-12T00:23:44.667Z,99554.98
2019-03-12T00:26:14.123Z,99554.06
2019-03-12T00:28:43.660Z,99561.97
2019-03-12T00:31:13.144Z,99572.09
2019-03-12T00:33:42.591Z,99572.84
2019-03-12T00:36:12.080Z,99567.81
2019-03-12T00:38:41.788Z,99570.02
2019-03-12T00:41:11.718Z,99567.98
2019-03-12T00:43:41.208Z,99571.67
2019-03-12T00:46:10.677Z,99576.63
2019-03-12T00:48:40.130Z,99572.83
2019-03-12T00:51:09.695Z,99581.47
2019-03-12T00:53:39.334Z,99581.40
2019-03-12T00:56:08.863Z,99590.70
2019-03-12T00:58:38.349Z,99576.72
2019-03-12T01:01:07.814Z,99597.23
2019-03-12T01:03:37.299Z,99597.56
2019-03-12T01:06:06.800Z,99591.81
2019-03-12T01:08:36.267Z,99578.62
2019-03-12T01:11:05.773Z,99578.96
2019-03-12T01:13:35.347Z,99573.81
2019-03-12T01:16:04.992Z,99578.47
2019-03-12T01:18:34.446Z,99571.06
2019-03-12T01:21:04.008Z,99572.63
2019-03-12T01:23:55.789Z,99579.77
2019-03-12T01:26:25.256Z,99583.17
2019-03-12T01:28:54.737Z,99585.97
2019-03-12T01:31:24.363Z,99582.59
2019-03-12T01:33:53.840Z,99594.06
2019-03-12T01:36:23.372Z,99597.01
2019-03-12T01:38:52.882Z,99595.40
2019-03-12T01:41:23.469Z,99604.37
2019-03-12T01:43:52.994Z,99608.53
2019-03-12T01:46:22.449Z,99600.73
2019-03-12T01:48:52.132Z,99607.55
2019-03-12T01:51:40.891Z,99610.81
2019-03-12T01:54:10.396Z,99609.64
2019-03-12T01:56:39.873Z,99605.78
2019-03-12T01:59:09.359Z,99606.66
2019-03-12T02:01:40.371Z,99594.34
2019-03-12T02:04:09.827Z,99597.17
2019-03-12T02:06:39.308Z,99589.95
2019-03-12T02:09:09.420Z,99590.22
2019-03-12T02:11:38.890Z,99595.66
2019-03-12T02:14:12.882Z,99586.03
2019-03-12T02:16:42.394Z,99586.36
2019-03-12T02:19:11.870Z,99578.04
2019-03-12T02:21:41.357Z,99578.56
2019-03-12T02:24:10.861Z,99579.98
2019-03-12T02:26:41.842Z,99580.52
2019-03-12T02:29:11.320Z,99581.41
2019-03-12T02:31:41.029Z,99580.20
2019-03-12T02:34:10.537Z,99582.17
2019-03-12T02:36:40.082Z,99589.98
2019-03-12T02:39:10.774Z,99588.94
2019-03-12T02:41:40.229Z,99590.27
2019-03-12T02:44:09.722Z,99586.87
2019-03-12T02:46:39.218Z,99588.95
2019-03-12T02:49:09.711Z,99591.71
2019-03-12T02:51:39.730Z,99582.61
2019-03-12T02:54:09.269Z,99579.08
2019-03-12T02:56:38.747Z,99577.13
2019-03-12T02:59:08.235Z,99581.36
2019-03-12T03:01:37.753Z,99587.09
2019-03-12T03:04:07.210Z,99579.42
2019-03-12T03:06:38.298Z,99581.31
2019-03-12T03:09:08.882Z,99575.05
2019-03-12T03:11:38.340Z,99572.23
2019-03-12T03:14:10.899Z,99576.67
2019-03-12T03:16:40.422Z,99570.09
2019-03-12T03:19:09.903Z,99560.95
2019-03-12T03:21:39.450Z,99559.77
2019-03-12T03:24:08.962Z,99557.32
2019-03-12T03:26:38.424Z,99547.45
2019-03-12T03:29:07.890Z,99552.33
2019-03-12T03:31:37.411Z,99544.20
2019-03-12T03:34:07.522Z,99547.12
2019-03-12T03:36:36.938Z,99545.64
2019-03-12T03:39:07.959Z,99549.66
2019-03-12T03:41:37.457Z,99547.38
2019-03-12T03:44:06.913Z,99538.87
2019-03-12T03:46:36.529Z,99543.22
2019-03-12T03:49:06.012Z,99533.63
2019-03-12T03:51:35.551Z,99529.93
2019-03-12T03:54:05.162Z,99530.82
2019-03-12T03:56:34.638Z,99533.14
2019-03-12T03:59:04.171Z,99528.27
2019-03-12T04:01:53.020Z,99397.33
2019-03-12T04:04:22.492Z,99533.16
2019-03-12T04:06:51.961Z,99532.03
2019-03-12T04:09:21.444Z,99533.20
2019-03-12T04:11:50.913Z,99520.59
2019-03-12T04:14:20.406Z,99515.17
2019-03-12T04:16:49.923Z,99508.59
2019-03-12T04:19:19.381Z,99504.84
2019-03-12T04:21:48.975Z,99500.53
2019-03-12T04:24:18.501Z,99502.27
2019-03-12T04:26:49.600Z,99502.28
2019-03-12T04:29:19.097Z,99497.13
2019-03-12T04:31:48.835Z,99504.30
2019-03-12T04:34:18.622Z,99497.45
2019-03-12T04:36:48.149Z,99499.84
2019-03-12T04:39:17.722Z,99503.81
2019-03-12T04:41:47.163Z,99498.72
2019-03-12T04:44:16.644Z,99490.63
2019-03-12T04:46:46.331Z,99485.54
2019-03-12T04:49:15.817Z,99486.18
2019-03-12T04:51:45.294Z,99496.68
2019-03-12T04:54:14.814Z,99492.56
2019-03-12T04:56:44.300Z,99483.88
2019-03-12T04:59:13.764Z,99488.81
2019-03-12T05:01:46.371Z,99491.50
2019-03-12T05:04:35.132Z,99488.38
2019-03-12T05:07:04.795Z,99484.41
2019-03-12T05:09:34.243Z,99482.27
2019-03-12T05:12:08.023Z,99479.97
2019-03-12T05:14:35.209Z,99478.80
2019-03-12T05:17:07.133Z,99472.80
2019-03-12T05:19:38.625Z,99470.53
2019-03-12T05:22:08.129Z,99473.30
2019-03-12T05:24:37.586Z,99468.84
2019-03-12T05:27:07.146Z,99470.77
2019-03-12T05:29:36.630Z,99470.44
2019-03-12T05:32:05.947Z,99467.23
2019-03-12T05:34:36.397Z,99470.30
2019-03-12T05:37:06.295Z,99462.36
2019-03-12T05:39:35.756Z,99458.58
2019-03-12T05:42:06.961Z,99458.02
2019-03-12T05:44:36.733Z,99460.96
2019-03-12T05:47:25.572Z,99456.89
2019-03-12T05:49:55.076Z,99452.23
2019-03-12T05:52:24.536Z,99457.20
2019-03-12T05:54:54.017Z,99455.84
2019-03-12T05:57:23.528Z,99455.80
2019-03-12T05:59:53.072Z,99449.86
2019-03-12T06:02:24.236Z,99449.57
2019-03-12T06:04:53.806Z,99442.78
2019-03-12T06:07:23.281Z,99432.30
2019-03-12T06:09:52.781Z,99426.02
2019-03-12T06:12:22.255Z,99427.67
2019-03-12T06:14:51.757Z,99429.19
2019-03-12T06:17:21.211Z,99420.63
2019-03-12T06:19:50.872Z,99422.61
2019-03-12T06:22:22.553Z,99426.34
2019-03-12T06:24:51.563Z,99428.23
2019-03-12T06:27:21.068Z,99423.05
2019-03-12T06:29:50.555Z,99416.63
2019-03-12T06:32:21.636Z,99414.93
2019-03-12T06:34:52.998Z,99408.77
2019-03-12T06:37:24.094Z,99404.65
2019-03-12T06:39:55.187Z,99399.22
2019-03-12T06:42:26.313Z,99398.84
2019-03-12T06:44:57.415Z,99394.58
2019-03-12T06:47:28.497Z,99391.04
2019-03-12T06:49:59.594Z,99379.93
2019-03-12T06:52:50.000Z,99365.88
2019-03-12T06:55:21.110Z,99356.73
2019-03-12T06:57:56.744Z,99349.64
2019-03-12T07:00:27.882Z,99339.88
2019-03-12T07:03:18.339Z,99341.52
2019-03-12T07:05:49.437Z,99334.27
2019-03-12T07:08:20.537Z,99330.81
2019-03-12T07:10:51.629Z,99328.07
2019-03-12T07:13:22.725Z,99329.58
2019-03-12T07:15:53.801Z,99327.27
2019-03-12T07:18:44.227Z,99334.17
2019-03-12T07:21:15.370Z,99319.91
2019-03-12T07:23:46.519Z,99313.78
2019-03-12T07:26:17.969Z,99306.44
2019-03-12T07:28:50.708Z,99301.22
2019-03-12T07:31:24.912Z,99294.95
2019-03-12T07:33:56.554Z,99278.16
2019-03-12T07:36:27.826Z,99276.09
2019-03-12T07:38:58.965Z,99274.56
2019-03-12T07:41:32.410Z,99285.07
2019-03-12T07:44:04.490Z,99279.85
2019-03-12T07:46:54.902Z,99265.92
2019-03-12T07:49:26.026Z,99259.51
2019-03-12T07:51:57.108Z,99252.14
2019-03-12T07:54:28.209Z,99248.20
2019-03-12T07:56:59.366Z,99247.23
2019-03-12T07:59:49.916Z,99240.80
2019-03-12T08:02:21.046Z,99241.88
2019-03-12T08:04:52.135Z,99230.80
2019-03-12T08:07:23.346Z,99230.28
2019-03-12T08:09:54.469Z,99225.45
2019-03-12T08:12:25.834Z,99210.94
2019-03-12T08:14:56.906Z,99207.55
2019-03-12T08:17:28.062Z,99202.31
2019-03-12T08:19:59.152Z,99200.41
2019-03-12T08:22:30.300Z,99192.54
2019-03-12T08:25:01.885Z,99187.43
2019-03-12T08:27:32.965Z,99188.14
2019-03-12T08:30:04.084Z,99178.18
2019-03-12T08:32:54.516Z,99172.84
2019-03-12T08:35:25.587Z,99165.99
2019-03-12T08:37:56.697Z,99174.21
2019-03-12T08:40:29.352Z,99168.38
2019-03-12T08:43:00.454Z,99167.31
2019-03-12T08:45:31.553Z,99157.42
2019-03-12T08:48:02.632Z,99160.35
2019-03-12T08:50:34.346Z,99154.34
2019-03-12T08:53:06.942Z,99150.36
2019-03-12T08:55:38.107Z,99133.88
2019-03-12T08:58:09.238Z,99130.67
2019-03-12T09:00:40.339Z,99119.00
2019-03-12T09:03:11.531Z,99126.50
2019-03-12T09:05:42.644Z,99120.25
2019-03-12T09:08:13.750Z,99107.51
2019-03-12T09:10:44.869Z,99110.18
2019-03-12T09:13:15.984Z,99096.52
2019-03-12T09:15:56.402Z,99092.40
2019-03-12T09:18:30.588Z,99083.06
2019-03-12T09:21:02.136Z,99077.94
2019-03-12T09:23:34.432Z,99071.03
2019-03-12T09:26:24.859Z,99063.41
2019-03-12T09:28:56.341Z,99057.65
2019-03-12T09:31:27.418Z,99051.29
2019-03-12T09:36:35.267Z,99044.97
2019-03-12T09:39:07.823Z,99028.13
2019-03-12T09:41:38.964Z,99024.18
2019-03-12T09:44:10.043Z,99020.56
2019-03-12T09:46:41.363Z,99010.88
2019-03-12T09:49:31.753Z,99014.98
2019-03-12T09:52:02.904Z,99025.40
2019-03-12T09:54:33.971Z,99024.92
2019-03-12T09:57:05.100Z,99028.66
2019-03-12T09:59:55.582Z,99030.84
2019-03-12T10:02:27.119Z,99011.30
2019-03-12T10:04:58.282Z,99014.48
2019-03-12T10:07:30.952Z,99000.89
2019-03-12T10:10:02.045Z,99009.42
2019-03-12T10:12:33.109Z,99006.96
2019-03-12T10:15:04.248Z,98990.09
2019-03-12T10:17:35.319Z,98992.77
2019-03-12T10:20:25.727Z,98997.98
2019-03-12T10:22:56.855Z,98994.28
2019-03-12T10:25:27.942Z,98997.88
2019-03-12T10:27:59.112Z,98987.50
2019-03-12T10:30:30.210Z,98967.58
2019-03-12T10:35:48.032Z,98947.28
2019-03-12T10:38:23.676Z,98938.62
2019-03-12T10:40:54.769Z,98926.84
2019-03-12T10:46:16.191Z,98915.38
2019-03-12T10:48:45.657Z,98921.03
2019-03-12T10:51:15.132Z,98922.08
2019-03-12T10:53:44.702Z,98911.41
2019-03-12T10:56:14.381Z,98890.09
2019-03-12T10:58:43.869Z,98898.02
2019-03-12T11:01:14.380Z,98887.34
2019-03-12T11:03:43.929Z,98905.04
2019-03-12T11:06:13.729Z,98891.52
2019-03-12T11:08:43.306Z,98867.55
2019-03-12T11:11:13.029Z,98876.96
2019-03-12T11:13:43.353Z,98868.66
2019-03-12T11:16:12.950Z,98871.11
2019-03-12T11:18:42.261Z,98853.77
2019-03-12T11:21:11.741Z,98857.25
2019-03-12T11:23:41.262Z,98848.77
2019-03-12T11:26:10.896Z,98839.98
2019-03-12T11:28:40.369Z,98836.42
2019-03-12T11:31:10.156Z,98825.64
2019-03-12T11:33:39.794Z,98817.97
2019-03-12T11:36:09.520Z,98814.53
2019-03-12T11:38:39.006Z,98808.89
2019-03-12T11:41:08.725Z,98801.09
2019-03-12T11:43:38.253Z,98784.78
2019-03-12T11:46:07.663Z,98781.84
2019-03-12T11:48:37.129Z,98776.17
2019-03-12T11:51:06.680Z,98763.80
2019-03-12T11:53:55.581Z,98647.97
2019-03-12T11:56:25.066Z,98758.74
2019-03-12T11:58:54.556Z,98737.48
2019-03-12T12:01:24.056Z,98735.30
2019-03-12T12:03:53.545Z,98721.36
2019-03-12T12:06:23.403Z,98711.14
2019-03-12T12:08:54.081Z,98700.07
2019-03-12T12:11:23.538Z,98708.48
2019-03-12T12:13:53.035Z,98688.93
2019-03-12T12:16:22.626Z,98671.52
2019-03-12T12:18:52.133Z,98677.78
2019-03-12T12:21:21.616Z,98685.11
2019-03-12T12:23:51.123Z,98668.11
2019-03-12T12:26:20.637Z,98653.02
2019-03-12T12:28:50.111Z,98656.79
2019-03-12T12:31:19.604Z,98652.34
2019-03-12T12:33:49.104Z,98643.65
2019-03-12T12:36:18.596Z,98628.58
2019-03-12T12:38:48.128Z,98629.23
2019-03-12T12:41:17.594Z,98623.11
2019-03-12T12:43:47.375Z,98632.51
2019-03-12T12:46:17.133Z,98616.86
2019-03-12T12:48:46.644Z,98606.70
2019-03-12T12:51:16.168Z,98593.24
2019-03-12T12:53:45.675Z,98578.04
2019-03-12T12:56:15.199Z,98571.26
2019-03-12T12:58:44.719Z,98566.55
2019-03-12T13:01:14.315Z,98554.98
2019-03-12T13:03:43.818Z,98538.94
2019-03-12T13:06:13.424Z,98531.16
2019-03-12T13:08:43.182Z,98527.36
2019-03-12T13:11:12.848Z,98533.00
2019-03-12T13:13:42.324Z,98508.19
2019-03-12T13:16:24.097Z,98514.07
2019-03-12T13:18:43.131Z,98489.16
2019-03-12T13:21:12.630Z,98497.38
2019-03-12T13:23:42.209Z,98483.79
2019-03-12T13:26:11.609Z,98480.91
2019-03-12T13:28:41.046Z,98479.44
2019-03-12T13:31:10.805Z,98475.86
2019-03-12T13:33:40.296Z,98464.08
2019-03-12T13:36:11.732Z,98451.28
2019-03-12T13:38:46.796Z,98448.89
2019-03-12T13:41:12.596Z,98444.50
2019-03-12T13:43:42.698Z,98426.92
2019-03-12T13:46:12.423Z,98422.87
2019-03-12T13:48:41.910Z,98408.91
2019-03-12T13:51:11.554Z,98408.84
2019-03-12T13:53:41.087Z,98405.45
2019-03-12T13:56:10.664Z,98389.50
2019-03-12T13:58:40.127Z,98403.85
2019-03-12T14:01:09.709Z,98384.27
2019-03-12T14:03:39.312Z,98382.92
2019-03-12T14:06:10.310Z,98387.07
2019-03-12T14:08:39.879Z,98384.01
2019-03-12T14:11:09.573Z,98370.58
2019-03-12T14:13:39.072Z,98377.28
2019-03-12T14:16:08.599Z,98364.07
2019-03-12T14:18:57.348Z,98243.00
2019-03-12T14:21:26.966Z,98355.09
2019-03-12T14:24:00.558Z,98347.36
2019-03-12T14:26:30.356Z,98340.55
2019-03-12T14:28:59.957Z,98340.16
2019-03-12T14:31:29.564Z,98328.62
2019-03-12T14:33:59.193Z,98327.03
2019-03-12T14:36:28.784Z,98317.64
2019-03-12T14:38:58.291Z,98320.03
2019-03-12T14:41:27.777Z,98315.34
2019-03-12T14:43:57.383Z,98302.63
2019-03-12T14:46:27.114Z,98292.88
2019-03-12T14:48:57.111Z,98274.09
2019-03-12T14:51:31.182Z,98258.50
2019-03-12T14:54:21.513Z,98250.67
2019-03-12T14:56:51.070Z,98244.84
2019-03-12T14:59:20.733Z,98234.47
2019-03-12T15:01:50.541Z,98225.59
2019-03-12T15:04:20.100Z,98212.73
2019-03-12T15:06:49.573Z,98217.48
2019-03-12T15:09:20.588Z,98204.39
2019-03-12T15:12:11.838Z,98206.91
2019-03-12T15:14:40.686Z,98191.47
2019-03-12T15:17:10.161Z,98185.31
2019-03-12T15:19:39.702Z,98171.71
2019-03-12T15:22:09.237Z,98164.61
2019-03-12T15:24:38.869Z,98159.39
2019-03-12T15:27:09.824Z,98151.30
2019-03-12T15:29:39.345Z,98141.51
2019-03-12T15:32:10.341Z,98136.81
2019-03-12T15:34:39.875Z,98132.75
2019-03-12T15:37:09.356Z,98126.98
2019-03-12T15:39:38.816Z,98123.20
2019-03-12T15:42:08.656Z,98114.05
2019-03-12T15:44:38.141Z,98108.86
2019-03-12T15:47:08.799Z,98091.88
2019-03-12T15:49:43.045Z,98083.04
2019-03-12T15:52:09.649Z,98083.78
2019-03-12T15:54:39.099Z,98061.62
2019-03-12T15:57:08.606Z,98053.44
2019-03-12T15:59:38.099Z,98036.48
2019-03-12T16:02:07.557Z,98032.92
2019-03-12T16:04:56.349Z,98030.28
2019-03-12T16:07:25.816Z,98013.75
2019-03-12T16:09:55.301Z,98006.13
2019-03-12T16:12:25.038Z,97992.53
2019-03-12T16:15:15.678Z,97985.30
2019-03-12T16:17:45.183Z,97973.09
2019-03-12T16:20:17.889Z,97968.80
2019-03-12T16:23:06.858Z,97962.47
2019-03-12T16:25:36.311Z,97952.14
2019-03-12T16:28:05.773Z,97941.84
2019-03-12T16:30:35.293Z,97941.67
2019-03-12T16:33:04.786Z,97919.38
2019-03-12T16:35:34.281Z,97919.27
2019-03-12T16:38:06.795Z,97919.23
2019-03-12T16:40:34.997Z,97909.05
2019-03-12T16:43:04.739Z,97894.42
2019-03-12T16:45:34.444Z,97894.69
2019-03-12T16:48:04.167Z,97879.14
2019-03-12T16:50:36.640Z,97881.22
2019-03-12T16:53:06.135Z,97876.59
2019-03-12T16:55:35.663Z,97870.55
2019-03-12T16:58:05.218Z,97855.64
2019-03-12T17:00:34.885Z,97855.63
2019-03-12T17:03:05.278Z,97840.93
2019-03-12T17:05:34.757Z,97835.37
2019-03-12T17:08:06.145Z,97822.44
2019-03-12T17:10:35.645Z,97811.20
2019-03-12T17:13:05.142Z,97797.89
2019-03-12T17:15:34.647Z,97801.03
2019-03-12T17:18:04.196Z,97787.87
2019-03-12T17:20:33.672Z,97785.09
2019-03-12T17:23:03.180Z,97785.25
2019-03-12T17:25:32.697Z,97783.27
2019-03-12T17:28:02.149Z,97782.13
2019-03-12T17:30:31.657Z,97774.38
2019-03-12T17:33:01.152Z,97773.20
2019-03-12T17:35:34.826Z,97766.42
2019-03-12T17:38:04.733Z,97767.39
2019-03-12T17:40:34.217Z,97775.19
2019-03-12T17:43:03.716Z,97761.75
2019-03-12T17:45:33.228Z,97761.16
2019-03-12T17:48:04.773Z,97752.05
2019-03-12T17:50:34.287Z,97756.59
2019-03-12T17:53:03.880Z,97752.70
2019-03-12T17:55:33.402Z,97751.44
2019-03-12T17:58:02.876Z,97738.89
2019-03-12T18:00:35.506Z,97727.15
2019-03-12T18:03:05.149Z,97712.73
2019-03-12T18:05:34.682Z,97706.30
2019-03-12T18:08:04.445Z,97701.80
2019-03-12T18:10:33.896Z,97698.50
2019-03-12T18:13:03.447Z,97711.89
2019-03-12T18:15:32.998Z,97706.46
2019-03-12T18:18:02.520Z,97697.61
2019-03-12T18:20:32.034Z,97694.68
2019-03-12T18:23:01.531Z,97689.78
2019-03-12T18:25:35.291Z,97677.97
2019-03-12T18:28:05.449Z,97677.97
2019-03-12T18:30:34.996Z,97675.95
2019-03-12T18:33:04.823Z,97677.94
2019-03-12T18:35:34.278Z,97672.57
2019-03-12T18:38:03.879Z,97674.44
2019-03-12T18:40:33.434Z,97668.65
2019-03-12T18:43:02.926Z,97663.99
2019-03-12T18:45:35.812Z,97664.19
2019-03-12T18:48:05.801Z,97640.81
2019-03-12T18:50:36.629Z,97632.77
2019-03-12T18:53:06.225Z,97634.00
2019-03-12T18:55:40.597Z,97622.11
2019-03-12T18:58:11.713Z,97615.20
2019-03-12T19:00:48.748Z,97604.70
2019-03-12T19:03:17.297Z,97597.70
2019-03-12T19:05:46.873Z,97599.34
2019-03-12T19:08:16.333Z,97583.13
2019-03-12T19:10:45.803Z,97584.77
2019-03-12T19:13:34.619Z,97585.56
2019-03-12T19:16:04.248Z,97580.25
2019-03-12T19:18:35.316Z,97572.56
2019-03-12T19:21:09.125Z,97581.09
2019-03-12T19:23:38.610Z,97567.91
2019-03-12T19:26:08.805Z,97563.02
2019-03-12T19:28:38.316Z,97573.06
2019-03-12T19:31:09.411Z,97561.24
2019-03-12T19:33:38.865Z,97564.69
2019-03-12T19:36:08.433Z,97551.84
2019-03-12T19:38:37.888Z,97552.52
2019-03-12T19:41:07.516Z,97545.34
2019-03-12T19:43:37.084Z,97538.20
2019-03-12T19:46:08.232Z,97538.57
2019-03-12T19:48:37.753Z,97533.19
2019-03-12T19:51:07.359Z,97516.59
2019-03-12T19:53:36.826Z,97502.62
2019-03-12T19:56:09.234Z,97487.11
2019-03-12T19:58:38.781Z,97490.08
2019-03-12T20:01:09.189Z,97473.80
2019-03-12T20:03:58.006Z,97466.30
2019-03-12T20:06:29.097Z,97453.58
2019-03-12T20:08:58.626Z,97446.44
2019-03-12T20:11:33.045Z,97459.77
2019-03-12T20:14:07.407Z,97444.31
2019-03-12T20:19:20.780Z,97427.41
2019-03-12T20:22:12.610Z,97431.31
2019-03-12T20:24:46.637Z,97418.77
2019-03-12T20:27:20.637Z,97426.44
2019-03-12T20:29:54.693Z,97420.41
2019-03-12T20:32:28.856Z,97406.90
2019-03-12T20:35:05.263Z,97407.06
2019-03-12T20:37:39.007Z,97396.78
2019-03-12T20:40:13.034Z,97393.52
2019-03-12T20:42:47.421Z,97398.23
2019-03-12T20:47:58.181Z,97387.13
2019-03-12T20:50:32.543Z,97387.10
2019-03-12T20:53:06.793Z,97383.53
2019-03-12T20:58:37.981Z,97397.05
2019-03-12T21:01:29.766Z,97385.98
2019-03-12T21:04:03.867Z,97394.83
2019-03-12T21:06:37.910Z,97384.11
2019-03-12T21:09:11.955Z,97387.48
2019-03-12T21:12:04.992Z,97373.93
2019-03-12T21:14:39.690Z,97366.98
2019-03-12T21:17:31.484Z,97358.66
2019-03-12T21:20:08.431Z,97351.05
2019-03-12T21:22:41.910Z,97358.38
2019-03-12T21:25:15.946Z,97354.14
2019-03-12T21:27:49.955Z,97351.34
2019-03-12T21:30:23.971Z,97360.92
2019-03-12T21:32:53.638Z,97342.89
2019-03-12T21:35:42.420Z,97357.17
2019-03-12T21:38:11.871Z,97344.52
2019-03-12T21:40:41.472Z,97363.16
2019-03-12T21:43:10.988Z,97352.65
2019-03-12T21:45:40.721Z,97351.99
2019-03-12T21:48:10.176Z,97362.23
2019-03-12T21:50:39.832Z,97358.81
2019-03-12T21:53:09.415Z,97371.98
2019-03-12T21:55:38.871Z,97360.34
2019-03-12T21:58:08.554Z,97363.93
2019-03-12T22:00:38.022Z,97353.84
2019-03-12T22:03:07.528Z,97361.23
2019-03-12T22:05:37.085Z,97350.17
2019-03-12T22:08:06.572Z,97354.42
2019-03-12T22:10:36.492Z,97352.97
2019-03-12T22:13:06.039Z,97373.30
2019-03-12T22:15:35.494Z,97377.21
2019-03-12T22:18:05.287Z,97370.07
2019-03-12T22:20:34.788Z,97388.45
2019-03-12T22:23:05.887Z,97374.14
2019-03-12T22:25:35.522Z,97413.54
2019-03-12T22:28:05.105Z,97402.78
2019-03-12T22:30:34.559Z,97411.07
2019-03-12T22:33:04.055Z,97450.28
2019-03-12T22:35:33.566Z,97469.75
2019-03-12T22:38:05.682Z,97486.47
2019-03-12T22:40:35.132Z,97491.21
2019-03-12T22:43:04.558Z,97490.12
2019-03-12T22:45:34.017Z,97528.80
2019-03-12T22:48:03.485Z,97535.12
2019-03-12T22:50:33.279Z,97577.33
2019-03-12T22:53:02.767Z,97554.69
2019-03-12T22:55:32.321Z,97557.69
2019-03-12T22:58:01.791Z,97579.57
2019-03-12T23:00:33.056Z,97577.96
2019-03-12T23:03:02.688Z,97582.66
2019-03-12T23:05:32.427Z,97596.24
2019-03-12T23:08:01.920Z,97607.09
2019-03-12T23:10:33.089Z,97615.00
2019-03-12T23:13:02.694Z,97631.80
2019-03-12T23:15:32.154Z,97629.17
2019-03-12T23:18:01.637Z,97668.13
2019-03-12T23:20:31.132Z,97652.78
2019-03-12T23:23:00.672Z,97666.39
2019-03-12T23:25:30.306Z,97682.50
2019-03-12T23:28:00.049Z,97680.14
2019-03-12T23:30:29.634Z,97687.72
2019-03-12T23:32:59.499Z,97710.53
2019-03-12T23:35:28.983Z,97724.11
2019-03-12T23:37:58.659Z,97732.91
2019-03-12T23:40:28.116Z,97732.75
2019-03-12T23:42:59.286Z,97747.59
2019-03-12T23:45:28.846Z,97747.64
2019-03-12T23:47:58.371Z,97757.73
2019-03-12T23:50:28.643Z,97765.22
2019-03-12T23:52:58.171Z,97746.15
2019-03-12T23:55:27.963Z,97773.88
2019-03-12T23:57:57.625Z,97778.58
