createdAt,value
2022-12-13T00:01:53.068Z,1.70
2022-12-13T00:04:25.875Z,1.60
2022-12-13T00:06:58.238Z,1.80
2022-12-13T00:09:30.600Z,3.28
2022-12-13T00:12:03.846Z,1.90
2022-12-13T00:14:36.375Z,1.48
2022-12-13T00:17:09.055Z,2.47
2022-12-13T00:19:41.440Z,2.08
2022-12-13T00:22:14.252Z,1.92
2022-12-13T00:24:46.598Z,1.02
2022-12-13T00:27:19.630Z,1.70
2022-12-13T00:29:52.603Z,1.27
2022-12-13T00:32:24.954Z,2.55
2022-12-13T00:34:57.289Z,1.83
2022-12-13T00:37:29.643Z,2.03
2022-12-13T00:40:02.344Z,1.55
2022-12-13T00:42:35.564Z,1.92
2022-12-13T00:45:09.298Z,2.28
2022-12-13T00:47:41.656Z,1.88
2022-12-13T00:50:14.018Z,1.60
2022-12-13T00:52:46.356Z,2.55
2022-12-13T00:55:18.914Z,2.55
2022-12-13T00:57:52.041Z,1.77
2022-12-13T01:00:25.291Z,2.30
2022-12-13T01:02:57.648Z,2.72
2022-12-13T01:06:04.170Z,2.75
2022-12-13T01:08:22.548Z,2.58
2022-12-13T01:10:54.932Z,2.15
2022-12-13T01:13:27.932Z,6.28
2022-12-13T01:16:02.061Z,15.73
2022-12-13T01:18:34.874Z,7.32
2022-12-13T01:21:10.640Z,2.65
2022-12-13T01:23:43.592Z,5.72
2022-12-13T01:26:18.197Z,3.42
2022-12-13T01:28:51.287Z,4.47
2022-12-13T01:31:24.327Z,2.83
2022-12-13T01:33:57.165Z,2.50
2022-12-13T01:36:29.518Z,2.83
2022-12-13T01:39:02.749Z,2.90
2022-12-13T01:41:49.185Z,3.38
2022-12-13T01:45:02.094Z,2.20
2022-12-13T01:47:40.705Z,1.63
2022-12-13T01:50:16.846Z,2.30
2022-12-13T01:52:49.678Z,2.55
2022-12-13T01:55:27.680Z,2.03
2022-12-13T01:58:01.855Z,2.08
2022-12-13T02:00:35.894Z,1.90
2022-12-13T02:03:09.237Z,1.90
2022-12-13T02:06:01.154Z,2.05
2022-12-13T02:11:09.345Z,1.30
2022-12-13T02:13:44.065Z,2.53
2022-12-13T02:16:30.004Z,2.42
2022-12-13T02:19:42.900Z,2.15
2022-12-13T02:22:32.694Z,2.33
2022-12-13T02:25:36.326Z,1.88
2022-12-13T02:28:32.283Z,2.17
2022-12-13T02:31:10.437Z,2.58
2022-12-13T02:33:50.863Z,1.65
2022-12-13T02:36:29.568Z,2.60
2022-12-13T02:39:13.104Z,2.15
2022-12-13T02:41:49.634Z,1.50
2022-12-13T02:44:26.355Z,2.55
2022-12-13T02:47:02.960Z,2.70
2022-12-13T02:49:40.784Z,3.20
2022-12-13T02:52:22.541Z,2.60
2022-12-13T02:54:55.465Z,2.22
2022-12-13T02:57:30.398Z,3.30
2022-12-13T03:00:06.627Z,2.08
2022-12-13T03:02:48.691Z,2.15
2022-12-13T03:05:46.317Z,2.67
2022-12-13T03:08:23.798Z,2.05
2022-12-13T03:11:04.960Z,3.25
2022-12-13T03:13:48.603Z,2.70
2022-12-13T03:16:28.885Z,3.47
2022-12-13T03:19:04.988Z,2.85
2022-12-13T03:21:45.588Z,3.90
2022-12-13T03:24:21.353Z,3.90
2022-12-13T03:26:53.743Z,3.28
2022-12-13T03:29:27.550Z,3.70
2022-12-13T03:31:59.984Z,3.35
2022-12-13T03:34:44.922Z,3.08
2022-12-13T03:37:18.571Z,3.88
2022-12-13T03:39:51.093Z,3.25
2022-12-13T03:42:23.528Z,3.53
2022-12-13T03:44:55.904Z,2.92
2022-12-13T03:47:28.275Z,2.97
2022-12-13T03:50:25.842Z,4.32
2022-12-13T03:52:58.906Z,4.25
2022-12-13T03:55:31.293Z,6.75
2022-12-13T03:58:07.882Z,7.05
2022-12-13T04:00:40.545Z,5.00
2022-12-13T04:03:12.959Z,6.15
2022-12-13T04:05:45.998Z,3.95
2022-12-13T04:08:22.012Z,5.70
2022-12-13T04:10:54.907Z,7.18
2022-12-13T04:13:32.527Z,5.28
2022-12-13T04:16:05.569Z,4.88
2022-12-13T04:18:37.976Z,4.57
2022-12-13T04:21:11.021Z,3.35
2022-12-13T04:23:43.405Z,4.22
2022-12-13T04:26:15.786Z,4.95
2022-12-13T04:28:52.680Z,4.85
2022-12-13T04:31:27.050Z,6.17
2022-12-13T04:33:59.429Z,3.67
2022-12-13T04:36:32.964Z,4.55
2022-12-13T04:39:21.872Z,4.13
2022-12-13T04:41:54.846Z,3.28
2022-12-13T04:44:29.736Z,4.13
2022-12-13T04:47:04.164Z,4.28
2022-12-13T04:49:36.518Z,4.78
2022-12-13T04:52:10.603Z,4.53
2022-12-13T04:54:42.952Z,5.63
2022-12-13T04:57:15.328Z,3.50
2022-12-13T04:59:47.698Z,4.40
2022-12-13T05:02:23.735Z,3.50
2022-12-13T05:04:56.520Z,4.63
2022-12-13T05:07:29.540Z,3.30
2022-12-13T05:10:01.884Z,3.40
2022-12-13T05:12:34.292Z,2.60
2022-12-13T05:15:07.501Z,3.13
2022-12-13T05:17:39.858Z,4.03
2022-12-13T05:20:12.235Z,4.32
2022-12-13T05:22:45.293Z,2.70
2022-12-13T05:25:17.844Z,4.25
2022-12-13T05:27:50.434Z,6.05
2022-12-13T05:30:29.450Z,4.75
2022-12-13T05:33:01.938Z,5.40
2022-12-13T05:35:34.325Z,4.38
2022-12-13T05:38:07.328Z,4.78
2022-12-13T05:40:40.158Z,5.40
2022-12-13T05:43:21.732Z,7.30
2022-12-13T05:45:54.958Z,7.00
2022-12-13T05:48:27.360Z,8.35
2022-12-13T05:51:09.744Z,6.25
2022-12-13T05:53:47.323Z,6.18
2022-12-13T05:56:22.825Z,3.10
2022-12-13T05:58:56.099Z,4.00
2022-12-13T06:01:28.493Z,3.53
2022-12-13T06:04:00.896Z,3.78
2022-12-13T06:06:33.219Z,3.67
2022-12-13T06:09:07.062Z,3.80
2022-12-13T06:11:43.335Z,3.38
2022-12-13T06:14:22.516Z,2.75
2022-12-13T06:16:55.430Z,2.25
2022-12-13T06:19:27.857Z,1.60
2022-12-13T06:22:00.244Z,2.72
2022-12-13T06:24:33.403Z,2.58
2022-12-13T06:27:05.827Z,5.13
2022-12-13T06:29:38.545Z,4.93
2022-12-13T06:32:11.093Z,4.05
2022-12-13T06:34:43.680Z,5.60
2022-12-13T06:37:16.043Z,3.78
2022-12-13T06:39:50.035Z,4.10
2022-12-13T06:42:22.739Z,4.65
2022-12-13T06:44:55.844Z,4.88
2022-12-13T06:47:32.080Z,6.40
2022-12-13T06:50:06.169Z,5.45
2022-12-13T06:52:38.596Z,5.47
2022-12-13T06:55:12.068Z,5.95
2022-12-13T06:57:44.381Z,4.53
2022-12-13T07:00:21.757Z,4.38
2022-12-13T07:02:55.989Z,3.47
2022-12-13T07:05:28.428Z,2.83
2022-12-13T07:08:00.832Z,2.67
2022-12-13T07:10:34.018Z,2.58
2022-12-13T07:13:06.357Z,1.67
2022-12-13T07:15:39.556Z,2.55
2022-12-13T07:18:11.923Z,2.17
2022-12-13T07:20:44.693Z,2.58
2022-12-13T07:23:17.183Z,2.38
2022-12-13T07:25:57.574Z,3.10
2022-12-13T07:28:32.493Z,2.17
2022-12-13T07:31:07.538Z,5.22
2022-12-13T07:33:39.990Z,5.95
2022-12-13T07:36:14.062Z,4.22
2022-12-13T07:38:50.715Z,6.05
2022-12-13T07:41:25.297Z,7.85
2022-12-13T07:43:59.702Z,4.88
2022-12-13T07:46:33.954Z,3.53
2022-12-13T07:49:06.580Z,3.78
2022-12-13T07:51:38.950Z,2.95
2022-12-13T07:54:11.419Z,3.42
2022-12-13T07:56:44.638Z,2.95
2022-12-13T07:59:28.888Z,2.70
2022-12-13T08:02:01.764Z,3.83
2022-12-13T08:04:38.175Z,2.25
2022-12-13T08:07:11.245Z,1.92
2022-12-13T08:09:46.796Z,2.13
2022-12-13T08:12:24.163Z,1.58
2022-12-13T08:14:56.515Z,1.77
2022-12-13T08:17:28.901Z,1.02
2022-12-13T08:20:01.268Z,1.83
2022-12-13T08:22:36.236Z,1.70
2022-12-13T08:25:09.713Z,0.65
2022-12-13T08:27:42.931Z,0.60
2022-12-13T08:30:22.825Z,1.23
2022-12-13T08:32:56.012Z,2.08
2022-12-13T08:35:33.614Z,1.80
2022-12-13T08:38:06.711Z,1.67
2022-12-13T08:40:39.083Z,1.88
2022-12-13T08:43:12.078Z,1.58
2022-12-13T08:45:44.436Z,2.00
2022-12-13T08:48:16.786Z,1.33
2022-12-13T08:50:49.161Z,2.47
2022-12-13T08:53:28.131Z,1.35
2022-12-13T08:56:03.385Z,0.85
2022-12-13T08:58:37.179Z,1.58
2022-12-13T09:01:09.934Z,1.25
2022-12-13T09:03:42.361Z,1.35
2022-12-13T09:06:16.281Z,1.00
2022-12-13T09:08:51.860Z,1.42
2022-12-13T09:11:34.777Z,1.02
2022-12-13T09:14:13.941Z,0.65
2022-12-13T09:16:50.607Z,1.38
2022-12-13T09:19:26.716Z,1.73
2022-12-13T09:22:02.593Z,1.13
2022-12-13T09:24:36.484Z,1.70
2022-12-13T09:27:10.532Z,1.60
2022-12-13T09:30:01.316Z,1.60
2022-12-13T09:32:34.135Z,1.38
2022-12-13T09:35:07.524Z,1.55
2022-12-13T09:37:45.550Z,1.77
2022-12-13T09:40:25.885Z,1.77
2022-12-13T09:43:12.304Z,1.88
2022-12-13T09:45:47.842Z,1.70
2022-12-13T09:48:23.205Z,2.08
2022-12-13T09:51:16.636Z,0.90
2022-12-13T09:53:51.171Z,2.03
2022-12-13T09:56:24.429Z,2.08
2022-12-13T09:58:57.093Z,1.80
2022-12-13T10:01:30.227Z,2.03
2022-12-13T10:04:02.632Z,2.33
2022-12-13T10:06:37.170Z,0.93
2022-12-13T10:09:12.537Z,1.27
2022-12-13T10:11:50.763Z,1.98
2022-12-13T10:14:30.792Z,2.05
2022-12-13T10:17:08.233Z,1.52
2022-12-13T10:19:43.913Z,1.55
2022-12-13T10:22:18.094Z,2.03
2022-12-13T10:24:52.430Z,1.58
2022-12-13T10:27:29.150Z,1.67
2022-12-13T10:30:05.483Z,1.35
2022-12-13T10:32:53.285Z,1.00
2022-12-13T10:35:27.895Z,1.42
2022-12-13T10:38:02.130Z,1.55
2022-12-13T10:40:36.780Z,1.20
2022-12-13T10:43:13.916Z,1.40
2022-12-13T10:45:58.798Z,2.50
2022-12-13T10:48:38.853Z,0.98
2022-12-13T10:51:14.688Z,1.38
2022-12-13T10:53:50.501Z,1.52
2022-12-13T10:56:34.457Z,1.40
2022-12-13T10:59:17.073Z,1.70
2022-12-13T11:01:50.103Z,1.08
2022-12-13T11:04:28.192Z,1.60
2022-12-13T11:07:20.402Z,1.77
2022-12-13T11:09:53.170Z,2.22
2022-12-13T11:12:27.255Z,1.25
2022-12-13T11:15:02.585Z,2.03
2022-12-13T11:17:47.494Z,1.02
2022-12-13T11:20:24.357Z,1.80
2022-12-13T11:23:02.501Z,1.63
2022-12-13T11:25:40.353Z,1.50
2022-12-13T11:28:28.020Z,1.52
2022-12-13T11:31:10.826Z,2.30
2022-12-13T11:33:54.478Z,1.42
2022-12-13T11:36:38.301Z,1.77
2022-12-13T11:39:19.514Z,1.67
2022-12-13T11:41:56.136Z,1.95
2022-12-13T11:44:45.910Z,1.75
2022-12-13T11:47:24.611Z,2.22
2022-12-13T11:49:58.399Z,1.60
2022-12-13T11:52:36.405Z,1.40
2022-12-13T11:55:16.313Z,2.42
2022-12-13T11:57:56.748Z,1.80
2022-12-13T12:00:35.348Z,1.90
2022-12-13T12:03:18.970Z,2.40
2022-12-13T12:05:56.163Z,2.22
2022-12-13T12:08:35.228Z,2.42
2022-12-13T12:11:16.555Z,1.90
2022-12-13T12:13:53.709Z,2.50
2022-12-13T12:16:35.572Z,1.83
2022-12-13T12:19:13.456Z,1.92
2022-12-13T12:22:16.598Z,2.42
2022-12-13T12:25:03.277Z,1.77
2022-12-13T12:27:45.226Z,2.33
2022-12-13T12:30:23.585Z,1.85
2022-12-13T12:33:08.536Z,1.92
2022-12-13T12:35:56.021Z,1.55
2022-12-13T12:39:06.922Z,2.33
2022-12-13T12:41:52.370Z,2.38
2022-12-13T12:44:36.829Z,1.60
2022-12-13T12:47:54.588Z,2.03
2022-12-13T12:50:36.347Z,1.80
2022-12-13T12:53:28.656Z,2.35
2022-12-13T12:56:22.588Z,1.73
2022-12-13T12:59:07.058Z,1.85
2022-12-13T13:01:52.875Z,2.10
2022-12-13T13:04:32.738Z,2.13
2022-12-13T13:07:22.626Z,2.03
2022-12-13T13:09:57.518Z,2.42
2022-12-13T13:12:36.959Z,2.72
2022-12-13T13:15:53.137Z,1.73
2022-12-13T13:18:49.490Z,2.97
2022-12-13T13:21:43.495Z,4.80
2022-12-13T13:24:24.750Z,4.13
2022-12-13T13:26:59.025Z,3.47
2022-12-13T13:29:35.460Z,4.32
2022-12-13T13:32:28.798Z,7.88
2022-12-13T13:35:52.802Z,6.32
2022-12-13T13:38:53.079Z,3.08
2022-12-13T13:42:07.135Z,3.60
2022-12-13T13:44:55.705Z,3.83
2022-12-13T13:47:38.688Z,3.80
2022-12-13T13:50:42.109Z,3.58
2022-12-13T13:53:45.902Z,3.35
2022-12-13T13:56:41.673Z,3.42
2022-12-13T13:59:55.195Z,4.70
2022-12-13T14:02:58.670Z,6.38
2022-12-13T14:06:24.810Z,7.05
2022-12-13T14:09:21.077Z,6.57
2022-12-13T14:12:25.418Z,6.00
2022-12-13T14:15:36.137Z,2.83
2022-12-13T14:18:50.870Z,1.85
2022-12-13T14:21:33.029Z,2.78
2022-12-13T14:24:20.787Z,2.95
2022-12-13T14:27:08.295Z,2.42
2022-12-13T14:29:48.195Z,2.63
2022-12-13T14:32:26.223Z,2.78
2022-12-13T14:35:26.212Z,2.97
2022-12-13T14:37:58.417Z,2.47
2022-12-13T14:40:32.457Z,2.65
2022-12-13T14:43:04.851Z,3.22
2022-12-13T14:45:38.505Z,3.90
2022-12-13T14:48:15.435Z,5.07
2022-12-13T14:50:50.805Z,4.68
2022-12-13T14:53:27.199Z,4.35
2022-12-13T14:56:06.416Z,3.40
2022-12-13T14:58:39.411Z,5.13
2022-12-13T15:01:29.228Z,5.20
2022-12-13T15:04:19.739Z,3.60
2022-12-13T15:07:02.849Z,5.82
2022-12-13T15:09:38.012Z,3.28
2022-12-13T15:12:15.263Z,4.50
2022-12-13T15:15:01.178Z,4.15
2022-12-13T15:17:35.321Z,2.80
2022-12-13T15:20:24.125Z,3.28
2022-12-13T15:23:05.741Z,1.05
2022-12-13T15:25:42.795Z,4.07
2022-12-13T15:28:21.677Z,2.38
2022-12-13T15:30:56.071Z,6.22
2022-12-13T15:33:35.252Z,5.93
2022-12-13T15:36:15.270Z,6.13
2022-12-13T15:39:00.118Z,5.18
2022-12-13T15:41:36.134Z,7.90
2022-12-13T15:44:19.210Z,6.70
2022-12-13T15:46:54.435Z,6.22
2022-12-13T15:49:32.145Z,6.00
2022-12-13T15:52:07.506Z,7.75
2022-12-13T15:54:40.838Z,8.75
2022-12-13T15:57:15.237Z,9.93
2022-12-13T15:59:47.851Z,6.63
2022-12-13T16:02:22.591Z,6.75
2022-12-13T16:05:04.862Z,7.20
2022-12-13T16:07:39.153Z,7.18
2022-12-13T16:10:18.413Z,5.63
2022-12-13T16:12:59.040Z,3.90
2022-12-13T16:15:48.114Z,4.40
2022-12-13T16:18:26.404Z,5.55
2022-12-13T16:20:59.672Z,4.05
2022-12-13T16:23:32.204Z,9.75
2022-12-13T16:26:08.900Z,17.90
2022-12-13T16:28:41.767Z,9.82
2022-12-13T16:31:16.750Z,11.07
2022-12-13T16:33:49.419Z,16.58
2022-12-13T16:36:21.741Z,12.00
2022-12-13T16:38:54.417Z,13.13
2022-12-13T16:41:27.671Z,9.98
2022-12-13T16:44:01.911Z,6.20
2022-12-13T16:47:12.189Z,5.30
2022-12-13T16:49:29.426Z,2.70
2022-12-13T16:52:02.354Z,3.63
2022-12-13T16:54:34.873Z,2.45
2022-12-13T16:57:08.973Z,2.80
2022-12-13T16:59:41.358Z,2.90
2022-12-13T17:02:17.391Z,4.63
2022-12-13T17:04:49.845Z,4.15
2022-12-13T17:07:22.880Z,4.43
2022-12-13T17:09:55.323Z,6.00
2022-12-13T17:12:28.431Z,11.73
2022-12-13T17:15:01.304Z,5.68
2022-12-13T17:17:33.731Z,3.00
2022-12-13T17:20:08.889Z,3.00
2022-12-13T17:22:41.941Z,2.88
2022-12-13T17:25:14.548Z,3.53
2022-12-13T17:27:47.724Z,4.88
2022-12-13T17:30:20.125Z,3.47
2022-12-13T17:32:52.534Z,5.45
2022-12-13T17:35:26.497Z,2.45
2022-12-13T17:37:58.914Z,1.95
2022-12-13T17:40:31.413Z,2.60
2022-12-13T17:43:04.731Z,1.88
2022-12-13T17:45:38.290Z,1.65
2022-12-13T17:48:10.697Z,2.10
2022-12-13T17:50:43.121Z,2.05
2022-12-13T17:53:15.518Z,1.92
2022-12-13T17:55:56.181Z,2.20
2022-12-13T17:58:31.507Z,3.17
2022-12-13T18:01:10.680Z,3.05
2022-12-13T18:03:44.153Z,2.38
2022-12-13T18:06:16.827Z,4.18
2022-12-13T18:08:50.264Z,4.32
2022-12-13T18:11:32.907Z,4.60
2022-12-13T18:14:07.687Z,5.75
2022-12-13T18:16:40.582Z,7.20
2022-12-13T18:19:14.078Z,5.78
2022-12-13T18:21:47.601Z,6.57
2022-12-13T18:24:20.229Z,5.75
2022-12-13T18:26:52.980Z,6.72
2022-12-13T18:29:26.863Z,6.22
2022-12-13T18:31:59.281Z,8.25
2022-12-13T18:34:31.697Z,9.40
2022-12-13T18:37:04.076Z,8.63
2022-12-13T18:39:36.447Z,8.00
2022-12-13T18:42:08.904Z,8.15
2022-12-13T18:44:41.953Z,8.55
2022-12-13T18:47:27.797Z,10.18
2022-12-13T18:50:00.213Z,6.40
2022-12-13T18:52:32.885Z,8.32
2022-12-13T18:55:06.185Z,9.00
2022-12-13T18:57:38.829Z,7.95
2022-12-13T19:00:12.941Z,8.23
2022-12-13T19:02:46.121Z,8.48
2022-12-13T19:05:18.682Z,8.48
2022-12-13T19:07:51.187Z,11.02
2022-12-13T19:10:23.740Z,9.65
2022-12-13T19:12:56.148Z,6.60
2022-12-13T19:15:29.516Z,6.25
2022-12-13T19:18:01.941Z,9.18
2022-12-13T19:20:34.580Z,10.57
2022-12-13T19:23:07.342Z,9.02
2022-12-13T19:25:40.201Z,8.18
2022-12-13T19:28:13.617Z,7.93
2022-12-13T19:30:47.026Z,7.57
2022-12-13T19:33:19.441Z,8.98
2022-12-13T19:35:51.830Z,9.35
2022-12-13T19:38:24.759Z,8.32
2022-12-13T19:40:57.336Z,9.82
2022-12-13T19:43:32.087Z,8.70
2022-12-13T19:46:05.400Z,8.63
2022-12-13T19:48:38.324Z,6.88
2022-12-13T19:51:10.937Z,9.55
2022-12-13T19:53:43.836Z,8.75
2022-12-13T19:56:19.885Z,9.00
2022-12-13T19:58:53.495Z,8.15
2022-12-13T20:01:26.696Z,7.47
2022-12-13T20:03:59.237Z,8.27
2022-12-13T20:06:31.702Z,8.65
2022-12-13T20:09:05.115Z,9.02
2022-12-13T20:11:37.758Z,9.82
2022-12-13T20:14:10.272Z,7.47
2022-12-13T20:16:43.386Z,9.50
2022-12-13T20:19:15.971Z,7.90
2022-12-13T20:21:52.312Z,7.95
2022-12-13T20:24:29.317Z,7.75
2022-12-13T20:27:01.752Z,6.20
2022-12-13T20:29:34.219Z,7.15
2022-12-13T20:32:07.297Z,7.65
2022-12-13T20:34:40.044Z,7.57
2022-12-13T20:37:12.806Z,8.52
2022-12-13T20:39:45.267Z,7.60
2022-12-13T20:42:17.732Z,8.32
2022-12-13T20:44:50.636Z,8.40
2022-12-13T20:47:23.856Z,8.02
2022-12-13T20:49:56.421Z,10.57
2022-12-13T20:52:28.812Z,9.27
2022-12-13T20:55:01.241Z,7.20
2022-12-13T20:57:33.637Z,7.15
2022-12-13T21:00:07.865Z,8.43
2022-12-13T21:02:40.920Z,8.27
2022-12-13T21:05:19.079Z,7.88
2022-12-13T21:10:43.428Z,7.18
2022-12-13T21:13:15.981Z,8.30
2022-12-13T21:15:48.712Z,6.05
2022-12-13T21:18:22.078Z,7.75
2022-12-13T21:20:56.643Z,7.82
2022-12-13T21:23:30.114Z,8.73
2022-12-13T21:26:03.989Z,8.40
2022-12-13T21:28:36.604Z,8.88
2022-12-13T21:31:11.436Z,8.90
2022-12-13T21:33:44.587Z,8.65
2022-12-13T21:36:19.056Z,8.70
2022-12-13T21:38:53.132Z,8.43
2022-12-13T21:41:26.665Z,6.90
2022-12-13T21:44:00.479Z,7.47
2022-12-13T21:47:10.285Z,7.18
2022-12-13T21:49:26.449Z,9.57
2022-12-13T21:51:58.958Z,10.95
2022-12-13T21:54:31.487Z,8.00
2022-12-13T21:57:22.335Z,7.28
2022-12-13T21:59:54.952Z,7.43
2022-12-13T22:02:29.164Z,8.57
2022-12-13T22:05:02.338Z,8.77
2022-12-13T22:07:34.822Z,8.80
2022-12-13T22:10:08.013Z,8.55
2022-12-13T22:12:41.469Z,6.63
2022-12-13T22:15:15.866Z,6.43
2022-12-13T22:17:48.501Z,7.20
2022-12-13T22:20:21.715Z,7.78
2022-12-13T22:22:54.222Z,6.78
2022-12-13T22:25:26.736Z,6.82
2022-12-13T22:27:59.570Z,5.47
2022-12-13T22:30:33.157Z,7.55
2022-12-13T22:33:05.575Z,6.47
2022-12-13T22:35:38.585Z,6.88
2022-12-13T22:38:11.009Z,6.82
2022-12-13T22:40:43.359Z,6.05
2022-12-13T22:43:20.411Z,8.07
2022-12-13T22:45:59.976Z,6.30
2022-12-13T22:48:32.645Z,5.25
2022-12-13T22:51:07.377Z,6.47
2022-12-13T22:53:43.883Z,6.07
2022-12-13T22:56:18.097Z,6.43
2022-12-13T22:58:53.250Z,12.30
2022-12-13T23:01:27.189Z,9.57
2022-12-13T23:04:00.094Z,8.07
2022-12-13T23:06:34.984Z,9.20
2022-12-13T23:09:10.212Z,6.78
2022-12-13T23:12:00.361Z,18.00
2022-12-13T23:14:34.081Z,7.20
2022-12-13T23:17:06.960Z,5.13
2022-12-13T23:19:50.903Z,8.55
2022-12-13T23:22:26.315Z,7.75
2022-12-13T23:24:58.717Z,8.15
2022-12-13T23:27:31.099Z,6.45
2022-12-13T23:30:04.043Z,5.90
2022-12-13T23:32:36.836Z,7.38
2022-12-13T23:35:11.807Z,11.60
2022-12-13T23:37:45.925Z,6.70
2022-12-13T23:40:20.909Z,7.93
2022-12-13T23:42:53.312Z,6.22
2022-12-13T23:45:26.122Z,8.38
2022-12-13T23:47:58.503Z,10.27
2022-12-13T23:50:30.888Z,7.65
2022-12-13T23:53:03.882Z,9.98
2022-12-13T23:55:36.475Z,7.65
2022-12-13T23:58:08.954Z,9.27
