createdAt,value
2018-06-12T00:00:08.364Z,0.00
2018-06-12T00:01:08.340Z,0.00
2018-06-12T00:02:08.270Z,0.00
2018-06-12T00:03:08.218Z,0.00
2018-06-12T00:04:08.175Z,0.00
2018-06-12T00:05:08.125Z,0.00
2018-06-12T00:06:08.099Z,0.00
2018-06-12T00:07:08.031Z,0.00
2018-06-12T00:08:07.982Z,0.00
2018-06-12T00:09:07.930Z,0.00
2018-06-12T00:10:07.887Z,0.00
2018-06-12T00:11:07.861Z,0.00
2018-06-12T00:12:07.797Z,0.00
2018-06-12T00:13:07.742Z,0.00
2018-06-12T00:14:07.700Z,0.00
2018-06-12T00:15:07.643Z,0.00
2018-06-12T00:16:07.616Z,0.00
2018-06-12T00:17:07.577Z,0.00
2018-06-12T00:18:07.506Z,0.00
2018-06-12T00:19:07.455Z,0.00
2018-06-12T00:20:07.405Z,0.00
2018-06-12T00:21:07.382Z,0.00
2018-06-12T00:22:07.312Z,0.00
2018-06-12T00:23:07.268Z,0.00
2018-06-12T00:24:07.215Z,0.00
2018-06-12T00:25:07.166Z,0.00
2018-06-12T00:26:07.143Z,0.00
2018-06-12T00:27:07.075Z,0.00
2018-06-12T00:28:07.024Z,0.00
2018-06-12T00:29:06.976Z,0.00
2018-06-12T00:30:06.929Z,0.00
2018-06-12T00:31:06.905Z,0.00
2018-06-12T00:32:06.842Z,0.00
2018-06-12T00:33:06.785Z,0.00
2018-06-12T00:34:06.743Z,0.00
2018-06-12T00:35:06.690Z,0.00
2018-06-12T00:36:06.664Z,0.00
2018-06-12T00:37:06.592Z,0.00
2018-06-12T00:38:06.545Z,0.00
2018-06-12T00:39:06.500Z,0.00
2018-06-12T00:40:06.448Z,0.00
2018-06-12T00:41:06.426Z,0.00
2018-06-12T00:42:06.357Z,0.00
2018-06-12T00:43:06.308Z,0.00
2018-06-12T00:44:06.265Z,0.00
2018-06-12T00:45:06.212Z,0.00
2018-06-12T00:46:06.187Z,0.00
2018-06-12T00:47:06.119Z,0.00
2018-06-12T00:48:06.065Z,0.00
2018-06-12T00:49:06.022Z,0.00
2018-06-12T00:50:05.971Z,0.00
2018-06-12T00:51:05.966Z,0.00
2018-06-12T00:52:05.878Z,0.00
2018-06-12T00:53:05.826Z,0.00
2018-06-12T00:54:05.781Z,0.00
2018-06-12T00:55:05.728Z,0.00
2018-06-12T00:56:05.682Z,0.00
2018-06-12T00:57:05.664Z,0.00
2018-06-12T00:58:05.588Z,0.00
2018-06-12T00:59:05.542Z,0.00
2018-06-12T01:00:05.490Z,0.00
2018-06-12T01:01:05.443Z,0.00
2018-06-12T01:02:05.422Z,0.00
2018-06-12T01:03:05.346Z,0.00
2018-06-12T01:04:05.300Z,0.00
2018-06-12T01:05:05.251Z,0.00
2018-06-12T01:06:05.201Z,0.00
2018-06-12T01:07:05.180Z,0.00
2018-06-12T01:08:05.109Z,0.00
2018-06-12T01:09:05.066Z,0.00
2018-06-12T01:10:05.012Z,0.00
2018-06-12T01:11:04.974Z,0.00
2018-06-12T01:12:04.935Z,0.00
2018-06-12T01:13:04.867Z,0.00
2018-06-12T01:14:04.829Z,0.00
2018-06-12T01:15:04.776Z,0.00
2018-06-12T01:16:04.738Z,0.00
2018-06-12T01:17:04.705Z,0.00
2018-06-12T01:18:04.630Z,0.00
2018-06-12T01:19:04.577Z,0.00
2018-06-12T01:20:04.535Z,0.00
2018-06-12T01:21:04.487Z,0.00
2018-06-12T01:22:04.462Z,0.00
2018-06-12T01:23:04.398Z,0.00
2018-06-12T01:24:04.340Z,0.00
2018-06-12T01:25:04.294Z,0.00
2018-06-12T01:26:04.247Z,0.00
2018-06-12T01:27:04.225Z,0.00
2018-06-12T01:28:04.151Z,0.00
2018-06-12T01:29:04.107Z,0.00
2018-06-12T01:30:04.056Z,0.00
2018-06-12T01:31:04.006Z,0.00
2018-06-12T01:32:03.987Z,0.00
2018-06-12T01:33:03.912Z,0.00
2018-06-12T01:34:03.862Z,0.00
2018-06-12T01:35:03.815Z,0.00
2018-06-12T01:36:03.773Z,0.00
2018-06-12T01:37:03.744Z,0.00
2018-06-12T01:38:03.674Z,0.00
2018-06-12T01:39:03.624Z,0.00
2018-06-12T01:40:03.574Z,0.00
2018-06-12T01:41:03.528Z,0.00
2018-06-12T01:42:03.507Z,0.00
2018-06-12T01:43:03.434Z,0.00
2018-06-12T01:44:03.386Z,0.00
2018-06-12T01:45:03.337Z,0.00
2018-06-12T01:46:03.285Z,0.00
2018-06-12T01:47:03.260Z,0.00
2018-06-12T01:48:03.190Z,0.00
2018-06-12T01:49:03.149Z,0.00
2018-06-12T01:50:03.100Z,0.00
2018-06-12T01:51:03.048Z,0.00
2018-06-12T01:52:03.023Z,0.00
2018-06-12T01:53:02.950Z,0.00
2018-06-12T01:54:02.908Z,0.00
2018-06-12T01:55:02.858Z,0.00
2018-06-12T01:56:02.811Z,0.00
2018-06-12T01:57:02.797Z,0.00
2018-06-12T01:58:02.715Z,0.00
2018-06-12T01:59:02.664Z,0.00
2018-06-12T02:00:02.615Z,0.00
2018-06-12T02:01:02.574Z,0.00
2018-06-12T02:02:02.521Z,0.00
2018-06-12T02:03:02.504Z,0.00
2018-06-12T02:04:02.430Z,0.00
2018-06-12T02:05:02.378Z,0.00
2018-06-12T02:06:02.333Z,0.00
2018-06-12T02:07:02.281Z,0.00
2018-06-12T02:08:02.257Z,0.00
2018-06-12T02:09:02.185Z,0.00
2018-06-12T02:10:02.138Z,0.00
2018-06-12T02:11:02.096Z,0.00
2018-06-12T02:12:02.047Z,0.00
2018-06-12T02:13:02.019Z,0.00
2018-06-12T02:14:01.970Z,0.00
2018-06-12T02:15:01.897Z,0.00
2018-06-12T02:16:01.850Z,0.00
2018-06-12T02:17:01.809Z,0.00
2018-06-12T02:18:01.783Z,0.00
2018-06-12T02:19:01.707Z,0.00
2018-06-12T02:20:01.658Z,0.00
2018-06-12T02:21:01.616Z,0.00
2018-06-12T02:22:01.562Z,0.00
2018-06-12T02:23:01.543Z,0.00
2018-06-12T02:24:01.474Z,0.00
2018-06-12T02:25:01.421Z,0.00
2018-06-12T02:26:01.379Z,0.00
2018-06-12T02:27:01.323Z,0.00
2018-06-12T02:28:01.307Z,0.00
2018-06-12T02:29:01.228Z,0.00
2018-06-12T02:30:01.183Z,0.00
2018-06-12T02:31:01.138Z,0.00
2018-06-12T02:32:01.090Z,0.00
2018-06-12T02:33:01.062Z,0.00
2018-06-12T02:34:00.987Z,0.00
2018-06-12T02:35:00.942Z,0.00
2018-06-12T02:36:00.898Z,0.00
2018-06-12T02:37:00.848Z,0.00
2018-06-12T02:38:00.827Z,0.00
2018-06-12T02:39:00.750Z,0.00
2018-06-12T02:40:00.701Z,0.00
2018-06-12T02:41:00.654Z,0.00
2018-06-12T02:42:00.611Z,0.00
2018-06-12T02:43:01.203Z,0.00
2018-06-12T02:44:00.509Z,0.00
2018-06-12T02:45:00.470Z,0.00
2018-06-12T02:46:00.416Z,0.00
2018-06-12T02:47:00.368Z,0.00
2018-06-12T02:48:00.341Z,0.00
2018-06-12T02:49:00.271Z,0.00
2018-06-12T02:50:00.225Z,0.00
2018-06-12T02:51:00.180Z,0.00
2018-06-12T02:52:00.137Z,0.00
2018-06-12T02:53:00.107Z,0.00
2018-06-12T02:54:00.034Z,0.00
2018-06-12T02:54:59.984Z,0.00
2018-06-12T02:55:59.938Z,0.00
2018-06-12T02:56:59.890Z,0.00
2018-06-12T02:57:59.868Z,0.00
2018-06-12T02:58:59.792Z,0.00
2018-06-12T02:59:59.749Z,0.00
2018-06-12T03:00:59.699Z,5.63
2018-06-12T03:01:59.649Z,5.63
2018-06-12T03:02:59.622Z,5.63
2018-06-12T03:03:59.559Z,5.63
2018-06-12T03:04:59.508Z,5.63
2018-06-12T03:05:59.459Z,5.63
2018-06-12T03:06:59.411Z,5.63
2018-06-12T03:07:59.386Z,5.63
2018-06-12T03:08:59.316Z,5.63
2018-06-12T03:09:59.268Z,5.63
2018-06-12T03:10:59.218Z,5.63
2018-06-12T03:11:59.171Z,5.63
2018-06-12T03:12:59.155Z,5.63
2018-06-12T03:13:59.075Z,5.63
2018-06-12T03:14:59.022Z,5.63
2018-06-12T03:15:58.987Z,5.63
2018-06-12T03:16:58.929Z,5.63
2018-06-12T03:17:58.907Z,5.63
2018-06-12T03:18:58.835Z,5.63
2018-06-12T03:19:58.787Z,5.63
2018-06-12T03:20:58.737Z,5.63
2018-06-12T03:21:58.686Z,5.63
2018-06-12T03:22:58.664Z,5.63
2018-06-12T03:23:58.595Z,5.63
2018-06-12T03:24:58.546Z,5.63
2018-06-12T03:25:58.500Z,5.63
2018-06-12T03:26:58.449Z,5.63
2018-06-12T03:27:58.428Z,11.25
2018-06-12T03:28:58.367Z,11.25
2018-06-12T03:29:58.304Z,11.25
2018-06-12T03:30:58.255Z,11.25
2018-06-12T03:31:58.211Z,11.25
2018-06-12T03:32:58.205Z,11.25
2018-06-12T03:33:58.114Z,11.25
2018-06-12T03:34:58.067Z,11.25
2018-06-12T03:35:58.023Z,11.25
2018-06-12T03:36:57.969Z,11.25
2018-06-12T03:37:57.922Z,11.25
2018-06-12T03:38:57.895Z,11.25
2018-06-12T03:39:57.831Z,11.25
2018-06-12T03:40:57.778Z,11.25
2018-06-12T03:41:57.730Z,11.25
2018-06-12T03:42:57.681Z,11.25
2018-06-12T03:43:57.656Z,16.88
2018-06-12T03:44:57.587Z,16.88
2018-06-12T03:45:57.536Z,16.88
2018-06-12T03:46:57.491Z,16.88
2018-06-12T03:47:57.439Z,16.88
2018-06-12T03:48:57.416Z,16.88
2018-06-12T03:49:57.353Z,16.88
2018-06-12T03:50:57.297Z,16.88
2018-06-12T03:51:57.248Z,16.88
2018-06-12T03:52:57.202Z,16.88
2018-06-12T03:53:57.176Z,22.50
2018-06-12T03:54:57.107Z,22.50
2018-06-12T03:55:57.056Z,22.50
2018-06-12T03:56:57.025Z,22.50
2018-06-12T03:57:56.965Z,22.50
2018-06-12T03:58:56.935Z,22.50
2018-06-12T03:59:56.870Z,22.50
2018-06-12T04:00:56.817Z,28.13
2018-06-12T04:01:56.793Z,28.13
2018-06-12T04:02:56.731Z,28.13
2018-06-12T04:03:56.699Z,28.13
2018-06-12T04:04:56.630Z,28.13
2018-06-12T04:05:56.579Z,33.75
2018-06-12T04:06:56.528Z,33.75
2018-06-12T04:07:56.481Z,39.38
2018-06-12T04:08:56.471Z,39.38
2018-06-12T04:09:56.394Z,39.38
2018-06-12T04:10:56.342Z,39.38
2018-06-12T04:11:56.297Z,39.38
2018-06-12T04:12:56.243Z,39.38
2018-06-12T04:13:56.219Z,39.38
2018-06-12T04:14:56.181Z,39.38
2018-06-12T04:15:56.097Z,45.00
2018-06-12T04:16:56.050Z,45.00
2018-06-12T04:17:56.005Z,50.63
2018-06-12T04:18:55.981Z,50.63
2018-06-12T04:19:55.909Z,50.63
2018-06-12T04:20:55.862Z,50.63
2018-06-12T04:21:55.811Z,50.63
2018-06-12T04:22:55.763Z,56.25
2018-06-12T04:23:55.741Z,56.25
2018-06-12T04:24:55.669Z,56.25
2018-06-12T04:25:55.621Z,61.88
2018-06-12T04:26:55.575Z,61.88
2018-06-12T04:27:55.526Z,61.88
2018-06-12T04:28:55.503Z,61.88
2018-06-12T04:29:55.431Z,67.50
2018-06-12T04:30:55.387Z,67.50
2018-06-12T04:31:55.337Z,73.13
2018-06-12T04:32:55.289Z,73.13
2018-06-12T04:33:55.264Z,78.75
2018-06-12T04:34:55.192Z,78.75
2018-06-12T04:35:55.151Z,78.75
2018-06-12T04:36:55.097Z,78.75
2018-06-12T04:37:55.050Z,78.75
2018-06-12T04:38:55.026Z,78.75
2018-06-12T04:39:54.959Z,78.75
2018-06-12T04:40:54.907Z,78.75
2018-06-12T04:41:54.859Z,84.38
2018-06-12T04:42:54.822Z,84.38
2018-06-12T04:43:54.789Z,90.00
2018-06-12T04:44:54.719Z,90.00
2018-06-12T04:45:54.667Z,95.63
2018-06-12T04:46:54.620Z,95.63
2018-06-12T04:47:54.590Z,95.63
2018-06-12T04:48:54.551Z,101.25
2018-06-12T04:49:54.479Z,101.25
2018-06-12T04:50:54.433Z,101.25
2018-06-12T04:51:54.384Z,101.25
2018-06-12T04:52:54.336Z,101.25
2018-06-12T04:53:54.314Z,106.88
2018-06-12T04:54:54.246Z,106.88
2018-06-12T04:55:54.195Z,112.50
2018-06-12T04:56:54.150Z,112.50
2018-06-12T04:57:54.101Z,118.13
2018-06-12T04:58:54.089Z,118.13
2018-06-12T04:59:54.004Z,118.13
2018-06-12T05:00:53.956Z,123.75
2018-06-12T05:01:53.911Z,123.75
2018-06-12T05:02:53.862Z,123.75
2018-06-12T05:03:53.813Z,129.38
2018-06-12T05:04:53.787Z,129.38
2018-06-12T05:05:53.724Z,135.00
2018-06-12T05:06:53.671Z,140.63
2018-06-12T05:07:53.625Z,146.25
2018-06-12T05:08:53.575Z,146.25
2018-06-12T05:09:53.550Z,146.25
2018-06-12T05:10:53.483Z,146.25
2018-06-12T05:11:53.440Z,151.88
2018-06-12T05:12:53.387Z,151.88
2018-06-12T05:13:53.335Z,163.13
2018-06-12T05:14:53.311Z,168.75
2018-06-12T05:15:53.243Z,174.38
2018-06-12T05:16:53.201Z,185.63
2018-06-12T05:17:53.148Z,196.88
2018-06-12T05:18:53.100Z,202.50
2018-06-12T05:19:53.104Z,219.38
2018-06-12T05:20:53.005Z,213.75
2018-06-12T05:21:52.962Z,219.38
2018-06-12T05:22:52.913Z,219.38
2018-06-12T05:23:52.866Z,315.00
2018-06-12T05:24:52.843Z,236.25
2018-06-12T05:25:52.770Z,241.88
2018-06-12T05:26:52.721Z,225.00
2018-06-12T05:27:52.679Z,230.63
2018-06-12T05:28:52.633Z,230.63
2018-06-12T05:29:52.607Z,292.50
2018-06-12T05:30:52.537Z,225.00
2018-06-12T05:31:52.492Z,225.00
2018-06-12T05:32:52.447Z,225.00
2018-06-12T05:33:52.395Z,213.75
2018-06-12T05:34:52.371Z,213.75
2018-06-12T05:35:52.298Z,213.75
2018-06-12T05:36:52.255Z,208.13
2018-06-12T05:37:52.208Z,196.88
2018-06-12T05:38:52.176Z,196.88
2018-06-12T05:39:52.136Z,196.88
2018-06-12T05:40:52.066Z,196.88
2018-06-12T05:41:52.019Z,202.50
2018-06-12T05:42:51.971Z,202.50
2018-06-12T05:43:51.925Z,202.50
2018-06-12T05:44:51.901Z,202.50
2018-06-12T05:45:51.835Z,202.50
2018-06-12T05:46:51.809Z,208.13
2018-06-12T05:47:51.738Z,219.38
2018-06-12T05:48:51.687Z,225.00
2018-06-12T05:49:51.667Z,225.00
2018-06-12T05:50:51.595Z,225.00
2018-06-12T05:51:51.546Z,225.00
2018-06-12T05:52:51.501Z,230.63
2018-06-12T05:53:51.456Z,241.88
2018-06-12T05:54:51.426Z,247.50
2018-06-12T05:55:51.364Z,247.50
2018-06-12T05:56:51.311Z,241.88
2018-06-12T05:57:51.267Z,241.88
2018-06-12T05:58:51.219Z,247.50
2018-06-12T05:59:51.194Z,241.88
2018-06-12T06:00:51.127Z,236.25
2018-06-12T06:01:51.078Z,230.63
2018-06-12T06:02:51.031Z,230.63
2018-06-12T06:03:50.987Z,236.25
2018-06-12T06:04:50.965Z,303.75
2018-06-12T06:05:50.891Z,410.63
2018-06-12T06:06:50.844Z,450.00
2018-06-12T06:07:50.796Z,444.38
2018-06-12T06:08:50.749Z,360.00
2018-06-12T06:09:50.742Z,382.50
2018-06-12T06:10:50.653Z,478.13
2018-06-12T06:11:50.606Z,506.25
2018-06-12T06:12:50.563Z,360.00
2018-06-12T06:13:50.513Z,393.75
2018-06-12T06:14:50.490Z,399.38
2018-06-12T06:15:50.423Z,472.50
2018-06-12T06:16:50.375Z,410.63
2018-06-12T06:17:50.325Z,343.13
2018-06-12T06:18:50.279Z,348.75
2018-06-12T06:19:50.255Z,360.00
2018-06-12T06:20:50.195Z,399.38
2018-06-12T06:21:50.143Z,331.88
2018-06-12T06:22:50.098Z,320.63
2018-06-12T06:23:50.050Z,309.38
2018-06-12T06:24:50.026Z,303.75
2018-06-12T06:25:49.963Z,281.25
2018-06-12T06:26:49.910Z,270.00
2018-06-12T06:27:49.863Z,264.38
2018-06-12T06:28:49.819Z,253.13
2018-06-12T06:29:49.810Z,236.25
2018-06-12T06:30:49.723Z,241.88
2018-06-12T06:31:49.680Z,225.00
2018-06-12T06:32:49.635Z,196.88
2018-06-12T06:33:49.587Z,191.25
2018-06-12T06:34:49.540Z,174.38
2018-06-12T06:35:49.519Z,191.25
2018-06-12T06:36:49.445Z,185.63
2018-06-12T06:37:49.401Z,174.38
2018-06-12T06:38:49.353Z,180.00
2018-06-12T06:39:49.309Z,185.63
2018-06-12T06:40:49.281Z,185.63
2018-06-12T06:41:49.216Z,174.38
2018-06-12T06:42:49.176Z,180.00
2018-06-12T06:43:49.120Z,180.00
2018-06-12T06:44:49.075Z,163.13
2018-06-12T06:45:49.054Z,168.75
2018-06-12T06:46:48.981Z,163.13
2018-06-12T06:47:48.941Z,168.75
2018-06-12T06:48:48.890Z,174.38
2018-06-12T06:49:48.842Z,157.50
2018-06-12T06:50:48.819Z,180.00
2018-06-12T06:51:48.750Z,180.00
2018-06-12T06:52:48.704Z,191.25
2018-06-12T06:53:48.656Z,168.75
2018-06-12T06:54:48.610Z,168.75
2018-06-12T06:55:48.587Z,185.63
2018-06-12T06:56:48.518Z,208.13
2018-06-12T06:57:48.465Z,241.88
2018-06-12T06:58:48.479Z,286.88
2018-06-12T06:59:48.374Z,264.38
2018-06-12T07:00:48.350Z,219.38
2018-06-12T07:01:48.279Z,196.88
2018-06-12T07:02:48.233Z,168.75
2018-06-12T07:03:48.190Z,168.75
2018-06-12T07:04:48.139Z,168.75
2018-06-12T07:05:48.117Z,196.88
2018-06-12T07:06:48.051Z,202.50
2018-06-12T07:07:47.998Z,191.25
2018-06-12T07:08:47.955Z,180.00
2018-06-12T07:09:47.905Z,174.38
2018-06-12T07:10:47.891Z,180.00
2018-06-12T07:11:47.808Z,202.50
2018-06-12T07:12:47.762Z,213.75
2018-06-12T07:13:47.714Z,230.63
2018-06-12T07:14:47.669Z,241.88
2018-06-12T07:15:47.642Z,264.38
2018-06-12T07:16:47.577Z,275.63
2018-06-12T07:17:47.527Z,264.38
2018-06-12T07:18:47.481Z,241.88
2018-06-12T07:19:47.435Z,270.00
2018-06-12T07:20:47.409Z,286.88
2018-06-12T07:21:47.339Z,303.75
2018-06-12T07:22:47.294Z,292.50
2018-06-12T07:23:47.736Z,298.13
2018-06-12T07:24:47.200Z,337.50
2018-06-12T07:25:47.184Z,410.63
2018-06-12T07:26:47.114Z,405.00
2018-06-12T07:27:47.058Z,382.50
2018-06-12T07:28:47.015Z,388.13
2018-06-12T07:29:46.963Z,405.00
2018-06-12T07:30:46.948Z,427.50
2018-06-12T07:31:46.874Z,455.63
2018-06-12T07:32:46.828Z,483.75
2018-06-12T07:33:46.781Z,495.00
2018-06-12T07:34:46.734Z,495.00
2018-06-12T07:35:46.713Z,590.63
2018-06-12T07:36:46.640Z,551.25
2018-06-12T07:37:46.635Z,506.25
2018-06-12T07:38:46.551Z,489.38
2018-06-12T07:39:46.503Z,478.13
2018-06-12T07:40:46.455Z,466.88
2018-06-12T07:41:46.433Z,466.88
2018-06-12T07:42:46.362Z,472.50
2018-06-12T07:43:46.315Z,495.00
2018-06-12T07:44:46.272Z,500.63
2018-06-12T07:45:46.221Z,517.50
2018-06-12T07:46:46.202Z,506.25
2018-06-12T07:47:46.126Z,511.88
2018-06-12T07:48:46.092Z,506.25
2018-06-12T07:49:46.043Z,511.88
2018-06-12T07:50:45.992Z,517.50
2018-06-12T07:51:45.978Z,506.25
2018-06-12T07:52:45.896Z,489.38
2018-06-12T07:53:45.858Z,495.00
2018-06-12T07:54:45.804Z,478.13
2018-06-12T07:55:45.766Z,472.50
2018-06-12T07:56:45.738Z,455.63
2018-06-12T07:57:45.672Z,450.00
2018-06-12T07:58:45.625Z,433.13
2018-06-12T07:59:45.578Z,427.50
2018-06-12T08:00:45.535Z,433.13
2018-06-12T08:01:45.510Z,444.38
2018-06-12T08:02:45.437Z,450.00
2018-06-12T08:03:45.393Z,450.00
2018-06-12T08:04:45.350Z,444.38
2018-06-12T08:05:45.303Z,489.38
2018-06-12T08:06:45.286Z,506.25
2018-06-12T08:07:45.215Z,495.00
2018-06-12T08:08:45.163Z,495.00
2018-06-12T08:09:45.125Z,495.00
2018-06-12T08:10:45.073Z,523.13
2018-06-12T08:11:45.049Z,551.25
2018-06-12T08:12:45.054Z,562.50
2018-06-12T08:13:44.938Z,568.13
2018-06-12T08:14:44.889Z,540.00
2018-06-12T08:15:44.844Z,551.25
2018-06-12T08:16:44.825Z,573.75
2018-06-12T08:17:44.761Z,573.75
2018-06-12T08:18:44.708Z,551.25
2018-06-12T08:19:44.665Z,540.00
2018-06-12T08:20:44.616Z,585.00
2018-06-12T08:21:44.594Z,601.88
2018-06-12T08:22:44.529Z,613.13
2018-06-12T08:23:44.481Z,607.50
2018-06-12T08:24:44.435Z,579.38
2018-06-12T08:25:44.386Z,590.63
2018-06-12T08:26:44.366Z,579.38
2018-06-12T08:27:44.295Z,517.50
2018-06-12T08:28:44.251Z,421.88
2018-06-12T08:29:44.260Z,427.50
2018-06-12T08:30:44.159Z,478.13
2018-06-12T08:31:44.137Z,511.88
2018-06-12T08:32:44.069Z,500.63
2018-06-12T08:33:44.022Z,478.13
2018-06-12T08:34:43.979Z,461.25
2018-06-12T08:35:43.934Z,483.75
2018-06-12T08:36:43.911Z,517.50
2018-06-12T08:37:43.841Z,517.50
2018-06-12T08:38:43.798Z,540.00
2018-06-12T08:39:43.754Z,545.63
2018-06-12T08:40:43.712Z,540.00
2018-06-12T08:41:43.690Z,528.75
2018-06-12T08:42:43.616Z,450.00
2018-06-12T08:43:43.591Z,427.50
2018-06-12T08:44:43.526Z,472.50
2018-06-12T08:45:43.483Z,500.63
2018-06-12T08:46:43.457Z,511.88
2018-06-12T08:47:43.388Z,523.13
2018-06-12T08:48:43.342Z,523.13
2018-06-12T08:49:51.390Z,506.25
2018-06-12T08:50:43.251Z,489.38
2018-06-12T08:51:43.228Z,461.25
2018-06-12T08:52:43.158Z,472.50
2018-06-12T08:53:43.113Z,511.88
2018-06-12T08:54:43.072Z,573.75
2018-06-12T08:55:43.022Z,528.75
2018-06-12T08:56:43.001Z,517.50
2018-06-12T08:57:42.932Z,556.88
2018-06-12T08:58:42.886Z,585.00
2018-06-12T08:59:42.842Z,601.88
2018-06-12T09:00:42.797Z,573.75
2018-06-12T09:01:42.770Z,551.25
2018-06-12T09:02:42.718Z,551.25
2018-06-12T09:03:42.661Z,489.38
2018-06-12T09:04:42.612Z,376.88
2018-06-12T09:05:42.577Z,337.50
2018-06-12T09:06:42.545Z,326.25
2018-06-12T09:07:42.477Z,309.38
2018-06-12T09:08:42.434Z,320.63
2018-06-12T09:09:42.387Z,360.00
2018-06-12T09:10:42.344Z,388.13
2018-06-12T09:11:42.325Z,405.00
2018-06-12T09:12:42.254Z,421.88
2018-06-12T09:13:42.205Z,438.75
2018-06-12T09:14:42.160Z,438.75
2018-06-12T09:15:42.117Z,393.75
2018-06-12T09:16:42.070Z,360.00
2018-06-12T09:17:42.049Z,348.75
2018-06-12T09:18:41.976Z,343.13
2018-06-12T09:19:41.929Z,331.88
2018-06-12T09:20:41.887Z,331.88
2018-06-12T09:21:41.844Z,320.63
2018-06-12T09:22:41.826Z,309.38
2018-06-12T09:23:41.757Z,320.63
2018-06-12T09:24:41.711Z,360.00
2018-06-12T09:25:41.659Z,461.25
2018-06-12T09:26:41.612Z,472.50
2018-06-12T09:27:41.589Z,534.38
2018-06-12T09:28:41.528Z,596.25
2018-06-12T09:29:41.475Z,635.63
2018-06-12T09:30:41.428Z,652.50
2018-06-12T09:31:41.390Z,652.50
2018-06-12T09:32:41.364Z,652.50
2018-06-12T09:33:41.292Z,646.88
2018-06-12T09:34:41.252Z,641.25
2018-06-12T09:35:41.199Z,630.00
2018-06-12T09:36:41.156Z,607.50
2018-06-12T09:37:41.135Z,568.13
2018-06-12T09:38:41.064Z,523.13
2018-06-12T09:39:41.019Z,506.25
2018-06-12T09:40:40.971Z,545.63
2018-06-12T09:41:40.931Z,590.63
2018-06-12T09:42:40.915Z,618.75
2018-06-12T09:43:40.840Z,635.63
2018-06-12T09:44:40.792Z,624.38
2018-06-12T09:45:40.744Z,658.13
2018-06-12T09:46:40.700Z,731.25
2018-06-12T09:47:40.678Z,680.63
2018-06-12T09:48:40.609Z,742.50
2018-06-12T09:49:40.566Z,765.00
2018-06-12T09:50:40.517Z,714.38
2018-06-12T09:51:40.473Z,596.25
2018-06-12T09:52:40.469Z,568.13
2018-06-12T09:53:40.385Z,545.63
2018-06-12T09:54:40.340Z,551.25
2018-06-12T09:55:40.291Z,579.38
2018-06-12T09:56:40.247Z,585.00
2018-06-12T09:57:40.236Z,652.50
2018-06-12T09:58:40.160Z,630.00
2018-06-12T09:59:40.128Z,641.25
2018-06-12T10:00:40.072Z,585.00
2018-06-12T10:01:40.025Z,551.25
2018-06-12T10:02:40.005Z,585.00
2018-06-12T10:03:39.939Z,663.75
2018-06-12T10:04:39.894Z,680.63
2018-06-12T10:05:39.849Z,703.13
2018-06-12T10:06:39.802Z,686.25
2018-06-12T10:07:39.784Z,736.88
2018-06-12T10:08:39.715Z,714.38
2018-06-12T10:09:39.672Z,669.38
2018-06-12T10:10:39.623Z,680.63
2018-06-12T10:11:39.585Z,703.13
2018-06-12T10:12:39.560Z,748.13
2018-06-12T10:13:39.495Z,720.00
2018-06-12T10:14:39.452Z,686.25
2018-06-12T10:15:39.407Z,573.75
2018-06-12T10:16:39.359Z,489.38
2018-06-12T10:17:39.344Z,506.25
2018-06-12T10:18:39.270Z,506.25
2018-06-12T10:19:39.233Z,489.38
2018-06-12T10:20:39.189Z,511.88
2018-06-12T10:21:39.144Z,573.75
2018-06-12T10:22:39.117Z,579.38
2018-06-12T10:23:39.053Z,720.00
2018-06-12T10:24:39.009Z,686.25
2018-06-12T10:25:38.969Z,742.50
2018-06-12T10:26:38.919Z,714.38
2018-06-12T10:27:38.901Z,697.50
2018-06-12T10:28:38.829Z,641.25
2018-06-12T10:29:38.788Z,652.50
2018-06-12T10:30:38.743Z,675.00
2018-06-12T10:31:38.699Z,607.50
2018-06-12T10:32:38.677Z,506.25
2018-06-12T10:33:38.612Z,388.13
2018-06-12T10:34:38.564Z,303.75
2018-06-12T10:35:38.524Z,309.38
2018-06-12T10:36:38.477Z,399.38
2018-06-12T10:37:38.457Z,455.63
2018-06-12T10:38:38.388Z,517.50
2018-06-12T10:39:38.347Z,495.00
2018-06-12T10:40:38.301Z,388.13
2018-06-12T10:41:38.261Z,371.25
2018-06-12T10:42:38.237Z,371.25
2018-06-12T10:43:38.192Z,382.50
2018-06-12T10:44:38.183Z,399.38
2018-06-12T10:45:38.119Z,461.25
2018-06-12T10:46:38.035Z,663.75
2018-06-12T10:47:38.018Z,776.25
2018-06-12T10:48:37.940Z,613.13
2018-06-12T10:49:37.897Z,585.00
2018-06-12T10:50:37.924Z,483.75
2018-06-12T10:51:37.807Z,495.00
2018-06-12T10:52:37.769Z,585.00
2018-06-12T10:53:37.742Z,630.00
2018-06-12T10:54:37.670Z,635.63
2018-06-12T10:55:37.631Z,573.75
2018-06-12T10:56:37.587Z,500.63
2018-06-12T10:57:37.545Z,433.13
2018-06-12T10:58:37.520Z,438.75
2018-06-12T10:59:37.451Z,461.25
2018-06-12T11:00:37.407Z,466.88
2018-06-12T11:01:37.363Z,495.00
2018-06-12T11:02:37.313Z,506.25
2018-06-12T11:03:37.310Z,511.88
2018-06-12T11:04:37.230Z,630.00
2018-06-12T11:05:37.185Z,725.63
2018-06-12T11:06:37.141Z,686.25
2018-06-12T11:07:37.096Z,601.88
2018-06-12T11:08:37.074Z,511.88
2018-06-12T11:09:37.034Z,478.13
2018-06-12T11:10:36.963Z,489.38
2018-06-12T11:11:36.935Z,596.25
2018-06-12T11:12:36.878Z,658.13
2018-06-12T11:13:36.858Z,675.00
2018-06-12T11:14:36.792Z,725.63
2018-06-12T11:15:36.739Z,663.75
2018-06-12T11:16:36.698Z,528.75
2018-06-12T11:17:36.655Z,461.25
2018-06-12T11:18:36.630Z,393.75
2018-06-12T11:19:36.562Z,376.88
2018-06-12T11:20:36.520Z,371.25
2018-06-12T11:21:36.485Z,371.25
2018-06-12T11:22:36.434Z,405.00
2018-06-12T11:23:36.406Z,388.13
2018-06-12T11:24:36.341Z,416.25
2018-06-12T11:25:36.300Z,495.00
2018-06-12T11:26:36.253Z,528.75
2018-06-12T11:27:36.209Z,500.63
2018-06-12T11:28:36.191Z,466.88
2018-06-12T11:29:36.123Z,500.63
2018-06-12T11:30:36.094Z,534.38
2018-06-12T11:31:36.033Z,579.38
2018-06-12T11:32:35.990Z,568.13
2018-06-12T11:33:35.966Z,601.88
2018-06-12T11:34:35.902Z,585.00
2018-06-12T11:35:35.856Z,517.50
2018-06-12T11:36:35.817Z,388.13
2018-06-12T11:37:35.765Z,371.25
2018-06-12T11:38:35.752Z,410.63
2018-06-12T11:39:35.676Z,421.88
2018-06-12T11:40:35.639Z,534.38
2018-06-12T11:41:35.592Z,680.63
2018-06-12T11:42:35.548Z,680.63
2018-06-12T11:43:35.525Z,691.88
2018-06-12T11:44:35.463Z,720.00
2018-06-12T11:45:35.417Z,663.75
2018-06-12T11:46:35.372Z,517.50
2018-06-12T11:47:35.326Z,405.00
2018-06-12T11:48:35.307Z,382.50
2018-06-12T11:49:35.236Z,393.75
2018-06-12T11:50:35.191Z,382.50
2018-06-12T11:51:35.148Z,405.00
2018-06-12T11:52:35.109Z,478.13
2018-06-12T11:53:35.082Z,528.75
2018-06-12T11:54:35.016Z,540.00
2018-06-12T11:55:34.968Z,450.00
2018-06-12T11:56:34.927Z,376.88
2018-06-12T11:57:34.882Z,337.50
2018-06-12T11:58:34.865Z,326.25
2018-06-12T11:59:34.793Z,354.38
2018-06-12T12:00:34.758Z,399.38
2018-06-12T12:01:34.709Z,478.13
2018-06-12T12:02:34.664Z,534.38
2018-06-12T12:03:34.639Z,517.50
2018-06-12T12:04:34.572Z,478.13
2018-06-12T12:05:34.528Z,388.13
2018-06-12T12:06:34.484Z,399.38
2018-06-12T12:07:34.440Z,410.63
2018-06-12T12:08:34.418Z,438.75
2018-06-12T12:09:34.351Z,405.00
2018-06-12T12:10:34.307Z,410.63
2018-06-12T12:11:34.259Z,410.63
2018-06-12T12:12:34.218Z,427.50
2018-06-12T12:13:34.200Z,416.25
2018-06-12T12:14:34.132Z,461.25
2018-06-12T12:15:34.083Z,528.75
2018-06-12T12:16:34.039Z,579.38
2018-06-12T12:17:33.990Z,613.13
2018-06-12T12:18:33.973Z,675.00
2018-06-12T12:19:33.905Z,675.00
2018-06-12T12:20:33.862Z,635.63
2018-06-12T12:21:33.816Z,641.25
2018-06-12T12:22:33.776Z,596.25
2018-06-12T12:23:33.726Z,461.25
2018-06-12T12:24:33.707Z,365.63
2018-06-12T12:25:33.636Z,365.63
2018-06-12T12:26:33.597Z,303.75
2018-06-12T12:27:33.551Z,275.63
2018-06-12T12:28:33.519Z,292.50
2018-06-12T12:29:33.487Z,315.00
2018-06-12T12:30:33.420Z,309.38
2018-06-12T12:31:33.375Z,303.75
2018-06-12T12:32:33.332Z,298.13
2018-06-12T12:33:33.287Z,292.50
2018-06-12T12:34:33.266Z,320.63
2018-06-12T12:35:33.198Z,365.63
2018-06-12T12:36:33.157Z,416.25
2018-06-12T12:37:33.128Z,399.38
2018-06-12T12:38:33.063Z,354.38
2018-06-12T12:39:33.043Z,286.88
2018-06-12T12:40:32.976Z,286.88
2018-06-12T12:41:32.934Z,320.63
2018-06-12T12:42:32.885Z,337.50
2018-06-12T12:43:32.850Z,343.13