createdAt,value
2019-02-27T00:00:35.252Z,62.43
2019-02-27T00:03:10.790Z,58.77
2019-02-27T00:08:09.921Z,57.27
2019-02-27T00:10:41.057Z,59.80
2019-02-27T00:13:12.518Z,56.80
2019-02-27T00:15:43.040Z,65.30
2019-02-27T00:20:43.467Z,61.07
2019-02-27T00:25:42.470Z,64.13
2019-02-27T00:28:11.465Z,64.57
2019-02-27T00:30:43.839Z,83.33
2019-02-27T00:33:14.795Z,77.63
2019-02-27T00:35:45.832Z,87.17
2019-02-27T00:38:17.062Z,74.57
2019-02-27T00:40:49.027Z,79.13
2019-02-27T00:43:19.875Z,75.47
2019-02-27T00:45:51.927Z,68.53
2019-02-27T00:48:29.127Z,80.97
2019-02-27T00:51:00.880Z,91.73
2019-02-27T00:53:31.830Z,74.90
2019-02-27T00:56:03.966Z,89.00
2019-02-27T00:58:34.937Z,79.67
2019-02-27T01:01:06.881Z,69.57
2019-02-27T01:03:37.943Z,74.97
2019-02-27T01:06:12.205Z,74.43
2019-02-27T01:08:42.451Z,88.47
2019-02-27T01:11:18.164Z,71.23
2019-02-27T01:13:46.087Z,77.37
2019-02-27T01:16:18.056Z,75.17
2019-02-27T01:18:51.136Z,88.47
2019-02-27T01:21:22.896Z,92.50
2019-02-27T01:23:53.918Z,101.40
2019-02-27T01:26:30.417Z,85.63
2019-02-27T01:28:58.983Z,111.87
2019-02-27T01:31:29.913Z,68.57
2019-02-27T01:34:01.887Z,68.47
2019-02-27T01:36:33.444Z,100.17
2019-02-27T01:39:05.806Z,93.17
2019-02-27T01:41:36.746Z,71.00
2019-02-27T01:44:11.103Z,60.97
2019-02-27T01:46:42.010Z,94.90
2019-02-27T01:49:15.907Z,101.53
2019-02-27T01:51:45.809Z,105.60
2019-02-27T01:54:18.104Z,111.83
2019-02-27T01:56:48.398Z,90.87
2019-02-27T01:59:20.993Z,78.00
2019-02-27T02:01:54.136Z,135.00
2019-02-27T02:04:27.373Z,84.23
2019-02-27T02:07:00.459Z,129.63
2019-02-27T02:09:38.989Z,68.97
2019-02-27T02:12:14.317Z,62.83
2019-02-27T02:14:49.438Z,59.53
2019-02-27T02:17:47.114Z,71.50
2019-02-27T02:20:38.224Z,98.27
2019-02-27T02:23:29.541Z,71.60
2019-02-27T02:26:14.314Z,97.47
2019-02-27T02:29:03.483Z,66.10
2019-02-27T02:31:40.979Z,97.03
2019-02-27T02:34:28.107Z,62.37
2019-02-27T02:37:16.936Z,77.57
2019-02-27T02:39:54.649Z,114.07
2019-02-27T02:42:30.106Z,82.37
2019-02-27T02:45:19.354Z,120.30
2019-02-27T02:47:56.923Z,81.07
2019-02-27T02:50:45.811Z,107.10
2019-02-27T02:53:34.646Z,91.23
2019-02-27T02:56:15.506Z,74.63
2019-02-27T02:59:04.470Z,66.93
2019-02-27T03:01:50.699Z,73.70
2019-02-27T03:04:40.659Z,108.47
2019-02-27T03:07:30.340Z,100.00
2019-02-27T03:10:07.415Z,84.57
2019-02-27T03:12:45.945Z,79.43
2019-02-27T03:15:28.401Z,77.33
2019-02-27T03:18:05.724Z,75.77
2019-02-27T03:20:44.962Z,105.13
2019-02-27T03:23:35.773Z,85.83
2019-02-27T03:26:16.505Z,62.03
2019-02-27T03:28:57.142Z,65.73
2019-02-27T03:31:43.928Z,89.90
2019-02-27T03:34:34.114Z,82.20
2019-02-27T03:37:13.180Z,57.43
2019-02-27T03:39:54.880Z,66.97
2019-02-27T03:42:34.145Z,55.97
2019-02-27T03:45:08.448Z,62.67
2019-02-27T03:47:57.734Z,74.37
2019-02-27T03:50:31.526Z,54.03
2019-02-27T03:53:20.396Z,55.47
2019-02-27T03:56:10.014Z,52.07
2019-02-27T03:59:05.449Z,53.00
2019-02-27T04:01:47.278Z,51.90
2019-02-27T04:04:22.937Z,51.53
2019-02-27T04:06:59.733Z,50.03
2019-02-27T04:09:30.768Z,49.30
2019-02-27T04:12:00.757Z,50.23
2019-02-27T04:14:31.504Z,49.53
2019-02-27T04:17:06.987Z,55.27
2019-02-27T04:19:39.167Z,49.33
2019-02-27T04:22:08.506Z,49.63
2019-02-27T04:24:39.843Z,46.27
2019-02-27T04:27:10.910Z,47.37
2019-02-27T04:29:42.750Z,47.60
2019-02-27T04:32:13.292Z,47.73
2019-02-27T04:34:44.853Z,44.30
2019-02-27T04:37:17.729Z,44.80
2019-02-27T04:39:48.573Z,45.63
2019-02-27T04:42:18.983Z,46.67
2019-02-27T04:44:50.329Z,46.00
2019-02-27T04:47:21.688Z,45.30
2019-02-27T04:49:52.735Z,43.07
2019-02-27T04:52:24.399Z,39.40
2019-02-27T04:54:55.729Z,39.17
2019-02-27T04:57:26.778Z,38.73
2019-02-27T04:59:58.425Z,41.40
2019-02-27T05:02:29.775Z,38.40
2019-02-27T05:05:01.017Z,37.67
2019-02-27T05:07:31.955Z,50.00
2019-02-27T05:10:07.105Z,40.03
2019-02-27T05:12:34.435Z,36.57
2019-02-27T05:15:06.009Z,36.93
2019-02-27T05:17:37.961Z,38.00
2019-02-27T05:20:11.668Z,38.33
2019-02-27T05:22:41.874Z,36.77
2019-02-27T05:25:14.449Z,39.17
2019-02-27T05:27:46.863Z,41.73
2019-02-27T05:30:17.678Z,36.40
2019-02-27T05:32:48.289Z,38.87
2019-02-27T05:35:23.325Z,37.73
2019-02-27T05:37:54.989Z,39.43
2019-02-27T05:40:27.058Z,38.67
2019-02-27T05:42:58.000Z,38.70
2019-02-27T05:45:31.194Z,43.67
2019-02-27T05:48:00.462Z,44.00
2019-02-27T05:50:34.357Z,43.37
2019-02-27T05:53:07.073Z,40.90
2019-02-27T05:55:39.772Z,41.20
2019-02-27T05:58:10.492Z,43.73
2019-02-27T06:00:42.020Z,41.50
2019-02-27T06:03:12.771Z,38.93
2019-02-27T06:05:49.382Z,40.67
2019-02-27T06:08:15.451Z,41.80
2019-02-27T06:10:47.416Z,43.90
2019-02-27T06:13:18.872Z,39.80
2019-02-27T06:15:49.596Z,39.03
2019-02-27T06:18:23.400Z,43.73
2019-02-27T06:20:53.821Z,42.50
2019-02-27T06:23:24.757Z,44.97
2019-02-27T06:25:59.008Z,43.50
2019-02-27T06:28:28.912Z,44.13
2019-02-27T06:30:59.416Z,47.13
2019-02-27T06:33:33.841Z,51.53
2019-02-27T06:36:05.406Z,52.03
2019-02-27T06:38:36.953Z,52.13
2019-02-27T06:41:07.792Z,55.03
2019-02-27T06:43:38.409Z,53.73
2019-02-27T06:46:09.120Z,55.10
2019-02-27T06:48:43.054Z,56.13
2019-02-27T06:51:12.973Z,52.20
2019-02-27T06:53:42.882Z,54.20
2019-02-27T06:56:13.103Z,46.40
2019-02-27T06:58:43.124Z,43.93
2019-02-27T07:01:13.452Z,45.40
2019-02-27T07:03:43.892Z,41.10
2019-02-27T07:06:13.783Z,39.13
2019-02-27T07:08:43.694Z,40.57
2019-02-27T07:11:13.833Z,40.40
2019-02-27T07:13:44.033Z,38.53
2019-02-27T07:16:14.273Z,39.33
2019-02-27T07:18:44.806Z,38.37
2019-02-27T07:21:15.523Z,47.67
2019-02-27T07:23:45.655Z,40.70
2019-02-27T07:26:15.987Z,39.23
2019-02-27T07:28:46.813Z,44.00
2019-02-27T07:31:18.516Z,39.60
2019-02-27T07:33:49.414Z,40.13
2019-02-27T07:36:19.933Z,38.93
2019-02-27T07:38:54.396Z,44.30
2019-02-27T07:41:23.966Z,45.13
2019-02-27T07:43:54.407Z,48.23
2019-02-27T07:46:24.804Z,68.60
2019-02-27T07:48:56.725Z,53.70
2019-02-27T07:51:26.463Z,47.97
2019-02-27T07:53:56.794Z,49.90
2019-02-27T07:56:26.846Z,51.10
2019-02-27T07:58:57.446Z,49.60
2019-02-27T08:01:27.565Z,47.90
2019-02-27T08:03:57.674Z,43.53
2019-02-27T08:06:27.814Z,42.03
2019-02-27T08:08:58.224Z,40.27
2019-02-27T08:11:31.072Z,37.50
2019-02-27T08:14:05.835Z,34.97
2019-02-27T08:16:37.114Z,35.30
2019-02-27T08:19:16.518Z,33.20
2019-02-27T08:21:46.834Z,32.00
2019-02-27T08:24:17.165Z,33.47
2019-02-27T08:26:49.156Z,35.60
2019-02-27T08:29:20.686Z,40.50
2019-02-27T08:31:51.526Z,35.70
2019-02-27T08:34:22.127Z,35.43
2019-02-27T08:36:52.491Z,41.57
2019-02-27T08:39:22.905Z,36.40
2019-02-27T08:41:54.115Z,33.67
2019-02-27T08:44:24.486Z,34.67
2019-02-27T08:46:54.685Z,33.37
2019-02-27T08:49:25.081Z,34.20
2019-02-27T08:51:55.345Z,35.90
2019-02-27T08:54:25.764Z,35.20
2019-02-27T08:56:56.486Z,34.37
2019-02-27T08:59:26.504Z,33.50
2019-02-27T09:01:56.856Z,33.73
2019-02-27T09:04:26.570Z,32.93
2019-02-27T09:07:02.342Z,36.53
2019-02-27T09:09:28.627Z,36.37
2019-02-27T09:11:59.557Z,37.57
2019-02-27T09:14:29.675Z,35.80
2019-02-27T09:16:59.895Z,35.97
2019-02-27T09:19:30.015Z,37.83
2019-02-27T09:22:03.161Z,37.80
2019-02-27T09:24:33.123Z,36.40
2019-02-27T09:27:03.114Z,37.93
2019-02-27T09:29:33.254Z,35.07
2019-02-27T09:32:04.097Z,37.67
2019-02-27T09:34:34.114Z,40.40
2019-02-27T09:37:03.925Z,38.93
2019-02-27T09:39:35.170Z,42.40
2019-02-27T09:42:05.794Z,44.47
2019-02-27T09:44:36.641Z,41.60
2019-02-27T09:47:06.556Z,44.20
2019-02-27T09:49:40.316Z,43.63
2019-02-27T09:52:08.425Z,45.13
2019-02-27T09:54:38.683Z,41.27
2019-02-27T09:57:08.669Z,42.30
2019-02-27T09:59:39.982Z,41.67
2019-02-27T10:02:12.473Z,42.00
2019-02-27T10:04:41.675Z,41.63
2019-02-27T10:07:11.696Z,41.47
2019-02-27T10:09:41.725Z,40.47
2019-02-27T10:12:11.833Z,39.60
2019-02-27T10:14:42.466Z,41.60
2019-02-27T10:17:12.786Z,38.03
2019-02-27T10:19:43.130Z,37.33
2019-02-27T10:22:17.893Z,37.90
2019-02-27T10:24:45.724Z,38.73
2019-02-27T10:27:15.847Z,38.57
2019-02-27T10:29:47.914Z,39.80
2019-02-27T10:32:17.800Z,38.53
2019-02-27T10:34:47.722Z,40.20
2019-02-27T10:37:18.995Z,39.57
2019-02-27T10:39:49.386Z,39.03
2019-02-27T10:42:19.924Z,38.70
2019-02-27T10:44:50.245Z,36.10
2019-02-27T10:47:20.264Z,36.53
2019-02-27T10:49:50.274Z,40.47
2019-02-27T10:52:24.086Z,39.97
2019-02-27T10:54:52.146Z,41.43
2019-02-27T10:57:22.274Z,41.60
2019-02-27T10:59:52.084Z,39.67
2019-02-27T11:02:23.456Z,37.67
2019-02-27T11:04:54.874Z,37.67
2019-02-27T11:07:24.684Z,39.47
2019-02-27T11:09:54.846Z,36.73
2019-02-27T11:12:26.871Z,40.27
2019-02-27T11:14:56.478Z,40.00
2019-02-27T11:17:26.495Z,37.60
2019-02-27T11:19:56.514Z,34.77
2019-02-27T11:22:26.524Z,31.33
2019-02-27T11:24:56.342Z,31.07
2019-02-27T11:27:26.144Z,30.53
2019-02-27T11:29:59.603Z,31.67
2019-02-27T11:32:27.825Z,31.40
2019-02-27T11:34:58.244Z,30.20
2019-02-27T11:37:29.083Z,29.37
2019-02-27T11:39:59.304Z,30.73
2019-02-27T11:42:32.002Z,25.57
2019-02-27T11:45:02.455Z,26.33
2019-02-27T11:47:32.836Z,22.03
2019-02-27T11:50:03.385Z,24.13
2019-02-27T11:52:33.694Z,23.37
2019-02-27T11:55:04.323Z,21.87
2019-02-27T11:57:34.953Z,22.93
2019-02-27T12:00:05.925Z,23.10
2019-02-27T12:02:37.866Z,22.33
2019-02-27T12:05:09.846Z,22.90
2019-02-27T12:07:40.046Z,21.53
2019-02-27T12:10:12.502Z,21.03
2019-02-27T12:12:42.935Z,20.07
2019-02-27T12:15:14.118Z,18.53
2019-02-27T12:17:44.514Z,16.27
2019-02-27T12:20:18.069Z,14.43
2019-02-27T12:22:47.305Z,13.77
2019-02-27T12:25:18.234Z,13.80
2019-02-27T12:27:50.714Z,14.17
2019-02-27T12:30:21.045Z,12.97
2019-02-27T12:32:55.762Z,11.47
2019-02-27T12:35:24.134Z,10.90
2019-02-27T12:37:54.074Z,10.53
2019-02-27T12:40:25.181Z,10.70
2019-02-27T12:42:55.026Z,9.27
2019-02-27T12:45:26.515Z,8.73
2019-02-27T12:47:57.294Z,9.33
2019-02-27T12:50:31.133Z,9.30
2019-02-27T12:52:59.684Z,9.17
2019-02-27T12:55:29.694Z,9.60
2019-02-27T12:57:59.714Z,9.60
2019-02-27T13:00:29.834Z,10.63
2019-02-27T13:03:00.054Z,10.60
2019-02-27T13:05:30.684Z,9.83
2019-02-27T13:08:02.042Z,9.73
2019-02-27T13:10:34.098Z,10.90
2019-02-27T13:13:03.706Z,10.53
2019-02-27T13:15:33.525Z,12.43
2019-02-27T13:18:03.854Z,11.37
2019-02-27T13:20:34.116Z,9.90
2019-02-27T13:23:05.295Z,11.10
2019-02-27T13:25:35.427Z,10.17
2019-02-27T13:28:05.967Z,10.60
2019-02-27T13:30:36.286Z,10.33
2019-02-27T13:33:06.393Z,9.47
2019-02-27T13:35:36.724Z,9.77
2019-02-27T13:38:07.044Z,9.03
2019-02-27T13:40:37.114Z,8.23
2019-02-27T13:43:07.524Z,8.63
2019-02-27T13:45:38.038Z,7.53
2019-02-27T13:48:08.445Z,7.90
2019-02-27T13:50:38.476Z,8.13
2019-02-27T13:53:08.684Z,6.63
2019-02-27T13:55:38.696Z,6.17
2019-02-27T13:58:08.914Z,6.17
2019-02-27T14:00:40.686Z,6.00
2019-02-27T14:03:12.702Z,5.33
2019-02-27T14:05:42.759Z,5.10
2019-02-27T14:08:13.804Z,5.23
2019-02-27T14:10:46.577Z,4.97
2019-02-27T14:13:17.726Z,5.27
2019-02-27T14:15:48.045Z,7.13
2019-02-27T14:18:19.715Z,5.70
2019-02-27T14:20:51.872Z,4.33
2019-02-27T14:23:22.604Z,4.40
2019-02-27T14:25:53.230Z,4.97
2019-02-27T14:28:23.361Z,4.30
2019-02-27T14:30:53.675Z,4.50
2019-02-27T14:33:23.797Z,4.27
2019-02-27T14:35:53.805Z,7.37
2019-02-27T14:38:23.720Z,5.93
2019-02-27T14:40:53.745Z,6.83
2019-02-27T14:43:26.896Z,7.03
2019-02-27T14:45:55.747Z,6.77
2019-02-27T14:48:25.835Z,5.43
2019-02-27T14:50:55.758Z,6.40
2019-02-27T14:53:25.565Z,6.30
2019-02-27T14:55:55.795Z,9.10
2019-02-27T14:58:26.315Z,8.20
2019-02-27T15:00:57.048Z,7.83
2019-02-27T15:03:30.010Z,7.20
2019-02-27T15:05:58.928Z,12.23
2019-02-27T15:08:29.266Z,9.83
2019-02-27T15:10:59.580Z,7.90
2019-02-27T15:13:29.598Z,10.13
2019-02-27T15:15:59.707Z,8.57
2019-02-27T15:18:30.357Z,10.23
2019-02-27T15:21:00.996Z,9.63
2019-02-27T15:23:31.000Z,10.00
2019-02-27T15:26:01.314Z,9.60
2019-02-27T15:28:33.358Z,10.80
2019-02-27T15:31:03.796Z,10.00
2019-02-27T15:33:35.828Z,9.63
2019-02-27T15:36:05.687Z,10.13
2019-02-27T15:38:35.817Z,11.30
2019-02-27T15:41:06.336Z,8.90
2019-02-27T15:43:36.249Z,7.80
2019-02-27T15:46:06.049Z,7.07
2019-02-27T15:48:40.473Z,6.77
2019-02-27T15:51:08.646Z,6.83
2019-02-27T15:53:38.457Z,8.37
2019-02-27T15:56:08.896Z,7.27
2019-02-27T15:58:39.415Z,9.67
2019-02-27T16:01:09.837Z,8.97
2019-02-27T16:03:42.078Z,8.13
2019-02-27T16:06:12.127Z,8.33
2019-02-27T16:08:43.886Z,8.07
2019-02-27T16:11:14.047Z,8.60
2019-02-27T16:13:45.357Z,9.17
2019-02-27T16:16:15.132Z,11.77
2019-02-27T16:18:45.467Z,13.87
2019-02-27T16:21:15.808Z,15.83
2019-02-27T16:23:45.817Z,24.00
2019-02-27T16:26:18.287Z,23.67
2019-02-27T16:28:48.889Z,29.27
2019-02-27T16:31:19.758Z,28.83
2019-02-27T16:33:49.775Z,21.90
2019-02-27T16:36:20.123Z,27.13
2019-02-27T16:38:50.631Z,32.33
2019-02-27T16:41:27.892Z,39.80
2019-02-27T16:43:53.748Z,37.73
2019-02-27T16:46:24.287Z,33.83
2019-02-27T16:48:54.287Z,28.20
2019-02-27T16:51:26.897Z,34.20
2019-02-27T16:53:58.318Z,27.67
2019-02-27T16:56:28.938Z,28.70
2019-02-27T16:58:59.258Z,26.77
2019-02-27T17:01:33.268Z,32.97
2019-02-27T17:04:03.798Z,33.47
2019-02-27T17:06:33.708Z,35.40
2019-02-27T17:09:04.140Z,39.07
2019-02-27T17:11:34.460Z,37.33
2019-02-27T17:14:04.499Z,40.13
2019-02-27T17:16:38.351Z,36.60
2019-02-27T17:19:12.290Z,40.70
2019-02-27T17:21:43.056Z,42.67
2019-02-27T17:24:13.360Z,37.73
2019-02-27T17:26:43.267Z,36.20
2019-02-27T17:29:13.884Z,35.73
2019-02-27T17:31:49.430Z,33.50
2019-02-27T17:34:21.030Z,29.47
2019-02-27T17:36:52.448Z,28.87
2019-02-27T17:39:28.987Z,32.57
2019-02-27T17:41:59.648Z,40.40
2019-02-27T17:44:31.713Z,41.77
2019-02-27T17:47:04.638Z,47.63
2019-02-27T17:49:40.946Z,41.77
2019-02-27T17:52:17.954Z,40.90
2019-02-27T17:54:50.413Z,43.57
2019-02-27T17:57:25.040Z,44.53
2019-02-27T17:59:59.344Z,48.23
2019-02-27T18:02:30.135Z,46.33
2019-02-27T18:05:03.151Z,51.00
2019-02-27T18:07:34.518Z,51.13
2019-02-27T18:10:05.378Z,53.23
2019-02-27T18:12:38.879Z,51.87
2019-02-27T18:15:11.449Z,48.40
2019-02-27T18:17:44.726Z,47.90
2019-02-27T18:20:16.790Z,48.93
2019-02-27T18:22:49.556Z,48.00
2019-02-27T18:25:23.480Z,45.37
2019-02-27T18:27:58.657Z,49.50
2019-02-27T18:36:30.012Z,54.83
2019-02-27T18:39:07.524Z,55.17
2019-02-27T18:41:39.773Z,52.70
2019-02-27T18:47:21.445Z,52.67
2019-02-27T18:50:07.699Z,54.50
2019-02-27T19:05:33.583Z,47.47
2019-02-27T19:08:08.508Z,48.47
2019-02-27T19:10:44.977Z,48.93
2019-02-27T19:13:16.629Z,45.83
2019-02-27T19:15:50.653Z,48.87
2019-02-27T19:18:22.718Z,48.07
2019-02-27T19:26:06.302Z,50.07
2019-02-27T19:28:44.897Z,44.97
2019-02-27T19:31:20.858Z,44.63
2019-02-27T19:33:52.618Z,48.03
2019-02-27T19:39:00.727Z,49.07
2019-02-27T19:41:40.980Z,51.37
2019-02-27T19:46:47.443Z,50.97
2019-02-27T19:49:18.508Z,54.60
2019-02-27T19:51:54.596Z,51.83
2019-02-27T19:54:22.758Z,54.63
2019-02-27T19:56:52.358Z,65.10
2019-02-27T19:59:24.889Z,58.97
2019-02-27T20:01:58.026Z,56.83
2019-02-27T20:10:31.035Z,54.83
2019-02-27T20:13:03.106Z,52.40
2019-02-27T20:15:35.806Z,51.40
2019-02-27T20:18:10.200Z,47.50
2019-02-27T20:20:42.877Z,45.97
2019-02-27T20:23:16.676Z,47.63
2019-02-27T20:25:49.048Z,46.10
2019-02-27T20:28:29.113Z,47.73
2019-02-27T20:31:07.938Z,49.13
2019-02-27T20:33:51.067Z,49.20
2019-02-27T20:36:21.786Z,48.70
2019-02-27T20:38:53.110Z,49.13
2019-02-27T20:46:36.696Z,54.10
2019-02-27T20:49:10.389Z,51.70
2019-02-27T20:51:43.120Z,53.67
2019-02-27T20:54:14.118Z,53.33
2019-02-27T20:56:55.130Z,52.60
2019-02-27T20:59:24.485Z,51.97
2019-02-27T21:01:57.278Z,55.07
2019-02-27T21:07:09.518Z,58.30
2019-02-27T21:09:45.103Z,60.57
2019-02-27T21:12:16.087Z,63.67
2019-02-27T21:14:48.984Z,59.80
2019-02-27T21:17:33.420Z,58.97
2019-02-27T21:27:37.076Z,53.00
2019-02-27T21:30:20.013Z,48.17
2019-02-27T21:32:56.877Z,49.33
2019-02-27T21:35:35.798Z,47.23
2019-02-27T21:38:24.868Z,58.90
2019-02-27T21:41:11.350Z,69.23
2019-02-27T21:43:49.058Z,77.67
2019-02-27T21:46:20.820Z,78.13
2019-02-27T21:48:59.318Z,77.77
2019-02-27T21:51:36.829Z,75.40
2019-02-27T21:54:09.002Z,78.50
2019-02-27T21:56:40.343Z,72.63
2019-02-27T21:59:11.805Z,72.53
2019-02-27T22:01:43.858Z,66.77
2019-02-27T22:04:20.130Z,67.30
2019-02-27T22:09:22.004Z,55.17
2019-02-27T22:34:20.739Z,49.30
2019-02-27T22:39:20.867Z,51.13
2019-02-27T22:41:51.805Z,49.97
2019-02-27T22:44:22.346Z,49.37
2019-02-27T22:46:51.444Z,57.70
2019-02-27T22:49:21.866Z,54.10
2019-02-27T22:51:50.847Z,54.37
2019-02-27T22:54:21.135Z,55.53
2019-02-27T22:59:20.166Z,56.10
2019-02-27T23:01:51.016Z,55.43
2019-02-27T23:04:21.355Z,58.60
2019-02-27T23:06:51.657Z,54.93
2019-02-27T23:11:50.798Z,58.80
2019-02-27T23:14:22.848Z,54.90
2019-02-27T23:16:54.905Z,53.97
2019-02-27T23:19:24.907Z,50.83
2019-02-27T23:21:57.519Z,50.57
2019-02-27T23:24:27.716Z,48.13
2019-02-27T23:26:57.718Z,49.00
2019-02-27T23:29:28.354Z,50.27
2019-02-27T23:31:57.444Z,50.27
2019-02-27T23:34:27.877Z,48.47
2019-02-27T23:39:26.489Z,48.93
2019-02-27T23:41:57.419Z,49.93
2019-02-27T23:44:29.385Z,57.40
2019-02-27T23:47:02.367Z,53.23
2019-02-27T23:49:32.787Z,51.57
2019-02-27T23:52:03.025Z,49.23
2019-02-27T23:54:39.686Z,50.20
2019-02-27T23:57:11.541Z,49.03
