createdAt,value
2022-08-20T00:00:31.045Z,26.08
2022-08-20T00:03:00.804Z,26.17
2022-08-20T00:05:33.864Z,26.18
2022-08-20T00:08:00.529Z,26.11
2022-08-20T00:10:28.390Z,26.08
2022-08-20T00:12:55.432Z,26.06
2022-08-20T00:15:24.960Z,26.06
2022-08-20T00:17:52.688Z,26.07
2022-08-20T00:20:21.805Z,26.12
2022-08-20T00:22:48.497Z,26.07
2022-08-20T00:25:19.906Z,26.12
2022-08-20T00:27:46.461Z,26.08
2022-08-20T00:30:13.730Z,26.08
2022-08-20T00:32:55.148Z,26.05
2022-08-20T00:35:23.681Z,26.08
2022-08-20T00:37:50.291Z,26.03
2022-08-20T00:40:22.014Z,26.02
2022-08-20T00:42:53.064Z,26.03
2022-08-20T00:45:20.685Z,26.05
2022-08-20T00:47:54.932Z,26.04
2022-08-20T00:50:26.875Z,26.04
2022-08-20T00:52:54.000Z,26.02
2022-08-20T00:55:24.955Z,25.97
2022-08-20T00:58:01.490Z,26.03
2022-08-20T01:00:34.766Z,26.02
2022-08-20T01:03:01.488Z,26.05
2022-08-20T01:05:29.585Z,26.06
2022-08-20T01:07:57.142Z,25.98
2022-08-20T01:10:28.114Z,25.98
2022-08-20T01:12:59.497Z,26.01
2022-08-20T01:15:30.978Z,25.93
2022-08-20T01:17:58.711Z,25.93
2022-08-20T01:20:28.932Z,25.99
2022-08-20T01:23:30.248Z,25.97
2022-08-20T01:26:03.466Z,25.98
2022-08-20T01:28:48.143Z,25.98
2022-08-20T01:31:22.090Z,25.99
2022-08-20T01:33:50.064Z,25.95
2022-08-20T01:36:18.647Z,25.91
2022-08-20T01:38:53.140Z,25.92
2022-08-20T01:41:41.259Z,25.92
2022-08-20T01:44:08.649Z,25.86
2022-08-20T01:46:44.968Z,25.93
2022-08-20T01:49:20.295Z,25.89
2022-08-20T01:51:52.126Z,25.98
2022-08-20T01:54:18.783Z,25.90
2022-08-20T01:57:05.656Z,25.88
2022-08-20T01:59:32.285Z,25.87
2022-08-20T02:01:59.532Z,25.86
2022-08-20T02:04:27.077Z,25.86
2022-08-20T02:06:58.132Z,25.89
2022-08-20T02:09:27.078Z,25.80
2022-08-20T02:11:53.650Z,25.84
2022-08-20T02:14:20.337Z,25.76
2022-08-20T02:16:54.781Z,25.70
2022-08-20T02:19:32.146Z,25.67
2022-08-20T02:22:00.464Z,25.66
2022-08-20T02:24:27.028Z,25.65
2022-08-20T02:26:54.827Z,25.62
2022-08-20T02:29:21.745Z,25.62
2022-08-20T02:32:24.847Z,25.68
2022-08-20T02:34:35.284Z,25.70
2022-08-20T02:37:02.627Z,25.74
2022-08-20T02:39:29.425Z,25.67
2022-08-20T02:41:56.054Z,25.62
2022-08-20T02:44:22.634Z,25.64
2022-08-20T02:46:50.159Z,25.66
2022-08-20T02:49:18.407Z,25.58
2022-08-20T02:51:45.634Z,25.61
2022-08-20T02:54:12.836Z,25.58
2022-08-20T02:56:39.780Z,25.63
2022-08-20T02:59:06.789Z,25.62
2022-08-20T03:01:33.861Z,25.60
2022-08-20T03:04:00.565Z,25.67
2022-08-20T03:06:27.806Z,25.60
2022-08-20T03:08:54.619Z,25.63
2022-08-20T03:11:21.298Z,25.53
2022-08-20T03:13:48.081Z,25.50
2022-08-20T03:16:14.903Z,25.55
2022-08-20T03:18:47.432Z,25.60
2022-08-20T03:21:18.579Z,25.55
2022-08-20T03:23:45.171Z,25.57
2022-08-20T03:26:13.104Z,25.54
2022-08-20T03:28:41.275Z,25.49
2022-08-20T03:31:08.083Z,25.51
2022-08-20T03:33:35.397Z,25.52
2022-08-20T03:36:02.035Z,25.44
2022-08-20T03:38:33.260Z,25.53
2022-08-20T03:41:01.577Z,25.53
2022-08-20T03:43:28.496Z,25.50
2022-08-20T03:45:55.273Z,25.44
2022-08-20T03:48:22.049Z,25.48
2022-08-20T03:50:50.754Z,25.41
2022-08-20T03:53:17.852Z,25.46
2022-08-20T03:55:53.764Z,25.43
2022-08-20T03:58:22.133Z,25.42
2022-08-20T04:01:02.319Z,25.48
2022-08-20T04:03:29.007Z,25.44
2022-08-20T04:05:55.951Z,25.43
2022-08-20T04:08:29.372Z,25.40
2022-08-20T04:11:00.269Z,25.48
2022-08-20T04:13:28.024Z,25.29
2022-08-20T04:15:56.835Z,25.32
2022-08-20T04:18:25.829Z,25.41
2022-08-20T04:20:53.615Z,25.30
2022-08-20T04:23:21.273Z,25.28
2022-08-20T04:25:48.063Z,25.27
2022-08-20T04:28:19.387Z,25.36
2022-08-20T04:30:51.664Z,25.33
2022-08-20T04:33:34.035Z,25.33
2022-08-20T04:36:02.860Z,25.31
2022-08-20T04:38:48.002Z,25.26
2022-08-20T04:41:22.550Z,25.37
2022-08-20T04:43:54.362Z,25.26
2022-08-20T04:46:23.571Z,25.30
2022-08-20T04:48:50.555Z,25.25
2022-08-20T04:51:18.294Z,25.19
2022-08-20T04:53:51.742Z,25.22
2022-08-20T04:56:23.387Z,25.23
2022-08-20T04:58:51.229Z,25.17
2022-08-20T05:01:18.258Z,25.15
2022-08-20T05:03:47.585Z,25.21
2022-08-20T05:06:16.092Z,25.27
2022-08-20T05:08:43.236Z,25.16
2022-08-20T05:11:33.971Z,25.18
2022-08-20T05:13:57.219Z,25.08
2022-08-20T05:16:24.650Z,25.07
2022-08-20T05:18:52.829Z,25.02
2022-08-20T05:21:20.819Z,25.15
2022-08-20T05:23:47.492Z,25.16
2022-08-20T05:26:15.968Z,25.12
2022-08-20T05:28:57.322Z,25.07
2022-08-20T05:31:31.436Z,25.17
2022-08-20T05:33:59.539Z,25.10
2022-08-20T05:36:26.303Z,25.23
2022-08-20T05:38:53.875Z,25.16
2022-08-20T05:41:28.870Z,25.16
2022-08-20T05:43:57.960Z,25.19
2022-08-20T05:46:24.612Z,25.14
2022-08-20T05:48:51.174Z,25.10
2022-08-20T05:51:17.766Z,25.11
2022-08-20T05:53:44.326Z,25.05
2022-08-20T05:56:13.616Z,25.04
2022-08-20T05:58:40.349Z,25.09
2022-08-20T06:01:06.959Z,24.92
2022-08-20T06:03:51.863Z,24.91
2022-08-20T06:06:39.104Z,24.92
2022-08-20T06:09:05.045Z,24.91
2022-08-20T06:11:36.493Z,24.98
2022-08-20T06:14:05.530Z,25.03
2022-08-20T06:16:32.356Z,25.06
2022-08-20T06:18:58.935Z,25.07
2022-08-20T06:21:26.262Z,25.06
2022-08-20T06:23:58.036Z,25.10
2022-08-20T06:26:29.942Z,25.04
2022-08-20T06:28:57.160Z,25.08
2022-08-20T06:31:23.761Z,25.03
2022-08-20T06:33:50.328Z,25.05
2022-08-20T06:36:18.737Z,25.10
2022-08-20T06:38:46.371Z,25.08
2022-08-20T06:41:13.260Z,25.06
2022-08-20T06:43:39.881Z,25.08
2022-08-20T06:46:07.011Z,25.09
2022-08-20T06:48:34.120Z,25.13
2022-08-20T06:51:01.464Z,25.13
2022-08-20T06:53:29.084Z,25.09
2022-08-20T06:55:58.866Z,25.12
2022-08-20T06:58:37.895Z,25.11
2022-08-20T07:01:10.756Z,25.12
2022-08-20T07:03:39.262Z,25.09
2022-08-20T07:06:08.929Z,25.12
2022-08-20T07:08:35.956Z,25.18
2022-08-20T07:11:02.636Z,25.17
2022-08-20T07:13:29.244Z,25.18
2022-08-20T07:15:56.362Z,25.16
2022-08-20T07:18:28.044Z,25.17
2022-08-20T07:20:56.786Z,25.22
2022-08-20T07:23:24.067Z,25.23
2022-08-20T07:25:50.681Z,25.21
2022-08-20T07:28:20.244Z,25.23
2022-08-20T07:31:13.630Z,25.25
2022-08-20T07:33:41.752Z,25.29
2022-08-20T07:36:09.666Z,25.29
2022-08-20T07:38:37.229Z,25.25
2022-08-20T07:41:05.199Z,25.30
2022-08-20T07:43:32.336Z,25.31
2022-08-20T07:46:07.491Z,25.27
2022-08-20T07:48:36.735Z,25.28
2022-08-20T07:51:04.413Z,25.26
2022-08-20T07:53:35.862Z,25.32
2022-08-20T07:56:05.963Z,25.29
2022-08-20T07:58:33.777Z,25.34
2022-08-20T08:01:00.701Z,25.34
2022-08-20T08:03:39.494Z,25.35
2022-08-20T08:06:15.603Z,25.32
2022-08-20T08:08:47.100Z,25.37
2022-08-20T08:11:13.862Z,25.42
2022-08-20T08:13:40.927Z,25.45
2022-08-20T08:16:08.497Z,25.37
2022-08-20T08:18:48.859Z,25.37
2022-08-20T08:21:16.493Z,25.37
2022-08-20T08:23:44.525Z,25.42
2022-08-20T08:26:17.894Z,25.43
2022-08-20T08:28:45.805Z,25.46
2022-08-20T08:31:12.703Z,25.48
2022-08-20T08:33:40.919Z,25.50
2022-08-20T08:36:11.821Z,25.56
2022-08-20T08:38:42.984Z,25.62
2022-08-20T08:41:32.450Z,25.53
2022-08-20T08:44:21.333Z,25.60
2022-08-20T08:46:49.544Z,25.60
2022-08-20T08:49:25.351Z,25.62
2022-08-20T08:52:08.967Z,25.66
2022-08-20T08:54:36.055Z,25.67
2022-08-20T08:57:02.920Z,25.67
2022-08-20T08:59:47.347Z,25.68
2022-08-20T09:02:22.674Z,25.67
2022-08-20T09:04:51.558Z,25.74
2022-08-20T09:07:18.248Z,25.73
2022-08-20T09:09:46.796Z,25.75
2022-08-20T09:12:19.372Z,25.69
2022-08-20T09:14:48.603Z,25.73
2022-08-20T09:17:15.787Z,25.72
2022-08-20T09:19:42.384Z,25.73
2022-08-20T09:22:10.736Z,25.75
2022-08-20T09:24:38.263Z,25.85
2022-08-20T09:27:05.060Z,25.84
2022-08-20T09:29:32.957Z,25.83
2022-08-20T09:32:18.909Z,25.85
2022-08-20T09:34:51.995Z,25.85
2022-08-20T09:37:19.235Z,25.76
2022-08-20T09:39:45.832Z,25.82
2022-08-20T09:42:18.268Z,25.87
2022-08-20T09:44:45.500Z,25.86
2022-08-20T09:47:12.220Z,25.83
2022-08-20T09:49:39.369Z,25.85
2022-08-20T09:52:09.576Z,25.83
2022-08-20T09:54:37.706Z,25.93
2022-08-20T09:57:06.495Z,25.91
2022-08-20T09:59:33.813Z,25.89
2022-08-20T10:02:00.464Z,25.94
2022-08-20T10:04:27.149Z,25.92
2022-08-20T10:06:53.720Z,25.97
2022-08-20T10:09:20.338Z,25.98
2022-08-20T10:11:46.924Z,26.04
2022-08-20T10:14:13.765Z,26.03
2022-08-20T10:16:40.375Z,26.06
2022-08-20T10:19:06.954Z,26.06
2022-08-20T10:21:38.492Z,26.06
2022-08-20T10:24:05.543Z,26.10
2022-08-20T10:26:32.106Z,26.06
2022-08-20T10:28:58.689Z,26.14
2022-08-20T10:31:25.253Z,26.10
2022-08-20T10:33:51.872Z,26.14
2022-08-20T10:36:18.451Z,26.16
2022-08-20T10:38:45.523Z,26.18
2022-08-20T10:41:12.192Z,26.26
2022-08-20T10:43:38.800Z,26.22
2022-08-20T10:46:05.943Z,26.20
2022-08-20T10:48:32.989Z,26.21
2022-08-20T10:50:59.646Z,26.20
2022-08-20T10:53:26.312Z,26.22
2022-08-20T10:55:54.262Z,26.24
2022-08-20T10:58:23.941Z,26.25
2022-08-20T11:00:50.988Z,26.27
2022-08-20T11:03:17.734Z,26.35
2022-08-20T11:05:44.791Z,26.33
2022-08-20T11:08:11.478Z,26.36
2022-08-20T11:10:38.945Z,26.42
2022-08-20T11:13:07.060Z,26.46
2022-08-20T11:15:36.076Z,26.48
2022-08-20T11:18:03.125Z,26.46
2022-08-20T11:20:31.923Z,26.46
2022-08-20T11:22:59.036Z,26.49
2022-08-20T11:25:26.137Z,26.50
2022-08-20T11:27:53.629Z,26.49
2022-08-20T11:30:26.902Z,26.52
2022-08-20T11:32:53.665Z,26.54
2022-08-20T11:35:48.154Z,26.52
2022-08-20T11:38:10.200Z,26.56
2022-08-20T11:40:36.771Z,26.61
2022-08-20T11:43:18.797Z,26.61
2022-08-20T11:45:48.956Z,26.63
2022-08-20T11:48:16.963Z,26.61
2022-08-20T11:50:43.572Z,26.63
2022-08-20T11:53:10.165Z,26.69
2022-08-20T11:55:37.272Z,26.70
2022-08-20T11:58:05.282Z,26.74
2022-08-20T12:00:33.957Z,26.72
2022-08-20T12:03:02.017Z,26.75
2022-08-20T12:05:29.999Z,26.78
2022-08-20T12:07:57.648Z,26.78
2022-08-20T12:10:26.356Z,26.80
2022-08-20T12:12:53.008Z,26.78
2022-08-20T12:15:20.258Z,26.82
2022-08-20T12:17:46.891Z,26.87
2022-08-20T12:20:14.700Z,26.90
2022-08-20T12:22:41.582Z,26.85
2022-08-20T12:25:08.791Z,26.96
2022-08-20T12:27:36.390Z,26.94
2022-08-20T12:30:07.391Z,26.92
2022-08-20T12:32:35.461Z,26.94
2022-08-20T12:35:02.193Z,26.98
2022-08-20T12:37:30.670Z,27.02
2022-08-20T12:39:59.544Z,27.02
2022-08-20T12:42:27.398Z,27.06
2022-08-20T12:44:54.029Z,27.06
2022-08-20T12:47:23.792Z,27.03
2022-08-20T12:49:53.561Z,27.01
2022-08-20T12:52:21.220Z,27.16
2022-08-20T12:54:48.235Z,27.17
2022-08-20T12:57:17.255Z,27.17
2022-08-20T12:59:43.876Z,27.15
2022-08-20T13:02:14.164Z,27.20
2022-08-20T13:04:42.409Z,27.17
2022-08-20T13:07:11.558Z,27.14
2022-08-20T13:09:38.648Z,27.13
2022-08-20T13:12:07.684Z,27.14
2022-08-20T13:14:34.840Z,27.24
2022-08-20T13:17:01.784Z,27.19
2022-08-20T13:19:30.114Z,27.27
2022-08-20T13:21:56.759Z,27.21
2022-08-20T13:24:23.407Z,27.17
2022-08-20T13:26:50.343Z,27.32
2022-08-20T13:29:17.906Z,27.26
2022-08-20T13:31:44.539Z,27.21
2022-08-20T13:34:11.436Z,27.22
2022-08-20T13:36:38.105Z,27.23
2022-08-20T13:39:06.393Z,27.28
2022-08-20T13:41:33.220Z,27.26
2022-08-20T13:43:59.783Z,27.25
2022-08-20T13:46:26.339Z,27.29
2022-08-20T13:48:52.927Z,27.28
2022-08-20T13:51:19.538Z,27.32
2022-08-20T13:53:48.485Z,27.32
2022-08-20T13:56:15.067Z,27.32
2022-08-20T13:58:41.745Z,27.32
2022-08-20T14:01:08.385Z,27.34
2022-08-20T14:03:35.201Z,27.41
2022-08-20T14:06:03.133Z,27.42
2022-08-20T14:08:29.866Z,27.43
2022-08-20T14:10:56.662Z,27.37
2022-08-20T14:13:25.412Z,27.31
2022-08-20T14:15:52.457Z,27.38
2022-08-20T14:18:19.890Z,27.39
2022-08-20T14:20:47.580Z,27.40
2022-08-20T14:23:15.021Z,27.45
2022-08-20T14:25:45.513Z,27.39
2022-08-20T14:28:23.294Z,27.48
2022-08-20T14:30:53.369Z,27.45
2022-08-20T14:33:20.586Z,27.46
2022-08-20T14:35:47.159Z,27.58
2022-08-20T14:38:13.746Z,27.50
2022-08-20T14:40:40.333Z,27.51
2022-08-20T14:43:06.952Z,27.52
2022-08-20T14:45:33.581Z,27.51
2022-08-20T14:48:00.214Z,27.53
2022-08-20T14:50:31.129Z,27.56
2022-08-20T14:52:58.270Z,27.53
2022-08-20T14:55:28.555Z,27.56
2022-08-20T14:57:55.848Z,27.56
2022-08-20T15:00:26.263Z,27.58
2022-08-20T15:02:53.024Z,27.59
2022-08-20T15:05:19.627Z,27.59
2022-08-20T15:07:48.498Z,27.64
2022-08-20T15:10:21.249Z,27.66
2022-08-20T15:12:47.868Z,27.60
2022-08-20T15:15:16.286Z,27.61
2022-08-20T15:17:48.317Z,27.58
2022-08-20T15:20:19.910Z,27.62
2022-08-20T15:22:47.126Z,27.62
2022-08-20T15:25:15.517Z,27.58
2022-08-20T15:27:42.314Z,27.59
2022-08-20T15:30:12.499Z,27.57
2022-08-20T15:32:39.152Z,27.61
2022-08-20T15:35:08.069Z,27.61
2022-08-20T15:37:34.634Z,27.59
2022-08-20T15:40:06.592Z,27.59
2022-08-20T15:42:33.194Z,27.58
2022-08-20T15:44:59.768Z,27.56
2022-08-20T15:47:28.976Z,27.58
2022-08-20T15:50:13.874Z,27.61
2022-08-20T15:52:43.822Z,27.56
2022-08-20T15:55:12.816Z,27.57
2022-08-20T15:57:55.972Z,27.59
2022-08-20T16:00:41.882Z,27.63
2022-08-20T16:03:27.779Z,27.63
2022-08-20T16:06:01.496Z,27.57
2022-08-20T16:08:46.870Z,27.62
2022-08-20T16:11:28.983Z,27.59
2022-08-20T16:14:09.946Z,27.51
2022-08-20T16:16:41.368Z,27.51
2022-08-20T16:19:12.789Z,27.51
2022-08-20T16:21:41.537Z,27.49
2022-08-20T16:24:08.357Z,27.51
2022-08-20T16:26:45.303Z,27.50
2022-08-20T16:29:15.197Z,27.48
2022-08-20T16:31:59.688Z,27.53
2022-08-20T16:34:34.943Z,27.50
2022-08-20T16:37:30.974Z,27.55
2022-08-20T16:40:26.113Z,27.52
2022-08-20T16:42:54.821Z,27.44
2022-08-20T16:45:30.155Z,27.48
2022-08-20T16:48:02.007Z,27.48
2022-08-20T16:50:37.184Z,27.51
2022-08-20T16:53:03.772Z,27.49
2022-08-20T16:55:30.567Z,27.47
2022-08-20T16:57:57.125Z,27.51
2022-08-20T17:00:39.024Z,27.53
2022-08-20T17:03:31.608Z,27.52
2022-08-20T17:06:19.101Z,27.51
2022-08-20T17:08:50.564Z,27.52
2022-08-20T17:11:29.158Z,27.49
2022-08-20T17:14:06.847Z,27.49
2022-08-20T17:16:40.768Z,27.51
2022-08-20T17:19:20.408Z,27.53
2022-08-20T17:21:50.336Z,27.47
2022-08-20T17:24:25.959Z,27.39
2022-08-20T17:27:10.231Z,27.44
2022-08-20T17:29:52.648Z,27.50
2022-08-20T17:32:24.017Z,27.39
2022-08-20T17:34:53.672Z,27.33
2022-08-20T17:37:22.545Z,27.39
2022-08-20T17:39:52.380Z,27.35
2022-08-20T17:42:25.627Z,27.38
2022-08-20T17:45:06.081Z,27.41
2022-08-20T17:47:35.767Z,27.38
2022-08-20T17:50:14.141Z,27.34
2022-08-20T17:52:50.762Z,27.38
2022-08-20T17:55:18.023Z,27.35
2022-08-20T17:57:46.650Z,27.40
2022-08-20T18:00:17.409Z,27.35
2022-08-20T18:02:44.472Z,27.38
2022-08-20T18:05:20.004Z,27.42
2022-08-20T18:07:59.428Z,27.34
2022-08-20T18:10:27.207Z,27.40
2022-08-20T18:13:15.807Z,27.38
2022-08-20T18:15:56.806Z,27.39
2022-08-20T18:18:23.347Z,27.29
2022-08-20T18:21:11.354Z,27.32
2022-08-20T18:24:02.834Z,27.30
2022-08-20T18:26:33.300Z,27.27
2022-08-20T18:29:14.881Z,27.29
2022-08-20T18:31:54.919Z,27.32
2022-08-20T18:34:38.910Z,27.30
2022-08-20T18:37:14.350Z,27.31
2022-08-20T18:39:44.172Z,27.26
2022-08-20T18:42:32.808Z,27.27
2022-08-20T18:45:00.127Z,27.30
2022-08-20T18:47:45.819Z,27.32
2022-08-20T18:50:24.440Z,27.23
2022-08-20T18:53:03.996Z,27.23
2022-08-20T18:55:42.122Z,27.22
2022-08-20T18:58:11.973Z,27.18
2022-08-20T19:00:42.272Z,27.16
2022-08-20T19:03:08.764Z,27.23
2022-08-20T19:06:00.073Z,27.24
2022-08-20T19:08:39.358Z,27.16
2022-08-20T19:11:32.900Z,27.16
2022-08-20T19:14:11.547Z,27.17
2022-08-20T19:16:45.167Z,27.12
2022-08-20T19:19:23.084Z,27.15
2022-08-20T19:21:50.020Z,27.10
2022-08-20T19:24:23.214Z,27.11
2022-08-20T19:26:51.424Z,27.08
2022-08-20T19:29:23.831Z,27.07
2022-08-20T19:31:57.373Z,27.06
2022-08-20T19:34:25.771Z,27.09
2022-08-20T19:37:27.614Z,27.10
2022-08-20T19:39:53.045Z,26.99
2022-08-20T19:42:28.423Z,27.00
2022-08-20T19:45:08.117Z,26.99
2022-08-20T19:47:34.643Z,27.06
2022-08-20T19:50:29.995Z,27.08
2022-08-20T19:53:08.479Z,27.03
2022-08-20T19:55:37.251Z,26.94
2022-08-20T19:58:26.631Z,26.95
2022-08-20T20:00:55.186Z,26.92
2022-08-20T20:03:32.144Z,26.87
2022-08-20T20:06:00.564Z,26.94
2022-08-20T20:08:30.456Z,26.87
2022-08-20T20:11:00.138Z,26.96
2022-08-20T20:13:29.668Z,26.92
2022-08-20T20:16:02.677Z,26.95
2022-08-20T20:18:32.255Z,26.95
2022-08-20T20:21:11.938Z,26.95
2022-08-20T20:23:46.889Z,26.86
2022-08-20T20:26:17.184Z,26.93
2022-08-20T20:28:46.882Z,26.86
2022-08-20T20:31:21.691Z,26.84
2022-08-20T20:33:53.487Z,26.81
2022-08-20T20:36:38.396Z,26.80
2022-08-20T20:39:12.433Z,26.79
2022-08-20T20:41:51.332Z,26.82
2022-08-20T20:44:22.117Z,26.74
2022-08-20T20:46:50.951Z,26.68
2022-08-20T20:49:30.876Z,26.70
2022-08-20T20:52:06.406Z,26.69
2022-08-20T20:54:44.849Z,26.64
2022-08-20T20:57:37.736Z,26.63
2022-08-20T21:00:15.023Z,26.61
2022-08-20T21:02:41.656Z,26.61
2022-08-20T21:05:08.810Z,26.58
2022-08-20T21:07:50.694Z,26.60
2022-08-20T21:10:19.062Z,26.59
2022-08-20T21:12:50.457Z,26.60
2022-08-20T21:15:20.107Z,26.59
2022-08-20T21:17:46.676Z,26.51
2022-08-20T21:20:13.347Z,26.49
2022-08-20T21:22:39.987Z,26.51
2022-08-20T21:25:06.924Z,26.49
2022-08-20T21:27:34.400Z,26.49
2022-08-20T21:30:01.823Z,26.45
2022-08-20T21:32:28.374Z,26.43
2022-08-20T21:34:55.236Z,26.42
2022-08-20T21:37:21.820Z,26.43
2022-08-20T21:39:48.455Z,26.42
2022-08-20T21:42:21.639Z,26.40
2022-08-20T21:44:56.371Z,26.42
2022-08-20T21:47:22.944Z,26.44
2022-08-20T21:49:49.508Z,26.45
2022-08-20T21:52:16.077Z,26.44
2022-08-20T21:54:42.713Z,26.33
2022-08-20T21:57:14.767Z,26.28
2022-08-20T21:59:41.769Z,26.26
2022-08-20T22:02:08.432Z,26.37
2022-08-20T22:04:35.766Z,26.28
2022-08-20T22:07:03.729Z,26.30
2022-08-20T22:09:31.534Z,26.23
2022-08-20T22:12:02.063Z,26.31
2022-08-20T22:14:29.863Z,26.25
2022-08-20T22:16:56.789Z,26.25
2022-08-20T22:19:23.522Z,26.17
2022-08-20T22:21:51.481Z,26.22
2022-08-20T22:24:18.105Z,26.19
2022-08-20T22:26:44.702Z,26.18
2022-08-20T22:29:12.185Z,26.15
2022-08-20T22:31:41.128Z,26.20
2022-08-20T22:34:09.411Z,26.17
2022-08-20T22:36:35.999Z,26.12
2022-08-20T22:39:02.563Z,26.14
2022-08-20T22:41:29.132Z,26.11
2022-08-20T22:43:57.356Z,26.12
2022-08-20T22:46:26.883Z,26.06
2022-08-20T22:48:54.011Z,26.06
2022-08-20T22:51:23.531Z,26.14
2022-08-20T22:53:50.187Z,26.07
2022-08-20T22:56:19.661Z,26.05
2022-08-20T22:58:46.556Z,26.01
2022-08-20T23:01:17.447Z,26.00
2022-08-20T23:03:44.120Z,26.05
2022-08-20T23:06:11.116Z,25.95
2022-08-20T23:08:38.209Z,25.96
2022-08-20T23:11:04.961Z,25.93
2022-08-20T23:13:31.537Z,25.93
2022-08-20T23:15:58.307Z,25.97
2022-08-20T23:18:25.166Z,25.95
2022-08-20T23:20:56.214Z,25.90
2022-08-20T23:23:24.220Z,25.91
2022-08-20T23:25:51.363Z,25.89
2022-08-20T23:28:23.329Z,25.85
2022-08-20T23:30:50.334Z,25.85
2022-08-20T23:33:17.716Z,25.81
2022-08-20T23:35:44.954Z,25.83
2022-08-20T23:38:11.755Z,25.80
2022-08-20T23:40:38.791Z,25.76
2022-08-20T23:43:06.086Z,25.79
2022-08-20T23:45:33.148Z,25.75
2022-08-20T23:47:59.826Z,25.79
2022-08-20T23:50:29.002Z,25.73
2022-08-20T23:52:56.009Z,25.72
2022-08-20T23:55:23.542Z,25.75
2022-08-20T23:57:51.249Z,25.75
