createdAt,value
2019-02-16T00:00:59.850Z,93.90
2019-02-16T00:03:29.554Z,94.00
2019-02-16T00:05:59.853Z,94.00
2019-02-16T00:08:29.385Z,94.00
2019-02-16T00:10:58.987Z,93.90
2019-02-16T00:13:28.545Z,94.00
2019-02-16T00:15:58.200Z,94.00
2019-02-16T00:18:27.905Z,94.00
2019-02-16T00:21:03.664Z,94.40
2019-02-16T00:23:28.546Z,94.50
2019-02-16T00:25:58.275Z,94.50
2019-02-16T00:28:27.795Z,94.40
2019-02-16T00:30:57.288Z,94.50
2019-02-16T00:33:26.786Z,94.40
2019-02-16T00:35:56.350Z,94.30
2019-02-16T00:38:25.846Z,94.40
2019-02-16T00:40:55.377Z,94.50
2019-02-16T00:43:24.996Z,94.50
2019-02-16T00:45:54.785Z,94.40
2019-02-16T00:48:24.540Z,94.60
2019-02-16T00:50:54.259Z,94.50
2019-02-16T00:53:23.746Z,94.60
2019-02-16T00:55:53.472Z,94.50
2019-02-16T00:58:22.950Z,94.60
2019-02-16T01:00:52.524Z,94.80
2019-02-16T01:03:22.275Z,95.00
2019-02-16T01:05:51.989Z,95.40
2019-02-16T01:08:21.807Z,95.60
2019-02-16T01:10:51.622Z,95.80
2019-02-16T01:13:21.315Z,96.20
2019-02-16T01:15:51.253Z,96.00
2019-02-16T01:18:20.851Z,96.20
2019-02-16T01:20:50.400Z,96.10
2019-02-16T01:23:20.107Z,96.30
2019-02-16T01:25:49.752Z,96.40
2019-02-16T01:28:19.440Z,96.70
2019-02-16T01:30:49.192Z,97.00
2019-02-16T01:33:18.843Z,97.40
2019-02-16T01:35:48.594Z,97.60
2019-02-16T01:38:18.306Z,98.30
2019-02-16T01:40:48.044Z,98.10
2019-02-16T01:43:17.630Z,98.20
2019-02-16T01:45:47.231Z,98.10
2019-02-16T01:48:16.772Z,98.20
2019-02-16T01:50:46.522Z,98.30
2019-02-16T01:53:16.224Z,98.40
2019-02-16T01:55:47.473Z,98.50
2019-02-16T01:58:17.271Z,98.40
2019-02-16T02:00:47.049Z,98.50
2019-02-16T02:03:16.666Z,98.60
2019-02-16T02:05:46.286Z,98.60
2019-02-16T02:08:15.763Z,98.60
2019-02-16T02:10:45.274Z,98.70
2019-02-16T02:13:14.910Z,98.80
2019-02-16T02:15:44.406Z,98.90
2019-02-16T02:18:13.966Z,98.90
2019-02-16T02:20:43.521Z,98.70
2019-02-16T02:23:13.064Z,98.60
2019-02-16T02:25:42.741Z,98.40
2019-02-16T02:28:12.179Z,98.40
2019-02-16T02:30:41.728Z,98.50
2019-02-16T02:33:11.266Z,98.70
2019-02-16T02:35:40.868Z,98.80
2019-02-16T02:38:10.398Z,98.60
2019-02-16T02:40:39.827Z,98.70
2019-02-16T02:43:09.356Z,98.60
2019-02-16T02:45:38.982Z,98.30
2019-02-16T02:48:08.959Z,98.20
2019-02-16T02:50:38.474Z,98.10
2019-02-16T02:53:07.980Z,98.10
2019-02-16T02:55:37.655Z,98.20
2019-02-16T02:58:07.089Z,98.40
2019-02-16T03:00:38.044Z,98.60
2019-02-16T03:03:07.586Z,98.70
2019-02-16T03:05:37.111Z,98.80
2019-02-16T03:08:06.863Z,98.80
2019-02-16T03:10:36.566Z,98.80
2019-02-16T03:13:06.111Z,98.80
2019-02-16T03:15:35.626Z,98.90
2019-02-16T03:18:05.151Z,99.00
2019-02-16T03:20:34.820Z,99.20
2019-02-16T03:23:21.282Z,99.20
2019-02-16T03:26:07.545Z,99.30
2019-02-16T03:28:40.866Z,99.40
2019-02-16T03:32:00.733Z,99.30
2019-02-16T03:34:38.173Z,99.30
2019-02-16T03:38:00.331Z,99.30
2019-02-16T03:40:29.995Z,99.40
2019-02-16T03:43:00.135Z,99.50
2019-02-16T03:45:32.770Z,99.30
2019-02-16T03:48:02.285Z,99.30
2019-02-16T03:50:31.739Z,99.20
2019-02-16T03:53:01.516Z,99.50
2019-02-16T03:55:31.055Z,99.60
2019-02-16T03:58:00.744Z,99.60
2019-02-16T04:00:30.307Z,99.80
2019-02-16T04:02:59.830Z,99.90
2019-02-16T04:05:29.503Z,99.90
2019-02-16T04:07:58.975Z,99.90
2019-02-16T04:10:28.580Z,99.80
2019-02-16T04:12:58.418Z,99.70
2019-02-16T04:15:27.965Z,99.60
2019-02-16T04:17:57.581Z,99.60
2019-02-16T04:20:27.139Z,99.50
2019-02-16T04:22:56.762Z,99.80
2019-02-16T04:25:26.505Z,99.90
2019-02-16T04:27:56.217Z,99.90
2019-02-16T04:30:25.744Z,99.90
2019-02-16T04:32:55.445Z,99.90
2019-02-16T04:35:25.169Z,99.90
2019-02-16T04:37:54.799Z,99.90
2019-02-16T04:40:24.558Z,99.90
2019-02-16T04:42:54.071Z,99.90
2019-02-16T04:45:23.607Z,99.90
2019-02-16T04:47:53.147Z,99.90
2019-02-16T04:50:22.699Z,99.90
2019-02-16T04:52:52.210Z,99.90
2019-02-16T04:55:21.671Z,99.90
2019-02-16T04:57:51.185Z,99.90
2019-02-16T05:00:20.690Z,99.90
2019-02-16T05:02:50.375Z,99.90
2019-02-16T05:05:19.904Z,99.90
2019-02-16T05:07:49.734Z,99.90
2019-02-16T05:10:19.517Z,99.90
2019-02-16T05:12:49.192Z,99.90
2019-02-16T05:15:18.763Z,99.90
2019-02-16T05:17:48.299Z,99.90
2019-02-16T05:20:18.032Z,99.90
2019-02-16T05:22:48.218Z,99.90
2019-02-16T05:25:18.080Z,99.90
2019-02-16T05:27:48.530Z,99.90
2019-02-16T05:30:18.003Z,99.90
2019-02-16T05:32:47.539Z,99.90
2019-02-16T05:35:17.089Z,99.90
2019-02-16T05:37:46.633Z,99.90
2019-02-16T05:40:16.246Z,99.90
2019-02-16T05:42:45.934Z,99.90
2019-02-16T05:45:15.676Z,99.90
2019-02-16T05:47:45.374Z,99.90
2019-02-16T05:50:14.855Z,99.90
2019-02-16T05:52:53.758Z,99.90
2019-02-16T05:55:15.586Z,99.90
2019-02-16T05:57:45.259Z,99.90
2019-02-16T06:00:16.210Z,99.90
2019-02-16T06:02:45.739Z,99.90
2019-02-16T06:05:15.278Z,99.90
2019-02-16T06:07:44.870Z,99.90
2019-02-16T06:10:14.316Z,99.90
2019-02-16T06:12:43.839Z,99.90
2019-02-16T06:15:13.546Z,99.90
2019-02-16T06:17:43.006Z,99.90
2019-02-16T06:20:12.686Z,99.90
2019-02-16T06:22:42.351Z,99.90
2019-02-16T06:25:11.905Z,99.90
2019-02-16T06:27:41.695Z,99.90
2019-02-16T06:30:11.342Z,99.90
2019-02-16T06:32:41.048Z,99.90
2019-02-16T06:35:28.115Z,99.90
2019-02-16T06:37:57.950Z,99.90
2019-02-16T06:40:27.354Z,99.90
2019-02-16T06:42:57.093Z,99.90
2019-02-16T06:45:26.582Z,99.90
2019-02-16T06:47:56.093Z,99.90
2019-02-16T06:50:25.549Z,99.90
2019-02-16T06:52:55.105Z,99.90
2019-02-16T06:55:26.946Z,99.90
2019-02-16T06:57:56.516Z,99.90
2019-02-16T07:00:28.357Z,99.90
2019-02-16T07:02:58.022Z,99.90
2019-02-16T07:05:27.469Z,99.90
2019-02-16T07:07:57.035Z,99.90
2019-02-16T07:10:26.506Z,99.90
2019-02-16T07:12:56.247Z,99.90
2019-02-16T07:15:25.741Z,99.90
2019-02-16T07:18:02.790Z,99.90
2019-02-16T07:20:32.422Z,99.90
2019-02-16T07:23:02.047Z,99.90
2019-02-16T07:25:31.619Z,99.90
2019-02-16T07:28:01.334Z,99.90
2019-02-16T07:30:30.881Z,99.90
2019-02-16T07:33:00.584Z,99.90
2019-02-16T07:35:30.283Z,99.90
2019-02-16T07:38:00.034Z,99.90
2019-02-16T07:40:29.612Z,99.90
2019-02-16T07:42:59.238Z,99.90
2019-02-16T07:45:48.068Z,99.90
2019-02-16T07:48:32.243Z,99.90
2019-02-16T07:51:17.064Z,99.90
2019-02-16T07:54:20.823Z,99.90
2019-02-16T07:57:19.628Z,99.90
2019-02-16T07:59:58.501Z,99.90
2019-02-16T08:02:46.973Z,99.90
2019-02-16T08:05:29.153Z,99.90
2019-02-16T08:08:20.867Z,99.90
2019-02-16T08:11:01.225Z,99.90
2019-02-16T08:13:36.956Z,99.90
2019-02-16T08:16:18.043Z,99.90
2019-02-16T08:18:54.792Z,99.90
2019-02-16T08:21:47.193Z,99.90
2019-02-16T08:24:34.739Z,99.90
2019-02-16T08:27:19.152Z,99.90
2019-02-16T08:29:58.203Z,99.90
2019-02-16T08:32:49.608Z,99.30
2019-02-16T08:35:44.151Z,98.60
2019-02-16T08:38:31.453Z,98.00
2019-02-16T08:41:25.904Z,97.50
2019-02-16T08:44:14.656Z,97.30
2019-02-16T08:46:54.076Z,97.30
2019-02-16T08:49:45.689Z,97.10
2019-02-16T08:52:37.398Z,97.00
2019-02-16T08:55:13.679Z,96.90
2019-02-16T08:57:55.800Z,97.10
2019-02-16T09:00:39.229Z,97.10
2019-02-16T09:03:27.659Z,97.10
2019-02-16T09:06:31.805Z,97.10
2019-02-16T09:09:20.449Z,96.90
2019-02-16T09:12:18.501Z,96.90
2019-02-16T09:15:05.013Z,96.50
2019-02-16T09:17:52.582Z,96.50
2019-02-16T09:20:40.144Z,96.20
2019-02-16T09:23:31.439Z,96.30
2019-02-16T09:26:21.932Z,95.80
2019-02-16T09:29:07.163Z,95.20
2019-02-16T09:31:56.868Z,94.20
2019-02-16T09:34:45.363Z,93.70
2019-02-16T09:37:55.682Z,91.60
2019-02-16T09:40:42.648Z,90.20
2019-02-16T09:43:29.648Z,86.30
2019-02-16T09:46:13.886Z,86.00
2019-02-16T09:48:56.543Z,85.10
2019-02-16T09:51:39.288Z,85.40
2019-02-16T09:54:18.658Z,85.40
2019-02-16T09:56:56.010Z,85.80
2019-02-16T09:59:53.198Z,84.90
2019-02-16T10:02:37.658Z,83.30
2019-02-16T10:05:25.145Z,82.70
2019-02-16T10:08:13.686Z,80.70
2019-02-16T10:11:05.599Z,80.50
2019-02-16T10:13:57.064Z,80.00
2019-02-16T10:16:48.208Z,79.50
2019-02-16T10:19:35.294Z,77.70
2019-02-16T10:22:23.931Z,76.50
2019-02-16T10:25:15.263Z,75.30
2019-02-16T10:28:16.616Z,70.10
2019-02-16T10:30:54.935Z,65.20
2019-02-16T10:33:40.186Z,61.20
2019-02-16T10:36:29.399Z,61.80
2019-02-16T10:39:27.639Z,58.60
2019-02-16T10:42:19.248Z,58.00
2019-02-16T10:45:18.582Z,57.10
2019-02-16T10:47:59.929Z,57.10
2019-02-16T10:50:38.311Z,56.80
2019-02-16T10:53:15.752Z,55.80
2019-02-16T10:56:02.931Z,55.10
2019-02-16T10:58:41.210Z,53.40
2019-02-16T11:01:28.845Z,51.40
2019-02-16T11:04:37.940Z,51.00
2019-02-16T11:07:20.734Z,50.10
2019-02-16T11:09:58.245Z,48.90
2019-02-16T11:12:39.091Z,46.60
2019-02-16T11:15:43.840Z,46.90
2019-02-16T11:18:22.497Z,47.40
2019-02-16T11:21:20.555Z,45.70
2019-02-16T11:24:07.827Z,44.80
2019-02-16T11:26:56.777Z,44.10
2019-02-16T11:29:45.512Z,42.30
2019-02-16T11:32:34.918Z,41.40
2019-02-16T11:35:29.096Z,42.20
2019-02-16T11:38:17.765Z,42.10
2019-02-16T11:40:59.845Z,40.50
2019-02-16T11:43:41.151Z,40.00
2019-02-16T11:46:33.067Z,40.80
2019-02-16T11:49:18.653Z,40.20
2019-02-16T11:52:10.228Z,39.50
2019-02-16T11:54:57.621Z,37.40
2019-02-16T11:57:45.163Z,37.90
2019-02-16T12:00:45.890Z,37.00
2019-02-16T12:03:27.000Z,36.90
2019-02-16T12:06:30.717Z,37.10
2019-02-16T12:09:18.251Z,37.30
2019-02-16T12:12:15.857Z,36.80
2019-02-16T12:15:04.598Z,37.20
2019-02-16T12:17:51.402Z,36.60
2019-02-16T12:20:33.762Z,35.60
2019-02-16T12:23:12.125Z,35.40
2019-02-16T12:25:58.936Z,35.60
2019-02-16T12:28:55.739Z,36.20
2019-02-16T12:31:42.947Z,34.70
2019-02-16T12:34:34.553Z,34.80
2019-02-16T12:37:29.001Z,35.00
2019-02-16T12:40:20.863Z,34.00
2019-02-16T12:43:10.274Z,34.00
2019-02-16T12:46:19.169Z,33.60
2019-02-16T12:48:58.443Z,33.20
2019-02-16T12:52:05.839Z,33.40
2019-02-16T12:54:59.440Z,32.50
2019-02-16T12:57:46.762Z,31.10
2019-02-16T13:00:50.437Z,31.90
2019-02-16T13:03:48.574Z,32.00
2019-02-16T13:06:29.244Z,31.60
2019-02-16T13:09:23.661Z,31.70
2019-02-16T13:12:12.388Z,31.20
2019-02-16T13:14:57.920Z,30.60
2019-02-16T13:17:46.653Z,31.00
2019-02-16T13:20:25.708Z,30.30
2019-02-16T13:23:14.304Z,31.20
2019-02-16T13:26:01.713Z,30.00
2019-02-16T13:28:52.106Z,30.50
2019-02-16T13:31:50.300Z,29.70
2019-02-16T13:34:39.495Z,29.20
2019-02-16T13:37:46.630Z,28.70
2019-02-16T13:40:38.228Z,28.50
2019-02-16T13:43:16.497Z,28.40
2019-02-16T13:46:12.411Z,27.70
2019-02-16T13:48:47.001Z,27.60
2019-02-16T13:51:47.806Z,27.20
2019-02-16T13:54:33.591Z,27.60
2019-02-16T13:57:09.534Z,27.40
2019-02-16T14:00:04.607Z,27.20
2019-02-16T14:02:59.233Z,27.30
2019-02-16T14:05:55.224Z,28.30
2019-02-16T14:08:49.727Z,28.70
2019-02-16T14:11:38.562Z,29.00
2019-02-16T14:14:13.421Z,29.00
2019-02-16T14:17:02.073Z,29.10
2019-02-16T14:19:31.786Z,28.80
2019-02-16T14:22:01.528Z,29.00
2019-02-16T14:24:46.317Z,28.70
2019-02-16T14:27:16.087Z,28.70
2019-02-16T14:29:45.844Z,29.10
2019-02-16T14:32:15.588Z,28.90
2019-02-16T14:34:45.289Z,29.30
2019-02-16T14:37:39.951Z,29.60
2019-02-16T14:40:09.613Z,29.50
2019-02-16T14:42:39.343Z,29.60
2019-02-16T14:45:10.531Z,29.60
2019-02-16T14:47:40.410Z,29.70
2019-02-16T14:50:10.431Z,29.40
2019-02-16T14:52:40.021Z,29.70
2019-02-16T14:55:12.033Z,30.30
2019-02-16T14:57:41.910Z,30.50
2019-02-16T15:00:12.119Z,30.60
2019-02-16T15:02:41.825Z,30.70
2019-02-16T15:05:11.564Z,30.90
2019-02-16T15:07:41.438Z,30.80
2019-02-16T15:10:11.603Z,31.50
2019-02-16T15:12:41.447Z,31.60
2019-02-16T15:15:11.433Z,31.90
2019-02-16T15:17:41.109Z,32.60
2019-02-16T15:20:12.292Z,32.90
2019-02-16T15:22:42.131Z,33.10
2019-02-16T15:25:11.926Z,32.90
2019-02-16T15:27:41.714Z,33.40
2019-02-16T15:30:14.507Z,34.00
2019-02-16T15:32:44.258Z,34.30
2019-02-16T15:35:14.276Z,34.40
2019-02-16T15:37:44.113Z,34.60
2019-02-16T15:40:13.900Z,34.60
2019-02-16T15:42:43.596Z,34.40
2019-02-16T15:45:13.938Z,34.70
2019-02-16T15:47:43.656Z,35.10
2019-02-16T15:50:14.149Z,36.60
2019-02-16T15:52:43.814Z,37.40
2019-02-16T15:55:13.467Z,38.10
2019-02-16T15:57:43.223Z,39.30
2019-02-16T16:00:20.297Z,40.20
2019-02-16T16:02:50.148Z,41.00
2019-02-16T16:05:19.821Z,42.00
2019-02-16T16:08:03.420Z,43.20
2019-02-16T16:10:37.645Z,44.60
2019-02-16T16:13:20.274Z,45.20
2019-02-16T16:15:58.144Z,46.10
2019-02-16T16:18:37.275Z,47.10
2019-02-16T16:21:25.949Z,49.60
2019-02-16T16:24:06.002Z,51.60
2019-02-16T16:26:49.790Z,53.80
2019-02-16T16:29:33.332Z,56.20
2019-02-16T16:32:20.883Z,58.90
2019-02-16T16:35:09.563Z,60.90
2019-02-16T16:37:55.701Z,65.00
2019-02-16T16:40:35.171Z,69.40
2019-02-16T16:43:31.818Z,70.90
2019-02-16T16:46:39.039Z,72.40
2019-02-16T16:49:30.276Z,74.60
2019-02-16T16:52:21.817Z,77.20
2019-02-16T16:55:01.913Z,79.50
2019-02-16T16:57:41.226Z,80.80
2019-02-16T17:00:28.855Z,85.90
2019-02-16T17:03:24.888Z,84.50
2019-02-16T17:06:16.399Z,86.10
2019-02-16T17:09:06.922Z,86.60
2019-02-16T17:11:58.748Z,88.20
2019-02-16T17:14:44.454Z,90.00
2019-02-16T17:17:33.129Z,91.00
2019-02-16T17:20:22.987Z,91.70
2019-02-16T17:23:21.345Z,91.70
2019-02-16T17:26:10.344Z,92.10
2019-02-16T17:28:52.046Z,92.30
2019-02-16T17:31:50.076Z,93.00
2019-02-16T17:34:57.423Z,93.30
2019-02-16T17:37:36.606Z,93.90
2019-02-16T17:40:25.161Z,94.20
2019-02-16T17:43:10.680Z,94.60
2019-02-16T17:45:51.715Z,94.90
2019-02-16T17:48:43.812Z,94.60
2019-02-16T17:51:39.045Z,94.30
2019-02-16T17:54:20.908Z,94.10
2019-02-16T17:57:06.383Z,94.00
2019-02-16T17:59:47.933Z,94.70
2019-02-16T18:02:35.450Z,95.00
2019-02-16T18:05:39.830Z,94.80
2019-02-16T18:08:22.561Z,94.80
2019-02-16T18:11:04.228Z,95.10
2019-02-16T18:14:07.751Z,95.50
2019-02-16T18:17:08.954Z,95.90
2019-02-16T18:19:44.646Z,96.00
2019-02-16T18:22:24.317Z,96.00
2019-02-16T18:25:10.633Z,96.20
2019-02-16T18:27:59.560Z,96.40
2019-02-16T18:30:41.896Z,96.80
2019-02-16T18:33:42.629Z,97.00
2019-02-16T18:36:43.695Z,96.80
2019-02-16T18:39:37.385Z,97.10
2019-02-16T18:42:18.607Z,97.30
2019-02-16T18:45:04.602Z,97.60
2019-02-16T18:47:52.423Z,98.10
2019-02-16T18:50:41.098Z,98.40
2019-02-16T18:53:28.505Z,98.70
2019-02-16T18:56:20.182Z,98.80
2019-02-16T18:59:02.416Z,99.20
2019-02-16T19:01:54.075Z,99.10
2019-02-16T19:04:52.353Z,99.20
2019-02-16T19:07:39.766Z,99.20
2019-02-16T19:10:44.211Z,99.10
2019-02-16T19:13:23.931Z,98.90
2019-02-16T19:16:11.502Z,99.00
2019-02-16T19:18:53.212Z,99.40
2019-02-16T19:21:41.020Z,99.90
2019-02-16T19:24:20.728Z,99.90
2019-02-16T19:27:00.013Z,99.90
2019-02-16T19:29:48.909Z,99.90
2019-02-16T19:32:27.841Z,99.90
2019-02-16T19:35:13.550Z,99.90
2019-02-16T19:38:14.808Z,99.90
2019-02-16T19:41:13.487Z,99.90
2019-02-16T19:43:51.875Z,99.90
2019-02-16T19:46:40.672Z,99.90
2019-02-16T19:49:31.015Z,99.90
2019-02-16T19:52:18.489Z,99.80
2019-02-16T19:55:06.412Z,99.90
2019-02-16T19:58:13.943Z,99.90
2019-02-16T20:00:55.044Z,99.90
2019-02-16T20:03:30.752Z,99.90
2019-02-16T20:06:21.273Z,99.90
2019-02-16T20:09:10.146Z,99.90
2019-02-16T20:11:54.732Z,99.90
2019-02-16T20:14:38.969Z,99.90
2019-02-16T20:17:27.859Z,99.90
2019-02-16T20:20:06.632Z,99.90
2019-02-16T20:22:59.062Z,99.90
2019-02-16T20:25:49.312Z,99.90
2019-02-16T20:28:36.750Z,99.90
2019-02-16T20:31:13.316Z,99.90
2019-02-16T20:34:08.519Z,99.90
2019-02-16T20:37:00.105Z,99.90
2019-02-16T20:39:51.743Z,99.90
2019-02-16T20:42:35.502Z,99.90
2019-02-16T20:45:26.948Z,99.90
2019-02-16T20:48:31.087Z,99.90
2019-02-16T20:51:19.979Z,99.90
2019-02-16T20:53:58.530Z,99.90
2019-02-16T20:56:35.241Z,99.90
2019-02-16T20:59:27.207Z,99.90
2019-02-16T21:02:19.290Z,99.90
2019-02-16T21:05:10.486Z,99.90
2019-02-16T21:08:11.768Z,99.90
2019-02-16T21:10:59.333Z,99.90
2019-02-16T21:13:51.098Z,99.90
2019-02-16T21:16:38.460Z,99.90
2019-02-16T21:19:26.182Z,99.90
2019-02-16T21:22:21.659Z,99.90
2019-02-16T21:24:59.151Z,99.90
2019-02-16T21:27:46.873Z,99.90
2019-02-16T21:30:38.581Z,99.90
2019-02-16T21:33:25.918Z,99.90
2019-02-16T21:36:30.185Z,99.90
2019-02-16T21:39:17.696Z,99.90
2019-02-16T21:42:15.821Z,99.90
2019-02-16T21:44:57.472Z,99.90
2019-02-16T21:47:38.092Z,99.90
2019-02-16T21:50:20.671Z,99.90
2019-02-16T21:53:21.057Z,99.90
2019-02-16T21:56:13.789Z,99.90
2019-02-16T21:59:01.634Z,99.90
2019-02-16T22:01:50.293Z,99.90
2019-02-16T22:04:27.876Z,99.90
2019-02-16T22:07:21.772Z,99.90
2019-02-16T22:10:00.336Z,99.90
2019-02-16T22:12:47.467Z,99.90
2019-02-16T22:15:17.002Z,99.90
2019-02-16T22:17:46.678Z,99.90
2019-02-16T22:20:16.142Z,99.90
2019-02-16T22:22:45.828Z,99.90
2019-02-16T22:25:15.524Z,99.90
2019-02-16T22:27:45.170Z,99.90
2019-02-16T22:30:14.692Z,99.90
2019-02-16T22:32:44.385Z,99.90
2019-02-16T22:35:13.946Z,99.90
2019-02-16T22:37:43.608Z,99.90
2019-02-16T22:40:13.113Z,99.90
2019-02-16T22:42:42.789Z,99.90
2019-02-16T22:45:12.528Z,99.90
2019-02-16T22:47:42.028Z,99.90
2019-02-16T22:50:11.756Z,99.90
2019-02-16T22:52:41.304Z,99.90
2019-02-16T22:55:10.976Z,99.90
2019-02-16T22:57:40.556Z,99.90
2019-02-16T23:00:19.159Z,99.90
2019-02-16T23:02:48.804Z,99.90
2019-02-16T23:05:18.349Z,99.90
2019-02-16T23:07:48.081Z,99.90
2019-02-16T23:10:17.698Z,99.90
2019-02-16T23:12:47.302Z,99.90
2019-02-16T23:15:16.909Z,99.90
2019-02-16T23:17:46.452Z,99.90
2019-02-16T23:20:16.171Z,99.90
2019-02-16T23:22:45.616Z,99.90
2019-02-16T23:25:15.181Z,99.90
2019-02-16T23:27:44.935Z,99.90
2019-02-16T23:30:14.754Z,99.90
2019-02-16T23:32:44.434Z,99.90
2019-02-16T23:35:13.988Z,99.90
2019-02-16T23:37:43.436Z,99.90
2019-02-16T23:40:13.063Z,99.90
2019-02-16T23:42:42.588Z,99.90
2019-02-16T23:45:12.147Z,99.90
2019-02-16T23:47:44.310Z,99.90
2019-02-16T23:50:13.837Z,99.90
2019-02-16T23:52:43.401Z,99.90
2019-02-16T23:55:12.946Z,99.90
2019-02-16T23:57:42.470Z,99.90
