createdAt,value
2022-12-22T00:00:22.673Z,0.00
2022-12-22T00:01:22.848Z,0.00
2022-12-22T00:02:22.764Z,0.00
2022-12-22T00:03:22.832Z,0.00
2022-12-22T00:04:22.690Z,0.00
2022-12-22T00:05:22.614Z,0.00
2022-12-22T00:06:22.609Z,0.00
2022-12-22T00:07:22.615Z,0.00
2022-12-22T00:08:22.587Z,0.00
2022-12-22T00:09:22.589Z,0.00
2022-12-22T00:10:22.579Z,0.00
2022-12-22T00:11:22.541Z,0.00
2022-12-22T00:12:22.547Z,0.00
2022-12-22T00:13:22.522Z,0.00
2022-12-22T00:14:22.512Z,0.00
2022-12-22T00:15:22.507Z,0.00
2022-12-22T00:16:22.574Z,0.00
2022-12-22T00:17:22.509Z,0.00
2022-12-22T00:18:22.471Z,0.00
2022-12-22T00:19:22.487Z,0.00
2022-12-22T00:20:22.459Z,0.00
2022-12-22T00:21:22.457Z,0.00
2022-12-22T00:22:31.207Z,0.00
2022-12-22T00:23:22.426Z,0.00
2022-12-22T00:24:22.395Z,0.00
2022-12-22T00:25:22.398Z,0.00
2022-12-22T00:26:22.379Z,0.00
2022-12-22T00:27:22.374Z,0.00
2022-12-22T00:28:22.376Z,0.00
2022-12-22T00:29:22.373Z,0.00
2022-12-22T00:30:22.341Z,0.00
2022-12-22T00:31:22.395Z,0.00
2022-12-22T00:32:22.317Z,0.00
2022-12-22T00:33:22.334Z,0.00
2022-12-22T00:34:22.304Z,0.00
2022-12-22T00:35:22.312Z,0.00
2022-12-22T00:36:22.291Z,0.00
2022-12-22T00:37:22.263Z,0.00
2022-12-22T00:38:22.271Z,0.00
2022-12-22T00:39:22.252Z,0.00
2022-12-22T00:40:22.230Z,0.00
2022-12-22T00:41:22.217Z,0.00
2022-12-22T00:42:22.217Z,0.00
2022-12-22T00:43:22.202Z,0.00
2022-12-22T00:44:22.206Z,0.00
2022-12-22T00:45:22.188Z,0.00
2022-12-22T00:46:22.386Z,0.00
2022-12-22T00:47:22.159Z,0.00
2022-12-22T00:48:22.171Z,0.00
2022-12-22T00:49:22.135Z,0.00
2022-12-22T00:50:22.130Z,0.00
2022-12-22T00:51:22.159Z,0.00
2022-12-22T00:52:22.131Z,0.00
2022-12-22T00:53:22.098Z,0.00
2022-12-22T00:54:22.089Z,0.00
2022-12-22T00:55:22.073Z,0.00
2022-12-22T00:56:22.071Z,0.00
2022-12-22T00:57:22.058Z,0.00
2022-12-22T00:58:22.075Z,0.00
2022-12-22T00:59:22.036Z,0.00
2022-12-22T01:00:22.019Z,0.00
2022-12-22T01:01:22.087Z,0.00
2022-12-22T01:02:22.199Z,0.00
2022-12-22T01:03:22.051Z,0.00
2022-12-22T01:04:21.985Z,0.00
2022-12-22T01:05:21.983Z,0.00
2022-12-22T01:06:21.965Z,0.00
2022-12-22T01:07:21.976Z,0.00
2022-12-22T01:08:21.943Z,0.00
2022-12-22T01:09:21.930Z,0.00
2022-12-22T01:10:21.927Z,0.00
2022-12-22T01:11:21.907Z,0.00
2022-12-22T01:12:21.890Z,0.00
2022-12-22T01:13:21.886Z,0.00
2022-12-22T01:14:21.985Z,0.00
2022-12-22T01:15:21.867Z,0.00
2022-12-22T01:16:21.909Z,0.00
2022-12-22T01:17:21.871Z,0.00
2022-12-22T01:18:21.839Z,0.00
2022-12-22T01:19:21.840Z,0.00
2022-12-22T01:20:21.828Z,0.00
2022-12-22T01:21:21.807Z,0.00
2022-12-22T01:22:21.794Z,0.00
2022-12-22T01:23:21.806Z,0.00
2022-12-22T01:24:21.782Z,0.00
2022-12-22T01:25:21.767Z,0.00
2022-12-22T01:26:21.763Z,0.00
2022-12-22T01:27:21.736Z,0.00
2022-12-22T01:28:21.720Z,0.00
2022-12-22T01:29:21.737Z,0.00
2022-12-22T01:30:21.723Z,0.00
2022-12-22T01:31:21.724Z,0.00
2022-12-22T01:32:21.680Z,0.00
2022-12-22T01:33:21.677Z,0.00
2022-12-22T01:34:21.657Z,0.00
2022-12-22T01:35:21.663Z,0.00
2022-12-22T01:36:21.648Z,0.00
2022-12-22T01:37:21.628Z,0.00
2022-12-22T01:38:21.625Z,0.00
2022-12-22T01:39:21.635Z,0.00
2022-12-22T01:40:21.612Z,0.00
2022-12-22T01:41:21.590Z,0.00
2022-12-22T01:42:21.573Z,0.00
2022-12-22T01:43:21.594Z,0.00
2022-12-22T01:44:21.560Z,0.00
2022-12-22T01:45:21.557Z,0.00
2022-12-22T01:46:21.560Z,0.00
2022-12-22T01:47:21.541Z,0.00
2022-12-22T01:48:21.509Z,0.00
2022-12-22T01:49:21.533Z,0.00
2022-12-22T01:50:21.494Z,0.00
2022-12-22T01:51:21.473Z,0.00
2022-12-22T01:52:21.468Z,0.00
2022-12-22T01:53:21.474Z,0.00
2022-12-22T01:54:21.463Z,0.00
2022-12-22T01:55:21.460Z,0.00
2022-12-22T01:56:21.444Z,0.00
2022-12-22T01:57:21.415Z,0.00
2022-12-22T01:58:21.434Z,0.00
2022-12-22T01:59:21.467Z,0.00
2022-12-22T02:00:21.383Z,0.00
2022-12-22T02:01:21.453Z,0.00
2022-12-22T02:02:21.506Z,0.00
2022-12-22T02:03:21.453Z,0.00
2022-12-22T02:04:21.363Z,0.00
2022-12-22T02:05:21.340Z,0.00
2022-12-22T02:06:21.327Z,0.00
2022-12-22T02:07:21.310Z,0.00
2022-12-22T02:08:21.308Z,0.00
2022-12-22T02:09:21.324Z,0.00
2022-12-22T02:10:21.281Z,0.00
2022-12-22T02:11:21.304Z,0.00
2022-12-22T02:12:21.264Z,0.00
2022-12-22T02:13:21.246Z,0.00
2022-12-22T02:14:26.150Z,0.00
2022-12-22T02:15:22.235Z,0.00
2022-12-22T02:16:21.282Z,0.00
2022-12-22T02:17:21.200Z,0.00
2022-12-22T02:18:21.188Z,0.00
2022-12-22T02:19:21.180Z,0.00
2022-12-22T02:20:21.204Z,0.00
2022-12-22T02:21:21.159Z,0.00
2022-12-22T02:22:21.150Z,0.00
2022-12-22T02:23:21.141Z,0.00
2022-12-22T02:24:21.120Z,0.00
2022-12-22T02:25:21.135Z,0.00
2022-12-22T02:26:21.113Z,0.00
2022-12-22T02:27:21.136Z,0.00
2022-12-22T02:28:21.082Z,0.00
2022-12-22T02:29:21.079Z,0.00
2022-12-22T02:30:21.080Z,0.00
2022-12-22T02:31:21.116Z,0.00
2022-12-22T02:32:21.051Z,0.00
2022-12-22T02:33:21.026Z,0.00
2022-12-22T02:34:21.023Z,0.00
2022-12-22T02:35:21.012Z,0.00
2022-12-22T02:36:21.019Z,0.00
2022-12-22T02:37:20.993Z,0.00
2022-12-22T02:38:20.969Z,0.00
2022-12-22T02:39:20.969Z,0.00
2022-12-22T02:40:20.955Z,0.00
2022-12-22T02:41:20.950Z,0.00
2022-12-22T02:42:20.939Z,0.00
2022-12-22T02:43:20.951Z,0.00
2022-12-22T02:44:20.904Z,0.00
2022-12-22T02:45:20.919Z,0.00
2022-12-22T02:46:20.939Z,0.00
2022-12-22T02:47:20.881Z,0.00
2022-12-22T02:48:20.875Z,0.00
2022-12-22T02:49:20.859Z,0.00
2022-12-22T02:50:20.848Z,0.00
2022-12-22T02:51:20.840Z,0.00
2022-12-22T02:52:20.844Z,0.00
2022-12-22T02:53:20.816Z,0.00
2022-12-22T02:54:20.808Z,0.00
2022-12-22T02:55:20.789Z,0.00
2022-12-22T02:56:20.777Z,0.00
2022-12-22T02:57:20.771Z,0.00
2022-12-22T02:58:20.789Z,0.00
2022-12-22T02:59:20.781Z,0.00
2022-12-22T03:00:20.756Z,0.00
2022-12-22T03:01:20.748Z,0.00
2022-12-22T03:02:20.923Z,0.00
2022-12-22T03:03:20.899Z,0.00
2022-12-22T03:04:20.739Z,0.00
2022-12-22T03:05:20.690Z,0.00
2022-12-22T03:06:20.684Z,0.00
2022-12-22T03:07:20.668Z,0.00
2022-12-22T03:08:20.652Z,0.00
2022-12-22T03:09:20.645Z,0.00
2022-12-22T03:10:20.648Z,0.00
2022-12-22T03:11:20.615Z,0.00
2022-12-22T03:12:20.605Z,0.00
2022-12-22T03:13:20.606Z,0.00
2022-12-22T03:14:20.589Z,0.00
2022-12-22T03:15:20.606Z,0.00
2022-12-22T03:16:20.662Z,0.00
2022-12-22T03:17:20.561Z,0.00
2022-12-22T03:18:20.580Z,0.00
2022-12-22T03:19:20.533Z,0.00
2022-12-22T03:20:20.521Z,0.00
2022-12-22T03:21:20.518Z,0.00
2022-12-22T03:22:20.503Z,0.00
2022-12-22T03:23:20.503Z,0.00
2022-12-22T03:24:20.480Z,0.00
2022-12-22T03:25:20.478Z,0.00
2022-12-22T03:26:20.463Z,0.00
2022-12-22T03:27:20.461Z,0.00
2022-12-22T03:28:20.458Z,0.00
2022-12-22T03:29:20.444Z,0.00
2022-12-22T03:30:20.411Z,0.00
2022-12-22T03:31:20.553Z,0.00
2022-12-22T03:32:20.391Z,0.00
2022-12-22T03:33:20.383Z,0.00
2022-12-22T03:34:20.377Z,0.00
2022-12-22T03:35:20.398Z,0.00
2022-12-22T03:36:20.355Z,0.00
2022-12-22T03:37:20.344Z,0.00
2022-12-22T03:38:20.343Z,0.00
2022-12-22T03:39:20.322Z,0.00
2022-12-22T03:40:20.312Z,0.00
2022-12-22T03:41:20.339Z,0.00
2022-12-22T03:42:20.289Z,0.00
2022-12-22T03:43:20.281Z,0.00
2022-12-22T03:44:20.272Z,0.00
2022-12-22T03:45:20.253Z,0.00
2022-12-22T03:46:20.259Z,0.00
2022-12-22T03:47:20.275Z,0.00
2022-12-22T03:48:20.218Z,0.00
2022-12-22T03:49:20.215Z,0.00
2022-12-22T03:50:20.203Z,0.00
2022-12-22T03:51:20.192Z,0.00
2022-12-22T03:52:20.192Z,0.00
2022-12-22T03:53:20.182Z,0.00
2022-12-22T03:54:20.162Z,0.00
2022-12-22T03:55:20.141Z,0.00
2022-12-22T03:56:20.132Z,0.00
2022-12-22T03:57:20.143Z,0.00
2022-12-22T03:58:20.126Z,0.00
2022-12-22T03:59:20.112Z,0.00
2022-12-22T04:00:20.112Z,0.00
2022-12-22T04:01:20.114Z,0.00
2022-12-22T04:02:20.180Z,0.00
2022-12-22T04:03:20.188Z,0.00
2022-12-22T04:04:20.057Z,0.00
2022-12-22T04:05:20.053Z,0.00
2022-12-22T04:06:20.059Z,0.00
2022-12-22T04:07:20.021Z,0.00
2022-12-22T04:08:20.003Z,0.00
2022-12-22T04:09:20.015Z,0.00
2022-12-22T04:10:20.000Z,0.00
2022-12-22T04:11:19.970Z,0.00
2022-12-22T04:12:19.986Z,0.00
2022-12-22T04:13:19.963Z,0.00
2022-12-22T04:14:19.962Z,0.00
2022-12-22T04:15:19.940Z,0.00
2022-12-22T04:16:20.005Z,0.00
2022-12-22T04:17:19.916Z,0.00
2022-12-22T04:18:19.916Z,0.00
2022-12-22T04:19:19.912Z,0.00
2022-12-22T04:20:19.888Z,0.00
2022-12-22T04:21:19.883Z,0.00
2022-12-22T04:22:19.864Z,0.00
2022-12-22T04:23:19.843Z,0.00
2022-12-22T04:24:19.851Z,0.00
2022-12-22T04:25:19.820Z,0.00
2022-12-22T04:26:19.827Z,0.00
2022-12-22T04:27:19.817Z,0.00
2022-12-22T04:28:19.907Z,0.00
2022-12-22T04:29:19.791Z,0.00
2022-12-22T04:30:19.778Z,0.00
2022-12-22T04:31:19.818Z,0.00
2022-12-22T04:32:19.838Z,0.00
2022-12-22T04:33:19.741Z,0.00
2022-12-22T04:34:19.731Z,0.00
2022-12-22T04:35:19.732Z,0.00
2022-12-22T04:36:19.706Z,0.00
2022-12-22T04:37:19.714Z,0.00
2022-12-22T04:38:19.685Z,0.00
2022-12-22T04:39:19.672Z,0.00
2022-12-22T04:40:19.659Z,0.00
2022-12-22T04:41:19.654Z,0.00
2022-12-22T04:42:19.659Z,0.00
2022-12-22T04:43:19.636Z,0.00
2022-12-22T04:44:19.652Z,0.00
2022-12-22T04:45:19.614Z,0.00
2022-12-22T04:46:19.661Z,0.00
2022-12-22T04:47:19.598Z,0.00
2022-12-22T04:48:19.573Z,0.00
2022-12-22T04:49:19.571Z,0.00
2022-12-22T04:50:19.573Z,0.00
2022-12-22T04:51:19.570Z,0.00
2022-12-22T04:52:19.552Z,0.00
2022-12-22T04:53:19.551Z,0.00
2022-12-22T04:54:19.511Z,0.00
2022-12-22T04:55:19.506Z,0.00
2022-12-22T04:56:19.533Z,0.00
2022-12-22T04:57:19.479Z,0.00
2022-12-22T04:58:19.488Z,0.00
2022-12-22T04:59:19.480Z,0.00
2022-12-22T05:00:19.447Z,0.00
2022-12-22T05:01:19.548Z,0.00
2022-12-22T05:02:19.567Z,0.00
2022-12-22T05:03:19.515Z,0.00
2022-12-22T05:04:23.691Z,0.00
2022-12-22T05:05:19.426Z,0.00
2022-12-22T05:06:19.398Z,0.00
2022-12-22T05:07:19.405Z,0.00
2022-12-22T05:08:19.363Z,0.00
2022-12-22T05:09:19.351Z,0.00
2022-12-22T05:10:19.339Z,0.00
2022-12-22T05:11:19.342Z,0.00
2022-12-22T05:12:19.324Z,0.00
2022-12-22T05:13:19.314Z,0.00
2022-12-22T05:14:19.301Z,0.00
2022-12-22T05:15:19.284Z,0.00
2022-12-22T05:16:19.347Z,0.00
2022-12-22T05:17:19.277Z,0.00
2022-12-22T05:18:19.253Z,0.00
2022-12-22T05:19:19.244Z,0.00
2022-12-22T05:20:19.235Z,0.00
2022-12-22T05:21:19.220Z,0.00
2022-12-22T05:22:19.219Z,0.00
2022-12-22T05:23:19.248Z,0.00
2022-12-22T05:24:19.194Z,0.00
2022-12-22T05:25:19.181Z,0.00
2022-12-22T05:26:19.169Z,0.00
2022-12-22T05:27:19.167Z,0.00
2022-12-22T05:28:19.152Z,0.00
2022-12-22T05:29:19.148Z,0.00
2022-12-22T05:30:19.155Z,0.00
2022-12-22T05:31:19.251Z,0.00
2022-12-22T05:32:19.114Z,0.00
2022-12-22T05:33:19.096Z,0.00
2022-12-22T05:34:19.091Z,0.00
2022-12-22T05:35:19.067Z,0.00
2022-12-22T05:36:19.073Z,0.00
2022-12-22T05:37:19.052Z,0.00
2022-12-22T05:38:19.046Z,0.00
2022-12-22T05:39:19.065Z,0.00
2022-12-22T05:40:19.022Z,0.00
2022-12-22T05:41:19.010Z,0.00
2022-12-22T05:42:19.000Z,0.00
2022-12-22T05:43:18.994Z,0.00
2022-12-22T05:44:18.970Z,0.00
2022-12-22T05:45:18.980Z,0.00
2022-12-22T05:46:19.052Z,0.00
2022-12-22T05:47:18.952Z,0.00
2022-12-22T05:48:26.185Z,0.00
2022-12-22T05:49:19.914Z,0.00
2022-12-22T05:50:18.953Z,0.00
2022-12-22T05:51:18.902Z,0.00
2022-12-22T05:52:18.897Z,0.00
2022-12-22T05:53:18.880Z,0.00
2022-12-22T05:54:18.873Z,0.00
2022-12-22T05:55:18.874Z,0.00
2022-12-22T05:56:18.858Z,0.00
2022-12-22T05:57:18.840Z,0.00
2022-12-22T05:58:18.825Z,0.00
2022-12-22T05:59:18.817Z,0.00
2022-12-22T06:00:18.806Z,0.00
2022-12-22T06:01:18.797Z,0.00
2022-12-22T06:02:19.078Z,0.00
2022-12-22T06:03:18.887Z,0.00
2022-12-22T06:04:18.959Z,0.00
2022-12-22T06:05:18.748Z,0.00
2022-12-22T06:06:18.752Z,0.00
2022-12-22T06:07:18.730Z,0.00
2022-12-22T06:08:18.754Z,0.00
2022-12-22T06:09:18.708Z,0.00
2022-12-22T06:10:18.707Z,0.00
2022-12-22T06:11:18.703Z,0.00
2022-12-22T06:12:18.673Z,0.00
2022-12-22T06:13:18.665Z,0.00
2022-12-22T06:14:18.673Z,0.00
2022-12-22T06:15:18.640Z,0.00
2022-12-22T06:16:18.735Z,0.00
2022-12-22T06:17:18.618Z,0.00
2022-12-22T06:18:18.618Z,0.00
2022-12-22T06:19:18.596Z,0.00
2022-12-22T06:20:18.603Z,0.00
2022-12-22T06:21:18.572Z,0.00
2022-12-22T06:22:18.576Z,0.00
2022-12-22T06:23:18.557Z,0.00
2022-12-22T06:24:18.542Z,0.00
2022-12-22T06:25:19.156Z,0.00
2022-12-22T06:26:18.534Z,0.00
2022-12-22T06:27:18.539Z,0.00
2022-12-22T06:28:18.503Z,0.00
2022-12-22T06:29:18.492Z,0.00
2022-12-22T06:30:18.530Z,0.00
2022-12-22T06:31:18.538Z,0.00
2022-12-22T06:32:18.502Z,0.00
2022-12-22T06:33:18.471Z,0.00
2022-12-22T06:34:18.442Z,0.00
2022-12-22T06:35:18.453Z,0.00
2022-12-22T06:36:18.440Z,0.00
2022-12-22T06:37:18.409Z,0.00
2022-12-22T06:38:18.396Z,0.00
2022-12-22T06:39:18.389Z,0.00
2022-12-22T06:40:18.370Z,0.00
2022-12-22T06:41:18.358Z,4.00
2022-12-22T06:42:18.372Z,4.00
2022-12-22T06:43:18.358Z,4.00
2022-12-22T06:44:18.360Z,0.00
2022-12-22T06:45:18.323Z,4.00
2022-12-22T06:46:18.372Z,4.00
2022-12-22T06:47:18.312Z,4.00
2022-12-22T06:48:18.289Z,4.00
2022-12-22T06:49:18.273Z,4.00
2022-12-22T06:50:18.270Z,8.00
2022-12-22T06:51:18.255Z,8.00
2022-12-22T06:52:18.244Z,12.00
2022-12-22T06:53:18.254Z,16.00
2022-12-22T06:54:22.383Z,16.00
2022-12-22T06:55:19.226Z,16.00
2022-12-22T06:56:18.213Z,20.00
2022-12-22T06:57:18.214Z,24.00
2022-12-22T06:58:18.191Z,24.00
2022-12-22T06:59:18.206Z,32.00
2022-12-22T07:00:18.165Z,36.00
2022-12-22T07:01:18.220Z,40.00
2022-12-22T07:02:18.368Z,40.00
2022-12-22T07:03:18.295Z,44.00
2022-12-22T07:04:18.117Z,48.00
2022-12-22T07:05:18.098Z,52.00
2022-12-22T07:06:18.090Z,52.00
2022-12-22T07:07:18.089Z,56.00
2022-12-22T07:08:18.091Z,60.00
2022-12-22T07:09:18.107Z,56.00
2022-12-22T07:10:18.049Z,52.00
2022-12-22T07:11:18.056Z,60.00
2022-12-22T07:12:18.033Z,64.00
2022-12-22T07:13:18.023Z,60.00
2022-12-22T07:14:18.011Z,60.00
2022-12-22T07:15:18.025Z,68.00
2022-12-22T07:16:18.083Z,76.00
2022-12-22T07:17:17.977Z,80.00
2022-12-22T07:18:17.971Z,88.00
2022-12-22T07:19:17.958Z,96.00
2022-12-22T07:20:17.951Z,100.00
2022-12-22T07:21:17.969Z,112.00
2022-12-22T07:22:17.921Z,116.00
2022-12-22T07:23:17.929Z,124.00
2022-12-22T07:24:17.912Z,128.00
2022-12-22T07:25:17.894Z,136.00
2022-12-22T07:26:17.885Z,144.00
2022-12-22T07:27:17.877Z,152.00
2022-12-22T07:28:20.911Z,160.00
2022-12-22T07:29:17.853Z,172.00
2022-12-22T07:30:17.838Z,184.00
2022-12-22T07:31:17.941Z,192.00
2022-12-22T07:32:17.808Z,196.00
2022-12-22T07:33:17.805Z,208.00
2022-12-22T07:34:17.792Z,216.00
2022-12-22T07:35:17.810Z,220.00
2022-12-22T07:36:17.781Z,232.00
2022-12-22T07:37:17.762Z,240.00
2022-12-22T07:38:17.754Z,252.00
2022-12-22T07:39:17.738Z,268.00
2022-12-22T07:40:17.723Z,280.00
2022-12-22T07:41:17.724Z,292.00
2022-12-22T07:42:17.713Z,300.00
2022-12-22T07:43:17.704Z,308.00
2022-12-22T07:44:17.683Z,316.00
2022-12-22T07:45:17.669Z,328.00
2022-12-22T07:46:17.706Z,336.00
2022-12-22T07:47:17.683Z,348.00
2022-12-22T07:48:17.649Z,356.00
2022-12-22T07:49:17.648Z,360.00
2022-12-22T07:50:17.624Z,356.00
2022-12-22T07:51:17.607Z,352.00
2022-12-22T07:52:17.593Z,348.00
2022-12-22T07:53:17.589Z,352.00
2022-12-22T07:54:17.586Z,368.00
2022-12-22T07:55:17.582Z,396.00
2022-12-22T07:56:17.553Z,420.00
2022-12-22T07:57:17.561Z,436.00
2022-12-22T07:58:17.531Z,448.00
2022-12-22T07:59:17.530Z,468.00
2022-12-22T08:00:17.518Z,496.00
2022-12-22T08:01:17.509Z,520.00
2022-12-22T08:02:17.694Z,540.00
2022-12-22T08:03:17.717Z,556.00
2022-12-22T08:04:17.545Z,556.00
2022-12-22T08:05:17.535Z,548.00
2022-12-22T08:06:17.450Z,532.00
2022-12-22T08:07:17.434Z,500.00
2022-12-22T08:08:17.433Z,492.00
2022-12-22T08:09:17.423Z,512.00
2022-12-22T08:10:17.408Z,528.00
2022-12-22T08:11:17.404Z,540.00
2022-12-22T08:12:17.377Z,544.00
2022-12-22T08:13:17.451Z,528.00
2022-12-22T08:14:17.355Z,464.00
2022-12-22T08:15:17.361Z,388.00
2022-12-22T08:16:17.417Z,340.00
2022-12-22T08:17:17.330Z,380.00
2022-12-22T08:18:17.327Z,376.00
2022-12-22T08:19:17.328Z,448.00
2022-12-22T08:20:17.305Z,460.00
2022-12-22T08:21:17.281Z,456.00
2022-12-22T08:22:17.284Z,528.00
2022-12-22T08:23:17.268Z,524.00
2022-12-22T08:24:17.295Z,540.00
2022-12-22T08:25:17.254Z,620.00
2022-12-22T08:26:17.239Z,548.00
2022-12-22T08:27:23.912Z,564.00
2022-12-22T08:28:18.212Z,580.00
2022-12-22T08:29:17.200Z,568.00
2022-12-22T08:30:17.202Z,600.00
2022-12-22T08:31:17.236Z,640.00
2022-12-22T08:32:17.174Z,700.00
2022-12-22T08:33:17.169Z,712.00
2022-12-22T08:34:17.141Z,760.00
2022-12-22T08:35:17.167Z,796.00
2022-12-22T08:36:17.128Z,848.00
2022-12-22T08:37:17.127Z,884.00
2022-12-22T08:38:17.100Z,928.00
2022-12-22T08:39:17.111Z,968.00
2022-12-22T08:40:17.114Z,956.00
2022-12-22T08:41:17.083Z,1004.00
2022-12-22T08:42:17.055Z,1096.00
2022-12-22T08:43:17.057Z,1148.00
2022-12-22T08:44:17.050Z,1180.00
2022-12-22T08:45:17.052Z,1216.00
2022-12-22T08:46:17.116Z,1272.00
2022-12-22T08:47:17.516Z,1268.00
2022-12-22T08:48:17.014Z,1260.00
2022-12-22T08:49:16.991Z,1228.00
2022-12-22T08:50:16.988Z,1256.00
2022-12-22T08:51:16.995Z,1292.00
2022-12-22T08:52:18.626Z,1312.00
2022-12-22T08:53:37.659Z,1304.00
2022-12-22T08:54:17.943Z,1300.00
2022-12-22T08:55:16.924Z,1260.00
2022-12-22T08:56:16.920Z,1216.00
2022-12-22T08:57:16.917Z,1192.00
2022-12-22T08:58:16.896Z,1144.00
2022-12-22T08:59:16.888Z,1096.00
2022-12-22T09:00:16.900Z,1052.00
2022-12-22T09:01:16.977Z,1012.00
2022-12-22T09:02:17.072Z,996.00
2022-12-22T09:03:16.888Z,972.00
2022-12-22T09:04:16.845Z,964.00
2022-12-22T09:05:16.822Z,996.00
2022-12-22T09:06:16.805Z,1016.00
2022-12-22T09:07:16.829Z,1040.00
2022-12-22T09:08:16.778Z,1116.00
2022-12-22T09:09:16.788Z,1188.00
2022-12-22T09:10:16.763Z,1224.00
2022-12-22T09:11:16.747Z,1224.00
2022-12-22T09:12:16.740Z,1228.00
2022-12-22T09:13:16.728Z,1200.00
2022-12-22T09:14:16.732Z,1180.00
2022-12-22T09:15:16.711Z,1180.00
2022-12-22T09:16:16.729Z,1172.00
2022-12-22T09:17:16.691Z,1184.00
2022-12-22T09:18:16.706Z,1180.00
2022-12-22T09:19:16.677Z,1188.00
2022-12-22T09:20:16.648Z,1188.00
2022-12-22T09:21:16.644Z,1208.00
2022-12-22T09:22:20.344Z,1228.00
2022-12-22T09:23:17.646Z,1248.00
2022-12-22T09:24:16.640Z,1252.00
2022-12-22T09:25:16.605Z,1248.00
2022-12-22T09:26:16.599Z,1268.00
2022-12-22T09:27:16.580Z,1292.00
2022-12-22T09:28:16.568Z,1376.00
2022-12-22T09:29:16.560Z,1484.00
2022-12-22T09:30:16.554Z,1640.00
2022-12-22T09:31:16.599Z,1836.00
2022-12-22T09:32:16.579Z,1992.00
2022-12-22T09:33:16.522Z,2064.00
2022-12-22T09:34:18.432Z,2048.00
2022-12-22T09:35:16.491Z,2060.00
2022-12-22T09:36:16.489Z,2080.00
2022-12-22T09:37:16.484Z,2052.00
2022-12-22T09:38:16.461Z,2020.00
2022-12-22T09:39:16.469Z,1972.00
2022-12-22T09:40:16.451Z,1960.00
2022-12-22T09:41:16.430Z,1988.00
2022-12-22T09:42:16.451Z,2052.00
2022-12-22T09:43:16.422Z,2140.00
2022-12-22T09:44:16.451Z,2192.00
2022-12-22T09:45:17.393Z,2344.00
2022-12-22T09:46:16.521Z,2488.00
2022-12-22T09:47:16.363Z,2544.00
2022-12-22T09:48:16.381Z,2552.00
2022-12-22T09:49:16.353Z,2688.00
2022-12-22T09:50:16.341Z,2664.00
2022-12-22T09:51:21.038Z,2648.00
2022-12-22T09:52:17.316Z,2672.00
2022-12-22T09:53:16.311Z,2596.00
2022-12-22T09:54:16.323Z,2480.00
2022-12-22T09:55:16.308Z,2600.00
2022-12-22T09:56:16.266Z,2508.00
2022-12-22T09:57:16.253Z,2276.00
2022-12-22T09:58:20.694Z,2080.00
2022-12-22T09:59:17.239Z,2216.00
2022-12-22T10:00:16.268Z,2284.00
2022-12-22T10:01:16.340Z,2388.00
2022-12-22T10:02:16.309Z,2336.00
2022-12-22T10:03:16.239Z,2172.00
2022-12-22T10:04:16.180Z,2208.00
2022-12-22T10:05:16.181Z,2204.00
2022-12-22T10:06:16.160Z,2112.00
2022-12-22T10:07:16.159Z,2092.00
2022-12-22T10:08:16.147Z,2104.00
2022-12-22T10:09:46.224Z,2216.00
2022-12-22T10:10:17.124Z,2364.00
2022-12-22T10:11:16.138Z,2588.00
2022-12-22T10:12:16.130Z,2724.00
2022-12-22T10:13:16.100Z,2892.00
2022-12-22T10:14:16.075Z,3112.00
2022-12-22T10:15:21.668Z,3000.00
2022-12-22T10:16:17.113Z,3108.00
2022-12-22T10:17:16.048Z,3144.00
2022-12-22T10:18:16.048Z,3076.00
2022-12-22T10:19:16.052Z,2604.00
2022-12-22T10:20:16.020Z,2452.00
2022-12-22T10:21:16.031Z,2252.00
2022-12-22T10:22:15.997Z,2260.00
2022-12-22T10:23:16.002Z,2252.00
2022-12-22T10:24:15.993Z,2080.00
2022-12-22T10:25:15.978Z,2020.00
2022-12-22T10:26:27.931Z,2240.00
2022-12-22T10:27:16.964Z,2528.00
2022-12-22T10:28:15.933Z,2504.00
2022-12-22T10:29:15.927Z,2584.00
2022-12-22T10:30:15.906Z,2504.00
2022-12-22T10:31:15.908Z,2156.00
2022-12-22T10:32:15.960Z,2180.00
2022-12-22T10:33:15.884Z,2224.00
2022-12-22T10:34:15.879Z,1904.00
2022-12-22T10:35:15.863Z,1852.00
2022-12-22T10:36:15.873Z,1900.00
2022-12-22T10:37:15.835Z,1876.00
2022-12-22T10:38:21.538Z,1936.00
2022-12-22T10:39:16.815Z,1908.00
2022-12-22T10:40:15.807Z,2088.00
2022-12-22T10:41:15.788Z,2204.00
2022-12-22T10:42:15.789Z,2212.00
2022-12-22T10:43:15.788Z,2156.00
2022-12-22T10:44:15.765Z,2180.00
2022-12-22T10:45:15.761Z,2380.00
2022-12-22T10:46:15.798Z,2336.00
2022-12-22T10:47:20.767Z,2108.00
2022-12-22T10:48:16.719Z,2156.00
2022-12-22T10:49:15.699Z,2028.00
2022-12-22T10:50:15.849Z,2068.00
2022-12-22T10:51:15.698Z,2112.00
2022-12-22T10:52:15.697Z,2096.00
2022-12-22T10:53:15.681Z,2144.00
2022-12-22T10:54:15.651Z,2248.00
2022-12-22T10:55:15.650Z,2156.00
2022-12-22T10:56:15.629Z,2292.00
2022-12-22T10:57:15.636Z,2400.00
2022-12-22T10:58:15.605Z,2528.00
2022-12-22T10:59:15.664Z,2344.00
2022-12-22T11:00:15.643Z,2320.00
2022-12-22T11:01:15.673Z,2464.00
2022-12-22T11:02:15.796Z,2580.00
2022-12-22T11:03:20.779Z,2652.00
2022-12-22T11:04:16.557Z,3532.00
2022-12-22T11:05:15.542Z,4128.00
2022-12-22T11:06:15.540Z,4228.00
2022-12-22T11:07:15.534Z,4344.00
2022-12-22T11:08:15.528Z,4688.00
2022-12-22T11:09:33.329Z,4904.00
2022-12-22T11:10:16.510Z,4932.00
2022-12-22T11:11:15.479Z,4712.00
2022-12-22T11:12:15.461Z,4992.00
2022-12-22T11:13:15.463Z,4704.00
2022-12-22T11:14:15.464Z,4776.00
2022-12-22T11:15:20.300Z,4436.00
2022-12-22T11:16:16.475Z,4108.00
2022-12-22T11:17:15.434Z,4232.00
2022-12-22T11:18:15.405Z,3800.00
2022-12-22T11:19:15.387Z,3648.00
2022-12-22T11:20:15.408Z,3356.00
2022-12-22T11:21:20.358Z,3240.00
2022-12-22T11:22:16.351Z,3056.00
2022-12-22T11:23:15.349Z,3080.00
2022-12-22T11:24:15.343Z,3116.00
2022-12-22T11:25:15.353Z,3160.00
2022-12-22T11:26:15.335Z,3064.00
2022-12-22T11:27:15.302Z,3040.00
2022-12-22T11:28:15.290Z,3028.00
2022-12-22T11:29:15.273Z,3052.00
2022-12-22T11:30:15.366Z,2828.00
2022-12-22T11:31:15.354Z,2708.00
2022-12-22T11:32:15.259Z,2512.00
2022-12-22T11:33:15.239Z,2484.00
2022-12-22T11:34:20.805Z,2628.00
2022-12-22T11:35:16.227Z,2688.00
2022-12-22T11:36:15.202Z,2696.00
2022-12-22T11:37:15.188Z,2912.00
2022-12-22T11:38:15.183Z,2888.00
2022-12-22T11:39:15.178Z,2688.00
2022-12-22T11:40:15.167Z,2528.00
2022-12-22T11:41:15.145Z,2460.00
2022-12-22T11:42:15.129Z,2292.00
2022-12-22T11:43:15.120Z,2300.00
2022-12-22T11:44:15.116Z,2280.00
2022-12-22T11:45:15.115Z,2092.00
2022-12-22T11:46:15.193Z,1816.00
2022-12-22T11:47:15.145Z,1832.00
2022-12-22T11:48:15.073Z,1848.00
2022-12-22T11:49:15.090Z,1648.00
2022-12-22T11:51:02.725Z,1516.00
2022-12-22T11:51:16.561Z,1620.00
2022-12-22T11:52:15.030Z,1676.00
2022-12-22T11:53:15.035Z,1688.00
2022-12-22T11:54:15.018Z,1832.00
2022-12-22T11:55:15.025Z,1996.00
2022-12-22T11:56:14.995Z,1916.00
2022-12-22T11:57:14.979Z,1900.00
2022-12-22T11:58:14.988Z,1800.00
2022-12-22T11:59:14.972Z,1708.00
2022-12-22T12:00:14.938Z,1692.00
2022-12-22T12:01:20.434Z,1628.00
2022-12-22T12:02:16.057Z,1584.00
2022-12-22T12:03:15.028Z,1660.00
2022-12-22T12:04:14.942Z,1708.00
2022-12-22T12:05:14.922Z,1784.00
2022-12-22T12:06:14.874Z,1780.00
2022-12-22T12:07:14.863Z,1732.00
2022-12-22T12:08:14.861Z,1728.00
2022-12-22T12:09:14.858Z,1720.00
2022-12-22T12:10:14.869Z,1804.00
2022-12-22T12:11:14.825Z,1808.00
2022-12-22T12:12:14.822Z,1836.00
2022-12-22T12:13:19.407Z,2004.00
2022-12-22T12:14:15.799Z,2104.00
2022-12-22T12:15:14.791Z,2092.00
2022-12-22T12:16:14.942Z,2012.00
2022-12-22T12:17:14.764Z,1964.00
2022-12-22T12:18:14.747Z,1928.00
2022-12-22T12:19:14.777Z,1972.00
2022-12-22T12:20:14.729Z,1868.00
2022-12-22T12:21:14.706Z,1816.00
2022-12-22T12:22:14.708Z,1856.00
2022-12-22T12:23:14.709Z,1824.00
2022-12-22T12:24:14.675Z,1720.00
2022-12-22T12:25:14.682Z,1680.00
2022-12-22T12:26:14.674Z,1664.00
2022-12-22T12:27:14.685Z,1584.00
2022-12-22T12:28:14.699Z,1456.00
2022-12-22T12:29:14.637Z,1308.00
2022-12-22T12:30:37.503Z,1304.00
2022-12-22T12:31:15.748Z,1316.00
2022-12-22T12:32:14.635Z,1344.00
2022-12-22T12:33:14.629Z,1336.00
2022-12-22T12:34:14.684Z,1344.00
2022-12-22T12:35:14.611Z,1312.00
2022-12-22T12:36:14.575Z,1328.00
2022-12-22T12:37:14.546Z,1260.00
2022-12-22T12:38:39.442Z,1120.00
2022-12-22T12:39:15.529Z,1056.00
2022-12-22T12:40:14.515Z,1028.00
2022-12-22T12:41:14.502Z,1064.00
2022-12-22T12:42:14.525Z,1088.00
2022-12-22T12:43:16.691Z,1080.00
2022-12-22T12:44:14.480Z,1068.00
2022-12-22T12:45:14.457Z,1028.00
2022-12-22T12:46:14.548Z,1072.00
2022-12-22T12:47:14.428Z,1084.00