createdAt,value
2022-11-05T00:00:56.057Z,970.44
2022-11-05T00:05:56.013Z,970.42
2022-11-05T00:10:55.920Z,970.55
2022-11-05T00:15:55.870Z,970.64
2022-11-05T00:20:55.807Z,970.74
2022-11-05T00:25:55.743Z,970.68
2022-11-05T00:30:55.668Z,970.83
2022-11-05T00:35:55.631Z,970.89
2022-11-05T00:40:55.560Z,970.95
2022-11-05T00:45:55.499Z,971.00
2022-11-05T00:50:55.439Z,971.15
2022-11-05T00:55:55.392Z,971.16
2022-11-05T01:00:55.360Z,971.20
2022-11-05T01:06:00.589Z,971.23
2022-11-05T01:10:55.183Z,971.13
2022-11-05T01:15:55.120Z,971.21
2022-11-05T01:20:55.057Z,971.13
2022-11-05T01:25:54.999Z,971.17
2022-11-05T01:30:54.930Z,971.35
2022-11-05T01:35:54.891Z,971.42
2022-11-05T01:40:54.812Z,971.49
2022-11-05T01:45:54.750Z,971.51
2022-11-05T01:50:54.680Z,971.50
2022-11-05T01:55:54.630Z,971.48
2022-11-05T02:00:54.561Z,971.55
2022-11-05T02:05:54.508Z,971.61
2022-11-05T02:10:54.464Z,971.56
2022-11-05T02:15:54.381Z,971.52
2022-11-05T02:20:54.341Z,971.46
2022-11-05T02:25:54.249Z,971.48
2022-11-05T02:30:54.190Z,971.44
2022-11-05T02:36:00.922Z,971.48
2022-11-05T02:40:54.092Z,971.44
2022-11-05T02:45:54.042Z,971.43
2022-11-05T02:50:53.940Z,971.47
2022-11-05T02:55:53.884Z,971.57
2022-11-05T03:00:53.814Z,971.60
2022-11-05T03:05:53.756Z,971.55
2022-11-05T03:10:53.701Z,971.67
2022-11-05T03:15:53.695Z,971.71
2022-11-05T03:20:53.594Z,971.82
2022-11-05T03:25:53.503Z,971.78
2022-11-05T03:30:53.455Z,971.86
2022-11-05T03:35:53.370Z,971.92
2022-11-05T03:40:53.296Z,972.11
2022-11-05T03:45:53.258Z,972.12
2022-11-05T03:50:59.991Z,972.24
2022-11-05T03:55:53.114Z,972.27
2022-11-05T04:00:53.073Z,972.37
2022-11-05T04:05:52.994Z,972.43
2022-11-05T04:10:52.945Z,972.59
2022-11-05T04:15:52.885Z,972.73
2022-11-05T04:20:52.821Z,972.79
2022-11-05T04:25:52.885Z,972.83
2022-11-05T04:30:52.684Z,972.87
2022-11-05T04:35:52.633Z,972.85
2022-11-05T04:40:52.555Z,972.89
2022-11-05T04:45:52.519Z,972.96
2022-11-05T04:50:52.442Z,972.86
2022-11-05T04:55:52.424Z,972.82
2022-11-05T05:00:52.374Z,972.84
2022-11-05T05:05:53.929Z,972.81
2022-11-05T05:10:52.216Z,972.84
2022-11-05T05:15:52.145Z,972.94
2022-11-05T05:20:52.086Z,972.92
2022-11-05T05:25:52.017Z,973.02
2022-11-05T05:30:57.636Z,973.05
2022-11-05T05:35:56.279Z,973.11
2022-11-05T05:40:51.847Z,973.10
2022-11-05T05:45:51.765Z,973.16
2022-11-05T05:50:51.721Z,973.14
2022-11-05T05:55:51.645Z,973.20
2022-11-05T06:00:51.596Z,973.13
2022-11-05T06:05:51.519Z,973.27
2022-11-05T06:10:51.553Z,973.30
2022-11-05T06:15:51.407Z,973.37
2022-11-05T06:20:51.346Z,973.45
2022-11-05T06:25:51.257Z,973.51
2022-11-05T06:30:51.235Z,973.57
2022-11-05T06:35:56.467Z,973.64
2022-11-05T06:40:51.110Z,973.74
2022-11-05T06:45:51.041Z,973.80
2022-11-05T06:50:50.976Z,973.87
2022-11-05T06:55:50.908Z,973.92
2022-11-05T07:00:50.916Z,974.00
2022-11-05T07:05:50.764Z,974.13
2022-11-05T07:10:50.707Z,974.31
2022-11-05T07:15:50.638Z,974.47
2022-11-05T07:20:50.576Z,974.56
2022-11-05T07:25:50.503Z,974.59
2022-11-05T07:30:50.476Z,974.64
2022-11-05T07:35:50.379Z,974.72
2022-11-05T07:40:50.308Z,974.74
2022-11-05T07:45:50.239Z,974.78
2022-11-05T07:50:50.170Z,974.80
2022-11-05T07:55:50.135Z,974.79
2022-11-05T08:00:50.220Z,974.86
2022-11-05T08:05:50.037Z,974.95
2022-11-05T08:10:49.931Z,974.99
2022-11-05T08:15:49.929Z,974.99
2022-11-05T08:20:49.780Z,975.11
2022-11-05T08:25:49.703Z,975.20
2022-11-05T08:30:49.670Z,975.19
2022-11-05T08:35:49.563Z,975.22
2022-11-05T08:40:49.511Z,975.18
2022-11-05T08:45:49.429Z,975.27
2022-11-05T08:50:49.362Z,975.20
2022-11-05T08:55:49.305Z,975.23
2022-11-05T09:00:49.314Z,975.26
2022-11-05T09:05:49.204Z,975.29
2022-11-05T09:10:49.124Z,975.27
2022-11-05T09:15:49.100Z,975.28
2022-11-05T09:20:48.994Z,975.33
2022-11-05T09:25:48.921Z,975.35
2022-11-05T09:30:48.872Z,975.46
2022-11-05T09:35:48.825Z,975.52
2022-11-05T09:40:48.782Z,975.55
2022-11-05T09:45:48.682Z,975.56
2022-11-05T09:50:49.412Z,975.59
2022-11-05T09:55:48.552Z,975.62
2022-11-05T10:00:48.568Z,975.66
2022-11-05T10:05:48.484Z,975.72
2022-11-05T10:10:48.387Z,975.77
2022-11-05T10:15:48.307Z,975.82
2022-11-05T10:20:48.249Z,975.86
2022-11-05T10:25:48.163Z,975.92
2022-11-05T10:30:48.116Z,975.94
2022-11-05T10:35:48.050Z,976.05
2022-11-05T10:40:48.057Z,976.03
2022-11-05T10:45:47.949Z,976.06
2022-11-05T10:50:47.890Z,976.00
2022-11-05T10:55:47.831Z,975.98
2022-11-05T11:00:47.773Z,976.04
2022-11-05T11:05:47.888Z,976.09
2022-11-05T11:10:47.629Z,976.09
2022-11-05T11:15:47.547Z,976.13
2022-11-05T11:20:48.271Z,976.13
2022-11-05T11:25:47.441Z,976.13
2022-11-05T11:30:47.361Z,976.13
2022-11-05T11:35:47.291Z,976.20
2022-11-05T11:40:47.234Z,976.27
2022-11-05T11:45:47.191Z,976.23
2022-11-05T11:50:47.111Z,976.24
2022-11-05T11:55:47.065Z,976.26
2022-11-05T12:00:46.994Z,976.27
2022-11-05T12:05:46.955Z,976.24
2022-11-05T12:10:46.871Z,976.20
2022-11-05T12:15:46.790Z,976.22
2022-11-05T12:20:48.418Z,976.18
2022-11-05T12:25:46.664Z,976.24
2022-11-05T12:30:46.611Z,976.26
2022-11-05T12:35:49.889Z,976.30
2022-11-05T12:40:47.528Z,976.26
2022-11-05T12:45:46.404Z,976.28
2022-11-05T12:50:46.371Z,976.31
2022-11-05T12:55:48.765Z,976.35
2022-11-05T13:00:46.236Z,976.29
2022-11-05T13:05:46.173Z,976.29
2022-11-05T13:10:46.131Z,976.27
2022-11-05T13:15:46.050Z,976.25
2022-11-05T13:20:45.990Z,976.23
2022-11-05T13:25:45.918Z,976.25
2022-11-05T13:30:45.888Z,976.28
2022-11-05T13:35:45.798Z,976.30
2022-11-05T13:40:45.757Z,976.33
2022-11-05T13:45:45.668Z,976.33
2022-11-05T13:50:45.608Z,976.32
2022-11-05T13:55:45.529Z,976.40
2022-11-05T14:00:45.492Z,976.45
2022-11-05T14:05:45.422Z,976.48
2022-11-05T14:10:45.364Z,976.47
2022-11-05T14:15:45.312Z,976.46
2022-11-05T14:20:45.240Z,976.50
2022-11-05T14:25:45.174Z,976.56
2022-11-05T14:30:45.112Z,976.63
2022-11-05T14:35:45.036Z,976.69
2022-11-05T14:40:44.983Z,976.68
2022-11-05T14:45:44.915Z,976.75
2022-11-05T14:50:44.863Z,976.81
2022-11-05T14:55:44.795Z,976.72
2022-11-05T15:00:44.745Z,976.76
2022-11-05T15:05:44.675Z,976.75
2022-11-05T15:10:44.616Z,976.79
2022-11-05T15:15:44.555Z,976.74
2022-11-05T15:20:44.475Z,976.79
2022-11-05T15:25:47.729Z,976.78
2022-11-05T15:30:45.365Z,976.83
2022-11-05T15:35:44.305Z,976.78
2022-11-05T15:40:44.238Z,976.82
2022-11-05T15:45:44.193Z,976.81
2022-11-05T15:50:44.119Z,976.92
2022-11-05T15:55:44.048Z,977.02
2022-11-05T16:00:43.997Z,977.06
2022-11-05T16:05:43.930Z,977.14
2022-11-05T16:10:43.868Z,977.11
2022-11-05T16:15:43.800Z,977.13
2022-11-05T16:20:43.749Z,977.25
2022-11-05T16:25:43.680Z,977.25
2022-11-05T16:30:43.628Z,977.22
2022-11-05T16:35:43.559Z,977.28
2022-11-05T16:40:43.510Z,977.29
2022-11-05T16:45:43.436Z,977.39
2022-11-05T16:50:43.393Z,977.42
2022-11-05T16:55:43.304Z,977.52
2022-11-05T17:00:43.241Z,977.61
2022-11-05T17:05:43.192Z,977.67
2022-11-05T17:10:43.130Z,977.69
2022-11-05T17:15:43.066Z,977.69
2022-11-05T17:20:43.016Z,977.80
2022-11-05T17:25:42.935Z,977.84
2022-11-05T17:30:44.670Z,977.93
2022-11-05T17:35:43.802Z,977.98
2022-11-05T17:40:42.772Z,978.02
2022-11-05T17:45:42.672Z,978.08
2022-11-05T17:50:42.634Z,977.98
2022-11-05T17:55:42.557Z,978.01
2022-11-05T18:00:42.506Z,978.09
2022-11-05T18:05:42.417Z,978.13
2022-11-05T18:10:42.375Z,978.21
2022-11-05T18:15:42.275Z,978.28
2022-11-05T18:20:42.214Z,978.35
2022-11-05T18:25:42.146Z,978.40
2022-11-05T18:30:42.074Z,978.39
2022-11-05T18:35:42.005Z,978.44
2022-11-05T18:40:41.958Z,978.46
2022-11-05T18:45:41.893Z,978.59
2022-11-05T18:50:41.901Z,978.63
2022-11-05T18:55:41.749Z,978.62
2022-11-05T19:00:41.677Z,978.71
2022-11-05T19:05:41.594Z,978.78
2022-11-05T19:10:41.539Z,978.74
2022-11-05T19:15:41.475Z,978.73
2022-11-05T19:20:41.406Z,978.74
2022-11-05T19:25:41.336Z,978.76
2022-11-05T19:30:41.275Z,978.76
2022-11-05T19:35:41.558Z,978.80
2022-11-05T19:40:41.136Z,978.78
2022-11-05T19:45:45.261Z,978.83
2022-11-05T19:50:41.050Z,978.81
2022-11-05T19:55:40.953Z,978.75
2022-11-05T20:00:40.897Z,978.70
2022-11-05T20:05:40.816Z,978.76
2022-11-05T20:10:40.761Z,978.78
2022-11-05T20:15:40.698Z,978.96
2022-11-05T20:20:40.636Z,978.99
2022-11-05T20:25:40.577Z,979.02
2022-11-05T20:30:40.533Z,979.09
2022-11-05T20:35:40.448Z,979.12
2022-11-05T20:40:40.427Z,979.12
2022-11-05T20:45:40.325Z,979.07
2022-11-05T20:50:40.268Z,979.05
2022-11-05T20:55:40.205Z,979.03
2022-11-05T21:00:40.139Z,978.98
2022-11-05T21:05:40.068Z,978.96
2022-11-05T21:10:40.544Z,978.98
2022-11-05T21:15:39.958Z,979.02
2022-11-05T21:20:39.889Z,979.01
2022-11-05T21:25:39.830Z,979.01
2022-11-05T21:30:39.758Z,979.08
2022-11-05T21:35:39.704Z,979.09
2022-11-05T21:40:39.637Z,979.08
2022-11-05T21:45:39.575Z,979.03
2022-11-05T21:50:39.508Z,979.03
2022-11-05T21:55:39.440Z,979.02
2022-11-05T22:00:39.390Z,979.10
2022-11-05T22:05:39.310Z,979.06
2022-11-05T22:10:39.249Z,979.15
2022-11-05T22:15:39.190Z,979.12
2022-11-05T22:20:39.112Z,979.20
2022-11-05T22:25:39.051Z,979.22
2022-11-05T22:30:38.989Z,979.25
2022-11-05T22:35:38.929Z,979.22
2022-11-05T22:40:38.870Z,979.21
2022-11-05T22:45:38.796Z,979.17
2022-11-05T22:50:38.741Z,979.19
2022-11-05T22:55:38.675Z,979.13
2022-11-05T23:00:38.628Z,979.06
2022-11-05T23:05:38.559Z,979.08
2022-11-05T23:10:38.519Z,979.16
2022-11-05T23:15:38.452Z,979.09
2022-11-05T23:20:38.376Z,979.08
2022-11-05T23:25:38.329Z,979.07
2022-11-05T23:30:38.251Z,979.04
2022-11-05T23:35:38.185Z,979.02
2022-11-05T23:40:38.130Z,978.93
2022-11-05T23:45:38.061Z,979.02
2022-11-05T23:50:40.005Z,979.12
2022-11-05T23:55:37.952Z,979.15
