createdAt,value
2019-02-03T00:00:44.661Z,121.70
2019-02-03T00:03:13.165Z,109.77
2019-02-03T00:05:41.944Z,111.70
2019-02-03T00:08:10.457Z,114.03
2019-02-03T00:10:39.031Z,119.33
2019-02-03T00:13:07.735Z,114.57
2019-02-03T00:15:36.184Z,110.57
2019-02-03T00:18:05.119Z,110.47
2019-02-03T00:20:33.938Z,114.00
2019-02-03T00:23:02.736Z,120.97
2019-02-03T00:25:31.236Z,113.50
2019-02-03T00:28:00.022Z,102.73
2019-02-03T00:30:28.785Z,104.27
2019-02-03T00:32:57.738Z,102.20
2019-02-03T00:35:26.564Z,117.30
2019-02-03T00:37:55.357Z,109.73
2019-02-03T00:40:24.170Z,111.40
2019-02-03T00:42:52.994Z,116.53
2019-02-03T00:45:21.596Z,111.87
2019-02-03T00:47:50.484Z,117.57
2019-02-03T00:50:19.384Z,94.83
2019-02-03T00:52:48.231Z,109.10
2019-02-03T00:55:18.351Z,108.30
2019-02-03T00:57:46.840Z,114.10
2019-02-03T01:00:19.024Z,97.97
2019-02-03T01:02:47.851Z,104.73
2019-02-03T01:05:19.866Z,107.47
2019-02-03T01:07:48.857Z,110.47
2019-02-03T01:10:23.990Z,110.37
2019-02-03T01:12:52.806Z,98.30
2019-02-03T01:15:21.661Z,111.63
2019-02-03T01:17:50.697Z,122.03
2019-02-03T01:20:24.594Z,112.73
2019-02-03T01:22:53.492Z,112.17
2019-02-03T01:25:22.576Z,118.03
2019-02-03T01:27:51.021Z,117.00
2019-02-03T01:30:22.536Z,121.03
2019-02-03T01:32:51.300Z,121.83
2019-02-03T01:35:20.102Z,115.87
2019-02-03T01:37:48.889Z,137.30
2019-02-03T01:40:20.844Z,134.97
2019-02-03T01:42:49.393Z,135.10
2019-02-03T01:45:20.447Z,133.03
2019-02-03T01:47:49.383Z,139.47
2019-02-03T01:50:18.333Z,138.53
2019-02-03T01:52:47.221Z,125.20
2019-02-03T01:55:21.866Z,127.10
2019-02-03T01:57:50.443Z,131.10
2019-02-03T02:00:21.301Z,130.97
2019-02-03T02:02:50.429Z,110.40
2019-02-03T02:05:19.605Z,120.63
2019-02-03T02:07:51.753Z,108.40
2019-02-03T02:10:24.130Z,103.27
2019-02-03T02:12:52.946Z,114.07
2019-02-03T02:15:22.226Z,106.57
2019-02-03T02:17:52.370Z,102.93
2019-02-03T02:20:23.080Z,113.97
2019-02-03T02:22:51.929Z,109.33
2019-02-03T02:25:20.555Z,113.17
2019-02-03T02:27:50.234Z,121.60
2019-02-03T02:30:27.466Z,119.60
2019-02-03T02:32:56.175Z,107.80
2019-02-03T02:35:24.995Z,109.93
2019-02-03T02:38:05.612Z,115.63
2019-02-03T02:40:25.552Z,116.53
2019-02-03T02:42:54.847Z,124.50
2019-02-03T02:45:23.847Z,121.23
2019-02-03T02:47:52.718Z,121.53
2019-02-03T02:50:30.682Z,126.80
2019-02-03T02:52:59.353Z,130.33
2019-02-03T02:55:28.150Z,119.77
2019-02-03T02:57:56.902Z,140.00
2019-02-03T03:00:26.808Z,140.87
2019-02-03T03:02:55.662Z,139.87
2019-02-03T03:05:24.399Z,146.03
2019-02-03T03:07:52.980Z,143.43
2019-02-03T03:10:22.204Z,136.17
2019-02-03T03:12:50.783Z,147.90
2019-02-03T03:15:22.575Z,140.17
2019-02-03T03:17:52.226Z,134.50
2019-02-03T03:20:23.807Z,150.07
2019-02-03T03:22:52.695Z,134.60
2019-02-03T03:25:22.391Z,143.37
2019-02-03T03:27:51.120Z,161.00
2019-02-03T03:30:29.421Z,144.63
2019-02-03T03:32:58.255Z,151.33
2019-02-03T03:35:27.374Z,158.03
2019-02-03T03:37:56.240Z,153.57
2019-02-03T03:40:27.739Z,154.07
2019-02-03T03:42:56.547Z,163.30
2019-02-03T03:45:25.501Z,159.03
2019-02-03T03:47:53.908Z,149.73
2019-02-03T03:50:22.515Z,158.47
2019-02-03T03:52:51.196Z,154.13
2019-02-03T03:55:19.906Z,159.03
2019-02-03T03:57:48.653Z,164.17
2019-02-03T04:00:19.512Z,153.13
2019-02-03T04:02:48.935Z,151.90
2019-02-03T04:05:17.578Z,146.37
2019-02-03T04:07:46.501Z,160.00
2019-02-03T04:10:19.694Z,151.77
2019-02-03T04:12:48.398Z,154.33
2019-02-03T04:15:18.991Z,146.77
2019-02-03T04:17:48.090Z,148.13
2019-02-03T04:20:25.153Z,157.47
2019-02-03T04:22:53.896Z,159.93
2019-02-03T04:25:22.606Z,149.53
2019-02-03T04:27:51.393Z,134.37
2019-02-03T04:30:22.207Z,157.50
2019-02-03T04:32:51.270Z,155.27
2019-02-03T04:35:19.955Z,145.33
2019-02-03T04:37:48.812Z,145.73
2019-02-03T04:40:19.948Z,146.30
2019-02-03T04:42:49.020Z,138.30
2019-02-03T04:45:22.416Z,144.03
2019-02-03T04:47:49.299Z,134.10
2019-02-03T04:50:19.673Z,143.30
2019-02-03T04:52:48.245Z,146.93
2019-02-03T04:55:21.307Z,149.27
2019-02-03T04:57:50.289Z,142.17
2019-02-03T05:00:21.331Z,143.07
2019-02-03T05:02:50.183Z,141.47
2019-02-03T05:05:18.818Z,151.80
2019-02-03T05:07:47.299Z,150.63
2019-02-03T05:10:18.237Z,136.70
2019-02-03T05:12:47.030Z,150.83
2019-02-03T05:15:20.918Z,145.20
2019-02-03T05:17:49.886Z,146.40
2019-02-03T05:20:20.863Z,132.93
2019-02-03T05:22:49.948Z,136.67
2019-02-03T05:25:18.645Z,141.20
2019-02-03T05:27:47.346Z,134.20
2019-02-03T05:30:21.616Z,147.13
2019-02-03T05:32:50.115Z,129.27
2019-02-03T05:35:19.329Z,150.07
2019-02-03T05:37:48.098Z,150.87
2019-02-03T05:40:17.487Z,138.67
2019-02-03T05:42:46.209Z,139.00
2019-02-03T05:45:17.942Z,148.60
2019-02-03T05:47:50.035Z,144.13
2019-02-03T05:50:19.085Z,131.67
2019-02-03T05:52:47.666Z,140.67
2019-02-03T05:55:17.084Z,142.40
2019-02-03T05:57:45.836Z,134.17
2019-02-03T06:00:24.820Z,158.23
2019-02-03T06:02:53.604Z,128.73
2019-02-03T06:05:22.359Z,142.23
2019-02-03T06:07:51.051Z,131.37
2019-02-03T06:10:19.907Z,139.60
2019-02-03T06:12:48.753Z,129.93
2019-02-03T06:15:17.710Z,126.27
2019-02-03T06:17:46.439Z,126.17
2019-02-03T06:20:17.285Z,125.17
2019-02-03T06:22:46.562Z,124.10
2019-02-03T06:25:16.132Z,119.03
2019-02-03T06:27:44.978Z,124.93
2019-02-03T06:30:25.845Z,133.07
2019-02-03T06:32:54.682Z,130.80
2019-02-03T06:35:23.199Z,119.70
2019-02-03T06:37:51.928Z,125.47
2019-02-03T06:40:20.763Z,127.27
2019-02-03T06:42:49.584Z,136.70
2019-02-03T06:45:20.058Z,117.70
2019-02-03T06:47:48.773Z,130.70
2019-02-03T06:50:17.453Z,117.00
2019-02-03T06:52:46.127Z,114.93
2019-02-03T06:55:14.918Z,107.10
2019-02-03T06:57:43.723Z,108.87
2019-02-03T07:00:16.714Z,101.13
2019-02-03T07:02:45.431Z,111.67
2019-02-03T07:05:14.295Z,103.83
2019-02-03T07:07:43.375Z,109.20
2019-02-03T07:10:13.280Z,102.97
2019-02-03T07:12:42.031Z,104.03
2019-02-03T07:15:11.505Z,99.77
2019-02-03T07:17:40.038Z,110.47
2019-02-03T07:20:13.767Z,109.80
2019-02-03T07:22:42.538Z,108.00
2019-02-03T07:25:11.675Z,96.83
2019-02-03T07:27:40.349Z,106.53
2019-02-03T07:30:12.134Z,116.30
2019-02-03T07:32:41.480Z,99.40
2019-02-03T07:35:10.440Z,115.30
2019-02-03T07:37:39.229Z,104.80
2019-02-03T07:40:13.986Z,98.37
2019-02-03T07:42:42.715Z,115.40
2019-02-03T07:45:11.556Z,124.03
2019-02-03T07:47:40.273Z,115.73
2019-02-03T07:50:13.851Z,112.63
2019-02-03T07:52:42.684Z,112.67
2019-02-03T07:55:12.945Z,109.90
2019-02-03T07:57:41.486Z,114.77
2019-02-03T08:00:15.289Z,114.27
2019-02-03T08:02:44.047Z,106.50
2019-02-03T08:05:13.105Z,101.77
2019-02-03T08:07:41.932Z,94.37
2019-02-03T08:10:23.868Z,108.77
2019-02-03T08:12:43.276Z,105.60
2019-02-03T08:15:14.941Z,104.33
2019-02-03T08:17:44.629Z,102.23
2019-02-03T08:20:16.293Z,101.13
2019-02-03T08:22:45.048Z,104.07
2019-02-03T08:25:18.812Z,96.53
2019-02-03T08:27:47.813Z,91.87
2019-02-03T08:30:22.598Z,105.10
2019-02-03T08:32:51.198Z,90.20
2019-02-03T08:35:20.072Z,99.17
2019-02-03T08:37:49.090Z,96.17
2019-02-03T08:40:20.578Z,96.47
2019-02-03T08:42:49.409Z,87.63
2019-02-03T08:45:25.679Z,84.27
2019-02-03T08:47:54.590Z,90.57
2019-02-03T08:50:26.139Z,85.27
2019-02-03T08:52:55.297Z,86.67
2019-02-03T08:55:23.803Z,88.70
2019-02-03T08:57:52.588Z,84.53
2019-02-03T09:00:27.105Z,72.40
2019-02-03T09:02:55.896Z,68.57
2019-02-03T09:05:24.707Z,78.47
2019-02-03T09:07:53.533Z,83.97
2019-02-03T09:10:24.209Z,67.97
2019-02-03T09:12:52.778Z,79.40
2019-02-03T09:15:26.584Z,61.90
2019-02-03T09:17:55.374Z,63.03
2019-02-03T09:20:34.845Z,71.23
2019-02-03T09:23:03.818Z,58.73
2019-02-03T09:25:32.630Z,57.03
2019-02-03T09:28:01.617Z,65.43
2019-02-03T09:30:37.879Z,58.83
2019-02-03T09:33:07.967Z,54.10
2019-02-03T09:35:36.580Z,57.17
2019-02-03T09:38:05.749Z,51.87
2019-02-03T09:40:35.228Z,57.50
2019-02-03T09:43:04.078Z,53.53
2019-02-03T09:45:32.891Z,46.03
2019-02-03T09:48:01.669Z,48.93
2019-02-03T09:50:31.701Z,43.27
2019-02-03T09:53:02.034Z,44.60
2019-02-03T09:55:31.412Z,45.27
2019-02-03T09:58:00.681Z,39.63
2019-02-03T10:00:32.187Z,33.47
2019-02-03T10:03:01.738Z,34.27
2019-02-03T10:05:30.697Z,32.17
2019-02-03T10:07:59.575Z,48.33
2019-02-03T10:10:34.049Z,34.73
2019-02-03T10:13:02.640Z,33.13
2019-02-03T10:15:31.154Z,28.20
2019-02-03T10:17:59.776Z,29.33
2019-02-03T10:20:30.200Z,21.87
2019-02-03T10:22:58.947Z,22.47
2019-02-03T10:25:31.473Z,18.93
2019-02-03T10:28:00.248Z,25.33
2019-02-03T10:30:29.301Z,24.43
2019-02-03T10:32:59.007Z,28.13
2019-02-03T10:35:29.825Z,25.40
2019-02-03T10:37:58.510Z,26.30
2019-02-03T10:40:29.907Z,17.53
2019-02-03T10:43:00.080Z,18.97
2019-02-03T10:45:29.676Z,18.67
2019-02-03T10:47:58.673Z,21.20
2019-02-03T10:50:32.727Z,20.00
2019-02-03T10:53:02.421Z,19.40
2019-02-03T10:55:30.967Z,17.50
2019-02-03T10:57:59.760Z,19.90
2019-02-03T11:00:39.870Z,18.13
2019-02-03T11:03:09.517Z,17.50
2019-02-03T11:05:47.117Z,18.80
2019-02-03T11:08:15.975Z,21.00
2019-02-03T11:10:45.631Z,18.50
2019-02-03T11:13:14.293Z,12.03
2019-02-03T11:15:43.085Z,16.97
2019-02-03T11:18:12.279Z,13.20
2019-02-03T11:20:41.066Z,12.57
2019-02-03T11:23:09.866Z,15.10
2019-02-03T11:25:38.729Z,15.47
2019-02-03T11:28:07.649Z,14.37
2019-02-03T11:30:36.383Z,9.90
2019-02-03T11:33:09.165Z,12.47
2019-02-03T11:35:35.938Z,9.23
2019-02-03T11:38:05.526Z,9.87
2019-02-03T11:40:36.422Z,11.87
2019-02-03T11:43:06.396Z,18.63
2019-02-03T11:45:37.736Z,12.77
2019-02-03T11:48:09.628Z,10.13
2019-02-03T11:50:40.369Z,12.90
2019-02-03T11:53:13.332Z,11.03
2019-02-03T11:55:42.165Z,10.63
2019-02-03T11:58:12.026Z,11.83
2019-02-03T12:00:40.872Z,9.03
2019-02-03T12:03:09.873Z,11.50
2019-02-03T12:05:38.649Z,12.60
2019-02-03T12:08:09.086Z,11.33
2019-02-03T12:10:37.595Z,8.10
2019-02-03T12:13:07.835Z,22.40
2019-02-03T12:15:37.371Z,9.03
2019-02-03T12:18:06.735Z,7.70
2019-02-03T12:20:35.430Z,14.40
2019-02-03T12:23:04.142Z,11.07
2019-02-03T12:25:38.449Z,11.87
2019-02-03T12:28:07.742Z,12.30
2019-02-03T12:30:36.832Z,14.07
2019-02-03T12:33:07.002Z,7.30
2019-02-03T12:35:36.551Z,10.30
2019-02-03T12:38:05.907Z,14.80
2019-02-03T12:40:37.320Z,10.40
2019-02-03T12:43:06.243Z,7.90
2019-02-03T12:45:35.171Z,11.57
2019-02-03T12:48:04.815Z,8.93
2019-02-03T12:50:33.311Z,17.17
2019-02-03T12:53:02.101Z,23.20
2019-02-03T12:55:32.112Z,9.73
2019-02-03T12:58:00.882Z,8.97
2019-02-03T13:00:32.140Z,11.10
2019-02-03T13:03:00.963Z,9.97
2019-02-03T13:05:30.388Z,12.43
2019-02-03T13:08:00.622Z,12.90
2019-02-03T13:10:34.793Z,7.30
2019-02-03T13:13:03.270Z,7.93
2019-02-03T13:15:37.361Z,6.00
2019-02-03T13:18:07.019Z,7.03
2019-02-03T13:20:36.221Z,11.67
2019-02-03T13:23:05.792Z,11.87
2019-02-03T13:25:34.572Z,14.13
2019-02-03T13:28:03.382Z,10.50
2019-02-03T13:30:37.660Z,8.50
2019-02-03T13:33:07.105Z,8.50
2019-02-03T13:35:35.918Z,11.43
2019-02-03T13:38:04.758Z,14.63
2019-02-03T13:40:33.638Z,6.80
2019-02-03T13:43:02.427Z,9.57
2019-02-03T13:45:31.397Z,8.80
2019-02-03T13:48:00.659Z,16.03
2019-02-03T13:50:29.895Z,7.10
2019-02-03T13:52:58.758Z,10.43
2019-02-03T13:55:28.388Z,10.13
2019-02-03T13:57:57.371Z,8.50
2019-02-03T14:00:44.113Z,11.47
2019-02-03T14:03:12.985Z,9.93
2019-02-03T14:05:41.804Z,22.77
2019-02-03T14:08:11.449Z,33.83
2019-02-03T14:10:40.775Z,17.00
2019-02-03T14:13:10.096Z,11.43
2019-02-03T14:15:38.981Z,31.33
2019-02-03T14:18:07.660Z,25.43
2019-02-03T14:20:36.469Z,22.70
2019-02-03T14:23:05.330Z,16.80
2019-02-03T14:25:33.766Z,16.87
2019-02-03T14:28:02.521Z,71.07
2019-02-03T14:30:40.585Z,50.77
2019-02-03T14:33:06.707Z,30.20
2019-02-03T14:35:35.307Z,31.00
2019-02-03T14:38:04.653Z,104.47
2019-02-03T14:40:33.172Z,45.73
2019-02-03T14:43:02.460Z,25.07
2019-02-03T14:45:31.338Z,25.10
2019-02-03T14:48:00.167Z,19.67
2019-02-03T14:50:28.769Z,10.20
2019-02-03T14:53:00.195Z,18.97
2019-02-03T14:55:31.694Z,38.13
2019-02-03T14:58:00.530Z,55.03
2019-02-03T15:00:31.609Z,56.20
2019-02-03T15:03:01.928Z,19.83
2019-02-03T15:05:30.796Z,16.30
2019-02-03T15:07:59.657Z,14.80
2019-02-03T15:10:30.333Z,13.27
2019-02-03T15:12:58.817Z,12.50
2019-02-03T15:15:30.801Z,22.60
2019-02-03T15:17:59.816Z,128.60
2019-02-03T15:20:29.526Z,35.57
2019-02-03T15:23:00.050Z,21.57
2019-02-03T15:25:28.860Z,14.90
2019-02-03T15:27:57.616Z,15.30
2019-02-03T15:30:32.214Z,10.63
2019-02-03T15:33:01.053Z,12.13
2019-02-03T15:35:29.940Z,15.63
2019-02-03T15:38:00.172Z,11.70
2019-02-03T15:40:29.005Z,6.20
2019-02-03T15:42:58.143Z,7.33
2019-02-03T15:45:27.407Z,9.23
2019-02-03T15:47:56.175Z,9.67
2019-02-03T15:50:27.941Z,8.53
2019-02-03T15:52:57.002Z,7.73
2019-02-03T15:55:34.760Z,13.10
2019-02-03T15:58:05.031Z,11.20
2019-02-03T16:00:40.012Z,8.40
2019-02-03T16:03:10.122Z,11.70
2019-02-03T16:05:38.777Z,8.47
2019-02-03T16:08:09.045Z,17.53
2019-02-03T16:10:38.334Z,8.20
2019-02-03T16:13:08.099Z,10.03
2019-02-03T16:15:36.581Z,9.67
2019-02-03T16:18:06.427Z,18.83
2019-02-03T16:20:35.188Z,11.00
2019-02-03T16:23:09.142Z,8.37
2019-02-03T16:25:37.671Z,10.00
2019-02-03T16:28:07.048Z,7.33
2019-02-03T16:30:40.672Z,14.93
2019-02-03T16:33:11.783Z,8.83
2019-02-03T16:35:40.614Z,7.10
2019-02-03T16:38:22.114Z,7.07
2019-02-03T16:40:40.957Z,15.47
2019-02-03T16:43:10.304Z,8.40
2019-02-03T16:45:38.858Z,9.27
2019-02-03T16:48:08.171Z,10.03
2019-02-03T16:50:37.114Z,12.30
2019-02-03T16:53:07.640Z,10.57
2019-02-03T16:55:37.347Z,9.47
2019-02-03T16:58:06.461Z,10.20
2019-02-03T17:00:35.312Z,7.23
2019-02-03T17:03:04.341Z,11.77
2019-02-03T17:05:32.843Z,9.50
2019-02-03T17:08:03.470Z,10.40
2019-02-03T17:10:33.376Z,8.90
2019-02-03T17:13:02.160Z,9.23
2019-02-03T17:15:33.455Z,10.57
2019-02-03T17:18:02.385Z,8.67
2019-02-03T17:20:31.242Z,12.87
2019-02-03T17:22:59.988Z,5.97
2019-02-03T17:25:31.506Z,8.50
2019-02-03T17:28:00.207Z,10.07
2019-02-03T17:30:29.315Z,9.90
2019-02-03T17:32:57.687Z,47.60
2019-02-03T17:35:26.419Z,97.73
2019-02-03T17:37:55.107Z,111.93
2019-02-03T17:40:23.817Z,116.47
2019-02-03T17:42:52.246Z,62.50
2019-02-03T17:45:27.234Z,35.50
2019-02-03T17:47:56.003Z,18.57
2019-02-03T17:50:30.093Z,11.60
2019-02-03T17:52:59.495Z,13.30
2019-02-03T17:55:29.033Z,20.40
2019-02-03T17:57:57.882Z,20.70
2019-02-03T18:00:33.170Z,54.40
2019-02-03T18:03:01.791Z,415.17
2019-02-03T18:05:30.520Z,236.10
2019-02-03T18:07:59.004Z,494.93
2019-02-03T18:10:27.803Z,474.00
2019-02-03T18:12:56.673Z,113.33
2019-02-03T18:15:25.453Z,99.20
2019-02-03T18:17:54.283Z,40.73
2019-02-03T18:20:24.574Z,24.60
2019-02-03T18:22:53.408Z,31.50
2019-02-03T18:25:23.839Z,28.93
2019-02-03T18:27:52.687Z,19.93
2019-02-03T18:30:29.641Z,28.83
2019-02-03T18:32:59.369Z,29.87
2019-02-03T18:35:27.946Z,27.23
2019-02-03T18:38:03.043Z,17.90
2019-02-03T18:40:31.773Z,19.07
2019-02-03T18:43:02.083Z,20.90
2019-02-03T18:45:31.176Z,17.73
2019-02-03T18:47:59.786Z,24.10
2019-02-03T18:50:28.230Z,12.90
2019-02-03T18:52:56.901Z,10.67
2019-02-03T18:55:31.513Z,14.93
2019-02-03T18:57:59.939Z,13.27
2019-02-03T19:00:30.978Z,16.87
2019-02-03T19:02:59.857Z,13.77
2019-02-03T19:05:31.071Z,18.13
2019-02-03T19:07:59.880Z,14.70
2019-02-03T19:10:29.117Z,16.87
2019-02-03T19:12:59.318Z,17.20
2019-02-03T19:15:30.381Z,16.47
2019-02-03T19:17:59.534Z,19.80
2019-02-03T19:20:33.738Z,17.23
2019-02-03T19:23:02.672Z,15.27
2019-02-03T19:25:31.452Z,16.47
2019-02-03T19:28:01.681Z,14.10
2019-02-03T19:30:30.797Z,16.60
2019-02-03T19:32:59.611Z,19.03
2019-02-03T19:35:30.344Z,16.63
2019-02-03T19:37:59.210Z,12.40
2019-02-03T19:40:32.361Z,12.30
2019-02-03T19:43:01.166Z,14.07
2019-02-03T19:45:31.422Z,15.00
2019-02-03T19:48:00.243Z,14.93
2019-02-03T19:50:34.763Z,14.13
2019-02-03T19:53:03.505Z,11.60
2019-02-03T19:55:32.388Z,13.37
2019-02-03T19:58:01.436Z,12.70
2019-02-03T20:00:35.451Z,14.10
2019-02-03T20:03:04.745Z,15.10
2019-02-03T20:05:33.577Z,12.83
2019-02-03T20:08:02.146Z,12.10
2019-02-03T20:10:32.323Z,15.40
2019-02-03T20:13:02.092Z,16.60
2019-02-03T20:15:32.841Z,21.87
2019-02-03T20:18:01.265Z,18.73
2019-02-03T20:20:32.069Z,18.57
2019-02-03T20:23:00.827Z,19.70
2019-02-03T20:25:29.956Z,17.97
2019-02-03T20:27:58.766Z,27.77
2019-02-03T20:30:38.083Z,27.07
2019-02-03T20:32:59.324Z,22.80
2019-02-03T20:35:29.632Z,21.80
2019-02-03T20:37:58.752Z,18.53
2019-02-03T20:40:36.490Z,20.00
2019-02-03T20:43:05.607Z,42.30
2019-02-03T20:45:36.237Z,22.00
2019-02-03T20:48:05.127Z,13.07
2019-02-03T20:50:33.689Z,10.77
2019-02-03T20:53:02.545Z,13.30
2019-02-03T20:55:31.104Z,15.67
2019-02-03T20:57:59.594Z,16.37
2019-02-03T21:00:34.134Z,11.10
2019-02-03T21:03:02.731Z,13.03
2019-02-03T21:05:31.875Z,9.13
2019-02-03T21:08:00.319Z,22.60
2019-02-03T21:10:29.116Z,15.63
2019-02-03T21:13:10.089Z,21.60
2019-02-03T21:15:33.714Z,15.37
2019-02-03T21:18:00.212Z,15.90
2019-02-03T21:20:35.203Z,16.73
2019-02-03T21:23:04.327Z,10.80
2019-02-03T21:25:32.860Z,11.30
2019-02-03T21:28:01.664Z,19.07
2019-02-03T21:30:33.160Z,17.30
2019-02-03T21:33:02.219Z,16.47
2019-02-03T21:35:31.038Z,16.40
2019-02-03T21:38:00.327Z,13.13
2019-02-03T21:40:31.107Z,21.73
2019-02-03T21:43:00.132Z,16.00
2019-02-03T21:45:30.909Z,13.07
2019-02-03T21:47:59.777Z,12.80
2019-02-03T21:50:30.306Z,17.50
2019-02-03T21:52:59.244Z,14.00
2019-02-03T21:55:28.091Z,20.40
2019-02-03T21:57:56.589Z,12.10
2019-02-03T22:00:32.820Z,13.03
2019-02-03T22:03:01.707Z,10.90
2019-02-03T22:05:30.718Z,16.40
2019-02-03T22:07:59.629Z,19.30
2019-02-03T22:10:36.519Z,13.33
2019-02-03T22:13:05.737Z,14.27
2019-02-03T22:15:34.165Z,12.87
2019-02-03T22:18:06.370Z,11.20
2019-02-03T22:20:34.960Z,17.77
2019-02-03T22:23:03.714Z,15.87
2019-02-03T22:25:33.744Z,13.67
2019-02-03T22:28:02.312Z,16.53
2019-02-03T22:30:36.610Z,13.23
2019-02-03T22:33:06.144Z,11.73
2019-02-03T22:35:34.912Z,16.23
2019-02-03T22:38:03.432Z,13.83
2019-02-03T22:40:31.909Z,17.23
2019-02-03T22:43:00.587Z,18.20
2019-02-03T22:45:30.889Z,14.07
2019-02-03T22:47:59.568Z,14.70
2019-02-03T22:50:31.284Z,12.70
2019-02-03T22:53:00.915Z,30.73
2019-02-03T22:55:29.527Z,15.30
2019-02-03T22:57:58.810Z,17.23
2019-02-03T23:00:53.521Z,14.57
2019-02-03T23:03:25.452Z,15.33
2019-02-03T23:05:54.905Z,11.90
2019-02-03T23:08:23.656Z,13.70
2019-02-03T23:10:52.339Z,17.03
2019-02-03T23:13:21.289Z,13.00
2019-02-03T23:15:50.381Z,11.70
2019-02-03T23:18:18.958Z,11.07
2019-02-03T23:20:47.663Z,11.33
2019-02-03T23:23:16.344Z,10.47
2019-02-03T23:25:45.649Z,15.47
2019-02-03T23:28:14.330Z,12.43
2019-02-03T23:30:43.349Z,12.03
2019-02-03T23:33:12.112Z,12.97
2019-02-03T23:35:40.524Z,14.00
2019-02-03T23:38:09.339Z,11.97
2019-02-03T23:40:38.039Z,15.80
2019-02-03T23:43:06.888Z,16.50
2019-02-03T23:45:35.848Z,18.90
2019-02-03T23:48:04.703Z,15.57
2019-02-03T23:50:33.111Z,13.70
2019-02-03T23:53:01.517Z,13.47
2019-02-03T23:55:30.235Z,14.37
2019-02-03T23:57:58.983Z,18.70
