createdAt,value
2022-10-18T00:00:13.574Z,0.00
2022-10-18T00:01:13.600Z,0.00
2022-10-18T00:02:13.649Z,0.00
2022-10-18T00:03:13.658Z,0.00
2022-10-18T00:04:13.686Z,0.00
2022-10-18T00:05:13.789Z,0.00
2022-10-18T00:06:13.742Z,0.00
2022-10-18T00:07:13.772Z,0.00
2022-10-18T00:08:13.799Z,0.00
2022-10-18T00:09:13.879Z,0.00
2022-10-18T00:10:13.857Z,0.00
2022-10-18T00:11:13.893Z,0.00
2022-10-18T00:12:13.929Z,0.00
2022-10-18T00:13:13.945Z,0.00
2022-10-18T00:14:13.969Z,0.00
2022-10-18T00:15:14.001Z,0.00
2022-10-18T00:16:14.027Z,0.00
2022-10-18T00:17:14.058Z,0.00
2022-10-18T00:18:14.083Z,0.00
2022-10-18T00:19:14.115Z,0.00
2022-10-18T00:20:14.144Z,0.00
2022-10-18T00:21:14.190Z,0.00
2022-10-18T00:22:14.201Z,0.00
2022-10-18T00:23:14.228Z,0.00
2022-10-18T00:24:14.255Z,0.00
2022-10-18T00:25:14.284Z,0.00
2022-10-18T00:26:14.312Z,0.00
2022-10-18T00:27:14.344Z,0.00
2022-10-18T00:28:14.369Z,0.00
2022-10-18T00:29:14.399Z,0.00
2022-10-18T00:30:14.426Z,0.00
2022-10-18T00:31:14.468Z,0.00
2022-10-18T00:32:14.482Z,0.00
2022-10-18T00:33:14.513Z,0.00
2022-10-18T00:34:14.540Z,0.00
2022-10-18T00:35:14.571Z,0.00
2022-10-18T00:36:14.599Z,0.00
2022-10-18T00:37:14.647Z,0.00
2022-10-18T00:38:14.657Z,0.00
2022-10-18T00:39:14.683Z,0.00
2022-10-18T00:40:14.709Z,0.00
2022-10-18T00:41:14.738Z,0.00
2022-10-18T00:42:14.765Z,0.00
2022-10-18T00:43:14.796Z,0.00
2022-10-18T00:44:14.823Z,0.00
2022-10-18T00:45:14.851Z,0.00
2022-10-18T00:46:14.880Z,0.00
2022-10-18T00:47:14.910Z,0.00
2022-10-18T00:48:14.936Z,0.00
2022-10-18T00:49:14.967Z,0.00
2022-10-18T00:50:14.999Z,0.00
2022-10-18T00:51:15.023Z,0.00
2022-10-18T00:52:15.052Z,0.00
2022-10-18T00:53:15.099Z,0.00
2022-10-18T00:54:15.109Z,0.00
2022-10-18T00:55:15.136Z,0.00
2022-10-18T00:56:15.164Z,0.00
2022-10-18T00:57:15.193Z,0.00
2022-10-18T00:58:15.220Z,0.00
2022-10-18T00:59:15.255Z,0.00
2022-10-18T01:00:15.277Z,0.00
2022-10-18T01:01:15.403Z,0.00
2022-10-18T01:02:15.336Z,0.00
2022-10-18T01:03:15.364Z,0.00
2022-10-18T01:04:15.392Z,0.00
2022-10-18T01:05:15.419Z,0.00
2022-10-18T01:06:15.447Z,0.00
2022-10-18T01:07:15.479Z,0.00
2022-10-18T01:08:15.504Z,0.00
2022-10-18T01:09:15.586Z,0.00
2022-10-18T01:10:15.563Z,0.00
2022-10-18T01:11:15.589Z,0.00
2022-10-18T01:12:15.620Z,0.00
2022-10-18T01:13:15.649Z,0.00
2022-10-18T01:14:15.713Z,0.00
2022-10-18T01:15:15.703Z,0.00
2022-10-18T01:16:15.735Z,0.00
2022-10-18T01:17:15.762Z,0.00
2022-10-18T01:18:15.791Z,0.00
2022-10-18T01:19:15.818Z,0.00
2022-10-18T01:20:15.853Z,0.00
2022-10-18T01:21:15.874Z,0.00
2022-10-18T01:22:15.905Z,0.00
2022-10-18T01:23:15.931Z,0.00
2022-10-18T01:24:15.964Z,0.00
2022-10-18T01:25:16.008Z,0.00
2022-10-18T01:26:16.027Z,0.00
2022-10-18T01:27:16.045Z,0.00
2022-10-18T01:28:16.076Z,0.00
2022-10-18T01:29:16.102Z,0.00
2022-10-18T01:30:16.132Z,0.00
2022-10-18T01:31:16.157Z,0.00
2022-10-18T01:32:16.190Z,0.00
2022-10-18T01:33:16.214Z,0.00
2022-10-18T01:34:16.249Z,0.00
2022-10-18T01:35:16.274Z,0.00
2022-10-18T01:36:16.304Z,0.00
2022-10-18T01:37:16.332Z,0.00
2022-10-18T01:38:16.360Z,0.00
2022-10-18T01:39:16.387Z,0.00
2022-10-18T01:40:16.419Z,0.00
2022-10-18T01:41:16.464Z,0.00
2022-10-18T01:42:16.479Z,0.00
2022-10-18T01:43:16.505Z,0.00
2022-10-18T01:44:16.535Z,0.00
2022-10-18T01:45:16.560Z,0.00
2022-10-18T01:46:16.593Z,0.00
2022-10-18T01:47:16.615Z,0.00
2022-10-18T01:48:16.649Z,0.00
2022-10-18T01:49:16.673Z,0.00
2022-10-18T01:50:16.703Z,0.00
2022-10-18T01:51:16.879Z,0.00
2022-10-18T01:52:16.800Z,0.00
2022-10-18T01:53:16.786Z,0.00
2022-10-18T01:54:16.817Z,0.00
2022-10-18T01:55:16.843Z,0.00
2022-10-18T01:56:16.875Z,0.00
2022-10-18T01:57:16.930Z,0.00
2022-10-18T01:58:16.932Z,0.00
2022-10-18T01:59:16.960Z,0.00
2022-10-18T02:00:16.989Z,0.00
2022-10-18T02:01:17.017Z,0.00
2022-10-18T02:02:17.046Z,0.00
2022-10-18T02:03:17.075Z,0.00
2022-10-18T02:04:17.102Z,0.00
2022-10-18T02:05:17.128Z,0.00
2022-10-18T02:06:17.159Z,0.00
2022-10-18T02:07:17.187Z,0.00
2022-10-18T02:08:23.538Z,0.00
2022-10-18T02:09:17.245Z,0.00
2022-10-18T02:10:17.279Z,0.00
2022-10-18T02:11:17.307Z,0.00
2022-10-18T02:12:17.331Z,0.00
2022-10-18T02:13:17.378Z,0.00
2022-10-18T02:14:17.387Z,0.00
2022-10-18T02:15:17.415Z,0.00
2022-10-18T02:16:17.446Z,0.00
2022-10-18T02:17:17.476Z,0.00
2022-10-18T02:18:17.501Z,0.00
2022-10-18T02:19:17.619Z,0.00
2022-10-18T02:20:17.560Z,0.00
2022-10-18T02:21:17.587Z,0.00
2022-10-18T02:22:17.617Z,0.00
2022-10-18T02:23:17.645Z,0.00
2022-10-18T02:24:17.675Z,0.00
2022-10-18T02:25:17.702Z,0.00
2022-10-18T02:26:17.732Z,0.00
2022-10-18T02:27:17.758Z,0.00
2022-10-18T02:28:17.823Z,0.00
2022-10-18T02:29:17.834Z,0.00
2022-10-18T02:30:17.844Z,0.00
2022-10-18T02:31:17.875Z,0.00
2022-10-18T02:32:17.901Z,0.00
2022-10-18T02:33:17.930Z,0.00
2022-10-18T02:34:17.960Z,0.00
2022-10-18T02:35:17.986Z,0.00
2022-10-18T02:36:18.017Z,0.00
2022-10-18T02:37:18.077Z,0.00
2022-10-18T02:38:18.073Z,0.00
2022-10-18T02:39:18.100Z,0.00
2022-10-18T02:40:18.130Z,0.00
2022-10-18T02:41:18.156Z,0.00
2022-10-18T02:42:18.186Z,0.00
2022-10-18T02:43:18.213Z,0.00
2022-10-18T02:44:18.245Z,0.00
2022-10-18T02:45:18.290Z,0.00
2022-10-18T02:46:18.350Z,0.00
2022-10-18T02:47:18.327Z,0.00
2022-10-18T02:48:18.358Z,0.00
2022-10-18T02:49:18.384Z,0.00
2022-10-18T02:50:18.413Z,0.00
2022-10-18T02:51:18.443Z,0.00
2022-10-18T02:52:18.472Z,0.00
2022-10-18T02:53:18.498Z,0.00
2022-10-18T02:54:18.549Z,0.00
2022-10-18T02:55:18.629Z,0.00
2022-10-18T02:56:18.586Z,0.00
2022-10-18T02:57:18.612Z,0.00
2022-10-18T02:58:18.644Z,0.00
2022-10-18T02:59:18.669Z,0.00
2022-10-18T03:00:18.703Z,0.00
2022-10-18T03:01:18.836Z,0.00
2022-10-18T03:02:18.758Z,0.00
2022-10-18T03:03:18.784Z,0.00
2022-10-18T03:04:18.898Z,0.00
2022-10-18T03:05:18.841Z,0.00
2022-10-18T03:06:18.871Z,0.00
2022-10-18T03:07:18.898Z,0.00
2022-10-18T03:08:18.931Z,0.00
2022-10-18T03:09:18.956Z,0.00
2022-10-18T03:10:18.987Z,0.00
2022-10-18T03:11:19.013Z,0.00
2022-10-18T03:12:19.044Z,0.00
2022-10-18T03:13:19.113Z,0.00
2022-10-18T03:14:19.102Z,0.00
2022-10-18T03:15:19.128Z,0.00
2022-10-18T03:16:19.158Z,0.00
2022-10-18T03:17:19.206Z,0.00
2022-10-18T03:18:19.366Z,0.00
2022-10-18T03:19:19.342Z,0.00
2022-10-18T03:20:19.322Z,0.00
2022-10-18T03:21:19.299Z,0.00
2022-10-18T03:22:19.406Z,0.00
2022-10-18T03:23:19.360Z,0.00
2022-10-18T03:24:19.385Z,0.00
2022-10-18T03:25:19.410Z,0.00
2022-10-18T03:26:19.443Z,0.00
2022-10-18T03:27:19.470Z,0.00
2022-10-18T03:28:19.500Z,0.00
2022-10-18T03:29:19.528Z,0.00
2022-10-18T03:30:19.557Z,0.00
2022-10-18T03:31:19.615Z,0.00
2022-10-18T03:32:19.622Z,0.00
2022-10-18T03:33:19.661Z,0.00
2022-10-18T03:34:19.673Z,0.00
2022-10-18T03:35:19.700Z,0.00
2022-10-18T03:36:19.729Z,0.00
2022-10-18T03:37:19.753Z,0.00
2022-10-18T03:38:19.785Z,0.00
2022-10-18T03:39:19.813Z,0.00
2022-10-18T03:40:19.929Z,0.00
2022-10-18T03:41:19.869Z,0.00
2022-10-18T03:42:19.898Z,0.00
2022-10-18T03:43:19.927Z,0.00
2022-10-18T03:44:19.957Z,0.00
2022-10-18T03:45:19.983Z,0.00
2022-10-18T03:46:20.018Z,0.00
2022-10-18T03:47:20.042Z,0.00
2022-10-18T03:48:20.070Z,0.00
2022-10-18T03:49:20.219Z,0.00
2022-10-18T03:50:20.128Z,0.00
2022-10-18T03:51:20.153Z,0.00
2022-10-18T03:52:20.206Z,0.00
2022-10-18T03:53:20.209Z,0.00
2022-10-18T03:54:20.241Z,0.00
2022-10-18T03:55:20.267Z,0.00
2022-10-18T03:56:20.298Z,0.00
2022-10-18T03:57:20.325Z,0.00
2022-10-18T03:58:20.387Z,0.00
2022-10-18T03:59:20.382Z,0.00
2022-10-18T04:00:20.412Z,0.00
2022-10-18T04:01:20.496Z,0.00
2022-10-18T04:02:20.469Z,0.00
2022-10-18T04:03:20.496Z,0.00
2022-10-18T04:04:20.527Z,0.00
2022-10-18T04:05:20.571Z,0.00
2022-10-18T04:06:20.582Z,0.00
2022-10-18T04:07:20.633Z,0.00
2022-10-18T04:08:20.640Z,0.00
2022-10-18T04:09:20.666Z,0.00
2022-10-18T04:10:20.697Z,0.00
2022-10-18T04:11:20.724Z,0.00
2022-10-18T04:12:20.753Z,0.00
2022-10-18T04:13:20.780Z,0.00
2022-10-18T04:14:20.810Z,0.00
2022-10-18T04:15:20.836Z,0.00
2022-10-18T04:16:20.866Z,0.00
2022-10-18T04:17:20.993Z,0.00
2022-10-18T04:18:20.926Z,0.00
2022-10-18T04:19:20.949Z,0.00
2022-10-18T04:20:20.980Z,0.00
2022-10-18T04:21:21.029Z,0.00
2022-10-18T04:22:21.037Z,0.00
2022-10-18T04:23:21.064Z,0.00
2022-10-18T04:24:21.094Z,0.00
2022-10-18T04:25:21.120Z,0.00
2022-10-18T04:26:21.150Z,0.00
2022-10-18T04:27:21.178Z,0.00
2022-10-18T04:28:21.208Z,0.00
2022-10-18T04:29:21.233Z,0.00
2022-10-18T04:30:21.265Z,0.00
2022-10-18T04:31:21.292Z,0.00
2022-10-18T04:32:21.321Z,0.00
2022-10-18T04:33:21.348Z,0.00
2022-10-18T04:34:21.380Z,0.00
2022-10-18T04:35:21.407Z,0.00
2022-10-18T04:36:21.435Z,0.00
2022-10-18T04:37:21.480Z,0.00
2022-10-18T04:38:21.492Z,0.00
2022-10-18T04:39:21.518Z,0.00
2022-10-18T04:40:21.549Z,0.00
2022-10-18T04:41:21.576Z,0.00
2022-10-18T04:42:21.608Z,0.00
2022-10-18T04:43:21.632Z,0.00
2022-10-18T04:44:21.664Z,0.00
2022-10-18T04:45:21.689Z,0.00
2022-10-18T04:46:21.719Z,0.00
2022-10-18T04:47:21.746Z,0.00
2022-10-18T04:48:21.777Z,0.00
2022-10-18T04:49:21.804Z,0.00
2022-10-18T04:50:21.832Z,0.00
2022-10-18T04:51:21.860Z,0.00
2022-10-18T04:52:21.890Z,0.00
2022-10-18T04:53:21.937Z,0.00
2022-10-18T04:54:23.948Z,0.00
2022-10-18T04:55:21.973Z,0.00
2022-10-18T04:56:22.005Z,0.00
2022-10-18T04:57:22.031Z,0.00
2022-10-18T04:58:22.061Z,0.00
2022-10-18T04:59:22.087Z,0.00
2022-10-18T05:00:22.118Z,0.00
2022-10-18T05:01:22.187Z,0.00
2022-10-18T05:02:22.175Z,0.00
2022-10-18T05:03:22.203Z,0.00
2022-10-18T05:04:22.237Z,0.00
2022-10-18T05:05:23.202Z,0.00
2022-10-18T05:06:22.290Z,0.00
2022-10-18T05:07:22.318Z,0.00
2022-10-18T05:08:22.346Z,0.00
2022-10-18T05:09:22.434Z,0.00
2022-10-18T05:10:22.407Z,0.00
2022-10-18T05:11:22.437Z,0.00
2022-10-18T05:12:22.461Z,0.00
2022-10-18T05:13:22.488Z,0.00
2022-10-18T05:14:22.520Z,0.00
2022-10-18T05:15:22.547Z,0.00
2022-10-18T05:16:22.576Z,0.00
2022-10-18T05:17:22.603Z,0.00
2022-10-18T05:18:22.631Z,0.00
2022-10-18T05:19:22.662Z,0.00
2022-10-18T05:20:22.692Z,0.00
2022-10-18T05:21:22.718Z,0.00
2022-10-18T05:22:22.748Z,0.00
2022-10-18T05:23:22.774Z,0.00
2022-10-18T05:24:25.480Z,0.00
2022-10-18T05:25:22.849Z,0.00
2022-10-18T05:26:22.864Z,0.00
2022-10-18T05:27:22.892Z,0.00
2022-10-18T05:28:40.011Z,0.00
2022-10-18T05:29:23.116Z,0.00
2022-10-18T05:30:22.974Z,0.00
2022-10-18T05:31:23.005Z,0.00
2022-10-18T05:32:23.032Z,0.00
2022-10-18T05:33:23.061Z,0.00
2022-10-18T05:34:23.089Z,0.00
2022-10-18T05:35:23.123Z,0.00
2022-10-18T05:36:23.147Z,0.00
2022-10-18T05:37:27.570Z,0.00
2022-10-18T05:38:23.246Z,0.00
2022-10-18T05:39:23.240Z,0.00
2022-10-18T05:40:23.261Z,0.00
2022-10-18T05:41:23.313Z,0.00
2022-10-18T05:42:23.319Z,0.00
2022-10-18T05:43:23.348Z,0.00
2022-10-18T05:44:23.380Z,0.00
2022-10-18T05:45:23.407Z,0.00
2022-10-18T05:46:23.433Z,0.00
2022-10-18T05:47:23.499Z,0.00
2022-10-18T05:48:23.497Z,0.00
2022-10-18T05:49:23.521Z,0.00
2022-10-18T05:50:23.550Z,0.00
2022-10-18T05:51:23.580Z,0.00
2022-10-18T05:52:23.606Z,0.00
2022-10-18T05:53:38.598Z,0.00
2022-10-18T05:54:23.663Z,0.00
2022-10-18T05:55:23.693Z,0.00
2022-10-18T05:56:23.720Z,0.00
2022-10-18T05:57:23.767Z,0.00
2022-10-18T05:58:23.778Z,0.00
2022-10-18T05:59:23.808Z,0.00
2022-10-18T06:00:23.834Z,0.00
2022-10-18T06:01:23.866Z,0.00
2022-10-18T06:02:23.940Z,0.00
2022-10-18T06:03:23.924Z,0.00
2022-10-18T06:04:23.949Z,0.00
2022-10-18T06:05:23.981Z,0.00
2022-10-18T06:06:24.007Z,0.00
2022-10-18T06:07:24.038Z,0.00
2022-10-18T06:08:24.064Z,0.00
2022-10-18T06:09:24.097Z,0.00
2022-10-18T06:10:24.122Z,0.00
2022-10-18T06:11:24.153Z,0.00
2022-10-18T06:12:24.182Z,0.00
2022-10-18T06:13:24.228Z,0.00
2022-10-18T06:14:24.238Z,0.00
2022-10-18T06:15:24.270Z,0.00
2022-10-18T06:16:28.534Z,0.00
2022-10-18T06:17:25.917Z,0.00
2022-10-18T06:18:24.353Z,0.00
2022-10-18T06:19:24.384Z,0.00
2022-10-18T06:20:24.412Z,0.00
2022-10-18T06:21:24.440Z,0.00
2022-10-18T06:22:24.468Z,0.00
2022-10-18T06:23:24.497Z,0.00
2022-10-18T06:24:24.526Z,0.00
2022-10-18T06:25:24.556Z,0.00
2022-10-18T06:26:24.583Z,0.00
2022-10-18T06:27:24.618Z,0.00
2022-10-18T06:28:24.710Z,0.00
2022-10-18T06:29:24.737Z,0.00
2022-10-18T06:30:24.837Z,0.00
2022-10-18T06:31:24.728Z,0.00
2022-10-18T06:32:24.755Z,0.00
2022-10-18T06:33:24.786Z,0.00
2022-10-18T06:34:24.872Z,0.00
2022-10-18T06:35:24.846Z,0.00
2022-10-18T06:36:24.871Z,0.00
2022-10-18T06:37:24.912Z,0.00
2022-10-18T06:38:24.928Z,0.00
2022-10-18T06:39:24.958Z,0.00
2022-10-18T06:40:25.110Z,5.63
2022-10-18T06:41:25.016Z,5.63
2022-10-18T06:42:25.043Z,5.63
2022-10-18T06:43:25.075Z,5.63
2022-10-18T06:44:25.101Z,5.63
2022-10-18T06:45:25.155Z,5.63
2022-10-18T06:46:25.158Z,5.63
2022-10-18T06:47:25.191Z,5.63
2022-10-18T06:48:25.221Z,5.63
2022-10-18T06:49:25.247Z,11.25
2022-10-18T06:50:25.275Z,11.25
2022-10-18T06:51:25.305Z,11.25
2022-10-18T06:52:25.330Z,11.25
2022-10-18T06:53:25.386Z,11.25
2022-10-18T06:54:25.388Z,11.25
2022-10-18T06:55:25.418Z,11.25
2022-10-18T06:56:25.446Z,11.25
2022-10-18T06:57:25.478Z,11.25
2022-10-18T06:58:25.502Z,11.25
2022-10-18T06:59:28.903Z,11.25
2022-10-18T07:00:25.562Z,11.25
2022-10-18T07:01:25.682Z,11.25
2022-10-18T07:02:25.618Z,11.25
2022-10-18T07:03:25.650Z,11.25
2022-10-18T07:04:25.678Z,11.25
2022-10-18T07:05:25.765Z,11.25
2022-10-18T07:06:25.733Z,11.25
2022-10-18T07:07:25.763Z,11.25
2022-10-18T07:08:25.792Z,11.25
2022-10-18T07:09:25.821Z,11.25
2022-10-18T07:10:25.851Z,11.25
2022-10-18T07:11:25.914Z,11.25
2022-10-18T07:12:25.907Z,11.25
2022-10-18T07:13:32.556Z,11.25
2022-10-18T07:14:29.002Z,11.25
2022-10-18T07:15:26.076Z,16.88
2022-10-18T07:16:26.022Z,16.88
2022-10-18T07:17:26.080Z,16.88
2022-10-18T07:18:26.080Z,16.88
2022-10-18T07:19:26.111Z,16.88
2022-10-18T07:20:26.147Z,16.88
2022-10-18T07:21:26.170Z,16.88
2022-10-18T07:22:30.172Z,16.88
2022-10-18T07:23:26.227Z,16.88
2022-10-18T07:24:26.285Z,11.25
2022-10-18T07:25:28.480Z,11.25
2022-10-18T07:26:26.319Z,11.25
2022-10-18T07:27:26.343Z,11.25
2022-10-18T07:28:26.453Z,11.25
2022-10-18T07:29:26.400Z,11.25
2022-10-18T07:30:26.428Z,5.63
2022-10-18T07:31:26.459Z,5.63
2022-10-18T07:32:26.487Z,5.63
2022-10-18T07:33:26.542Z,5.63
2022-10-18T07:34:26.543Z,5.63
2022-10-18T07:35:26.574Z,5.63
2022-10-18T07:36:26.602Z,11.25
2022-10-18T07:37:29.361Z,11.25
2022-10-18T07:38:26.660Z,11.25
2022-10-18T07:39:26.691Z,11.25
2022-10-18T07:40:26.717Z,11.25
2022-10-18T07:41:26.747Z,11.25
2022-10-18T07:42:26.776Z,11.25
2022-10-18T07:43:26.807Z,11.25
2022-10-18T07:44:26.838Z,11.25
2022-10-18T07:45:26.911Z,11.25
2022-10-18T07:46:26.892Z,11.25
2022-10-18T07:47:29.019Z,11.25
2022-10-18T07:48:26.969Z,16.88
2022-10-18T07:49:27.001Z,22.50
2022-10-18T07:50:27.007Z,28.13
2022-10-18T07:51:27.038Z,33.75
2022-10-18T07:52:27.066Z,39.38
2022-10-18T07:53:27.095Z,45.00
2022-10-18T07:54:27.122Z,50.63
2022-10-18T07:55:27.154Z,56.25
2022-10-18T07:56:27.182Z,56.25
2022-10-18T07:57:27.211Z,50.63
2022-10-18T07:58:27.240Z,50.63
2022-10-18T07:59:27.270Z,45.00
2022-10-18T08:00:27.301Z,39.38
2022-10-18T08:01:27.360Z,33.75
2022-10-18T08:02:27.355Z,28.13
2022-10-18T08:03:27.389Z,28.13
2022-10-18T08:04:27.415Z,28.13
2022-10-18T08:05:27.499Z,22.50
2022-10-18T08:06:27.472Z,22.50
2022-10-18T08:07:27.503Z,28.13
2022-10-18T08:08:27.531Z,28.13
2022-10-18T08:09:27.566Z,28.13
2022-10-18T08:10:27.588Z,28.13
2022-10-18T08:11:27.620Z,28.13
2022-10-18T08:12:27.648Z,28.13
2022-10-18T08:13:27.676Z,22.50
2022-10-18T08:14:27.705Z,22.50
2022-10-18T08:15:27.736Z,22.50
2022-10-18T08:16:27.820Z,22.50
2022-10-18T08:17:27.795Z,22.50
2022-10-18T08:18:27.824Z,22.50
2022-10-18T08:19:27.852Z,22.50
2022-10-18T08:20:31.440Z,22.50
2022-10-18T08:21:27.994Z,22.50
2022-10-18T08:22:27.941Z,28.13
2022-10-18T08:23:27.970Z,28.13
2022-10-18T08:24:27.998Z,33.75
2022-10-18T08:25:28.125Z,33.75
2022-10-18T08:26:28.055Z,39.38
2022-10-18T08:27:28.091Z,39.38
2022-10-18T08:28:28.136Z,39.38
2022-10-18T08:29:31.782Z,39.38
2022-10-18T08:30:28.172Z,39.38
2022-10-18T08:31:28.224Z,39.38
2022-10-18T08:32:28.234Z,39.38
2022-10-18T08:33:28.261Z,39.38
2022-10-18T08:34:28.322Z,39.38
2022-10-18T08:35:28.320Z,39.38
2022-10-18T08:36:28.349Z,39.38
2022-10-18T08:37:28.469Z,39.38
2022-10-18T08:38:28.406Z,39.38
2022-10-18T08:39:28.438Z,33.75
2022-10-18T08:40:28.467Z,33.75
2022-10-18T08:41:28.498Z,33.75
2022-10-18T08:42:28.596Z,33.75
2022-10-18T08:43:28.586Z,33.75
2022-10-18T08:44:28.582Z,33.75
2022-10-18T08:45:41.800Z,33.75
2022-10-18T08:46:28.640Z,33.75
2022-10-18T08:47:28.716Z,39.38
2022-10-18T08:48:28.700Z,45.00
2022-10-18T08:49:28.732Z,50.63
2022-10-18T08:50:28.758Z,61.88
2022-10-18T08:51:28.789Z,67.50
2022-10-18T08:52:28.895Z,73.13
2022-10-18T08:53:28.878Z,90.00
2022-10-18T08:54:28.877Z,90.00
2022-10-18T08:55:28.907Z,90.00
2022-10-18T08:56:28.938Z,90.00
2022-10-18T08:57:29.265Z,78.75
2022-10-18T08:58:28.993Z,73.13
2022-10-18T08:59:29.024Z,61.88
2022-10-18T09:00:31.675Z,56.25
2022-10-18T09:01:29.082Z,50.63
2022-10-18T09:02:29.149Z,45.00
2022-10-18T09:03:29.224Z,45.00
2022-10-18T09:04:29.171Z,39.38
2022-10-18T09:05:29.211Z,39.38
2022-10-18T09:06:29.228Z,33.75
2022-10-18T09:07:29.260Z,33.75
2022-10-18T09:08:29.287Z,33.75
2022-10-18T09:09:29.338Z,28.13
2022-10-18T09:10:29.346Z,28.13
2022-10-18T09:11:29.379Z,22.50
2022-10-18T09:12:29.648Z,22.50
2022-10-18T09:13:29.436Z,16.88
2022-10-18T09:14:29.464Z,16.88
2022-10-18T09:15:29.497Z,16.88
2022-10-18T09:16:29.524Z,22.50
2022-10-18T09:17:29.560Z,22.50
2022-10-18T09:18:29.583Z,28.13
2022-10-18T09:19:29.615Z,28.13
2022-10-18T09:20:29.641Z,28.13
2022-10-18T09:21:29.680Z,28.13
2022-10-18T09:22:29.991Z,28.13
2022-10-18T09:23:29.731Z,28.13
2022-10-18T09:24:29.761Z,28.13
2022-10-18T09:25:29.812Z,28.13
2022-10-18T09:26:29.817Z,33.75
2022-10-18T09:27:29.848Z,33.75
2022-10-18T09:28:29.953Z,33.75
2022-10-18T09:29:29.909Z,33.75
2022-10-18T09:30:29.937Z,39.38
2022-10-18T09:31:29.968Z,39.38
2022-10-18T09:32:30.388Z,39.38
2022-10-18T09:33:30.041Z,39.38
2022-10-18T09:34:30.053Z,39.38
2022-10-18T09:35:30.090Z,33.75
2022-10-18T09:36:30.118Z,33.75
2022-10-18T09:37:30.144Z,33.75
2022-10-18T09:38:30.176Z,39.38
2022-10-18T09:39:30.213Z,39.38
2022-10-18T09:40:30.237Z,39.38
2022-10-18T09:41:30.277Z,39.38
2022-10-18T09:42:30.854Z,39.38
2022-10-18T09:43:30.315Z,39.38
2022-10-18T09:44:30.348Z,39.38
2022-10-18T09:45:30.375Z,39.38
2022-10-18T09:46:30.406Z,39.38
2022-10-18T09:48:30.471Z,39.38
2022-10-18T09:49:30.497Z,39.38
2022-10-18T09:50:30.527Z,39.38
2022-10-18T09:51:30.554Z,45.00
2022-10-18T09:52:30.863Z,45.00
2022-10-18T09:53:30.610Z,45.00
2022-10-18T09:54:30.642Z,45.00
2022-10-18T09:55:30.675Z,45.00
2022-10-18T09:56:30.751Z,45.00
2022-10-18T09:57:31.086Z,45.00
2022-10-18T09:58:30.758Z,50.63
2022-10-18T09:59:30.787Z,50.63
2022-10-18T10:00:30.819Z,50.63
2022-10-18T10:01:30.843Z,50.63
2022-10-18T10:02:31.021Z,56.25
2022-10-18T10:03:30.903Z,56.25
2022-10-18T10:04:30.935Z,56.25
2022-10-18T10:05:30.962Z,67.50
2022-10-18T10:06:30.993Z,73.13
2022-10-18T10:07:33.989Z,78.75
2022-10-18T10:08:31.052Z,78.75
2022-10-18T10:09:31.079Z,84.38
2022-10-18T10:10:31.116Z,84.38
2022-10-18T10:11:31.142Z,84.38
2022-10-18T10:12:31.179Z,78.75
2022-10-18T10:13:31.228Z,73.13
2022-10-18T10:14:31.228Z,67.50
2022-10-18T10:15:35.395Z,61.88
2022-10-18T10:16:31.288Z,61.88
2022-10-18T10:17:31.571Z,61.88
2022-10-18T10:18:31.346Z,56.25
2022-10-18T10:19:31.378Z,56.25
2022-10-18T10:20:31.407Z,50.63
2022-10-18T10:21:31.434Z,39.38
2022-10-18T10:22:31.464Z,33.75
2022-10-18T10:23:31.493Z,28.13
2022-10-18T10:24:31.525Z,28.13
2022-10-18T10:25:31.551Z,22.50
2022-10-18T10:26:31.583Z,28.13
2022-10-18T10:27:31.988Z,33.75
2022-10-18T10:28:31.668Z,39.38
2022-10-18T10:29:44.220Z,45.00
2022-10-18T10:30:31.703Z,50.63
2022-10-18T10:31:31.739Z,56.25
2022-10-18T10:32:31.761Z,61.88
2022-10-18T10:33:31.786Z,67.50
2022-10-18T10:34:31.818Z,67.50
2022-10-18T10:35:52.189Z,73.13
2022-10-18T10:36:31.878Z,73.13
2022-10-18T10:37:32.260Z,73.13
2022-10-18T10:38:31.937Z,73.13
2022-10-18T10:39:31.964Z,78.75
2022-10-18T10:40:31.996Z,84.38
2022-10-18T10:42:32.242Z,78.75
2022-10-18T10:43:40.319Z,84.38
2022-10-18T10:44:32.113Z,90.00
2022-10-18T10:45:32.159Z,90.00
2022-10-18T10:46:32.172Z,90.00
2022-10-18T10:47:32.232Z,84.38
2022-10-18T10:48:33.390Z,78.75
2022-10-18T10:49:40.326Z,90.00
2022-10-18T10:50:35.310Z,112.50
2022-10-18T10:51:32.317Z,135.00
2022-10-18T10:52:32.348Z,135.00
2022-10-18T10:53:32.384Z,112.50
2022-10-18T10:54:32.406Z,90.00
2022-10-18T10:55:35.224Z,73.13
2022-10-18T10:56:32.467Z,61.88
2022-10-18T10:57:32.501Z,56.25
2022-10-18T10:58:32.526Z,67.50
2022-10-18T10:59:32.685Z,84.38
2022-10-18T11:00:32.586Z,106.88
2022-10-18T11:01:32.633Z,118.13
2022-10-18T11:02:32.838Z,135.00
2022-10-18T11:03:32.725Z,140.63
2022-10-18T11:04:32.704Z,151.88
2022-10-18T11:05:32.733Z,146.25
2022-10-18T11:06:32.763Z,129.38
2022-10-18T11:07:32.791Z,118.13
2022-10-18T11:08:32.865Z,123.75
2022-10-18T11:09:32.849Z,140.63
2022-10-18T11:10:32.881Z,168.75
2022-10-18T11:11:32.912Z,180.00
2022-10-18T11:12:33.287Z,191.25
2022-10-18T11:13:32.969Z,180.00
2022-10-18T11:14:33.005Z,157.50
2022-10-18T11:15:33.029Z,146.25
2022-10-18T11:16:33.061Z,140.63
2022-10-18T11:17:33.119Z,135.00
2022-10-18T11:18:33.119Z,135.00
2022-10-18T11:19:33.147Z,140.63
2022-10-18T11:20:33.182Z,146.25
2022-10-18T11:21:33.206Z,163.13
2022-10-18T11:22:33.685Z,174.38
2022-10-18T11:23:33.265Z,174.38
2022-10-18T11:24:33.300Z,157.50
2022-10-18T11:25:33.327Z,146.25
2022-10-18T11:26:35.196Z,140.63
2022-10-18T11:27:33.386Z,140.63
2022-10-18T11:28:33.468Z,146.25
2022-10-18T11:29:33.446Z,157.50
2022-10-18T11:30:33.478Z,163.13
2022-10-18T11:31:33.505Z,185.63
2022-10-18T11:32:33.947Z,219.38
2022-10-18T11:33:56.475Z,225.00
2022-10-18T11:34:33.597Z,236.25
2022-10-18T11:35:33.627Z,241.88
2022-10-18T11:36:36.478Z,241.88
2022-10-18T11:37:39.388Z,241.88
2022-10-18T11:38:33.717Z,241.88
2022-10-18T11:39:33.749Z,230.63
2022-10-18T11:40:33.781Z,230.63
2022-10-18T11:41:33.808Z,225.00
2022-10-18T11:42:36.725Z,208.13
2022-10-18T11:43:57.234Z,191.25
2022-10-18T11:44:33.903Z,191.25
2022-10-18T11:45:33.933Z,191.25
2022-10-18T11:46:33.963Z,191.25
2022-10-18T11:47:34.239Z,191.25
2022-10-18T11:48:34.018Z,191.25
2022-10-18T11:49:34.157Z,196.88
2022-10-18T11:50:34.084Z,202.50
2022-10-18T11:51:56.037Z,191.25
2022-10-18T11:52:34.142Z,202.50
2022-10-18T11:53:34.171Z,185.63
2022-10-18T11:54:34.245Z,180.00
2022-10-18T11:55:34.233Z,163.13
2022-10-18T11:56:34.265Z,146.25
2022-10-18T11:57:34.902Z,140.63
2022-10-18T11:58:34.326Z,135.00
2022-10-18T11:59:34.355Z,135.00
2022-10-18T12:00:34.391Z,151.88
2022-10-18T12:01:34.419Z,168.75
2022-10-18T12:02:34.945Z,174.38
2022-10-18T12:03:34.478Z,168.75
2022-10-18T12:04:34.511Z,151.88
2022-10-18T12:05:34.557Z,140.63
2022-10-18T12:06:34.572Z,123.75
2022-10-18T12:07:34.602Z,123.75
2022-10-18T12:08:34.634Z,123.75
2022-10-18T12:09:34.662Z,112.50
2022-10-18T12:10:46.081Z,106.88
2022-10-18T12:11:34.723Z,106.88
2022-10-18T12:12:34.938Z,106.88
2022-10-18T12:13:34.788Z,106.88
2022-10-18T12:14:34.815Z,101.25
2022-10-18T12:15:34.845Z,95.63
2022-10-18T12:16:50.545Z,101.25
2022-10-18T12:17:48.927Z,101.25
2022-10-18T12:18:34.937Z,112.50
2022-10-18T12:19:34.966Z,106.88
2022-10-18T12:20:34.996Z,95.63
2022-10-18T12:21:35.045Z,90.00
2022-10-18T12:22:35.362Z,84.38
2022-10-18T12:23:35.083Z,84.38
2022-10-18T12:24:35.117Z,84.38
2022-10-18T12:25:35.160Z,90.00
2022-10-18T12:26:35.178Z,90.00
2022-10-18T12:27:35.205Z,95.63
2022-10-18T12:28:35.292Z,95.63
2022-10-18T12:29:35.265Z,95.63
2022-10-18T12:30:35.296Z,101.25
2022-10-18T12:31:35.326Z,112.50
2022-10-18T12:32:35.487Z,112.50
2022-10-18T12:33:35.384Z,118.13
2022-10-18T12:34:35.417Z,118.13
2022-10-18T12:35:35.445Z,118.13
2022-10-18T12:36:35.478Z,118.13
2022-10-18T12:37:35.923Z,123.75
2022-10-18T12:38:35.537Z,123.75
2022-10-18T12:39:43.691Z,129.38
2022-10-18T12:40:35.598Z,140.63
2022-10-18T12:41:35.624Z,140.63
2022-10-18T12:42:35.657Z,146.25
2022-10-18T12:43:35.691Z,140.63
2022-10-18T12:44:35.717Z,135.00
2022-10-18T12:45:35.747Z,129.38
2022-10-18T12:46:35.780Z,123.75
2022-10-18T12:47:35.877Z,118.13
2022-10-18T12:48:35.846Z,112.50
2022-10-18T12:49:37.430Z,106.88
2022-10-18T12:50:35.898Z,101.25
2022-10-18T12:51:35.931Z,95.63
2022-10-18T12:52:35.955Z,90.00
2022-10-18T12:53:35.999Z,90.00
2022-10-18T12:54:36.015Z,90.00
2022-10-18T12:55:36.077Z,90.00
2022-10-18T12:56:36.078Z,84.38
2022-10-18T12:57:36.103Z,84.38
2022-10-18T12:58:36.134Z,84.38
2022-10-18T12:59:36.163Z,84.38
2022-10-18T13:00:36.198Z,84.38
2022-10-18T13:01:36.291Z,84.38
2022-10-18T13:02:36.588Z,84.38
2022-10-18T13:03:36.285Z,84.38
2022-10-18T13:04:36.316Z,84.38