createdAt,value
2023-02-08T00:01:00.268Z,-2.80
2023-02-08T00:03:29.272Z,-3.00
2023-02-08T00:05:56.693Z,-2.90
2023-02-08T00:08:23.995Z,-2.90
2023-02-08T00:10:51.165Z,-2.90
2023-02-08T00:13:19.004Z,-2.90
2023-02-08T00:15:47.488Z,-3.10
2023-02-08T00:18:15.060Z,-3.00
2023-02-08T00:20:43.878Z,-3.10
2023-02-08T00:23:12.281Z,-3.20
2023-02-08T00:25:41.293Z,-3.40
2023-02-08T00:28:12.542Z,-3.50
2023-02-08T00:30:41.732Z,-3.50
2023-02-08T00:33:09.659Z,-3.40
2023-02-08T00:35:37.321Z,-3.40
2023-02-08T00:38:04.668Z,-3.40
2023-02-08T00:40:31.771Z,-3.30
2023-02-08T00:42:58.897Z,-3.40
2023-02-08T00:45:25.962Z,-3.40
2023-02-08T00:47:53.188Z,-3.50
2023-02-08T00:50:20.508Z,-3.50
2023-02-08T00:52:47.690Z,-3.50
2023-02-08T00:55:14.711Z,-3.50
2023-02-08T00:57:41.873Z,-3.60
2023-02-08T01:00:09.690Z,-3.40
2023-02-08T01:02:39.183Z,-3.20
2023-02-08T01:05:07.015Z,-3.00
2023-02-08T01:07:37.346Z,-2.80
2023-02-08T01:10:06.919Z,-2.60
2023-02-08T01:12:34.419Z,-2.50
2023-02-08T01:15:01.760Z,-2.40
2023-02-08T01:17:28.892Z,-2.50
2023-02-08T01:19:56.023Z,-2.50
2023-02-08T01:22:23.125Z,-2.50
2023-02-08T01:24:50.430Z,-2.50
2023-02-08T01:27:17.940Z,-2.60
2023-02-08T01:29:45.236Z,-2.70
2023-02-08T01:32:12.405Z,-2.70
2023-02-08T01:34:39.601Z,-2.90
2023-02-08T01:37:06.751Z,-2.80
2023-02-08T01:39:34.101Z,-2.80
2023-02-08T01:42:01.250Z,-2.90
2023-02-08T01:45:21.027Z,-2.90
2023-02-08T01:47:53.652Z,-2.80
2023-02-08T01:50:23.635Z,-2.80
2023-02-08T01:52:51.857Z,-2.80
2023-02-08T01:55:26.959Z,-2.80
2023-02-08T01:57:57.690Z,-2.80
2023-02-08T02:00:25.438Z,-2.90
2023-02-08T02:02:55.388Z,-3.00
2023-02-08T02:05:26.337Z,-3.10
2023-02-08T02:07:55.598Z,-3.20
2023-02-08T02:10:32.543Z,-3.20
2023-02-08T02:13:18.546Z,-3.10
2023-02-08T02:15:46.200Z,-3.00
2023-02-08T02:18:18.588Z,-3.10
2023-02-08T02:21:16.756Z,-3.00
2023-02-08T02:24:12.061Z,-3.10
2023-02-08T02:27:17.032Z,-3.10
2023-02-08T02:30:05.202Z,-3.20
2023-02-08T02:32:41.343Z,-3.30
2023-02-08T02:35:36.010Z,-3.40
2023-02-08T02:38:16.738Z,-3.60
2023-02-08T02:41:06.270Z,-3.70
2023-02-08T02:43:46.440Z,-3.70
2023-02-08T02:46:24.364Z,-3.60
2023-02-08T02:49:10.048Z,-3.60
2023-02-08T02:51:46.934Z,-3.60
2023-02-08T02:54:19.044Z,-3.60
2023-02-08T02:56:53.844Z,-3.60
2023-02-08T02:59:22.789Z,-3.40
2023-02-08T03:01:50.125Z,-3.50
2023-02-08T03:04:39.872Z,-3.40
2023-02-08T03:07:51.751Z,-3.40
2023-02-08T03:10:32.529Z,-3.30
2023-02-08T03:13:51.637Z,-3.20
2023-02-08T03:16:24.400Z,-3.20
2023-02-08T03:19:33.837Z,-3.10
2023-02-08T03:22:15.035Z,-3.00
2023-02-08T03:24:59.694Z,-3.00
2023-02-08T03:27:56.072Z,-2.90
2023-02-08T03:30:45.944Z,-3.00
2023-02-08T03:33:20.138Z,-3.00
2023-02-08T03:36:06.104Z,-2.90
2023-02-08T03:38:43.767Z,-2.90
2023-02-08T03:41:22.984Z,-3.00
2023-02-08T03:44:02.599Z,-2.90
2023-02-08T03:46:36.600Z,-3.00
2023-02-08T03:49:14.212Z,-3.00
2023-02-08T03:51:43.294Z,-3.10
2023-02-08T03:54:18.312Z,-3.10
2023-02-08T03:57:11.071Z,-3.10
2023-02-08T03:59:42.094Z,-3.10
2023-02-08T04:02:18.578Z,-3.20
2023-02-08T04:04:48.787Z,-3.30
2023-02-08T04:07:18.154Z,-3.40
2023-02-08T04:09:45.710Z,-3.30
2023-02-08T04:12:13.164Z,-3.30
2023-02-08T04:14:40.276Z,-3.30
2023-02-08T04:17:07.478Z,-3.30
2023-02-08T04:19:34.765Z,-3.20
2023-02-08T04:22:02.114Z,-3.20
2023-02-08T04:24:29.294Z,-3.20
2023-02-08T04:26:56.675Z,-3.20
2023-02-08T04:29:24.203Z,-3.30
2023-02-08T04:31:51.475Z,-3.30
2023-02-08T04:34:18.732Z,-3.40
2023-02-08T04:36:45.896Z,-3.40
2023-02-08T04:39:13.193Z,-3.50
2023-02-08T04:41:40.336Z,-3.60
2023-02-08T04:44:07.630Z,-3.70
2023-02-08T04:46:34.935Z,-3.80
2023-02-08T04:49:02.129Z,-4.00
2023-02-08T04:51:29.549Z,-4.10
2023-02-08T04:53:56.939Z,-4.30
2023-02-08T04:56:24.403Z,-4.40
2023-02-08T04:58:51.920Z,-4.50
2023-02-08T05:01:19.488Z,-4.60
2023-02-08T05:03:47.570Z,-4.60
2023-02-08T05:06:14.860Z,-4.70
2023-02-08T05:08:42.334Z,-4.60
2023-02-08T05:11:09.867Z,-4.70
2023-02-08T05:13:37.306Z,-4.60
2023-02-08T05:16:04.878Z,-4.50
2023-02-08T05:18:32.642Z,-4.60
2023-02-08T05:21:01.387Z,-4.60
2023-02-08T05:23:28.808Z,-4.60
2023-02-08T05:25:56.148Z,-4.60
2023-02-08T05:28:24.057Z,-4.50
2023-02-08T05:30:51.909Z,-4.60
2023-02-08T05:33:19.642Z,-4.70
2023-02-08T05:35:47.076Z,-4.80
2023-02-08T05:38:14.479Z,-4.80
2023-02-08T05:40:42.145Z,-4.90
2023-02-08T05:43:09.763Z,-5.00
2023-02-08T05:45:37.293Z,-4.90
2023-02-08T05:48:04.622Z,-4.70
2023-02-08T05:50:32.226Z,-4.80
2023-02-08T05:52:59.715Z,-4.70
2023-02-08T05:55:28.754Z,-4.60
2023-02-08T05:57:56.366Z,-4.50
2023-02-08T06:00:24.031Z,-4.60
2023-02-08T06:02:51.509Z,-4.70
2023-02-08T06:05:18.947Z,-4.80
2023-02-08T06:07:46.546Z,-5.00
2023-02-08T06:10:13.978Z,-4.90
2023-02-08T06:12:41.383Z,-5.00
2023-02-08T06:15:09.149Z,-5.10
2023-02-08T06:17:36.403Z,-5.20
2023-02-08T06:20:04.299Z,-5.10
2023-02-08T06:22:34.242Z,-5.00
2023-02-08T06:25:02.165Z,-5.10
2023-02-08T06:27:29.617Z,-5.00
2023-02-08T06:29:57.399Z,-5.00
2023-02-08T06:32:26.114Z,-4.90
2023-02-08T06:34:53.469Z,-5.00
2023-02-08T06:37:20.957Z,-5.10
2023-02-08T06:39:48.217Z,-5.10
2023-02-08T06:42:15.675Z,-5.10
2023-02-08T06:44:54.190Z,-5.20
2023-02-08T06:47:23.532Z,-5.20
2023-02-08T06:49:51.129Z,-5.20
2023-02-08T06:52:19.669Z,-5.30
2023-02-08T06:54:47.191Z,-5.40
2023-02-08T06:57:14.365Z,-5.40
2023-02-08T06:59:42.847Z,-5.40
2023-02-08T07:02:18.212Z,-5.40
2023-02-08T07:04:48.069Z,-5.40
2023-02-08T07:07:17.419Z,-5.30
2023-02-08T07:09:46.010Z,-5.20
2023-02-08T07:12:13.616Z,-5.30
2023-02-08T07:14:43.006Z,-5.40
2023-02-08T07:17:11.522Z,-5.40
2023-02-08T07:19:39.275Z,-5.50
2023-02-08T07:22:10.879Z,-5.60
2023-02-08T07:24:40.094Z,-5.60
2023-02-08T07:27:08.727Z,-5.60
2023-02-08T07:29:36.739Z,-5.70
2023-02-08T07:32:05.779Z,-5.70
2023-02-08T07:34:35.420Z,-5.70
2023-02-08T07:37:04.095Z,-5.60
2023-02-08T07:39:31.567Z,-5.50
2023-02-08T07:41:59.427Z,-5.50
2023-02-08T07:44:27.046Z,-5.50
2023-02-08T07:46:54.597Z,-5.60
2023-02-08T07:49:22.132Z,-5.50
2023-02-08T07:51:49.298Z,-5.50
2023-02-08T07:54:16.790Z,-5.40
2023-02-08T07:56:44.120Z,-5.40
2023-02-08T07:59:11.606Z,-5.30
2023-02-08T08:01:38.888Z,-5.20
2023-02-08T08:04:06.732Z,-5.20
2023-02-08T08:06:34.148Z,-5.10
2023-02-08T08:09:01.811Z,-4.90
2023-02-08T08:11:29.402Z,-4.60
2023-02-08T08:13:56.810Z,-4.40
2023-02-08T08:16:24.586Z,-4.30
2023-02-08T08:18:52.186Z,-4.10
2023-02-08T08:21:19.572Z,-4.00
2023-02-08T08:23:46.864Z,-3.90
2023-02-08T08:26:19.618Z,-3.80
2023-02-08T08:28:47.452Z,-3.70
2023-02-08T08:31:20.368Z,-3.50
2023-02-08T08:33:48.596Z,-3.20
2023-02-08T08:36:15.953Z,-3.00
2023-02-08T08:38:43.409Z,-2.70
2023-02-08T08:41:15.093Z,-2.50
2023-02-08T08:43:45.589Z,-2.30
2023-02-08T08:46:13.099Z,-2.10
2023-02-08T08:48:40.436Z,-2.00
2023-02-08T08:51:08.276Z,-1.80
2023-02-08T08:53:37.114Z,-1.70
2023-02-08T08:56:04.852Z,-1.60
2023-02-08T08:58:31.903Z,-1.60
2023-02-08T09:01:00.421Z,-1.70
2023-02-08T09:03:29.079Z,-1.70
2023-02-08T09:05:56.610Z,-1.60
2023-02-08T09:08:24.318Z,-1.50
2023-02-08T09:10:51.656Z,-1.40
2023-02-08T09:13:20.352Z,-1.30
2023-02-08T09:15:49.190Z,-1.10
2023-02-08T09:18:16.731Z,-0.90
2023-02-08T09:20:44.446Z,-0.70
2023-02-08T09:23:12.941Z,-0.70
2023-02-08T09:25:40.594Z,-0.50
2023-02-08T09:28:08.225Z,-0.70
2023-02-08T09:30:35.633Z,-0.60
2023-02-08T09:33:03.022Z,-0.70
2023-02-08T09:35:30.503Z,-0.60
2023-02-08T09:37:58.528Z,-0.50
2023-02-08T09:40:30.068Z,-0.40
2023-02-08T09:43:24.683Z,-0.20
2023-02-08T09:46:00.712Z,-0.10
2023-02-08T09:48:36.316Z,0.10
2023-02-08T09:51:27.895Z,0.10
2023-02-08T09:54:03.547Z,0.30
2023-02-08T09:56:37.199Z,0.20
2023-02-08T09:59:06.332Z,0.30
2023-02-08T10:01:36.158Z,0.50
2023-02-08T10:04:14.822Z,0.80
2023-02-08T10:06:42.261Z,0.90
2023-02-08T10:09:14.612Z,1.00
2023-02-08T10:12:01.975Z,1.30
2023-02-08T10:14:40.390Z,1.70
2023-02-08T10:17:51.930Z,1.80
2023-02-08T10:20:28.432Z,1.50
2023-02-08T10:23:33.905Z,1.40
2023-02-08T10:26:06.896Z,1.40
2023-02-08T10:28:53.388Z,1.50
2023-02-08T10:31:46.397Z,1.60
2023-02-08T10:34:38.228Z,1.50
2023-02-08T10:37:34.957Z,1.50
2023-02-08T10:40:31.123Z,1.60
2023-02-08T10:43:19.744Z,1.70
2023-02-08T10:46:24.966Z,1.90
2023-02-08T10:49:10.465Z,2.40
2023-02-08T10:51:37.785Z,2.50
2023-02-08T10:54:05.633Z,2.50
2023-02-08T10:56:44.240Z,2.50
2023-02-08T10:59:27.822Z,2.60
2023-02-08T11:01:56.561Z,2.80
2023-02-08T11:04:24.512Z,2.80
2023-02-08T11:06:54.278Z,2.70
2023-02-08T11:09:24.989Z,2.80
2023-02-08T11:11:53.379Z,2.90
2023-02-08T11:14:46.015Z,3.10
2023-02-08T11:17:34.118Z,3.20
2023-02-08T11:20:01.404Z,3.30
2023-02-08T11:22:34.569Z,3.50
2023-02-08T11:25:06.004Z,3.50
2023-02-08T11:27:45.214Z,3.50
2023-02-08T11:30:15.878Z,3.50
2023-02-08T11:32:45.524Z,3.50
2023-02-08T11:35:22.045Z,3.60
2023-02-08T11:37:58.962Z,3.60
2023-02-08T11:40:36.077Z,3.80
2023-02-08T11:43:04.801Z,3.90
2023-02-08T11:45:36.453Z,4.00
2023-02-08T11:48:07.422Z,4.10
2023-02-08T11:50:38.742Z,4.10
2023-02-08T11:53:21.618Z,4.10
2023-02-08T11:56:02.512Z,4.40
2023-02-08T11:58:29.948Z,4.60
2023-02-08T12:01:21.177Z,4.70
2023-02-08T12:03:50.887Z,4.80
2023-02-08T12:07:00.973Z,4.80
2023-02-08T12:09:34.315Z,4.70
2023-02-08T12:12:38.942Z,4.70
2023-02-08T12:15:57.021Z,4.50
2023-02-08T12:18:34.117Z,4.50
2023-02-08T12:21:16.322Z,4.40
2023-02-08T12:24:24.521Z,4.40
2023-02-08T12:27:05.073Z,4.70
2023-02-08T12:29:47.851Z,4.90
2023-02-08T12:32:21.344Z,5.00
2023-02-08T12:35:04.652Z,5.30
2023-02-08T12:38:23.977Z,5.10
2023-02-08T12:41:00.016Z,5.00
2023-02-08T12:43:33.459Z,5.30
2023-02-08T12:46:27.273Z,5.20
2023-02-08T12:49:04.812Z,5.10
2023-02-08T12:51:44.136Z,5.10
2023-02-08T12:54:16.540Z,5.00
2023-02-08T12:56:56.920Z,5.10
2023-02-08T12:59:43.841Z,5.30
2023-02-08T13:02:34.145Z,5.30
2023-02-08T13:05:07.183Z,5.30
2023-02-08T13:07:40.076Z,4.90
2023-02-08T13:10:13.462Z,4.80
2023-02-08T13:12:45.879Z,4.80
2023-02-08T13:15:30.466Z,4.80
2023-02-08T13:18:00.171Z,5.00
2023-02-08T13:20:48.030Z,5.10
2023-02-08T13:23:34.772Z,5.20
2023-02-08T13:26:23.086Z,5.30
2023-02-08T13:28:55.846Z,5.10
2023-02-08T13:31:27.301Z,4.90
2023-02-08T13:34:08.433Z,4.80
2023-02-08T13:36:42.394Z,5.00
2023-02-08T13:39:31.904Z,5.30
2023-02-08T13:42:00.128Z,5.50
2023-02-08T13:44:32.528Z,5.10
2023-02-08T13:47:00.128Z,4.60
2023-02-08T13:49:45.041Z,4.50
2023-02-08T13:52:46.503Z,4.40
2023-02-08T13:55:33.620Z,4.40
2023-02-08T13:58:04.320Z,4.70
2023-02-08T14:00:36.100Z,4.90
2023-02-08T14:03:07.630Z,4.70
2023-02-08T14:05:49.589Z,4.60
2023-02-08T14:08:31.879Z,4.80
2023-02-08T14:11:18.430Z,4.90
2023-02-08T14:13:58.508Z,5.20
2023-02-08T14:16:33.451Z,5.30
2023-02-08T14:19:03.769Z,5.30
2023-02-08T14:21:36.551Z,5.30
2023-02-08T14:24:07.360Z,5.20
2023-02-08T14:26:36.771Z,5.40
2023-02-08T14:29:07.277Z,5.10
2023-02-08T14:31:45.375Z,5.10
2023-02-08T14:34:28.183Z,5.10
2023-02-08T14:37:03.075Z,5.10
2023-02-08T14:39:33.592Z,5.20
2023-02-08T14:42:10.734Z,4.80
2023-02-08T14:44:48.169Z,4.90
2023-02-08T14:47:24.865Z,4.90
2023-02-08T14:50:04.327Z,4.80
2023-02-08T14:52:35.435Z,4.80
2023-02-08T14:55:27.726Z,4.70
2023-02-08T14:58:00.993Z,4.90
2023-02-08T15:00:34.919Z,4.80
2023-02-08T15:03:05.475Z,4.60
2023-02-08T15:05:41.928Z,4.60
2023-02-08T15:08:09.499Z,4.50
2023-02-08T15:10:45.075Z,4.40
2023-02-08T15:13:20.989Z,4.40
2023-02-08T15:15:53.542Z,4.40
2023-02-08T15:18:25.065Z,4.20
2023-02-08T15:21:17.700Z,4.20
2023-02-08T15:23:58.952Z,4.10
2023-02-08T15:26:27.013Z,3.90
2023-02-08T15:28:55.174Z,3.80
2023-02-08T15:31:28.458Z,3.70
2023-02-08T15:33:55.859Z,3.80
2023-02-08T15:36:28.343Z,4.00
2023-02-08T15:38:58.219Z,3.90
2023-02-08T15:41:28.682Z,3.70
2023-02-08T15:44:23.827Z,3.70
2023-02-08T15:46:55.709Z,3.40
2023-02-08T15:49:40.152Z,3.40
2023-02-08T15:52:09.037Z,3.30
2023-02-08T15:54:36.449Z,3.20
2023-02-08T15:57:21.182Z,3.30
2023-02-08T15:59:49.496Z,3.10
2023-02-08T16:02:33.516Z,2.80
2023-02-08T16:05:03.086Z,2.60
2023-02-08T16:07:37.750Z,2.40
2023-02-08T16:10:07.840Z,2.40
2023-02-08T16:12:36.205Z,2.40
2023-02-08T16:15:03.569Z,2.40
2023-02-08T16:17:43.096Z,2.50
2023-02-08T16:20:27.853Z,2.40
2023-02-08T16:23:22.455Z,2.10
2023-02-08T16:25:50.235Z,1.90
2023-02-08T16:28:31.249Z,1.80
2023-02-08T16:31:01.329Z,1.80
2023-02-08T16:33:30.569Z,1.70
2023-02-08T16:36:06.999Z,1.60
2023-02-08T16:38:34.838Z,1.60
2023-02-08T16:41:13.194Z,1.40
2023-02-08T16:43:46.558Z,1.40
2023-02-08T16:46:18.422Z,1.30
2023-02-08T16:48:57.976Z,1.20
2023-02-08T16:51:28.570Z,1.20
2023-02-08T16:54:01.186Z,1.30
2023-02-08T16:56:28.841Z,1.30
2023-02-08T16:58:56.132Z,1.20
2023-02-08T17:01:26.814Z,1.20
2023-02-08T17:03:54.434Z,1.20
2023-02-08T17:06:31.103Z,1.20
2023-02-08T17:09:00.764Z,1.20
2023-02-08T17:11:28.637Z,1.10
2023-02-08T17:13:57.155Z,1.00
2023-02-08T17:16:27.414Z,1.00
2023-02-08T17:18:54.832Z,1.00
2023-02-08T17:21:22.785Z,0.90
2023-02-08T17:23:50.413Z,0.90
2023-02-08T17:26:22.521Z,0.80
2023-02-08T17:28:50.680Z,0.80
2023-02-08T17:31:18.445Z,0.50
2023-02-08T17:33:45.868Z,0.30
2023-02-08T17:36:15.045Z,0.10
2023-02-08T17:38:44.220Z,0.10
2023-02-08T17:41:20.552Z,0.00
2023-02-08T17:43:53.368Z,0.00
2023-02-08T17:46:24.394Z,-0.10
2023-02-08T17:48:52.963Z,-0.10
2023-02-08T17:51:23.835Z,-0.10
2023-02-08T17:53:51.860Z,-0.20
2023-02-08T17:56:22.250Z,-0.20
2023-02-08T17:58:53.687Z,-0.20
2023-02-08T18:01:27.078Z,-0.20
2023-02-08T18:03:55.446Z,-0.20
2023-02-08T18:06:26.448Z,-0.20
2023-02-08T18:08:56.518Z,-0.10
2023-02-08T18:11:24.256Z,-0.10
2023-02-08T18:13:53.585Z,-0.10
2023-02-08T18:16:24.561Z,-0.10
2023-02-08T18:18:55.539Z,-0.20
2023-02-08T18:21:25.692Z,-0.30
2023-02-08T18:23:53.074Z,-0.30
2023-02-08T18:26:22.756Z,-0.30
2023-02-08T18:28:51.826Z,-0.30
2023-02-08T18:31:20.550Z,-0.40
2023-02-08T18:33:49.869Z,-0.40
2023-02-08T18:36:18.359Z,-0.50
2023-02-08T18:38:47.917Z,-0.50
2023-02-08T18:41:19.933Z,-0.50
2023-02-08T18:43:48.210Z,-0.50
2023-02-08T18:46:18.673Z,-0.50
2023-02-08T18:48:47.151Z,-0.50
2023-02-08T18:51:18.841Z,-0.50
2023-02-08T18:53:51.548Z,-0.50
2023-02-08T18:56:22.993Z,-0.70
2023-02-08T18:58:54.862Z,-0.80
2023-02-08T19:01:24.866Z,-0.60
2023-02-08T19:03:53.355Z,-0.70
2023-02-08T19:06:24.937Z,-0.70
2023-02-08T19:08:54.510Z,-0.70
2023-02-08T19:11:25.151Z,-0.80
2023-02-08T19:13:53.706Z,-0.80
2023-02-08T19:16:22.563Z,-0.90
2023-02-08T19:18:50.494Z,-0.90
2023-02-08T19:21:18.718Z,-0.90
2023-02-08T19:23:47.558Z,-0.90
2023-02-08T19:26:21.317Z,-1.00
2023-02-08T19:28:49.568Z,-1.00
2023-02-08T19:31:20.416Z,-1.10
2023-02-08T19:33:50.411Z,-1.10
2023-02-08T19:36:21.484Z,-1.10
2023-02-08T19:38:49.846Z,-1.20
2023-02-08T19:41:20.485Z,-1.10
2023-02-08T19:43:49.039Z,-1.10
2023-02-08T19:46:22.493Z,-1.10
2023-02-08T19:48:51.242Z,-1.20
2023-02-08T19:51:19.833Z,-1.20
2023-02-08T19:53:47.865Z,-1.20
2023-02-08T19:56:17.300Z,-1.30
2023-02-08T19:58:45.803Z,-1.30
2023-02-08T20:01:17.275Z,-1.40
2023-02-08T20:03:46.568Z,-1.40
2023-02-08T20:06:23.593Z,-1.40
2023-02-08T20:08:52.030Z,-1.40
2023-02-08T20:11:22.861Z,-1.30
2023-02-08T20:13:51.622Z,-1.30
2023-02-08T20:16:20.082Z,-1.30
2023-02-08T20:18:47.971Z,-1.40
2023-02-08T20:21:15.328Z,-1.40
2023-02-08T20:23:42.867Z,-1.50
2023-02-08T20:26:16.817Z,-1.50
2023-02-08T20:28:47.658Z,-1.70
2023-02-08T20:31:18.726Z,-1.80
2023-02-08T20:33:46.657Z,-1.70
2023-02-08T20:36:24.114Z,-1.70
2023-02-08T20:38:53.616Z,-1.80
2023-02-08T20:41:22.416Z,-1.90
2023-02-08T20:43:50.196Z,-1.80
2023-02-08T20:46:23.496Z,-1.80
2023-02-08T20:48:51.919Z,-2.00
2023-02-08T20:51:22.189Z,-2.10
2023-02-08T20:53:50.265Z,-2.00
2023-02-08T20:56:20.726Z,-2.10
2023-02-08T20:58:48.805Z,-2.20
2023-02-08T21:01:19.634Z,-2.30
2023-02-08T21:03:46.964Z,-2.50
2023-02-08T21:06:29.516Z,-2.30
2023-02-08T21:08:58.309Z,-2.30
2023-02-08T21:11:28.980Z,-2.20
2023-02-08T21:13:57.104Z,-2.40
2023-02-08T21:16:24.686Z,-2.50
2023-02-08T21:18:52.334Z,-2.60
2023-02-08T21:21:20.579Z,-2.70
2023-02-08T21:23:47.984Z,-2.70
2023-02-08T21:26:20.702Z,-2.70
2023-02-08T21:28:48.439Z,-2.60
2023-02-08T21:31:20.092Z,-2.50
2023-02-08T21:33:47.945Z,-2.40
2023-02-08T21:36:17.944Z,-2.20
2023-02-08T21:38:46.160Z,-2.20
2023-02-08T21:41:25.252Z,-2.40
2023-02-08T21:43:56.590Z,-2.50
2023-02-08T21:46:28.425Z,-2.60
2023-02-08T21:49:16.252Z,-2.60
2023-02-08T21:52:02.952Z,-2.70
2023-02-08T21:54:42.912Z,-2.80
2023-02-08T21:57:19.250Z,-2.80
2023-02-08T21:59:48.771Z,-3.00
2023-02-08T22:02:23.405Z,-3.00
2023-02-08T22:05:21.749Z,-2.90
2023-02-08T22:07:57.506Z,-2.60
2023-02-08T22:10:27.792Z,-2.80
2023-02-08T22:12:55.373Z,-2.90
2023-02-08T22:15:25.969Z,-3.10
2023-02-08T22:17:57.743Z,-3.20
2023-02-08T22:20:26.465Z,-3.30
2023-02-08T22:22:55.369Z,-3.40
2023-02-08T22:25:23.974Z,-3.50
2023-02-08T22:27:52.021Z,-3.50
2023-02-08T22:30:19.629Z,-3.60
2023-02-08T22:32:48.344Z,-3.70
2023-02-08T22:35:17.033Z,-3.60
2023-02-08T22:37:44.875Z,-3.60
2023-02-08T22:40:13.009Z,-3.40
2023-02-08T22:42:41.622Z,-3.50
2023-02-08T22:45:09.729Z,-3.50
2023-02-08T22:47:37.272Z,-3.50
2023-02-08T22:50:06.244Z,-3.50
2023-02-08T22:52:34.641Z,-3.50
2023-02-08T22:55:05.036Z,-3.40
2023-02-08T22:57:34.591Z,-3.40
2023-02-08T23:00:02.839Z,-3.40
2023-02-08T23:02:30.551Z,-3.30
2023-02-08T23:04:58.111Z,-3.40
2023-02-08T23:07:25.509Z,-3.30
2023-02-08T23:09:52.915Z,-3.30
2023-02-08T23:12:20.245Z,-3.30
2023-02-08T23:14:49.466Z,-3.30
2023-02-08T23:17:17.114Z,-3.30
2023-02-08T23:19:44.566Z,-3.50
2023-02-08T23:22:11.988Z,-3.60
2023-02-08T23:24:39.683Z,-3.60
2023-02-08T23:27:07.694Z,-3.70
2023-02-08T23:29:35.140Z,-3.80
2023-02-08T23:32:02.740Z,-3.90
2023-02-08T23:34:30.086Z,-3.90
2023-02-08T23:36:57.433Z,-3.90
2023-02-08T23:39:24.867Z,-4.00
2023-02-08T23:41:54.713Z,-4.00
2023-02-08T23:44:22.088Z,-4.10
2023-02-08T23:46:49.498Z,-4.10
2023-02-08T23:49:17.199Z,-4.10
2023-02-08T23:51:44.507Z,-4.10
2023-02-08T23:54:11.933Z,-4.10
2023-02-08T23:56:39.201Z,-4.10
2023-02-08T23:59:08.355Z,-4.10
