createdAt,value
2023-11-10T00:01:33.414Z,3.94
2023-11-10T00:04:02.631Z,3.97
2023-11-10T00:06:32.825Z,3.98
2023-11-10T00:09:01.810Z,3.99
2023-11-10T00:11:30.935Z,4.01
2023-11-10T00:14:11.011Z,4.05
2023-11-10T00:16:46.731Z,4.04
2023-11-10T00:19:15.837Z,4.09
2023-11-10T00:21:44.839Z,4.12
2023-11-10T00:24:13.926Z,4.15
2023-11-10T00:26:42.953Z,4.12
2023-11-10T00:29:11.934Z,4.13
2023-11-10T00:31:41.277Z,4.11
2023-11-10T00:34:11.969Z,4.14
2023-11-10T00:36:42.858Z,4.13
2023-11-10T00:39:12.448Z,4.12
2023-11-10T00:41:41.479Z,4.15
2023-11-10T00:44:11.584Z,4.18
2023-11-10T00:46:40.595Z,4.20
2023-11-10T00:49:11.036Z,4.20
2023-11-10T00:51:41.808Z,4.23
2023-11-10T00:54:11.233Z,4.29
2023-11-10T00:56:41.284Z,4.32
2023-11-10T00:59:11.820Z,4.34
2023-11-10T01:01:41.006Z,4.36
2023-11-10T01:04:10.922Z,4.34
2023-11-10T01:06:41.301Z,4.35
2023-11-10T01:09:10.350Z,4.37
2023-11-10T01:11:39.392Z,4.39
2023-11-10T01:14:08.452Z,4.40
2023-11-10T01:16:37.729Z,4.40
2023-11-10T01:19:08.102Z,4.41
2023-11-10T01:21:37.171Z,4.44
2023-11-10T01:24:08.595Z,4.46
2023-11-10T01:26:37.676Z,4.48
2023-11-10T01:29:06.862Z,4.52
2023-11-10T01:31:35.939Z,4.51
2023-11-10T01:34:05.083Z,4.55
2023-11-10T01:36:34.133Z,4.56
2023-11-10T01:39:03.982Z,4.58
2023-11-10T01:41:40.774Z,4.55
2023-11-10T01:44:09.769Z,4.60
2023-11-10T01:46:45.402Z,4.63
2023-11-10T01:49:17.054Z,4.63
2023-11-10T01:51:48.142Z,4.60
2023-11-10T01:54:22.228Z,4.60
2023-11-10T01:56:54.089Z,4.62
2023-11-10T01:59:23.411Z,4.63
2023-11-10T02:01:53.301Z,4.64
2023-11-10T02:04:22.428Z,4.68
2023-11-10T02:06:53.222Z,4.71
2023-11-10T02:09:22.929Z,4.74
2023-11-10T02:11:53.440Z,4.76
2023-11-10T02:14:22.640Z,4.85
2023-11-10T02:16:51.909Z,5.05
2023-11-10T02:19:21.009Z,4.96
2023-11-10T02:21:51.019Z,4.91
2023-11-10T02:24:22.807Z,4.93
2023-11-10T02:26:53.129Z,4.92
2023-11-10T02:29:22.633Z,4.90
2023-11-10T02:31:51.873Z,4.89
2023-11-10T02:34:21.026Z,4.89
2023-11-10T02:36:52.419Z,4.90
2023-11-10T02:39:21.745Z,4.95
2023-11-10T02:41:53.603Z,4.95
2023-11-10T02:44:22.938Z,4.96
2023-11-10T02:46:52.460Z,4.99
2023-11-10T02:49:21.539Z,4.99
2023-11-10T02:51:52.265Z,4.97
2023-11-10T02:54:21.351Z,4.99
2023-11-10T02:56:50.342Z,4.99
2023-11-10T02:59:20.686Z,5.00
2023-11-10T03:01:49.750Z,5.00
2023-11-10T03:04:19.424Z,5.00
2023-11-10T03:06:50.059Z,5.01
2023-11-10T03:09:20.273Z,5.00
2023-11-10T03:11:49.614Z,5.05
2023-11-10T03:16:08.771Z,5.12
2023-11-10T03:18:37.986Z,5.14
2023-11-10T03:21:08.154Z,5.12
2023-11-10T03:23:38.410Z,5.12
2023-11-10T03:26:07.822Z,5.09
2023-11-10T03:28:36.919Z,5.05
2023-11-10T03:31:10.033Z,5.07
2023-11-10T03:33:39.506Z,5.05
2023-11-10T03:36:09.734Z,5.04
2023-11-10T03:38:38.866Z,5.08
2023-11-10T03:41:08.738Z,5.10
2023-11-10T03:43:37.703Z,5.08
2023-11-10T03:46:08.568Z,5.05
2023-11-10T03:48:39.182Z,5.04
2023-11-10T03:51:11.880Z,5.06
2023-11-10T03:53:43.342Z,5.08
2023-11-10T03:56:12.379Z,5.05
2023-11-10T03:58:41.948Z,5.05
2023-11-10T04:01:13.227Z,5.01
2023-11-10T04:03:44.578Z,5.00
2023-11-10T04:06:14.256Z,5.06
2023-11-10T04:08:43.345Z,5.07
2023-11-10T04:11:12.363Z,5.14
2023-11-10T04:13:41.613Z,5.16
2023-11-10T04:16:17.810Z,5.19
2023-11-10T04:18:49.329Z,5.12
2023-11-10T04:21:19.879Z,5.03
2023-11-10T04:23:50.035Z,5.01
2023-11-10T04:26:19.456Z,4.99
2023-11-10T04:28:49.409Z,4.94
2023-11-10T04:31:19.894Z,4.85
2023-11-10T04:33:50.336Z,4.83
2023-11-10T04:36:19.866Z,4.82
2023-11-10T04:38:49.728Z,4.80
2023-11-10T04:41:19.059Z,4.79
2023-11-10T04:43:48.093Z,4.86
2023-11-10T04:46:17.097Z,4.98
2023-11-10T04:48:46.353Z,5.05
2023-11-10T04:51:17.633Z,5.08
2023-11-10T04:53:46.760Z,5.11
2023-11-10T04:56:17.270Z,5.10
2023-11-10T04:58:46.528Z,5.11
2023-11-10T05:01:15.750Z,5.12
2023-11-10T05:03:45.493Z,5.11
2023-11-10T05:06:16.440Z,5.10
2023-11-10T05:08:45.562Z,5.14
2023-11-10T05:11:14.523Z,5.13
2023-11-10T05:13:43.488Z,5.16
2023-11-10T05:16:12.743Z,5.16
2023-11-10T05:21:13.917Z,5.22
2023-11-10T05:23:45.009Z,5.22
2023-11-10T05:26:14.461Z,5.22
2023-11-10T05:28:43.580Z,5.29
2023-11-10T05:31:16.298Z,5.32
2023-11-10T05:33:45.491Z,5.34
2023-11-10T05:36:14.700Z,5.34
2023-11-10T05:38:45.316Z,5.35
2023-11-10T05:41:14.370Z,5.35
2023-11-10T05:43:43.391Z,5.38
2023-11-10T05:46:12.632Z,5.43
2023-11-10T05:48:41.721Z,5.41
2023-11-10T05:51:10.742Z,5.37
2023-11-10T05:53:39.830Z,5.42
2023-11-10T05:56:11.213Z,5.50
2023-11-10T05:58:40.323Z,5.53
2023-11-10T06:01:09.302Z,5.43
2023-11-10T06:03:38.855Z,5.33
2023-11-10T06:06:08.450Z,5.29
2023-11-10T06:08:37.918Z,5.32
2023-11-10T06:11:07.018Z,5.47
2023-11-10T06:13:37.522Z,5.60
2023-11-10T06:16:09.120Z,5.76
2023-11-10T06:18:38.838Z,5.94
2023-11-10T06:21:08.366Z,5.96
2023-11-10T06:23:38.336Z,6.00
2023-11-10T06:26:08.229Z,6.13
2023-11-10T06:28:38.786Z,6.23
2023-11-10T06:31:07.799Z,6.31
2023-11-10T06:33:38.226Z,6.35
2023-11-10T06:36:07.506Z,6.38
2023-11-10T06:38:36.956Z,6.45
2023-11-10T06:41:06.332Z,6.55
2023-11-10T06:43:35.406Z,6.53
2023-11-10T06:46:06.307Z,6.42
2023-11-10T06:48:35.754Z,6.32
2023-11-10T06:51:05.192Z,6.36
2023-11-10T06:53:34.756Z,6.29
2023-11-10T06:56:04.823Z,6.20
2023-11-10T06:58:33.916Z,6.18
2023-11-10T07:01:03.854Z,6.26
2023-11-10T07:03:34.937Z,6.41
2023-11-10T07:06:05.903Z,6.68
2023-11-10T07:08:36.066Z,6.75
2023-11-10T07:11:06.908Z,6.48
2023-11-10T07:13:38.241Z,6.31
2023-11-10T07:16:08.539Z,6.52
2023-11-10T07:18:39.263Z,6.75
2023-11-10T07:21:12.258Z,7.24
2023-11-10T07:23:41.468Z,7.27
2023-11-10T07:26:10.519Z,7.28
2023-11-10T07:28:39.555Z,7.42
2023-11-10T07:31:10.005Z,7.30
2023-11-10T07:33:40.685Z,7.45
2023-11-10T07:36:12.784Z,7.00
2023-11-10T07:38:41.947Z,6.73
2023-11-10T07:41:11.018Z,6.55
2023-11-10T07:43:40.148Z,6.44
2023-11-10T07:46:09.342Z,6.19
2023-11-10T07:48:39.116Z,6.10
2023-11-10T07:51:09.831Z,6.13
2023-11-10T07:53:39.581Z,6.07
2023-11-10T07:56:09.141Z,6.09
2023-11-10T07:58:38.462Z,6.12
2023-11-10T08:01:10.162Z,6.23
2023-11-10T08:03:43.818Z,6.23
2023-11-10T08:06:14.538Z,6.16
2023-11-10T08:08:44.270Z,6.21
2023-11-10T08:11:13.352Z,6.14
2023-11-10T08:13:43.039Z,6.17
2023-11-10T08:16:12.367Z,6.54
2023-11-10T08:18:41.523Z,6.77
2023-11-10T08:21:19.226Z,7.14
2023-11-10T08:23:48.991Z,6.90
2023-11-10T08:26:18.522Z,6.88
2023-11-10T08:28:47.613Z,7.05
2023-11-10T08:31:17.450Z,7.18
2023-11-10T08:33:49.722Z,7.44
2023-11-10T08:36:22.074Z,7.75
2023-11-10T08:38:51.336Z,7.89
2023-11-10T08:41:20.555Z,7.87
2023-11-10T08:43:49.774Z,7.81
2023-11-10T08:46:19.657Z,7.68
2023-11-10T08:48:49.062Z,7.49
2023-11-10T08:51:20.827Z,7.57
2023-11-10T08:53:49.886Z,7.80
2023-11-10T08:56:18.959Z,8.11
2023-11-10T08:58:48.225Z,8.35
2023-11-10T09:01:18.789Z,8.25
2023-11-10T09:03:48.191Z,8.08
2023-11-10T09:06:17.678Z,7.93
2023-11-10T09:08:48.322Z,7.81
2023-11-10T09:11:17.431Z,7.54
2023-11-10T09:13:47.382Z,7.63
2023-11-10T09:16:17.685Z,7.78
2023-11-10T09:18:47.385Z,7.77
2023-11-10T09:21:16.646Z,7.84
2023-11-10T09:23:47.317Z,7.82
2023-11-10T09:26:17.022Z,7.66
2023-11-10T09:28:49.238Z,7.80
2023-11-10T09:31:19.084Z,7.70
2023-11-10T09:33:48.812Z,7.37
2023-11-10T09:36:19.514Z,7.40
2023-11-10T09:38:50.128Z,7.51
2023-11-10T09:41:24.935Z,7.42
2023-11-10T09:43:55.101Z,7.33
2023-11-10T09:46:26.556Z,7.26
2023-11-10T09:48:57.351Z,7.37
2023-11-10T09:51:28.267Z,7.51
2023-11-10T09:54:03.388Z,7.38
2023-11-10T09:56:32.851Z,7.48
2023-11-10T09:59:04.187Z,7.47
2023-11-10T10:01:33.433Z,7.53
2023-11-10T10:04:03.016Z,7.61
2023-11-10T10:06:35.846Z,7.68
2023-11-10T10:09:07.254Z,7.75
2023-11-10T10:11:37.734Z,7.74
2023-11-10T10:14:07.183Z,8.01
2023-11-10T10:16:36.433Z,8.05
2023-11-10T10:19:06.042Z,7.93
2023-11-10T10:21:43.084Z,7.85
2023-11-10T10:24:13.812Z,7.86
2023-11-10T10:26:43.107Z,7.99
2023-11-10T10:29:12.868Z,7.95
2023-11-10T10:31:42.949Z,7.91
2023-11-10T10:34:12.551Z,7.93
2023-11-10T10:36:42.447Z,7.89
2023-11-10T10:39:16.870Z,7.86
2023-11-10T10:41:48.085Z,7.80
2023-11-10T10:44:18.017Z,7.77
2023-11-10T10:46:49.484Z,7.73
2023-11-10T10:49:20.959Z,7.67
2023-11-10T10:51:51.772Z,7.55
2023-11-10T10:54:24.178Z,7.39
2023-11-10T10:56:54.445Z,7.28
2023-11-10T10:59:23.884Z,7.18
2023-11-10T11:01:55.382Z,7.09
2023-11-10T11:04:31.599Z,7.17
2023-11-10T11:07:18.338Z,7.16
2023-11-10T11:10:10.028Z,7.14
2023-11-10T11:13:08.477Z,7.16
2023-11-10T11:15:46.879Z,7.16
2023-11-10T11:18:41.022Z,7.09
2023-11-10T11:21:14.513Z,7.04
2023-11-10T11:23:43.703Z,7.04
2023-11-10T11:26:17.928Z,7.07
2023-11-10T11:28:47.545Z,7.14
2023-11-10T11:31:16.992Z,7.10
2023-11-10T11:33:50.256Z,7.06
2023-11-10T11:36:20.054Z,7.07
2023-11-10T11:38:49.418Z,7.04
2023-11-10T11:41:20.726Z,7.08
2023-11-10T11:43:51.716Z,7.11
2023-11-10T11:46:21.124Z,7.06
2023-11-10T11:48:50.700Z,7.05
2023-11-10T11:51:20.084Z,7.05
2023-11-10T11:53:49.126Z,7.11
2023-11-10T11:56:19.686Z,7.15
2023-11-10T11:58:48.899Z,7.21
2023-11-10T12:01:18.024Z,7.11
2023-11-10T12:03:47.458Z,7.04
2023-11-10T12:06:16.629Z,7.00
2023-11-10T12:08:45.724Z,7.11
2023-11-10T12:11:15.598Z,7.09
2023-11-10T12:13:47.343Z,6.96
2023-11-10T12:16:23.178Z,6.93
2023-11-10T12:18:59.044Z,6.91
2023-11-10T12:21:29.204Z,6.91
2023-11-10T12:24:05.418Z,6.84
2023-11-10T12:26:40.034Z,6.75
2023-11-10T12:29:12.312Z,6.65
2023-11-10T12:31:42.791Z,6.58
2023-11-10T12:34:15.904Z,6.52
2023-11-10T12:36:45.626Z,6.51
2023-11-10T12:39:18.761Z,6.51
2023-11-10T12:41:49.797Z,6.50
2023-11-10T12:44:21.407Z,6.47
2023-11-10T12:46:55.539Z,6.40
2023-11-10T12:49:25.670Z,6.36
2023-11-10T12:51:56.593Z,6.26
2023-11-10T12:54:26.740Z,6.33
2023-11-10T12:56:56.379Z,6.31
2023-11-10T12:59:32.292Z,6.19
2023-11-10T13:02:06.438Z,6.23
2023-11-10T13:04:36.130Z,6.22
2023-11-10T13:07:05.710Z,6.14
2023-11-10T13:09:35.367Z,6.02
2023-11-10T13:12:04.915Z,5.90
2023-11-10T13:14:35.419Z,5.80
2023-11-10T13:17:04.721Z,5.66
2023-11-10T13:19:33.951Z,5.54
2023-11-10T13:22:03.409Z,5.40
2023-11-10T13:24:33.086Z,5.26
2023-11-10T13:27:06.536Z,5.07
2023-11-10T13:29:37.227Z,4.89
2023-11-10T13:32:09.921Z,4.75
2023-11-10T13:34:39.084Z,4.65
2023-11-10T13:37:10.176Z,4.61
2023-11-10T13:39:42.329Z,4.59
2023-11-10T13:42:12.488Z,4.61
2023-11-10T13:44:44.695Z,4.62
2023-11-10T13:47:14.293Z,4.66
2023-11-10T13:49:43.637Z,4.76
2023-11-10T13:52:13.027Z,4.79
2023-11-10T13:54:42.223Z,4.78
2023-11-10T13:57:11.643Z,4.78
2023-11-10T13:59:41.591Z,4.77
2023-11-10T14:02:12.703Z,4.79
2023-11-10T14:04:44.487Z,4.80
2023-11-10T14:07:14.590Z,4.81
2023-11-10T14:09:44.194Z,4.85
2023-11-10T14:12:13.425Z,4.84
2023-11-10T14:14:46.020Z,4.82
2023-11-10T14:17:17.889Z,4.79
2023-11-10T14:19:47.667Z,4.79
2023-11-10T14:22:16.918Z,4.79
2023-11-10T14:24:46.707Z,4.80
2023-11-10T14:27:15.809Z,4.77
2023-11-10T14:29:46.239Z,4.73
2023-11-10T14:32:16.816Z,4.69
2023-11-10T14:34:49.240Z,4.66
2023-11-10T14:37:19.295Z,4.64
2023-11-10T14:39:48.603Z,4.63
2023-11-10T14:42:19.289Z,4.65
2023-11-10T14:44:50.386Z,4.64
2023-11-10T14:47:23.672Z,4.65
2023-11-10T14:49:56.433Z,4.69
2023-11-10T14:52:27.391Z,4.67
2023-11-10T14:54:57.735Z,4.63
2023-11-10T14:57:28.436Z,4.62
2023-11-10T14:59:57.607Z,4.61
2023-11-10T15:02:28.888Z,4.60
2023-11-10T15:04:58.688Z,4.60
2023-11-10T15:07:27.799Z,4.61
2023-11-10T15:09:57.280Z,4.61
2023-11-10T15:12:26.598Z,4.59
2023-11-10T15:14:55.695Z,4.60
2023-11-10T15:17:25.203Z,4.60
2023-11-10T15:19:55.951Z,4.59
2023-11-10T15:22:25.031Z,4.58
2023-11-10T15:24:56.476Z,4.57
2023-11-10T15:27:26.344Z,4.58
2023-11-10T15:29:55.882Z,4.58
2023-11-10T15:32:25.080Z,4.57
2023-11-10T15:34:56.654Z,4.57
2023-11-10T15:37:27.802Z,4.59
2023-11-10T15:40:02.178Z,4.62
2023-11-10T15:42:35.939Z,4.61
2023-11-10T15:45:07.756Z,4.63
2023-11-10T15:47:38.149Z,4.62
2023-11-10T15:50:10.422Z,4.59
2023-11-10T15:52:39.639Z,4.57
2023-11-10T15:55:12.744Z,4.57
2023-11-10T15:57:42.320Z,4.56
2023-11-10T16:00:14.004Z,4.56
2023-11-10T16:02:43.247Z,4.54
2023-11-10T16:05:14.710Z,4.53
2023-11-10T16:07:44.135Z,4.51
2023-11-10T16:10:13.804Z,4.48
2023-11-10T16:12:42.978Z,4.45
2023-11-10T16:15:12.294Z,4.43
2023-11-10T16:17:41.745Z,4.42
2023-11-10T16:20:13.896Z,4.42
2023-11-10T16:22:45.572Z,4.43
2023-11-10T16:25:15.210Z,4.43
2023-11-10T16:27:45.029Z,4.47
2023-11-10T16:30:15.505Z,4.48
2023-11-10T16:32:44.658Z,4.52
2023-11-10T16:35:13.838Z,4.56
2023-11-10T16:37:46.956Z,4.56
2023-11-10T16:40:16.170Z,4.58
2023-11-10T16:42:45.574Z,4.60
2023-11-10T16:45:14.946Z,4.60
2023-11-10T16:47:44.379Z,4.59
2023-11-10T16:50:14.699Z,4.59
2023-11-10T16:52:45.752Z,4.58
2023-11-10T16:55:15.504Z,4.58
2023-11-10T16:57:45.255Z,4.59
2023-11-10T17:00:18.006Z,4.63
2023-11-10T17:02:51.668Z,4.64
2023-11-10T17:05:23.917Z,4.62
2023-11-10T17:07:55.965Z,4.61
2023-11-10T17:10:25.294Z,4.58
2023-11-10T17:12:55.506Z,4.55
2023-11-10T17:15:27.021Z,4.52
2023-11-10T17:17:56.630Z,4.50
2023-11-10T17:20:26.325Z,4.50
2023-11-10T17:22:59.618Z,4.50
2023-11-10T17:25:28.885Z,4.50
2023-11-10T17:27:58.336Z,4.50
2023-11-10T17:30:27.766Z,4.52
2023-11-10T17:32:57.098Z,4.49
2023-11-10T17:35:27.390Z,4.47
2023-11-10T17:37:59.848Z,4.43
2023-11-10T17:40:29.665Z,4.41
2023-11-10T17:42:59.173Z,4.39
2023-11-10T17:45:31.387Z,4.37
2023-11-10T17:48:01.637Z,4.35
2023-11-10T17:50:30.828Z,4.33
2023-11-10T17:53:02.538Z,4.30
2023-11-10T17:55:32.479Z,4.30
2023-11-10T17:58:02.453Z,4.30
2023-11-10T18:00:32.874Z,4.30
2023-11-10T18:03:05.582Z,4.29
2023-11-10T18:05:35.356Z,4.24
2023-11-10T18:08:06.285Z,4.19
2023-11-10T18:10:36.008Z,4.15
2023-11-10T18:13:05.664Z,4.07
2023-11-10T18:15:35.929Z,3.99
2023-11-10T18:18:07.853Z,3.97
2023-11-10T18:20:39.165Z,3.97
2023-11-10T18:23:09.725Z,3.95
2023-11-10T18:25:39.151Z,3.95
2023-11-10T18:28:08.843Z,3.87
2023-11-10T18:30:38.393Z,3.79
2023-11-10T18:33:08.408Z,3.69
2023-11-10T18:35:39.461Z,3.59
2023-11-10T18:38:10.670Z,3.52
2023-11-10T18:40:40.328Z,3.43
2023-11-10T20:21:31.525Z,2.21
2023-11-10T20:24:00.613Z,2.14
2023-11-10T20:26:29.909Z,2.10
2023-11-10T20:28:59.015Z,2.15
2023-11-10T20:31:28.450Z,2.11
2023-11-10T20:33:58.231Z,2.07
2023-11-10T20:36:27.430Z,2.01
2023-11-10T20:38:58.240Z,1.94
2023-11-10T20:41:27.626Z,1.90
2023-11-10T20:43:57.322Z,1.89
2023-11-10T20:46:26.630Z,1.83
2023-11-10T20:48:58.695Z,1.78
2023-11-10T20:51:28.012Z,1.80
2023-11-10T20:53:58.501Z,1.80
2023-11-10T20:56:27.877Z,1.79
2023-11-10T20:58:57.481Z,1.74
2023-11-10T21:01:26.621Z,1.88
2023-11-10T21:03:55.742Z,1.91
2023-11-10T21:06:25.306Z,1.88
2023-11-10T21:08:59.033Z,1.76
2023-11-10T21:11:29.659Z,1.74
2023-11-10T21:14:23.542Z,1.71
2023-11-10T21:16:52.949Z,1.70
2023-11-10T21:19:21.953Z,1.74
2023-11-10T21:21:51.570Z,1.78
2023-11-10T21:24:20.631Z,1.81
2023-11-10T21:26:51.145Z,1.79
2023-11-10T21:29:20.274Z,1.80
2023-11-10T21:31:50.564Z,1.79
2023-11-10T21:34:19.691Z,1.78
2023-11-10T21:36:48.783Z,1.79
2023-11-10T21:39:22.766Z,1.77
2023-11-10T21:41:55.623Z,1.79
2023-11-10T21:44:25.000Z,1.82
2023-11-10T21:46:54.017Z,1.78
2023-11-10T21:49:25.917Z,1.75
2023-11-10T21:51:55.166Z,1.71
2023-11-10T21:54:24.207Z,1.67
2023-11-10T21:56:54.693Z,1.70
2023-11-10T21:59:24.824Z,1.71
2023-11-10T22:01:53.893Z,1.68
2023-11-10T22:04:23.170Z,1.66
2023-11-10T22:06:52.269Z,1.64
2023-11-10T22:09:21.685Z,1.62
2023-11-10T22:11:50.777Z,1.60
2023-11-10T22:14:22.167Z,1.57
2023-11-10T22:16:51.426Z,1.54
2023-11-10T22:19:21.972Z,1.51
2023-11-10T22:21:50.946Z,1.52
2023-11-10T22:24:20.095Z,1.54
2023-11-10T22:26:49.180Z,1.53
2023-11-10T22:29:18.201Z,1.51
2023-11-10T22:31:48.557Z,1.49
2023-11-10T22:34:19.224Z,1.48
2023-11-10T22:36:48.541Z,1.44
2023-11-10T22:39:17.847Z,1.41
2023-11-10T22:41:47.309Z,1.35
2023-11-10T22:44:16.275Z,1.33
2023-11-10T22:46:45.394Z,1.26
2023-11-10T22:49:17.095Z,1.26
2023-11-10T22:51:46.232Z,1.25
2023-11-10T22:54:15.812Z,1.23
2023-11-10T22:56:46.449Z,1.20
2023-11-10T22:59:15.537Z,1.19
2023-11-10T23:01:46.212Z,1.19
2023-11-10T23:04:18.174Z,1.18
2023-11-10T23:06:47.310Z,1.14
2023-11-10T23:09:16.829Z,1.08
2023-11-10T23:11:45.863Z,1.06
2023-11-10T23:14:16.098Z,1.07
2023-11-10T23:16:45.193Z,1.08
2023-11-10T23:19:15.273Z,1.07
2023-11-10T23:21:46.247Z,1.07
2023-11-10T23:24:15.748Z,1.06
2023-11-10T23:26:45.924Z,1.07
2023-11-10T23:29:14.909Z,1.09
2023-11-10T23:31:44.505Z,1.06
2023-11-10T23:34:14.090Z,1.06
2023-11-10T23:36:46.266Z,1.07
2023-11-10T23:39:17.465Z,1.04
2023-11-10T23:41:46.665Z,1.05
2023-11-10T23:44:14.734Z,1.11
2023-11-10T23:46:43.754Z,1.10
2023-11-10T23:49:12.886Z,1.08
2023-11-10T23:51:41.976Z,1.05
2023-11-10T23:54:12.178Z,1.01
2023-11-10T23:56:42.682Z,1.01
2023-11-10T23:59:12.123Z,0.97
