createdAt,value
2024-02-29T00:02:24.730Z,20.98
2024-02-29T00:05:27.878Z,22.00
2024-02-29T00:08:30.865Z,22.27
2024-02-29T00:11:34.159Z,20.80
2024-02-29T00:14:39.695Z,20.05
2024-02-29T00:17:43.121Z,20.25
2024-02-29T00:20:46.269Z,20.87
2024-02-29T00:23:49.666Z,21.42
2024-02-29T00:26:52.442Z,20.77
2024-02-29T00:29:55.781Z,22.23
2024-02-29T00:32:58.820Z,19.67
2024-02-29T00:36:09.316Z,22.30
2024-02-29T00:39:15.418Z,20.33
2024-02-29T00:42:19.073Z,21.35
2024-02-29T00:45:21.857Z,20.75
2024-02-29T00:48:24.938Z,21.35
2024-02-29T00:51:27.936Z,20.67
2024-02-29T00:54:31.186Z,20.83
2024-02-29T00:57:34.355Z,19.45
2024-02-29T01:00:37.722Z,20.80
2024-02-29T01:03:41.087Z,20.37
2024-02-29T01:06:44.570Z,20.37
2024-02-29T01:09:47.564Z,21.10
2024-02-29T01:12:50.959Z,21.87
2024-02-29T01:15:53.999Z,21.17
2024-02-29T01:18:58.519Z,21.73
2024-02-29T01:22:03.734Z,21.67
2024-02-29T01:25:07.811Z,21.87
2024-02-29T01:28:11.490Z,21.15
2024-02-29T01:31:15.627Z,21.37
2024-02-29T01:34:19.948Z,22.55
2024-02-29T01:37:23.366Z,22.67
2024-02-29T01:40:26.613Z,20.50
2024-02-29T01:43:30.791Z,21.15
2024-02-29T01:46:33.802Z,20.67
2024-02-29T01:49:37.391Z,20.62
2024-02-29T01:52:44.419Z,20.67
2024-02-29T01:55:47.836Z,20.20
2024-02-29T01:58:51.151Z,21.37
2024-02-29T02:01:54.485Z,20.27
2024-02-29T02:04:57.859Z,21.98
2024-02-29T02:08:00.882Z,19.20
2024-02-29T02:11:04.378Z,20.98
2024-02-29T02:14:07.312Z,20.92
2024-02-29T02:17:11.743Z,20.48
2024-02-29T02:20:18.959Z,20.00
2024-02-29T02:23:22.927Z,20.10
2024-02-29T02:26:25.698Z,18.47
2024-02-29T02:29:29.050Z,19.30
2024-02-29T02:32:31.905Z,21.17
2024-02-29T02:35:35.504Z,20.15
2024-02-29T02:38:38.510Z,20.47
2024-02-29T02:41:42.299Z,19.67
2024-02-29T02:44:45.056Z,19.67
2024-02-29T02:47:48.151Z,19.67
2024-02-29T02:50:52.668Z,18.92
2024-02-29T02:53:55.832Z,20.90
2024-02-29T02:56:58.808Z,20.17
2024-02-29T03:00:02.019Z,20.15
2024-02-29T03:03:05.194Z,19.65
2024-02-29T03:06:08.261Z,19.92
2024-02-29T03:09:12.672Z,21.23
2024-02-29T03:12:16.836Z,24.60
2024-02-29T03:15:19.818Z,21.75
2024-02-29T03:18:22.975Z,23.52
2024-02-29T03:21:25.885Z,24.40
2024-02-29T03:24:29.007Z,22.93
2024-02-29T03:27:31.934Z,21.40
2024-02-29T03:30:35.166Z,20.08
2024-02-29T03:33:38.495Z,22.55
2024-02-29T03:36:41.787Z,22.83
2024-02-29T03:39:44.701Z,21.47
2024-02-29T03:42:47.951Z,21.17
2024-02-29T03:45:50.761Z,21.08
2024-02-29T03:48:54.018Z,20.10
2024-02-29T03:51:56.821Z,22.83
2024-02-29T03:54:59.932Z,22.23
2024-02-29T03:58:02.699Z,20.70
2024-02-29T04:01:06.856Z,19.60
2024-02-29T04:04:10.163Z,21.17
2024-02-29T04:07:13.046Z,20.60
2024-02-29T04:10:16.653Z,20.47
2024-02-29T04:13:19.738Z,19.45
2024-02-29T04:16:23.583Z,20.73
2024-02-29T04:19:26.252Z,20.35
2024-02-29T04:22:31.169Z,19.75
2024-02-29T04:25:34.053Z,20.53
2024-02-29T04:28:37.843Z,18.45
2024-02-29T04:31:40.730Z,18.60
2024-02-29T04:34:43.887Z,20.62
2024-02-29T04:37:46.593Z,18.83
2024-02-29T04:40:49.665Z,20.47
2024-02-29T04:43:52.731Z,20.42
2024-02-29T04:46:55.844Z,21.23
2024-02-29T04:49:59.673Z,20.35
2024-02-29T04:53:02.848Z,23.00
2024-02-29T04:56:07.400Z,23.60
2024-02-29T04:59:11.549Z,22.02
2024-02-29T05:02:14.798Z,25.12
2024-02-29T05:05:18.292Z,22.87
2024-02-29T05:08:21.038Z,23.10
2024-02-29T05:11:24.426Z,27.30
2024-02-29T05:14:27.184Z,25.42
2024-02-29T05:17:30.634Z,26.23
2024-02-29T05:20:33.615Z,25.02
2024-02-29T05:23:36.671Z,21.60
2024-02-29T05:26:39.847Z,22.80
2024-02-29T05:29:43.030Z,19.80
2024-02-29T05:32:46.065Z,21.67
2024-02-29T05:35:52.325Z,20.52
2024-02-29T05:38:56.031Z,21.70
2024-02-29T05:41:59.525Z,22.03
2024-02-29T05:45:03.250Z,21.65
2024-02-29T05:48:06.875Z,21.37
2024-02-29T05:51:10.337Z,21.12
2024-02-29T05:54:13.719Z,24.12
2024-02-29T05:57:16.554Z,26.17
2024-02-29T06:00:20.899Z,25.75
2024-02-29T06:03:24.028Z,33.28
2024-02-29T06:06:27.227Z,26.90
2024-02-29T06:09:30.381Z,46.30
2024-02-29T06:12:33.164Z,36.20
2024-02-29T06:15:36.388Z,25.25
2024-02-29T06:18:39.498Z,96.50
2024-02-29T06:21:43.272Z,52.45
2024-02-29T06:24:46.358Z,36.70
2024-02-29T06:27:49.866Z,27.08
2024-02-29T06:30:53.379Z,45.00
2024-02-29T06:33:56.729Z,41.10
2024-02-29T06:36:59.659Z,39.72
2024-02-29T06:40:02.985Z,34.70
2024-02-29T06:43:05.964Z,33.95
2024-02-29T06:46:11.835Z,32.75
2024-02-29T06:49:15.006Z,27.52
2024-02-29T06:52:18.400Z,26.25
2024-02-29T06:55:21.459Z,27.77
2024-02-29T06:58:24.578Z,26.27
2024-02-29T07:01:28.308Z,28.77
2024-02-29T07:04:31.492Z,23.80
2024-02-29T07:07:34.482Z,23.62
2024-02-29T07:10:37.724Z,21.03
2024-02-29T07:13:40.752Z,22.87
2024-02-29T07:16:44.488Z,21.30
2024-02-29T07:19:47.333Z,21.30
2024-02-29T07:22:50.903Z,24.12
2024-02-29T07:25:54.750Z,19.70
2024-02-29T07:28:58.929Z,21.92
2024-02-29T07:32:02.274Z,21.42
2024-02-29T07:35:06.538Z,20.95
2024-02-29T07:38:09.261Z,21.58
2024-02-29T07:41:12.418Z,21.63
2024-02-29T07:44:15.792Z,19.87
2024-02-29T07:47:19.346Z,18.85
2024-02-29T07:50:22.141Z,19.48
2024-02-29T07:53:25.139Z,19.67
2024-02-29T07:56:30.295Z,18.47
2024-02-29T07:59:33.499Z,18.73
2024-02-29T08:02:36.275Z,19.60
2024-02-29T08:05:39.731Z,19.48
2024-02-29T08:08:42.915Z,18.45
2024-02-29T08:11:47.481Z,18.20
2024-02-29T08:14:50.601Z,17.85
2024-02-29T08:17:54.114Z,19.20
2024-02-29T08:20:57.107Z,16.62
2024-02-29T08:24:01.234Z,18.52
2024-02-29T08:27:04.784Z,18.70
2024-02-29T08:30:08.424Z,17.33
2024-02-29T08:33:11.451Z,16.80
2024-02-29T08:36:14.776Z,17.33
2024-02-29T08:39:18.721Z,16.35
2024-02-29T08:42:22.026Z,17.67
2024-02-29T08:45:24.788Z,16.65
2024-02-29T08:48:28.903Z,17.42
2024-02-29T08:51:32.965Z,18.85
2024-02-29T08:54:36.691Z,20.50
2024-02-29T08:57:40.109Z,19.20
2024-02-29T09:00:46.062Z,18.48
2024-02-29T09:03:51.179Z,18.45
2024-02-29T09:06:55.086Z,17.23
2024-02-29T09:09:58.228Z,19.67
2024-02-29T09:13:04.713Z,19.27
2024-02-29T09:16:11.236Z,18.70
2024-02-29T09:19:14.916Z,19.65
2024-02-29T09:22:17.920Z,18.50
2024-02-29T09:25:21.240Z,20.33
2024-02-29T09:28:24.283Z,19.93
2024-02-29T09:31:27.520Z,20.58
2024-02-29T09:34:35.540Z,21.25
2024-02-29T09:37:41.285Z,20.25
2024-02-29T09:40:49.580Z,18.40
2024-02-29T09:43:57.758Z,20.27
2024-02-29T09:47:00.795Z,18.83
2024-02-29T09:50:05.870Z,18.87
2024-02-29T09:53:11.326Z,19.08
2024-02-29T09:56:15.586Z,19.98
2024-02-29T09:59:19.584Z,18.93
2024-02-29T10:02:24.591Z,17.57
2024-02-29T10:05:28.281Z,18.37
2024-02-29T10:08:32.171Z,18.45
2024-02-29T10:11:43.308Z,18.70
2024-02-29T10:14:47.314Z,18.13
2024-02-29T10:17:50.927Z,16.33
2024-02-29T10:20:54.017Z,17.30
2024-02-29T10:23:58.649Z,16.62
2024-02-29T10:27:06.533Z,16.83
2024-02-29T10:30:16.200Z,15.33
2024-02-29T10:33:19.256Z,13.65
2024-02-29T10:36:22.810Z,14.13
2024-02-29T10:39:25.675Z,14.07
2024-02-29T10:42:29.043Z,13.55
2024-02-29T10:45:36.483Z,11.83
2024-02-29T10:49:34.526Z,12.30
2024-02-29T10:52:44.911Z,13.20
2024-02-29T10:55:54.169Z,12.93
2024-02-29T10:59:08.894Z,13.65
2024-02-29T11:02:13.305Z,12.60
2024-02-29T11:05:18.395Z,13.75
2024-02-29T11:08:22.473Z,13.45
2024-02-29T11:11:29.798Z,14.80
2024-02-29T11:14:37.298Z,14.98
2024-02-29T11:17:42.914Z,14.10
2024-02-29T11:20:46.074Z,14.50
2024-02-29T11:23:49.027Z,14.40
2024-02-29T11:26:58.889Z,12.93
2024-02-29T11:30:02.690Z,14.57
2024-02-29T11:33:12.632Z,10.73
2024-02-29T11:36:16.199Z,11.70
2024-02-29T11:39:23.946Z,6.55
2024-02-29T11:42:28.366Z,5.70
2024-02-29T11:45:32.680Z,7.40
2024-02-29T11:48:36.275Z,6.90
2024-02-29T11:51:39.408Z,5.72
2024-02-29T11:54:43.514Z,6.12
2024-02-29T11:57:47.496Z,5.87
2024-02-29T12:00:50.810Z,6.20
2024-02-29T12:03:54.281Z,6.83
2024-02-29T12:06:57.356Z,6.03
2024-02-29T12:10:05.439Z,7.07
2024-02-29T12:13:08.935Z,7.40
2024-02-29T12:16:12.534Z,6.87
2024-02-29T12:19:15.938Z,7.00
2024-02-29T12:22:20.412Z,5.62
2024-02-29T12:25:23.993Z,7.30
2024-02-29T12:28:27.445Z,5.10
2024-02-29T12:31:30.745Z,5.68
2024-02-29T12:34:34.094Z,6.17
2024-02-29T12:37:40.650Z,6.22
2024-02-29T12:40:44.897Z,5.87
2024-02-29T12:43:55.506Z,6.05
2024-02-29T12:46:59.752Z,6.00
2024-02-29T12:50:03.134Z,6.33
2024-02-29T12:53:07.042Z,6.53
2024-02-29T12:56:10.488Z,6.20
2024-02-29T12:59:14.036Z,5.28
2024-02-29T13:02:17.478Z,5.20
2024-02-29T13:05:22.628Z,6.80
2024-02-29T13:08:25.897Z,5.95
2024-02-29T13:11:29.531Z,7.62
2024-02-29T13:14:32.420Z,6.28
2024-02-29T13:17:35.875Z,5.70
2024-02-29T13:20:39.167Z,6.10
2024-02-29T13:23:42.526Z,6.85
2024-02-29T13:26:45.603Z,7.90
2024-02-29T13:29:48.830Z,7.25
2024-02-29T13:32:51.877Z,6.82
2024-02-29T13:35:55.431Z,6.83
2024-02-29T13:38:58.279Z,7.57
2024-02-29T13:42:06.614Z,6.72
2024-02-29T13:45:10.985Z,7.47
2024-02-29T13:48:14.722Z,6.87
2024-02-29T13:51:17.721Z,6.93
2024-02-29T13:54:21.325Z,5.78
2024-02-29T13:57:24.368Z,6.62
2024-02-29T14:00:27.625Z,6.07
2024-02-29T14:03:30.665Z,5.90
2024-02-29T14:06:34.154Z,6.33
2024-02-29T14:09:37.857Z,7.37
2024-02-29T14:12:41.771Z,7.87
2024-02-29T14:15:45.121Z,6.45
2024-02-29T14:18:48.181Z,8.60
2024-02-29T14:21:53.118Z,8.70
2024-02-29T14:24:55.961Z,8.38
2024-02-29T14:27:59.398Z,6.57
2024-02-29T14:31:03.177Z,8.77
2024-02-29T14:34:07.485Z,8.18
2024-02-29T14:37:10.852Z,7.90
2024-02-29T14:40:14.357Z,11.05
2024-02-29T14:43:17.468Z,8.65
2024-02-29T14:46:20.680Z,9.48
2024-02-29T14:49:24.538Z,7.55
2024-02-29T14:52:28.654Z,6.50
2024-02-29T14:55:31.628Z,6.28
2024-02-29T14:58:35.292Z,8.15
2024-02-29T15:01:38.455Z,8.02
2024-02-29T15:04:42.012Z,8.13
2024-02-29T15:07:45.238Z,8.30
2024-02-29T15:10:49.065Z,7.32
2024-02-29T15:13:52.005Z,7.90
2024-02-29T15:16:55.390Z,7.72
2024-02-29T15:19:59.432Z,7.10
2024-02-29T15:23:02.950Z,7.23
2024-02-29T15:26:10.807Z,8.00
2024-02-29T15:29:14.081Z,6.72
2024-02-29T15:32:20.482Z,6.28
2024-02-29T15:35:23.662Z,7.40
2024-02-29T15:38:27.225Z,9.47
2024-02-29T15:41:30.798Z,19.52
2024-02-29T15:44:35.043Z,26.27
2024-02-29T15:47:38.318Z,35.70
2024-02-29T15:50:41.631Z,31.73
2024-02-29T15:53:45.281Z,10.47
2024-02-29T15:56:49.532Z,11.20
2024-02-29T15:59:52.972Z,10.18
2024-02-29T16:02:55.872Z,7.72
2024-02-29T16:05:58.897Z,6.87
2024-02-29T16:09:02.025Z,7.43
2024-02-29T16:12:07.271Z,7.47
2024-02-29T16:15:11.265Z,6.87
2024-02-29T16:18:14.469Z,7.95
2024-02-29T16:21:17.558Z,6.90
2024-02-29T16:24:20.749Z,7.63
2024-02-29T16:27:23.588Z,5.25
2024-02-29T16:30:26.786Z,9.48
2024-02-29T16:33:29.993Z,12.90
2024-02-29T16:36:35.826Z,11.77
2024-02-29T16:39:38.637Z,27.97
2024-02-29T16:42:42.079Z,23.65
2024-02-29T16:45:45.933Z,22.45
2024-02-29T16:48:55.160Z,34.72
2024-02-29T16:51:59.501Z,19.80
2024-02-29T16:55:03.266Z,11.07
2024-02-29T16:58:07.300Z,9.50
2024-02-29T17:01:11.234Z,9.85
2024-02-29T17:04:14.221Z,9.40
2024-02-29T17:07:17.398Z,8.93
2024-02-29T17:10:20.388Z,12.93
2024-02-29T17:13:24.164Z,12.20
2024-02-29T17:16:27.354Z,32.70
2024-02-29T17:19:30.731Z,17.65
2024-02-29T17:22:33.831Z,18.25
2024-02-29T17:25:39.435Z,25.67
2024-02-29T17:28:42.735Z,25.23
2024-02-29T17:31:46.758Z,22.58
2024-02-29T17:34:50.892Z,22.10
2024-02-29T17:37:54.043Z,18.48
2024-02-29T17:40:57.394Z,22.63
2024-02-29T17:44:00.522Z,17.90
2024-02-29T17:47:04.613Z,15.52
2024-02-29T17:50:09.160Z,17.02
2024-02-29T17:53:12.251Z,15.40
2024-02-29T17:56:19.756Z,13.40
2024-02-29T17:59:22.927Z,14.02
2024-02-29T18:02:26.606Z,14.77
2024-02-29T18:05:30.145Z,13.88
2024-02-29T18:08:33.391Z,13.48
2024-02-29T18:11:36.494Z,13.40
2024-02-29T18:14:39.326Z,12.77
2024-02-29T18:17:42.460Z,11.77
2024-02-29T18:20:45.866Z,10.65
2024-02-29T18:23:52.055Z,10.23
2024-02-29T18:26:55.441Z,8.40
2024-02-29T18:29:59.008Z,7.90
2024-02-29T18:33:01.855Z,9.48
2024-02-29T18:36:05.499Z,9.10
2024-02-29T18:39:13.192Z,9.25
2024-02-29T18:42:18.710Z,8.80
2024-02-29T18:45:21.617Z,8.52
2024-02-29T18:48:25.504Z,8.23
2024-02-29T18:51:28.255Z,9.07
2024-02-29T18:54:31.851Z,9.07
2024-02-29T18:57:36.115Z,9.07
2024-02-29T19:00:39.421Z,9.07
2024-02-29T19:03:42.272Z,9.75
2024-02-29T19:06:47.181Z,9.38
2024-02-29T19:09:50.339Z,9.13
2024-02-29T19:12:53.642Z,9.30
2024-02-29T19:15:56.891Z,9.27
2024-02-29T19:19:00.785Z,9.73
2024-02-29T19:22:05.127Z,9.38
2024-02-29T19:25:09.007Z,9.48
2024-02-29T19:28:12.253Z,9.03
2024-02-29T19:31:16.855Z,9.60
2024-02-29T19:34:21.826Z,9.07
2024-02-29T19:37:25.571Z,9.35
2024-02-29T19:40:30.157Z,9.75
2024-02-29T19:43:33.812Z,8.97
2024-02-29T19:46:44.440Z,9.88
2024-02-29T19:49:47.880Z,9.68
2024-02-29T19:52:52.166Z,10.23
2024-02-29T19:55:56.690Z,10.73
2024-02-29T19:58:59.659Z,10.10
2024-02-29T20:02:03.416Z,10.40
2024-02-29T20:05:08.981Z,10.60
2024-02-29T20:08:12.449Z,10.35
2024-02-29T20:11:16.540Z,9.48
2024-02-29T20:14:19.522Z,9.87
2024-02-29T20:17:24.256Z,9.77
2024-02-29T20:20:27.573Z,9.75
2024-02-29T20:23:31.146Z,9.50
2024-02-29T20:26:34.457Z,9.35
2024-02-29T20:29:37.831Z,10.33
2024-02-29T20:32:41.753Z,9.73
2024-02-29T20:35:45.155Z,9.93
2024-02-29T20:38:48.613Z,9.80
2024-02-29T20:41:51.924Z,11.10
2024-02-29T20:44:56.399Z,11.00
2024-02-29T20:48:00.269Z,11.15
2024-02-29T20:51:05.142Z,10.45
2024-02-29T20:54:08.948Z,11.00
2024-02-29T20:57:11.724Z,11.75
2024-02-29T21:00:18.418Z,12.47
2024-02-29T21:06:49.380Z,13.40
2024-02-29T21:09:53.232Z,13.62
2024-02-29T21:12:57.323Z,14.55
2024-02-29T21:16:01.088Z,15.33
2024-02-29T21:19:04.863Z,15.32
2024-02-29T21:22:12.049Z,15.75
2024-02-29T21:25:15.365Z,15.20
2024-02-29T21:28:18.480Z,15.60
2024-02-29T21:31:21.730Z,16.27
2024-02-29T21:34:24.613Z,17.37
2024-02-29T21:37:27.912Z,16.85
2024-02-29T21:40:32.528Z,16.73
2024-02-29T21:43:36.051Z,18.98
2024-02-29T21:46:38.935Z,16.30
2024-02-29T21:49:42.319Z,17.40
2024-02-29T21:52:45.258Z,16.58
2024-02-29T21:55:48.742Z,17.40
2024-02-29T21:58:51.966Z,17.85
2024-02-29T22:01:58.751Z,16.97
2024-02-29T22:05:02.157Z,18.58
2024-02-29T22:08:06.260Z,18.73
2024-02-29T22:11:10.154Z,18.87
2024-02-29T22:14:13.485Z,19.45
2024-02-29T22:17:16.883Z,19.53
2024-02-29T22:20:20.813Z,18.95
2024-02-29T22:23:23.999Z,20.08
2024-02-29T22:26:27.430Z,17.77
2024-02-29T22:29:30.929Z,18.23
2024-02-29T22:32:34.134Z,17.77
2024-02-29T22:35:37.393Z,19.30
2024-02-29T22:38:41.382Z,18.60
2024-02-29T22:41:56.538Z,18.27
2024-02-29T22:45:08.670Z,19.12
2024-02-29T22:48:11.998Z,19.73
2024-02-29T22:51:17.166Z,21.70
2024-02-29T22:54:20.663Z,20.58
2024-02-29T22:57:23.482Z,20.85
2024-02-29T23:00:31.944Z,22.20
2024-02-29T23:03:36.032Z,21.33
2024-02-29T23:06:39.543Z,20.23
2024-02-29T23:09:42.284Z,20.45
2024-02-29T23:12:45.833Z,20.12
2024-02-29T23:15:50.608Z,21.27
2024-02-29T23:18:53.827Z,19.60
2024-02-29T23:21:56.840Z,21.00
2024-02-29T23:25:00.048Z,19.85
2024-02-29T23:28:02.901Z,21.12
2024-02-29T23:31:06.731Z,21.08
2024-02-29T23:34:09.620Z,20.47
2024-02-29T23:37:13.063Z,20.35
2024-02-29T23:40:16.168Z,20.85
2024-02-29T23:43:19.859Z,20.52
2024-02-29T23:46:23.109Z,20.77
2024-02-29T23:49:27.081Z,20.57
2024-02-29T23:52:29.950Z,20.12
2024-02-29T23:55:33.347Z,19.62
2024-02-29T23:58:37.594Z,20.00
