createdAt,value
2018-11-20T00:01:32.495Z,-5.49
2018-11-20T00:04:19.919Z,-5.50
2018-11-20T00:07:07.382Z,-5.53
2018-11-20T00:09:54.860Z,-5.52
2018-11-20T00:12:42.348Z,-5.54
2018-11-20T00:15:29.811Z,-5.59
2018-11-20T00:18:17.274Z,-5.57
2018-11-20T00:21:04.705Z,-5.51
2018-11-20T00:23:52.162Z,-5.49
2018-11-20T00:26:39.593Z,-5.52
2018-11-20T00:29:15.220Z,-5.59
2018-11-20T00:32:02.677Z,-5.65
2018-11-20T00:34:42.142Z,-5.68
2018-11-20T00:37:29.575Z,-5.69
2018-11-20T00:40:17.021Z,-5.73
2018-11-20T00:43:04.505Z,-5.75
2018-11-20T00:45:51.961Z,-5.71
2018-11-20T00:48:39.377Z,-5.63
2018-11-20T00:51:26.816Z,-5.59
2018-11-20T00:54:03.518Z,-5.61
2018-11-20T00:57:10.646Z,-5.67
2018-11-20T00:59:58.567Z,-5.66
2018-11-20T01:02:46.033Z,-5.70
2018-11-20T01:05:33.500Z,-5.77
2018-11-20T01:08:20.918Z,-5.72
2018-11-20T01:11:08.364Z,-5.68
2018-11-20T01:13:55.799Z,-5.73
2018-11-20T01:16:43.214Z,-5.76
2018-11-20T01:19:30.704Z,-5.81
2018-11-20T01:22:18.120Z,-5.80
2018-11-20T01:25:05.570Z,-5.76
2018-11-20T01:27:52.979Z,-5.75
2018-11-20T01:30:40.425Z,-5.75
2018-11-20T01:33:27.866Z,-5.75
2018-11-20T01:36:15.342Z,-5.73
2018-11-20T01:39:02.752Z,-5.76
2018-11-20T01:41:50.254Z,-5.81
2018-11-20T01:44:37.696Z,-5.80
2018-11-20T01:47:25.203Z,-5.79
2018-11-20T01:50:12.634Z,-5.75
2018-11-20T01:53:00.048Z,-5.61
2018-11-20T01:55:47.461Z,-5.56
2018-11-20T01:58:34.942Z,-5.59
2018-11-20T02:01:22.443Z,-5.71
2018-11-20T02:04:09.932Z,-5.71
2018-11-20T02:06:57.328Z,-5.71
2018-11-20T02:09:44.759Z,-5.73
2018-11-20T02:12:32.862Z,-5.78
2018-11-20T02:15:20.295Z,-5.84
2018-11-20T02:18:08.335Z,-5.88
2018-11-20T02:20:57.008Z,-5.90
2018-11-20T02:23:35.229Z,-5.90
2018-11-20T02:26:22.638Z,-5.97
2018-11-20T02:29:10.077Z,-6.00
2018-11-20T02:31:57.525Z,-6.03
2018-11-20T02:34:45.198Z,-6.03
2018-11-20T02:37:32.632Z,-6.03
2018-11-20T02:40:20.098Z,-6.06
2018-11-20T02:43:07.506Z,-6.12
2018-11-20T02:45:54.926Z,-6.17
2018-11-20T02:48:42.352Z,-6.20
2018-11-20T02:51:29.925Z,-6.21
2018-11-20T02:54:17.254Z,-6.22
2018-11-20T02:57:04.685Z,-6.25
2018-11-20T02:59:52.344Z,-6.24
2018-11-20T03:02:39.817Z,-6.17
2018-11-20T03:05:27.255Z,-6.00
2018-11-20T03:08:14.716Z,-5.87
2018-11-20T03:11:02.197Z,-5.79
2018-11-20T03:13:49.631Z,-5.78
2018-11-20T03:16:37.034Z,-5.79
2018-11-20T03:19:24.657Z,-5.84
2018-11-20T03:22:12.157Z,-5.83
2018-11-20T03:24:59.615Z,-5.81
2018-11-20T03:27:47.075Z,-5.81
2018-11-20T03:30:58.750Z,-5.78
2018-11-20T03:33:36.171Z,-5.77
2018-11-20T03:36:23.718Z,-5.74
2018-11-20T03:39:11.175Z,-5.73
2018-11-20T03:41:58.703Z,-5.72
2018-11-20T03:44:46.134Z,-5.72
2018-11-20T03:47:33.588Z,-5.76
2018-11-20T03:50:21.200Z,-5.80
2018-11-20T03:53:08.707Z,-5.85
2018-11-20T03:55:56.117Z,-5.91
2018-11-20T03:58:43.638Z,-5.94
2018-11-20T04:01:31.080Z,-5.95
2018-11-20T04:04:18.541Z,-5.93
2018-11-20T04:07:05.982Z,-5.92
2018-11-20T04:09:53.428Z,-5.93
2018-11-20T04:12:40.868Z,-5.94
2018-11-20T04:15:28.353Z,-5.98
2018-11-20T04:18:15.751Z,-6.05
2018-11-20T04:21:03.166Z,-6.07
2018-11-20T04:23:50.634Z,-6.15
2018-11-20T04:26:38.063Z,-6.23
2018-11-20T04:29:25.524Z,-6.31
2018-11-20T04:32:22.050Z,-6.37
2018-11-20T04:35:21.866Z,-6.39
2018-11-20T04:38:09.305Z,-6.39
2018-11-20T04:40:56.797Z,-6.41
2018-11-20T04:43:44.188Z,-6.39
2018-11-20T04:46:31.623Z,-6.43
2018-11-20T04:49:19.082Z,-6.45
2018-11-20T04:52:06.515Z,-6.43
2018-11-20T04:54:53.950Z,-6.44
2018-11-20T04:57:41.551Z,-6.48
2018-11-20T05:00:28.887Z,-6.54
2018-11-20T05:03:16.421Z,-6.51
2018-11-20T05:06:03.917Z,-6.53
2018-11-20T05:08:51.367Z,-6.56
2018-11-20T05:11:38.820Z,-6.55
2018-11-20T05:14:26.257Z,-6.52
2018-11-20T05:17:13.666Z,-6.50
2018-11-20T05:20:01.086Z,-6.58
2018-11-20T05:22:49.664Z,-6.59
2018-11-20T05:25:37.089Z,-6.61
2018-11-20T05:28:24.621Z,-6.62
2018-11-20T05:31:12.169Z,-6.65
2018-11-20T05:33:59.472Z,-6.71
2018-11-20T05:36:46.982Z,-6.72
2018-11-20T05:39:34.524Z,-6.79
2018-11-20T05:42:21.949Z,-6.81
2018-11-20T05:45:09.357Z,-6.76
2018-11-20T05:47:51.422Z,-6.83
2018-11-20T05:50:38.872Z,-6.87
2018-11-20T05:53:23.706Z,-6.89
2018-11-20T05:56:11.151Z,-6.89
2018-11-20T05:58:51.160Z,-6.89
2018-11-20T06:01:38.605Z,-6.88
2018-11-20T06:04:26.115Z,-6.97
2018-11-20T06:07:13.538Z,-6.98
2018-11-20T06:10:00.983Z,-6.97
2018-11-20T06:12:48.502Z,-7.01
2018-11-20T06:15:35.913Z,-6.99
2018-11-20T06:18:23.330Z,-6.97
2018-11-20T06:21:10.786Z,-6.99
2018-11-20T06:23:58.277Z,-7.01
2018-11-20T06:26:45.715Z,-6.95
2018-11-20T06:29:33.150Z,-6.96
2018-11-20T06:32:20.670Z,-6.95
2018-11-20T06:35:08.174Z,-6.98
2018-11-20T06:37:55.671Z,-6.98
2018-11-20T06:40:43.144Z,-6.94
2018-11-20T06:43:30.564Z,-6.90
2018-11-20T06:46:18.081Z,-6.90
2018-11-20T06:49:05.492Z,-6.84
2018-11-20T06:51:52.924Z,-6.77
2018-11-20T06:54:40.341Z,-6.70
2018-11-20T06:57:27.901Z,-6.60
2018-11-20T07:00:15.262Z,-6.59
2018-11-20T07:03:02.713Z,-6.59
2018-11-20T07:05:50.126Z,-6.58
2018-11-20T07:08:37.581Z,-6.54
2018-11-20T07:11:13.522Z,-6.49
2018-11-20T07:14:24.556Z,-6.45
2018-11-20T07:17:13.686Z,-6.44
2018-11-20T07:20:01.146Z,-6.42
2018-11-20T07:22:48.582Z,-6.40
2018-11-20T07:25:36.045Z,-6.34
2018-11-20T07:28:23.666Z,-6.31
2018-11-20T07:31:11.362Z,-6.31
2018-11-20T07:33:58.734Z,-6.30
2018-11-20T07:36:46.368Z,-6.25
2018-11-20T07:39:33.635Z,-6.26
2018-11-20T07:42:21.066Z,-6.25
2018-11-20T07:45:08.465Z,-6.21
2018-11-20T07:47:55.904Z,-6.19
2018-11-20T07:50:43.338Z,-6.12
2018-11-20T07:53:30.809Z,-6.09
2018-11-20T07:56:18.407Z,-6.02
2018-11-20T07:59:05.674Z,-5.90
2018-11-20T08:01:46.571Z,-5.82
2018-11-20T08:04:34.012Z,-5.82
2018-11-20T08:07:21.429Z,-5.70
2018-11-20T08:10:08.932Z,-5.56
2018-11-20T08:12:56.309Z,-5.53
2018-11-20T08:15:43.765Z,-5.47
2018-11-20T08:18:31.210Z,-5.37
2018-11-20T08:21:18.641Z,-5.11
2018-11-20T08:24:06.051Z,-5.11
2018-11-20T08:26:53.514Z,-5.10
2018-11-20T08:29:40.944Z,-5.03
2018-11-20T08:32:29.249Z,-4.94
2018-11-20T08:35:16.806Z,-4.81
2018-11-20T08:38:04.149Z,-4.65
2018-11-20T08:40:51.579Z,-4.53
2018-11-20T08:43:39.001Z,-4.40
2018-11-20T08:46:26.439Z,-4.33
2018-11-20T08:49:13.884Z,-4.20
2018-11-20T08:52:01.322Z,-4.05
2018-11-20T08:54:48.800Z,-3.92
2018-11-20T08:57:36.274Z,-3.83
2018-11-20T09:00:14.659Z,-3.76
2018-11-20T09:03:02.129Z,-3.69
2018-11-20T09:05:49.553Z,-3.61
2018-11-20T09:13:14.171Z,-3.40
2018-11-20T09:16:00.868Z,-3.28
2018-11-20T09:18:47.541Z,-3.19
2018-11-20T09:21:34.247Z,-3.12
2018-11-20T09:24:20.921Z,-3.05
2018-11-20T09:27:07.623Z,-3.01
2018-11-20T09:29:54.268Z,-2.98
2018-11-20T09:32:40.977Z,-2.87
2018-11-20T09:35:27.819Z,-2.78
2018-11-20T09:38:09.969Z,-2.70
2018-11-20T09:41:07.020Z,-2.71
2018-11-20T09:43:45.216Z,-2.68
2018-11-20T09:46:31.939Z,-2.64
2018-11-20T09:49:18.559Z,-2.52
2018-11-20T09:52:05.271Z,-2.46
2018-11-20T09:54:52.036Z,-2.37
2018-11-20T09:57:38.685Z,-2.27
2018-11-20T10:00:26.289Z,-2.22
2018-11-20T10:03:12.950Z,-2.18
2018-11-20T10:05:59.635Z,-2.15
2018-11-20T10:08:46.359Z,-2.12
2018-11-20T10:11:33.020Z,-2.09
2018-11-20T10:14:19.837Z,-2.08
2018-11-20T10:17:06.409Z,-2.01
2018-11-20T10:19:47.072Z,-1.95
2018-11-20T10:22:33.723Z,-1.88
2018-11-20T10:25:20.432Z,-1.85
2018-11-20T10:28:07.038Z,-1.87
2018-11-20T10:30:53.338Z,-1.89
2018-11-20T10:33:40.002Z,-1.91
2018-11-20T10:36:26.637Z,-1.86
2018-11-20T10:39:13.319Z,-1.83
2018-11-20T10:41:59.984Z,-1.94
2018-11-20T10:44:46.660Z,-1.90
2018-11-20T10:47:33.316Z,-1.88
2018-11-20T10:50:19.969Z,-1.80
2018-11-20T10:53:06.631Z,-1.71
2018-11-20T10:55:53.280Z,-1.60
2018-11-20T10:58:39.931Z,-1.49
2018-11-20T11:01:26.607Z,-1.35
2018-11-20T11:04:13.324Z,-1.26
2018-11-20T11:07:00.243Z,-1.16
2018-11-20T11:09:46.598Z,-1.07
2018-11-20T11:12:26.279Z,-1.00
2018-11-20T11:15:12.893Z,-0.92
2018-11-20T11:17:59.734Z,-0.86
2018-11-20T11:20:46.446Z,-0.81
2018-11-20T11:23:33.119Z,-0.73
2018-11-20T11:26:19.757Z,-0.69
2018-11-20T11:28:57.112Z,-0.69
2018-11-20T11:31:43.731Z,-0.67
2018-11-20T11:34:30.392Z,-0.70
2018-11-20T11:37:17.034Z,-0.75
2018-11-20T11:40:03.655Z,-0.73
2018-11-20T11:42:50.329Z,-0.78
2018-11-20T11:45:33.734Z,-0.76
2018-11-20T11:48:20.352Z,-0.80
2018-11-20T11:51:07.001Z,-0.84
2018-11-20T11:53:43.698Z,-0.89
2018-11-20T11:56:30.360Z,-0.92
2018-11-20T11:59:17.001Z,-0.79
2018-11-20T12:04:49.823Z,-0.93
2018-11-20T12:07:36.535Z,-0.93
2018-11-20T12:10:23.867Z,-0.97
2018-11-20T12:15:56.753Z,-1.04
2018-11-20T12:18:43.406Z,-1.35
2018-11-20T12:21:30.094Z,-0.97
2018-11-20T12:24:16.760Z,-0.92
2018-11-20T12:27:04.423Z,-0.95
2018-11-20T12:29:50.064Z,-0.89
2018-11-20T12:32:37.693Z,-0.78
2018-11-20T12:35:33.320Z,-0.80
2018-11-20T12:38:11.258Z,-0.74
2018-11-20T12:40:57.887Z,-0.74
2018-11-20T12:43:44.582Z,-0.74
2018-11-20T12:46:32.256Z,-0.78
2018-11-20T12:49:19.103Z,-0.80
2018-11-20T12:52:05.910Z,-0.84
2018-11-20T12:54:52.443Z,-0.74
2018-11-20T12:57:37.910Z,-0.85
2018-11-20T13:00:26.107Z,-0.87
2018-11-20T13:03:12.745Z,-0.92
2018-11-20T13:05:59.499Z,-0.98
2018-11-20T13:08:46.886Z,-1.01
2018-11-20T13:11:33.546Z,-0.99
2018-11-20T13:14:20.429Z,-1.09
2018-11-20T13:17:07.067Z,-1.09
2018-11-20T13:19:53.481Z,-1.11
2018-11-20T13:22:40.208Z,-1.28
2018-11-20T13:25:26.847Z,-1.40
2018-11-20T13:28:13.526Z,-1.46
2018-11-20T13:31:00.167Z,-1.48
2018-11-20T13:33:47.966Z,-1.60
2018-11-20T13:36:33.558Z,-1.65
2018-11-20T13:39:20.290Z,-1.68
2018-11-20T13:42:11.865Z,-1.75
2018-11-20T13:45:00.326Z,-1.84
2018-11-20T13:47:46.959Z,-1.99
2018-11-20T13:50:33.642Z,-1.96
2018-11-20T13:53:20.315Z,-2.04
2018-11-20T13:56:06.970Z,-2.14
2018-11-20T13:58:47.799Z,-2.18
2018-11-20T14:01:34.459Z,-2.20
2018-11-20T14:04:21.085Z,-2.18
2018-11-20T14:07:07.753Z,-2.29
2018-11-20T14:09:54.453Z,-2.33
2018-11-20T14:12:41.126Z,-2.39
2018-11-20T14:15:27.772Z,-2.35
2018-11-20T14:18:14.485Z,-2.44
2018-11-20T14:21:01.564Z,-2.52
2018-11-20T14:23:48.240Z,-2.64
2018-11-20T14:26:34.857Z,-2.70
2018-11-20T14:29:21.502Z,-2.70
2018-11-20T14:32:08.161Z,-2.80
2018-11-20T14:34:54.833Z,-2.82
2018-11-20T14:37:41.474Z,-2.76
2018-11-20T14:40:28.162Z,-2.72
2018-11-20T14:43:14.840Z,-2.80
2018-11-20T14:46:01.511Z,-2.87
2018-11-20T14:48:48.145Z,-2.88
2018-11-20T14:51:34.831Z,-2.81
2018-11-20T14:54:21.483Z,-2.79
2018-11-20T14:57:08.159Z,-2.92
2018-11-20T14:59:54.841Z,-2.99
2018-11-20T15:02:41.524Z,-2.99
2018-11-20T15:05:43.122Z,-3.04
2018-11-20T15:08:29.872Z,-3.06
2018-11-20T15:11:16.527Z,-3.12
2018-11-20T15:13:59.570Z,-3.15
2018-11-20T15:16:46.248Z,-3.19
2018-11-20T15:19:32.950Z,-3.26
2018-11-20T15:22:19.623Z,-3.37
2018-11-20T15:25:06.349Z,-3.35
2018-11-20T15:27:53.139Z,-3.31
2018-11-20T15:30:39.827Z,-3.28
2018-11-20T15:33:26.539Z,-3.40
2018-11-20T15:36:13.223Z,-3.56
2018-11-20T15:38:59.898Z,-3.65
2018-11-20T15:41:46.660Z,-3.57
2018-11-20T15:44:33.323Z,-3.58
2018-11-20T15:47:20.204Z,-3.60
2018-11-20T15:50:06.863Z,-3.70
2018-11-20T15:52:53.528Z,-3.79
2018-11-20T15:55:40.196Z,-3.73
2018-11-20T15:58:26.864Z,-3.71
2018-11-20T16:01:13.532Z,-3.66
2018-11-20T16:04:00.196Z,-3.67
2018-11-20T16:06:46.951Z,-3.75
2018-11-20T16:09:33.602Z,-3.81
2018-11-20T16:12:20.346Z,-3.85
2018-11-20T16:15:07.181Z,-3.86
2018-11-20T16:17:54.076Z,-3.86
2018-11-20T16:20:40.821Z,-3.95
2018-11-20T16:23:27.489Z,-4.09
2018-11-20T16:26:14.150Z,-4.17
2018-11-20T16:29:00.818Z,-4.19
2018-11-20T16:31:47.502Z,-4.11
2018-11-20T16:34:34.224Z,-4.08
2018-11-20T16:37:20.895Z,-4.23
2018-11-20T16:40:07.576Z,-4.26
2018-11-20T16:42:54.275Z,-4.30
2018-11-20T16:45:41.012Z,-4.39
2018-11-20T16:48:27.947Z,-4.45
2018-11-20T16:51:14.660Z,-4.47
2018-11-20T16:54:01.343Z,-4.46
2018-11-20T16:56:48.072Z,-4.46
2018-11-20T16:59:34.760Z,-4.55
2018-11-20T17:02:21.509Z,-4.67
2018-11-20T17:05:08.256Z,-4.66
2018-11-20T17:07:56.255Z,-4.63
2018-11-20T17:10:41.688Z,-4.58
2018-11-20T17:13:28.343Z,-4.67
2018-11-20T17:16:15.072Z,-4.80
2018-11-20T17:19:01.734Z,-4.85
2018-11-20T17:21:48.414Z,-4.88
2018-11-20T17:24:32.314Z,-4.80
2018-11-20T17:27:19.002Z,-4.77
2018-11-20T17:30:05.676Z,-4.81
2018-11-20T17:32:52.374Z,-4.94
2018-11-20T17:35:39.083Z,-4.95
2018-11-20T17:38:25.760Z,-4.91
2018-11-20T17:41:12.452Z,-4.91
2018-11-20T17:43:59.120Z,-5.01
2018-11-20T17:46:45.761Z,-5.08
2018-11-20T17:49:32.417Z,-5.11
2018-11-20T17:52:19.063Z,-5.13
2018-11-20T17:55:05.777Z,-5.12
2018-11-20T17:57:57.025Z,-5.13
2018-11-20T18:00:39.106Z,-5.18
2018-11-20T18:03:25.792Z,-5.25
2018-11-20T18:06:12.479Z,-5.24
2018-11-20T18:08:59.166Z,-5.22
2018-11-20T18:11:45.867Z,-5.24
2018-11-20T18:14:32.547Z,-5.25
2018-11-20T18:17:20.337Z,-5.26
2018-11-20T18:20:05.876Z,-5.24
2018-11-20T18:22:52.630Z,-5.28
2018-11-20T18:25:39.353Z,-5.31
2018-11-20T18:28:26.067Z,-5.35
2018-11-20T18:31:13.749Z,-5.35
2018-11-20T18:34:00.429Z,-5.38
2018-11-20T18:36:47.190Z,-5.41
2018-11-20T18:39:33.872Z,-5.41
2018-11-20T18:42:20.533Z,-5.43
2018-11-20T18:45:07.214Z,-5.47
2018-11-20T18:47:53.881Z,-5.47
2018-11-20T18:50:40.562Z,-5.51
2018-11-20T18:53:27.250Z,-5.51
2018-11-20T18:56:13.928Z,-5.50
2018-11-20T18:59:00.602Z,-5.54
2018-11-20T19:01:47.271Z,-5.55
2018-11-20T19:04:33.960Z,-5.61
2018-11-20T19:07:20.633Z,-5.65
2018-11-20T19:10:07.323Z,-5.64
2018-11-20T19:12:54.006Z,-5.67
2018-11-20T19:15:40.690Z,-5.69
2018-11-20T19:18:27.349Z,-5.71
2018-11-20T19:21:14.044Z,-5.72
2018-11-20T19:24:00.703Z,-5.72
2018-11-20T19:26:47.373Z,-5.72
2018-11-20T19:29:34.017Z,-5.81
2018-11-20T19:32:20.741Z,-5.86
2018-11-20T19:35:07.412Z,-5.87
2018-11-20T19:37:54.113Z,-5.87
2018-11-20T19:40:40.787Z,-5.88
2018-11-20T19:43:30.057Z,-5.85
2018-11-20T19:46:16.772Z,-5.85
2018-11-20T19:49:03.505Z,-5.87
2018-11-20T19:51:50.209Z,-5.92
2018-11-20T19:54:37.011Z,-5.91
2018-11-20T19:57:24.182Z,-5.89
2018-11-20T20:00:10.933Z,-5.89
2018-11-20T20:02:57.608Z,-5.91
2018-11-20T20:05:44.299Z,-5.95
2018-11-20T20:08:30.948Z,-5.98
2018-11-20T20:11:07.992Z,-5.99
2018-11-20T20:13:54.626Z,-6.02
2018-11-20T20:16:31.139Z,-6.05
2018-11-20T20:19:17.792Z,-6.06
2018-11-20T20:22:04.511Z,-6.13
2018-11-20T20:24:51.167Z,-6.19
2018-11-20T20:27:37.856Z,-6.21
2018-11-20T20:30:26.540Z,-6.24
2018-11-20T20:33:13.223Z,-6.27
2018-11-20T20:35:59.893Z,-6.33
2018-11-20T20:38:46.569Z,-6.70
2018-11-20T20:41:33.207Z,-6.46
2018-11-20T20:44:19.897Z,-6.46
2018-11-20T20:47:06.538Z,-6.48
2018-11-20T20:49:53.201Z,-6.49
2018-11-20T20:52:39.852Z,-6.51
2018-11-20T20:55:26.697Z,-6.55
2018-11-20T20:58:13.388Z,-6.60
2018-11-20T21:01:00.054Z,-6.66
2018-11-20T21:03:40.547Z,-6.68
2018-11-20T21:06:27.222Z,-6.70
2018-11-20T21:09:14.312Z,-6.70
2018-11-20T21:12:01.011Z,-6.73
2018-11-20T21:14:47.736Z,-6.75
2018-11-20T21:17:34.393Z,-6.76
2018-11-20T21:20:21.077Z,-6.79
2018-11-20T21:23:07.786Z,-6.82
2018-11-20T21:25:54.479Z,-6.85
2018-11-20T21:28:41.173Z,-6.87
2018-11-20T21:31:47.300Z,-6.93
2018-11-20T21:34:33.972Z,-6.94
2018-11-20T21:37:20.665Z,-6.98
2018-11-20T21:40:07.310Z,-6.98
2018-11-20T21:42:54.007Z,-7.02
2018-11-20T21:45:40.691Z,-7.06
2018-11-20T21:48:27.377Z,-7.10
2018-11-20T21:51:14.021Z,-7.13
2018-11-20T21:54:00.688Z,-7.17
2018-11-20T21:56:47.406Z,-7.20
2018-11-20T21:59:37.830Z,-7.21
2018-11-20T22:02:25.233Z,-7.44
2018-11-20T22:05:11.919Z,-7.24
2018-11-20T22:07:58.619Z,-7.25
2018-11-20T22:10:45.314Z,-7.26
2018-11-20T22:13:31.978Z,-7.29
2018-11-20T22:16:18.662Z,-7.31
2018-11-20T22:19:05.311Z,-7.35
2018-11-20T22:21:52.052Z,-7.36
2018-11-20T22:24:38.769Z,-7.36
2018-11-20T22:27:25.956Z,-7.39
2018-11-20T22:30:12.640Z,-7.42
2018-11-20T22:32:59.780Z,-7.47
2018-11-20T22:35:47.503Z,-7.48
2018-11-20T22:38:34.343Z,-7.53
2018-11-20T22:44:15.869Z,-7.62
2018-11-20T22:47:03.175Z,-7.62
2018-11-20T22:49:50.168Z,-7.64
2018-11-20T22:52:36.811Z,-7.64
2018-11-20T22:55:23.920Z,-7.66
2018-11-20T22:58:10.550Z,-7.71
2018-11-20T23:00:57.267Z,-7.73
2018-11-20T23:03:43.945Z,-7.73
2018-11-20T23:06:29.683Z,-7.76
2018-11-20T23:08:56.849Z,-7.79
2018-11-20T23:11:24.071Z,-7.82
2018-11-20T23:13:51.312Z,-7.85
2018-11-20T23:16:18.499Z,-7.87
2018-11-20T23:18:45.714Z,-7.90
2018-11-20T23:21:12.942Z,-7.92
2018-11-20T23:23:40.148Z,-7.90
2018-11-20T23:26:07.348Z,-7.90
2018-11-20T23:28:34.485Z,-7.89
2018-11-20T23:31:01.704Z,-7.94
2018-11-20T23:33:28.896Z,-7.96
2018-11-20T23:35:56.113Z,-7.97
2018-11-20T23:38:23.316Z,-7.96
2018-11-20T23:40:50.583Z,-7.99
2018-11-20T23:43:17.823Z,-7.97
2018-11-20T23:45:45.041Z,-7.99
2018-11-20T23:48:12.228Z,-8.02
2018-11-20T23:50:39.415Z,-8.02
2018-11-20T23:53:06.568Z,-7.99
2018-11-20T23:55:33.782Z,-8.00
2018-11-20T23:58:00.977Z,-8.02
