createdAt,value
2019-02-14T00:00:51.136Z,0.00
2019-02-14T00:01:51.143Z,0.00
2019-02-14T00:02:51.105Z,0.00
2019-02-14T00:03:51.097Z,0.00
2019-02-14T00:04:51.096Z,0.00
2019-02-14T00:05:51.075Z,0.00
2019-02-14T00:06:51.085Z,0.00
2019-02-14T00:07:51.057Z,0.00
2019-02-14T00:08:51.042Z,0.00
2019-02-14T00:09:51.030Z,0.00
2019-02-14T00:10:51.015Z,0.00
2019-02-14T00:11:51.015Z,0.00
2019-02-14T00:12:51.017Z,0.00
2019-02-14T00:13:50.988Z,0.00
2019-02-14T00:14:50.973Z,0.00
2019-02-14T00:15:50.961Z,0.00
2019-02-14T00:16:50.955Z,0.00
2019-02-14T00:17:50.965Z,0.00
2019-02-14T00:18:50.929Z,0.00
2019-02-14T00:19:50.918Z,0.00
2019-02-14T00:20:50.910Z,0.00
2019-02-14T00:21:50.920Z,0.00
2019-02-14T00:22:50.886Z,0.00
2019-02-14T00:23:50.879Z,0.00
2019-02-14T00:24:50.863Z,0.00
2019-02-14T00:25:50.849Z,0.00
2019-02-14T00:26:50.863Z,0.00
2019-02-14T00:27:50.850Z,0.00
2019-02-14T00:28:50.826Z,0.00
2019-02-14T00:29:50.814Z,0.00
2019-02-14T00:30:50.794Z,0.00
2019-02-14T00:31:50.783Z,0.00
2019-02-14T00:32:50.818Z,0.00
2019-02-14T00:33:50.770Z,0.00
2019-02-14T00:34:50.753Z,0.00
2019-02-14T00:35:50.738Z,0.00
2019-02-14T00:36:50.723Z,0.00
2019-02-14T00:37:50.732Z,0.00
2019-02-14T00:38:50.700Z,0.00
2019-02-14T00:39:50.691Z,0.00
2019-02-14T00:40:50.683Z,0.00
2019-02-14T00:41:50.669Z,0.00
2019-02-14T00:42:50.673Z,0.00
2019-02-14T00:43:50.651Z,0.00
2019-02-14T00:44:50.643Z,0.00
2019-02-14T00:45:50.628Z,0.00
2019-02-14T00:46:50.620Z,0.00
2019-02-14T00:47:50.632Z,0.00
2019-02-14T00:48:50.618Z,0.00
2019-02-14T00:49:50.597Z,0.00
2019-02-14T00:50:50.570Z,0.00
2019-02-14T00:51:50.559Z,0.00
2019-02-14T00:52:50.574Z,0.00
2019-02-14T00:53:50.559Z,0.00
2019-02-14T00:54:50.523Z,0.00
2019-02-14T00:55:50.513Z,0.00
2019-02-14T00:56:50.500Z,0.00
2019-02-14T00:57:50.491Z,0.00
2019-02-14T00:58:50.500Z,0.00
2019-02-14T00:59:50.466Z,0.00
2019-02-14T01:00:50.457Z,0.00
2019-02-14T01:01:50.449Z,0.00
2019-02-14T01:02:50.435Z,0.00
2019-02-14T01:03:50.441Z,0.00
2019-02-14T01:04:50.412Z,0.00
2019-02-14T01:05:50.398Z,0.00
2019-02-14T01:06:50.392Z,0.00
2019-02-14T01:07:50.387Z,0.00
2019-02-14T01:08:50.549Z,0.00
2019-02-14T01:09:50.365Z,0.00
2019-02-14T01:10:50.342Z,0.00
2019-02-14T01:11:50.334Z,0.00
2019-02-14T01:12:50.330Z,0.00
2019-02-14T01:13:50.335Z,0.00
2019-02-14T01:14:50.303Z,0.00
2019-02-14T01:15:50.289Z,0.00
2019-02-14T01:16:50.281Z,0.00
2019-02-14T01:17:50.280Z,0.00
2019-02-14T01:18:50.296Z,0.00
2019-02-14T01:19:50.273Z,0.00
2019-02-14T01:20:50.232Z,0.00
2019-02-14T01:21:50.222Z,0.00
2019-02-14T01:22:50.207Z,0.00
2019-02-14T01:23:50.215Z,0.00
2019-02-14T01:24:50.197Z,0.00
2019-02-14T01:25:50.174Z,0.00
2019-02-14T01:26:50.170Z,0.00
2019-02-14T01:27:50.152Z,0.00
2019-02-14T01:28:50.162Z,0.00
2019-02-14T01:29:50.128Z,0.00
2019-02-14T01:30:50.125Z,0.00
2019-02-14T01:31:50.113Z,0.00
2019-02-14T01:32:50.109Z,0.00
2019-02-14T01:33:50.117Z,0.00
2019-02-14T01:34:50.079Z,0.00
2019-02-14T01:35:50.063Z,0.00
2019-02-14T01:36:50.050Z,0.00
2019-02-14T01:37:50.039Z,0.00
2019-02-14T01:38:50.049Z,0.00
2019-02-14T01:39:50.029Z,0.00
2019-02-14T01:40:50.009Z,0.00
2019-02-14T01:41:49.995Z,0.00
2019-02-14T01:42:49.996Z,0.00
2019-02-14T01:43:49.981Z,0.00
2019-02-14T01:44:49.980Z,0.00
2019-02-14T01:45:49.955Z,0.00
2019-02-14T01:46:49.942Z,0.00
2019-02-14T01:47:49.932Z,0.00
2019-02-14T01:48:49.914Z,0.00
2019-02-14T01:49:49.929Z,0.00
2019-02-14T01:50:49.895Z,0.00
2019-02-14T01:51:49.887Z,0.00
2019-02-14T01:52:49.872Z,0.00
2019-02-14T01:53:49.861Z,0.00
2019-02-14T01:54:49.870Z,0.00
2019-02-14T01:55:49.844Z,0.00
2019-02-14T01:56:49.827Z,0.00
2019-02-14T01:57:49.817Z,0.00
2019-02-14T01:58:49.802Z,0.00
2019-02-14T01:59:49.817Z,0.00
2019-02-14T02:00:49.789Z,0.00
2019-02-14T02:01:49.796Z,0.00
2019-02-14T02:02:49.760Z,0.00
2019-02-14T02:03:49.758Z,0.00
2019-02-14T02:04:49.739Z,0.00
2019-02-14T02:05:50.982Z,0.00
2019-02-14T02:06:49.718Z,0.00
2019-02-14T02:07:49.711Z,0.00
2019-02-14T02:08:49.692Z,0.00
2019-02-14T02:09:49.709Z,0.00
2019-02-14T02:10:49.677Z,0.00
2019-02-14T02:11:49.658Z,0.00
2019-02-14T02:12:49.657Z,0.00
2019-02-14T02:13:49.637Z,0.00
2019-02-14T02:14:49.646Z,0.00
2019-02-14T02:15:49.612Z,0.00
2019-02-14T02:16:49.602Z,0.00
2019-02-14T02:17:49.592Z,0.00
2019-02-14T02:18:49.575Z,0.00
2019-02-14T02:19:49.597Z,0.00
2019-02-14T02:20:49.557Z,0.00
2019-02-14T02:21:49.617Z,0.00
2019-02-14T02:22:49.537Z,0.00
2019-02-14T02:23:50.117Z,0.00
2019-02-14T02:24:49.530Z,0.00
2019-02-14T02:25:49.498Z,0.00
2019-02-14T02:26:49.506Z,0.00
2019-02-14T02:27:49.483Z,0.00
2019-02-14T02:28:49.468Z,0.00
2019-02-14T02:29:49.477Z,0.00
2019-02-14T02:30:49.473Z,0.00
2019-02-14T02:31:49.450Z,0.00
2019-02-14T02:32:49.423Z,0.00
2019-02-14T02:33:49.409Z,0.00
2019-02-14T02:34:49.402Z,0.00
2019-02-14T02:35:49.415Z,0.00
2019-02-14T02:36:49.372Z,0.00
2019-02-14T02:37:49.384Z,0.00
2019-02-14T02:38:49.353Z,0.00
2019-02-14T02:39:49.341Z,0.00
2019-02-14T02:40:49.349Z,0.00
2019-02-14T02:41:49.337Z,0.00
2019-02-14T02:42:49.322Z,0.00
2019-02-14T02:43:49.293Z,0.00
2019-02-14T02:44:49.283Z,0.00
2019-02-14T02:45:49.295Z,0.00
2019-02-14T02:46:49.269Z,0.00
2019-02-14T02:47:49.254Z,0.00
2019-02-14T02:48:49.240Z,0.00
2019-02-14T02:49:49.232Z,0.00
2019-02-14T02:50:49.240Z,0.00
2019-02-14T02:51:49.213Z,0.00
2019-02-14T02:52:49.212Z,0.00
2019-02-14T02:53:49.196Z,0.00
2019-02-14T02:54:49.173Z,0.00
2019-02-14T02:55:49.192Z,0.00
2019-02-14T02:56:49.151Z,0.00
2019-02-14T02:57:49.153Z,0.00
2019-02-14T02:58:49.150Z,0.00
2019-02-14T02:59:49.119Z,0.00
2019-02-14T03:00:49.120Z,0.00
2019-02-14T03:01:49.107Z,0.00
2019-02-14T03:02:49.081Z,0.00
2019-02-14T03:03:49.088Z,0.00
2019-02-14T03:04:49.059Z,0.00
2019-02-14T03:05:49.070Z,0.00
2019-02-14T03:06:49.037Z,0.00
2019-02-14T03:07:49.057Z,0.00
2019-02-14T03:08:49.020Z,0.00
2019-02-14T03:09:49.021Z,0.00
2019-02-14T03:10:49.018Z,0.00
2019-02-14T03:11:48.989Z,0.00
2019-02-14T03:12:48.976Z,0.00
2019-02-14T03:13:48.964Z,0.00
2019-02-14T03:14:48.951Z,0.00
2019-02-14T03:15:48.965Z,0.00
2019-02-14T03:16:48.933Z,0.00
2019-02-14T03:17:48.919Z,0.00
2019-02-14T03:18:48.904Z,0.00
2019-02-14T03:19:48.894Z,0.00
2019-02-14T03:20:48.954Z,0.00
2019-02-14T03:21:48.873Z,0.00
2019-02-14T03:22:48.863Z,0.00
2019-02-14T03:23:48.843Z,0.00
2019-02-14T03:24:48.835Z,0.00
2019-02-14T03:25:48.851Z,0.00
2019-02-14T03:26:48.815Z,0.00
2019-02-14T03:27:48.803Z,0.00
2019-02-14T03:28:48.791Z,0.00
2019-02-14T03:29:48.809Z,0.00
2019-02-14T03:30:48.780Z,0.00
2019-02-14T03:31:48.788Z,0.00
2019-02-14T03:32:48.771Z,0.00
2019-02-14T03:33:48.735Z,0.00
2019-02-14T03:34:48.721Z,0.00
2019-02-14T03:35:48.709Z,0.00
2019-02-14T03:36:48.716Z,0.00
2019-02-14T03:37:48.693Z,0.00
2019-02-14T03:38:48.688Z,0.00
2019-02-14T03:39:48.667Z,0.00
2019-02-14T03:40:48.653Z,0.00
2019-02-14T03:41:48.681Z,0.00
2019-02-14T03:42:48.643Z,0.00
2019-02-14T03:43:48.625Z,0.00
2019-02-14T03:44:48.609Z,0.00
2019-02-14T03:45:48.597Z,0.00
2019-02-14T03:46:48.608Z,0.00
2019-02-14T03:47:48.577Z,0.00
2019-02-14T03:48:48.570Z,0.00
2019-02-14T03:49:48.559Z,0.00
2019-02-14T03:50:48.543Z,0.00
2019-02-14T03:51:48.581Z,0.00
2019-02-14T03:52:48.525Z,0.00
2019-02-14T03:53:48.519Z,0.00
2019-02-14T03:54:48.499Z,0.00
2019-02-14T03:55:48.495Z,0.00
2019-02-14T03:56:48.507Z,0.00
2019-02-14T03:57:48.467Z,0.00
2019-02-14T03:58:48.450Z,0.00
2019-02-14T03:59:48.443Z,0.00
2019-02-14T04:00:48.440Z,0.00
2019-02-14T04:01:48.433Z,0.00
2019-02-14T04:02:48.436Z,0.00
2019-02-14T04:03:48.399Z,0.00
2019-02-14T04:04:48.386Z,0.00
2019-02-14T04:05:48.374Z,0.00
2019-02-14T04:06:48.367Z,0.00
2019-02-14T04:07:48.370Z,0.00
2019-02-14T04:08:48.337Z,0.00
2019-02-14T04:09:48.344Z,0.00
2019-02-14T04:10:48.323Z,0.00
2019-02-14T04:11:48.301Z,0.00
2019-02-14T04:12:48.381Z,0.00
2019-02-14T04:13:48.283Z,0.00
2019-02-14T04:14:48.275Z,0.00
2019-02-14T04:15:48.259Z,0.00
2019-02-14T04:16:48.245Z,0.00
2019-02-14T04:17:48.265Z,0.00
2019-02-14T04:18:48.239Z,0.00
2019-02-14T04:19:48.213Z,0.00
2019-02-14T04:20:48.204Z,0.00
2019-02-14T04:21:48.195Z,0.00
2019-02-14T04:22:48.231Z,0.00
2019-02-14T04:23:48.203Z,0.00
2019-02-14T04:24:49.104Z,0.00
2019-02-14T04:25:48.181Z,0.00
2019-02-14T04:26:48.137Z,0.00
2019-02-14T04:27:48.184Z,0.00
2019-02-14T04:28:48.113Z,0.00
2019-02-14T04:29:48.103Z,0.00
2019-02-14T04:30:48.096Z,0.00
2019-02-14T04:31:48.107Z,0.00
2019-02-14T04:32:48.090Z,0.00
2019-02-14T04:33:48.064Z,0.00
2019-02-14T04:34:48.045Z,0.00
2019-02-14T04:35:48.047Z,0.00
2019-02-14T04:36:48.611Z,0.00
2019-02-14T04:37:48.610Z,0.00
2019-02-14T04:38:48.002Z,0.00
2019-02-14T04:39:47.993Z,0.00
2019-02-14T04:40:47.990Z,0.00
2019-02-14T04:41:47.975Z,0.00
2019-02-14T04:42:47.987Z,0.00
2019-02-14T04:43:47.951Z,0.00
2019-02-14T04:44:48.653Z,0.00
2019-02-14T04:45:47.923Z,0.00
2019-02-14T04:46:47.920Z,0.00
2019-02-14T04:47:47.936Z,0.00
2019-02-14T04:48:47.889Z,0.00
2019-02-14T04:49:47.877Z,0.00
2019-02-14T04:50:47.871Z,0.00
2019-02-14T04:51:47.859Z,0.00
2019-02-14T04:52:47.850Z,0.00
2019-02-14T04:53:47.854Z,0.00
2019-02-14T04:54:47.894Z,0.00
2019-02-14T04:55:47.824Z,0.00
2019-02-14T04:56:47.831Z,0.00
2019-02-14T04:57:47.802Z,0.00
2019-02-14T04:58:47.797Z,0.00
2019-02-14T04:59:47.769Z,0.00
2019-02-14T05:00:47.754Z,0.00
2019-02-14T05:01:47.747Z,0.00
2019-02-14T05:02:47.732Z,0.00
2019-02-14T05:03:47.741Z,0.00
2019-02-14T05:04:47.717Z,0.00
2019-02-14T05:05:47.702Z,0.00
2019-02-14T05:06:47.688Z,0.00
2019-02-14T05:07:47.676Z,0.00
2019-02-14T05:08:47.688Z,0.00
2019-02-14T05:09:47.656Z,0.00
2019-02-14T05:10:47.643Z,0.00
2019-02-14T05:11:47.636Z,0.00
2019-02-14T05:12:47.623Z,0.00
2019-02-14T05:13:47.630Z,0.00
2019-02-14T05:14:47.597Z,0.00
2019-02-14T05:15:47.589Z,0.00
2019-02-14T05:16:47.574Z,0.00
2019-02-14T05:17:47.568Z,0.00
2019-02-14T05:18:47.585Z,0.00
2019-02-14T05:19:47.547Z,0.00
2019-02-14T05:20:47.532Z,0.00
2019-02-14T05:21:47.524Z,0.00
2019-02-14T05:22:47.568Z,0.00
2019-02-14T05:23:47.529Z,0.00
2019-02-14T05:24:47.496Z,0.00
2019-02-14T05:25:47.473Z,0.00
2019-02-14T05:26:47.474Z,0.00
2019-02-14T05:27:47.462Z,0.00
2019-02-14T05:28:47.448Z,0.00
2019-02-14T05:29:47.446Z,0.00
2019-02-14T05:30:47.420Z,0.00
2019-02-14T05:31:47.405Z,0.00
2019-02-14T05:32:47.409Z,0.00
2019-02-14T05:33:47.388Z,0.00
2019-02-14T05:34:47.389Z,0.00
2019-02-14T05:35:47.362Z,0.00
2019-02-14T05:36:52.690Z,0.00
2019-02-14T05:37:48.336Z,0.00
2019-02-14T05:38:47.341Z,0.00
2019-02-14T05:39:47.348Z,0.00
2019-02-14T05:40:47.306Z,0.00
2019-02-14T05:41:47.297Z,0.00
2019-02-14T05:42:47.286Z,0.00
2019-02-14T05:43:47.279Z,0.00
2019-02-14T05:44:47.286Z,0.00
2019-02-14T05:45:47.250Z,0.00
2019-02-14T05:46:47.236Z,0.00
2019-02-14T05:47:47.228Z,0.00
2019-02-14T05:48:47.216Z,0.00
2019-02-14T05:49:47.247Z,0.00
2019-02-14T05:50:47.198Z,0.00
2019-02-14T05:51:47.183Z,0.00
2019-02-14T05:52:47.175Z,0.00
2019-02-14T05:53:47.170Z,0.00
2019-02-14T05:54:47.169Z,4.00
2019-02-14T05:55:47.156Z,0.00
2019-02-14T05:56:47.129Z,0.00
2019-02-14T05:57:47.134Z,4.00
2019-02-14T05:58:47.101Z,0.00
2019-02-14T05:59:47.113Z,4.00
2019-02-14T06:00:47.087Z,4.00
2019-02-14T06:01:47.084Z,4.00
2019-02-14T06:02:47.063Z,8.00
2019-02-14T06:03:47.051Z,8.00
2019-02-14T06:04:47.068Z,12.00
2019-02-14T06:05:47.025Z,16.00
2019-02-14T06:06:47.020Z,12.00
2019-02-14T06:07:47.013Z,16.00
2019-02-14T06:08:46.992Z,20.00
2019-02-14T06:09:46.997Z,24.00
2019-02-14T06:10:46.973Z,28.00
2019-02-14T06:11:46.956Z,32.00
2019-02-14T06:12:46.949Z,36.00
2019-02-14T06:13:46.958Z,40.00
2019-02-14T06:14:46.956Z,44.00
2019-02-14T06:15:46.917Z,48.00
2019-02-14T06:16:46.901Z,52.00
2019-02-14T06:17:46.890Z,60.00
2019-02-14T06:18:46.886Z,68.00
2019-02-14T06:19:46.900Z,76.00
2019-02-14T06:20:46.859Z,84.00
2019-02-14T06:21:46.847Z,92.00
2019-02-14T06:22:46.847Z,96.00
2019-02-14T06:23:46.828Z,104.00
2019-02-14T06:24:46.820Z,108.00
2019-02-14T06:25:46.838Z,120.00
2019-02-14T06:26:46.790Z,132.00
2019-02-14T06:27:46.783Z,140.00
2019-02-14T06:28:46.766Z,144.00
2019-02-14T06:29:46.759Z,148.00
2019-02-14T06:30:46.766Z,156.00
2019-02-14T06:31:46.731Z,160.00
2019-02-14T06:32:46.752Z,172.00
2019-02-14T06:33:46.709Z,180.00
2019-02-14T06:34:46.699Z,188.00
2019-02-14T06:35:46.706Z,204.00
2019-02-14T06:36:46.677Z,208.00
2019-02-14T06:37:46.667Z,228.00
2019-02-14T06:38:46.651Z,248.00
2019-02-14T06:39:46.650Z,272.00
2019-02-14T06:40:46.652Z,300.00
2019-02-14T06:41:46.622Z,332.00
2019-02-14T06:42:46.607Z,360.00
2019-02-14T06:43:46.597Z,380.00
2019-02-14T06:44:46.587Z,388.00
2019-02-14T06:45:46.605Z,400.00
2019-02-14T06:46:46.567Z,424.00
2019-02-14T06:47:46.560Z,472.00
2019-02-14T06:48:46.543Z,536.00
2019-02-14T06:49:46.528Z,572.00
2019-02-14T06:50:46.522Z,592.00
2019-02-14T06:51:46.519Z,596.00
2019-02-14T06:52:46.501Z,596.00
2019-02-14T06:53:46.485Z,612.00
2019-02-14T06:54:46.477Z,672.00
2019-02-14T06:55:46.463Z,748.00
2019-02-14T06:56:46.478Z,780.00
2019-02-14T06:57:46.439Z,812.00
2019-02-14T06:58:46.428Z,900.00
2019-02-14T06:59:46.483Z,968.00
2019-02-14T07:00:46.403Z,944.00
2019-02-14T07:01:46.421Z,884.00
2019-02-14T07:02:46.385Z,892.00
2019-02-14T07:03:46.369Z,880.00
2019-02-14T07:04:46.361Z,816.00
2019-02-14T07:05:46.347Z,796.00
2019-02-14T07:06:46.354Z,780.00
2019-02-14T07:07:46.324Z,800.00
2019-02-14T07:08:46.315Z,824.00
2019-02-14T07:09:46.313Z,856.00
2019-02-14T07:10:46.293Z,936.00
2019-02-14T07:11:46.308Z,996.00
2019-02-14T07:12:46.275Z,1084.00
2019-02-14T07:13:46.262Z,1168.00
2019-02-14T07:14:46.253Z,1224.00
2019-02-14T07:15:46.240Z,1252.00
2019-02-14T07:16:46.288Z,1232.00
2019-02-14T07:17:46.270Z,1276.00
2019-02-14T07:18:46.215Z,1264.00
2019-02-14T07:19:46.198Z,1172.00
2019-02-14T07:20:46.185Z,1156.00
2019-02-14T07:21:46.221Z,1076.00
2019-02-14T07:22:46.178Z,1120.00
2019-02-14T07:23:46.154Z,1252.00
2019-02-14T07:24:46.141Z,1268.00
2019-02-14T07:25:46.123Z,1268.00
2019-02-14T07:26:46.117Z,1280.00
2019-02-14T07:27:46.118Z,1320.00
2019-02-14T07:28:46.088Z,1396.00
2019-02-14T07:29:46.086Z,1372.00
2019-02-14T07:30:46.071Z,1408.00
2019-02-14T07:31:46.059Z,1320.00
2019-02-14T07:32:46.202Z,1252.00
2019-02-14T07:33:46.037Z,1152.00
2019-02-14T07:34:46.026Z,1076.00
2019-02-14T07:35:46.014Z,1264.00
2019-02-14T07:36:46.007Z,1464.00
2019-02-14T07:37:46.019Z,1540.00
2019-02-14T07:38:45.984Z,1656.00
2019-02-14T07:39:45.966Z,1684.00
2019-02-14T07:40:45.959Z,1520.00
2019-02-14T07:41:45.945Z,1076.00
2019-02-14T07:42:46.004Z,920.00
2019-02-14T07:43:45.923Z,952.00
2019-02-14T07:44:45.921Z,1084.00
2019-02-14T07:45:45.901Z,1536.00
2019-02-14T07:46:45.892Z,1780.00
2019-02-14T07:47:45.878Z,1584.00
2019-02-14T07:48:45.889Z,1464.00
2019-02-14T07:49:45.856Z,1460.00
2019-02-14T07:50:45.840Z,1688.00
2019-02-14T07:51:45.831Z,1976.00
2019-02-14T07:52:45.824Z,2236.00
2019-02-14T07:53:45.824Z,2416.00
2019-02-14T07:54:45.807Z,2368.00
2019-02-14T07:55:45.789Z,2220.00
2019-02-14T07:56:45.774Z,2172.00
2019-02-14T07:57:45.769Z,2224.00
2019-02-14T07:58:45.768Z,2312.00
2019-02-14T07:59:45.750Z,2336.00
2019-02-14T08:00:45.735Z,2308.00
2019-02-14T08:01:45.719Z,2416.00
2019-02-14T08:02:45.710Z,2488.00
2019-02-14T08:03:45.717Z,2500.00
2019-02-14T08:04:45.684Z,2492.00
2019-02-14T08:05:45.675Z,2488.00
2019-02-14T08:06:45.672Z,2544.00
2019-02-14T08:07:45.662Z,2616.00
2019-02-14T08:08:45.670Z,2612.00
2019-02-14T08:09:45.626Z,2580.00
2019-02-14T08:10:45.622Z,2608.00
2019-02-14T08:11:45.610Z,2740.00
2019-02-14T08:12:45.607Z,2720.00
2019-02-14T08:13:45.637Z,2628.00
2019-02-14T08:14:45.574Z,2664.00
2019-02-14T08:15:45.565Z,2808.00
2019-02-14T08:16:45.553Z,2832.00
2019-02-14T08:17:45.537Z,2956.00
2019-02-14T08:18:45.547Z,3148.00
2019-02-14T08:19:45.510Z,2992.00
2019-02-14T08:20:45.501Z,2988.00
2019-02-14T08:21:45.490Z,2976.00
2019-02-14T08:22:45.484Z,3140.00
2019-02-14T08:23:45.497Z,3272.00
2019-02-14T08:24:45.474Z,3368.00
2019-02-14T08:25:45.447Z,3364.00
2019-02-14T08:26:45.438Z,3364.00
2019-02-14T08:27:45.423Z,3384.00
2019-02-14T08:28:45.435Z,3448.00
2019-02-14T08:29:45.408Z,3664.00
2019-02-14T08:30:45.399Z,3744.00
2019-02-14T08:31:45.382Z,3616.00
2019-02-14T08:32:45.373Z,3524.00
2019-02-14T08:33:45.443Z,3452.00
2019-02-14T08:34:45.351Z,3588.00
2019-02-14T08:35:45.336Z,3732.00
2019-02-14T08:36:45.323Z,3972.00
2019-02-14T08:37:46.150Z,4020.00
2019-02-14T08:38:45.318Z,4120.00
2019-02-14T08:39:45.295Z,4320.00
2019-02-14T08:40:45.277Z,4584.00
2019-02-14T08:41:45.270Z,4840.00
2019-02-14T08:42:45.258Z,4904.00
2019-02-14T08:43:45.287Z,4916.00
2019-02-14T08:44:45.229Z,4852.00
2019-02-14T08:45:45.222Z,4900.00
2019-02-14T08:46:45.225Z,4756.00
2019-02-14T08:47:45.215Z,4796.00
2019-02-14T08:48:45.185Z,4924.00
2019-02-14T08:49:45.194Z,4968.00
2019-02-14T08:50:45.168Z,5160.00
2019-02-14T08:51:45.157Z,5404.00
2019-02-14T08:52:45.158Z,5436.00
2019-02-14T08:53:45.132Z,5108.00
2019-02-14T08:54:45.143Z,5020.00
2019-02-14T08:55:45.112Z,5224.00
2019-02-14T08:56:45.099Z,5484.00
2019-02-14T08:57:45.088Z,5380.00
2019-02-14T08:58:45.077Z,5480.00
2019-02-14T08:59:45.086Z,5692.00
2019-02-14T09:00:45.054Z,6072.00
2019-02-14T09:01:45.046Z,6184.00
2019-02-14T09:02:45.039Z,5768.00
2019-02-14T09:03:45.019Z,5932.00
2019-02-14T09:04:45.025Z,5888.00
2019-02-14T09:05:45.000Z,5556.00
2019-02-14T09:06:44.986Z,5676.00
2019-02-14T09:07:53.808Z,5576.00
2019-02-14T09:08:45.970Z,5608.00
2019-02-14T09:09:44.975Z,5368.00
2019-02-14T09:10:44.948Z,5124.00
2019-02-14T09:11:44.926Z,5436.00
2019-02-14T09:12:44.921Z,5516.00
2019-02-14T09:13:44.905Z,5516.00
2019-02-14T09:14:44.923Z,5680.00
2019-02-14T09:15:44.895Z,5556.00
2019-02-14T09:16:44.870Z,5644.00
2019-02-14T09:17:44.863Z,5824.00
2019-02-14T09:18:44.849Z,5608.00
2019-02-14T09:19:44.858Z,5884.00
2019-02-14T09:20:44.854Z,5848.00
2019-02-14T09:21:44.827Z,6112.00
2019-02-14T09:22:44.805Z,6676.00
2019-02-14T09:23:44.797Z,6468.00
2019-02-14T09:24:44.796Z,6308.00
2019-02-14T09:25:44.770Z,6508.00
2019-02-14T09:26:44.763Z,6220.00
2019-02-14T09:27:44.751Z,6012.00
2019-02-14T09:28:44.733Z,5960.00
2019-02-14T09:29:44.741Z,6400.00
2019-02-14T09:30:44.713Z,6452.00
2019-02-14T09:31:44.703Z,6752.00
2019-02-14T09:32:44.700Z,6784.00
2019-02-14T09:33:44.681Z,7116.00
2019-02-14T09:34:44.728Z,7720.00
2019-02-14T09:35:44.658Z,7804.00
2019-02-14T09:36:44.642Z,8216.00
2019-02-14T09:37:44.636Z,7368.00
2019-02-14T09:38:44.625Z,7216.00
2019-02-14T09:39:44.619Z,7452.00
2019-02-14T09:40:44.620Z,7836.00
2019-02-14T09:41:44.591Z,8032.00
2019-02-14T09:42:44.587Z,7480.00
2019-02-14T09:43:44.571Z,7996.00
2019-02-14T09:44:44.563Z,8612.00
2019-02-14T09:45:44.578Z,7664.00
2019-02-14T09:46:44.545Z,7548.00
2019-02-14T09:47:44.522Z,8020.00
2019-02-14T09:48:44.515Z,7712.00
2019-02-14T09:49:44.532Z,7032.00
2019-02-14T09:50:44.525Z,8044.00
2019-02-14T09:51:44.490Z,8796.00
2019-02-14T09:52:44.469Z,8988.00
2019-02-14T09:53:44.466Z,8872.00
2019-02-14T09:54:44.460Z,8492.00
2019-02-14T09:55:44.452Z,9124.00
2019-02-14T09:56:44.424Z,9792.00
2019-02-14T09:57:44.418Z,10112.00
2019-02-14T09:58:44.399Z,10352.00
2019-02-14T09:59:44.402Z,9204.00
2019-02-14T10:00:44.393Z,9944.00
2019-02-14T10:01:44.404Z,9608.00
2019-02-14T10:02:44.356Z,11296.00
2019-02-14T10:03:44.360Z,11984.00
2019-02-14T10:04:44.331Z,11656.00
2019-02-14T10:05:44.337Z,10252.00
2019-02-14T10:06:44.322Z,9876.00
2019-02-14T10:07:44.331Z,12624.00
2019-02-14T10:08:44.308Z,11940.00
2019-02-14T10:09:44.287Z,10664.00
2019-02-14T10:10:44.287Z,11192.00
2019-02-14T10:11:44.252Z,10420.00
2019-02-14T10:12:44.253Z,10648.00
2019-02-14T10:13:44.242Z,10092.00
2019-02-14T10:14:44.215Z,11428.00
2019-02-14T10:15:44.226Z,11336.00
2019-02-14T10:16:44.195Z,10668.00
2019-02-14T10:17:44.193Z,12040.00
2019-02-14T10:18:44.174Z,10824.00
2019-02-14T10:19:44.158Z,11888.00
2019-02-14T10:20:44.185Z,12456.00
2019-02-14T10:21:44.147Z,11716.00
2019-02-14T10:22:44.125Z,11852.00
2019-02-14T10:23:44.123Z,12084.00
2019-02-14T10:24:44.112Z,11480.00
2019-02-14T10:25:44.092Z,11456.00
2019-02-14T10:26:44.101Z,11480.00
2019-02-14T10:27:44.075Z,11300.00
2019-02-14T10:28:44.070Z,11308.00
2019-02-14T10:29:44.051Z,11488.00
2019-02-14T10:30:44.034Z,11480.00
2019-02-14T10:31:44.171Z,11552.00
2019-02-14T10:32:44.009Z,12556.00
2019-02-14T10:33:43.999Z,13080.00
2019-02-14T10:34:43.989Z,13196.00
2019-02-14T10:35:44.001Z,13032.00
2019-02-14T10:36:43.987Z,12020.00
2019-02-14T10:37:43.955Z,13384.00
2019-02-14T10:38:43.947Z,14228.00
2019-02-14T10:39:43.946Z,13888.00
2019-02-14T10:40:43.925Z,13524.00
2019-02-14T10:41:43.928Z,13512.00
2019-02-14T10:42:43.902Z,13748.00
2019-02-14T10:43:48.901Z,13416.00
2019-02-14T10:44:44.873Z,12304.00
2019-02-14T10:45:43.867Z,11272.00
2019-02-14T10:46:43.870Z,11824.00
2019-02-14T10:47:43.844Z,14668.00
2019-02-14T10:48:43.837Z,13264.00
2019-02-14T10:49:43.827Z,12436.00
2019-02-14T10:50:43.810Z,41376.00
2019-02-14T10:51:43.826Z,13200.00
2019-02-14T10:52:43.785Z,15648.00
2019-02-14T10:53:43.778Z,38304.00
2019-02-14T10:54:43.764Z,30208.00
2019-02-14T10:55:43.748Z,17376.00
2019-02-14T10:56:43.754Z,21408.00
2019-02-14T10:57:43.731Z,5940.00
2019-02-14T10:58:43.722Z,6688.00
2019-02-14T10:59:43.707Z,9348.00
2019-02-14T11:00:45.240Z,7512.00
2019-02-14T11:01:43.702Z,6644.00
2019-02-14T11:02:43.670Z,7828.00
2019-02-14T11:03:43.661Z,12408.00
2019-02-14T11:04:43.659Z,13476.00
2019-02-14T11:05:43.634Z,12268.00
2019-02-14T11:06:43.652Z,16960.00
2019-02-14T11:07:43.614Z,51744.00
2019-02-14T11:08:43.607Z,13056.00
2019-02-14T11:09:43.597Z,35776.00
2019-02-14T11:10:43.583Z,18944.00
2019-02-14T11:11:43.604Z,14504.00
2019-02-14T11:12:43.559Z,27232.00
2019-02-14T11:13:43.552Z,27936.00
2019-02-14T11:14:43.533Z,19456.00
2019-02-14T11:15:43.527Z,15708.00
2019-02-14T11:16:43.553Z,17184.00
2019-02-14T11:17:43.504Z,32320.00
2019-02-14T11:18:44.571Z,13912.00
2019-02-14T11:19:43.489Z,14400.00
2019-02-14T11:20:43.471Z,25088.00
2019-02-14T11:21:43.458Z,39392.00
2019-02-14T11:22:43.476Z,21888.00
2019-02-14T11:23:43.432Z,36960.00
2019-02-14T11:24:43.422Z,20384.00
2019-02-14T11:25:43.409Z,19008.00
2019-02-14T11:26:43.498Z,29312.00
2019-02-14T11:27:43.410Z,16152.00
2019-02-14T11:28:43.395Z,12852.00
2019-02-14T11:29:43.366Z,12440.00
2019-02-14T11:30:43.356Z,13384.00
2019-02-14T11:31:43.343Z,34880.00
2019-02-14T11:32:43.365Z,16700.00
2019-02-14T11:33:43.322Z,26816.00
2019-02-14T11:34:43.311Z,40896.00
2019-02-14T11:35:43.299Z,15496.00
2019-02-14T11:36:43.294Z,38496.00
2019-02-14T11:37:43.293Z,12760.00
2019-02-14T11:38:43.268Z,34720.00
2019-02-14T11:39:43.254Z,23168.00
2019-02-14T11:40:43.242Z,12736.00
2019-02-14T11:41:43.227Z,13748.00
2019-02-14T11:42:43.240Z,9596.00
2019-02-14T11:43:43.212Z,11416.00
2019-02-14T11:44:43.194Z,9616.00
2019-02-14T11:45:43.185Z,14556.00
2019-02-14T11:46:51.315Z,8768.00
2019-02-14T11:47:44.176Z,12716.00
2019-02-14T11:48:43.147Z,10440.00
2019-02-14T11:49:43.140Z,30976.00
2019-02-14T11:50:43.124Z,34400.00
2019-02-14T11:51:43.114Z,33792.00
2019-02-14T11:52:43.141Z,16576.00
2019-02-14T11:53:43.104Z,29152.00
2019-02-14T11:54:43.082Z,24832.00
2019-02-14T11:55:43.073Z,13944.00
2019-02-14T11:56:43.059Z,27136.00
2019-02-14T11:57:43.073Z,26816.00
2019-02-14T11:58:43.035Z,9608.00
2019-02-14T11:59:43.020Z,15232.00
2019-02-14T12:00:43.021Z,18752.00
2019-02-14T12:01:43.013Z,26944.00
2019-02-14T12:02:43.022Z,27424.00
2019-02-14T12:03:42.978Z,27968.00
2019-02-14T12:04:42.961Z,28640.00
2019-02-14T12:05:42.951Z,28448.00
2019-02-14T12:06:43.010Z,27200.00
2019-02-14T12:07:42.964Z,25824.00
2019-02-14T12:08:50.258Z,26112.00
2019-02-14T12:09:43.905Z,25792.00
2019-02-14T12:10:42.903Z,27232.00
2019-02-14T12:11:42.883Z,30880.00
2019-02-14T12:12:42.898Z,29824.00
2019-02-14T12:13:42.864Z,28640.00
2019-02-14T12:14:42.853Z,28064.00
2019-02-14T12:15:42.845Z,26816.00
2019-02-14T12:16:42.836Z,26528.00
2019-02-14T12:17:42.844Z,24416.00
2019-02-14T12:18:42.818Z,23808.00
2019-02-14T12:19:42.801Z,21568.00
2019-02-14T12:20:42.788Z,23392.00
2019-02-14T12:21:42.774Z,24384.00
2019-02-14T12:22:46.681Z,22048.00
2019-02-14T12:23:42.770Z,20864.00
2019-02-14T12:24:42.742Z,20544.00
2019-02-14T12:25:42.728Z,19008.00
2019-02-14T12:26:42.720Z,16864.00
2019-02-14T12:27:42.706Z,16128.00
2019-02-14T12:28:42.714Z,15684.00
2019-02-14T12:29:42.685Z,18688.00
2019-02-14T12:30:42.674Z,20000.00
2019-02-14T12:31:42.664Z,20864.00
2019-02-14T12:32:42.647Z,23904.00
2019-02-14T12:33:42.671Z,24512.00
2019-02-14T12:34:42.627Z,18208.00
2019-02-14T12:35:42.625Z,20480.00
2019-02-14T12:36:42.608Z,32224.00
2019-02-14T12:37:42.602Z,43104.00