createdAt,value
2018-12-31T12:11:58.810Z,4.20
2018-12-31T12:14:31.835Z,4.22
2018-12-31T12:17:03.990Z,4.17
2018-12-31T12:19:37.034Z,4.78
2018-12-31T12:22:09.197Z,4.65
2018-12-31T12:24:42.386Z,5.08
2018-12-31T12:27:14.746Z,3.37
2018-12-31T12:29:46.894Z,5.90
2018-12-31T12:32:19.820Z,5.17
2018-12-31T12:34:59.306Z,5.27
2018-12-31T12:37:31.769Z,5.05
2018-12-31T12:40:08.410Z,4.53
2018-12-31T12:42:42.998Z,4.40
2018-12-31T12:45:15.548Z,4.25
2018-12-31T12:47:47.542Z,4.07
2018-12-31T12:50:20.004Z,4.22
2018-12-31T12:52:59.554Z,4.95
2018-12-31T12:55:31.927Z,4.87
2018-12-31T12:58:04.423Z,4.75
2018-12-31T13:00:38.517Z,4.58
2018-12-31T13:03:17.495Z,4.58
2018-12-31T13:10:35.855Z,4.28
2018-12-31T13:13:08.055Z,4.70
2018-12-31T13:15:57.475Z,4.50
2018-12-31T13:18:30.092Z,4.00
2018-12-31T13:21:01.902Z,3.83
2018-12-31T13:23:34.410Z,3.45
2018-12-31T13:26:06.801Z,3.62
2018-12-31T13:28:39.311Z,3.65
2018-12-31T13:31:12.012Z,4.15
2018-12-31T13:33:48.282Z,3.98
2018-12-31T13:36:20.743Z,3.20
2018-12-31T13:38:54.009Z,3.72
2018-12-31T13:41:26.197Z,3.17
2018-12-31T13:43:58.632Z,4.15
2018-12-31T13:46:31.795Z,3.50
2018-12-31T13:49:03.903Z,3.98
2018-12-31T13:51:38.540Z,3.33
2018-12-31T13:54:10.938Z,4.10
2018-12-31T13:56:45.022Z,3.75
2018-12-31T13:59:17.878Z,4.03
2018-12-31T14:01:50.746Z,3.95
2018-12-31T14:04:22.990Z,4.12
2018-12-31T14:06:54.939Z,3.90
2018-12-31T14:09:27.588Z,3.95
2018-12-31T14:12:00.148Z,4.35
2018-12-31T14:14:32.528Z,3.62
2018-12-31T14:17:05.990Z,4.72
2018-12-31T14:19:43.261Z,3.75
2018-12-31T14:22:16.984Z,4.08
2018-12-31T14:24:50.814Z,4.05
2018-12-31T14:27:25.820Z,5.17
2018-12-31T14:29:58.800Z,4.87
2018-12-31T14:32:34.093Z,4.15
2018-12-31T14:35:07.702Z,4.37
2018-12-31T14:37:40.925Z,4.80
2018-12-31T14:40:13.278Z,4.83
2018-12-31T14:42:45.201Z,4.23
2018-12-31T14:45:17.954Z,5.50
2018-12-31T14:47:50.091Z,5.12
2018-12-31T14:50:22.371Z,5.03
2018-12-31T14:52:54.757Z,5.72
2018-12-31T14:55:27.417Z,5.92
2018-12-31T14:58:01.412Z,5.25
2018-12-31T15:00:33.788Z,6.75
2018-12-31T15:03:06.326Z,5.65
2018-12-31T15:05:38.114Z,5.23
2018-12-31T15:08:10.787Z,5.50
2018-12-31T15:10:43.116Z,5.10
2018-12-31T15:13:14.922Z,5.30
2018-12-31T15:15:47.281Z,4.85
2018-12-31T15:18:19.931Z,5.45
2018-12-31T15:20:51.712Z,4.83
2018-12-31T15:23:24.988Z,5.33
2018-12-31T15:25:58.680Z,5.35
2018-12-31T15:28:31.453Z,5.55
2018-12-31T15:31:03.247Z,5.17
2018-12-31T15:33:35.709Z,5.45
2018-12-31T15:36:08.056Z,5.25
2018-12-31T15:38:40.796Z,5.45
2018-12-31T15:41:12.691Z,6.07
2018-12-31T15:43:45.479Z,5.87
2018-12-31T15:46:20.445Z,5.62
2018-12-31T15:48:53.360Z,5.58
2018-12-31T15:51:28.513Z,5.25
2018-12-31T15:54:01.493Z,6.60
2018-12-31T15:56:33.612Z,4.87
2018-12-31T15:59:06.000Z,5.45
2018-12-31T16:01:38.440Z,5.47
2018-12-31T16:04:10.935Z,5.92
2018-12-31T16:06:43.690Z,5.47
2018-12-31T16:09:15.836Z,5.55
2018-12-31T16:11:48.194Z,6.10
2018-12-31T16:14:20.612Z,6.53
2018-12-31T16:16:52.977Z,7.72
2018-12-31T16:19:25.373Z,10.18
2018-12-31T16:21:57.997Z,7.45
2018-12-31T16:24:30.257Z,5.30
2018-12-31T16:27:03.596Z,8.20
2018-12-31T16:29:37.374Z,7.50
2018-12-31T16:32:09.729Z,7.42
2018-12-31T16:34:42.113Z,6.90
2018-12-31T16:37:14.580Z,7.55
2018-12-31T16:39:47.383Z,6.55
2018-12-31T16:42:19.452Z,8.40
2018-12-31T16:44:51.839Z,7.55
2018-12-31T16:47:24.239Z,6.87
2018-12-31T16:49:56.979Z,8.18
2018-12-31T16:52:30.260Z,7.33
2018-12-31T16:55:03.116Z,7.72
2018-12-31T16:57:35.317Z,6.70
2018-12-31T17:00:08.381Z,7.33
2018-12-31T17:02:40.838Z,7.60
2018-12-31T17:05:13.203Z,7.70
2018-12-31T17:07:45.399Z,6.83
2018-12-31T17:10:17.626Z,6.43
2018-12-31T17:12:49.902Z,7.13
2018-12-31T17:15:22.429Z,7.22
2018-12-31T17:17:54.826Z,6.75
2018-12-31T17:20:26.637Z,6.87
2018-12-31T17:22:59.048Z,7.12
2018-12-31T17:25:31.412Z,7.87
2018-12-31T17:28:04.336Z,7.85
2018-12-31T17:30:36.558Z,7.95
2018-12-31T17:33:08.357Z,6.40
2018-12-31T17:35:43.087Z,8.18
2018-12-31T17:38:16.608Z,6.97
2018-12-31T17:43:19.223Z,8.60
2018-12-31T17:45:51.924Z,10.85
2018-12-31T17:48:24.128Z,8.73
2018-12-31T17:50:56.180Z,7.62
2018-12-31T17:53:28.832Z,7.35
2018-12-31T17:56:01.179Z,9.43
2018-12-31T17:58:36.452Z,10.10
2018-12-31T18:01:09.271Z,7.85
2018-12-31T18:03:41.385Z,8.40
2018-12-31T18:06:13.840Z,9.70
2018-12-31T18:08:46.533Z,7.85
2018-12-31T18:11:24.011Z,7.65
2018-12-31T18:13:56.488Z,8.13
2018-12-31T18:16:28.845Z,9.25
2018-12-31T18:19:01.199Z,8.08
2018-12-31T18:21:33.635Z,8.48
2018-12-31T18:24:06.008Z,9.30
2018-12-31T18:26:38.387Z,8.38
2018-12-31T18:29:11.150Z,8.50
2018-12-31T18:31:49.464Z,9.30
2018-12-31T18:34:40.170Z,9.13
2018-12-31T18:37:30.791Z,9.53
2018-12-31T18:40:22.321Z,8.85
2018-12-31T18:43:12.826Z,9.08
2018-12-31T18:46:03.301Z,8.55
2018-12-31T18:48:54.263Z,9.53
2018-12-31T18:51:45.042Z,9.63
2018-12-31T18:54:35.447Z,7.05
2018-12-31T18:57:26.041Z,6.47
2018-12-31T19:00:16.711Z,9.33
2018-12-31T19:03:07.369Z,8.35
2018-12-31T19:05:58.443Z,8.78
2018-12-31T19:08:48.907Z,9.40
2018-12-31T19:11:39.414Z,8.43
2018-12-31T19:14:30.340Z,6.45
2018-12-31T19:17:20.743Z,8.20
2018-12-31T19:20:11.556Z,8.65
2018-12-31T19:23:02.667Z,10.45
2018-12-31T19:25:53.441Z,8.38
2018-12-31T19:28:44.420Z,9.30
2018-12-31T19:31:35.085Z,10.63
2018-12-31T19:34:26.073Z,8.85
2018-12-31T19:37:16.639Z,9.90
2018-12-31T19:40:07.347Z,9.33
2018-12-31T19:42:58.259Z,12.20
2018-12-31T19:45:48.947Z,12.43
2018-12-31T19:48:39.929Z,6.35
2018-12-31T19:51:30.432Z,8.10
2018-12-31T19:54:20.875Z,11.70
2018-12-31T19:57:11.254Z,11.50
2018-12-31T20:00:01.826Z,6.05
2018-12-31T20:02:52.338Z,11.93
2018-12-31T20:05:43.071Z,12.20
2018-12-31T20:08:36.674Z,13.45
2018-12-31T20:11:27.163Z,12.70
2018-12-31T20:14:17.735Z,10.48
2018-12-31T20:17:08.312Z,13.78
2018-12-31T20:19:58.807Z,7.00
2018-12-31T20:22:49.688Z,12.73
2018-12-31T20:25:40.519Z,10.18
2018-12-31T20:28:31.241Z,11.90
2018-12-31T20:31:22.048Z,10.48
2018-12-31T20:34:12.516Z,11.85
2018-12-31T20:37:02.900Z,10.28
2018-12-31T20:39:53.178Z,11.53
2018-12-31T20:42:43.847Z,17.07
2018-12-31T20:45:34.257Z,16.93
2018-12-31T20:48:24.951Z,14.03
2018-12-31T20:51:15.620Z,11.88
2018-12-31T20:54:06.198Z,9.85
2018-12-31T20:56:56.791Z,10.45
2018-12-31T21:02:10.894Z,11.00
2018-12-31T21:04:43.351Z,11.93
2018-12-31T21:07:15.856Z,11.95
2018-12-31T21:09:48.240Z,10.78
2018-12-31T21:12:20.647Z,12.18
2018-12-31T21:14:53.046Z,11.20
2018-12-31T21:17:25.466Z,11.95
2018-12-31T21:19:57.872Z,12.18
2018-12-31T21:22:30.262Z,8.60
2018-12-31T21:25:02.638Z,12.35
2018-12-31T21:27:35.138Z,9.63
2018-12-31T21:30:10.690Z,10.60
2018-12-31T21:32:43.081Z,10.65
2018-12-31T21:35:15.711Z,9.70
2018-12-31T21:37:47.987Z,10.78
2018-12-31T21:40:20.383Z,14.35
2018-12-31T21:42:52.797Z,12.85
2018-12-31T21:45:25.193Z,10.40
2018-12-31T21:47:57.426Z,7.77
2018-12-31T21:50:29.795Z,6.08
2018-12-31T21:53:02.655Z,12.23
2018-12-31T21:55:34.842Z,9.60
2018-12-31T21:58:07.286Z,10.88
2018-12-31T22:00:39.862Z,13.83
2018-12-31T22:03:11.700Z,11.17
2018-12-31T22:05:44.105Z,11.48
2018-12-31T22:08:16.532Z,10.70
2018-12-31T22:10:48.943Z,10.75
2018-12-31T22:13:21.515Z,11.88
2018-12-31T22:15:53.874Z,8.48
2018-12-31T22:18:26.392Z,13.25
2018-12-31T22:20:58.795Z,10.95
2018-12-31T22:23:31.219Z,12.25
2018-12-31T22:26:03.576Z,9.18
2018-12-31T22:28:37.051Z,8.63
2018-12-31T22:33:39.665Z,8.98
2018-12-31T22:36:12.073Z,11.97
2018-12-31T22:38:44.711Z,8.78
2018-12-31T22:41:16.532Z,13.00
2018-12-31T22:43:49.071Z,11.88
2018-12-31T22:46:21.468Z,12.18
2018-12-31T22:48:53.851Z,12.47
2018-12-31T22:51:26.429Z,12.90
2018-12-31T22:53:58.860Z,10.13
2018-12-31T22:56:31.665Z,11.97
2018-12-31T22:59:03.908Z,11.10
2018-12-31T23:01:36.247Z,19.20
2018-12-31T23:04:08.641Z,21.12
2018-12-31T23:06:42.820Z,108.65
2018-12-31T23:09:17.155Z,101.18
2018-12-31T23:11:49.685Z,56.73
2018-12-31T23:14:22.183Z,130.18
2018-12-31T23:17:03.789Z,115.60
2018-12-31T23:19:41.667Z,106.47
2018-12-31T23:22:10.821Z,188.50
2018-12-31T23:24:43.288Z,139.35
2018-12-31T23:27:15.811Z,118.77
2018-12-31T23:29:48.252Z,141.05
2018-12-31T23:32:20.713Z,203.70
2018-12-31T23:34:53.398Z,135.68
2018-12-31T23:37:25.897Z,77.90
2018-12-31T23:39:58.330Z,100.70
2018-12-31T23:42:30.811Z,80.92
2018-12-31T23:45:03.425Z,96.87
2018-12-31T23:47:35.840Z,83.20
2018-12-31T23:50:10.880Z,62.17
2018-12-31T23:52:45.330Z,75.03
2018-12-31T23:55:17.741Z,78.67
2018-12-31T23:57:50.133Z,47.62
