createdAt,value
2019-03-21T00:01:48.329Z,67.19
2019-03-21T00:04:20.887Z,67.19
2019-03-21T00:06:53.670Z,67.16
2019-03-21T00:09:26.287Z,67.79
2019-03-21T00:12:07.515Z,67.86
2019-03-21T00:15:11.431Z,68.05
2019-03-21T00:17:48.513Z,67.69
2019-03-21T00:20:22.220Z,67.67
2019-03-21T00:22:54.720Z,67.77
2019-03-21T00:25:28.708Z,67.96
2019-03-21T00:28:01.509Z,67.69
2019-03-21T00:30:34.807Z,68.00
2019-03-21T00:33:07.305Z,68.46
2019-03-21T00:35:40.593Z,69.04
2019-03-21T00:38:13.215Z,69.74
2019-03-21T00:40:46.663Z,70.08
2019-03-21T00:43:19.476Z,70.48
2019-03-21T00:45:52.239Z,70.85
2019-03-21T00:48:24.781Z,71.09
2019-03-21T00:50:57.565Z,71.22
2019-03-21T00:53:29.864Z,71.98
2019-03-21T00:56:02.280Z,72.75
2019-03-21T00:58:34.827Z,72.81
2019-03-21T01:01:07.760Z,72.74
2019-03-21T01:03:40.458Z,72.94
2019-03-21T01:06:12.907Z,73.02
2019-03-21T01:08:45.569Z,73.44
2019-03-21T01:11:18.176Z,73.75
2019-03-21T01:13:50.788Z,73.76
2019-03-21T01:16:23.380Z,74.11
2019-03-21T01:18:55.990Z,73.99
2019-03-21T01:21:28.471Z,73.82
2019-03-21T01:24:05.306Z,74.02
2019-03-21T01:26:38.067Z,74.83
2019-03-21T01:29:10.701Z,75.23
2019-03-21T01:31:43.139Z,75.81
2019-03-21T01:34:16.043Z,76.12
2019-03-21T01:36:48.591Z,76.20
2019-03-21T01:39:20.707Z,76.97
2019-03-21T01:41:53.004Z,77.26
2019-03-21T01:44:25.641Z,77.74
2019-03-21T01:46:58.064Z,77.99
2019-03-21T01:49:30.594Z,78.19
2019-03-21T01:52:03.115Z,78.36
2019-03-21T01:54:35.728Z,78.71
2019-03-21T01:57:08.204Z,78.58
2019-03-21T01:59:40.763Z,78.08
2019-03-21T02:02:13.451Z,78.21
2019-03-21T02:04:46.318Z,78.45
2019-03-21T02:07:19.040Z,78.73
2019-03-21T02:09:51.519Z,78.97
2019-03-21T02:12:24.102Z,79.34
2019-03-21T02:14:56.611Z,79.62
2019-03-21T02:17:29.168Z,79.82
2019-03-21T02:20:01.759Z,79.59
2019-03-21T02:22:34.178Z,79.80
2019-03-21T02:25:08.733Z,79.78
2019-03-21T02:27:41.377Z,79.91
2019-03-21T02:30:18.233Z,80.39
2019-03-21T02:32:52.911Z,80.96
2019-03-21T02:35:25.336Z,81.16
2019-03-21T02:37:57.917Z,80.81
2019-03-21T02:40:30.513Z,80.79
2019-03-21T02:43:09.361Z,80.91
2019-03-21T02:45:41.902Z,81.03
2019-03-21T02:48:18.898Z,81.25
2019-03-21T02:50:51.337Z,80.97
2019-03-21T02:53:27.701Z,80.74
2019-03-21T02:55:59.981Z,80.83
2019-03-21T02:58:35.392Z,81.23
2019-03-21T03:01:07.883Z,81.88
2019-03-21T03:03:49.929Z,82.59
2019-03-21T03:06:22.532Z,83.27
2019-03-21T03:09:00.789Z,83.33
2019-03-21T03:11:33.149Z,83.06
2019-03-21T03:14:10.462Z,82.57
2019-03-21T03:16:42.872Z,82.60
2019-03-21T03:19:15.452Z,82.41
2019-03-21T03:21:47.916Z,82.74
2019-03-21T03:24:38.402Z,82.76
2019-03-21T03:27:10.760Z,83.13
2019-03-21T03:29:43.256Z,83.30
2019-03-21T03:32:15.734Z,83.45
2019-03-21T03:34:51.315Z,83.66
2019-03-21T03:37:24.150Z,83.74
2019-03-21T03:40:03.886Z,83.80
2019-03-21T03:42:36.295Z,84.00
2019-03-21T03:45:13.050Z,83.98
2019-03-21T03:47:45.369Z,84.22
2019-03-21T03:50:18.037Z,84.28
2019-03-21T03:52:50.524Z,84.81
2019-03-21T03:55:23.444Z,84.92
2019-03-21T03:57:57.565Z,84.72
2019-03-21T04:00:30.101Z,84.80
2019-03-21T04:03:02.755Z,85.14
2019-03-21T04:05:35.586Z,85.08
2019-03-21T04:08:08.305Z,85.16
2019-03-21T04:10:43.678Z,84.78
2019-03-21T04:13:16.589Z,84.63
2019-03-21T04:15:53.142Z,84.48
2019-03-21T04:18:23.537Z,84.61
2019-03-21T04:20:56.760Z,85.02
2019-03-21T04:23:29.438Z,85.32
2019-03-21T04:26:16.493Z,85.06
2019-03-21T04:28:49.095Z,85.08
2019-03-21T04:31:21.737Z,84.61
2019-03-21T04:33:56.674Z,84.87
2019-03-21T04:36:29.391Z,85.54
2019-03-21T04:39:02.309Z,86.00
2019-03-21T04:41:34.960Z,86.29
2019-03-21T04:44:07.783Z,86.40
2019-03-21T04:46:41.277Z,85.96
2019-03-21T04:49:13.874Z,85.33
2019-03-21T04:51:46.833Z,85.12
2019-03-21T04:54:19.196Z,84.93
2019-03-21T04:56:58.695Z,85.05
2019-03-21T04:59:31.312Z,85.47
2019-03-21T05:02:03.916Z,85.76
2019-03-21T05:04:36.378Z,85.60
2019-03-21T05:07:17.797Z,85.95
2019-03-21T05:09:50.349Z,85.97
2019-03-21T05:12:25.763Z,86.17
2019-03-21T05:14:58.237Z,85.61
2019-03-21T05:17:40.154Z,85.41
2019-03-21T05:20:16.674Z,85.57
2019-03-21T05:22:49.719Z,86.13
2019-03-21T05:25:22.558Z,86.61
2019-03-21T05:28:02.419Z,86.86
2019-03-21T05:30:43.221Z,87.07
2019-03-21T05:33:16.157Z,87.14
2019-03-21T05:35:48.734Z,86.86
2019-03-21T05:38:21.420Z,86.73
2019-03-21T05:40:54.563Z,86.77
2019-03-21T05:43:50.438Z,86.20
2019-03-21T05:46:26.992Z,86.25
2019-03-21T05:48:58.016Z,84.79
2019-03-21T05:51:30.595Z,81.24
2019-03-21T05:54:03.381Z,77.75
2019-03-21T05:56:36.233Z,74.61
2019-03-21T05:59:08.837Z,72.53
2019-03-21T06:01:41.650Z,70.22
2019-03-21T06:04:14.305Z,67.94
2019-03-21T06:06:57.954Z,66.07
2019-03-21T06:09:30.677Z,64.90
2019-03-21T06:12:03.227Z,62.54
2019-03-21T06:14:36.871Z,61.50
2019-03-21T06:17:09.593Z,60.57
2019-03-21T06:20:08.693Z,59.41
2019-03-21T06:23:26.132Z,58.00
2019-03-21T06:26:29.037Z,57.33
2019-03-21T06:29:01.823Z,54.22
2019-03-21T06:31:34.522Z,54.12
2019-03-21T06:34:07.191Z,53.22
2019-03-21T06:36:40.019Z,51.06
2019-03-21T06:39:12.862Z,50.23
2019-03-21T06:41:45.965Z,50.14
2019-03-21T06:44:18.590Z,50.02
2019-03-21T06:46:51.122Z,48.75
2019-03-21T06:49:24.428Z,47.82
2019-03-21T06:51:57.275Z,47.17
2019-03-21T06:54:32.474Z,46.03
2019-03-21T06:57:05.145Z,46.01
2019-03-21T06:59:37.848Z,46.03
2019-03-21T07:02:10.488Z,45.25
2019-03-21T07:04:42.916Z,44.00
2019-03-21T07:07:15.452Z,43.57
2019-03-21T07:09:48.212Z,42.81
2019-03-21T07:12:26.904Z,41.14
2019-03-21T07:14:59.898Z,40.67
2019-03-21T07:17:41.409Z,40.41
2019-03-21T07:20:14.780Z,40.14
2019-03-21T07:22:47.428Z,38.07
2019-03-21T07:25:20.097Z,37.58
2019-03-21T07:27:52.748Z,37.24
2019-03-21T07:30:25.421Z,36.01
2019-03-21T07:32:58.024Z,35.37
2019-03-21T07:35:30.621Z,33.95
2019-03-21T07:38:03.281Z,32.78
2019-03-21T07:40:36.276Z,31.20
2019-03-21T07:43:08.982Z,31.02
2019-03-21T07:45:42.063Z,30.70
2019-03-21T07:48:14.664Z,30.52
2019-03-21T07:50:47.439Z,29.70
2019-03-21T07:53:22.043Z,28.52
2019-03-21T07:55:54.565Z,28.53
2019-03-21T07:58:27.302Z,28.10
2019-03-21T08:01:00.620Z,27.85
2019-03-21T08:03:33.124Z,27.54
2019-03-21T08:06:05.763Z,27.37
2019-03-21T08:08:38.311Z,27.21
2019-03-21T08:11:11.119Z,26.73
2019-03-21T08:13:43.657Z,26.22
2019-03-21T08:16:16.327Z,26.36
2019-03-21T08:18:48.837Z,25.98
2019-03-21T08:21:21.392Z,26.36
2019-03-21T08:23:54.008Z,26.12
2019-03-21T08:26:27.450Z,26.24
2019-03-21T08:29:00.324Z,25.77
2019-03-21T08:31:32.904Z,25.40
2019-03-21T08:34:15.731Z,24.87
2019-03-21T08:36:49.154Z,24.89
2019-03-21T08:39:21.586Z,24.26
2019-03-21T08:41:54.407Z,23.73
2019-03-21T08:44:30.231Z,24.04
2019-03-21T08:47:02.636Z,23.45
2019-03-21T08:49:41.455Z,23.66
2019-03-21T08:52:13.880Z,24.10
2019-03-21T08:54:53.794Z,23.22
2019-03-21T08:57:26.426Z,23.51
2019-03-21T09:00:06.153Z,22.43
2019-03-21T09:02:38.965Z,22.21
2019-03-21T09:05:15.136Z,22.70
2019-03-21T09:07:48.002Z,22.20
2019-03-21T09:10:24.510Z,21.35
2019-03-21T09:12:57.754Z,20.76
2019-03-21T09:15:30.490Z,20.79
2019-03-21T09:18:03.170Z,19.64
2019-03-21T09:20:47.792Z,19.95
2019-03-21T09:23:21.073Z,19.87
2019-03-21T09:25:57.063Z,20.93
2019-03-21T09:28:30.610Z,21.88
2019-03-21T09:31:07.287Z,20.92
2019-03-21T09:33:40.311Z,20.65
2019-03-21T09:36:18.193Z,20.27
2019-03-21T09:38:51.308Z,21.48
2019-03-21T09:41:28.228Z,22.48
2019-03-21T09:44:01.939Z,21.02
2019-03-21T09:46:37.754Z,20.21
2019-03-21T09:49:11.309Z,20.30
2019-03-21T09:51:48.181Z,19.17
2019-03-21T09:54:21.044Z,19.74
2019-03-21T09:56:58.459Z,19.49
2019-03-21T09:59:31.204Z,19.23
2019-03-21T10:02:07.057Z,19.88
2019-03-21T10:04:40.580Z,19.40
2019-03-21T10:07:13.204Z,19.27
2019-03-21T10:09:46.142Z,19.04
2019-03-21T10:12:34.863Z,19.14
2019-03-21T10:15:07.611Z,18.52
2019-03-21T10:17:40.253Z,18.37
2019-03-21T10:20:12.920Z,18.44
2019-03-21T10:22:53.327Z,18.38
2019-03-21T10:25:26.782Z,19.01
2019-03-21T10:27:59.967Z,19.67
2019-03-21T10:30:44.176Z,19.43
2019-03-21T10:33:17.785Z,18.34
2019-03-21T10:35:51.640Z,18.57
2019-03-21T10:38:24.508Z,18.18
2019-03-21T10:40:57.773Z,19.03
2019-03-21T10:43:33.859Z,18.53
2019-03-21T10:46:06.480Z,18.60
2019-03-21T10:48:45.005Z,18.68
2019-03-21T10:51:17.507Z,18.15
2019-03-21T10:53:53.346Z,18.23
2019-03-21T10:56:26.240Z,17.80
2019-03-21T10:58:58.914Z,18.57
2019-03-21T11:01:31.646Z,18.58
2019-03-21T11:04:12.427Z,18.34
2019-03-21T11:06:44.979Z,18.29
2019-03-21T11:09:21.775Z,18.11
2019-03-21T11:11:55.025Z,17.80
2019-03-21T11:14:32.127Z,17.75
2019-03-21T11:17:07.804Z,18.20
2019-03-21T11:19:40.730Z,17.61
2019-03-21T11:22:13.349Z,17.47
2019-03-21T11:24:55.390Z,17.40
2019-03-21T11:27:28.686Z,17.39
2019-03-21T11:30:01.221Z,17.52
2019-03-21T11:32:39.030Z,18.13
2019-03-21T11:35:15.419Z,18.29
2019-03-21T11:37:48.648Z,19.83
2019-03-21T11:40:24.448Z,19.94
2019-03-21T11:42:57.229Z,19.22
2019-03-21T11:45:34.513Z,19.74
2019-03-21T11:48:07.631Z,19.23
2019-03-21T11:50:46.610Z,18.91
2019-03-21T11:53:20.090Z,18.96
2019-03-21T11:55:56.170Z,18.91
2019-03-21T11:58:29.423Z,18.96
2019-03-21T12:01:02.001Z,18.82
2019-03-21T12:03:34.652Z,18.79
2019-03-21T12:06:07.697Z,18.39
2019-03-21T12:08:43.354Z,19.45
2019-03-21T12:11:16.183Z,18.86
2019-03-21T12:13:50.739Z,18.90
2019-03-21T12:16:23.812Z,19.08
2019-03-21T12:18:56.550Z,19.01
2019-03-21T12:21:29.929Z,18.40
2019-03-21T12:24:03.327Z,18.40
2019-03-21T12:26:37.113Z,18.54
2019-03-21T12:29:09.999Z,18.74
2019-03-21T12:31:43.098Z,19.07
2019-03-21T12:34:15.991Z,19.39
2019-03-21T12:36:48.701Z,19.54
2019-03-21T12:39:21.523Z,19.88
2019-03-21T12:41:54.773Z,20.21
2019-03-21T12:44:28.456Z,20.38
2019-03-21T12:47:01.668Z,20.83
2019-03-21T12:49:34.342Z,20.57
2019-03-21T12:52:07.197Z,20.21
2019-03-21T12:54:39.720Z,20.67
2019-03-21T12:57:12.372Z,20.64
2019-03-21T12:59:46.440Z,20.84
2019-03-21T13:02:19.116Z,21.29
2019-03-21T13:04:51.577Z,21.23
2019-03-21T13:07:24.129Z,20.66
2019-03-21T13:09:57.515Z,21.99
2019-03-21T13:12:30.699Z,21.25
2019-03-21T13:15:04.352Z,21.52
2019-03-21T13:17:37.738Z,21.50
2019-03-21T13:20:10.444Z,21.71
2019-03-21T13:22:52.564Z,21.16
2019-03-21T13:25:17.753Z,21.13
2019-03-21T13:27:51.735Z,20.56
2019-03-21T13:30:24.621Z,20.11
2019-03-21T13:33:00.445Z,20.09
2019-03-21T13:35:33.726Z,20.29
2019-03-21T13:38:09.547Z,20.46
2019-03-21T13:40:42.826Z,21.00
2019-03-21T13:43:16.002Z,20.99
2019-03-21T13:45:49.492Z,21.10
2019-03-21T13:48:22.025Z,21.07
2019-03-21T13:50:58.137Z,21.22
2019-03-21T13:53:31.505Z,21.59
2019-03-21T13:56:05.542Z,21.93
2019-03-21T13:58:38.007Z,22.47
2019-03-21T14:01:10.672Z,22.78
2019-03-21T14:03:43.368Z,22.33
2019-03-21T14:06:17.355Z,22.40
2019-03-21T14:08:50.249Z,22.32
2019-03-21T14:11:22.904Z,22.13
2019-03-21T14:13:55.776Z,22.72
2019-03-21T14:16:28.443Z,22.85
2019-03-21T14:19:01.221Z,22.67
2019-03-21T14:21:34.331Z,22.34
2019-03-21T14:24:06.948Z,22.31
2019-03-21T14:26:39.608Z,22.61
2019-03-21T14:29:13.063Z,23.59
2019-03-21T14:31:46.145Z,23.58
2019-03-21T14:34:19.475Z,23.04
2019-03-21T14:36:52.398Z,22.90
2019-03-21T14:39:24.953Z,22.47
2019-03-21T14:41:57.701Z,22.63
2019-03-21T14:44:30.179Z,23.28
2019-03-21T14:47:02.998Z,23.05
2019-03-21T14:49:39.589Z,23.29
2019-03-21T14:52:12.687Z,23.17
2019-03-21T14:54:51.713Z,23.01
2019-03-21T14:57:24.664Z,22.95
2019-03-21T15:00:01.072Z,23.23
2019-03-21T15:02:34.472Z,23.40
2019-03-21T15:05:16.990Z,23.61
2019-03-21T15:07:49.583Z,23.85
2019-03-21T15:10:24.248Z,23.92
2019-03-21T15:12:57.452Z,24.41
2019-03-21T15:15:33.283Z,25.27
2019-03-21T15:18:06.173Z,25.54
2019-03-21T15:20:42.812Z,25.71
2019-03-21T15:23:16.255Z,26.19
2019-03-21T15:25:49.267Z,26.26
2019-03-21T15:28:25.631Z,26.22
2019-03-21T15:30:59.625Z,26.55
2019-03-21T15:33:40.314Z,26.91
2019-03-21T15:36:13.243Z,27.36
2019-03-21T15:38:46.811Z,27.27
2019-03-21T15:41:24.381Z,27.13
2019-03-21T15:43:57.440Z,27.26
2019-03-21T15:46:30.431Z,27.69
2019-03-21T15:49:03.239Z,27.86
2019-03-21T15:51:39.893Z,28.49
2019-03-21T15:54:12.519Z,28.76
2019-03-21T15:56:56.523Z,28.92
2019-03-21T15:59:29.482Z,28.98
2019-03-21T16:02:05.525Z,28.98
2019-03-21T16:04:38.249Z,29.33
2019-03-21T16:07:10.929Z,29.68
2019-03-21T16:09:44.010Z,30.80
2019-03-21T16:12:19.980Z,30.49
2019-03-21T16:14:53.333Z,31.00
2019-03-21T16:17:36.556Z,31.18
2019-03-21T16:20:11.697Z,31.42
2019-03-21T16:22:47.720Z,31.68
2019-03-21T16:25:20.386Z,32.19
2019-03-21T16:27:55.677Z,32.12
2019-03-21T16:30:28.275Z,32.77
2019-03-21T16:33:01.109Z,33.43
2019-03-21T16:35:33.822Z,34.00
2019-03-21T16:38:10.715Z,34.57
2019-03-21T16:40:44.327Z,34.82
2019-03-21T16:43:29.266Z,35.18
2019-03-21T16:46:01.923Z,35.66
2019-03-21T16:48:36.389Z,36.02
2019-03-21T16:51:09.329Z,36.70
2019-03-21T16:53:49.676Z,36.99
2019-03-21T16:56:23.395Z,37.49
2019-03-21T16:58:58.690Z,37.85
2019-03-21T17:01:30.526Z,38.15
2019-03-21T17:04:09.551Z,39.07
2019-03-21T17:06:44.243Z,39.49
2019-03-21T17:09:16.921Z,40.05
2019-03-21T17:11:49.777Z,40.56
2019-03-21T17:14:30.152Z,40.63
2019-03-21T17:17:02.801Z,41.39
2019-03-21T17:19:41.929Z,42.54
2019-03-21T17:22:14.690Z,42.93
2019-03-21T17:24:47.395Z,42.84
2019-03-21T17:27:19.938Z,42.72
2019-03-21T17:29:55.330Z,43.18
2019-03-21T17:32:28.558Z,43.59
2019-03-21T17:35:05.729Z,43.45
2019-03-21T17:37:38.863Z,43.76
2019-03-21T17:40:17.536Z,44.06
2019-03-21T17:42:50.299Z,44.22
2019-03-21T17:45:26.236Z,44.10
2019-03-21T17:48:00.165Z,44.65
2019-03-21T17:50:41.861Z,44.85
2019-03-21T17:53:15.241Z,45.36
2019-03-21T17:56:02.388Z,45.55
2019-03-21T17:58:35.812Z,45.95
2019-03-21T18:01:08.640Z,46.32
2019-03-21T18:03:42.745Z,46.68
2019-03-21T18:06:15.483Z,47.07
2019-03-21T18:08:51.338Z,47.26
2019-03-21T18:11:23.900Z,47.99
2019-03-21T18:13:57.417Z,48.66
2019-03-21T18:16:36.335Z,48.77
2019-03-21T18:19:09.345Z,48.36
2019-03-21T18:21:48.167Z,48.23
2019-03-21T18:24:20.665Z,48.63
2019-03-21T18:26:57.056Z,48.72
2019-03-21T18:29:29.922Z,49.15
2019-03-21T18:32:02.932Z,49.38
2019-03-21T18:34:35.929Z,49.86
2019-03-21T18:37:12.523Z,50.00
2019-03-21T18:39:45.537Z,50.38
2019-03-21T18:42:25.236Z,50.50
2019-03-21T18:45:00.187Z,50.87
2019-03-21T18:47:33.348Z,50.95
2019-03-21T18:50:09.135Z,51.15
2019-03-21T18:52:41.900Z,51.53
2019-03-21T18:55:14.880Z,51.35
2019-03-21T18:57:51.644Z,51.61
2019-03-21T19:00:25.144Z,51.33
2019-03-21T19:03:05.119Z,51.49
2019-03-21T19:05:37.934Z,51.55
2019-03-21T19:08:14.243Z,52.07
2019-03-21T19:10:47.669Z,52.33
2019-03-21T19:13:24.926Z,52.18
2019-03-21T19:15:57.651Z,51.86
2019-03-21T19:18:36.649Z,51.96
2019-03-21T19:21:13.679Z,52.23
2019-03-21T19:23:46.945Z,52.31
2019-03-21T19:26:20.046Z,52.46
2019-03-21T19:28:57.360Z,52.94
2019-03-21T19:31:31.313Z,53.37
2019-03-21T19:34:04.413Z,53.58
2019-03-21T19:36:37.375Z,53.73
2019-03-21T19:39:14.570Z,53.74
2019-03-21T19:41:47.720Z,53.83
2019-03-21T19:44:27.974Z,53.75
2019-03-21T19:47:01.513Z,54.15
2019-03-21T19:49:40.531Z,54.52
2019-03-21T19:52:13.457Z,54.58
2019-03-21T19:54:49.354Z,54.62
2019-03-21T19:57:22.653Z,54.81
2019-03-21T19:59:55.811Z,55.00
2019-03-21T20:02:29.024Z,54.75
2019-03-21T20:05:08.903Z,54.78
2019-03-21T20:07:41.969Z,54.81
2019-03-21T20:10:25.722Z,54.92
2019-03-21T20:12:58.541Z,54.93
2019-03-21T20:15:31.779Z,54.75
2019-03-21T20:18:04.816Z,54.99
2019-03-21T20:20:38.430Z,55.09
2019-03-21T20:23:11.426Z,55.25
2019-03-21T20:25:50.616Z,55.05
2019-03-21T20:28:23.912Z,55.26
2019-03-21T20:30:59.851Z,55.55
2019-03-21T20:33:32.759Z,55.58
2019-03-21T20:36:08.892Z,55.66
2019-03-21T20:38:42.579Z,56.00
2019-03-21T20:41:28.842Z,56.18
2019-03-21T20:44:14.402Z,55.99
2019-03-21T20:46:38.333Z,55.55
2019-03-21T20:49:12.403Z,55.58
2019-03-21T20:51:45.570Z,55.61
2019-03-21T20:54:20.212Z,55.77
2019-03-21T20:56:54.211Z,55.97
2019-03-21T20:59:27.765Z,55.53
2019-03-21T21:02:02.879Z,55.88
2019-03-21T21:04:35.509Z,55.77
2019-03-21T21:07:09.203Z,56.23
2019-03-21T21:09:42.222Z,56.57
2019-03-21T21:12:15.403Z,57.06
2019-03-21T21:14:48.097Z,57.17
2019-03-21T21:17:20.695Z,57.11
2019-03-21T21:19:53.539Z,57.15
2019-03-21T21:22:26.240Z,57.03
2019-03-21T21:25:04.955Z,56.80
2019-03-21T21:27:48.665Z,56.80
2019-03-21T21:30:13.789Z,57.00
2019-03-21T21:32:46.461Z,57.04
2019-03-21T21:35:19.258Z,56.96
2019-03-21T21:37:52.363Z,57.26
2019-03-21T21:40:25.436Z,57.87
2019-03-21T21:42:58.154Z,58.01
2019-03-21T21:45:30.745Z,58.03
2019-03-21T21:48:03.537Z,57.63
2019-03-21T21:50:37.893Z,57.71
2019-03-21T21:53:12.541Z,57.52
2019-03-21T21:55:45.802Z,57.05
2019-03-21T21:58:18.660Z,56.58
2019-03-21T22:00:51.361Z,56.60
2019-03-21T22:03:24.380Z,57.00
2019-03-21T22:05:57.072Z,56.85
2019-03-21T22:08:29.492Z,56.89
2019-03-21T22:11:02.082Z,56.87
2019-03-21T22:13:34.660Z,56.56
2019-03-21T22:16:09.933Z,56.36
2019-03-21T22:18:41.602Z,56.41
2019-03-21T22:21:14.005Z,56.84
2019-03-21T22:23:46.753Z,57.37
2019-03-21T22:26:29.211Z,57.58
2019-03-21T22:28:53.626Z,57.79
2019-03-21T22:31:26.119Z,57.61
2019-03-21T22:33:58.758Z,57.33
2019-03-21T22:36:31.276Z,57.35
2019-03-21T22:39:04.016Z,57.52
2019-03-21T22:41:36.769Z,57.91
2019-03-21T22:44:09.258Z,58.42
2019-03-21T22:46:41.704Z,59.00
2019-03-21T22:49:14.312Z,59.24
2019-03-21T22:51:47.294Z,59.42
2019-03-21T22:54:19.862Z,59.93
2019-03-21T22:56:58.130Z,60.30
2019-03-21T22:59:31.324Z,60.56
2019-03-21T23:02:11.829Z,60.67
2019-03-21T23:04:44.603Z,60.67
2019-03-21T23:07:21.579Z,60.87
2019-03-21T23:09:54.310Z,61.00
2019-03-21T23:12:32.982Z,61.23
2019-03-21T23:15:06.567Z,61.40
2019-03-21T23:17:39.385Z,61.67
2019-03-21T23:20:12.486Z,61.82
2019-03-21T23:22:54.132Z,62.09
2019-03-21T23:25:26.777Z,62.49
2019-03-21T23:27:59.358Z,63.01
2019-03-21T23:30:33.505Z,63.40
2019-03-21T23:33:17.201Z,63.63
2019-03-21T23:35:49.749Z,63.88
2019-03-21T23:38:25.210Z,64.20
2019-03-21T23:40:57.791Z,64.39
2019-03-21T23:43:30.389Z,64.39
2019-03-21T23:46:03.183Z,64.57
2019-03-21T23:48:39.689Z,64.34
2019-03-21T23:51:12.212Z,63.98
2019-03-21T23:53:51.583Z,63.65
2019-03-21T23:56:24.106Z,63.83
2019-03-21T23:59:00.329Z,63.93
