createdAt,value
2024-05-09T00:00:56.140Z,0.00
2024-05-09T00:01:56.159Z,0.00
2024-05-09T00:02:56.121Z,0.00
2024-05-09T00:03:56.120Z,0.00
2024-05-09T00:04:56.181Z,0.00
2024-05-09T00:05:56.157Z,0.00
2024-05-09T00:06:56.044Z,0.00
2024-05-09T00:07:56.065Z,0.00
2024-05-09T00:08:56.051Z,0.00
2024-05-09T00:09:56.033Z,0.00
2024-05-09T00:10:56.084Z,0.00
2024-05-09T00:11:56.055Z,0.00
2024-05-09T00:12:55.978Z,0.00
2024-05-09T00:13:56.021Z,0.00
2024-05-09T00:14:55.968Z,0.00
2024-05-09T00:15:55.978Z,0.00
2024-05-09T00:16:55.975Z,0.00
2024-05-09T00:17:56.387Z,0.00
2024-05-09T00:18:56.058Z,0.00
2024-05-09T00:19:55.931Z,0.00
2024-05-09T00:20:56.018Z,0.00
2024-05-09T00:21:55.876Z,0.00
2024-05-09T00:22:55.947Z,0.00
2024-05-09T00:23:55.858Z,0.00
2024-05-09T00:24:55.864Z,0.00
2024-05-09T00:25:55.876Z,0.00
2024-05-09T00:26:55.851Z,0.00
2024-05-09T00:27:55.834Z,0.00
2024-05-09T00:28:55.849Z,0.00
2024-05-09T00:29:55.790Z,0.00
2024-05-09T00:30:55.793Z,0.00
2024-05-09T00:31:55.878Z,0.00
2024-05-09T00:32:55.860Z,0.00
2024-05-09T00:33:55.995Z,0.00
2024-05-09T00:34:55.795Z,0.00
2024-05-09T00:35:55.789Z,0.00
2024-05-09T00:36:55.779Z,0.00
2024-05-09T00:37:55.793Z,0.00
2024-05-09T00:38:55.692Z,0.00
2024-05-09T00:39:55.693Z,0.00
2024-05-09T00:40:55.686Z,0.00
2024-05-09T00:41:55.668Z,0.00
2024-05-09T00:42:55.679Z,0.00
2024-05-09T00:43:55.712Z,0.00
2024-05-09T00:44:55.637Z,0.00
2024-05-09T00:45:55.622Z,0.00
2024-05-09T00:46:55.666Z,0.00
2024-05-09T00:47:55.792Z,0.00
2024-05-09T00:49:01.794Z,0.00
2024-05-09T00:49:55.580Z,0.00
2024-05-09T00:50:55.629Z,0.00
2024-05-09T00:51:55.571Z,0.00
2024-05-09T00:52:55.653Z,0.00
2024-05-09T00:53:55.554Z,0.00
2024-05-09T00:54:55.540Z,0.00
2024-05-09T00:55:55.569Z,0.00
2024-05-09T00:56:55.509Z,0.00
2024-05-09T00:57:55.509Z,0.00
2024-05-09T00:58:55.570Z,0.00
2024-05-09T00:59:55.471Z,0.00
2024-05-09T01:00:55.520Z,0.00
2024-05-09T01:01:55.560Z,0.00
2024-05-09T01:02:55.608Z,0.00
2024-05-09T01:03:55.640Z,0.00
2024-05-09T01:04:55.696Z,0.00
2024-05-09T01:05:55.560Z,0.00
2024-05-09T01:06:55.405Z,0.00
2024-05-09T01:07:55.424Z,0.00
2024-05-09T01:08:55.370Z,0.00
2024-05-09T01:09:55.350Z,0.00
2024-05-09T01:10:55.488Z,0.00
2024-05-09T01:11:55.485Z,0.00
2024-05-09T01:12:55.328Z,0.00
2024-05-09T01:13:55.355Z,0.00
2024-05-09T01:14:55.351Z,0.00
2024-05-09T01:15:55.303Z,0.00
2024-05-09T01:16:55.381Z,0.00
2024-05-09T01:17:55.745Z,0.00
2024-05-09T01:18:55.543Z,0.00
2024-05-09T01:19:55.255Z,0.00
2024-05-09T01:20:55.287Z,0.00
2024-05-09T01:21:55.252Z,0.00
2024-05-09T01:22:55.270Z,0.00
2024-05-09T01:23:55.228Z,0.00
2024-05-09T01:24:55.205Z,0.00
2024-05-09T01:25:55.250Z,0.00
2024-05-09T01:26:55.196Z,0.00
2024-05-09T01:27:55.166Z,0.00
2024-05-09T01:28:55.255Z,0.00
2024-05-09T01:29:55.170Z,0.00
2024-05-09T06:00:54.244Z,453.00
2024-05-09T06:01:54.733Z,453.00
2024-05-09T06:02:54.717Z,456.00
2024-05-09T06:03:54.666Z,457.00
2024-05-09T06:04:54.708Z,458.00
2024-05-09T06:05:54.693Z,461.00
2024-05-09T06:06:54.621Z,461.00
2024-05-09T06:07:54.603Z,462.00
2024-05-09T06:08:54.580Z,462.00
2024-05-09T06:09:54.545Z,465.00
2024-05-09T06:10:54.633Z,467.00
2024-05-09T06:11:54.717Z,466.00
2024-05-09T06:12:54.509Z,469.00
2024-05-09T06:13:54.548Z,469.00
2024-05-09T06:14:54.491Z,470.00
2024-05-09T06:15:54.498Z,472.00
2024-05-09T06:16:57.697Z,473.00
2024-05-09T06:17:54.735Z,474.00
2024-05-09T06:18:54.925Z,476.00
2024-05-09T06:19:54.555Z,478.00
2024-05-09T06:20:54.484Z,479.00
2024-05-09T06:21:54.431Z,480.00
2024-05-09T06:22:54.446Z,482.00
2024-05-09T06:23:54.412Z,483.00
2024-05-09T06:24:54.410Z,485.00
2024-05-09T06:25:54.438Z,482.00
2024-05-09T06:26:54.360Z,487.00
2024-05-09T06:27:54.357Z,487.00
2024-05-09T06:28:54.394Z,491.00
2024-05-09T06:29:54.329Z,490.00
2024-05-09T06:30:54.312Z,490.00
2024-05-09T06:31:55.899Z,492.00
2024-05-09T06:32:54.380Z,492.00
2024-05-09T06:33:54.425Z,493.00
2024-05-09T06:34:54.351Z,495.00
2024-05-09T06:35:54.261Z,497.00
2024-05-09T06:36:54.256Z,496.00
2024-05-09T06:37:54.305Z,499.00
2024-05-09T06:38:54.271Z,499.00
2024-05-09T06:39:54.246Z,503.00
2024-05-09T06:40:54.278Z,503.00
2024-05-09T06:41:54.226Z,503.00
2024-05-09T06:42:54.187Z,503.00
2024-05-09T06:43:54.231Z,503.00
2024-05-09T06:44:54.175Z,505.00
2024-05-09T06:45:54.183Z,505.00
2024-05-09T06:46:57.069Z,507.00
2024-05-09T06:47:54.357Z,508.00
2024-05-09T06:48:54.449Z,508.00
2024-05-09T06:49:54.127Z,510.00
2024-05-09T06:50:54.177Z,510.00
2024-05-09T06:51:54.128Z,512.00
2024-05-09T06:52:54.109Z,514.00
2024-05-09T06:53:54.089Z,515.00
2024-05-09T06:54:54.058Z,515.00
2024-05-09T06:55:54.117Z,517.00
2024-05-09T06:56:54.061Z,519.00
2024-05-09T06:57:54.083Z,520.00
2024-05-09T06:58:54.052Z,520.00
2024-05-09T06:59:54.007Z,521.00
2024-05-09T07:00:54.068Z,522.00
2024-05-09T07:01:54.012Z,524.00
2024-05-09T07:02:54.022Z,524.00
2024-05-09T07:03:54.182Z,525.00
2024-05-09T07:05:00.047Z,527.00
2024-05-09T07:08:20.574Z,530.00
2024-05-09T07:09:22.312Z,531.00
2024-05-09T07:10:28.883Z,532.00
2024-05-09T07:11:21.562Z,533.00
2024-05-09T07:12:21.525Z,537.00
2024-05-09T07:13:21.460Z,535.00
2024-05-09T07:14:21.508Z,537.00
2024-05-09T07:15:21.433Z,537.00
2024-05-09T07:16:21.428Z,537.00
2024-05-09T07:17:21.944Z,538.00
2024-05-09T07:18:21.630Z,539.00
2024-05-09T07:19:21.456Z,540.00
2024-05-09T07:20:31.640Z,541.00
2024-05-09T07:21:21.372Z,543.00
2024-05-09T07:22:21.373Z,543.00
2024-05-09T07:23:21.416Z,543.00
2024-05-09T07:24:21.324Z,546.00
2024-05-09T07:25:21.334Z,547.00
2024-05-09T07:26:21.371Z,549.00
2024-05-09T07:27:21.304Z,550.00
2024-05-09T07:28:21.388Z,551.00
2024-05-09T07:29:21.330Z,555.00
2024-05-09T07:30:27.559Z,557.00
2024-05-09T07:31:21.265Z,559.00
2024-05-09T07:32:21.370Z,563.00
2024-05-09T07:33:23.020Z,564.00
2024-05-09T07:34:21.518Z,565.00
2024-05-09T07:35:21.235Z,567.00
2024-05-09T07:36:21.210Z,569.00
2024-05-09T07:37:21.184Z,572.00
2024-05-09T07:38:21.248Z,572.00
2024-05-09T07:39:21.162Z,573.00
2024-05-09T07:40:31.820Z,575.00
2024-05-09T07:41:21.219Z,576.00
2024-05-09T07:42:21.140Z,578.00
2024-05-09T07:43:21.117Z,579.00
2024-05-09T07:44:21.144Z,582.00
2024-05-09T07:45:40.117Z,583.00
2024-05-09T07:48:32.070Z,588.00
2024-05-09T07:52:22.626Z,585.00
2024-05-09T07:53:42.055Z,589.00
2024-05-09T07:53:53.378Z,593.00
2024-05-09T07:54:44.959Z,598.00
2024-05-09T07:55:44.830Z,597.00
2024-05-09T07:56:44.878Z,598.00
2024-05-09T07:57:44.779Z,599.00
2024-05-09T07:58:44.759Z,601.00
2024-05-09T07:59:44.751Z,603.00
2024-05-09T08:00:44.875Z,605.00
2024-05-09T08:01:44.777Z,606.00
2024-05-09T08:02:44.740Z,607.00
2024-05-09T08:03:44.949Z,609.00
2024-05-09T08:04:44.780Z,611.00
2024-05-09T08:05:44.731Z,616.00
2024-05-09T08:06:44.691Z,618.00
2024-05-09T08:07:44.635Z,622.00
2024-05-09T08:08:44.640Z,626.00
2024-05-09T08:09:44.658Z,631.00
2024-05-09T08:10:44.803Z,632.00
2024-05-09T08:11:44.633Z,632.00
2024-05-09T08:12:44.619Z,633.00
2024-05-09T08:13:44.586Z,634.00
2024-05-09T08:14:44.582Z,637.00
2024-05-09T08:15:44.740Z,642.00
2024-05-09T08:16:44.531Z,639.00
2024-05-09T08:17:44.626Z,648.00
2024-05-09T08:18:44.637Z,649.00
2024-05-09T08:19:44.594Z,646.00
2024-05-09T08:20:44.499Z,650.00
2024-05-09T08:21:44.541Z,650.00
2024-05-09T08:22:44.487Z,652.00
2024-05-09T08:23:44.448Z,656.00
2024-05-09T08:24:44.473Z,661.00
2024-05-09T08:25:44.519Z,662.00
2024-05-09T08:26:44.430Z,664.00
2024-05-09T08:27:44.480Z,667.00
2024-05-09T08:28:44.404Z,668.00
2024-05-09T08:29:44.486Z,667.00
2024-05-09T08:30:44.678Z,667.00
2024-05-09T08:31:44.592Z,667.00
2024-05-09T08:32:44.490Z,669.00
2024-05-09T08:33:44.687Z,671.00
2024-05-09T08:34:44.423Z,679.00
2024-05-09T08:35:44.360Z,679.00
2024-05-09T08:36:44.345Z,678.00
2024-05-09T08:37:44.377Z,681.00
2024-05-09T08:38:44.313Z,685.00
2024-05-09T08:39:44.347Z,686.00
2024-05-09T08:40:44.548Z,687.00
2024-05-09T08:41:44.285Z,687.00
2024-05-09T08:42:44.309Z,689.00
2024-05-09T08:43:44.315Z,692.00
2024-05-09T08:44:44.232Z,693.00
2024-05-09T08:45:45.366Z,697.00
2024-05-09T08:46:44.245Z,697.00
2024-05-09T08:47:44.322Z,701.00
2024-05-09T08:48:44.516Z,701.00
2024-05-09T08:49:44.215Z,736.00
2024-05-09T08:50:45.405Z,751.00
2024-05-09T08:51:44.237Z,709.00
2024-05-09T08:52:44.161Z,712.00
2024-05-09T08:53:44.149Z,712.00
2024-05-09T08:54:44.207Z,714.00
2024-05-09T08:55:44.623Z,714.00
2024-05-09T08:56:44.097Z,715.00
2024-05-09T08:57:44.163Z,716.00
2024-05-09T08:58:44.090Z,723.00
2024-05-09T08:59:44.084Z,723.00
2024-05-09T09:00:44.334Z,723.00
2024-05-09T09:01:44.221Z,724.00
2024-05-09T09:02:44.387Z,722.00
2024-05-09T09:03:44.257Z,723.00
2024-05-09T09:04:44.183Z,728.00
2024-05-09T09:05:44.110Z,737.00
2024-05-09T09:06:44.175Z,746.00
2024-05-09T09:07:43.993Z,752.00
2024-05-09T09:08:44.005Z,759.00
2024-05-09T09:09:44.075Z,759.00
2024-05-09T09:10:44.125Z,760.00
2024-05-09T09:11:43.990Z,759.00
2024-05-09T09:12:43.980Z,763.00
2024-05-09T09:13:43.930Z,799.00
2024-05-09T09:14:43.962Z,839.00
2024-05-09T09:15:43.955Z,833.00
2024-05-09T09:16:43.911Z,988.00
2024-05-09T09:17:44.022Z,1132.00
2024-05-09T09:18:44.175Z,1105.00
2024-05-09T09:19:43.954Z,932.00
2024-05-09T09:20:44.038Z,829.00
2024-05-09T09:21:43.932Z,796.00
2024-05-09T09:22:43.828Z,781.00
2024-05-09T09:23:43.832Z,777.00
2024-05-09T09:24:44.612Z,793.00
2024-05-09T09:25:43.847Z,809.00
2024-05-09T09:26:43.786Z,806.00
2024-05-09T09:27:43.788Z,799.00
2024-05-09T09:28:43.755Z,802.00
2024-05-09T09:29:43.756Z,847.00
2024-05-09T09:30:43.783Z,747.00
2024-05-09T09:31:43.743Z,1082.00
2024-05-09T09:32:43.808Z,1540.00
2024-05-09T09:33:43.939Z,1502.00
2024-05-09T09:34:43.789Z,1379.00
2024-05-09T09:35:43.703Z,1222.00
2024-05-09T09:36:43.762Z,1108.00
2024-05-09T09:37:43.669Z,1031.00
2024-05-09T09:38:43.678Z,899.00
2024-05-09T09:39:43.704Z,1102.00
2024-05-09T09:40:48.268Z,1393.00
2024-05-09T09:41:43.635Z,1472.00
2024-05-09T09:42:43.655Z,1247.00
2024-05-09T09:43:43.608Z,1122.00
2024-05-09T09:44:47.877Z,1018.00
2024-05-09T09:45:43.850Z,900.00
2024-05-09T09:46:43.578Z,845.00
2024-05-09T09:47:43.792Z,839.00
2024-05-09T09:48:43.656Z,840.00
2024-05-09T09:49:43.644Z,773.00
2024-05-09T09:50:43.538Z,784.00
2024-05-09T09:51:43.651Z,841.00
2024-05-09T09:52:43.494Z,841.00
2024-05-09T09:53:43.534Z,847.00
2024-05-09T09:54:43.540Z,851.00
2024-05-09T09:55:43.479Z,856.00
2024-05-09T09:56:43.457Z,860.00
2024-05-09T09:57:43.521Z,869.00
2024-05-09T09:58:43.446Z,882.00
2024-05-09T09:59:43.437Z,888.00
2024-05-09T10:00:43.740Z,871.00
2024-05-09T10:01:43.502Z,865.00
2024-05-09T10:02:43.426Z,871.00
2024-05-09T10:03:44.420Z,874.00
2024-05-09T10:04:44.916Z,881.00
2024-05-09T10:05:46.295Z,881.00
2024-05-09T10:06:43.395Z,879.00
2024-05-09T10:07:43.435Z,884.00
2024-05-09T10:08:43.393Z,893.00
2024-05-09T10:09:43.359Z,904.00
2024-05-09T10:10:43.405Z,910.00
2024-05-09T10:11:49.095Z,918.00
2024-05-09T10:12:43.314Z,930.00
2024-05-09T10:13:43.300Z,949.00
2024-05-09T10:14:43.257Z,968.00
2024-05-09T10:15:43.344Z,976.00
2024-05-09T10:16:43.257Z,983.00
2024-05-09T10:17:43.461Z,991.00
2024-05-09T10:18:43.440Z,978.00
2024-05-09T10:19:43.342Z,972.00
2024-05-09T10:20:43.206Z,978.00
2024-05-09T10:21:43.221Z,987.00
2024-05-09T10:22:43.186Z,1005.00
2024-05-09T10:23:43.209Z,1021.00
2024-05-09T10:24:43.259Z,977.00
2024-05-09T10:25:43.153Z,962.00
2024-05-09T10:26:43.130Z,1019.00
2024-05-09T10:27:43.148Z,1024.00
2024-05-09T10:28:43.136Z,1034.00
2024-05-09T10:29:43.122Z,1037.00
2024-05-09T10:30:43.379Z,1038.00
2024-05-09T10:31:43.128Z,966.00
2024-05-09T10:32:43.188Z,976.00
2024-05-09T10:33:58.040Z,1071.00
2024-05-09T10:34:55.356Z,1107.00
2024-05-09T10:35:43.039Z,1063.00
2024-05-09T10:36:43.119Z,932.00
2024-05-09T10:37:43.094Z,871.00
2024-05-09T10:38:43.030Z,937.00
2024-05-09T10:39:43.074Z,1196.00
2024-05-09T10:40:43.021Z,1284.00
2024-05-09T10:41:42.988Z,1351.00
2024-05-09T10:42:43.058Z,1564.00
2024-05-09T10:43:42.964Z,1651.00
2024-05-09T10:44:42.955Z,1370.00
2024-05-09T10:45:42.950Z,1172.00
2024-05-09T10:46:42.956Z,1113.00
2024-05-09T10:47:43.134Z,1121.00
2024-05-09T10:48:43.164Z,1103.00
2024-05-09T10:49:42.906Z,1397.00
2024-05-09T10:50:42.938Z,1336.00
2024-05-09T10:51:42.918Z,1258.00
2024-05-09T10:52:42.874Z,1216.00
2024-05-09T10:53:42.897Z,1663.00
2024-05-09T10:54:42.887Z,1578.00
2024-05-09T10:55:42.837Z,1756.00
2024-05-09T10:56:42.806Z,1852.00
2024-05-09T10:57:42.849Z,1722.00
2024-05-09T10:58:42.871Z,1625.00
2024-05-09T10:59:42.816Z,1654.00
2024-05-09T11:00:42.954Z,1610.00
2024-05-09T11:01:42.970Z,1512.00
2024-05-09T11:02:43.129Z,1508.00
2024-05-09T11:03:43.246Z,1398.00
2024-05-09T11:04:42.909Z,1894.00
2024-05-09T11:05:43.694Z,1956.00
2024-05-09T11:06:42.750Z,1984.00
2024-05-09T11:07:42.779Z,1930.00
2024-05-09T11:08:42.825Z,1876.00
2024-05-09T11:09:42.814Z,1921.00
2024-05-09T11:10:42.790Z,1894.00
2024-05-09T11:11:42.743Z,1842.00
2024-05-09T11:12:42.733Z,1775.00
2024-05-09T11:13:42.630Z,1515.00
2024-05-09T11:14:42.701Z,1202.00
2024-05-09T11:15:42.727Z,1166.00
2024-05-09T11:16:42.625Z,1575.00
2024-05-09T11:17:42.671Z,1568.00
2024-05-09T11:18:42.775Z,1581.00
2024-05-09T11:19:42.752Z,1586.00
2024-05-09T11:20:42.722Z,1569.00
2024-05-09T11:21:42.734Z,1550.00
2024-05-09T11:22:42.584Z,1542.00
2024-05-09T11:23:42.544Z,1550.00
2024-05-09T11:24:42.594Z,1558.00
2024-05-09T11:25:42.549Z,1554.00
2024-05-09T11:26:42.532Z,1620.00
2024-05-09T11:27:42.534Z,1779.00
2024-05-09T11:28:42.534Z,1777.00
2024-05-09T11:29:42.454Z,1970.00
2024-05-09T11:30:42.510Z,2097.00
2024-05-09T11:31:42.506Z,2205.00
2024-05-09T11:32:42.554Z,2218.00
2024-05-09T11:33:42.574Z,2398.00
2024-05-09T11:34:42.526Z,2423.00
2024-05-09T11:35:42.403Z,2764.00
2024-05-09T11:36:42.466Z,2847.00
2024-05-09T11:37:42.366Z,2502.00
2024-05-09T11:38:42.370Z,2103.00
2024-05-09T11:39:42.392Z,2326.00
2024-05-09T11:40:42.508Z,2267.00
2024-05-09T11:41:42.338Z,2181.00
2024-05-09T11:42:42.346Z,2057.00
2024-05-09T11:43:42.317Z,2165.00
2024-05-09T11:44:42.310Z,2409.00
2024-05-09T11:45:42.330Z,2365.00
2024-05-09T11:46:42.329Z,2574.00
2024-05-09T11:47:42.456Z,2380.00
2024-05-09T11:48:42.526Z,1660.00
2024-05-09T11:49:42.417Z,2150.00
2024-05-09T11:50:42.318Z,2763.00
2024-05-09T11:51:42.258Z,2721.00
2024-05-09T11:52:42.355Z,2453.00
2024-05-09T11:53:42.200Z,2368.00
2024-05-09T11:54:42.260Z,2450.00
2024-05-09T11:55:42.177Z,2131.00
2024-05-09T11:56:42.229Z,1666.00
2024-05-09T11:57:42.314Z,1620.00
2024-05-09T11:58:42.197Z,1657.00
2024-05-09T11:59:42.171Z,1511.00
2024-05-09T12:00:42.313Z,1576.00
2024-05-09T12:01:42.228Z,1685.00
2024-05-09T12:02:42.374Z,1700.00
2024-05-09T12:03:42.335Z,1722.00
2024-05-09T12:04:43.027Z,1455.00
2024-05-09T12:05:42.278Z,2322.00
2024-05-09T12:06:42.189Z,2315.00
2024-05-09T12:07:42.112Z,1902.00
2024-05-09T12:08:42.078Z,2374.00
2024-05-09T12:09:42.096Z,2356.00
2024-05-09T12:10:42.408Z,2621.00
2024-05-09T12:11:42.072Z,2453.00
2024-05-09T12:12:42.021Z,1821.00
2024-05-09T12:13:41.991Z,2046.00
2024-05-09T12:14:41.993Z,1804.00
2024-05-09T12:15:42.014Z,3463.00
2024-05-09T12:16:42.076Z,3188.00
2024-05-09T12:17:42.021Z,2811.00
2024-05-09T12:18:42.053Z,2682.00
2024-05-09T12:19:41.962Z,2224.00
2024-05-09T12:20:41.928Z,2858.00
2024-05-09T12:21:41.915Z,3165.00
2024-05-09T12:22:41.914Z,2102.00
2024-05-09T12:23:41.878Z,3412.00
2024-05-09T12:24:41.944Z,3827.00
2024-05-09T12:25:41.877Z,3774.00
2024-05-09T12:26:41.856Z,4169.00
2024-05-09T12:27:41.911Z,3237.00
2024-05-09T12:28:41.844Z,2301.00
2024-05-09T12:29:41.850Z,2154.00
2024-05-09T12:30:42.152Z,2205.00
2024-05-09T12:31:41.815Z,2604.00
2024-05-09T12:32:41.878Z,2180.00
2024-05-09T12:33:41.842Z,1988.00
2024-05-09T12:34:41.877Z,2207.00
2024-05-09T12:35:44.359Z,2086.00
2024-05-09T12:36:41.837Z,1874.00
2024-05-09T12:37:41.728Z,1720.00
2024-05-09T12:38:41.742Z,1635.00
2024-05-09T12:39:41.769Z,1567.00
2024-05-09T12:40:41.916Z,1596.00
2024-05-09T12:41:41.750Z,1100.00
2024-05-09T12:42:41.866Z,3034.00
2024-05-09T12:43:41.753Z,3157.00
2024-05-09T12:44:41.786Z,3133.00
2024-05-09T12:45:41.728Z,2823.00
2024-05-09T12:46:41.717Z,2700.00
2024-05-09T12:47:41.719Z,2648.00
2024-05-09T12:48:41.809Z,2614.00
2024-05-09T12:49:41.678Z,2666.00
2024-05-09T12:50:42.078Z,2506.00
2024-05-09T12:51:41.621Z,2856.00
2024-05-09T12:52:41.612Z,3027.00
2024-05-09T12:53:41.592Z,3076.00
2024-05-09T12:54:41.599Z,3033.00
2024-05-09T12:55:48.653Z,2949.00
2024-05-09T12:56:41.535Z,2961.00
2024-05-09T12:57:41.563Z,2842.00
2024-05-09T12:58:42.452Z,2915.00
2024-05-09T12:59:41.523Z,2863.00
2024-05-09T13:00:41.644Z,2974.00
2024-05-09T13:01:41.560Z,3109.00
2024-05-09T13:02:41.674Z,3000.00
2024-05-09T13:03:41.624Z,3155.00
2024-05-09T13:04:41.538Z,2977.00
2024-05-09T13:05:41.953Z,3039.00
2024-05-09T13:06:41.484Z,3408.00
2024-05-09T13:07:41.426Z,3527.00
2024-05-09T13:08:41.408Z,3655.00
2024-05-09T13:09:41.417Z,3027.00
2024-05-09T13:10:41.605Z,3614.00
2024-05-09T13:11:41.422Z,4090.00
2024-05-09T13:12:41.460Z,3927.00
2024-05-09T13:13:41.355Z,2730.00
2024-05-09T13:14:41.344Z,2377.00
2024-05-09T13:15:41.414Z,1693.00
2024-05-09T13:16:41.428Z,3826.00
2024-05-09T13:17:41.395Z,2771.00
2024-05-09T13:18:41.460Z,2727.00
2024-05-09T13:19:41.290Z,2535.00
2024-05-09T13:20:41.291Z,1700.00
2024-05-09T13:21:41.286Z,3133.00
2024-05-09T13:22:41.259Z,2348.00
2024-05-09T13:23:41.274Z,2402.00
2024-05-09T13:24:41.285Z,2062.00
2024-05-09T13:25:41.259Z,1889.00
2024-05-09T13:26:41.255Z,1689.00
2024-05-09T13:27:41.318Z,1576.00
2024-05-09T13:28:41.196Z,1543.00
2024-05-09T13:29:44.219Z,503.00
2024-05-09T13:30:42.292Z,3285.00
2024-05-09T13:31:41.167Z,3179.00
2024-05-09T13:32:41.194Z,3157.00
2024-05-09T13:33:41.369Z,3153.00
2024-05-09T13:34:41.309Z,3170.00
2024-05-09T13:35:45.017Z,3203.00
2024-05-09T13:36:41.163Z,3212.00
2024-05-09T13:37:41.101Z,3248.00
2024-05-09T13:38:41.113Z,3302.00
2024-05-09T13:39:41.115Z,3356.00
2024-05-09T13:40:41.294Z,3352.00
2024-05-09T13:41:41.077Z,3375.00
2024-05-09T13:42:41.091Z,3404.00
2024-05-09T13:43:41.075Z,3404.00
2024-05-09T13:44:41.027Z,3415.00
2024-05-09T13:45:41.090Z,3517.00
2024-05-09T13:46:41.061Z,3527.00
2024-05-09T13:47:41.125Z,3536.00
2024-05-09T13:48:41.080Z,3567.00
2024-05-09T13:49:41.162Z,3535.00
2024-05-09T13:50:40.988Z,3557.00
2024-05-09T13:51:40.984Z,3750.00
2024-05-09T13:52:40.952Z,3768.00
2024-05-09T13:53:40.944Z,4266.00
2024-05-09T13:54:40.973Z,4330.00
2024-05-09T13:55:41.027Z,4318.00
2024-05-09T13:56:40.915Z,4118.00
2024-05-09T13:57:40.972Z,4469.00
2024-05-09T13:58:40.889Z,5370.00
2024-05-09T13:59:40.895Z,5044.00
2024-05-09T14:00:46.569Z,5269.00
2024-05-09T14:01:41.055Z,6064.00
2024-05-09T14:02:41.127Z,6141.00
2024-05-09T14:03:41.081Z,4586.00
2024-05-09T14:04:40.989Z,5439.00
2024-05-09T14:05:40.980Z,5872.00
2024-05-09T14:06:40.851Z,5529.00
2024-05-09T14:07:40.785Z,2834.00
2024-05-09T14:08:40.823Z,3427.00
2024-05-09T14:09:40.827Z,3348.00
2024-05-09T14:10:40.796Z,2957.00
2024-05-09T14:11:40.790Z,2829.00
2024-05-09T14:12:40.808Z,4679.00
2024-05-09T14:13:40.724Z,2620.00
2024-05-09T14:14:40.714Z,4506.00
2024-05-09T14:15:40.826Z,3313.00
2024-05-09T14:16:40.910Z,2909.00
2024-05-09T14:17:40.753Z,2659.00
2024-05-09T14:18:40.711Z,1693.00
2024-05-09T14:19:40.686Z,7034.00
2024-05-09T14:20:40.733Z,7222.00
2024-05-09T14:21:40.685Z,5807.00
2024-05-09T14:22:40.674Z,1052.00
2024-05-09T14:23:40.634Z,5147.00
2024-05-09T14:24:40.687Z,1981.00
2024-05-09T14:25:42.785Z,1612.00
2024-05-09T14:26:40.617Z,1667.00
2024-05-09T14:27:40.624Z,1700.00
2024-05-09T14:28:40.620Z,2142.00
2024-05-09T14:29:40.554Z,961.00
2024-05-09T14:30:40.613Z,6495.00
2024-05-09T14:31:40.711Z,3900.00
2024-05-09T14:32:40.594Z,7166.00
2024-05-09T14:33:40.626Z,19615.00
2024-05-09T14:34:40.649Z,27248.00
2024-05-09T14:35:40.486Z,27448.00
2024-05-09T14:36:40.518Z,31791.00
2024-05-09T14:37:40.463Z,33218.00
2024-05-09T14:38:40.476Z,28703.00
2024-05-09T14:39:40.578Z,28719.00
2024-05-09T14:40:43.617Z,29394.00
2024-05-09T14:41:40.456Z,29777.00
2024-05-09T14:42:40.491Z,34172.00
2024-05-09T14:43:40.459Z,31577.00
2024-05-09T14:44:40.401Z,30809.00
2024-05-09T14:45:40.477Z,26792.00
2024-05-09T14:46:40.398Z,24522.00
2024-05-09T14:47:40.671Z,25366.00
2024-05-09T14:48:40.450Z,27657.00
2024-05-09T14:49:40.400Z,31052.00
2024-05-09T14:50:41.015Z,29891.00
2024-05-09T14:51:40.359Z,26630.00
2024-05-09T14:52:40.316Z,27204.00
2024-05-09T14:53:40.318Z,30624.00
2024-05-09T14:54:40.360Z,27680.00
2024-05-09T14:55:41.476Z,28557.00
2024-05-09T14:56:40.276Z,35185.00
2024-05-09T14:57:40.297Z,27237.00
2024-05-09T14:58:40.246Z,21726.00
2024-05-09T14:59:40.252Z,19120.00
2024-05-09T15:00:43.244Z,23525.00
2024-05-09T15:01:40.322Z,31671.00
2024-05-09T15:02:40.254Z,33277.00
2024-05-09T15:03:40.283Z,25793.00
2024-05-09T15:04:40.309Z,1406.00
2024-05-09T15:05:40.263Z,9570.00
2024-05-09T15:06:40.235Z,28005.00
2024-05-09T15:07:40.186Z,26832.00
2024-05-09T15:08:40.176Z,25896.00
2024-05-09T15:09:40.193Z,28032.00
2024-05-09T15:10:40.344Z,28324.00
2024-05-09T15:11:40.274Z,25356.00
2024-05-09T15:12:40.148Z,36688.00
2024-05-09T15:13:40.148Z,34320.00
2024-05-09T15:14:40.140Z,28587.00
2024-05-09T15:15:40.122Z,31349.00
2024-05-09T15:16:40.063Z,7618.00
2024-05-09T15:17:40.153Z,20949.00
2024-05-09T15:18:43.130Z,26026.00
2024-05-09T15:19:40.234Z,35598.00
2024-05-09T15:20:40.185Z,30176.00
2024-05-09T15:21:40.048Z,26232.00
2024-05-09T15:22:39.999Z,25819.00
2024-05-09T15:23:40.002Z,25848.00
2024-05-09T15:24:42.018Z,21989.00
2024-05-09T15:25:40.003Z,19471.00
2024-05-09T15:26:39.960Z,22785.00
2024-05-09T15:27:39.991Z,21475.00
2024-05-09T15:28:39.947Z,30120.00
2024-05-09T15:29:39.926Z,22782.00
2024-05-09T15:30:42.047Z,10253.00
2024-05-09T15:31:39.963Z,4274.00
2024-05-09T15:32:39.990Z,3365.00
2024-05-09T15:33:40.062Z,2951.00
2024-05-09T15:34:39.936Z,2685.00
2024-05-09T15:35:40.082Z,2492.00
2024-05-09T15:36:41.788Z,2355.00
2024-05-09T15:37:39.883Z,2254.00
2024-05-09T15:38:39.864Z,2182.00
2024-05-09T15:39:39.965Z,2131.00
2024-05-09T15:40:40.975Z,2117.00
2024-05-09T15:41:39.844Z,2108.00
2024-05-09T15:42:41.785Z,2111.00
2024-05-09T15:43:39.860Z,2130.00
2024-05-09T15:44:39.775Z,2099.00
2024-05-09T15:45:40.847Z,2095.00
2024-05-09T15:46:39.856Z,2277.00
2024-05-09T15:47:39.836Z,2236.00
2024-05-09T15:48:42.719Z,2111.00
2024-05-09T15:49:39.959Z,2068.00
2024-05-09T15:50:41.927Z,2019.00
2024-05-09T15:51:39.777Z,1979.00
2024-05-09T15:52:39.688Z,1925.00
2024-05-09T15:53:39.722Z,1996.00
2024-05-09T15:54:39.714Z,1763.00
2024-05-09T15:55:39.681Z,1600.00
2024-05-09T15:56:39.693Z,1451.00
2024-05-09T15:57:39.658Z,1405.00
2024-05-09T15:58:39.631Z,1369.00
2024-05-09T15:59:39.630Z,1323.00
2024-05-09T16:00:42.476Z,1331.00
2024-05-09T16:01:39.744Z,1381.00
2024-05-09T16:02:39.795Z,1414.00
2024-05-09T16:03:39.720Z,1414.00
2024-05-09T16:04:39.651Z,1359.00
2024-05-09T16:05:40.451Z,1291.00
2024-05-09T16:06:39.580Z,1267.00
2024-05-09T16:07:39.573Z,1245.00
2024-05-09T16:08:39.556Z,1234.00
2024-05-09T16:09:39.637Z,1231.00
2024-05-09T16:10:41.365Z,1277.00
2024-05-09T16:11:39.696Z,1291.00
2024-05-09T16:12:39.595Z,1312.00
2024-05-09T16:13:39.524Z,1340.00
2024-05-09T16:14:39.486Z,1340.00
2024-05-09T16:15:39.547Z,1326.00
2024-05-09T16:16:39.671Z,1350.00
2024-05-09T16:17:39.496Z,1311.00
2024-05-09T16:18:39.912Z,1062.00
2024-05-09T16:19:39.419Z,1644.00
2024-05-09T16:20:41.747Z,1491.00
2024-05-09T16:21:39.432Z,1238.00
2024-05-09T16:22:39.373Z,1161.00
2024-05-09T16:23:39.395Z,1228.00
2024-05-09T16:24:39.454Z,1201.00
2024-05-09T16:25:39.356Z,1097.00
2024-05-09T16:26:39.368Z,1101.00
2024-05-09T16:27:39.467Z,1134.00
2024-05-09T16:28:39.422Z,1203.00
2024-05-09T16:29:39.300Z,1261.00
2024-05-09T16:30:39.911Z,1209.00
2024-05-09T16:31:39.297Z,1523.00
2024-05-09T16:32:39.315Z,1402.00
2024-05-09T16:33:39.393Z,1341.00
2024-05-09T16:34:39.279Z,1264.00
2024-05-09T16:35:39.374Z,1196.00
2024-05-09T16:36:39.307Z,1139.00
2024-05-09T16:37:39.222Z,1085.00
2024-05-09T16:38:39.227Z,1053.00
2024-05-09T16:39:39.228Z,1026.00
2024-05-09T16:40:41.130Z,1014.00
2024-05-09T16:41:39.175Z,1006.00
2024-05-09T16:42:39.255Z,999.00
2024-05-09T16:43:39.163Z,979.00
2024-05-09T16:44:39.185Z,971.00
2024-05-09T16:45:39.181Z,968.00
2024-05-09T16:46:39.134Z,980.00
2024-05-09T16:47:39.311Z,995.00
2024-05-09T16:48:39.203Z,994.00
2024-05-09T16:49:39.132Z,987.00
2024-05-09T16:50:39.258Z,980.00
2024-05-09T16:51:39.097Z,976.00
2024-05-09T16:52:39.089Z,965.00
2024-05-09T16:53:39.073Z,965.00
2024-05-09T16:54:39.066Z,958.00
2024-05-09T16:55:39.140Z,956.00
2024-05-09T16:56:39.040Z,966.00
2024-05-09T16:57:39.036Z,974.00