createdAt,value
2022-08-01T00:02:09.730Z,22.50
2022-08-01T00:04:35.939Z,22.20
2022-08-01T00:06:59.530Z,22.40
2022-08-01T00:09:24.347Z,22.50
2022-08-01T00:11:59.990Z,22.30
2022-08-01T00:14:31.979Z,22.30
2022-08-01T00:16:56.476Z,22.40
2022-08-01T00:19:20.065Z,22.50
2022-08-01T00:22:02.250Z,22.30
2022-08-01T00:24:28.808Z,22.20
2022-08-01T00:26:53.996Z,22.40
2022-08-01T00:30:09.609Z,22.30
2022-08-01T00:32:01.265Z,22.30
2022-08-01T00:34:24.819Z,22.40
2022-08-01T00:36:48.646Z,22.20
2022-08-01T00:39:12.279Z,22.20
2022-08-01T00:41:35.947Z,22.30
2022-08-01T00:44:03.766Z,22.20
2022-08-01T00:46:30.402Z,22.10
2022-08-01T00:48:54.414Z,22.10
2022-08-01T00:51:19.518Z,22.20
2022-08-01T00:53:51.727Z,22.10
2022-08-01T00:56:16.571Z,22.30
2022-08-01T00:58:40.151Z,22.20
2022-08-01T01:01:05.397Z,22.10
2022-08-01T01:03:57.691Z,22.20
2022-08-01T01:06:30.229Z,22.20
2022-08-01T01:09:07.860Z,22.20
2022-08-01T01:11:39.574Z,22.20
2022-08-01T01:14:11.729Z,22.00
2022-08-01T01:16:40.293Z,22.10
2022-08-01T01:19:07.407Z,22.10
2022-08-01T01:22:09.863Z,22.20
2022-08-01T01:24:44.954Z,22.10
2022-08-01T01:27:20.900Z,22.20
2022-08-01T01:29:59.054Z,22.30
2022-08-01T01:32:35.033Z,22.10
2022-08-01T01:35:01.602Z,22.00
2022-08-01T01:37:28.748Z,21.90
2022-08-01T01:39:54.265Z,21.90
2022-08-01T01:42:20.380Z,22.00
2022-08-01T01:44:46.357Z,21.90
2022-08-01T01:47:10.406Z,22.10
2022-08-01T01:49:35.108Z,22.10
2022-08-01T01:52:03.847Z,22.20
2022-08-01T01:54:35.756Z,22.00
2022-08-01T01:57:04.472Z,21.90
2022-08-01T01:59:31.705Z,22.00
2022-08-01T02:02:05.890Z,22.10
2022-08-01T02:04:31.687Z,22.00
2022-08-01T02:06:56.938Z,22.10
2022-08-01T02:09:23.246Z,22.20
2022-08-01T02:12:07.605Z,22.10
2022-08-01T02:14:34.122Z,22.10
2022-08-01T02:17:01.514Z,22.20
2022-08-01T02:19:25.304Z,22.10
2022-08-01T02:21:58.495Z,22.10
2022-08-01T02:24:30.493Z,22.10
2022-08-01T02:26:56.528Z,22.10
2022-08-01T02:29:35.897Z,22.10
2022-08-01T02:32:02.222Z,22.10
2022-08-01T02:34:32.967Z,22.10
2022-08-01T02:36:58.863Z,22.00
2022-08-01T02:39:25.090Z,22.10
2022-08-01T02:41:52.706Z,22.10
2022-08-01T02:44:26.090Z,22.20
2022-08-01T02:46:54.372Z,22.20
2022-08-01T02:49:20.672Z,22.10
2022-08-01T02:51:46.097Z,22.10
2022-08-01T02:54:12.712Z,22.10
2022-08-01T02:56:38.399Z,22.00
2022-08-01T02:59:02.115Z,22.10
2022-08-01T03:01:27.522Z,22.00
2022-08-01T03:03:52.954Z,21.90
2022-08-01T03:06:19.831Z,22.10
2022-08-01T03:08:44.782Z,21.90
2022-08-01T03:11:10.744Z,21.90
2022-08-01T03:13:35.388Z,22.00
2022-08-01T03:16:04.607Z,22.10
2022-08-01T03:18:30.755Z,21.90
2022-08-01T03:20:56.632Z,22.00
2022-08-01T03:23:38.280Z,22.00
2022-08-01T03:26:03.154Z,22.10
2022-08-01T03:28:29.636Z,21.80
2022-08-01T03:30:54.357Z,22.00
2022-08-01T03:33:18.240Z,21.90
2022-08-01T03:35:48.188Z,21.90
2022-08-01T03:38:16.185Z,21.80
2022-08-01T03:40:46.137Z,21.80
2022-08-01T03:43:14.712Z,22.00
2022-08-01T03:45:41.950Z,22.00
2022-08-01T03:48:20.015Z,22.10
2022-08-01T03:50:48.324Z,22.20
2022-08-01T03:53:13.716Z,22.10
2022-08-01T03:55:41.704Z,22.10
2022-08-01T03:58:09.886Z,22.10
2022-08-01T04:00:35.183Z,22.00
2022-08-01T04:02:59.231Z,22.20
2022-08-01T04:05:23.287Z,22.20
2022-08-01T04:07:51.558Z,22.10
2022-08-01T04:10:15.402Z,22.20
2022-08-01T04:12:40.871Z,22.10
2022-08-01T04:15:05.773Z,22.10
2022-08-01T04:17:29.529Z,22.10
2022-08-01T04:19:53.413Z,22.10
2022-08-01T04:22:17.781Z,22.10
2022-08-01T04:24:43.953Z,22.00
2022-08-01T04:27:13.395Z,22.00
2022-08-01T04:29:40.622Z,22.00
2022-08-01T04:32:06.316Z,22.10
2022-08-01T04:34:33.096Z,22.10
2022-08-01T04:36:58.701Z,22.00
2022-08-01T04:39:28.489Z,22.00
2022-08-01T04:41:53.488Z,22.00
2022-08-01T04:44:17.587Z,22.00
2022-08-01T04:46:43.572Z,22.10
2022-08-01T04:49:10.106Z,22.00
2022-08-01T04:51:33.664Z,22.00
2022-08-01T04:53:58.790Z,21.90
2022-08-01T04:56:23.085Z,21.90
2022-08-01T04:58:47.010Z,22.00
2022-08-01T05:01:10.843Z,21.90
2022-08-01T05:03:38.955Z,21.80
2022-08-01T05:06:03.053Z,21.80
2022-08-01T05:08:26.759Z,21.70
2022-08-01T05:10:53.854Z,21.90
2022-08-01T05:13:17.571Z,21.70
2022-08-01T05:15:41.184Z,21.70
2022-08-01T05:18:05.149Z,21.90
2022-08-01T05:20:32.841Z,21.90
2022-08-01T05:22:56.566Z,22.10
2022-08-01T05:25:55.950Z,22.00
2022-08-01T05:28:07.926Z,22.10
2022-08-01T05:30:32.122Z,22.00
2022-08-01T05:32:55.667Z,22.00
2022-08-01T05:35:21.212Z,22.10
2022-08-01T05:37:46.092Z,22.00
2022-08-01T05:40:11.400Z,22.00
2022-08-01T05:42:35.316Z,21.80
2022-08-01T05:44:59.011Z,21.80
2022-08-01T05:47:22.589Z,21.90
2022-08-01T05:49:47.131Z,21.80
2022-08-01T05:52:10.948Z,21.70
2022-08-01T05:54:35.876Z,21.90
2022-08-01T05:57:02.556Z,22.20
2022-08-01T05:59:26.180Z,22.00
2022-08-01T06:01:49.832Z,22.10
2022-08-01T06:04:13.582Z,22.10
2022-08-01T06:06:37.200Z,22.20
2022-08-01T06:09:00.931Z,22.10
2022-08-01T06:11:25.931Z,22.10
2022-08-01T06:13:49.578Z,22.20
2022-08-01T06:16:13.343Z,22.00
2022-08-01T06:18:36.947Z,22.20
2022-08-01T06:21:00.547Z,22.20
2022-08-01T06:23:32.366Z,22.20
2022-08-01T06:25:56.765Z,22.20
2022-08-01T06:28:21.767Z,22.10
2022-08-01T06:30:45.460Z,22.10
2022-08-01T06:33:09.692Z,22.20
2022-08-01T06:35:33.643Z,22.00
2022-08-01T06:37:57.423Z,22.30
2022-08-01T06:40:21.150Z,22.40
2022-08-01T06:42:46.577Z,22.20
2022-08-01T06:45:14.196Z,22.30
2022-08-01T06:47:38.162Z,22.50
2022-08-01T06:50:01.577Z,22.50
2022-08-01T06:52:25.340Z,22.80
2022-08-01T06:54:48.897Z,23.30
2022-08-01T06:57:12.499Z,23.40
2022-08-01T06:59:36.312Z,23.40
2022-08-01T07:02:02.038Z,23.20
2022-08-01T07:04:25.553Z,23.80
2022-08-01T07:06:52.156Z,23.80
2022-08-01T07:09:15.868Z,23.60
2022-08-01T07:11:39.903Z,23.70
2022-08-01T07:14:04.228Z,23.80
2022-08-01T07:16:27.736Z,24.00
2022-08-01T07:18:52.936Z,24.30
2022-08-01T07:21:40.285Z,24.40
2022-08-01T07:24:00.159Z,24.70
2022-08-01T07:26:23.966Z,24.30
2022-08-01T07:28:47.601Z,24.00
2022-08-01T07:31:11.676Z,23.90
2022-08-01T07:33:47.777Z,23.90
2022-08-01T07:36:14.838Z,23.90
2022-08-01T07:38:38.449Z,24.20
2022-08-01T07:41:02.089Z,24.40
2022-08-01T07:43:25.667Z,24.30
2022-08-01T07:45:49.398Z,24.40
2022-08-01T07:48:13.420Z,24.40
2022-08-01T07:50:37.042Z,24.50
2022-08-01T07:53:03.474Z,24.40
2022-08-01T07:55:27.356Z,24.10
2022-08-01T07:57:51.094Z,23.90
2022-08-01T08:00:15.989Z,24.40
2022-08-01T08:02:39.606Z,24.70
2022-08-01T08:05:03.320Z,24.90
2022-08-01T08:07:27.023Z,25.00
2022-08-01T08:09:52.066Z,24.90
2022-08-01T08:12:16.382Z,24.70
2022-08-01T08:14:41.059Z,24.80
2022-08-01T08:17:04.742Z,24.50
2022-08-01T08:19:38.648Z,24.60
2022-08-01T08:22:02.946Z,24.70
2022-08-01T08:24:27.466Z,24.40
2022-08-01T08:26:55.616Z,24.30
2022-08-01T08:29:19.549Z,24.40
2022-08-01T08:31:51.436Z,24.50
2022-08-01T08:34:16.816Z,24.90
2022-08-01T08:36:40.843Z,24.80
2022-08-01T08:39:11.582Z,25.10
2022-08-01T08:41:38.051Z,25.00
2022-08-01T08:44:05.218Z,25.40
2022-08-01T08:46:30.146Z,25.20
2022-08-01T08:48:54.487Z,25.20
2022-08-01T08:51:21.576Z,25.10
2022-08-01T08:53:49.208Z,25.10
2022-08-01T08:56:15.739Z,25.00
2022-08-01T08:58:39.975Z,24.50
2022-08-01T09:01:07.289Z,24.60
2022-08-01T09:03:30.934Z,24.80
2022-08-01T09:05:54.617Z,24.70
2022-08-01T09:08:18.228Z,24.60
2022-08-01T09:10:41.901Z,24.90
2022-08-01T09:13:09.156Z,24.90
2022-08-01T09:15:45.213Z,25.00
2022-08-01T09:18:10.912Z,24.80
2022-08-01T09:20:36.839Z,25.00
2022-08-01T09:23:00.487Z,25.00
2022-08-01T09:25:46.343Z,24.40
2022-08-01T09:28:11.842Z,24.70
2022-08-01T09:30:40.981Z,25.00
2022-08-01T09:33:18.036Z,25.00
2022-08-01T09:35:57.044Z,25.10
2022-08-01T09:38:23.488Z,25.40
2022-08-01T09:40:53.925Z,25.30
2022-08-01T09:43:17.813Z,25.60
2022-08-01T09:45:45.692Z,25.50
2022-08-01T09:48:13.532Z,25.40
2022-08-01T09:50:43.161Z,25.70
2022-08-01T09:53:08.160Z,25.80
2022-08-01T09:55:32.234Z,25.80
2022-08-01T09:57:59.262Z,25.80
2022-08-01T10:00:44.257Z,26.00
2022-08-01T10:03:24.026Z,26.00
2022-08-01T10:05:49.924Z,26.10
2022-08-01T10:08:15.494Z,26.10
2022-08-01T10:11:09.603Z,26.00
2022-08-01T10:13:36.476Z,25.90
2022-08-01T10:16:01.183Z,25.80
2022-08-01T10:18:25.920Z,26.00
2022-08-01T10:20:50.729Z,26.10
2022-08-01T10:23:15.970Z,26.20
2022-08-01T10:25:46.977Z,25.40
2022-08-01T10:28:23.865Z,25.60
2022-08-01T10:30:49.750Z,25.40
2022-08-01T10:33:15.282Z,25.70
2022-08-01T10:35:58.244Z,25.70
2022-08-01T10:38:24.388Z,25.50
2022-08-01T10:40:48.253Z,25.70
2022-08-01T10:43:12.823Z,25.90
2022-08-01T10:45:37.158Z,26.10
2022-08-01T10:48:08.024Z,26.20
2022-08-01T10:50:40.576Z,26.50
2022-08-01T10:53:16.647Z,26.50
2022-08-01T10:56:02.603Z,26.60
2022-08-01T10:58:29.977Z,26.80
2022-08-01T11:01:22.297Z,26.10
2022-08-01T11:04:01.025Z,26.40
2022-08-01T11:06:29.146Z,27.10
2022-08-01T11:08:56.423Z,26.80
2022-08-01T11:11:22.555Z,26.60
2022-08-01T11:14:07.921Z,26.80
2022-08-01T11:16:36.061Z,26.70
2022-08-01T11:19:00.018Z,25.80
2022-08-01T11:21:56.836Z,25.20
2022-08-01T11:24:11.016Z,25.90
2022-08-01T11:26:36.035Z,26.20
2022-08-01T11:29:22.301Z,26.40
2022-08-01T11:31:47.165Z,25.80
2022-08-01T11:34:12.055Z,25.50
2022-08-01T11:36:58.490Z,26.00
2022-08-01T11:39:20.668Z,26.00
2022-08-01T11:41:49.088Z,25.60
2022-08-01T11:44:16.813Z,25.70
2022-08-01T11:46:57.402Z,25.60
2022-08-01T11:49:51.768Z,26.20
2022-08-01T11:52:18.322Z,26.80
2022-08-01T11:54:44.346Z,26.70
2022-08-01T11:57:11.751Z,26.00
2022-08-01T12:00:01.402Z,25.90
2022-08-01T12:02:36.710Z,26.10
2022-08-01T12:05:02.823Z,25.90
2022-08-01T12:07:30.801Z,26.00
2022-08-01T12:10:03.300Z,26.00
2022-08-01T12:12:29.500Z,25.80
2022-08-01T12:14:57.390Z,25.60
2022-08-01T12:17:21.070Z,25.80
2022-08-01T12:19:44.749Z,26.10
2022-08-01T12:22:14.230Z,26.30
2022-08-01T12:24:38.319Z,25.80
2022-08-01T12:27:02.018Z,26.10
2022-08-01T12:29:42.599Z,26.10
2022-08-01T12:32:18.430Z,26.60
2022-08-01T12:34:52.431Z,26.70
2022-08-01T12:37:17.603Z,26.70
2022-08-01T12:39:41.490Z,26.70
2022-08-01T12:42:11.453Z,26.20
2022-08-01T12:44:35.592Z,26.50
2022-08-01T12:47:01.721Z,26.30
2022-08-01T12:49:25.930Z,26.00
2022-08-01T12:51:57.520Z,26.30
2022-08-01T12:54:21.296Z,26.70
2022-08-01T12:56:44.971Z,26.30
2022-08-01T12:59:26.214Z,26.40
2022-08-01T13:01:49.895Z,26.70
2022-08-01T13:04:21.588Z,26.70
2022-08-01T13:06:45.230Z,26.80
2022-08-01T13:09:11.564Z,26.50
2022-08-01T13:11:36.293Z,26.10
2022-08-01T13:14:00.174Z,26.10
2022-08-01T13:16:38.491Z,26.20
2022-08-01T13:19:09.961Z,26.30
2022-08-01T13:21:52.479Z,26.00
2022-08-01T13:24:18.428Z,26.30
2022-08-01T13:26:47.330Z,26.10
2022-08-01T13:29:13.562Z,26.20
2022-08-01T13:31:38.242Z,26.30
2022-08-01T13:34:01.919Z,26.00
2022-08-01T13:36:28.325Z,25.70
2022-08-01T13:39:10.952Z,25.90
2022-08-01T13:41:36.413Z,26.10
2022-08-01T13:44:00.075Z,26.20
2022-08-01T13:46:23.706Z,26.00
2022-08-01T13:48:47.323Z,25.70
2022-08-01T13:51:22.361Z,25.70
2022-08-01T13:53:46.642Z,25.70
2022-08-01T13:56:11.959Z,25.50
2022-08-01T13:58:35.559Z,25.50
2022-08-01T14:00:59.664Z,25.70
2022-08-01T14:03:33.375Z,25.90
2022-08-01T14:05:58.990Z,26.00
2022-08-01T14:08:25.246Z,26.20
2022-08-01T14:10:48.967Z,26.30
2022-08-01T14:13:14.245Z,26.00
2022-08-01T14:15:39.764Z,26.00
2022-08-01T14:18:05.705Z,26.40
2022-08-01T14:20:29.689Z,26.50
2022-08-01T14:22:53.349Z,26.50
2022-08-01T14:25:24.094Z,26.50
2022-08-01T14:28:02.765Z,26.50
2022-08-01T14:30:27.876Z,26.30
2022-08-01T14:32:51.500Z,26.40
2022-08-01T14:35:15.068Z,26.30
2022-08-01T14:37:39.046Z,26.10
2022-08-01T14:40:08.576Z,26.00
2022-08-01T14:42:32.974Z,26.30
2022-08-01T14:44:56.648Z,26.10
2022-08-01T14:47:22.502Z,25.60
2022-08-01T14:49:46.378Z,25.70
2022-08-01T14:52:10.148Z,26.30
2022-08-01T14:54:33.814Z,26.00
2022-08-01T14:57:03.608Z,26.00
2022-08-01T14:59:27.267Z,26.10
2022-08-01T15:01:50.940Z,26.20
2022-08-01T15:04:15.942Z,26.50
2022-08-01T15:06:39.776Z,26.60
2022-08-01T15:09:03.416Z,25.90
2022-08-01T15:11:34.582Z,26.10
2022-08-01T15:14:15.881Z,26.30
2022-08-01T15:16:39.858Z,26.20
2022-08-01T15:19:03.439Z,25.90
2022-08-01T15:21:41.225Z,26.00
2022-08-01T15:24:06.413Z,25.70
2022-08-01T15:26:30.784Z,25.30
2022-08-01T15:28:54.584Z,25.20
2022-08-01T15:31:18.248Z,25.50
2022-08-01T15:33:41.896Z,26.00
2022-08-01T15:36:06.818Z,26.10
2022-08-01T15:38:40.896Z,26.10
2022-08-01T15:41:04.755Z,25.70
2022-08-01T15:43:29.989Z,26.00
2022-08-01T15:45:53.626Z,26.30
2022-08-01T15:48:17.618Z,26.20
2022-08-01T15:50:41.416Z,25.80
2022-08-01T15:53:05.139Z,25.50
2022-08-01T15:55:30.373Z,25.90
2022-08-01T15:57:54.031Z,25.90
2022-08-01T16:00:17.804Z,25.60
2022-08-01T16:02:42.808Z,25.70
2022-08-01T16:05:07.800Z,25.30
2022-08-01T16:07:31.440Z,25.40
2022-08-01T16:09:54.951Z,25.80
2022-08-01T16:12:21.125Z,25.70
2022-08-01T16:14:44.736Z,25.80
2022-08-01T16:17:09.310Z,25.90
2022-08-01T16:19:32.990Z,25.70
2022-08-01T16:21:56.746Z,26.20
2022-08-01T16:24:20.722Z,26.10
2022-08-01T16:26:44.494Z,25.80
2022-08-01T16:29:09.563Z,25.80
2022-08-01T16:31:42.649Z,25.80
2022-08-01T16:34:16.995Z,25.80
2022-08-01T16:36:40.652Z,25.70
2022-08-01T16:39:05.515Z,25.90
2022-08-01T16:41:29.160Z,25.90
2022-08-01T16:43:53.887Z,26.20
2022-08-01T16:46:19.796Z,26.20
2022-08-01T16:48:44.529Z,26.30
2022-08-01T16:51:09.533Z,26.30
2022-08-01T16:53:33.166Z,26.20
2022-08-01T16:55:56.862Z,26.20
2022-08-01T16:58:27.671Z,26.10
2022-08-01T17:00:56.433Z,25.90
2022-08-01T17:03:46.735Z,25.70
2022-08-01T17:06:08.307Z,25.90
2022-08-01T17:08:31.951Z,25.80
2022-08-01T17:10:55.719Z,25.70
2022-08-01T17:13:20.458Z,25.70
2022-08-01T17:15:44.089Z,25.70
2022-08-01T17:18:09.109Z,25.70
2022-08-01T17:20:36.920Z,25.60
2022-08-01T17:23:00.589Z,25.50
2022-08-01T17:25:24.818Z,25.60
2022-08-01T17:27:51.855Z,25.40
2022-08-01T17:30:15.588Z,25.10
2022-08-01T17:32:41.922Z,25.10
2022-08-01T17:35:06.319Z,25.40
2022-08-01T17:37:31.302Z,25.10
2022-08-01T17:39:54.942Z,25.10
2022-08-01T17:42:18.626Z,24.90
2022-08-01T17:44:42.159Z,25.00
2022-08-01T17:47:28.773Z,25.00
2022-08-01T17:49:56.736Z,25.20
2022-08-01T17:52:21.560Z,25.10
2022-08-01T17:54:46.655Z,25.20
2022-08-01T17:57:10.492Z,25.20
2022-08-01T17:59:34.184Z,25.20
2022-08-01T18:01:57.904Z,25.20
2022-08-01T18:04:21.633Z,25.30
2022-08-01T18:06:58.121Z,25.10
2022-08-01T18:09:22.786Z,25.20
2022-08-01T18:11:47.684Z,24.90
2022-08-01T18:14:12.989Z,24.70
2022-08-01T18:16:37.065Z,24.80
2022-08-01T18:19:00.831Z,25.00
2022-08-01T18:21:24.467Z,25.10
2022-08-01T18:23:51.638Z,25.00
2022-08-01T18:26:15.899Z,24.80
2022-08-01T18:28:46.475Z,24.70
2022-08-01T18:31:13.131Z,24.60
2022-08-01T18:33:36.978Z,24.80
2022-08-01T18:36:01.807Z,24.80
2022-08-01T18:38:27.810Z,24.60
2022-08-01T18:40:51.353Z,24.70
2022-08-01T18:43:15.137Z,24.70
2022-08-01T18:45:43.018Z,24.70
2022-08-01T18:48:07.824Z,24.60
2022-08-01T18:50:31.465Z,24.50
2022-08-01T18:52:55.122Z,24.60
2022-08-01T18:55:19.184Z,24.50
2022-08-01T18:57:42.865Z,24.50
2022-08-01T19:00:07.809Z,24.60
2022-08-01T19:02:32.873Z,24.60
2022-08-01T19:04:56.731Z,24.40
2022-08-01T19:07:39.350Z,24.40
2022-08-01T19:10:05.993Z,24.40
2022-08-01T19:12:30.098Z,24.30
2022-08-01T19:14:53.766Z,24.20
2022-08-01T19:17:18.841Z,24.30
2022-08-01T19:19:43.944Z,24.20
2022-08-01T19:22:08.168Z,24.10
2022-08-01T19:24:32.119Z,24.00
2022-08-01T19:26:58.163Z,24.10
2022-08-01T19:29:23.868Z,24.10
2022-08-01T19:32:00.938Z,24.00
2022-08-01T19:34:27.025Z,24.00
2022-08-01T19:36:53.871Z,23.80
2022-08-01T19:39:21.693Z,23.80
2022-08-01T19:41:47.220Z,23.60
2022-08-01T19:44:14.668Z,23.50
2022-08-01T19:46:40.532Z,23.40
2022-08-01T19:49:04.210Z,23.40
2022-08-01T19:51:33.369Z,23.50
2022-08-01T19:54:06.270Z,23.50
2022-08-01T19:56:30.633Z,23.40
2022-08-01T19:58:59.478Z,23.40
2022-08-01T20:01:24.660Z,23.20
2022-08-01T20:03:52.045Z,23.40
2022-08-01T20:06:19.269Z,23.20
2022-08-01T20:08:49.707Z,23.10
2022-08-01T20:11:18.843Z,23.30
2022-08-01T20:13:45.806Z,23.20
2022-08-01T20:16:09.884Z,23.10
2022-08-01T20:18:33.526Z,23.00
2022-08-01T20:20:58.303Z,22.80
2022-08-01T20:23:24.648Z,22.80
2022-08-01T20:25:51.403Z,22.90
2022-08-01T20:28:17.524Z,22.90
2022-08-01T20:30:42.742Z,22.80
2022-08-01T20:33:08.286Z,22.80
2022-08-01T20:35:52.329Z,22.60
2022-08-01T20:38:19.563Z,22.60
2022-08-01T20:40:49.632Z,22.50
2022-08-01T20:43:15.605Z,22.30
2022-08-01T20:45:39.657Z,22.30
2022-08-01T20:48:03.837Z,22.30
2022-08-01T20:50:53.156Z,22.20
2022-08-01T20:53:18.562Z,22.20
2022-08-01T20:55:49.030Z,22.20
2022-08-01T20:58:21.263Z,22.00
2022-08-01T21:00:46.829Z,22.10
2022-08-01T21:03:16.706Z,22.00
2022-08-01T21:05:55.616Z,21.90
2022-08-01T21:08:29.080Z,21.80
2022-08-01T21:10:58.594Z,21.90
2022-08-01T21:13:33.013Z,21.80
2022-08-01T21:16:24.021Z,21.70
2022-08-01T21:19:19.549Z,21.60
2022-08-01T21:21:44.667Z,21.60
2022-08-01T21:24:17.302Z,21.50
2022-08-01T21:26:45.681Z,21.60
2022-08-01T21:29:13.267Z,21.60
2022-08-01T21:31:40.800Z,21.50
2022-08-01T21:34:07.777Z,21.50
2022-08-01T21:36:33.252Z,21.50
2022-08-01T21:38:58.851Z,21.50
2022-08-01T21:42:00.926Z,21.40
2022-08-01T21:44:06.645Z,21.40
2022-08-01T21:46:33.411Z,21.40
2022-08-01T21:48:58.202Z,21.20
2022-08-01T21:51:33.930Z,21.30
2022-08-01T21:54:07.231Z,21.40
2022-08-01T21:56:42.567Z,21.30
2022-08-01T21:59:19.075Z,21.40
2022-08-01T22:01:54.816Z,21.30
2022-08-01T22:04:20.463Z,21.40
2022-08-01T22:06:46.558Z,21.40
2022-08-01T22:09:11.814Z,21.40
2022-08-01T22:11:39.493Z,21.40
2022-08-01T22:14:25.473Z,21.30
2022-08-01T22:16:51.042Z,21.30
2022-08-01T22:19:44.501Z,21.40
2022-08-01T22:22:00.131Z,21.30
2022-08-01T22:24:24.435Z,21.40
2022-08-01T22:26:50.901Z,21.30
2022-08-01T22:29:16.205Z,21.30
2022-08-01T22:31:41.237Z,21.20
2022-08-01T22:34:09.857Z,21.20
2022-08-01T22:36:33.411Z,21.10
2022-08-01T22:38:57.559Z,21.00
2022-08-01T22:41:27.349Z,21.00
2022-08-01T22:44:00.470Z,20.90
2022-08-01T22:46:30.258Z,20.90
2022-08-01T22:49:01.726Z,20.80
2022-08-01T22:51:40.147Z,20.80
2022-08-01T22:54:10.280Z,20.70
2022-08-01T22:56:38.747Z,20.70
2022-08-01T22:59:09.364Z,20.80
2022-08-01T23:01:35.935Z,20.60
2022-08-01T23:04:00.627Z,20.50
2022-08-01T23:06:35.190Z,20.50
2022-08-01T23:08:59.522Z,20.50
2022-08-01T23:11:24.620Z,20.60
2022-08-01T23:13:48.441Z,20.60
2022-08-01T23:16:17.419Z,20.50
2022-08-01T23:18:44.614Z,20.30
2022-08-01T23:21:10.165Z,20.20
2022-08-01T23:23:35.931Z,20.10
2022-08-01T23:26:00.659Z,20.10
2022-08-01T23:28:25.857Z,20.10
2022-08-01T23:30:49.708Z,20.00
2022-08-01T23:33:15.100Z,19.90
2022-08-01T23:35:39.289Z,20.00
2022-08-01T23:38:03.333Z,20.00
2022-08-01T23:40:28.958Z,19.90
2022-08-01T23:42:53.313Z,19.80
2022-08-01T23:45:16.994Z,19.90
2022-08-01T23:47:40.625Z,19.80
2022-08-01T23:50:04.190Z,19.70
2022-08-01T23:52:31.015Z,19.70
2022-08-01T23:54:56.275Z,19.70
2022-08-01T23:57:22.290Z,19.70
2022-08-01T23:59:53.461Z,19.60
