createdAt,value
2023-05-09T00:00:26.357Z,1.30
2023-05-09T00:02:54.648Z,1.50
2023-05-09T00:05:23.096Z,1.85
2023-05-09T00:07:51.570Z,0.90
2023-05-09T00:10:19.789Z,1.50
2023-05-09T00:12:49.515Z,1.70
2023-05-09T00:15:19.132Z,0.90
2023-05-09T00:17:47.500Z,1.23
2023-05-09T00:20:15.791Z,1.08
2023-05-09T00:22:44.229Z,1.30
2023-05-09T00:25:13.322Z,1.38
2023-05-09T00:27:41.724Z,1.63
2023-05-09T00:30:12.247Z,1.53
2023-05-09T00:32:41.714Z,2.05
2023-05-09T00:35:11.115Z,1.80
2023-05-09T00:37:39.371Z,1.13
2023-05-09T00:40:09.326Z,1.73
2023-05-09T00:42:38.916Z,1.23
2023-05-09T00:45:08.872Z,1.50
2023-05-09T00:47:40.021Z,0.85
2023-05-09T00:50:09.733Z,1.35
2023-05-09T00:52:38.214Z,2.65
2023-05-09T00:55:09.324Z,1.90
2023-05-09T00:57:38.053Z,1.73
2023-05-09T01:00:13.167Z,1.35
2023-05-09T01:02:44.257Z,1.48
2023-05-09T01:05:13.552Z,2.10
2023-05-09T01:07:51.078Z,1.67
2023-05-09T01:10:30.816Z,2.80
2023-05-09T01:13:05.802Z,2.10
2023-05-09T01:15:40.683Z,2.05
2023-05-09T01:18:18.280Z,2.88
2023-05-09T01:20:54.616Z,2.40
2023-05-09T01:23:58.705Z,1.70
2023-05-09T01:26:42.730Z,1.90
2023-05-09T01:29:43.376Z,1.40
2023-05-09T01:32:16.585Z,1.10
2023-05-09T01:34:46.557Z,2.47
2023-05-09T01:37:16.666Z,2.85
2023-05-09T01:39:50.269Z,3.25
2023-05-09T01:42:22.111Z,2.03
2023-05-09T01:44:53.403Z,2.67
2023-05-09T01:47:22.192Z,2.70
2023-05-09T01:49:52.288Z,2.20
2023-05-09T01:52:22.628Z,3.65
2023-05-09T01:54:52.608Z,3.40
2023-05-09T01:57:21.640Z,2.50
2023-05-09T01:59:52.288Z,3.05
2023-05-09T02:02:21.372Z,1.67
2023-05-09T02:04:51.102Z,2.10
2023-05-09T02:07:19.865Z,2.75
2023-05-09T02:09:48.457Z,3.83
2023-05-09T02:12:16.956Z,1.85
2023-05-09T02:14:45.390Z,3.15
2023-05-09T02:17:17.079Z,2.83
2023-05-09T02:19:45.616Z,2.53
2023-05-09T02:22:14.763Z,3.30
2023-05-09T02:24:45.210Z,3.92
2023-05-09T02:27:14.434Z,1.77
2023-05-09T02:29:47.114Z,2.77
2023-05-09T02:32:21.849Z,2.80
2023-05-09T02:34:52.206Z,2.83
2023-05-09T02:37:21.523Z,2.58
2023-05-09T02:39:49.927Z,3.35
2023-05-09T02:42:25.421Z,2.95
2023-05-09T02:44:53.789Z,2.50
2023-05-09T02:47:23.792Z,2.78
2023-05-09T02:49:52.136Z,1.93
2023-05-09T02:52:20.378Z,3.45
2023-05-09T02:54:49.135Z,3.63
2023-05-09T02:57:17.396Z,3.10
2023-05-09T02:59:45.631Z,3.97
2023-05-09T03:02:13.903Z,5.50
2023-05-09T03:04:43.500Z,5.35
2023-05-09T03:07:11.718Z,1.63
2023-05-09T03:09:41.321Z,3.22
2023-05-09T03:12:09.786Z,2.95
2023-05-09T03:14:38.053Z,4.25
2023-05-09T03:17:06.265Z,3.67
2023-05-09T03:19:34.588Z,1.42
2023-05-09T03:22:04.279Z,3.83
2023-05-09T03:24:32.503Z,5.50
2023-05-09T03:27:00.768Z,4.88
2023-05-09T03:29:28.997Z,4.60
2023-05-09T03:31:57.260Z,2.20
2023-05-09T03:34:25.509Z,1.92
2023-05-09T03:36:53.864Z,3.17
2023-05-09T03:39:23.487Z,4.35
2023-05-09T03:41:51.718Z,9.13
2023-05-09T03:44:20.045Z,4.13
2023-05-09T03:46:48.333Z,5.75
2023-05-09T03:49:16.650Z,2.40
2023-05-09T03:51:44.922Z,4.63
2023-05-09T03:54:13.314Z,8.57
2023-05-09T03:56:42.951Z,3.70
2023-05-09T03:59:11.230Z,2.47
2023-05-09T04:01:40.258Z,4.50
2023-05-09T04:04:08.821Z,9.13
2023-05-09T04:06:37.942Z,7.75
2023-05-09T04:09:06.933Z,7.75
2023-05-09T04:11:35.182Z,8.85
2023-05-09T04:14:07.194Z,6.03
2023-05-09T04:16:35.599Z,4.00
2023-05-09T04:19:03.928Z,5.70
2023-05-09T04:21:32.918Z,4.03
2023-05-09T04:24:01.330Z,7.78
2023-05-09T04:26:31.204Z,6.75
2023-05-09T04:28:59.472Z,10.40
2023-05-09T04:31:29.244Z,6.28
2023-05-09T04:33:58.364Z,5.45
2023-05-09T04:36:27.585Z,6.97
2023-05-09T04:38:56.124Z,3.83
2023-05-09T04:41:24.492Z,4.25
2023-05-09T04:43:52.917Z,2.88
2023-05-09T04:46:22.726Z,4.43
2023-05-09T04:48:53.941Z,2.05
2023-05-09T04:51:22.168Z,2.15
2023-05-09T04:53:50.892Z,6.53
2023-05-09T04:56:19.129Z,5.10
2023-05-09T04:58:47.372Z,4.25
2023-05-09T05:01:15.920Z,3.60
2023-05-09T05:03:44.359Z,6.13
2023-05-09T05:06:14.064Z,6.35
2023-05-09T05:08:42.379Z,7.10
2023-05-09T05:11:10.650Z,5.00
2023-05-09T05:13:38.901Z,3.72
2023-05-09T05:16:07.352Z,5.72
2023-05-09T05:18:35.600Z,4.68
2023-05-09T05:21:03.834Z,6.70
2023-05-09T05:23:33.402Z,3.30
2023-05-09T05:26:01.661Z,5.57
2023-05-09T05:28:29.891Z,7.95
2023-05-09T05:30:58.142Z,9.00
2023-05-09T05:33:26.504Z,5.30
2023-05-09T05:35:54.732Z,8.27
2023-05-09T05:38:22.946Z,6.47
2023-05-09T05:40:52.528Z,7.70
2023-05-09T05:43:20.735Z,4.45
2023-05-09T05:45:48.964Z,4.68
2023-05-09T05:48:17.218Z,8.88
2023-05-09T05:50:45.438Z,10.02
2023-05-09T05:53:13.689Z,8.27
2023-05-09T05:55:41.972Z,7.93
2023-05-09T05:58:11.574Z,8.63
2023-05-09T06:00:40.632Z,8.95
2023-05-09T06:03:14.150Z,8.07
2023-05-09T06:05:44.626Z,8.40
2023-05-09T06:08:12.905Z,10.98
2023-05-09T06:10:41.751Z,6.53
2023-05-09T06:13:11.462Z,11.20
2023-05-09T06:15:39.786Z,11.32
2023-05-09T06:18:09.123Z,6.88
2023-05-09T06:20:37.459Z,8.40
2023-05-09T06:23:05.736Z,9.18
2023-05-09T06:25:34.004Z,7.07
2023-05-09T06:28:02.268Z,8.07
2023-05-09T06:30:31.950Z,6.55
2023-05-09T06:33:00.351Z,7.55
2023-05-09T06:35:28.685Z,7.10
2023-05-09T06:37:56.904Z,5.10
2023-05-09T06:40:25.181Z,4.63
2023-05-09T06:42:53.427Z,6.07
2023-05-09T06:45:21.975Z,4.47
2023-05-09T06:47:51.818Z,4.80
2023-05-09T06:50:20.130Z,5.50
2023-05-09T06:52:48.419Z,4.00
2023-05-09T06:55:16.945Z,4.28
2023-05-09T06:57:45.399Z,4.55
2023-05-09T07:00:15.682Z,3.90
2023-05-09T07:02:43.973Z,4.85
2023-05-09T07:05:13.760Z,2.95
2023-05-09T07:07:42.097Z,4.63
2023-05-09T07:10:12.539Z,5.07
2023-05-09T07:12:41.845Z,5.22
2023-05-09T07:15:12.065Z,3.85
2023-05-09T07:17:40.535Z,4.78
2023-05-09T07:20:09.874Z,4.82
2023-05-09T07:22:39.568Z,2.83
2023-05-09T07:25:10.072Z,3.60
2023-05-09T07:27:38.609Z,3.85
2023-05-09T07:30:09.375Z,3.75
2023-05-09T07:32:37.842Z,3.90
2023-05-09T07:35:06.996Z,4.05
2023-05-09T07:37:35.481Z,3.35
2023-05-09T07:40:06.768Z,3.05
2023-05-09T07:42:35.119Z,4.03
2023-05-09T07:45:06.063Z,3.80
2023-05-09T07:47:34.514Z,4.35
2023-05-09T07:50:02.971Z,4.07
2023-05-09T07:52:31.234Z,3.58
2023-05-09T07:54:59.708Z,4.20
2023-05-09T07:57:29.386Z,3.80
2023-05-09T07:59:57.740Z,4.07
2023-05-09T08:02:26.188Z,4.30
2023-05-09T08:04:54.513Z,4.20
2023-05-09T08:07:22.785Z,3.53
2023-05-09T08:09:51.060Z,4.00
2023-05-09T08:12:19.448Z,3.35
2023-05-09T08:14:49.101Z,3.27
2023-05-09T08:17:17.672Z,3.53
2023-05-09T08:19:45.979Z,2.80
2023-05-09T08:22:18.860Z,2.88
2023-05-09T08:24:47.457Z,2.63
2023-05-09T08:27:15.947Z,2.50
2023-05-09T08:29:44.711Z,2.60
2023-05-09T08:32:14.329Z,3.40
2023-05-09T08:34:42.728Z,2.50
2023-05-09T08:37:12.826Z,2.50
2023-05-09T08:39:42.699Z,2.30
2023-05-09T08:42:11.638Z,1.80
2023-05-09T08:44:40.037Z,2.08
2023-05-09T08:47:08.993Z,1.60
2023-05-09T08:49:38.774Z,2.07
2023-05-09T08:52:07.147Z,2.20
2023-05-09T08:54:36.064Z,2.05
2023-05-09T08:57:04.909Z,2.15
2023-05-09T08:59:36.809Z,1.58
2023-05-09T09:02:08.378Z,1.53
2023-05-09T09:04:38.322Z,1.27
2023-05-09T09:07:07.971Z,1.40
2023-05-09T09:09:38.360Z,1.50
2023-05-09T09:12:10.786Z,1.93
2023-05-09T09:14:43.450Z,1.70
2023-05-09T09:17:16.064Z,1.52
2023-05-09T09:19:50.087Z,1.83
2023-05-09T09:22:20.925Z,2.07
2023-05-09T09:24:49.211Z,1.50
2023-05-09T09:27:17.511Z,1.83
2023-05-09T09:29:45.796Z,1.60
2023-05-09T09:32:14.060Z,1.67
2023-05-09T09:34:42.455Z,0.82
2023-05-09T09:37:24.071Z,1.45
2023-05-09T09:39:56.482Z,1.30
2023-05-09T09:42:25.025Z,1.30
2023-05-09T09:44:58.470Z,1.23
2023-05-09T09:47:33.781Z,0.90
2023-05-09T09:50:13.296Z,0.88
2023-05-09T09:52:51.481Z,0.90
2023-05-09T09:55:20.331Z,1.47
2023-05-09T09:57:49.462Z,1.13
2023-05-09T10:00:21.235Z,1.38
2023-05-09T10:02:51.837Z,1.20
2023-05-09T10:05:24.209Z,1.10
2023-05-09T10:07:57.251Z,1.40
2023-05-09T10:10:28.763Z,1.35
2023-05-09T10:12:59.573Z,1.30
2023-05-09T10:15:35.620Z,1.05
2023-05-09T10:18:11.813Z,0.90
2023-05-09T10:20:41.341Z,0.80
2023-05-09T10:23:12.107Z,1.20
2023-05-09T10:25:45.581Z,1.20
2023-05-09T10:28:18.868Z,1.20
2023-05-09T10:30:58.356Z,1.30
2023-05-09T10:33:35.422Z,1.05
2023-05-09T10:36:05.999Z,1.10
2023-05-09T10:38:36.919Z,1.13
2023-05-09T10:41:05.900Z,1.00
2023-05-09T10:43:36.850Z,1.30
2023-05-09T10:46:06.264Z,1.00
2023-05-09T10:48:35.158Z,1.00
2023-05-09T10:51:05.232Z,1.00
2023-05-09T10:53:45.906Z,0.90
2023-05-09T10:56:26.481Z,1.10
2023-05-09T10:58:55.652Z,1.20
2023-05-09T11:01:37.566Z,0.90
2023-05-09T11:04:12.846Z,0.88
2023-05-09T11:06:51.392Z,0.88
2023-05-09T11:09:32.688Z,1.20
2023-05-09T11:12:12.939Z,1.10
2023-05-09T11:14:44.912Z,0.70
2023-05-09T11:17:15.654Z,1.00
2023-05-09T11:20:05.471Z,0.98
2023-05-09T11:22:43.517Z,0.85
2023-05-09T11:25:16.837Z,0.90
2023-05-09T11:27:49.664Z,1.00
2023-05-09T11:30:21.187Z,0.80
2023-05-09T11:32:53.484Z,1.00
2023-05-09T11:35:26.382Z,0.70
2023-05-09T11:38:02.345Z,0.93
2023-05-09T11:40:33.614Z,1.02
2023-05-09T11:43:03.195Z,0.80
2023-05-09T11:45:33.998Z,0.52
2023-05-09T11:48:03.360Z,0.90
2023-05-09T11:50:31.874Z,1.10
2023-05-09T11:53:00.132Z,0.80
2023-05-09T11:55:30.227Z,0.70
2023-05-09T11:58:00.444Z,0.70
2023-05-09T12:00:28.899Z,0.90
2023-05-09T12:02:57.291Z,0.67
2023-05-09T12:05:25.914Z,0.70
2023-05-09T12:07:55.133Z,0.77
2023-05-09T12:10:24.404Z,0.70
2023-05-09T12:12:55.571Z,0.90
2023-05-09T12:15:25.573Z,0.90
2023-05-09T12:18:04.825Z,0.60
2023-05-09T12:20:50.268Z,0.80
2023-05-09T12:23:19.356Z,0.70
2023-05-09T12:25:53.846Z,0.70
2023-05-09T12:28:23.767Z,0.60
2023-05-09T12:30:54.983Z,0.80
2023-05-09T12:33:23.700Z,0.70
2023-05-09T12:36:06.255Z,0.40
2023-05-09T12:38:34.844Z,0.80
2023-05-09T12:41:04.174Z,0.75
2023-05-09T12:43:33.931Z,0.60
2023-05-09T12:46:04.973Z,0.60
2023-05-09T12:48:38.540Z,0.65
2023-05-09T12:51:08.093Z,0.60
2023-05-09T12:53:40.394Z,0.82
2023-05-09T12:56:15.845Z,0.43
2023-05-09T12:58:51.637Z,1.00
2023-05-09T13:01:23.767Z,1.17
2023-05-09T13:04:03.634Z,1.60
2023-05-09T13:06:32.368Z,1.23
2023-05-09T13:09:02.263Z,1.20
2023-05-09T13:11:31.531Z,1.20
2023-05-09T13:14:00.399Z,1.02
2023-05-09T13:16:30.543Z,1.13
2023-05-09T13:18:58.804Z,1.88
2023-05-09T13:21:27.078Z,1.50
2023-05-09T13:23:55.397Z,1.75
2023-05-09T13:26:23.927Z,1.60
2023-05-09T13:28:52.391Z,1.40
2023-05-09T13:31:21.245Z,1.38
2023-05-09T13:33:52.027Z,1.80
2023-05-09T13:36:20.719Z,0.95
2023-05-09T13:38:49.351Z,1.27
2023-05-09T13:41:20.845Z,1.70
2023-05-09T13:43:49.437Z,1.27
2023-05-09T13:46:17.927Z,1.20
2023-05-09T13:48:47.745Z,1.60
2023-05-09T13:51:17.460Z,1.35
2023-05-09T13:53:45.710Z,1.02
2023-05-09T13:56:13.954Z,1.58
2023-05-09T13:58:42.251Z,1.38
2023-05-09T14:01:10.523Z,0.90
2023-05-09T14:03:38.961Z,1.50
2023-05-09T14:06:09.256Z,1.20
2023-05-09T14:08:39.715Z,0.95
2023-05-09T14:11:08.957Z,0.95
2023-05-09T14:13:37.225Z,1.55
2023-05-09T14:16:06.285Z,1.05
2023-05-09T14:18:35.290Z,1.80
2023-05-09T14:21:03.575Z,1.30
2023-05-09T14:23:31.815Z,1.50
2023-05-09T14:26:01.552Z,0.93
2023-05-09T14:28:29.856Z,1.20
2023-05-09T14:30:58.445Z,1.17
2023-05-09T14:33:27.945Z,1.30
2023-05-09T14:35:56.426Z,1.17
2023-05-09T14:38:24.704Z,1.42
2023-05-09T14:40:52.968Z,1.30
2023-05-09T14:43:22.657Z,1.33
2023-05-09T14:45:50.946Z,1.33
2023-05-09T14:48:19.245Z,1.02
2023-05-09T14:50:47.627Z,1.25
2023-05-09T14:53:16.490Z,1.13
2023-05-09T14:55:44.765Z,1.20
2023-05-09T14:58:13.985Z,1.23
2023-05-09T15:00:43.908Z,0.82
2023-05-09T15:03:12.436Z,0.40
2023-05-09T15:05:42.098Z,1.00
2023-05-09T15:08:10.479Z,1.17
2023-05-09T15:10:38.741Z,1.10
2023-05-09T15:13:07.005Z,0.93
2023-05-09T15:15:38.309Z,0.77
2023-05-09T15:18:10.269Z,0.60
2023-05-09T15:20:38.638Z,0.70
2023-05-09T15:23:07.912Z,0.63
2023-05-09T15:25:36.376Z,0.38
2023-05-09T15:28:04.689Z,0.60
2023-05-09T15:30:33.024Z,0.55
2023-05-09T15:33:01.773Z,0.80
2023-05-09T15:35:32.033Z,0.60
2023-05-09T15:38:00.364Z,0.40
2023-05-09T15:40:29.178Z,0.90
2023-05-09T15:42:58.429Z,0.70
2023-05-09T15:45:26.722Z,0.60
2023-05-09T15:47:55.010Z,0.52
2023-05-09T15:50:23.584Z,0.45
2023-05-09T15:52:53.266Z,0.73
2023-05-09T15:55:21.837Z,0.68
2023-05-09T15:57:51.491Z,0.38
2023-05-09T16:00:20.147Z,0.30
2023-05-09T16:02:48.458Z,0.30
2023-05-09T16:05:17.414Z,0.30
2023-05-09T16:07:50.000Z,0.73
2023-05-09T16:10:19.745Z,0.45
2023-05-09T16:12:48.087Z,0.20
2023-05-09T16:15:16.422Z,0.70
2023-05-09T16:17:45.204Z,0.80
2023-05-09T16:20:15.091Z,0.93
2023-05-09T16:22:43.757Z,0.50
2023-05-09T16:25:12.626Z,0.35
2023-05-09T16:27:42.332Z,0.50
2023-05-09T16:30:12.134Z,0.70
2023-05-09T16:32:40.735Z,0.40
2023-05-09T16:35:10.295Z,0.30
2023-05-09T16:37:38.869Z,0.30
2023-05-09T16:40:08.519Z,0.35
2023-05-09T16:42:40.416Z,0.10
2023-05-09T16:45:12.047Z,0.30
2023-05-09T16:47:40.365Z,0.20
2023-05-09T16:50:10.512Z,0.40
2023-05-09T16:52:39.007Z,0.30
2023-05-09T16:55:08.602Z,0.28
2023-05-09T16:57:37.005Z,0.43
2023-05-09T17:00:07.847Z,0.17
2023-05-09T17:02:38.252Z,0.30
2023-05-09T17:05:07.929Z,0.22
2023-05-09T17:07:36.269Z,0.30
2023-05-09T17:10:04.722Z,0.20
2023-05-09T17:12:32.974Z,0.10
2023-05-09T17:15:01.313Z,0.10
2023-05-09T17:17:29.964Z,0.20
2023-05-09T17:20:01.022Z,0.10
2023-05-09T17:22:29.405Z,0.30
2023-05-09T17:24:57.783Z,0.30
2023-05-09T17:27:27.093Z,0.28
2023-05-09T17:29:55.540Z,0.20
2023-05-09T17:32:23.878Z,0.38
2023-05-09T17:34:52.504Z,0.13
2023-05-09T17:37:22.105Z,0.10
2023-05-09T17:39:51.632Z,0.20
2023-05-09T17:42:19.862Z,0.10
2023-05-09T17:44:48.283Z,0.10
2023-05-09T17:47:16.505Z,0.25
2023-05-09T17:49:45.390Z,0.10
2023-05-09T17:52:13.646Z,0.15
2023-05-09T17:54:43.751Z,0.10
2023-05-09T17:57:12.087Z,0.10
2023-05-09T17:59:41.452Z,0.50
2023-05-09T18:02:09.871Z,0.10
2023-05-09T18:04:38.192Z,0.10
2023-05-09T18:07:06.537Z,0.10
2023-05-09T18:09:34.864Z,0.20
2023-05-09T18:12:06.047Z,0.20
2023-05-09T18:14:34.420Z,0.30
2023-05-09T18:17:02.701Z,0.30
2023-05-09T18:19:31.185Z,0.40
2023-05-09T18:21:59.480Z,0.30
2023-05-09T18:24:27.891Z,0.20
2023-05-09T18:26:57.232Z,0.30
2023-05-09T18:29:26.919Z,0.30
2023-05-09T18:34:24.138Z,0.20
2023-05-09T18:36:52.608Z,0.20
2023-05-09T18:39:20.892Z,0.30
2023-05-09T18:41:49.148Z,0.20
2023-05-09T18:44:17.426Z,0.20
2023-05-09T18:46:47.062Z,0.30
2023-05-09T18:49:15.541Z,0.20
2023-05-09T18:51:43.791Z,0.20
2023-05-09T18:54:13.957Z,0.40
2023-05-09T18:56:42.588Z,0.50
2023-05-09T18:59:13.672Z,0.20
2023-05-09T19:01:43.912Z,0.60
2023-05-09T19:04:14.930Z,0.35
2023-05-09T19:06:43.976Z,0.20
2023-05-09T19:09:12.558Z,0.30
2023-05-09T19:11:40.849Z,0.30
2023-05-09T19:14:09.210Z,0.50
2023-05-09T19:16:37.585Z,0.20
2023-05-09T19:19:05.830Z,0.35
2023-05-09T19:21:35.786Z,0.60
2023-05-09T19:24:06.318Z,0.53
2023-05-09T19:26:34.642Z,0.20
2023-05-09T19:29:07.939Z,0.22
2023-05-09T19:31:37.788Z,0.30
2023-05-09T19:34:06.342Z,0.20
2023-05-09T19:36:36.025Z,0.20
2023-05-09T19:39:05.329Z,0.30
2023-05-09T19:41:33.620Z,0.20
2023-05-09T19:44:01.929Z,0.17
2023-05-09T19:46:30.248Z,0.20
2023-05-09T19:48:58.576Z,0.20
2023-05-09T19:51:26.911Z,0.20
2023-05-09T19:53:56.607Z,0.20
2023-05-09T19:56:24.863Z,0.45
2023-05-09T19:58:53.171Z,0.50
2023-05-09T20:01:21.712Z,0.47
2023-05-09T20:03:52.216Z,0.25
2023-05-09T20:06:20.731Z,0.40
2023-05-09T20:08:51.374Z,0.20
2023-05-09T20:11:21.648Z,0.20
2023-05-09T20:13:49.931Z,0.30
2023-05-09T20:16:20.003Z,0.52
2023-05-09T20:18:49.981Z,0.28
2023-05-09T20:21:19.731Z,0.63
2023-05-09T20:23:48.077Z,0.40
2023-05-09T20:26:16.366Z,0.98
2023-05-09T20:28:45.979Z,0.77
2023-05-09T20:31:14.331Z,0.90
2023-05-09T20:33:42.654Z,1.20
2023-05-09T20:36:11.498Z,0.70
2023-05-09T20:38:39.773Z,0.98
2023-05-09T20:41:08.019Z,1.53
2023-05-09T20:43:36.382Z,0.80
2023-05-09T20:46:06.120Z,0.60
2023-05-09T20:48:34.462Z,1.00
2023-05-09T20:51:02.766Z,1.65
2023-05-09T20:53:32.414Z,1.30
2023-05-09T20:56:00.969Z,1.65
2023-05-09T20:58:31.215Z,1.15
2023-05-09T21:00:59.554Z,0.60
2023-05-09T21:03:29.605Z,1.58
2023-05-09T21:05:59.288Z,0.68
2023-05-09T21:08:27.602Z,0.80
2023-05-09T21:10:56.013Z,0.80
2023-05-09T21:13:24.605Z,1.02
2023-05-09T21:15:53.118Z,0.77
2023-05-09T21:18:22.202Z,1.13
2023-05-09T21:20:51.884Z,0.90
2023-05-09T21:23:20.181Z,0.82
2023-05-09T21:25:48.476Z,1.27
2023-05-09T21:28:17.415Z,0.70
2023-05-09T21:30:50.871Z,1.40
2023-05-09T21:33:19.219Z,0.77
2023-05-09T21:35:47.891Z,0.80
2023-05-09T21:38:17.550Z,0.95
2023-05-09T21:40:45.855Z,0.85
2023-05-09T21:43:14.189Z,0.90
2023-05-09T21:45:42.467Z,0.85
2023-05-09T21:48:10.917Z,0.40
2023-05-09T21:50:39.167Z,1.17
2023-05-09T21:53:07.574Z,1.10
2023-05-09T21:55:37.262Z,1.15
2023-05-09T21:58:05.584Z,0.95
2023-05-09T22:00:33.890Z,1.10
2023-05-09T22:03:02.255Z,1.08
2023-05-09T22:05:30.690Z,0.70
2023-05-09T22:07:58.953Z,0.85
2023-05-09T22:10:27.253Z,0.73
2023-05-09T22:12:56.939Z,1.92
2023-05-09T22:15:25.422Z,0.93
2023-05-09T22:17:53.698Z,1.10
2023-05-09T22:20:22.239Z,1.63
2023-05-09T22:22:50.494Z,1.70
2023-05-09T22:25:19.526Z,2.20
2023-05-09T22:27:47.797Z,1.53
2023-05-09T22:30:17.749Z,1.35
2023-05-09T22:32:46.300Z,1.30
2023-05-09T22:35:14.673Z,1.30
2023-05-09T22:37:43.069Z,1.08
2023-05-09T22:40:12.272Z,1.57
2023-05-09T22:42:40.552Z,1.30
2023-05-09T22:45:10.244Z,1.20
2023-05-09T22:47:39.930Z,1.10
2023-05-09T22:50:10.467Z,1.20
2023-05-09T22:52:38.783Z,1.00
2023-05-09T22:55:08.601Z,2.08
2023-05-09T22:57:37.167Z,2.10
2023-05-09T23:00:06.949Z,1.10
2023-05-09T23:02:35.282Z,1.80
2023-05-09T23:05:06.221Z,2.08
2023-05-09T23:07:34.532Z,1.77
2023-05-09T23:10:03.469Z,1.65
2023-05-09T23:12:31.830Z,2.30
2023-05-09T23:15:00.134Z,1.77
2023-05-09T23:17:28.492Z,2.20
2023-05-09T23:19:56.766Z,1.20
2023-05-09T23:22:26.519Z,2.33
2023-05-09T23:24:54.770Z,2.15
2023-05-09T23:27:23.059Z,2.03
2023-05-09T23:29:51.386Z,1.80
2023-05-09T23:32:19.959Z,1.60
2023-05-09T23:34:48.204Z,2.53
2023-05-09T23:37:16.520Z,2.07
2023-05-09T23:39:46.146Z,1.45
2023-05-09T23:42:14.461Z,1.50
2023-05-09T23:44:42.747Z,2.10
2023-05-09T23:47:10.989Z,0.50
2023-05-09T23:49:39.280Z,2.42
2023-05-09T23:52:09.711Z,1.60
2023-05-09T23:54:38.699Z,1.80
2023-05-09T23:57:08.379Z,2.30
2023-05-09T23:59:36.733Z,2.90
