createdAt,value
2023-05-05T00:01:55.854Z,18.00
2023-05-05T00:05:09.928Z,18.10
2023-05-05T00:08:28.928Z,15.80
2023-05-05T00:12:03.222Z,34.00
2023-05-05T00:19:08.048Z,18.00
2023-05-05T00:26:10.454Z,9.00
2023-05-05T00:29:33.701Z,10.50
2023-05-05T00:33:24.682Z,18.10
2023-05-05T00:36:24.399Z,15.50
2023-05-05T00:40:04.626Z,19.80
2023-05-05T00:51:03.813Z,10.70
2023-05-05T00:54:15.308Z,34.80
2023-05-05T00:57:38.113Z,60.10
2023-05-05T01:28:09.285Z,25.70
2023-05-05T01:45:52.443Z,33.10
2023-05-05T01:49:38.656Z,31.30
2023-05-05T01:53:19.352Z,30.70
2023-05-05T02:05:16.086Z,63.30
2023-05-05T02:09:08.028Z,65.90
2023-05-05T02:13:02.632Z,40.10
2023-05-05T02:28:11.951Z,16.90
2023-05-05T02:31:33.102Z,13.70
2023-05-05T02:35:24.030Z,20.50
2023-05-05T02:38:51.931Z,32.70
2023-05-05T02:41:52.622Z,23.60
2023-05-05T02:45:21.644Z,29.30
2023-05-05T02:49:06.074Z,20.50
2023-05-05T02:52:21.511Z,18.20
2023-05-05T03:19:55.587Z,13.10
2023-05-05T03:30:21.163Z,15.00
2023-05-05T03:33:27.848Z,19.20
2023-05-05T03:36:55.730Z,18.20
2023-05-05T03:40:29.700Z,18.30
2023-05-05T03:43:52.788Z,22.50
2023-05-05T03:47:16.832Z,16.50
2023-05-05T03:50:41.413Z,13.30
2023-05-05T03:53:25.116Z,13.00
2023-05-05T03:56:19.350Z,12.50
2023-05-05T03:59:36.466Z,14.70
2023-05-05T04:02:55.986Z,15.90
2023-05-05T04:06:27.267Z,14.30
2023-05-05T04:10:05.508Z,20.60
2023-05-05T04:13:28.490Z,16.40
2023-05-05T04:44:29.597Z,12.80
2023-05-05T04:48:27.262Z,17.50
2023-05-05T04:52:21.430Z,15.00
2023-05-05T05:15:24.648Z,11.80
2023-05-05T05:19:02.132Z,11.70
2023-05-05T05:22:54.662Z,11.90
2023-05-05T05:26:47.466Z,13.50
2023-05-05T05:44:48.188Z,8.00
2023-05-05T05:48:03.482Z,9.30
2023-05-05T05:51:57.142Z,8.50
2023-05-05T05:55:19.178Z,9.20
2023-05-05T05:58:28.018Z,9.50
2023-05-05T06:01:42.601Z,9.60
2023-05-05T06:05:18.414Z,8.70
2023-05-05T06:08:35.262Z,9.10
2023-05-05T06:12:22.300Z,8.20
2023-05-05T06:15:51.658Z,8.30
2023-05-05T06:18:47.339Z,8.30
2023-05-05T06:22:21.026Z,8.00
2023-05-05T06:25:34.789Z,7.50
2023-05-05T06:28:55.240Z,7.90
2023-05-05T06:32:13.789Z,6.70
2023-05-05T06:35:22.363Z,7.90
2023-05-05T06:38:19.514Z,6.80
2023-05-05T06:41:31.769Z,7.30
2023-05-05T06:44:50.189Z,7.90
2023-05-05T06:47:45.281Z,8.20
2023-05-05T06:50:22.947Z,9.00
2023-05-05T06:53:21.263Z,9.80
2023-05-05T06:56:49.346Z,9.60
2023-05-05T07:00:22.713Z,9.60
2023-05-05T07:06:46.758Z,7.10
2023-05-05T07:09:52.233Z,6.30
2023-05-05T07:12:59.777Z,9.70
2023-05-05T07:15:53.143Z,7.70
2023-05-05T07:19:09.611Z,5.90
2023-05-05T07:22:09.505Z,7.90
2023-05-05T07:25:24.206Z,7.90
2023-05-05T07:28:22.871Z,7.50
2023-05-05T07:30:58.491Z,6.30
2023-05-05T07:33:59.436Z,6.50
2023-05-05T07:37:02.292Z,6.20
2023-05-05T07:40:14.571Z,6.60
2023-05-05T07:43:05.141Z,5.30
2023-05-05T07:46:02.989Z,5.50
2023-05-05T10:55:12.732Z,5.10
2023-05-05T10:57:45.085Z,3.40
2023-05-05T11:00:39.596Z,5.00
2023-05-05T11:03:29.769Z,4.00
2023-05-05T11:06:12.334Z,6.20
2023-05-05T11:08:44.467Z,4.00
2023-05-05T11:12:03.062Z,4.30
2023-05-05T11:14:33.465Z,4.80
2023-05-05T11:17:28.852Z,3.50
2023-05-05T11:19:59.022Z,4.30
2023-05-05T11:22:32.408Z,3.60
2023-05-05T11:25:38.270Z,3.40
2023-05-05T11:28:18.270Z,3.70
2023-05-05T11:31:01.372Z,3.50
2023-05-05T11:33:41.442Z,4.40
2023-05-05T11:36:16.313Z,3.30
2023-05-05T11:39:24.340Z,3.00
2023-05-05T11:42:11.005Z,4.60
2023-05-05T11:44:49.360Z,2.90
2023-05-05T11:47:26.518Z,3.60
2023-05-05T11:50:00.144Z,3.50
2023-05-05T11:52:30.696Z,4.90
2023-05-05T11:55:04.944Z,4.00
2023-05-05T11:57:39.104Z,3.30
2023-05-05T12:00:19.831Z,2.80
2023-05-05T12:02:57.951Z,4.50
2023-05-05T12:05:28.638Z,4.20
2023-05-05T12:07:58.955Z,4.60
2023-05-05T12:10:35.135Z,5.10
2023-05-05T12:13:05.835Z,3.50
2023-05-05T12:15:37.574Z,3.00
2023-05-05T12:18:27.909Z,2.80
2023-05-05T12:20:58.386Z,5.50
2023-05-05T12:23:30.658Z,7.40
2023-05-05T12:26:01.091Z,4.20
2023-05-05T12:28:50.218Z,8.40
2023-05-05T12:31:41.927Z,3.70
2023-05-05T12:34:12.747Z,3.40
2023-05-05T12:36:44.036Z,4.20
2023-05-05T12:39:18.157Z,5.50
2023-05-05T12:42:02.713Z,2.50
2023-05-05T12:44:39.697Z,3.40
2023-05-05T12:47:13.430Z,5.40
2023-05-05T12:49:50.891Z,3.90
2023-05-05T12:52:22.260Z,3.80
2023-05-05T12:55:09.531Z,3.50
2023-05-05T12:58:01.828Z,3.80
2023-05-05T13:01:11.368Z,4.50
2023-05-05T13:03:42.425Z,3.70
2023-05-05T13:06:44.427Z,3.70
2023-05-05T13:09:24.482Z,4.60
2023-05-05T13:11:55.202Z,3.30
2023-05-05T13:14:37.201Z,5.20
2023-05-05T13:17:08.193Z,4.30
2023-05-05T13:19:48.425Z,4.00
2023-05-05T13:22:20.613Z,5.50
2023-05-05T13:24:52.784Z,5.20
2023-05-05T13:27:31.281Z,2.30
2023-05-05T13:30:21.578Z,3.50
2023-05-05T13:32:55.179Z,3.70
2023-05-05T13:35:35.690Z,5.30
2023-05-05T13:38:16.147Z,3.50
2023-05-05T13:40:46.856Z,5.40
2023-05-05T13:43:41.096Z,3.70
2023-05-05T13:46:20.114Z,4.80
2023-05-05T13:48:59.157Z,5.50
2023-05-05T13:51:35.017Z,4.80
2023-05-05T13:54:09.920Z,3.60
2023-05-05T13:56:44.368Z,5.60
2023-05-05T13:59:17.047Z,3.80
2023-05-05T14:01:57.153Z,4.40
2023-05-05T14:04:30.520Z,5.80
2023-05-05T14:07:11.013Z,5.80
2023-05-05T14:09:42.112Z,6.00
2023-05-05T14:12:12.304Z,5.60
2023-05-05T14:14:42.716Z,4.20
2023-05-05T14:17:13.353Z,4.00
2023-05-05T14:19:44.956Z,4.50
2023-05-05T14:22:15.331Z,4.60
2023-05-05T14:24:45.839Z,2.70
2023-05-05T14:27:16.591Z,4.80
2023-05-05T14:29:46.052Z,2.50
2023-05-05T14:32:29.613Z,3.00
2023-05-05T14:35:00.143Z,3.50
2023-05-05T14:37:34.171Z,3.70
2023-05-05T14:40:05.898Z,3.90
2023-05-05T14:42:39.532Z,2.60
2023-05-05T14:45:34.199Z,5.50
2023-05-05T14:48:12.024Z,4.30
2023-05-05T14:50:59.405Z,4.20
2023-05-05T14:53:33.222Z,6.80
2023-05-05T14:56:24.726Z,5.30
2023-05-05T14:58:55.363Z,4.30
2023-05-05T15:01:31.754Z,4.20
2023-05-05T15:04:05.575Z,3.80
2023-05-05T15:06:48.183Z,5.10
2023-05-05T15:09:24.822Z,4.60
2023-05-05T15:12:23.416Z,6.20
2023-05-05T15:15:01.884Z,6.00
2023-05-05T15:17:50.334Z,4.00
2023-05-05T15:20:20.943Z,6.50
2023-05-05T15:23:12.898Z,5.20
2023-05-05T15:25:45.967Z,3.70
2023-05-05T15:28:54.394Z,4.40
2023-05-05T15:31:58.215Z,4.60
2023-05-05T15:34:41.512Z,4.80
2023-05-05T15:37:46.716Z,4.70
2023-05-05T15:40:20.568Z,4.50
2023-05-05T15:43:13.277Z,4.00
2023-05-05T15:46:27.965Z,5.20
2023-05-05T15:49:04.365Z,4.60
2023-05-05T15:52:05.137Z,6.30
2023-05-05T15:54:39.400Z,7.30
2023-05-05T15:57:22.293Z,3.50
2023-05-05T15:59:53.530Z,5.20
2023-05-05T16:03:31.370Z,3.70
2023-05-05T16:06:05.165Z,5.90
2023-05-05T16:08:41.863Z,5.40
2023-05-05T16:11:50.209Z,5.30
2023-05-05T16:14:50.842Z,4.30
2023-05-05T16:17:36.863Z,2.80
2023-05-05T16:20:15.245Z,4.80
2023-05-05T16:22:49.665Z,3.50
2023-05-05T16:25:35.329Z,7.60
2023-05-05T16:28:29.914Z,8.40
2023-05-05T16:31:37.342Z,4.30
2023-05-05T16:34:26.615Z,5.00
2023-05-05T16:37:23.716Z,7.20
2023-05-05T16:40:07.380Z,11.70
2023-05-05T16:42:49.522Z,9.50
2023-05-05T16:45:46.299Z,7.90
2023-05-05T16:48:57.443Z,4.20
2023-05-05T16:52:04.773Z,5.30
2023-05-05T16:54:56.091Z,4.90
2023-05-05T16:57:39.232Z,4.60
2023-05-05T17:00:39.399Z,4.50
2023-05-05T17:03:22.979Z,2.90
2023-05-05T17:06:14.852Z,5.10
2023-05-05T17:09:17.589Z,5.30
2023-05-05T17:11:53.213Z,4.30
2023-05-05T17:14:34.126Z,5.40
2023-05-05T17:17:15.838Z,3.50
2023-05-05T17:19:53.357Z,14.00
2023-05-05T17:22:41.600Z,7.00
2023-05-05T17:25:27.042Z,5.60
2023-05-05T17:29:00.401Z,8.10
2023-05-05T17:31:44.948Z,11.20
2023-05-05T17:34:41.827Z,7.20
2023-05-05T17:38:12.103Z,7.90
2023-05-05T17:41:22.015Z,10.00
2023-05-05T17:44:56.604Z,12.10
2023-05-05T17:48:24.930Z,8.20
2023-05-05T17:55:20.215Z,18.30
2023-05-05T18:19:38.937Z,27.20
2023-05-05T18:23:30.717Z,27.90
2023-05-05T18:27:23.205Z,16.30
2023-05-05T18:31:15.117Z,20.70
2023-05-05T18:53:58.698Z,20.90
2023-05-05T18:57:52.689Z,20.50
2023-05-05T19:20:37.531Z,14.40
2023-05-05T19:23:44.333Z,18.00
2023-05-05T19:27:04.330Z,17.60
2023-05-05T19:30:38.487Z,12.80
2023-05-05T19:34:21.974Z,9.30
2023-05-05T19:38:01.215Z,11.60
2023-05-05T20:00:04.681Z,18.90
2023-05-05T20:03:34.705Z,13.70
2023-05-05T20:07:26.829Z,13.70
2023-05-05T20:11:21.488Z,16.20
2023-05-05T20:31:01.249Z,21.00
2023-05-05T20:34:33.932Z,18.40
2023-05-05T20:38:28.742Z,15.90
2023-05-05T20:42:20.399Z,17.00
2023-05-05T20:57:57.432Z,18.40
2023-05-05T21:01:49.893Z,15.60
2023-05-05T21:05:43.346Z,14.60
2023-05-05T21:20:51.142Z,12.70
2023-05-05T21:24:16.652Z,12.80
2023-05-05T21:28:05.109Z,13.30
2023-05-05T21:50:29.502Z,13.60
2023-05-05T21:54:22.269Z,14.60
2023-05-05T21:58:15.262Z,13.10
2023-05-05T22:02:07.867Z,12.00
2023-05-05T22:21:42.898Z,11.90
2023-05-05T22:25:34.955Z,10.70
2023-05-05T22:29:27.927Z,12.50
2023-05-05T22:41:24.626Z,9.60
2023-05-05T22:44:57.451Z,9.30
2023-05-05T22:48:34.461Z,11.00
2023-05-05T22:52:10.217Z,14.70
2023-05-05T22:58:57.884Z,12.90
2023-05-05T23:14:37.627Z,10.90
2023-05-05T23:18:29.879Z,16.70
2023-05-05T23:22:15.075Z,17.40
2023-05-05T23:38:06.345Z,11.40
2023-05-05T23:42:01.056Z,16.50
2023-05-05T23:45:53.571Z,9.40
