createdAt,value
2022-11-06T00:01:08.782Z,91.10
2022-11-06T00:03:36.144Z,91.10
2022-11-06T00:06:29.380Z,91.10
2022-11-06T00:08:58.397Z,91.00
2022-11-06T00:11:25.088Z,91.10
2022-11-06T00:13:54.773Z,91.10
2022-11-06T00:16:22.345Z,91.10
2022-11-06T00:18:49.497Z,91.00
2022-11-06T00:21:22.569Z,91.00
2022-11-06T00:23:49.883Z,91.00
2022-11-06T00:26:23.102Z,91.00
2022-11-06T00:28:50.648Z,90.90
2022-11-06T00:31:26.858Z,91.00
2022-11-06T00:33:55.371Z,90.90
2022-11-06T00:36:23.504Z,90.90
2022-11-06T00:38:54.565Z,90.90
2022-11-06T00:41:22.308Z,90.90
2022-11-06T00:43:58.038Z,90.90
2022-11-06T00:46:25.548Z,90.90
2022-11-06T00:48:53.304Z,90.90
2022-11-06T00:51:25.933Z,90.80
2022-11-06T00:53:57.307Z,90.80
2022-11-06T00:56:24.569Z,90.80
2022-11-06T00:58:51.483Z,90.90
2022-11-06T01:01:21.177Z,90.80
2022-11-06T01:03:52.710Z,90.80
2022-11-06T01:06:21.914Z,90.80
2022-11-06T01:08:49.398Z,90.90
2022-11-06T01:11:18.609Z,90.90
2022-11-06T01:13:46.479Z,90.90
2022-11-06T01:16:15.278Z,90.90
2022-11-06T01:18:43.512Z,90.90
2022-11-06T01:21:15.896Z,90.90
2022-11-06T01:23:43.796Z,90.90
2022-11-06T01:26:12.034Z,90.90
2022-11-06T01:28:40.070Z,90.90
2022-11-06T01:31:09.609Z,90.90
2022-11-06T01:33:36.642Z,90.80
2022-11-06T01:36:03.787Z,90.80
2022-11-06T01:38:30.655Z,90.80
2022-11-06T01:40:57.347Z,90.70
2022-11-06T01:43:26.464Z,90.70
2022-11-06T01:45:55.050Z,90.70
2022-11-06T01:48:25.943Z,90.70
2022-11-06T01:50:56.725Z,90.60
2022-11-06T01:53:24.628Z,90.60
2022-11-06T01:55:55.862Z,90.60
2022-11-06T01:58:25.217Z,90.60
2022-11-06T02:00:52.016Z,90.60
2022-11-06T02:03:19.049Z,90.60
2022-11-06T02:05:46.382Z,90.60
2022-11-06T02:08:15.973Z,90.60
2022-11-06T02:10:43.452Z,90.60
2022-11-06T02:13:16.859Z,90.70
2022-11-06T02:16:04.208Z,90.60
2022-11-06T02:18:58.743Z,90.70
2022-11-06T02:21:57.182Z,90.70
2022-11-06T02:24:44.787Z,90.80
2022-11-06T02:27:18.021Z,90.70
2022-11-06T02:30:01.671Z,90.80
2022-11-06T02:32:44.985Z,90.80
2022-11-06T02:35:23.147Z,90.90
2022-11-06T02:37:55.106Z,90.90
2022-11-06T02:40:26.144Z,90.90
2022-11-06T02:42:55.825Z,90.90
2022-11-06T02:45:25.638Z,91.00
2022-11-06T02:47:55.934Z,91.10
2022-11-06T02:50:35.365Z,91.20
2022-11-06T02:53:07.990Z,91.20
2022-11-06T02:55:38.912Z,91.20
2022-11-06T02:58:14.801Z,91.30
2022-11-06T03:00:47.877Z,91.40
2022-11-06T03:03:23.134Z,91.40
2022-11-06T03:05:57.104Z,91.50
2022-11-06T03:08:54.635Z,91.50
2022-11-06T03:11:29.489Z,91.60
2022-11-06T03:14:20.485Z,91.60
2022-11-06T03:17:10.067Z,91.70
2022-11-06T03:19:51.480Z,91.60
2022-11-06T03:22:26.561Z,91.60
2022-11-06T03:25:01.741Z,91.60
2022-11-06T03:27:35.447Z,91.60
2022-11-06T03:30:16.320Z,91.60
2022-11-06T03:32:59.072Z,92.00
2022-11-06T03:35:33.347Z,91.60
2022-11-06T03:38:07.891Z,91.60
2022-11-06T03:40:39.528Z,91.60
2022-11-06T03:43:10.245Z,91.60
2022-11-06T03:45:40.479Z,91.60
2022-11-06T03:48:19.787Z,91.60
2022-11-06T03:50:46.343Z,91.60
2022-11-06T03:53:48.841Z,91.60
2022-11-06T03:56:41.639Z,91.70
2022-11-06T03:59:09.283Z,91.70
2022-11-06T04:01:42.408Z,91.60
2022-11-06T04:04:13.196Z,91.70
2022-11-06T04:06:47.137Z,91.70
2022-11-06T04:09:35.136Z,91.70
2022-11-06T04:12:23.471Z,91.70
2022-11-06T04:14:54.107Z,91.70
2022-11-06T04:17:24.091Z,91.70
2022-11-06T04:19:54.489Z,91.70
2022-11-06T04:22:31.144Z,91.90
2022-11-06T04:25:31.013Z,91.90
2022-11-06T04:28:03.499Z,92.00
2022-11-06T04:30:35.156Z,92.00
2022-11-06T04:33:27.594Z,92.00
2022-11-06T04:36:03.604Z,92.10
2022-11-06T04:38:51.313Z,92.00
2022-11-06T04:41:50.381Z,92.10
2022-11-06T04:44:38.118Z,92.30
2022-11-06T04:47:08.838Z,92.20
2022-11-06T04:49:38.922Z,92.10
2022-11-06T04:52:10.836Z,92.20
2022-11-06T04:54:38.089Z,92.20
2022-11-06T04:57:05.034Z,92.20
2022-11-06T04:59:35.723Z,92.30
2022-11-06T05:02:02.793Z,92.30
2022-11-06T05:04:29.469Z,92.30
2022-11-06T05:06:56.102Z,92.30
2022-11-06T05:09:23.351Z,92.30
2022-11-06T05:11:50.057Z,92.40
2022-11-06T05:14:16.997Z,92.30
2022-11-06T05:16:43.699Z,92.30
2022-11-06T05:19:10.432Z,92.30
2022-11-06T05:21:55.424Z,92.30
2022-11-06T05:24:22.044Z,92.70
2022-11-06T05:26:48.744Z,92.30
2022-11-06T05:29:15.492Z,92.40
2022-11-06T05:31:42.496Z,92.40
2022-11-06T05:34:09.264Z,92.40
2022-11-06T05:36:35.872Z,92.40
2022-11-06T05:39:02.548Z,92.40
2022-11-06T05:41:29.227Z,92.40
2022-11-06T05:43:55.912Z,92.40
2022-11-06T05:46:47.230Z,92.30
2022-11-06T05:49:09.686Z,92.30
2022-11-06T05:51:36.396Z,92.30
2022-11-06T05:54:03.052Z,92.30
2022-11-06T05:56:29.836Z,92.30
2022-11-06T05:58:56.443Z,92.20
2022-11-06T06:01:23.384Z,92.20
2022-11-06T06:03:50.122Z,92.20
2022-11-06T06:06:17.096Z,92.20
2022-11-06T06:08:43.891Z,92.10
2022-11-06T06:11:10.520Z,92.20
2022-11-06T06:13:39.805Z,92.10
2022-11-06T06:16:07.063Z,92.10
2022-11-06T06:18:33.696Z,92.10
2022-11-06T06:21:00.389Z,92.10
2022-11-06T06:23:27.191Z,92.10
2022-11-06T06:25:53.789Z,92.10
2022-11-06T06:28:20.452Z,92.10
2022-11-06T06:30:47.063Z,92.10
2022-11-06T06:33:13.789Z,92.10
2022-11-06T06:35:40.886Z,92.10
2022-11-06T06:38:07.549Z,92.20
2022-11-06T06:40:34.228Z,92.20
2022-11-06T06:43:00.838Z,92.20
2022-11-06T06:45:27.613Z,92.30
2022-11-06T06:47:54.272Z,92.30
2022-11-06T06:50:21.145Z,92.40
2022-11-06T06:52:49.238Z,92.40
2022-11-06T06:55:15.989Z,92.40
2022-11-06T06:57:42.637Z,92.40
2022-11-06T07:00:09.805Z,92.50
2022-11-06T07:02:36.430Z,92.50
2022-11-06T07:05:03.190Z,92.80
2022-11-06T07:07:30.048Z,92.60
2022-11-06T07:09:56.674Z,92.60
2022-11-06T07:12:23.268Z,93.00
2022-11-06T07:14:49.904Z,92.70
2022-11-06T07:17:16.760Z,92.70
2022-11-06T07:19:43.414Z,92.80
2022-11-06T07:22:10.023Z,92.80
2022-11-06T07:24:36.659Z,92.90
2022-11-06T07:27:03.420Z,92.90
2022-11-06T07:29:30.110Z,92.90
2022-11-06T07:31:56.823Z,92.90
2022-11-06T07:34:23.485Z,93.00
2022-11-06T07:36:50.339Z,93.00
2022-11-06T07:39:17.048Z,93.00
2022-11-06T07:41:43.774Z,93.00
2022-11-06T07:44:10.544Z,93.10
2022-11-06T07:46:37.216Z,93.10
2022-11-06T07:49:03.831Z,93.10
2022-11-06T07:51:30.481Z,93.10
2022-11-06T07:53:57.309Z,93.10
2022-11-06T07:56:23.929Z,93.10
2022-11-06T07:58:50.547Z,93.10
2022-11-06T08:01:19.664Z,93.10
2022-11-06T08:03:46.476Z,93.10
2022-11-06T08:06:13.512Z,93.10
2022-11-06T08:08:40.261Z,93.10
2022-11-06T08:11:09.493Z,93.10
2022-11-06T08:13:36.866Z,93.20
2022-11-06T08:16:08.790Z,93.20
2022-11-06T08:18:35.452Z,93.20
2022-11-06T08:21:02.643Z,93.20
2022-11-06T08:23:29.323Z,93.30
2022-11-06T08:26:01.215Z,93.30
2022-11-06T08:28:28.729Z,93.30
2022-11-06T08:30:55.617Z,93.30
2022-11-06T08:33:23.238Z,93.30
2022-11-06T08:35:50.064Z,93.20
2022-11-06T08:38:17.317Z,93.20
2022-11-06T08:40:47.067Z,93.30
2022-11-06T08:43:18.136Z,93.20
2022-11-06T08:45:44.786Z,93.20
2022-11-06T08:48:11.876Z,93.20
2022-11-06T08:50:40.297Z,93.20
2022-11-06T08:53:07.251Z,93.20
2022-11-06T08:55:35.804Z,93.30
2022-11-06T08:58:03.044Z,93.30
2022-11-06T09:00:29.742Z,93.40
2022-11-06T09:03:00.960Z,93.70
2022-11-06T09:05:28.285Z,94.20
2022-11-06T09:07:56.024Z,94.50
2022-11-06T09:10:23.023Z,95.00
2022-11-06T09:12:49.649Z,95.20
2022-11-06T09:15:16.340Z,95.20
2022-11-06T09:17:47.836Z,95.40
2022-11-06T09:20:16.240Z,95.50
2022-11-06T09:22:42.881Z,95.50
2022-11-06T09:25:10.267Z,95.50
2022-11-06T09:27:57.391Z,95.30
2022-11-06T09:30:27.611Z,94.10
2022-11-06T09:32:57.331Z,94.30
2022-11-06T09:35:25.764Z,93.80
2022-11-06T09:37:52.411Z,93.40
2022-11-06T09:40:47.548Z,93.10
2022-11-06T09:44:05.039Z,91.40
2022-11-06T09:46:45.453Z,90.90
2022-11-06T09:49:28.117Z,91.20
2022-11-06T09:52:05.435Z,88.20
2022-11-06T09:54:44.345Z,88.90
2022-11-06T09:57:21.494Z,83.80
2022-11-06T09:59:49.997Z,80.90
2022-11-06T10:02:40.849Z,81.40
2022-11-06T10:05:27.151Z,78.80
2022-11-06T10:08:02.875Z,78.40
2022-11-06T10:10:41.326Z,77.60
2022-11-06T10:13:32.560Z,76.90
2022-11-06T10:16:10.678Z,76.50
2022-11-06T10:19:06.326Z,76.40
2022-11-06T10:22:01.832Z,76.30
2022-11-06T10:24:51.091Z,76.20
2022-11-06T10:27:26.227Z,76.60
2022-11-06T10:30:13.231Z,77.30
2022-11-06T10:32:58.431Z,76.60
2022-11-06T10:35:40.607Z,77.60
2022-11-06T10:38:10.482Z,76.70
2022-11-06T10:40:38.679Z,77.10
2022-11-06T10:43:30.692Z,77.30
2022-11-06T10:46:28.557Z,76.80
2022-11-06T10:48:59.373Z,77.00
2022-11-06T10:51:47.550Z,77.60
2022-11-06T10:54:38.318Z,77.20
2022-11-06T10:57:10.821Z,77.40
2022-11-06T10:59:37.675Z,78.10
2022-11-06T11:02:10.161Z,78.70
2022-11-06T11:04:36.856Z,78.80
2022-11-06T11:07:20.397Z,79.10
2022-11-06T11:09:50.593Z,78.60
2022-11-06T11:12:35.399Z,79.30
2022-11-06T11:15:21.874Z,79.00
2022-11-06T11:18:18.104Z,78.90
2022-11-06T11:20:50.513Z,79.20
2022-11-06T11:23:22.007Z,79.70
2022-11-06T11:25:54.359Z,80.00
2022-11-06T11:28:26.631Z,79.80
2022-11-06T11:31:10.137Z,79.90
2022-11-06T11:33:38.845Z,79.60
2022-11-06T11:36:07.293Z,80.40
2022-11-06T11:38:39.595Z,80.40
2022-11-06T11:41:12.841Z,80.30
2022-11-06T11:43:40.847Z,80.10
2022-11-06T11:46:10.489Z,79.90
2022-11-06T11:48:57.577Z,79.00
2022-11-06T11:51:27.054Z,78.60
2022-11-06T11:54:18.477Z,79.20
2022-11-06T11:57:08.045Z,79.40
2022-11-06T11:59:46.180Z,79.20
2022-11-06T12:02:15.728Z,79.10
2022-11-06T12:04:45.493Z,79.30
2022-11-06T12:07:25.006Z,79.30
2022-11-06T12:09:51.739Z,78.30
2022-11-06T12:12:25.506Z,78.80
2022-11-06T12:15:29.958Z,78.50
2022-11-06T12:18:05.008Z,78.00
2022-11-06T12:20:50.323Z,78.60
2022-11-06T12:23:24.870Z,78.50
2022-11-06T12:26:25.706Z,78.50
2022-11-06T12:29:03.669Z,78.30
2022-11-06T12:31:37.370Z,78.80
2022-11-06T12:34:15.996Z,79.00
2022-11-06T12:37:03.849Z,79.30
2022-11-06T12:39:34.469Z,79.40
2022-11-06T12:42:03.910Z,79.60
2022-11-06T12:44:30.532Z,79.80
2022-11-06T12:47:06.040Z,80.00
2022-11-06T12:49:41.416Z,79.80
2022-11-06T12:52:38.949Z,80.20
2022-11-06T12:55:37.636Z,79.50
2022-11-06T12:58:44.302Z,79.60
2022-11-06T13:01:36.345Z,79.20
2022-11-06T13:04:07.384Z,79.30
2022-11-06T13:06:48.937Z,79.40
2022-11-06T13:09:28.372Z,78.70
2022-11-06T13:12:27.394Z,78.40
2022-11-06T13:15:18.603Z,78.40
2022-11-06T13:18:12.469Z,78.20
2022-11-06T13:20:56.142Z,76.90
2022-11-06T13:23:34.908Z,77.30
2022-11-06T13:26:17.546Z,77.00
2022-11-06T13:28:47.929Z,76.20
2022-11-06T13:31:19.320Z,77.00
2022-11-06T13:33:56.407Z,76.60
2022-11-06T13:36:24.290Z,76.20
2022-11-06T13:39:12.610Z,76.70
2022-11-06T13:41:39.326Z,76.50
2022-11-06T13:44:16.110Z,76.60
2022-11-06T13:47:08.849Z,75.90
2022-11-06T13:49:59.221Z,75.20
2022-11-06T13:52:30.090Z,75.50
2022-11-06T13:55:02.320Z,75.40
2022-11-06T13:58:06.590Z,75.40
2022-11-06T14:00:57.865Z,74.60
2022-11-06T14:03:39.772Z,74.20
2022-11-06T14:06:16.967Z,75.00
2022-11-06T14:08:50.881Z,74.60
2022-11-06T14:11:37.489Z,74.10
2022-11-06T14:14:07.479Z,73.50
2022-11-06T14:16:39.506Z,74.30
2022-11-06T14:19:26.892Z,73.90
2022-11-06T14:21:55.727Z,74.20
2022-11-06T14:24:35.684Z,74.20
2022-11-06T14:27:06.575Z,73.70
2022-11-06T14:29:33.117Z,74.10
2022-11-06T14:32:12.392Z,74.20
2022-11-06T14:34:42.045Z,74.10
2022-11-06T14:37:30.927Z,74.20
2022-11-06T14:39:58.275Z,74.00
2022-11-06T14:42:32.238Z,74.40
2022-11-06T14:45:16.592Z,73.80
2022-11-06T14:47:48.628Z,73.90
2022-11-06T14:50:18.239Z,73.80
2022-11-06T14:52:52.633Z,73.90
2022-11-06T14:55:33.307Z,73.70
2022-11-06T14:58:19.569Z,73.70
2022-11-06T15:00:54.546Z,73.20
2022-11-06T15:03:24.284Z,73.60
2022-11-06T15:05:53.976Z,73.80
2022-11-06T15:08:46.743Z,73.70
2022-11-06T15:11:47.771Z,73.20
2022-11-06T15:17:14.389Z,73.60
2022-11-06T15:20:12.888Z,73.60
2022-11-06T15:22:46.975Z,73.80
2022-11-06T15:25:16.855Z,73.90
2022-11-06T15:28:06.113Z,73.80
2022-11-06T15:30:40.667Z,73.80
2022-11-06T15:33:14.020Z,74.00
2022-11-06T15:35:41.222Z,74.10
2022-11-06T15:38:17.121Z,74.20
2022-11-06T15:40:45.025Z,73.90
2022-11-06T15:43:31.041Z,74.30
2022-11-06T15:46:07.437Z,74.10
2022-11-06T15:48:34.790Z,74.20
2022-11-06T15:51:01.627Z,74.50
2022-11-06T15:53:29.770Z,74.60
2022-11-06T15:56:04.889Z,74.40
2022-11-06T15:58:36.325Z,74.60
2022-11-06T16:01:05.315Z,74.60
2022-11-06T16:03:44.850Z,74.60
2022-11-06T16:06:11.661Z,74.40
2022-11-06T16:08:39.237Z,74.80
2022-11-06T16:11:13.342Z,75.50
2022-11-06T16:13:40.576Z,74.70
2022-11-06T16:16:26.169Z,74.80
2022-11-06T16:18:54.049Z,74.80
2022-11-06T16:21:24.096Z,74.90
2022-11-06T16:24:04.501Z,74.80
2022-11-06T16:26:36.958Z,74.70
2022-11-06T16:29:20.898Z,75.00
2022-11-06T16:31:49.387Z,75.60
2022-11-06T16:34:35.177Z,75.80
2022-11-06T16:37:04.741Z,75.60
2022-11-06T16:39:48.369Z,75.90
2022-11-06T16:42:22.212Z,75.90
2022-11-06T16:45:08.210Z,75.90
2022-11-06T16:47:35.650Z,76.40
2022-11-06T16:50:05.755Z,77.30
2022-11-06T16:52:38.910Z,76.40
2022-11-06T16:55:16.845Z,76.50
2022-11-06T16:58:00.264Z,76.20
2022-11-06T17:00:32.267Z,76.30
2022-11-06T17:03:02.193Z,76.60
2022-11-06T17:05:34.008Z,76.70
2022-11-06T17:08:18.923Z,77.70
2022-11-06T17:10:50.025Z,77.10
2022-11-06T17:13:19.986Z,78.00
2022-11-06T17:15:58.593Z,79.00
2022-11-06T17:18:28.542Z,79.70
2022-11-06T17:20:57.698Z,80.40
2022-11-06T17:23:26.039Z,81.00
2022-11-06T17:25:56.367Z,81.30
2022-11-06T17:28:23.013Z,81.90
2022-11-06T17:30:50.025Z,82.40
2022-11-06T17:33:17.145Z,82.60
2022-11-06T17:35:43.987Z,82.80
2022-11-06T17:38:14.307Z,83.10
2022-11-06T17:40:41.881Z,83.20
2022-11-06T17:43:08.976Z,83.70
2022-11-06T17:45:35.793Z,83.80
2022-11-06T17:48:02.793Z,84.10
2022-11-06T17:50:29.507Z,84.50
2022-11-06T17:52:56.092Z,84.80
2022-11-06T17:55:22.810Z,85.00
2022-11-06T17:57:49.413Z,85.60
2022-11-06T18:00:16.303Z,85.90
2022-11-06T18:03:00.449Z,86.30
2022-11-06T18:05:28.429Z,86.60
2022-11-06T18:07:55.043Z,86.90
2022-11-06T18:10:26.060Z,86.90
2022-11-06T18:12:55.725Z,87.20
2022-11-06T18:15:22.378Z,87.50
2022-11-06T18:17:48.996Z,87.40
2022-11-06T18:20:15.736Z,86.80
2022-11-06T18:22:42.331Z,86.20
2022-11-06T18:25:09.229Z,85.50
2022-11-06T18:27:36.144Z,85.10
2022-11-06T18:30:02.991Z,84.60
2022-11-06T18:32:29.644Z,84.30
2022-11-06T18:34:56.300Z,83.90
2022-11-06T18:37:25.528Z,83.60
2022-11-06T18:39:52.167Z,83.30
2022-11-06T18:42:18.790Z,82.80
2022-11-06T18:44:45.388Z,82.80
2022-11-06T18:47:12.499Z,82.80
2022-11-06T18:49:39.247Z,82.70
2022-11-06T18:52:05.837Z,82.60
2022-11-06T18:54:32.467Z,82.50
2022-11-06T18:56:59.091Z,82.50
2022-11-06T18:59:27.748Z,82.40
2022-11-06T19:01:54.617Z,82.40
2022-11-06T19:04:21.952Z,82.20
2022-11-06T19:06:49.915Z,81.80
2022-11-06T19:09:17.255Z,81.80
2022-11-06T19:11:43.877Z,81.80
2022-11-06T19:14:10.637Z,81.60
2022-11-06T19:16:37.290Z,81.50
2022-11-06T19:19:06.423Z,81.40
2022-11-06T19:21:34.012Z,81.30
2022-11-06T19:24:04.130Z,81.30
2022-11-06T19:26:33.345Z,81.30
2022-11-06T19:29:01.020Z,81.00
2022-11-06T19:31:31.683Z,80.90
2022-11-06T19:34:00.253Z,81.00
2022-11-06T19:36:27.966Z,80.90
2022-11-06T19:38:54.934Z,80.90
2022-11-06T19:41:21.581Z,80.60
2022-11-06T19:43:48.219Z,80.60
2022-11-06T19:46:23.857Z,80.50
2022-11-06T19:48:51.555Z,80.50
2022-11-06T19:51:18.339Z,80.50
2022-11-06T19:53:45.000Z,80.50
2022-11-06T19:56:17.278Z,80.30
2022-11-06T19:58:44.124Z,80.20
2022-11-06T20:01:13.306Z,80.50
2022-11-06T20:03:40.577Z,80.30
2022-11-06T20:06:08.377Z,80.40
2022-11-06T20:08:36.688Z,80.30
2022-11-06T20:11:09.409Z,80.40
2022-11-06T20:13:38.979Z,80.30
2022-11-06T20:16:07.893Z,80.50
2022-11-06T20:18:35.764Z,80.40
2022-11-06T20:21:05.203Z,80.50
2022-11-06T20:23:32.762Z,80.50
2022-11-06T20:25:59.859Z,80.60
2022-11-06T20:28:26.764Z,80.70
2022-11-06T20:30:54.060Z,80.80
2022-11-06T20:33:20.690Z,81.20
2022-11-06T20:35:47.296Z,81.70
2022-11-06T20:38:14.387Z,82.30
2022-11-06T20:40:42.614Z,83.10
2022-11-06T20:43:10.169Z,83.70
2022-11-06T20:45:39.821Z,84.10
2022-11-06T20:48:07.536Z,84.30
2022-11-06T20:50:34.172Z,84.50
2022-11-06T20:53:01.230Z,84.70
2022-11-06T20:55:27.912Z,84.80
2022-11-06T20:57:54.698Z,84.80
2022-11-06T21:00:21.423Z,84.80
2022-11-06T21:02:48.235Z,84.80
2022-11-06T21:05:15.104Z,85.00
2022-11-06T21:07:42.005Z,85.00
2022-11-06T21:10:11.570Z,85.40
2022-11-06T21:12:38.451Z,85.60
2022-11-06T21:15:05.780Z,85.60
2022-11-06T21:17:32.850Z,85.70
2022-11-06T21:19:59.799Z,85.90
2022-11-06T21:22:26.445Z,86.10
2022-11-06T21:24:53.085Z,86.30
2022-11-06T21:27:20.081Z,86.40
2022-11-06T21:29:46.724Z,86.60
2022-11-06T21:32:13.413Z,86.70
2022-11-06T21:34:40.359Z,86.80
2022-11-06T21:37:07.075Z,86.80
2022-11-06T21:39:36.481Z,87.10
2022-11-06T21:42:04.779Z,87.30
2022-11-06T21:44:31.939Z,87.50
2022-11-06T21:46:58.654Z,87.50
2022-11-06T21:49:25.268Z,87.80
2022-11-06T21:51:51.886Z,88.10
2022-11-06T21:54:37.224Z,88.60
2022-11-06T21:57:04.018Z,88.40
2022-11-06T21:59:30.692Z,88.40
2022-11-06T22:01:57.759Z,88.60
2022-11-06T22:04:24.693Z,88.70
2022-11-06T22:06:52.369Z,88.70
2022-11-06T22:09:24.442Z,88.80
2022-11-06T22:11:52.550Z,88.90
2022-11-06T22:14:20.299Z,89.00
2022-11-06T22:16:47.725Z,90.00
2022-11-06T22:19:15.461Z,89.40
2022-11-06T22:21:42.682Z,89.50
2022-11-06T22:24:11.800Z,89.60
2022-11-06T22:26:38.459Z,89.70
2022-11-06T22:29:11.083Z,89.80
2022-11-06T22:31:37.938Z,90.00
2022-11-06T22:34:04.842Z,90.00
2022-11-06T22:36:31.669Z,90.00
2022-11-06T22:39:00.766Z,90.10
2022-11-06T22:41:27.485Z,90.20
2022-11-06T22:43:58.884Z,90.20
2022-11-06T22:46:26.685Z,90.40
2022-11-06T22:48:53.779Z,90.40
2022-11-06T22:51:23.610Z,90.40
2022-11-06T22:53:51.224Z,90.50
2022-11-06T22:56:19.035Z,90.60
2022-11-06T22:58:45.908Z,90.60
2022-11-06T23:01:13.122Z,90.70
2022-11-06T23:03:40.126Z,90.70
2022-11-06T23:06:09.805Z,90.80
2022-11-06T23:08:44.230Z,90.90
2022-11-06T23:11:14.224Z,90.90
2022-11-06T23:13:41.073Z,91.00
2022-11-06T23:16:10.532Z,91.10
2022-11-06T23:18:37.901Z,91.20
2022-11-06T23:21:17.896Z,91.30
2022-11-06T23:23:45.104Z,91.50
2022-11-06T23:26:18.035Z,91.30
2022-11-06T23:28:45.808Z,91.50
2022-11-06T23:31:14.822Z,91.40
2022-11-06T23:33:42.533Z,91.50
2022-11-06T23:36:12.616Z,91.60
2022-11-06T23:38:39.610Z,91.70
2022-11-06T23:41:26.923Z,91.60
2022-11-06T23:43:54.417Z,91.80
2022-11-06T23:46:30.485Z,91.70
2022-11-06T23:48:57.746Z,92.00
2022-11-06T23:51:25.510Z,91.90
2022-11-06T23:53:52.524Z,91.90
2022-11-06T23:56:19.758Z,92.00
2022-11-06T23:58:46.401Z,92.00
