createdAt,value
2019-04-04T00:00:32.408Z,92
2019-04-04T00:01:32.742Z,92
2019-04-04T00:02:32.157Z,92
2019-04-04T00:03:32.037Z,92
2019-04-04T00:04:32.463Z,92
2019-04-04T00:05:32.093Z,92
2019-04-04T00:06:32.077Z,92
2019-04-04T00:07:32.188Z,92
2019-04-04T00:08:32.355Z,92
2019-04-04T00:09:33.090Z,92
2019-04-04T00:10:32.899Z,92
2019-04-04T00:11:32.783Z,92
2019-04-04T00:12:32.040Z,92
2019-04-04T00:13:32.240Z,92
2019-04-04T00:14:32.199Z,92
2019-04-04T00:15:32.523Z,92
2019-04-04T00:16:32.548Z,92
2019-04-04T00:17:32.119Z,92
2019-04-04T00:18:32.229Z,92
2019-04-04T00:19:32.509Z,92
2019-04-04T00:20:32.398Z,92
2019-04-04T00:21:33.893Z,92
2019-04-04T00:22:35.166Z,92
2019-04-04T00:23:32.600Z,92
2019-04-04T00:24:32.527Z,92
2019-04-04T00:25:32.085Z,92
2019-04-04T00:26:32.401Z,92
2019-04-04T00:27:32.092Z,92
2019-04-04T00:28:32.164Z,92
2019-04-04T00:29:32.401Z,92
2019-04-04T00:30:32.485Z,92
2019-04-04T00:31:32.307Z,92
2019-04-04T00:32:32.126Z,92
2019-04-04T00:33:32.105Z,92
2019-04-04T00:34:32.405Z,92
2019-04-04T00:35:32.356Z,92
2019-04-04T00:36:34.121Z,92
2019-04-04T00:37:32.111Z,92
2019-04-04T00:38:32.278Z,92
2019-04-04T00:39:32.113Z,92
2019-04-04T00:40:32.142Z,92
2019-04-04T00:41:32.118Z,92
2019-04-04T00:42:32.585Z,92
2019-04-04T00:43:32.712Z,92
2019-04-04T00:44:32.335Z,92
2019-04-04T00:45:32.131Z,92
2019-04-04T00:46:42.212Z,91
2019-04-04T00:47:32.960Z,91
2019-04-04T00:48:34.152Z,92
2019-04-04T00:49:32.187Z,92
2019-04-04T00:50:32.107Z,92
2019-04-04T00:51:32.135Z,92
2019-04-04T00:52:32.188Z,92
2019-04-04T00:53:32.121Z,92
2019-04-04T00:54:32.123Z,92
2019-04-04T00:55:32.383Z,92
2019-04-04T00:56:32.637Z,92
2019-04-04T00:57:32.232Z,92
2019-04-04T00:58:32.185Z,92
2019-04-04T00:59:32.321Z,92
2019-04-04T01:00:32.194Z,92
2019-04-04T01:01:32.184Z,92
2019-04-04T01:02:32.265Z,92
2019-04-04T01:03:32.203Z,92
2019-04-04T01:04:32.278Z,92
2019-04-04T01:05:32.695Z,92
2019-04-04T01:06:33.757Z,92
2019-04-04T01:07:32.217Z,92
2019-04-04T01:08:32.165Z,92
2019-04-04T01:09:32.627Z,92
2019-04-04T01:10:32.571Z,92
2019-04-04T01:11:32.161Z,92
2019-04-04T01:12:32.550Z,92
2019-04-04T01:13:32.291Z,92
2019-04-04T01:14:32.479Z,92
2019-04-04T01:15:32.466Z,92
2019-04-04T01:16:33.506Z,92
2019-04-04T01:17:33.006Z,92
2019-04-04T01:18:32.841Z,92
2019-04-04T01:19:32.717Z,92
2019-04-04T01:20:32.865Z,92
2019-04-04T01:21:32.458Z,91
2019-04-04T01:22:32.480Z,91
2019-04-04T01:23:32.839Z,91
2019-04-04T01:24:32.457Z,91
2019-04-04T01:25:32.827Z,91
2019-04-04T01:26:33.042Z,91
2019-04-04T01:27:32.472Z,91
2019-04-04T01:28:33.390Z,91
2019-04-04T01:29:32.870Z,91
2019-04-04T01:30:32.537Z,91
2019-04-04T01:31:32.923Z,91
2019-04-04T01:32:33.141Z,91
2019-04-04T01:36:50.837Z,91
2019-04-04T01:37:04.014Z,91
2019-04-04T01:38:05.229Z,91
2019-04-04T01:39:04.851Z,91
2019-04-04T01:40:05.074Z,91
2019-04-04T01:41:05.862Z,91
2019-04-04T01:42:05.080Z,91
2019-04-04T01:43:04.813Z,91
2019-04-04T01:44:05.537Z,91
2019-04-04T01:45:04.831Z,91
2019-04-04T01:46:05.009Z,91
2019-04-04T01:47:05.804Z,91
2019-04-04T01:48:04.858Z,91
2019-04-04T01:49:04.842Z,91
2019-04-04T01:50:05.029Z,91
2019-04-04T01:51:07.616Z,91
2019-04-04T01:52:05.314Z,91
2019-04-04T01:53:04.908Z,91
2019-04-04T01:54:04.954Z,91
2019-04-04T02:08:10.653Z,91
2019-04-04T02:09:10.134Z,91
2019-04-04T02:10:10.160Z,91
2019-04-04T02:11:10.583Z,91
2019-04-04T02:12:10.331Z,91
2019-04-04T02:13:11.044Z,91
2019-04-04T02:14:11.785Z,91
2019-04-04T02:15:10.156Z,91
2019-04-04T02:16:10.788Z,91
2019-04-04T02:17:10.465Z,91
2019-04-04T02:24:43.143Z,91
2019-04-04T02:24:52.367Z,91
2019-04-04T02:25:52.098Z,92
2019-04-04T02:26:52.104Z,92
2019-04-04T02:27:52.087Z,92
2019-04-04T02:28:52.164Z,92
2019-04-04T02:29:52.373Z,92
2019-04-04T02:30:52.181Z,92
2019-04-04T02:31:53.457Z,92
2019-04-04T02:32:52.276Z,92
2019-04-04T02:33:52.152Z,92
2019-04-04T02:34:52.366Z,92
2019-04-04T02:35:52.253Z,92
2019-04-04T02:36:52.573Z,92
2019-04-04T02:37:54.693Z,92
2019-04-04T02:38:52.097Z,92
2019-04-04T02:39:52.336Z,92
2019-04-04T02:40:51.906Z,92
2019-04-04T02:41:52.840Z,92
2019-04-04T02:43:20.425Z,92
2019-04-04T02:43:52.760Z,92
2019-04-04T02:44:52.435Z,92
2019-04-04T02:45:52.045Z,93
2019-04-04T02:46:52.086Z,93
2019-04-04T02:47:52.003Z,92
2019-04-04T02:48:53.589Z,92
2019-04-04T02:49:52.214Z,92
2019-04-04T02:50:52.643Z,92
2019-04-04T02:51:52.061Z,92
2019-04-04T02:52:52.025Z,92
2019-04-04T02:53:53.043Z,92
2019-04-04T02:54:54.497Z,92
2019-04-04T02:55:51.918Z,92
2019-04-04T02:56:51.943Z,92
2019-04-04T02:57:52.026Z,93
2019-04-04T02:58:52.153Z,93
2019-04-04T02:59:53.205Z,93
2019-04-04T03:00:52.357Z,93
2019-04-04T03:01:52.088Z,93
2019-04-04T03:02:52.106Z,93
2019-04-04T03:03:51.948Z,93
2019-04-04T03:04:51.960Z,93
2019-04-04T03:05:52.321Z,93
2019-04-04T03:06:52.014Z,93
2019-04-04T03:07:52.678Z,93
2019-04-04T03:08:51.918Z,93
2019-04-04T03:09:52.128Z,93
2019-04-04T03:10:52.174Z,93
2019-04-04T03:11:53.750Z,93
2019-04-04T03:12:51.960Z,93
2019-04-04T03:13:52.042Z,93
2019-04-04T03:14:52.399Z,93
2019-04-04T03:15:52.093Z,93
2019-04-04T03:16:56.180Z,93
2019-04-04T03:17:52.212Z,93
2019-04-04T03:18:52.032Z,93
2019-04-04T03:19:52.056Z,93
2019-04-04T03:20:52.796Z,93
2019-04-04T03:21:54.760Z,93
2019-04-04T03:23:02.538Z,93
2019-04-04T03:23:52.003Z,93
2019-04-04T03:24:51.995Z,93
2019-04-04T03:25:52.144Z,93
2019-04-04T03:26:52.756Z,93
2019-04-04T03:27:52.015Z,93
2019-04-04T03:28:51.990Z,93
2019-04-04T03:29:51.988Z,93
2019-04-04T03:30:58.105Z,93
2019-04-04T03:31:52.101Z,93
2019-04-04T03:32:53.940Z,93
2019-04-04T03:33:52.220Z,93
2019-04-04T03:34:52.276Z,93
2019-04-04T03:35:52.453Z,93
2019-04-04T03:36:52.014Z,93
2019-04-04T03:37:52.032Z,93
2019-04-04T03:38:52.081Z,93
2019-04-04T03:39:53.338Z,93
2019-04-04T03:40:54.810Z,93
2019-04-04T03:41:52.189Z,93
2019-04-04T03:42:52.417Z,93
2019-04-04T03:43:52.277Z,93
2019-04-04T03:44:53.312Z,93
2019-04-04T03:45:52.241Z,93
2019-04-04T03:46:52.464Z,93
2019-04-04T03:47:52.412Z,93
2019-04-04T03:48:52.213Z,93
2019-04-04T03:49:56.264Z,93
2019-04-04T03:50:52.272Z,93
2019-04-04T03:51:52.170Z,93
2019-04-04T03:52:52.053Z,93
2019-04-04T03:53:52.286Z,93
2019-04-04T03:54:55.438Z,93
2019-04-04T03:55:52.748Z,93
2019-04-04T03:56:52.900Z,93
2019-04-04T03:57:54.419Z,93
2019-04-04T03:58:52.464Z,92
2019-04-04T03:59:52.417Z,92
2019-04-04T04:00:52.282Z,92
2019-04-04T04:01:52.366Z,93
2019-04-04T04:02:52.544Z,93
2019-04-04T04:03:54.724Z,93
2019-04-04T04:04:52.212Z,92
2019-04-04T04:05:52.103Z,92
2019-04-04T04:06:53.114Z,92
2019-04-04T04:07:52.070Z,92
2019-04-04T04:08:53.875Z,92
2019-04-04T04:09:52.086Z,92
2019-04-04T04:10:52.935Z,92
2019-04-04T04:11:52.210Z,92
2019-04-04T04:12:52.432Z,92
2019-04-04T04:13:52.336Z,92
2019-04-04T04:14:54.111Z,92
2019-04-04T04:15:52.097Z,92
2019-04-04T04:16:52.457Z,92
2019-04-04T04:17:52.518Z,92
2019-04-04T04:18:54.451Z,92
2019-04-04T04:19:52.107Z,92
2019-04-04T04:20:52.519Z,92
2019-04-04T04:21:52.051Z,92
2019-04-04T04:22:52.188Z,92
2019-04-04T04:23:53.649Z,92
2019-04-04T04:24:52.908Z,92
2019-04-04T04:25:52.110Z,92
2019-04-04T04:26:52.307Z,92
2019-04-04T04:27:52.160Z,92
2019-04-04T04:28:53.501Z,92
2019-04-04T04:29:52.585Z,92
2019-04-04T04:30:52.303Z,92
2019-04-04T04:31:52.621Z,92
2019-04-04T04:32:55.479Z,92
2019-04-04T04:33:54.282Z,92
2019-04-04T04:34:52.149Z,92
2019-04-04T04:35:52.840Z,92
2019-04-04T04:36:52.214Z,92
2019-04-04T04:37:53.532Z,92
2019-04-04T04:38:52.176Z,92
2019-04-04T04:39:52.221Z,92
2019-04-04T04:40:52.227Z,92
2019-04-04T04:41:55.989Z,92
2019-04-04T04:42:52.389Z,92
2019-04-04T04:43:52.183Z,92
2019-04-04T04:44:52.472Z,91
2019-04-04T04:45:52.205Z,91
2019-04-04T04:46:52.454Z,91
2019-04-04T04:47:55.791Z,91
2019-04-04T04:48:52.301Z,91
2019-04-04T04:49:55.025Z,91
2019-04-04T04:50:52.591Z,91
2019-04-04T04:51:52.215Z,91
2019-04-04T04:52:52.264Z,91
2019-04-04T04:53:54.852Z,91
2019-04-04T04:54:54.587Z,91
2019-04-04T04:55:52.230Z,91
2019-04-04T04:56:52.589Z,91
2019-04-04T04:57:55.947Z,91
2019-04-04T04:58:55.326Z,91
2019-04-04T04:59:52.165Z,91
2019-04-04T05:00:52.560Z,91
2019-04-04T05:01:52.225Z,91
2019-04-04T05:02:53.038Z,91
2019-04-04T05:03:56.387Z,91
2019-04-04T05:04:52.666Z,91
2019-04-04T05:05:52.233Z,91
2019-04-04T05:06:52.560Z,91
2019-04-04T05:07:54.670Z,91
2019-04-04T05:08:52.605Z,91
2019-04-04T05:09:52.616Z,91
2019-04-04T05:10:52.218Z,91
2019-04-04T05:11:52.794Z,91
2019-04-04T05:12:53.001Z,91
2019-04-04T05:13:52.604Z,91
2019-04-04T05:14:52.644Z,91
2019-04-04T05:15:52.673Z,91
2019-04-04T05:16:52.487Z,91
2019-04-04T05:17:52.136Z,91
2019-04-04T05:18:52.651Z,91
2019-04-04T05:19:52.574Z,91
2019-04-04T05:20:52.450Z,90
2019-04-04T05:21:52.705Z,90
2019-04-04T05:22:52.704Z,90
2019-04-04T05:23:52.312Z,90
2019-04-04T05:25:06.723Z,90
2019-04-04T05:25:54.163Z,90
2019-04-04T05:26:52.805Z,90
2019-04-04T05:27:52.303Z,90
2019-04-04T05:28:52.318Z,90
2019-04-04T05:30:45.035Z,90
2019-04-04T05:30:52.952Z,90
2019-04-04T05:31:53.185Z,90
2019-04-04T05:32:56.060Z,90
2019-04-04T05:33:52.784Z,89
2019-04-04T05:34:53.269Z,89
2019-04-04T05:35:52.889Z,89
2019-04-04T05:36:52.791Z,89
2019-04-04T05:37:53.154Z,89
2019-04-04T05:38:52.826Z,89
2019-04-04T05:39:55.173Z,89
2019-04-04T05:40:55.263Z,89
2019-04-04T05:41:53.009Z,89
2019-04-04T05:42:53.332Z,89
2019-04-04T05:43:52.998Z,89
2019-04-04T05:44:53.133Z,89
2019-04-04T05:45:52.774Z,89
2019-04-04T05:46:53.792Z,89
2019-04-04T05:47:55.312Z,89
2019-04-04T05:48:53.202Z,89
2019-04-04T05:49:52.947Z,89
2019-04-04T05:50:53.168Z,89
2019-04-04T05:51:52.884Z,89
2019-04-04T05:52:52.759Z,89
2019-04-04T05:53:53.531Z,89
2019-04-04T05:54:53.375Z,89
2019-04-04T05:55:53.348Z,89
2019-04-04T05:56:52.765Z,89
2019-04-04T05:57:54.871Z,89
2019-04-04T05:58:53.649Z,90
2019-04-04T05:59:55.200Z,90
2019-04-04T06:00:53.890Z,90
2019-04-04T06:01:53.024Z,90
2019-04-04T06:02:52.999Z,90
2019-04-04T06:03:52.866Z,90
2019-04-04T06:04:55.291Z,90
2019-04-04T06:05:52.771Z,90
2019-04-04T06:06:55.326Z,90
2019-04-04T06:07:52.825Z,90
2019-04-04T06:08:53.107Z,90
2019-04-04T06:09:53.215Z,90
2019-04-04T06:10:52.851Z,90
2019-04-04T06:11:53.049Z,90
2019-04-04T06:12:54.346Z,90
2019-04-04T06:13:52.772Z,90
2019-04-04T06:14:52.823Z,90
2019-04-04T06:15:53.019Z,90
2019-04-04T06:16:52.811Z,90
2019-04-04T06:17:52.849Z,90
2019-04-04T06:18:52.943Z,90
2019-04-04T06:19:53.203Z,90
2019-04-04T06:20:53.289Z,90
2019-04-04T06:21:52.861Z,90
2019-04-04T06:22:53.025Z,90
2019-04-04T06:23:53.928Z,90
2019-04-04T06:24:52.864Z,90
2019-04-04T06:25:53.518Z,90
2019-04-04T06:26:52.889Z,90
2019-04-04T06:27:52.850Z,90
2019-04-04T06:28:52.824Z,90
2019-04-04T06:29:53.044Z,90
2019-04-04T06:30:53.821Z,90
2019-04-04T06:31:53.217Z,90
2019-04-04T06:32:53.299Z,90
2019-04-04T06:33:52.895Z,90
2019-04-04T06:34:52.950Z,90
2019-04-04T06:35:53.922Z,90
2019-04-04T06:36:53.107Z,90
2019-04-04T06:37:52.948Z,90
2019-04-04T06:38:54.136Z,90
2019-04-04T06:39:54.246Z,90
2019-04-04T06:40:52.985Z,90
2019-04-04T06:41:52.874Z,91
2019-04-04T06:42:53.233Z,91
2019-04-04T06:43:56.175Z,91
2019-04-04T06:44:54.180Z,91
2019-04-04T06:45:53.655Z,91
2019-04-04T06:46:53.419Z,91
2019-04-04T06:47:55.196Z,91
2019-04-04T06:48:52.881Z,91
2019-04-04T06:49:53.088Z,91
2019-04-04T06:50:53.250Z,91
2019-04-04T06:51:53.282Z,91
2019-04-04T06:52:52.936Z,91
2019-04-04T06:53:53.604Z,91
2019-04-04T06:54:53.105Z,92
2019-04-04T06:55:53.232Z,92
2019-04-04T06:56:53.319Z,92
2019-04-04T06:57:53.269Z,92
2019-04-04T06:58:53.082Z,92
2019-04-04T06:59:52.907Z,92
2019-04-04T07:00:53.591Z,92
2019-04-04T07:01:52.954Z,92
2019-04-04T07:02:55.334Z,92
2019-04-04T07:03:53.037Z,92
2019-04-04T07:04:52.942Z,92
2019-04-04T07:05:52.973Z,92
2019-04-04T07:06:52.897Z,92
2019-04-04T07:07:53.102Z,92
2019-04-04T07:08:52.949Z,92
2019-04-04T07:09:53.458Z,93
2019-04-04T07:10:57.770Z,93
2019-04-04T07:11:52.948Z,93
2019-04-04T07:13:05.950Z,93
2019-04-04T07:13:53.271Z,93
2019-04-04T07:14:53.341Z,93
2019-04-04T07:16:05.707Z,93
2019-04-04T07:16:53.149Z,93
2019-04-04T07:17:52.899Z,93
2019-04-04T07:18:53.061Z,93
2019-04-04T07:19:54.109Z,93
2019-04-04T07:20:53.031Z,93
2019-04-04T07:21:53.137Z,93
2019-04-04T07:22:55.621Z,94
2019-04-04T07:23:53.131Z,94
2019-04-04T07:24:52.975Z,94
2019-04-04T07:25:53.659Z,94
2019-04-04T07:26:53.274Z,94
2019-04-04T07:27:52.963Z,94
2019-04-04T07:28:54.033Z,94
2019-04-04T07:29:56.487Z,94
2019-04-04T07:30:54.561Z,94
2019-04-04T07:31:52.925Z,94
2019-04-04T07:32:53.179Z,94
2019-04-04T07:33:53.024Z,94
2019-04-04T07:34:53.396Z,94
2019-04-04T07:35:53.069Z,94
2019-04-04T07:36:53.244Z,94
2019-04-04T07:37:56.614Z,94
2019-04-04T07:38:53.196Z,94
2019-04-04T07:39:53.161Z,94
2019-04-04T07:40:53.414Z,94
2019-04-04T07:41:52.949Z,94
2019-04-04T07:42:53.029Z,95
2019-04-04T07:43:53.025Z,95
2019-04-04T07:44:54.701Z,95
2019-04-04T07:45:55.175Z,94
2019-04-04T07:46:53.319Z,94
2019-04-04T07:47:53.939Z,94
2019-04-04T07:48:53.878Z,94
2019-04-04T07:49:55.016Z,94
2019-04-04T07:50:53.775Z,95
2019-04-04T07:51:53.084Z,95
2019-04-04T07:52:53.010Z,95
2019-04-04T07:53:53.390Z,95
2019-04-04T07:54:55.124Z,95
2019-04-04T07:55:53.417Z,95
2019-04-04T07:56:53.476Z,95
2019-04-04T07:57:53.031Z,95
2019-04-04T07:58:53.071Z,95
2019-04-04T07:59:53.014Z,95
2019-04-04T08:00:53.071Z,95
2019-04-04T08:01:53.619Z,95
2019-04-04T08:02:53.171Z,95
2019-04-04T08:03:53.501Z,95
2019-04-04T08:04:53.775Z,95
2019-04-04T08:05:53.051Z,95
2019-04-04T08:06:53.051Z,95
2019-04-04T08:07:53.128Z,95
2019-04-04T08:08:53.368Z,95
2019-04-04T08:09:53.325Z,95
2019-04-04T08:10:53.176Z,95
2019-04-04T08:11:53.758Z,95
2019-04-04T08:12:53.209Z,95
2019-04-04T08:13:53.051Z,95
2019-04-04T08:14:53.253Z,95
2019-04-04T08:15:53.305Z,95
2019-04-04T08:16:53.058Z,95
2019-04-04T08:17:53.060Z,95
2019-04-04T08:18:53.463Z,95
2019-04-04T08:19:59.150Z,95
2019-04-04T08:20:53.094Z,95
2019-04-04T08:21:53.466Z,95
2019-04-04T08:22:55.128Z,95
2019-04-04T08:23:53.423Z,95
2019-04-04T08:24:52.976Z,95
2019-04-04T08:25:53.458Z,95
2019-04-04T08:26:53.154Z,95
2019-04-04T08:27:52.965Z,95
2019-04-04T08:28:53.461Z,95
2019-04-04T08:29:53.108Z,95
2019-04-04T08:30:53.324Z,95
2019-04-04T08:31:53.488Z,95
2019-04-04T08:32:53.038Z,95
2019-04-04T08:33:53.155Z,95
2019-04-04T08:34:53.117Z,95
2019-04-04T08:36:04.914Z,95
2019-04-04T08:36:53.501Z,96
2019-04-04T08:37:53.491Z,96
2019-04-04T08:38:53.059Z,96
2019-04-04T08:39:53.051Z,96
2019-04-04T08:40:53.073Z,96
2019-04-04T08:41:53.507Z,95
2019-04-04T08:42:53.751Z,95
2019-04-04T08:43:53.071Z,96
2019-04-04T08:44:53.098Z,96
2019-04-04T08:45:53.049Z,96
2019-04-04T08:46:55.498Z,95
2019-04-04T08:47:53.149Z,95
2019-04-04T08:48:53.078Z,95
2019-04-04T08:49:53.158Z,95
2019-04-04T08:50:53.448Z,95
2019-04-04T08:51:53.078Z,95
2019-04-04T08:52:54.949Z,95
2019-04-04T08:53:53.037Z,95
2019-04-04T08:54:53.516Z,95
2019-04-04T08:55:53.293Z,95
2019-04-04T08:56:53.079Z,95
2019-04-04T08:57:53.099Z,95
2019-04-04T08:58:53.165Z,95
2019-04-04T08:59:53.504Z,95
2019-04-04T09:00:53.119Z,95
2019-04-04T09:01:53.466Z,95
2019-04-04T09:02:53.050Z,95
2019-04-04T09:03:53.254Z,95
2019-04-04T09:04:53.229Z,95
2019-04-04T09:05:53.115Z,95
2019-04-04T09:06:53.090Z,95
2019-04-04T09:07:53.054Z,95
2019-04-04T09:08:53.158Z,95
2019-04-04T09:09:53.268Z,95
2019-04-04T09:10:53.081Z,95
2019-04-04T09:11:53.492Z,95
2019-04-04T09:12:53.276Z,95
2019-04-04T09:13:53.078Z,95
2019-04-04T09:14:53.138Z,95
2019-04-04T09:15:53.665Z,95
2019-04-04T09:16:53.180Z,95
2019-04-04T09:17:53.072Z,95
2019-04-04T09:18:53.565Z,95
2019-04-04T09:19:53.468Z,95
2019-04-04T09:20:53.146Z,95
2019-04-04T09:21:53.470Z,95
2019-04-04T09:22:53.150Z,95
2019-04-04T09:23:53.333Z,95
2019-04-04T09:24:53.334Z,95
2019-04-04T09:26:04.641Z,95
2019-04-04T09:26:53.382Z,94
2019-04-04T09:27:53.578Z,94
2019-04-04T09:28:53.836Z,94
2019-04-04T09:29:53.384Z,94
2019-04-04T09:30:53.766Z,94
2019-04-04T09:31:53.127Z,94
2019-04-04T09:32:53.678Z,94
2019-04-04T09:33:54.034Z,94
2019-04-04T09:34:53.171Z,94
2019-04-04T09:35:53.545Z,94
2019-04-04T09:36:53.195Z,94
2019-04-04T09:37:53.328Z,94
2019-04-04T09:38:53.149Z,94
2019-04-04T09:39:53.550Z,94
2019-04-04T09:40:53.194Z,94
2019-04-04T09:41:53.168Z,94
2019-04-04T09:42:53.197Z,94
2019-04-04T09:43:53.170Z,94
2019-04-04T09:44:53.606Z,93
2019-04-04T09:45:53.356Z,93
2019-04-04T09:47:04.603Z,93
2019-04-04T09:47:53.232Z,94
2019-04-04T09:48:53.568Z,94
2019-04-04T09:49:53.617Z,94
2019-04-04T09:50:53.763Z,94
2019-04-04T09:51:53.843Z,94
2019-04-04T09:52:53.634Z,93
2019-04-04T09:53:53.956Z,93
2019-04-04T09:54:53.856Z,93
2019-04-04T09:55:53.188Z,93
2019-04-04T09:56:53.271Z,93
2019-04-04T09:57:53.407Z,93
2019-04-04T09:58:54.858Z,93
2019-04-04T09:59:53.257Z,93
2019-04-04T10:00:53.509Z,93
2019-04-04T10:01:53.842Z,93
2019-04-04T10:02:53.625Z,93
2019-04-04T10:03:53.655Z,93
2019-04-04T10:04:53.963Z,93
2019-04-04T10:05:53.412Z,93
2019-04-04T10:06:53.432Z,93
2019-04-04T10:07:53.220Z,93
2019-04-04T10:08:53.588Z,93
2019-04-04T10:09:53.155Z,93
2019-04-04T10:10:53.489Z,93
2019-04-04T10:11:54.213Z,93
2019-04-04T10:12:53.636Z,93
2019-04-04T10:13:53.368Z,93
2019-04-04T10:14:53.669Z,93
2019-04-04T10:15:53.343Z,93
2019-04-04T10:16:53.211Z,93
2019-04-04T10:17:53.189Z,93
2019-04-04T10:18:53.581Z,93
2019-04-04T10:19:53.198Z,93
2019-04-04T10:20:53.365Z,92
2019-04-04T10:21:53.431Z,92
2019-04-04T10:22:53.647Z,92
2019-04-04T10:23:53.521Z,92
2019-04-04T10:24:53.421Z,92
2019-04-04T10:25:53.933Z,92
2019-04-04T10:26:53.115Z,92
2019-04-04T10:27:53.452Z,92
2019-04-04T10:28:53.647Z,92
2019-04-04T10:29:53.453Z,92
2019-04-04T10:30:53.693Z,92
2019-04-04T10:31:53.200Z,92
2019-04-04T10:32:53.267Z,92
2019-04-04T10:33:53.839Z,92
2019-04-04T10:34:53.190Z,92
2019-04-04T10:35:53.178Z,92
2019-04-04T10:36:53.270Z,92
2019-04-04T10:37:53.866Z,92
2019-04-04T10:38:53.684Z,92
2019-04-04T10:39:53.726Z,92
2019-04-04T10:40:53.274Z,92
2019-04-04T10:41:53.338Z,92
2019-04-04T10:42:53.420Z,92
2019-04-04T10:43:53.466Z,92
2019-04-04T10:44:53.425Z,92
2019-04-04T10:45:53.302Z,92
2019-04-04T10:46:53.610Z,92
2019-04-04T10:47:53.877Z,92
2019-04-04T10:48:53.291Z,92
2019-04-04T10:49:53.288Z,92
2019-04-04T10:50:53.411Z,92
2019-04-04T10:51:53.276Z,92
2019-04-04T10:52:53.424Z,92
2019-04-04T10:53:53.353Z,91
2019-04-04T10:54:53.211Z,91
2019-04-04T10:55:53.283Z,91
2019-04-04T10:56:53.253Z,91
2019-04-04T10:57:53.730Z,91
2019-04-04T10:58:53.268Z,91
2019-04-04T10:59:54.419Z,91
2019-04-04T11:00:53.348Z,91
2019-04-04T11:01:53.445Z,91
2019-04-04T11:02:53.631Z,91
2019-04-04T11:03:54.402Z,91
2019-04-04T11:04:53.237Z,91
2019-04-04T11:05:53.722Z,92
2019-04-04T11:06:54.271Z,92
2019-04-04T11:07:53.323Z,92
2019-04-04T11:09:21.484Z,92
2019-04-04T11:09:53.749Z,92
2019-04-04T11:10:53.314Z,92
2019-04-04T11:11:53.724Z,92
2019-04-04T11:12:53.587Z,92
2019-04-04T11:13:53.426Z,91
2019-04-04T11:14:54.325Z,91
2019-04-04T11:15:53.430Z,91
2019-04-04T11:16:53.338Z,91
2019-04-04T11:17:53.646Z,91
2019-04-04T11:18:53.378Z,91
2019-04-04T11:19:54.888Z,91
2019-04-04T11:20:53.809Z,91
2019-04-04T11:21:54.831Z,91
2019-04-04T11:22:53.327Z,91
2019-04-04T11:23:53.567Z,90
2019-04-04T11:24:53.347Z,90
2019-04-04T11:25:53.387Z,90
2019-04-04T11:26:53.552Z,90
2019-04-04T11:27:53.873Z,90
2019-04-04T11:28:53.862Z,90
2019-04-04T11:29:53.553Z,90
2019-04-04T11:30:53.843Z,90
2019-04-04T11:31:53.402Z,90
2019-04-04T11:32:53.366Z,90
2019-04-04T11:33:53.430Z,90
2019-04-04T11:34:53.741Z,90
2019-04-04T11:35:53.477Z,90
2019-04-04T11:36:53.528Z,90
2019-04-04T11:37:54.847Z,90
2019-04-04T11:38:54.292Z,90
2019-04-04T11:39:54.780Z,89
2019-04-04T11:40:53.428Z,89
2019-04-04T11:41:54.074Z,88
2019-04-04T11:42:53.658Z,88
2019-04-04T11:43:53.971Z,88
2019-04-04T11:44:53.352Z,87
2019-04-04T11:45:53.847Z,87
2019-04-04T11:46:53.370Z,87
2019-04-04T11:47:53.518Z,87
2019-04-04T11:48:53.592Z,87
2019-04-04T11:49:53.863Z,86
2019-04-04T11:50:53.737Z,86
2019-04-04T11:51:53.621Z,86
2019-04-04T11:52:53.523Z,86
2019-04-04T11:53:54.064Z,86
2019-04-04T11:54:53.340Z,87
2019-04-04T11:55:53.917Z,87
2019-04-04T11:56:53.613Z,86
2019-04-04T11:57:53.830Z,86
2019-04-04T11:58:53.394Z,86
2019-04-04T11:59:53.629Z,86
2019-04-04T12:00:53.495Z,86
2019-04-04T12:01:54.063Z,86
2019-04-04T12:02:53.855Z,86
2019-04-04T12:03:53.721Z,86
2019-04-04T12:04:53.442Z,86
2019-04-04T12:05:53.796Z,86
2019-04-04T12:06:53.681Z,87
2019-04-04T12:07:53.777Z,87
2019-04-04T12:08:53.392Z,87
2019-04-04T12:09:53.547Z,87
2019-04-04T12:10:53.442Z,87
2019-04-04T12:11:54.683Z,87
2019-04-04T12:12:53.778Z,85
2019-04-04T12:13:53.711Z,85
2019-04-04T12:15:03.837Z,85
2019-04-04T12:15:53.812Z,85
2019-04-04T12:16:53.836Z,85
2019-04-04T12:17:53.677Z,85
2019-04-04T12:18:53.889Z,85
2019-04-04T12:19:53.468Z,86
2019-04-04T12:20:53.850Z,86
2019-04-04T12:21:53.474Z,86
2019-04-04T12:22:53.452Z,86
2019-04-04T12:23:53.750Z,86
2019-04-04T12:24:53.646Z,86
2019-04-04T12:25:53.660Z,86
2019-04-04T12:26:53.650Z,86
2019-04-04T12:27:54.135Z,86
2019-04-04T12:28:53.651Z,86
2019-04-04T12:29:53.530Z,86
2019-04-04T12:30:53.935Z,86
2019-04-04T12:31:53.534Z,86
2019-04-04T12:32:53.536Z,86
2019-04-04T12:33:53.563Z,86
2019-04-04T12:34:53.999Z,85
2019-04-04T12:35:53.947Z,85
2019-04-04T12:36:53.507Z,85
2019-04-04T12:37:54.102Z,84
2019-04-04T12:38:53.861Z,84
2019-04-04T12:39:53.552Z,84
2019-04-04T12:40:54.515Z,84
2019-04-04T12:41:53.585Z,84
2019-04-04T12:42:53.934Z,84
2019-04-04T12:43:53.756Z,84
2019-04-04T12:44:53.508Z,84
2019-04-04T12:45:53.512Z,85
2019-04-04T12:46:53.977Z,85
2019-04-04T12:47:53.666Z,85
2019-04-04T12:48:53.890Z,85
2019-04-04T12:49:53.887Z,85
2019-04-04T12:50:53.719Z,85
2019-04-04T12:51:53.596Z,85
2019-04-04T12:52:53.508Z,86
2019-04-04T12:53:53.403Z,86
2019-04-04T12:54:53.923Z,86
2019-04-04T12:55:54.402Z,86
2019-04-04T12:56:54.177Z,86
2019-04-04T12:57:53.702Z,86
2019-04-04T12:58:53.604Z,86
2019-04-04T12:59:54.607Z,86
2019-04-04T13:00:53.587Z,86
2019-04-04T13:01:53.836Z,86
2019-04-04T13:02:53.850Z,86
2019-04-04T13:03:53.581Z,86
2019-04-04T13:04:53.595Z,86
2019-04-04T13:05:53.940Z,87
2019-04-04T13:06:53.533Z,87
2019-04-04T13:07:53.963Z,87
2019-04-04T13:08:53.935Z,87
2019-04-04T13:09:53.678Z,87
2019-04-04T13:10:53.956Z,87
2019-04-04T13:11:53.822Z,87
2019-04-04T13:12:53.550Z,87
2019-04-04T13:13:53.736Z,87
2019-04-04T13:14:53.918Z,87
2019-04-04T13:15:54.073Z,87
2019-04-04T13:16:53.557Z,87
2019-04-04T13:17:53.928Z,87
2019-04-04T13:18:53.534Z,87
2019-04-04T13:19:53.605Z,87
2019-04-04T13:20:53.977Z,87
2019-04-04T13:21:53.559Z,87
2019-04-04T13:22:54.294Z,87
2019-04-04T13:23:53.566Z,86
2019-04-04T13:24:53.652Z,86
2019-04-04T13:25:54.000Z,85
2019-04-04T13:26:53.944Z,85
2019-04-04T13:27:55.978Z,85
2019-04-04T13:28:53.724Z,85
2019-04-04T13:29:54.006Z,85
2019-04-04T13:30:54.219Z,85
2019-04-04T13:31:54.023Z,85
2019-04-04T13:34:03.468Z,85
2019-04-04T13:35:05.149Z,85
2019-04-04T13:36:03.125Z,86
2019-04-04T13:37:03.445Z,86
2019-04-04T13:38:03.969Z,86
2019-04-04T13:39:03.460Z,86
2019-04-04T13:40:03.258Z,86
2019-04-04T13:41:03.689Z,87
2019-04-04T13:42:03.107Z,87
2019-04-04T13:43:03.055Z,87
2019-04-04T13:44:03.278Z,88
2019-04-04T13:45:03.527Z,88
2019-04-04T13:46:03.341Z,89
2019-04-04T13:47:03.874Z,89
2019-04-04T13:48:03.588Z,89
2019-04-04T13:49:03.122Z,89
2019-04-04T13:50:03.863Z,89
2019-04-04T13:51:03.092Z,89
2019-04-04T13:52:03.627Z,89
2019-04-04T13:53:03.420Z,89
2019-04-04T13:54:03.508Z,89
2019-04-04T13:55:03.059Z,89
2019-04-04T13:56:03.478Z,89
2019-04-04T13:57:03.427Z,90
2019-04-04T13:58:03.196Z,90
2019-04-04T13:59:05.672Z,90
2019-04-04T14:00:03.543Z,90
2019-04-04T14:01:03.145Z,90
2019-04-04T14:02:03.529Z,90
2019-04-04T14:03:03.164Z,90
2019-04-04T14:04:03.158Z,90
2019-04-04T14:05:09.191Z,90
2019-04-04T14:06:03.314Z,90
2019-04-04T14:07:03.438Z,89
2019-04-04T14:08:03.606Z,89
2019-04-04T14:09:03.118Z,89
2019-04-04T14:10:03.216Z,89
2019-04-04T14:11:03.225Z,89
2019-04-04T14:12:03.185Z,89
2019-04-04T14:13:03.340Z,89
2019-04-04T14:14:03.555Z,89
2019-04-04T14:15:03.476Z,89
2019-04-04T14:16:03.110Z,89
2019-04-04T14:17:03.195Z,89
2019-04-04T14:18:03.179Z,89
2019-04-04T14:19:03.517Z,89
2019-04-04T14:20:03.859Z,89
2019-04-04T14:21:04.071Z,89
2019-04-04T14:22:03.465Z,89
2019-04-04T14:23:04.037Z,89
2019-04-04T14:24:12.113Z,89
2019-04-04T14:25:03.171Z,89
2019-04-04T14:26:03.680Z,89
2019-04-04T14:27:03.542Z,90
2019-04-04T14:28:03.448Z,90
2019-04-04T14:29:03.917Z,90
2019-04-04T14:30:03.258Z,89
2019-04-04T14:31:03.309Z,89
2019-04-04T14:32:03.602Z,89
2019-04-04T14:33:03.302Z,89
2019-04-04T14:34:03.478Z,89
2019-04-04T14:35:03.410Z,89
2019-04-04T14:36:03.240Z,89
2019-04-04T14:37:03.106Z,89
2019-04-04T14:38:03.341Z,89