createdAt,value
2018-09-22T00:00:24.105Z,23.00
2018-09-22T00:02:27.919Z,23.00
2018-09-22T00:04:31.899Z,23.90
2018-09-22T00:06:35.635Z,23.50
2018-09-22T00:08:39.791Z,23.90
2018-09-22T00:10:43.855Z,23.90
2018-09-22T00:12:53.874Z,24.20
2018-09-22T00:14:59.330Z,24.50
2018-09-22T00:17:03.484Z,24.90
2018-09-22T00:19:07.339Z,24.70
2018-09-22T00:21:11.131Z,25.60
2018-09-22T00:23:14.887Z,25.30
2018-09-22T00:25:18.572Z,25.20
2018-09-22T00:27:22.376Z,24.90
2018-09-22T00:29:26.115Z,24.70
2018-09-22T00:31:29.875Z,25.30
2018-09-22T00:33:33.636Z,25.00
2018-09-22T00:35:42.485Z,24.20
2018-09-22T00:37:46.488Z,25.70
2018-09-22T00:39:50.275Z,26.00
2018-09-22T00:41:54.002Z,26.20
2018-09-22T00:43:58.221Z,26.10
2018-09-22T00:46:02.031Z,26.30
2018-09-22T00:48:05.760Z,26.10
2018-09-22T00:50:09.578Z,26.50
2018-09-22T00:52:13.448Z,25.20
2018-09-22T00:54:17.185Z,26.30
2018-09-22T00:56:20.980Z,26.60
2018-09-22T00:58:24.753Z,26.80
2018-09-22T01:00:28.547Z,27.30
2018-09-22T01:02:32.332Z,26.70
2018-09-22T01:04:36.971Z,27.50
2018-09-22T01:06:40.685Z,26.90
2018-09-22T01:08:44.441Z,26.20
2018-09-22T01:10:48.304Z,26.60
2018-09-22T01:12:52.053Z,27.30
2018-09-22T01:14:55.877Z,28.50
2018-09-22T01:16:59.698Z,28.50
2018-09-22T01:19:03.787Z,27.70
2018-09-22T01:21:07.532Z,28.60
2018-09-22T01:23:11.354Z,28.70
2018-09-22T01:25:15.109Z,28.50
2018-09-22T01:27:18.791Z,29.00
2018-09-22T01:29:22.528Z,28.50
2018-09-22T01:31:26.188Z,29.10
2018-09-22T01:33:30.058Z,28.40
2018-09-22T01:35:38.636Z,28.90
2018-09-22T01:37:42.376Z,28.60
2018-09-22T01:39:46.099Z,28.40
2018-09-22T01:41:50.236Z,28.40
2018-09-22T01:43:54.607Z,28.70
2018-09-22T01:45:58.985Z,28.30
2018-09-22T01:48:02.762Z,28.70
2018-09-22T01:50:08.310Z,28.90
2018-09-22T01:52:13.588Z,29.70
2018-09-22T01:54:17.848Z,28.50
2018-09-22T01:56:21.689Z,28.80
2018-09-22T01:58:26.868Z,28.60
2018-09-22T02:00:30.766Z,29.40
2018-09-22T02:02:34.476Z,29.70
2018-09-22T02:04:38.485Z,29.80
2018-09-22T02:06:42.437Z,29.20
2018-09-22T02:08:46.961Z,29.70
2018-09-22T02:10:50.652Z,29.80
2018-09-22T02:12:54.451Z,28.40
2018-09-22T02:14:58.361Z,29.50
2018-09-22T02:17:02.391Z,30.50
2018-09-22T02:19:06.390Z,31.20
2018-09-22T02:21:10.100Z,31.00
2018-09-22T02:23:13.986Z,29.80
2018-09-22T02:25:17.724Z,30.00
2018-09-22T02:27:22.517Z,30.40
2018-09-22T02:29:26.252Z,31.60
2018-09-22T02:31:30.022Z,30.40
2018-09-22T02:33:33.640Z,31.60
2018-09-22T02:35:38.449Z,31.80
2018-09-22T02:37:42.078Z,32.40
2018-09-22T02:39:45.867Z,31.20
2018-09-22T02:41:49.499Z,32.70
2018-09-22T02:43:53.335Z,32.90
2018-09-22T02:45:57.025Z,32.70
2018-09-22T02:48:00.785Z,33.10
2018-09-22T02:50:05.370Z,33.20
2018-09-22T02:52:09.282Z,32.90
2018-09-22T02:54:13.179Z,32.80
2018-09-22T02:56:17.349Z,33.70
2018-09-22T02:58:21.109Z,33.80
2018-09-22T03:00:25.014Z,33.80
2018-09-22T03:02:28.656Z,33.70
2018-09-22T03:04:32.480Z,33.70
2018-09-22T03:06:36.179Z,33.60
2018-09-22T03:08:40.659Z,33.90
2018-09-22T03:10:44.351Z,34.20
2018-09-22T03:12:49.722Z,34.80
2018-09-22T03:14:53.485Z,33.50
2018-09-22T03:16:57.221Z,34.70
2018-09-22T03:19:00.928Z,35.40
2018-09-22T03:21:04.777Z,36.40
2018-09-22T03:23:08.570Z,35.00
2018-09-22T03:25:12.429Z,34.70
2018-09-22T03:27:16.255Z,36.20
2018-09-22T03:29:20.381Z,37.00
2018-09-22T03:31:24.185Z,38.10
2018-09-22T03:33:28.087Z,37.70
2018-09-22T03:35:31.781Z,37.30
2018-09-22T03:37:35.590Z,37.60
2018-09-22T03:39:39.276Z,37.90
2018-09-22T03:41:44.132Z,37.50
2018-09-22T03:43:47.869Z,39.40
2018-09-22T03:45:51.684Z,39.30
2018-09-22T03:47:55.408Z,39.10
2018-09-22T03:49:59.315Z,38.70
2018-09-22T03:52:03.088Z,38.70
2018-09-22T03:54:06.891Z,39.20
2018-09-22T03:56:10.863Z,39.70
2018-09-22T03:58:14.609Z,40.20
2018-09-22T04:00:18.329Z,40.20
2018-09-22T04:02:22.109Z,40.00
2018-09-22T04:04:25.780Z,40.90
2018-09-22T04:06:29.574Z,40.90
2018-09-22T04:08:33.317Z,41.10
2018-09-22T04:10:37.496Z,41.10
2018-09-22T04:12:41.216Z,41.60
2018-09-22T04:14:45.294Z,42.10
2018-09-22T04:16:49.120Z,43.00
2018-09-22T04:18:52.979Z,43.10
2018-09-22T04:20:56.744Z,43.80
2018-09-22T04:23:00.540Z,43.80
2018-09-22T04:25:04.821Z,44.10
2018-09-22T04:27:08.765Z,44.30
2018-09-22T04:29:12.467Z,45.20
2018-09-22T04:31:16.310Z,45.00
2018-09-22T04:33:20.094Z,45.50
2018-09-22T04:35:23.822Z,45.70
2018-09-22T04:37:27.650Z,45.90
2018-09-22T04:39:31.661Z,47.10
2018-09-22T04:41:36.055Z,45.40
2018-09-22T04:43:39.800Z,47.90
2018-09-22T04:45:43.714Z,49.10
2018-09-22T04:47:47.467Z,48.10
2018-09-22T04:49:51.234Z,48.20
2018-09-22T04:51:55.014Z,48.90
2018-09-22T04:53:59.176Z,49.90
2018-09-22T04:56:03.014Z,50.10
2018-09-22T04:58:06.743Z,51.30
2018-09-22T05:00:10.570Z,51.50
2018-09-22T05:02:15.041Z,52.20
2018-09-22T05:04:22.932Z,52.40
2018-09-22T05:06:28.100Z,52.50
2018-09-22T05:08:33.327Z,54.10
2018-09-22T05:10:42.711Z,54.90
2018-09-22T05:12:49.916Z,55.20
2018-09-22T05:14:54.379Z,55.60
2018-09-22T05:16:58.129Z,55.30
2018-09-22T05:19:01.838Z,54.70
2018-09-22T05:21:06.316Z,53.40
2018-09-22T05:23:10.163Z,55.00
2018-09-22T05:25:16.029Z,55.30
2018-09-22T05:27:19.831Z,54.80
2018-09-22T05:29:23.568Z,55.30
2018-09-22T05:31:27.632Z,55.20
2018-09-22T05:33:31.392Z,55.60
2018-09-22T05:35:35.096Z,55.80
2018-09-22T05:37:38.917Z,56.90
2018-09-22T05:39:42.786Z,56.60
2018-09-22T05:41:46.591Z,55.40
2018-09-22T05:43:50.422Z,57.20
2018-09-22T05:45:54.154Z,57.20
2018-09-22T05:47:57.944Z,57.20
2018-09-22T05:50:01.633Z,57.20
2018-09-22T05:52:05.382Z,56.10
2018-09-22T05:54:09.147Z,55.80
2018-09-22T05:56:13.009Z,57.30
2018-09-22T05:58:16.834Z,57.40
2018-09-22T06:00:20.606Z,56.10
2018-09-22T06:02:24.371Z,57.50
2018-09-22T06:04:28.173Z,57.50
2018-09-22T06:06:32.394Z,57.40
2018-09-22T06:08:36.344Z,57.60
2018-09-22T06:10:40.902Z,57.50
2018-09-22T06:12:44.748Z,56.60
2018-09-22T06:14:48.417Z,56.40
2018-09-22T06:17:05.052Z,56.50
2018-09-22T06:19:09.862Z,56.90
2018-09-22T06:21:25.393Z,57.60
2018-09-22T06:23:35.118Z,56.90
2018-09-22T06:25:38.862Z,55.90
2018-09-22T06:27:42.691Z,57.50
2018-09-22T06:29:57.464Z,57.30
2018-09-22T06:32:01.352Z,56.90
2018-09-22T06:34:05.101Z,59.40
2018-09-22T06:36:09.089Z,61.70
2018-09-22T06:38:13.130Z,60.30
2018-09-22T06:40:16.856Z,61.60
2018-09-22T06:42:20.655Z,64.10
2018-09-22T06:44:24.735Z,63.20
2018-09-22T06:48:37.558Z,55.20
2018-09-22T06:50:41.535Z,51.20
2018-09-22T06:52:45.276Z,48.10
2018-09-22T06:54:49.372Z,47.00
2018-09-22T06:56:53.242Z,47.00
2018-09-22T06:58:56.965Z,47.00
2018-09-22T07:01:02.944Z,49.60
2018-09-22T07:03:06.748Z,46.20
2018-09-22T07:05:10.677Z,46.70
2018-09-22T07:07:14.717Z,45.90
2018-09-22T07:09:18.656Z,45.90
2018-09-22T07:11:23.037Z,46.60
2018-09-22T07:13:26.845Z,46.30
2018-09-22T07:15:30.641Z,46.40
2018-09-22T07:17:35.597Z,45.80
2018-09-22T07:19:39.545Z,46.50
2018-09-22T07:21:50.063Z,46.50
2018-09-22T07:23:54.713Z,47.90
2018-09-22T07:25:58.686Z,46.10
2018-09-22T07:28:02.628Z,46.10
2018-09-22T07:30:06.699Z,45.50
2018-09-22T07:32:10.525Z,44.80
2018-09-22T07:34:16.064Z,44.90
2018-09-22T07:36:19.949Z,45.20
2018-09-22T07:38:23.755Z,44.80
2018-09-22T07:40:27.557Z,44.70
2018-09-22T07:42:31.395Z,43.10
2018-09-22T07:44:35.300Z,41.30
2018-09-22T07:46:39.357Z,39.80
2018-09-22T07:48:43.154Z,38.20
2018-09-22T07:50:53.747Z,39.20
2018-09-22T07:52:58.649Z,39.60
2018-09-22T07:55:02.510Z,39.40
2018-09-22T07:57:06.391Z,36.40
2018-09-22T07:59:10.356Z,36.10
2018-09-22T08:01:14.120Z,35.90
2018-09-22T08:03:18.116Z,36.40
2018-09-22T08:05:22.335Z,35.40
2018-09-22T08:07:26.213Z,35.50
2018-09-22T08:09:29.964Z,36.10
2018-09-22T08:11:33.712Z,35.50
2018-09-22T08:13:37.506Z,34.80
2018-09-22T08:15:41.321Z,31.10
2018-09-22T08:17:45.088Z,32.60
2018-09-22T08:19:48.745Z,28.70
2018-09-22T08:21:52.435Z,29.60
2018-09-22T08:23:56.202Z,28.60
2018-09-22T08:26:00.962Z,27.50
2018-09-22T08:28:04.816Z,26.40
2018-09-22T08:30:08.860Z,25.80
2018-09-22T08:32:12.771Z,25.40
2018-09-22T08:34:16.772Z,24.30
2018-09-22T08:36:20.954Z,21.50
2018-09-22T08:38:25.030Z,22.80
2018-09-22T08:40:29.066Z,21.10
2018-09-22T08:42:41.968Z,22.10
2018-09-22T08:44:46.327Z,21.90
2018-09-22T08:46:50.274Z,19.80
2018-09-22T08:48:54.081Z,21.30
2018-09-22T08:50:58.102Z,19.50
2018-09-22T08:53:01.998Z,19.20
2018-09-22T08:55:05.842Z,17.50
2018-09-22T08:57:09.913Z,19.20
2018-09-22T08:59:13.806Z,19.80
2018-09-22T09:01:17.679Z,18.90
2018-09-22T09:03:21.449Z,19.80
2018-09-22T09:05:25.253Z,18.40
2018-09-22T09:07:29.116Z,17.70
2018-09-22T09:09:33.115Z,16.50
2018-09-22T09:11:36.994Z,14.40
2018-09-22T09:13:40.800Z,16.60
2018-09-22T09:15:44.594Z,15.80
2018-09-22T09:17:48.673Z,15.60
2018-09-22T09:19:52.430Z,15.20
2018-09-22T09:21:56.224Z,15.90
2018-09-22T09:24:00.097Z,14.10
2018-09-22T09:26:03.948Z,14.80
2018-09-22T09:28:08.007Z,15.50
2018-09-22T09:30:11.741Z,14.10
2018-09-22T09:32:17.607Z,13.10
2018-09-22T09:34:21.502Z,12.60
2018-09-22T09:36:25.326Z,14.40
2018-09-22T09:38:29.321Z,13.10
2018-09-22T09:40:33.428Z,13.80
2018-09-22T09:42:37.460Z,12.30
2018-09-22T09:44:41.196Z,10.90
2018-09-22T09:46:45.127Z,12.20
2018-09-22T09:48:48.838Z,10.40
2018-09-22T09:50:52.582Z,10.20
2018-09-22T09:52:56.493Z,12.00
2018-09-22T09:55:00.271Z,13.30
2018-09-22T09:57:04.339Z,11.10
2018-09-22T09:59:08.102Z,11.30
2018-09-22T10:01:11.840Z,10.20
2018-09-22T10:03:17.238Z,6.40
2018-09-22T10:05:21.009Z,6.50
2018-09-22T10:07:24.737Z,5.60
2018-09-22T10:09:28.517Z,6.00
2018-09-22T10:11:32.236Z,7.10
2018-09-22T10:13:36.133Z,6.90
2018-09-22T10:15:39.895Z,8.80
2018-09-22T10:17:43.681Z,7.40
2018-09-22T10:19:47.433Z,6.90
2018-09-22T10:21:51.790Z,7.20
2018-09-22T10:23:55.508Z,5.70
2018-09-22T10:25:59.227Z,6.20
2018-09-22T10:28:03.161Z,4.60
2018-09-22T10:30:07.608Z,2.20
2018-09-22T10:32:11.549Z,2.60
2018-09-22T10:34:15.443Z,1.30
2018-09-22T10:36:19.416Z,1.00
2018-09-22T10:38:23.269Z,1.00
2018-09-22T10:40:27.106Z,1.00
2018-09-22T10:42:30.880Z,1.00
2018-09-22T10:44:34.697Z,1.00
2018-09-22T10:46:38.540Z,1.00
2018-09-22T10:48:42.300Z,1.00
2018-09-22T10:50:46.352Z,1.00
2018-09-22T10:52:50.207Z,1.00
2018-09-22T10:54:53.845Z,1.00
2018-09-22T10:56:57.625Z,1.00
2018-09-22T10:59:01.465Z,1.00
2018-09-22T11:01:05.341Z,1.30
2018-09-22T11:03:09.185Z,1.40
2018-09-22T11:05:12.982Z,1.00
2018-09-22T11:07:16.826Z,1.20
2018-09-22T11:09:20.752Z,2.80
2018-09-22T11:11:27.012Z,2.20
2018-09-22T11:13:30.788Z,2.30
2018-09-22T11:15:34.778Z,1.60
2018-09-22T11:17:38.565Z,1.80
2018-09-22T11:19:43.236Z,2.30
2018-09-22T11:21:47.055Z,1.60
2018-09-22T11:23:50.959Z,1.00
2018-09-22T11:25:54.759Z,1.00
2018-09-22T11:27:58.639Z,1.00
2018-09-22T11:30:02.580Z,1.00
2018-09-22T11:32:06.431Z,1.00
2018-09-22T11:34:10.161Z,1.00
2018-09-22T11:36:16.506Z,1.00
2018-09-22T11:38:21.011Z,1.00
2018-09-22T11:40:27.174Z,1.00
2018-09-22T11:42:30.842Z,1.00
2018-09-22T11:44:34.889Z,1.00
2018-09-22T11:46:38.640Z,1.00
2018-09-22T11:48:42.580Z,1.00
2018-09-22T11:50:47.300Z,1.00
2018-09-22T11:52:51.001Z,1.00
2018-09-22T11:54:55.057Z,1.00
2018-09-22T11:56:59.154Z,1.00
2018-09-22T11:59:08.764Z,1.00
2018-09-22T12:01:12.505Z,1.00
2018-09-22T12:03:22.627Z,1.00
2018-09-22T12:05:26.879Z,1.00
2018-09-22T12:07:31.834Z,1.00
2018-09-22T12:09:36.036Z,1.00
2018-09-22T12:11:49.511Z,1.00
2018-09-22T12:13:58.110Z,1.00
2018-09-22T12:16:02.956Z,1.00
2018-09-22T12:18:09.762Z,1.00
2018-09-22T12:20:15.991Z,1.00
2018-09-22T12:22:19.917Z,1.00
2018-09-22T12:24:31.035Z,1.00
2018-09-22T12:26:36.465Z,1.00
2018-09-22T12:28:42.583Z,1.00
2018-09-22T12:30:48.889Z,1.00
2018-09-22T12:32:55.220Z,1.00
2018-09-22T12:35:00.221Z,1.00
2018-09-22T12:37:05.775Z,1.00
2018-09-22T12:39:12.790Z,1.00
2018-09-22T12:41:18.711Z,1.00
2018-09-22T12:43:24.664Z,1.00
2018-09-22T12:45:29.277Z,1.00
2018-09-22T12:47:33.823Z,1.00
2018-09-22T12:49:37.985Z,1.00
2018-09-22T12:51:45.360Z,1.00
2018-09-22T12:53:50.882Z,1.00
2018-09-22T12:55:57.961Z,1.00
2018-09-22T12:58:03.058Z,1.00
2018-09-22T13:00:10.666Z,1.00
2018-09-22T13:02:14.793Z,1.00
2018-09-22T13:04:22.313Z,1.00
2018-09-22T13:06:30.404Z,1.00
2018-09-22T13:08:39.135Z,1.00
2018-09-22T13:10:48.019Z,1.00
2018-09-22T13:12:54.502Z,1.00
2018-09-22T13:15:03.798Z,1.00
2018-09-22T13:17:11.100Z,1.00
2018-09-22T13:19:15.818Z,1.00
2018-09-22T13:21:23.655Z,1.00
2018-09-22T13:23:30.114Z,1.00
2018-09-22T13:25:38.601Z,1.00
2018-09-22T13:27:55.206Z,1.00
2018-09-22T13:30:03.930Z,1.00
2018-09-22T13:32:11.965Z,1.00
2018-09-22T13:34:19.856Z,1.00
2018-09-22T13:36:30.088Z,1.00
2018-09-22T13:38:38.480Z,1.00
2018-09-22T13:40:47.272Z,1.00
2018-09-22T13:42:56.555Z,1.00
2018-09-22T13:45:04.244Z,1.00
2018-09-22T13:47:14.267Z,1.00
2018-09-22T13:49:18.145Z,1.00
2018-09-22T13:51:22.113Z,1.00
2018-09-22T13:53:28.188Z,1.00
2018-09-22T13:55:37.054Z,1.00
2018-09-22T13:57:46.415Z,1.00
2018-09-22T13:59:50.355Z,1.00
2018-09-22T14:01:54.508Z,1.00
2018-09-22T14:03:58.350Z,1.00
2018-09-22T14:06:02.816Z,1.00
2018-09-22T14:08:06.726Z,1.00
2018-09-22T14:10:10.534Z,1.00
2018-09-22T14:12:14.359Z,1.00
2018-09-22T14:14:18.577Z,1.00
2018-09-22T14:16:22.473Z,1.00
2018-09-22T14:18:26.492Z,1.00
2018-09-22T14:20:30.272Z,1.00
2018-09-22T14:22:33.975Z,1.00
2018-09-22T14:24:37.911Z,1.00
2018-09-22T14:26:41.671Z,1.00
2018-09-22T14:28:45.732Z,1.00
2018-09-22T14:30:49.781Z,1.00
2018-09-22T14:32:54.295Z,1.00
2018-09-22T14:34:57.978Z,1.00
2018-09-22T14:37:01.675Z,1.00
2018-09-22T14:39:06.186Z,1.00
2018-09-22T14:41:09.859Z,1.00
2018-09-22T14:43:14.555Z,1.00
2018-09-22T14:45:18.673Z,1.00
2018-09-22T14:47:22.351Z,1.00
2018-09-22T14:49:26.112Z,1.00
2018-09-22T14:51:29.814Z,1.00
2018-09-22T14:53:33.566Z,1.00
2018-09-22T14:55:37.198Z,1.00
2018-09-22T14:57:40.873Z,1.00
2018-09-22T14:59:44.645Z,1.00
2018-09-22T15:01:49.236Z,1.00
2018-09-22T15:03:52.995Z,1.00
2018-09-22T15:05:57.314Z,1.00
2018-09-22T15:08:00.979Z,1.00
2018-09-22T15:10:04.923Z,1.00
2018-09-22T15:12:08.621Z,1.00
2018-09-22T15:14:12.398Z,1.00
2018-09-22T15:16:16.861Z,1.00
2018-09-22T15:18:20.406Z,1.00
2018-09-22T15:20:24.312Z,1.00
2018-09-22T15:22:28.365Z,1.00
2018-09-22T15:24:32.067Z,1.00
2018-09-22T15:26:35.974Z,1.00
2018-09-22T15:28:39.785Z,1.00
2018-09-22T15:30:44.167Z,1.00
2018-09-22T15:32:48.002Z,1.00
2018-09-22T15:34:52.220Z,1.00
2018-09-22T15:36:55.885Z,1.00
2018-09-22T15:38:59.784Z,1.00
2018-09-22T15:41:03.710Z,1.00
2018-09-22T15:43:07.404Z,1.00
2018-09-22T15:45:11.688Z,1.00
2018-09-22T15:47:15.433Z,1.00
2018-09-22T15:49:19.423Z,1.00
2018-09-22T15:51:23.932Z,1.00
2018-09-22T15:53:30.531Z,1.00
2018-09-22T15:55:35.631Z,1.00
2018-09-22T15:57:42.552Z,1.00
2018-09-22T15:59:47.425Z,1.00
2018-09-22T16:01:51.072Z,1.00
2018-09-22T16:03:54.628Z,1.00
2018-09-22T16:05:58.206Z,1.00
2018-09-22T16:08:02.358Z,1.50
2018-09-22T16:10:06.376Z,1.00
2018-09-22T16:12:10.089Z,2.10
2018-09-22T16:14:14.002Z,1.40
2018-09-22T16:16:17.664Z,2.60
2018-09-22T16:18:21.384Z,2.40
2018-09-22T16:20:24.971Z,2.50
2018-09-22T16:22:28.686Z,2.50
2018-09-22T16:24:32.541Z,2.60
2018-09-22T16:26:36.727Z,2.90
2018-09-22T16:28:42.941Z,1.90
2018-09-22T16:30:46.692Z,3.10
2018-09-22T16:32:52.161Z,3.20
2018-09-22T16:34:55.854Z,2.90
2018-09-22T16:36:59.911Z,2.50
2018-09-22T16:39:04.231Z,3.60
2018-09-22T16:41:07.826Z,3.50
2018-09-22T16:43:11.539Z,4.10
2018-09-22T16:45:15.224Z,4.20
2018-09-22T16:47:18.887Z,3.80
2018-09-22T16:49:22.969Z,3.30
2018-09-22T16:51:26.627Z,4.40
2018-09-22T16:53:30.402Z,3.60
2018-09-22T16:55:35.170Z,4.50
2018-09-22T16:57:38.789Z,5.50
2018-09-22T16:59:42.441Z,5.00
2018-09-22T17:01:46.061Z,6.10
2018-09-22T17:03:49.948Z,6.90
2018-09-22T17:05:53.739Z,11.00
2018-09-22T17:07:57.439Z,12.70
2018-09-22T17:10:01.137Z,14.00
2018-09-22T17:12:04.844Z,14.60
2018-09-22T17:14:09.161Z,17.10
2018-09-22T17:16:13.257Z,18.10
2018-09-22T17:18:16.871Z,18.40
2018-09-22T17:20:20.521Z,19.80
2018-09-22T17:22:24.248Z,21.40
2018-09-22T17:24:28.183Z,21.30
2018-09-22T17:26:31.848Z,23.10
2018-09-22T17:28:36.801Z,24.10
2018-09-22T17:30:40.380Z,25.50
2018-09-22T17:32:43.984Z,25.60
2018-09-22T17:34:47.975Z,25.70
2018-09-22T17:36:51.761Z,29.50
2018-09-22T17:38:55.969Z,29.90
2018-09-22T17:40:59.849Z,29.70
2018-09-22T17:43:10.653Z,31.40
2018-09-22T17:45:14.804Z,31.30
2018-09-22T17:47:18.553Z,31.50
2018-09-22T17:49:22.268Z,31.70
2018-09-22T17:51:25.986Z,33.30
2018-09-22T17:53:29.675Z,33.20
2018-09-22T17:55:33.498Z,33.30
2018-09-22T17:57:37.237Z,35.50
2018-09-22T17:59:41.135Z,37.80
2018-09-22T18:01:45.090Z,39.40
2018-09-22T18:03:48.941Z,52.50
2018-09-22T18:05:52.885Z,54.50
2018-09-22T18:07:56.631Z,55.10
2018-09-22T18:10:00.622Z,57.80
2018-09-22T18:12:04.440Z,59.90
2018-09-22T18:14:08.168Z,59.50
2018-09-22T18:16:12.523Z,59.40
2018-09-22T18:18:16.255Z,61.30
2018-09-22T18:20:20.262Z,62.80
2018-09-22T18:22:24.226Z,64.90
2018-09-22T18:24:28.608Z,65.10
2018-09-22T18:26:32.482Z,67.60
2018-09-22T18:28:36.401Z,71.10
2018-09-22T18:30:40.100Z,73.70
2018-09-22T18:32:43.801Z,75.70
2018-09-22T18:34:47.415Z,77.10
2018-09-22T18:36:51.091Z,77.00
2018-09-22T18:38:56.166Z,77.40
2018-09-22T18:40:59.931Z,78.60
2018-09-22T18:43:03.601Z,79.60
2018-09-22T18:45:07.452Z,79.80
2018-09-22T18:47:11.101Z,79.00
2018-09-22T18:49:15.061Z,79.10
2018-09-22T18:51:19.048Z,77.60
2018-09-22T18:53:22.773Z,79.60
2018-09-22T18:55:26.662Z,80.10
2018-09-22T18:57:30.336Z,80.10
2018-09-22T18:59:34.322Z,79.30
2018-09-22T19:01:38.322Z,80.60
2018-09-22T19:03:42.193Z,81.20
2018-09-22T19:05:45.855Z,82.60
2018-09-22T19:07:49.548Z,82.60
2018-09-22T19:09:53.217Z,82.70
2018-09-22T19:11:57.078Z,82.10
2018-09-22T19:14:05.201Z,81.30
2018-09-22T19:16:19.141Z,82.30
2018-09-22T19:18:27.961Z,82.00
2018-09-22T19:20:36.582Z,82.90
2018-09-22T19:22:47.562Z,83.20
2018-09-22T19:25:12.074Z,83.70
2018-09-22T19:27:19.011Z,82.50
2018-09-22T19:29:26.898Z,81.90
2018-09-22T19:31:36.781Z,82.60
2018-09-22T19:33:57.829Z,81.30
2018-09-22T19:36:36.093Z,80.20
2018-09-22T19:38:43.906Z,80.80
2018-09-22T19:41:23.122Z,79.60
2018-09-22T19:43:32.796Z,80.00
2018-09-22T19:45:40.170Z,78.50
2018-09-22T19:47:50.464Z,78.70
2018-09-22T19:49:57.289Z,81.00
2018-09-22T19:52:07.961Z,79.70
2018-09-22T19:54:12.142Z,81.00
2018-09-22T19:56:16.042Z,80.70
2018-09-22T19:58:19.762Z,80.40
2018-09-22T20:00:23.559Z,81.80
2018-09-22T20:02:27.582Z,82.80
2018-09-22T20:04:31.249Z,82.80
2018-09-22T20:06:34.927Z,82.80
2018-09-22T20:08:38.655Z,82.00
2018-09-22T20:10:42.249Z,81.50
2018-09-22T20:12:46.052Z,80.40
2018-09-22T20:14:49.827Z,82.30
2018-09-22T20:16:53.408Z,83.20
2018-09-22T20:18:57.535Z,84.00
2018-09-22T20:21:01.294Z,83.90
2018-09-22T20:23:05.625Z,83.70
2018-09-22T20:25:09.584Z,84.00
2018-09-22T20:27:13.413Z,83.70
2018-09-22T20:29:17.201Z,86.80
2018-09-22T20:31:21.063Z,86.40
2018-09-22T20:33:24.901Z,86.50
2018-09-22T20:35:28.583Z,86.50
2018-09-22T20:37:32.350Z,84.50
2018-09-22T20:39:36.861Z,85.40
2018-09-22T20:41:41.125Z,85.00
2018-09-22T20:43:44.819Z,84.20
2018-09-22T20:45:48.695Z,84.70
2018-09-22T20:47:52.596Z,87.60
2018-09-22T20:49:56.550Z,88.20
2018-09-22T20:52:00.334Z,86.50
2018-09-22T20:54:03.988Z,87.70
2018-09-22T20:56:08.090Z,87.70
2018-09-22T20:58:15.089Z,88.20
2018-09-22T21:00:19.024Z,88.90
2018-09-22T21:02:22.644Z,88.40
2018-09-22T21:04:27.455Z,89.20
2018-09-22T21:06:31.309Z,90.10
2018-09-22T21:08:35.108Z,89.60
2018-09-22T21:10:38.946Z,89.10
2018-09-22T21:12:42.643Z,88.50
2018-09-22T21:14:46.323Z,88.50
2018-09-22T21:16:50.502Z,89.40
2018-09-22T21:18:54.385Z,90.50
2018-09-22T21:20:58.115Z,90.20
2018-09-22T21:23:02.129Z,90.20
2018-09-22T21:25:05.860Z,90.10
2018-09-22T21:27:09.806Z,90.20
2018-09-22T21:29:13.674Z,90.10
2018-09-22T21:31:17.385Z,90.00
2018-09-22T21:33:21.324Z,89.90
2018-09-22T21:35:25.000Z,90.20
2018-09-22T21:37:28.690Z,90.70
2018-09-22T21:39:32.256Z,90.00
2018-09-22T21:41:35.939Z,90.80
2018-09-22T21:43:39.576Z,90.70
2018-09-22T21:45:43.247Z,90.20
2018-09-22T21:47:46.801Z,90.20
2018-09-22T21:49:50.476Z,90.10
2018-09-22T21:51:54.069Z,90.10
2018-09-22T21:53:57.662Z,90.20
2018-09-22T21:56:01.478Z,90.20
2018-09-22T21:58:05.221Z,90.60
2018-09-22T22:00:09.606Z,90.90
2018-09-22T22:02:13.307Z,90.70
2018-09-22T22:04:16.926Z,90.90
2018-09-22T22:06:20.596Z,90.60
2018-09-22T22:08:24.203Z,91.20
2018-09-22T22:10:27.773Z,91.20
2018-09-22T22:12:31.417Z,91.20
2018-09-22T22:14:35.243Z,91.20
2018-09-22T22:16:40.204Z,91.80
2018-09-22T22:18:43.792Z,91.80
2018-09-22T22:20:47.432Z,91.50
2018-09-22T22:22:51.198Z,91.10
2018-09-22T22:24:54.817Z,91.10
2018-09-22T22:26:59.347Z,90.00
2018-09-22T22:29:03.163Z,89.50
2018-09-22T22:31:06.905Z,89.30
2018-09-22T22:33:10.527Z,90.10
2018-09-22T22:35:14.562Z,90.00
2018-09-22T22:37:18.121Z,89.70
2018-09-22T22:39:21.900Z,89.70
2018-09-22T22:41:26.437Z,90.10
2018-09-22T22:43:30.017Z,90.30
2018-09-22T22:45:33.847Z,90.00
2018-09-22T22:47:37.513Z,90.40
2018-09-22T22:49:41.126Z,90.30
2018-09-22T22:51:44.846Z,90.30
2018-09-22T22:53:48.634Z,89.90
2018-09-22T22:55:52.266Z,90.70
2018-09-22T22:57:55.897Z,90.80
2018-09-22T22:59:59.471Z,90.90
2018-09-22T23:02:03.150Z,90.60
2018-09-22T23:04:07.126Z,90.60
2018-09-22T23:06:10.815Z,90.80
2018-09-22T23:08:14.412Z,90.80
2018-09-22T23:10:18.103Z,90.70
2018-09-22T23:12:22.124Z,90.30
2018-09-22T23:14:27.922Z,90.40
2018-09-22T23:16:31.761Z,90.10
2018-09-22T23:18:36.069Z,90.40
2018-09-22T23:20:39.755Z,90.30
2018-09-22T23:22:43.910Z,90.10
2018-09-22T23:24:47.526Z,89.30
2018-09-22T23:26:51.336Z,89.40
2018-09-22T23:28:56.743Z,89.10
2018-09-22T23:31:00.286Z,87.60
2018-09-22T23:33:03.966Z,88.10
2018-09-22T23:35:07.796Z,88.30
2018-09-22T23:37:11.715Z,87.90
2018-09-22T23:39:15.458Z,89.20
2018-09-22T23:41:19.172Z,87.80
2018-09-22T23:43:22.846Z,86.60
2018-09-22T23:45:26.768Z,87.10
2018-09-22T23:47:30.482Z,87.50
2018-09-22T23:49:34.044Z,88.00
2018-09-22T23:51:38.123Z,87.90
2018-09-22T23:53:42.402Z,88.50
2018-09-22T23:55:46.138Z,89.70
2018-09-22T23:57:49.882Z,90.30
2018-09-22T23:59:53.527Z,90.30
