createdAt,value
2023-09-19T00:01:08.951Z,59.85
2023-09-19T00:03:45.657Z,60.01
2023-09-19T00:06:21.700Z,60.14
2023-09-19T00:08:54.497Z,60.18
2023-09-19T00:11:27.510Z,60.03
2023-09-19T00:14:00.808Z,60.29
2023-09-19T00:16:33.932Z,60.27
2023-09-19T00:19:10.297Z,60.31
2023-09-19T00:21:43.232Z,60.44
2023-09-19T00:24:15.325Z,60.46
2023-09-19T00:26:49.208Z,60.52
2023-09-19T00:29:22.694Z,60.44
2023-09-19T00:31:55.404Z,60.45
2023-09-19T00:34:27.494Z,60.56
2023-09-19T00:37:00.937Z,60.56
2023-09-19T00:39:33.658Z,60.58
2023-09-19T00:42:06.733Z,60.65
2023-09-19T00:44:39.705Z,60.78
2023-09-19T00:47:17.378Z,60.81
2023-09-19T00:49:53.962Z,60.83
2023-09-19T00:52:26.694Z,60.86
2023-09-19T00:55:01.400Z,60.91
2023-09-19T00:57:35.010Z,60.95
2023-09-19T01:00:09.807Z,60.83
2023-09-19T01:02:42.364Z,61.08
2023-09-19T01:05:15.518Z,61.04
2023-09-19T01:07:50.276Z,61.09
2023-09-19T01:10:24.476Z,61.19
2023-09-19T01:13:06.874Z,61.20
2023-09-19T01:15:53.612Z,61.27
2023-09-19T01:18:42.988Z,61.36
2023-09-19T01:21:24.559Z,61.38
2023-09-19T01:24:29.274Z,61.28
2023-09-19T01:27:28.061Z,61.44
2023-09-19T01:30:12.824Z,61.52
2023-09-19T01:32:47.892Z,61.57
2023-09-19T01:35:21.076Z,61.36
2023-09-19T01:37:55.002Z,61.38
2023-09-19T01:40:27.760Z,61.60
2023-09-19T01:43:08.459Z,61.60
2023-09-19T01:46:00.362Z,61.53
2023-09-19T01:48:41.606Z,61.72
2023-09-19T01:51:16.937Z,61.75
2023-09-19T01:53:58.253Z,61.87
2023-09-19T01:56:39.160Z,61.70
2023-09-19T01:59:16.105Z,61.74
2023-09-19T02:01:50.494Z,61.82
2023-09-19T02:04:23.953Z,61.85
2023-09-19T02:06:57.642Z,61.92
2023-09-19T02:09:31.445Z,61.87
2023-09-19T02:12:06.130Z,62.02
2023-09-19T02:14:40.799Z,61.95
2023-09-19T02:17:13.646Z,61.98
2023-09-19T02:19:46.112Z,62.05
2023-09-19T02:22:18.365Z,62.10
2023-09-19T02:24:52.041Z,62.13
2023-09-19T02:27:25.082Z,62.17
2023-09-19T02:29:58.005Z,62.18
2023-09-19T02:32:31.534Z,62.18
2023-09-19T02:35:05.738Z,62.19
2023-09-19T02:37:38.226Z,62.18
2023-09-19T02:40:20.530Z,62.26
2023-09-19T02:42:57.709Z,62.38
2023-09-19T02:45:31.335Z,62.27
2023-09-19T02:48:06.173Z,62.30
2023-09-19T02:50:39.722Z,62.36
2023-09-19T02:53:14.002Z,62.37
2023-09-19T02:55:47.260Z,62.30
2023-09-19T02:58:20.585Z,62.41
2023-09-19T03:00:53.131Z,62.49
2023-09-19T03:03:25.821Z,62.62
2023-09-19T03:05:59.901Z,62.68
2023-09-19T03:08:32.351Z,62.63
2023-09-19T03:11:06.951Z,62.62
2023-09-19T03:13:39.858Z,62.61
2023-09-19T03:16:13.077Z,62.83
2023-09-19T03:18:46.530Z,62.74
2023-09-19T03:21:20.884Z,62.60
2023-09-19T03:23:52.948Z,62.75
2023-09-19T03:26:27.647Z,62.84
2023-09-19T03:29:00.045Z,62.73
2023-09-19T03:31:32.294Z,62.80
2023-09-19T03:34:05.034Z,62.94
2023-09-19T03:36:37.166Z,62.90
2023-09-19T03:39:11.886Z,62.94
2023-09-19T03:41:46.406Z,62.92
2023-09-19T03:44:18.793Z,62.95
2023-09-19T03:46:51.701Z,63.06
2023-09-19T03:49:27.149Z,63.09
2023-09-19T03:51:59.734Z,63.10
2023-09-19T03:54:35.861Z,63.12
2023-09-19T03:57:08.837Z,63.21
2023-09-19T03:59:44.221Z,63.23
2023-09-19T04:02:23.920Z,63.33
2023-09-19T04:04:56.647Z,63.33
2023-09-19T04:07:30.450Z,63.34
2023-09-19T04:10:05.792Z,63.32
2023-09-19T04:12:37.893Z,63.31
2023-09-19T04:15:14.619Z,63.48
2023-09-19T04:17:48.036Z,63.38
2023-09-19T04:20:21.787Z,63.40
2023-09-19T04:22:54.098Z,63.47
2023-09-19T04:25:29.129Z,63.52
2023-09-19T04:28:01.805Z,63.57
2023-09-19T04:30:36.589Z,63.54
2023-09-19T04:33:09.043Z,63.51
2023-09-19T04:35:43.892Z,63.51
2023-09-19T04:38:16.101Z,63.57
2023-09-19T04:40:48.567Z,63.55
2023-09-19T04:43:23.069Z,63.61
2023-09-19T04:45:58.013Z,63.85
2023-09-19T04:48:31.100Z,63.69
2023-09-19T04:51:03.522Z,63.73
2023-09-19T04:53:35.984Z,63.85
2023-09-19T04:56:09.421Z,63.87
2023-09-19T04:58:41.686Z,63.81
2023-09-19T05:01:16.658Z,64.05
2023-09-19T05:03:53.663Z,63.81
2023-09-19T05:06:27.993Z,63.92
2023-09-19T05:09:01.635Z,64.04
2023-09-19T05:11:34.532Z,64.10
2023-09-19T05:14:07.021Z,64.07
2023-09-19T05:16:41.219Z,64.01
2023-09-19T05:19:13.929Z,64.20
2023-09-19T05:21:46.563Z,64.10
2023-09-19T05:24:19.224Z,64.19
2023-09-19T05:26:52.553Z,64.12
2023-09-19T05:29:24.780Z,64.02
2023-09-19T05:31:57.202Z,64.07
2023-09-19T05:34:31.491Z,64.06
2023-09-19T05:37:03.973Z,64.12
2023-09-19T05:39:36.189Z,64.06
2023-09-19T05:42:09.431Z,64.07
2023-09-19T05:44:41.655Z,64.30
2023-09-19T05:47:14.292Z,64.20
2023-09-19T05:49:46.611Z,64.30
2023-09-19T05:52:18.999Z,64.22
2023-09-19T05:54:52.361Z,64.30
2023-09-19T05:57:26.044Z,64.40
2023-09-19T05:59:58.178Z,64.25
2023-09-19T06:02:31.721Z,64.20
2023-09-19T06:05:04.636Z,64.35
2023-09-19T06:07:38.491Z,64.37
2023-09-19T06:10:11.587Z,64.41
2023-09-19T06:12:45.577Z,64.47
2023-09-19T06:15:20.675Z,64.50
2023-09-19T06:17:56.678Z,64.40
2023-09-19T06:20:30.159Z,64.48
2023-09-19T06:23:03.558Z,64.46
2023-09-19T06:25:35.912Z,64.44
2023-09-19T06:28:11.700Z,64.41
2023-09-19T06:30:43.978Z,64.35
2023-09-19T06:33:19.752Z,64.39
2023-09-19T06:35:54.022Z,64.32
2023-09-19T06:38:26.435Z,64.41
2023-09-19T06:40:58.786Z,64.43
2023-09-19T06:43:32.101Z,64.48
2023-09-19T06:46:05.208Z,64.40
2023-09-19T06:48:38.014Z,64.44
2023-09-19T06:51:11.317Z,64.35
2023-09-19T06:53:43.767Z,64.22
2023-09-19T06:56:15.818Z,64.23
2023-09-19T06:58:48.293Z,64.25
2023-09-19T07:01:21.911Z,64.12
2023-09-19T07:03:54.631Z,63.87
2023-09-19T07:06:27.400Z,63.91
2023-09-19T07:08:59.543Z,63.92
2023-09-19T07:11:32.160Z,63.83
2023-09-19T07:14:04.722Z,63.79
2023-09-19T07:16:37.428Z,63.70
2023-09-19T07:19:12.595Z,63.57
2023-09-19T07:21:44.808Z,63.59
2023-09-19T07:24:17.106Z,63.48
2023-09-19T07:26:49.502Z,63.34
2023-09-19T07:29:22.360Z,63.26
2023-09-19T07:31:54.578Z,63.30
2023-09-19T07:34:26.726Z,63.08
2023-09-19T07:36:58.865Z,63.16
2023-09-19T07:39:31.243Z,63.05
2023-09-19T07:42:03.893Z,63.04
2023-09-19T07:44:37.283Z,62.92
2023-09-19T07:47:10.980Z,62.79
2023-09-19T07:49:44.980Z,62.68
2023-09-19T07:52:17.416Z,62.46
2023-09-19T07:54:50.716Z,62.40
2023-09-19T07:57:22.842Z,62.38
2023-09-19T07:59:55.228Z,62.39
2023-09-19T08:02:27.408Z,62.36
2023-09-19T08:05:01.969Z,62.29
2023-09-19T08:07:34.276Z,62.18
2023-09-19T08:10:09.103Z,62.16
2023-09-19T08:12:47.481Z,62.35
2023-09-19T08:15:21.995Z,62.31
2023-09-19T08:17:54.400Z,62.11
2023-09-19T08:20:26.986Z,61.97
2023-09-19T08:23:00.057Z,61.87
2023-09-19T08:25:32.925Z,61.83
2023-09-19T08:28:09.617Z,61.68
2023-09-19T08:30:42.967Z,61.60
2023-09-19T08:33:16.454Z,61.58
2023-09-19T08:35:48.872Z,61.55
2023-09-19T08:38:22.171Z,61.52
2023-09-19T08:40:54.562Z,61.45
2023-09-19T08:43:26.834Z,61.58
2023-09-19T08:46:11.833Z,61.57
2023-09-19T08:48:54.265Z,61.66
2023-09-19T08:51:42.276Z,61.58
2023-09-19T08:54:23.547Z,61.34
2023-09-19T08:56:59.877Z,61.33
2023-09-19T08:59:32.967Z,61.42
2023-09-19T09:02:06.459Z,61.57
2023-09-19T09:04:38.844Z,61.58
2023-09-19T09:07:14.904Z,61.60
2023-09-19T09:09:47.377Z,61.58
2023-09-19T09:12:21.049Z,61.44
2023-09-19T09:14:53.801Z,61.46
2023-09-19T09:17:26.590Z,61.59
2023-09-19T09:20:00.033Z,61.33
2023-09-19T09:22:32.940Z,61.14
2023-09-19T09:25:06.045Z,61.14
2023-09-19T09:27:38.332Z,61.25
2023-09-19T09:30:14.382Z,61.46
2023-09-19T09:33:02.051Z,61.59
2023-09-19T09:35:40.218Z,62.02
2023-09-19T09:38:13.623Z,62.20
2023-09-19T09:41:01.101Z,62.11
2023-09-19T09:43:41.435Z,62.01
2023-09-19T09:46:36.502Z,62.12
2023-09-19T09:49:27.930Z,62.34
2023-09-19T09:52:12.222Z,62.63
2023-09-19T09:55:06.669Z,62.70
2023-09-19T09:57:42.275Z,62.73
2023-09-19T10:00:21.875Z,62.88
2023-09-19T10:02:54.563Z,63.09
2023-09-19T10:05:30.227Z,63.14
2023-09-19T10:08:21.024Z,63.37
2023-09-19T10:11:05.012Z,63.35
2023-09-19T10:13:43.287Z,63.52
2023-09-19T10:16:21.188Z,63.43
2023-09-19T10:18:59.674Z,63.49
2023-09-19T10:21:32.683Z,63.58
2023-09-19T10:24:06.092Z,63.68
2023-09-19T10:26:38.880Z,63.77
2023-09-19T10:29:12.121Z,63.79
2023-09-19T10:31:50.286Z,63.86
2023-09-19T10:34:24.720Z,63.85
2023-09-19T10:36:56.943Z,63.94
2023-09-19T10:39:32.848Z,64.04
2023-09-19T10:42:08.452Z,64.09
2023-09-19T10:44:44.678Z,63.94
2023-09-19T10:47:17.219Z,63.92
2023-09-19T10:49:50.185Z,63.83
2023-09-19T10:52:27.044Z,63.89
2023-09-19T10:55:02.741Z,63.91
2023-09-19T10:57:37.318Z,63.95
2023-09-19T11:00:25.563Z,64.11
2023-09-19T11:03:24.626Z,64.21
2023-09-19T11:06:12.829Z,64.27
2023-09-19T11:09:25.123Z,64.27
2023-09-19T11:11:58.715Z,64.14
2023-09-19T11:14:46.794Z,64.26
2023-09-19T11:17:48.224Z,64.34
2023-09-19T11:20:43.089Z,64.25
2023-09-19T11:23:32.135Z,64.00
2023-09-19T11:26:05.969Z,64.10
2023-09-19T11:28:40.572Z,64.21
2023-09-19T11:32:00.923Z,64.24
2023-09-19T11:34:49.890Z,64.42
2023-09-19T11:38:12.293Z,64.35
2023-09-19T11:40:56.757Z,64.39
2023-09-19T11:43:41.718Z,64.30
2023-09-19T11:46:25.739Z,64.40
2023-09-19T11:49:09.436Z,64.58
2023-09-19T11:51:46.082Z,64.37
2023-09-19T11:54:23.349Z,64.50
2023-09-19T11:56:56.726Z,64.48
2023-09-19T11:59:34.605Z,64.52
2023-09-19T12:02:10.127Z,64.45
2023-09-19T12:04:46.629Z,64.44
2023-09-19T12:07:25.260Z,64.40
2023-09-19T12:10:13.069Z,64.68
2023-09-19T12:12:51.320Z,64.64
2023-09-19T12:15:29.913Z,64.47
2023-09-19T12:18:09.243Z,64.51
2023-09-19T12:20:50.158Z,64.50
2023-09-19T12:23:23.086Z,64.70
2023-09-19T12:25:58.857Z,64.50
2023-09-19T12:28:36.276Z,64.68
2023-09-19T12:31:13.204Z,64.47
2023-09-19T12:33:45.863Z,64.65
2023-09-19T12:36:31.478Z,64.70
2023-09-19T12:39:10.258Z,64.87
2023-09-19T12:41:46.581Z,64.85
2023-09-19T12:44:19.437Z,65.04
2023-09-19T12:46:52.290Z,65.00
2023-09-19T12:49:24.478Z,65.07
2023-09-19T12:52:00.659Z,65.09
2023-09-19T12:54:43.141Z,65.12
2023-09-19T12:57:28.603Z,65.08
2023-09-19T13:00:01.247Z,65.08
2023-09-19T13:02:33.999Z,65.05
2023-09-19T13:05:08.410Z,65.11
2023-09-19T13:07:48.540Z,65.27
2023-09-19T13:10:25.565Z,65.24
2023-09-19T13:13:00.156Z,65.28
2023-09-19T13:15:53.614Z,65.27
2023-09-19T13:18:28.166Z,65.27
2023-09-19T13:21:16.401Z,65.38
2023-09-19T13:23:49.655Z,65.18
2023-09-19T13:26:23.980Z,65.23
2023-09-19T13:28:56.585Z,65.39
2023-09-19T13:31:28.890Z,65.36
2023-09-19T13:34:01.206Z,65.40
2023-09-19T13:36:33.899Z,65.27
2023-09-19T13:39:06.701Z,65.47
2023-09-19T13:41:44.048Z,65.42
2023-09-19T13:44:19.318Z,65.52
2023-09-19T13:46:52.763Z,65.52
2023-09-19T13:49:25.413Z,65.48
2023-09-19T13:51:59.550Z,65.46
2023-09-19T13:54:31.989Z,65.45
2023-09-19T13:57:04.561Z,65.53
2023-09-19T13:59:37.221Z,65.55
2023-09-19T14:02:09.919Z,65.63
2023-09-19T14:04:42.361Z,65.45
2023-09-19T14:07:16.627Z,65.47
2023-09-19T14:09:54.121Z,65.43
2023-09-19T14:12:28.826Z,65.46
2023-09-19T14:15:00.873Z,65.51
2023-09-19T14:17:34.356Z,65.57
2023-09-19T14:20:08.416Z,65.46
2023-09-19T14:22:41.137Z,65.38
2023-09-19T14:25:13.566Z,65.53
2023-09-19T14:27:46.124Z,65.53
2023-09-19T14:30:18.815Z,65.61
2023-09-19T14:32:57.356Z,65.70
2023-09-19T14:35:29.496Z,65.86
2023-09-19T14:38:03.040Z,65.72
2023-09-19T14:40:37.526Z,65.83
2023-09-19T14:43:09.909Z,65.88
2023-09-19T14:45:42.261Z,65.89
2023-09-19T14:48:14.678Z,65.99
2023-09-19T14:50:49.477Z,65.94
2023-09-19T14:53:22.220Z,65.95
2023-09-19T14:55:56.291Z,65.93
2023-09-19T14:58:31.247Z,66.03
2023-09-19T15:01:11.564Z,65.97
2023-09-19T15:03:45.754Z,65.90
2023-09-19T15:06:23.170Z,65.98
2023-09-19T15:08:55.351Z,65.83
2023-09-19T15:11:27.444Z,66.08
2023-09-19T15:14:00.276Z,66.15
2023-09-19T15:16:34.274Z,66.00
2023-09-19T15:19:08.724Z,66.08
2023-09-19T15:21:41.624Z,66.07
2023-09-19T15:24:14.065Z,65.93
2023-09-19T15:26:49.355Z,66.09
2023-09-19T15:29:22.802Z,66.03
2023-09-19T15:31:58.737Z,66.13
2023-09-19T15:34:31.337Z,66.18
2023-09-19T15:37:07.204Z,66.06
2023-09-19T15:39:39.391Z,65.91
2023-09-19T15:42:13.347Z,65.95
2023-09-19T15:44:47.987Z,66.00
2023-09-19T15:47:28.761Z,66.13
2023-09-19T15:50:01.517Z,66.28
2023-09-19T15:52:33.781Z,66.24
2023-09-19T15:55:08.552Z,66.04
2023-09-19T15:57:41.658Z,66.17
2023-09-19T16:00:18.542Z,66.12
2023-09-19T16:02:52.936Z,66.09
2023-09-19T16:05:26.475Z,66.02
2023-09-19T16:08:01.620Z,66.08
2023-09-19T16:10:36.306Z,65.93
2023-09-19T16:13:09.308Z,65.96
2023-09-19T16:15:45.885Z,65.83
2023-09-19T16:18:17.958Z,65.97
2023-09-19T16:20:51.593Z,65.92
2023-09-19T16:23:25.389Z,65.79
2023-09-19T16:26:07.183Z,65.88
2023-09-19T16:28:40.477Z,66.01
2023-09-19T16:31:13.066Z,65.85
2023-09-19T16:33:47.314Z,65.88
2023-09-19T16:36:24.006Z,65.83
2023-09-19T16:38:56.497Z,65.96
2023-09-19T16:41:29.055Z,66.18
2023-09-19T16:44:02.449Z,65.96
2023-09-19T16:46:38.320Z,65.90
2023-09-19T16:49:11.145Z,65.97
2023-09-19T16:51:45.624Z,66.13
2023-09-19T16:54:18.145Z,66.26
2023-09-19T16:56:50.978Z,66.24
2023-09-19T16:59:25.201Z,66.26
2023-09-19T17:01:58.561Z,66.21
2023-09-19T17:04:32.676Z,66.23
2023-09-19T17:07:05.196Z,66.43
2023-09-19T17:09:37.583Z,66.49
2023-09-19T17:12:11.788Z,66.27
2023-09-19T17:14:45.200Z,66.34
2023-09-19T17:17:17.738Z,66.22
2023-09-19T17:19:50.757Z,66.30
2023-09-19T17:22:24.687Z,66.13
2023-09-19T17:24:56.836Z,66.09
2023-09-19T17:27:29.405Z,65.98
2023-09-19T17:30:01.485Z,66.11
2023-09-19T17:32:33.890Z,66.08
2023-09-19T17:35:06.803Z,66.05
2023-09-19T17:37:40.465Z,66.12
2023-09-19T17:40:16.644Z,66.12
2023-09-19T17:42:50.086Z,66.05
2023-09-19T17:45:23.479Z,66.14
2023-09-19T17:47:58.049Z,66.27
2023-09-19T17:50:30.581Z,66.16
2023-09-19T17:53:04.153Z,66.12
2023-09-19T17:55:40.988Z,66.18
2023-09-19T17:58:17.144Z,66.28
2023-09-19T18:00:49.606Z,66.35
2023-09-19T18:03:26.326Z,66.42
2023-09-19T18:05:58.652Z,66.32
2023-09-19T18:08:31.003Z,66.26
2023-09-19T18:11:05.219Z,66.36
2023-09-19T18:13:37.631Z,66.30
2023-09-19T18:16:11.761Z,66.15
2023-09-19T18:18:47.021Z,66.21
2023-09-19T18:21:22.628Z,66.39
2023-09-19T18:23:59.058Z,66.34
2023-09-19T18:26:31.713Z,66.49
2023-09-19T18:29:07.034Z,66.48
2023-09-19T18:31:50.786Z,66.42
2023-09-19T18:34:23.282Z,66.44
2023-09-19T18:37:00.176Z,66.53
2023-09-19T18:39:35.839Z,66.57
2023-09-19T18:42:09.601Z,66.52
2023-09-19T18:44:47.546Z,66.45
2023-09-19T18:47:18.310Z,66.34
2023-09-19T18:49:52.209Z,66.40
2023-09-19T18:52:28.798Z,66.29
2023-09-19T18:55:01.109Z,66.34
2023-09-19T18:57:33.242Z,66.43
2023-09-19T19:00:06.223Z,66.34
2023-09-19T19:02:40.984Z,66.30
2023-09-19T19:05:14.589Z,66.35
2023-09-19T19:07:47.265Z,66.45
2023-09-19T19:10:21.736Z,66.43
2023-09-19T19:12:54.102Z,66.21
2023-09-19T19:15:26.619Z,66.43
2023-09-19T19:18:00.204Z,66.07
2023-09-19T19:20:33.977Z,66.29
2023-09-19T19:23:06.850Z,66.29
2023-09-19T19:25:48.574Z,66.37
2023-09-19T19:28:26.232Z,66.44
2023-09-19T19:30:58.395Z,66.40
2023-09-19T19:33:30.754Z,66.37
2023-09-19T19:36:09.638Z,66.50
2023-09-19T19:38:42.933Z,66.63
2023-09-19T19:41:15.543Z,66.53
2023-09-19T19:43:50.640Z,66.40
2023-09-19T19:46:23.327Z,66.30
2023-09-19T19:48:55.585Z,66.65
2023-09-19T19:51:28.214Z,66.76
2023-09-19T19:54:00.347Z,66.53
2023-09-19T19:56:34.901Z,66.61
2023-09-19T19:59:07.652Z,66.68
2023-09-19T20:01:41.975Z,66.60
2023-09-19T20:04:15.520Z,66.67
2023-09-19T20:06:47.724Z,66.71
2023-09-19T20:09:22.598Z,66.84
2023-09-19T20:11:58.435Z,66.85
2023-09-19T20:14:30.922Z,66.94
2023-09-19T20:17:05.315Z,66.96
2023-09-19T20:19:37.409Z,66.64
2023-09-19T20:22:12.222Z,66.84
2023-09-19T20:24:47.459Z,66.71
2023-09-19T20:27:22.557Z,66.87
2023-09-19T20:29:54.613Z,67.10
2023-09-19T20:32:26.982Z,67.08
2023-09-19T20:35:01.192Z,67.22
2023-09-19T20:37:34.220Z,66.93
2023-09-19T20:40:07.785Z,67.42
2023-09-19T20:42:40.653Z,67.20
2023-09-19T20:45:14.307Z,67.58
2023-09-19T20:47:46.676Z,67.33
2023-09-19T20:50:20.604Z,67.24
2023-09-19T20:52:54.074Z,67.40
2023-09-19T20:55:26.732Z,67.36
2023-09-19T20:58:00.824Z,67.35
2023-09-19T21:00:36.108Z,67.50
2023-09-19T21:03:08.648Z,67.55
2023-09-19T21:05:41.132Z,67.32
2023-09-19T21:08:13.127Z,67.06
2023-09-19T21:10:45.491Z,67.08
2023-09-19T21:13:17.718Z,67.27
2023-09-19T21:15:50.428Z,67.34
2023-09-19T21:18:23.029Z,67.48
2023-09-19T21:20:55.855Z,67.21
2023-09-19T21:23:27.988Z,67.33
2023-09-19T21:26:00.557Z,67.40
2023-09-19T21:28:32.756Z,67.27
2023-09-19T21:31:08.522Z,67.28
2023-09-19T21:33:43.740Z,67.42
2023-09-19T21:36:21.945Z,67.44
2023-09-19T21:39:00.173Z,67.29
2023-09-19T21:41:35.135Z,67.56
2023-09-19T21:44:08.852Z,67.58
2023-09-19T21:46:42.945Z,67.30
2023-09-19T21:49:15.024Z,67.63
2023-09-19T21:51:47.351Z,67.53
2023-09-19T21:54:24.860Z,67.77
2023-09-19T21:56:59.630Z,67.88
2023-09-19T21:59:31.582Z,67.94
2023-09-19T22:02:04.097Z,67.41
2023-09-19T22:04:37.061Z,67.51
2023-09-19T22:07:10.136Z,67.63
2023-09-19T22:09:42.040Z,67.49
2023-09-19T22:12:14.798Z,67.69
2023-09-19T22:14:46.846Z,67.85
2023-09-19T22:17:20.485Z,67.60
2023-09-19T22:19:55.188Z,67.62
2023-09-19T22:22:31.001Z,68.07
2023-09-19T22:25:03.654Z,67.96
2023-09-19T22:27:36.431Z,67.91
2023-09-19T22:30:13.379Z,67.64
2023-09-19T22:32:46.080Z,67.79
2023-09-19T22:35:23.238Z,68.05
2023-09-19T22:38:08.167Z,67.86
2023-09-19T22:40:52.855Z,67.67
2023-09-19T22:43:33.389Z,67.99
2023-09-19T22:46:12.465Z,67.43
2023-09-19T22:48:47.349Z,67.56
2023-09-19T22:51:26.474Z,67.59
2023-09-19T22:54:00.645Z,67.53
2023-09-19T22:56:32.678Z,67.51
2023-09-19T22:59:06.049Z,67.80
2023-09-19T23:01:42.602Z,67.65
2023-09-19T23:04:18.501Z,67.86
2023-09-19T23:06:53.928Z,67.62
2023-09-19T23:09:31.251Z,67.57
2023-09-19T23:12:06.717Z,67.54
2023-09-19T23:14:43.101Z,67.78
2023-09-19T23:17:22.829Z,67.64
2023-09-19T23:19:57.263Z,67.69
2023-09-19T23:22:30.311Z,67.75
2023-09-19T23:25:13.679Z,67.92
2023-09-19T23:27:48.683Z,67.90
2023-09-19T23:30:24.283Z,67.87
2023-09-19T23:32:56.927Z,68.09
2023-09-19T23:35:29.756Z,68.02
2023-09-19T23:38:03.514Z,68.00
2023-09-19T23:40:37.522Z,68.32
2023-09-19T23:43:12.953Z,68.24
2023-09-19T23:45:45.602Z,68.27
2023-09-19T23:48:20.559Z,68.35
2023-09-19T23:50:53.283Z,68.44
2023-09-19T23:53:27.561Z,68.57
2023-09-19T23:55:59.891Z,68.46
2023-09-19T23:58:34.322Z,68.57
