createdAt,value
2023-01-02T00:01:29.004Z,7.50
2023-01-02T00:03:57.641Z,7.50
2023-01-02T00:06:26.140Z,7.40
2023-01-02T00:08:54.093Z,7.40
2023-01-02T00:11:23.313Z,7.30
2023-01-02T00:13:51.063Z,7.30
2023-01-02T00:16:18.966Z,7.30
2023-01-02T00:18:46.860Z,7.30
2023-01-02T00:21:14.737Z,7.20
2023-01-02T00:23:44.723Z,7.20
2023-01-02T00:26:15.058Z,7.30
2023-01-02T00:28:44.325Z,7.20
2023-01-02T00:31:14.726Z,7.20
2023-01-02T00:33:43.343Z,7.20
2023-01-02T00:36:13.599Z,7.20
2023-01-02T00:38:42.002Z,7.10
2023-01-02T00:41:09.798Z,7.10
2023-01-02T00:43:37.998Z,7.10
2023-01-02T00:46:11.575Z,7.10
2023-01-02T00:48:40.247Z,7.10
2023-01-02T00:51:08.581Z,7.00
2023-01-02T00:53:36.497Z,7.00
2023-01-02T00:56:04.498Z,7.00
2023-01-02T00:58:32.363Z,6.90
2023-01-02T01:01:00.342Z,6.90
2023-01-02T01:03:29.878Z,7.00
2023-01-02T01:05:57.814Z,6.90
2023-01-02T01:08:25.656Z,6.90
2023-01-02T01:10:53.479Z,6.90
2023-01-02T01:13:21.424Z,6.80
2023-01-02T01:15:49.337Z,6.60
2023-01-02T01:18:17.244Z,6.80
2023-01-02T01:20:46.365Z,6.70
2023-01-02T01:23:14.133Z,6.80
2023-01-02T01:25:41.936Z,6.70
2023-01-02T01:28:09.726Z,6.70
2023-01-02T01:30:37.501Z,6.70
2023-01-02T01:33:05.370Z,6.70
2023-01-02T01:35:37.305Z,6.60
2023-01-02T01:38:06.411Z,6.70
2023-01-02T01:40:39.182Z,6.70
2023-01-02T01:43:13.498Z,6.60
2023-01-02T01:45:44.179Z,6.60
2023-01-02T01:48:15.879Z,6.60
2023-01-02T01:50:44.004Z,6.60
2023-01-02T01:53:19.469Z,6.60
2023-01-02T01:55:50.511Z,6.60
2023-01-02T01:58:21.123Z,6.50
2023-01-02T02:00:49.859Z,6.50
2023-01-02T02:03:21.079Z,6.50
2023-01-02T02:05:49.826Z,6.50
2023-01-02T02:08:21.523Z,6.60
2023-01-02T02:10:50.271Z,6.50
2023-01-02T02:13:18.910Z,6.50
2023-01-02T02:15:54.967Z,6.50
2023-01-02T02:18:38.898Z,6.50
2023-01-02T02:21:21.957Z,6.40
2023-01-02T02:24:11.066Z,6.30
2023-01-02T02:27:12.320Z,6.30
2023-01-02T02:30:07.929Z,6.30
2023-01-02T02:32:52.622Z,6.30
2023-01-02T02:35:31.120Z,6.30
2023-01-02T02:38:08.010Z,6.30
2023-01-02T02:40:48.123Z,6.30
2023-01-02T02:43:20.556Z,6.20
2023-01-02T02:46:00.945Z,6.20
2023-01-02T02:48:46.214Z,6.20
2023-01-02T02:51:19.657Z,6.20
2023-01-02T02:53:53.334Z,6.10
2023-01-02T02:56:24.868Z,6.10
2023-01-02T02:58:54.205Z,6.00
2023-01-02T03:01:30.572Z,6.00
2023-01-02T03:03:59.128Z,6.00
2023-01-02T03:06:45.078Z,6.00
2023-01-02T03:09:19.669Z,6.00
2023-01-02T03:11:52.715Z,5.90
2023-01-02T03:14:25.470Z,6.00
2023-01-02T03:16:58.682Z,6.00
2023-01-02T03:19:32.484Z,6.00
2023-01-02T03:22:06.007Z,5.90
2023-01-02T03:24:35.300Z,6.00
2023-01-02T03:27:05.899Z,6.00
2023-01-02T03:29:37.733Z,5.90
2023-01-02T03:32:11.841Z,5.70
2023-01-02T03:34:44.348Z,5.80
2023-01-02T03:37:17.662Z,5.70
2023-01-02T03:39:50.580Z,5.80
2023-01-02T03:42:24.114Z,5.80
2023-01-02T03:44:59.568Z,5.80
2023-01-02T03:47:34.909Z,5.80
2023-01-02T03:50:05.925Z,5.70
2023-01-02T03:52:33.890Z,5.70
2023-01-02T03:55:02.367Z,5.70
2023-01-02T03:57:36.744Z,5.70
2023-01-02T04:00:09.398Z,5.70
2023-01-02T04:02:45.802Z,5.70
2023-01-02T04:05:20.115Z,5.70
2023-01-02T04:07:53.895Z,5.70
2023-01-02T04:10:22.725Z,5.60
2023-01-02T04:12:54.687Z,5.70
2023-01-02T04:15:25.639Z,5.70
2023-01-02T04:17:58.026Z,5.70
2023-01-02T04:20:30.051Z,5.60
2023-01-02T04:23:02.849Z,5.60
2023-01-02T04:25:37.568Z,5.60
2023-01-02T04:28:10.898Z,5.60
2023-01-02T04:30:43.610Z,5.60
2023-01-02T04:33:15.415Z,5.60
2023-01-02T04:35:43.195Z,5.50
2023-01-02T04:38:12.612Z,5.50
2023-01-02T04:40:40.913Z,5.50
2023-01-02T04:43:17.571Z,5.50
2023-01-02T04:45:45.570Z,5.50
2023-01-02T04:48:14.797Z,5.50
2023-01-02T04:50:42.682Z,5.50
2023-01-02T04:53:10.896Z,5.40
2023-01-02T04:55:38.924Z,5.40
2023-01-02T04:58:07.308Z,5.40
2023-01-02T05:00:35.571Z,5.10
2023-01-02T05:03:04.250Z,5.30
2023-01-02T05:05:33.443Z,5.30
2023-01-02T05:08:01.241Z,5.30
2023-01-02T05:10:29.115Z,5.10
2023-01-02T05:12:59.128Z,5.20
2023-01-02T05:15:27.448Z,5.30
2023-01-02T05:17:55.388Z,4.80
2023-01-02T05:20:23.211Z,5.10
2023-01-02T05:23:10.150Z,5.20
2023-01-02T05:25:38.026Z,5.30
2023-01-02T05:28:05.837Z,5.20
2023-01-02T05:30:33.819Z,5.20
2023-01-02T05:33:01.626Z,5.20
2023-01-02T05:35:33.026Z,5.10
2023-01-02T05:38:02.806Z,5.20
2023-01-02T05:40:30.698Z,5.10
2023-01-02T05:42:59.712Z,5.10
2023-01-02T05:45:27.714Z,5.10
2023-01-02T05:47:55.584Z,5.20
2023-01-02T05:50:23.389Z,5.20
2023-01-02T05:52:51.225Z,5.10
2023-01-02T05:55:20.465Z,5.10
2023-01-02T05:57:48.423Z,5.20
2023-01-02T06:00:16.933Z,5.10
2023-01-02T06:02:48.518Z,5.00
2023-01-02T06:05:16.746Z,5.00
2023-01-02T06:07:44.633Z,5.00
2023-01-02T06:10:12.658Z,5.00
2023-01-02T06:12:41.827Z,5.00
2023-01-02T06:15:10.513Z,5.00
2023-01-02T06:17:38.472Z,4.80
2023-01-02T06:20:07.581Z,4.90
2023-01-02T06:22:35.460Z,4.90
2023-01-02T06:25:03.313Z,4.90
2023-01-02T06:27:33.219Z,4.90
2023-01-02T06:30:02.421Z,4.90
2023-01-02T06:32:30.773Z,4.80
2023-01-02T06:34:58.583Z,4.90
2023-01-02T06:37:26.312Z,4.90
2023-01-02T06:39:54.139Z,4.90
2023-01-02T06:42:22.066Z,4.90
2023-01-02T06:44:49.879Z,4.90
2023-01-02T06:47:19.074Z,4.80
2023-01-02T06:49:46.899Z,4.80
2023-01-02T06:52:14.647Z,4.70
2023-01-02T06:54:42.532Z,4.70
2023-01-02T06:57:10.430Z,4.70
2023-01-02T06:59:38.225Z,4.70
2023-01-02T07:02:06.260Z,4.70
2023-01-02T07:04:35.491Z,4.70
2023-01-02T07:07:03.330Z,4.70
2023-01-02T07:09:31.445Z,4.70
2023-01-02T07:11:59.391Z,4.70
2023-01-02T07:14:27.281Z,4.70
2023-01-02T07:16:55.092Z,4.60
2023-01-02T07:19:22.949Z,4.50
2023-01-02T07:21:52.041Z,4.60
2023-01-02T07:24:19.773Z,4.60
2023-01-02T07:26:47.559Z,4.60
2023-01-02T07:29:15.387Z,4.70
2023-01-02T07:31:43.175Z,4.70
2023-01-02T07:34:10.996Z,4.70
2023-01-02T07:36:38.912Z,4.70
2023-01-02T07:39:08.522Z,4.80
2023-01-02T07:41:36.603Z,4.70
2023-01-02T07:44:04.567Z,4.60
2023-01-02T07:46:32.492Z,4.50
2023-01-02T07:49:00.324Z,4.50
2023-01-02T07:51:28.260Z,4.50
2023-01-02T07:53:56.197Z,4.50
2023-01-02T07:56:25.703Z,4.60
2023-01-02T07:58:53.804Z,4.60
2023-01-02T08:01:21.846Z,5.70
2023-01-02T08:03:49.896Z,6.90
2023-01-02T08:06:18.986Z,7.30
2023-01-02T08:08:46.926Z,7.20
2023-01-02T08:11:16.561Z,7.40
2023-01-02T08:13:45.967Z,7.10
2023-01-02T08:16:15.456Z,6.10
2023-01-02T08:18:43.718Z,6.30
2023-01-02T08:21:12.146Z,5.60
2023-01-02T08:23:39.979Z,5.50
2023-01-02T08:26:09.772Z,5.40
2023-01-02T08:28:39.271Z,5.50
2023-01-02T08:31:11.432Z,5.20
2023-01-02T08:33:39.289Z,5.40
2023-01-02T08:36:07.764Z,5.60
2023-01-02T08:38:35.607Z,5.80
2023-01-02T08:41:03.599Z,5.60
2023-01-02T08:43:34.591Z,5.50
2023-01-02T08:46:04.633Z,5.50
2023-01-02T08:48:34.066Z,5.40
2023-01-02T08:51:01.972Z,5.40
2023-01-02T08:53:29.774Z,5.40
2023-01-02T08:56:19.518Z,5.40
2023-01-02T08:58:52.813Z,5.30
2023-01-02T09:01:21.155Z,5.30
2023-01-02T09:03:50.508Z,5.20
2023-01-02T09:06:22.077Z,5.20
2023-01-02T09:08:52.096Z,5.20
2023-01-02T09:11:21.702Z,5.30
2023-01-02T09:13:49.526Z,5.40
2023-01-02T09:16:17.390Z,5.40
2023-01-02T09:18:45.443Z,5.50
2023-01-02T09:21:14.620Z,5.60
2023-01-02T09:23:42.550Z,5.80
2023-01-02T09:26:12.943Z,6.20
2023-01-02T09:28:40.738Z,6.30
2023-01-02T09:31:12.346Z,6.10
2023-01-02T09:33:41.211Z,5.90
2023-01-02T09:36:12.957Z,6.10
2023-01-02T09:38:42.455Z,6.10
2023-01-02T09:41:23.498Z,6.20
2023-01-02T09:43:53.508Z,6.60
2023-01-02T09:46:28.145Z,6.60
2023-01-02T09:48:57.980Z,6.60
2023-01-02T09:51:26.479Z,6.90
2023-01-02T09:53:55.928Z,6.80
2023-01-02T09:56:33.427Z,7.20
2023-01-02T09:59:08.593Z,7.70
2023-01-02T10:01:44.077Z,8.10
2023-01-02T10:04:21.521Z,7.70
2023-01-02T10:06:57.926Z,7.60
2023-01-02T10:09:36.047Z,7.50
2023-01-02T10:12:09.990Z,7.80
2023-01-02T10:14:48.964Z,8.00
2023-01-02T10:17:18.180Z,8.20
2023-01-02T10:19:54.117Z,8.60
2023-01-02T10:22:27.188Z,8.70
2023-01-02T10:25:02.309Z,8.80
2023-01-02T10:27:36.878Z,8.80
2023-01-02T10:30:10.386Z,8.80
2023-01-02T10:32:40.240Z,9.00
2023-01-02T10:35:19.182Z,9.20
2023-01-02T10:37:47.107Z,9.10
2023-01-02T10:40:16.359Z,9.50
2023-01-02T10:42:44.518Z,9.60
2023-01-02T10:45:15.779Z,9.70
2023-01-02T10:47:44.827Z,9.40
2023-01-02T10:50:18.863Z,9.40
2023-01-02T10:52:50.552Z,9.60
2023-01-02T10:55:32.757Z,9.40
2023-01-02T10:58:05.100Z,9.50
2023-01-02T11:00:35.227Z,9.60
2023-01-02T11:03:09.495Z,9.50
2023-01-02T11:05:46.127Z,9.70
2023-01-02T11:08:16.059Z,10.00
2023-01-02T11:10:45.397Z,9.90
2023-01-02T11:13:15.544Z,10.10
2023-01-02T11:15:51.601Z,10.10
2023-01-02T11:18:23.894Z,10.20
2023-01-02T11:20:54.002Z,10.00
2023-01-02T11:23:25.357Z,10.10
2023-01-02T11:25:55.409Z,10.10
2023-01-02T11:28:26.232Z,10.30
2023-01-02T11:31:00.919Z,10.40
2023-01-02T11:33:31.511Z,10.40
2023-01-02T11:36:07.354Z,10.20
2023-01-02T11:38:44.287Z,10.30
2023-01-02T11:41:46.571Z,10.30
2023-01-02T11:44:20.708Z,10.40
2023-01-02T11:46:50.505Z,10.60
2023-01-02T11:49:21.740Z,10.60
2023-01-02T11:51:54.928Z,10.70
2023-01-02T11:54:26.854Z,10.60
2023-01-02T11:56:56.540Z,10.60
2023-01-02T11:59:29.361Z,10.60
2023-01-02T12:02:03.607Z,10.70
2023-01-02T12:04:31.869Z,10.70
2023-01-02T12:07:12.335Z,10.90
2023-01-02T12:09:52.957Z,10.90
2023-01-02T12:12:37.104Z,11.10
2023-01-02T12:15:34.732Z,11.30
2023-01-02T12:18:13.179Z,11.30
2023-01-02T12:20:50.802Z,11.40
2023-01-02T12:23:40.097Z,10.90
2023-01-02T12:26:12.308Z,11.20
2023-01-02T12:29:08.694Z,11.30
2023-01-02T12:32:06.396Z,11.40
2023-01-02T12:34:57.589Z,11.50
2023-01-02T12:37:37.019Z,11.30
2023-01-02T12:40:28.438Z,11.50
2023-01-02T12:43:15.414Z,11.40
2023-01-02T12:45:52.632Z,11.40
2023-01-02T12:48:36.693Z,11.20
2023-01-02T12:51:13.911Z,11.30
2023-01-02T12:54:19.105Z,11.40
2023-01-02T12:56:59.284Z,11.50
2023-01-02T13:00:07.237Z,11.50
2023-01-02T13:02:56.584Z,11.50
2023-01-02T13:05:28.986Z,11.30
2023-01-02T13:08:01.124Z,11.30
2023-01-02T13:10:31.784Z,11.40
2023-01-02T13:13:01.682Z,11.40
2023-01-02T13:15:34.198Z,11.30
2023-01-02T13:18:08.905Z,11.30
2023-01-02T13:20:47.744Z,11.30
2023-01-02T13:23:34.307Z,11.20
2023-01-02T13:26:06.540Z,11.40
2023-01-02T13:28:39.862Z,11.30
2023-01-02T13:31:44.823Z,11.50
2023-01-02T13:34:08.419Z,11.40
2023-01-02T13:36:40.555Z,11.50
2023-01-02T13:39:19.180Z,11.30
2023-01-02T13:42:10.111Z,11.10
2023-01-02T13:44:40.937Z,11.10
2023-01-02T13:47:19.208Z,11.00
2023-01-02T13:49:59.860Z,11.00
2023-01-02T13:52:27.864Z,10.90
2023-01-02T13:55:31.396Z,10.90
2023-01-02T13:58:38.868Z,10.90
2023-01-02T14:01:52.397Z,11.00
2023-01-02T14:04:38.656Z,11.20
2023-01-02T14:07:45.762Z,10.90
2023-01-02T14:10:32.371Z,11.00
2023-01-02T14:13:06.274Z,10.80
2023-01-02T14:15:42.644Z,10.50
2023-01-02T14:18:11.997Z,10.80
2023-01-02T14:20:44.735Z,10.60
2023-01-02T14:23:27.510Z,10.60
2023-01-02T14:25:55.447Z,10.70
2023-01-02T14:28:26.735Z,10.80
2023-01-02T14:30:56.069Z,10.70
2023-01-02T14:33:31.955Z,10.70
2023-01-02T14:36:04.570Z,10.60
2023-01-02T14:38:38.597Z,10.60
2023-01-02T14:41:24.136Z,10.60
2023-01-02T14:43:52.385Z,10.50
2023-01-02T14:46:23.766Z,10.40
2023-01-02T14:48:55.742Z,10.10
2023-01-02T14:51:32.551Z,9.90
2023-01-02T14:54:10.862Z,10.10
2023-01-02T14:56:41.006Z,10.40
2023-01-02T14:59:16.390Z,10.40
2023-01-02T15:01:49.635Z,10.30
2023-01-02T15:04:23.835Z,10.30
2023-01-02T15:07:09.958Z,10.10
2023-01-02T15:09:43.542Z,10.10
2023-01-02T15:12:46.030Z,10.10
2023-01-02T15:15:14.628Z,9.90
2023-01-02T15:17:43.226Z,9.80
2023-01-02T15:20:19.209Z,9.80
2023-01-02T15:22:47.460Z,9.70
2023-01-02T15:25:31.669Z,9.60
2023-01-02T15:27:59.431Z,9.50
2023-01-02T15:30:29.769Z,9.50
2023-01-02T15:32:57.807Z,9.50
2023-01-02T15:35:30.590Z,9.70
2023-01-02T15:37:58.432Z,9.70
2023-01-02T15:40:32.794Z,9.60
2023-01-02T15:43:21.155Z,9.50
2023-01-02T15:45:52.216Z,9.70
2023-01-02T15:48:22.423Z,9.70
2023-01-02T15:50:52.673Z,9.80
2023-01-02T15:53:26.587Z,9.80
2023-01-02T15:55:56.387Z,9.80
2023-01-02T15:58:28.105Z,9.80
2023-01-02T16:01:13.269Z,9.80
2023-01-02T16:04:02.920Z,9.80
2023-01-02T16:06:33.915Z,9.80
2023-01-02T16:09:05.251Z,9.70
2023-01-02T16:11:42.996Z,9.60
2023-01-02T16:14:20.531Z,9.60
2023-01-02T16:16:54.810Z,9.50
2023-01-02T16:19:31.004Z,9.40
2023-01-02T16:22:05.856Z,9.60
2023-01-02T16:24:35.718Z,9.50
2023-01-02T16:27:05.850Z,9.50
2023-01-02T16:29:33.882Z,9.50
2023-01-02T16:32:02.586Z,9.50
2023-01-02T16:34:35.409Z,9.40
2023-01-02T16:37:42.324Z,9.40
2023-01-02T16:41:01.071Z,9.50
2023-01-02T16:43:38.003Z,9.50
2023-01-02T16:46:14.648Z,9.40
2023-01-02T16:48:44.417Z,9.20
2023-01-02T16:51:14.790Z,9.20
2023-01-02T16:53:45.573Z,9.30
2023-01-02T16:56:14.578Z,9.30
2023-01-02T16:58:43.785Z,9.30
2023-01-02T17:01:13.059Z,9.30
2023-01-02T17:03:41.069Z,9.40
2023-01-02T17:06:13.130Z,9.30
2023-01-02T17:08:41.152Z,9.30
2023-01-02T17:11:09.573Z,9.40
2023-01-02T17:13:37.444Z,9.30
2023-01-02T17:16:07.792Z,9.20
2023-01-02T17:18:35.670Z,9.10
2023-01-02T17:21:03.608Z,9.30
2023-01-02T17:23:33.385Z,9.20
2023-01-02T17:26:01.697Z,9.00
2023-01-02T17:28:29.614Z,8.80
2023-01-02T17:30:57.526Z,8.80
2023-01-02T17:33:26.659Z,8.80
2023-01-02T17:35:54.403Z,8.70
2023-01-02T17:38:22.210Z,8.80
2023-01-02T17:40:49.982Z,8.80
2023-01-02T17:43:17.791Z,8.70
2023-01-02T17:45:45.666Z,8.70
2023-01-02T17:48:16.230Z,8.70
2023-01-02T17:50:52.387Z,8.50
2023-01-02T17:53:20.349Z,8.40
2023-01-02T17:56:20.477Z,8.40
2023-01-02T17:58:40.481Z,8.40
2023-01-02T18:01:08.388Z,8.40
2023-01-02T18:03:36.314Z,8.30
2023-01-02T18:06:08.892Z,8.30
2023-01-02T18:08:37.828Z,8.40
2023-01-02T18:11:07.229Z,8.50
2023-01-02T18:13:36.987Z,8.70
2023-01-02T18:16:14.270Z,8.80
2023-01-02T18:18:43.020Z,9.00
2023-01-02T18:21:15.129Z,9.00
2023-01-02T18:23:43.606Z,9.10
2023-01-02T18:26:13.486Z,9.10
2023-01-02T18:28:47.408Z,9.10
2023-01-02T18:31:17.433Z,9.20
2023-01-02T18:33:45.441Z,9.20
2023-01-02T18:36:20.815Z,9.20
2023-01-02T18:38:50.903Z,9.20
2023-01-02T18:41:22.343Z,9.30
2023-01-02T18:43:53.954Z,9.20
2023-01-02T18:46:23.974Z,9.30
2023-01-02T18:48:53.373Z,9.30
2023-01-02T18:51:24.410Z,9.20
2023-01-02T18:53:54.413Z,9.30
2023-01-02T18:56:25.729Z,9.30
2023-01-02T18:59:01.117Z,9.20
2023-01-02T19:01:30.598Z,9.20
2023-01-02T19:04:22.398Z,9.40
2023-01-02T19:06:58.223Z,9.30
2023-01-02T19:09:30.988Z,9.30
2023-01-02T19:12:21.009Z,9.30
2023-01-02T19:14:56.479Z,9.20
2023-01-02T19:17:26.368Z,9.20
2023-01-02T19:19:56.142Z,9.30
2023-01-02T19:22:34.212Z,9.30
2023-01-02T19:25:09.506Z,9.30
2023-01-02T19:27:39.259Z,9.30
2023-01-02T19:30:23.206Z,9.30
2023-01-02T19:32:51.017Z,9.50
2023-01-02T19:35:53.450Z,9.40
2023-01-02T19:38:27.300Z,9.30
2023-01-02T19:40:55.221Z,9.30
2023-01-02T19:43:23.085Z,9.30
2023-01-02T19:45:51.032Z,9.20
2023-01-02T19:48:18.845Z,9.40
2023-01-02T19:50:46.807Z,9.30
2023-01-02T19:53:14.642Z,9.40
2023-01-02T19:55:43.798Z,9.50
2023-01-02T19:58:11.601Z,9.60
2023-01-02T20:00:39.581Z,9.60
2023-01-02T20:03:07.495Z,9.60
2023-01-02T20:05:36.686Z,9.60
2023-01-02T20:08:05.002Z,9.60
2023-01-02T20:10:32.819Z,9.60
2023-01-02T20:13:02.013Z,9.60
2023-01-02T20:15:29.950Z,9.60
2023-01-02T20:17:57.740Z,9.70
2023-01-02T20:20:29.459Z,9.70
2023-01-02T20:22:57.251Z,9.70
2023-01-02T20:25:26.465Z,9.60
2023-01-02T20:27:56.105Z,9.70
2023-01-02T20:30:26.323Z,9.60
2023-01-02T20:32:54.290Z,9.50
2023-01-02T20:35:22.113Z,9.40
2023-01-02T20:37:49.903Z,9.40
2023-01-02T20:40:17.863Z,9.40
2023-01-02T20:42:45.675Z,9.30
2023-01-02T20:45:13.875Z,9.30
2023-01-02T20:47:43.031Z,9.20
2023-01-02T20:50:11.226Z,9.20
2023-01-02T20:52:39.347Z,9.10
2023-01-02T20:55:10.180Z,9.10
2023-01-02T20:57:38.362Z,9.10
2023-01-02T21:00:10.492Z,9.00
2023-01-02T21:02:38.783Z,9.00
2023-01-02T21:05:08.981Z,9.00
2023-01-02T21:07:36.994Z,9.00
2023-01-02T21:10:05.232Z,9.00
2023-01-02T21:12:50.457Z,9.10
2023-01-02T21:15:32.194Z,9.00
2023-01-02T21:18:00.107Z,8.90
2023-01-02T21:20:29.567Z,8.90
2023-01-02T21:22:57.320Z,8.90
2023-01-02T21:25:25.180Z,9.00
2023-01-02T21:27:52.986Z,8.90
2023-01-02T21:30:21.050Z,8.90
2023-01-02T21:32:48.812Z,8.90
2023-01-02T21:35:16.846Z,9.00
2023-01-02T21:37:46.251Z,9.10
2023-01-02T21:40:14.190Z,9.10
2023-01-02T21:42:44.911Z,9.10
2023-01-02T21:45:13.388Z,9.00
2023-01-02T21:47:41.210Z,9.00
2023-01-02T21:50:09.783Z,9.00
2023-01-02T21:52:37.626Z,9.00
2023-01-02T21:55:08.129Z,8.90
2023-01-02T21:58:11.790Z,8.90
2023-01-02T22:00:25.623Z,8.90
2023-01-02T22:02:54.057Z,8.90
2023-01-02T22:05:23.289Z,9.00
2023-01-02T22:07:51.073Z,9.00
2023-01-02T22:10:20.358Z,9.10
2023-01-02T22:12:48.258Z,9.20
2023-01-02T22:15:16.032Z,9.20
2023-01-02T22:17:43.793Z,9.10
2023-01-02T22:20:12.558Z,9.10
2023-01-02T22:22:40.365Z,9.00
2023-01-02T22:25:09.452Z,9.00
2023-01-02T22:27:39.090Z,9.00
2023-01-02T22:30:31.428Z,9.00
2023-01-02T22:32:56.172Z,9.10
2023-01-02T22:35:24.069Z,9.00
2023-01-02T22:37:51.934Z,9.00
2023-01-02T22:40:20.180Z,8.90
2023-01-02T22:43:04.327Z,9.00
2023-01-02T22:45:36.668Z,9.00
2023-01-02T22:48:08.442Z,9.00
2023-01-02T22:50:42.656Z,9.00
2023-01-02T22:53:20.326Z,9.00
2023-01-02T22:55:48.487Z,9.00
2023-01-02T23:01:02.156Z,8.90
2023-01-02T23:03:32.484Z,9.00
2023-01-02T23:06:00.263Z,8.90
2023-01-02T23:08:28.215Z,8.90
2023-01-02T23:10:56.218Z,8.90
2023-01-02T23:13:24.279Z,9.00
2023-01-02T23:16:09.735Z,9.00
2023-01-02T23:18:57.337Z,9.00
2023-01-02T23:21:26.428Z,8.90
2023-01-02T23:23:55.208Z,9.00
2023-01-02T23:26:25.672Z,9.00
2023-01-02T23:29:09.950Z,9.00
2023-01-02T23:31:43.534Z,9.20
2023-01-02T23:34:17.865Z,9.10
2023-01-02T23:36:46.277Z,9.10
2023-01-02T23:39:17.199Z,9.00
2023-01-02T23:41:46.431Z,9.00
2023-01-02T23:44:15.261Z,9.00
2023-01-02T23:46:43.353Z,8.90
2023-01-02T23:49:13.156Z,8.80
2023-01-02T23:51:42.338Z,8.80
2023-01-02T23:54:12.906Z,8.90
2023-01-02T23:56:43.794Z,8.80
2023-01-02T23:59:15.573Z,8.80
