createdAt,value
2023-03-11T00:00:52.685Z,84.95
2023-03-11T00:03:23.112Z,82.80
2023-03-11T00:05:50.217Z,82.89
2023-03-11T00:08:19.852Z,83.38
2023-03-11T00:10:48.522Z,84.17
2023-03-11T00:13:16.898Z,85.52
2023-03-11T00:15:46.922Z,85.31
2023-03-11T00:18:13.572Z,84.52
2023-03-11T00:20:42.507Z,84.42
2023-03-11T00:23:09.771Z,84.51
2023-03-11T00:25:38.914Z,84.87
2023-03-11T00:28:07.393Z,85.32
2023-03-11T00:30:34.638Z,85.86
2023-03-11T00:33:01.339Z,86.39
2023-03-11T00:35:31.504Z,86.28
2023-03-11T00:38:00.977Z,86.75
2023-03-11T00:40:30.566Z,87.27
2023-03-11T00:42:58.067Z,87.61
2023-03-11T00:45:25.450Z,87.68
2023-03-11T00:47:53.202Z,87.73
2023-03-11T00:50:23.282Z,88.36
2023-03-11T00:52:50.724Z,88.10
2023-03-11T00:55:24.725Z,88.11
2023-03-11T00:57:53.409Z,88.42
2023-03-11T01:00:22.039Z,88.46
2023-03-11T01:02:48.902Z,87.93
2023-03-11T01:05:15.567Z,88.27
2023-03-11T01:07:42.203Z,87.70
2023-03-11T01:10:10.362Z,87.59
2023-03-11T01:12:36.992Z,87.92
2023-03-11T01:15:04.979Z,87.85
2023-03-11T01:17:31.553Z,87.23
2023-03-11T01:19:58.108Z,87.59
2023-03-11T01:22:24.808Z,87.75
2023-03-11T01:24:51.496Z,87.53
2023-03-11T01:27:18.107Z,87.32
2023-03-11T01:29:44.711Z,87.15
2023-03-11T01:32:11.465Z,86.81
2023-03-11T01:34:38.119Z,87.45
2023-03-11T01:37:04.893Z,87.09
2023-03-11T01:39:31.580Z,87.49
2023-03-11T01:41:58.454Z,87.78
2023-03-11T01:44:25.153Z,87.63
2023-03-11T01:46:52.340Z,87.05
2023-03-11T01:49:22.603Z,86.92
2023-03-11T01:51:53.062Z,87.35
2023-03-11T01:54:31.738Z,87.51
2023-03-11T01:56:59.730Z,87.64
2023-03-11T01:59:33.982Z,88.37
2023-03-11T02:02:35.999Z,87.59
2023-03-11T02:05:03.993Z,87.59
2023-03-11T02:07:31.295Z,87.92
2023-03-11T02:09:58.356Z,87.35
2023-03-11T02:12:25.422Z,87.52
2023-03-11T02:14:54.594Z,87.14
2023-03-11T02:17:22.289Z,87.44
2023-03-11T02:20:16.752Z,86.92
2023-03-11T02:22:44.378Z,87.21
2023-03-11T02:25:34.628Z,87.45
2023-03-11T02:28:03.069Z,87.37
2023-03-11T02:30:33.825Z,87.41
2023-03-11T02:33:01.542Z,86.84
2023-03-11T02:35:29.981Z,87.54
2023-03-11T02:37:56.693Z,87.00
2023-03-11T02:40:23.481Z,86.94
2023-03-11T02:42:59.686Z,86.58
2023-03-11T02:45:27.768Z,87.33
2023-03-11T02:47:56.454Z,87.38
2023-03-11T02:50:25.572Z,86.82
2023-03-11T02:52:52.675Z,86.42
2023-03-11T02:55:21.045Z,87.40
2023-03-11T02:57:48.493Z,87.14
2023-03-11T03:00:17.539Z,86.96
2023-03-11T03:02:52.323Z,87.60
2023-03-11T03:05:21.873Z,87.52
2023-03-11T03:07:50.952Z,87.59
2023-03-11T03:10:20.132Z,88.04
2023-03-11T03:12:47.097Z,88.28
2023-03-11T03:15:15.901Z,88.71
2023-03-11T03:17:43.978Z,88.68
2023-03-11T03:20:12.179Z,88.83
2023-03-11T03:22:42.685Z,88.82
2023-03-11T03:25:11.589Z,89.02
2023-03-11T03:27:38.957Z,89.17
2023-03-11T03:30:08.266Z,88.93
2023-03-11T03:32:36.101Z,89.42
2023-03-11T03:35:04.339Z,89.66
2023-03-11T03:37:47.989Z,90.11
2023-03-11T03:40:14.820Z,90.08
2023-03-11T03:42:41.561Z,89.96
2023-03-11T03:45:09.545Z,90.13
2023-03-11T03:47:36.580Z,89.90
2023-03-11T03:50:11.152Z,90.07
2023-03-11T03:52:40.269Z,90.42
2023-03-11T03:55:07.645Z,89.71
2023-03-11T03:57:34.532Z,90.28
2023-03-11T04:00:01.184Z,89.92
2023-03-11T04:02:28.228Z,90.41
2023-03-11T04:04:55.963Z,90.11
2023-03-11T04:07:22.882Z,90.13
2023-03-11T04:09:49.550Z,90.10
2023-03-11T04:12:17.667Z,90.36
2023-03-11T04:14:45.539Z,90.33
2023-03-11T04:17:14.314Z,90.26
2023-03-11T04:19:41.261Z,90.30
2023-03-11T04:22:09.513Z,90.07
2023-03-11T04:24:36.221Z,90.20
2023-03-11T04:27:03.340Z,90.01
2023-03-11T04:29:32.081Z,90.19
2023-03-11T04:31:58.793Z,89.99
2023-03-11T04:34:25.380Z,90.12
2023-03-11T04:36:54.111Z,90.21
2023-03-11T04:39:24.002Z,90.22
2023-03-11T04:41:51.389Z,90.01
2023-03-11T04:44:21.852Z,89.59
2023-03-11T04:46:49.846Z,89.99
2023-03-11T04:49:16.526Z,90.28
2023-03-11T04:51:43.860Z,89.92
2023-03-11T04:54:11.910Z,90.17
2023-03-11T04:56:38.787Z,89.56
2023-03-11T04:59:06.577Z,89.86
2023-03-11T05:01:35.366Z,89.90
2023-03-11T05:04:04.168Z,89.28
2023-03-11T05:06:30.896Z,89.18
2023-03-11T05:08:58.965Z,89.52
2023-03-11T05:11:26.059Z,89.24
2023-03-11T05:13:52.626Z,88.98
2023-03-11T05:16:19.869Z,88.98
2023-03-11T05:18:46.728Z,88.60
2023-03-11T05:21:15.188Z,88.98
2023-03-11T05:23:42.540Z,88.47
2023-03-11T05:26:09.241Z,88.50
2023-03-11T05:28:36.604Z,88.04
2023-03-11T05:31:07.274Z,88.17
2023-03-11T05:33:35.760Z,88.65
2023-03-11T05:36:09.101Z,88.82
2023-03-11T05:38:37.774Z,88.50
2023-03-11T05:41:04.843Z,88.08
2023-03-11T05:43:31.484Z,87.61
2023-03-11T05:45:58.943Z,87.95
2023-03-11T05:48:25.619Z,87.11
2023-03-11T05:50:52.276Z,87.21
2023-03-11T05:53:21.014Z,86.72
2023-03-11T05:55:56.445Z,86.84
2023-03-11T05:58:23.955Z,86.69
2023-03-11T06:00:50.722Z,87.17
2023-03-11T06:03:17.340Z,86.84
2023-03-11T06:05:48.713Z,85.95
2023-03-11T06:08:16.206Z,86.05
2023-03-11T06:10:43.582Z,85.56
2023-03-11T06:13:11.120Z,85.60
2023-03-11T06:15:46.524Z,85.72
2023-03-11T06:18:13.513Z,85.22
2023-03-11T06:20:40.580Z,85.10
2023-03-11T06:23:07.165Z,85.27
2023-03-11T06:25:33.801Z,85.43
2023-03-11T06:28:00.448Z,85.08
2023-03-11T06:30:27.274Z,85.56
2023-03-11T06:33:08.410Z,85.55
2023-03-11T06:35:35.203Z,84.76
2023-03-11T06:38:01.857Z,85.15
2023-03-11T06:40:28.596Z,84.93
2023-03-11T06:42:55.287Z,84.59
2023-03-11T06:45:24.480Z,85.21
2023-03-11T06:47:52.308Z,84.54
2023-03-11T06:50:20.181Z,84.47
2023-03-11T06:52:46.866Z,84.80
2023-03-11T06:55:13.506Z,84.79
2023-03-11T06:57:41.072Z,84.92
2023-03-11T07:00:12.519Z,84.60
2023-03-11T07:02:42.182Z,84.32
2023-03-11T07:05:09.405Z,84.71
2023-03-11T07:07:36.203Z,84.25
2023-03-11T07:10:05.699Z,84.20
2023-03-11T07:12:32.437Z,84.25
2023-03-11T07:14:59.339Z,84.09
2023-03-11T07:17:27.636Z,84.18
2023-03-11T07:19:54.692Z,83.81
2023-03-11T07:22:21.442Z,84.11
2023-03-11T07:24:49.311Z,83.47
2023-03-11T07:27:17.514Z,83.48
2023-03-11T07:29:44.612Z,83.57
2023-03-11T07:32:11.169Z,83.78
2023-03-11T07:34:37.996Z,83.67
2023-03-11T07:37:04.585Z,84.16
2023-03-11T07:39:31.226Z,83.86
2023-03-11T07:41:58.001Z,84.17
2023-03-11T07:44:33.647Z,83.31
2023-03-11T07:47:03.262Z,83.40
2023-03-11T07:49:30.673Z,83.88
2023-03-11T07:51:57.268Z,84.61
2023-03-11T07:54:23.888Z,84.27
2023-03-11T07:56:51.504Z,84.01
2023-03-11T07:59:18.096Z,83.86
2023-03-11T08:01:47.181Z,83.55
2023-03-11T08:04:16.871Z,84.39
2023-03-11T08:06:45.801Z,83.77
2023-03-11T08:09:12.785Z,83.69
2023-03-11T08:11:39.721Z,84.34
2023-03-11T08:14:06.903Z,83.51
2023-03-11T08:16:33.906Z,83.77
2023-03-11T08:19:00.559Z,83.61
2023-03-11T08:21:29.831Z,83.40
2023-03-11T08:24:01.828Z,83.31
2023-03-11T08:26:30.024Z,83.48
2023-03-11T08:28:59.007Z,82.75
2023-03-11T08:31:33.054Z,82.88
2023-03-11T08:34:02.650Z,82.51
2023-03-11T08:36:29.837Z,82.33
2023-03-11T08:38:56.818Z,83.00
2023-03-11T08:41:24.036Z,83.28
2023-03-11T08:43:52.252Z,83.29
2023-03-11T08:46:30.492Z,82.99
2023-03-11T08:49:00.880Z,83.46
2023-03-11T08:51:27.753Z,83.02
2023-03-11T08:53:54.758Z,83.44
2023-03-11T08:56:21.581Z,82.47
2023-03-11T08:58:48.992Z,83.21
2023-03-11T09:01:15.566Z,83.61
2023-03-11T09:03:42.276Z,83.08
2023-03-11T09:06:13.897Z,83.17
2023-03-11T09:08:40.974Z,83.26
2023-03-11T09:11:08.526Z,82.94
2023-03-11T09:13:35.797Z,82.74
2023-03-11T09:16:02.691Z,83.60
2023-03-11T09:18:29.376Z,82.87
2023-03-11T09:20:58.353Z,83.52
2023-03-11T09:23:25.463Z,83.69
2023-03-11T09:25:52.122Z,84.32
2023-03-11T09:28:18.786Z,84.76
2023-03-11T09:30:45.397Z,85.11
2023-03-11T09:33:11.980Z,85.40
2023-03-11T09:35:39.306Z,85.08
2023-03-11T09:38:05.979Z,85.01
2023-03-11T09:41:07.143Z,84.68
2023-03-11T09:43:52.968Z,84.75
2023-03-11T09:46:40.631Z,85.31
2023-03-11T09:49:26.453Z,85.83
2023-03-11T09:52:09.636Z,85.73
2023-03-11T09:54:50.953Z,85.80
2023-03-11T09:57:28.323Z,85.76
2023-03-11T09:59:56.626Z,86.11
2023-03-11T10:02:28.212Z,86.22
2023-03-11T10:05:03.408Z,86.37
2023-03-11T10:07:39.694Z,85.80
2023-03-11T10:10:07.407Z,85.80
2023-03-11T10:12:55.053Z,85.82
2023-03-11T10:15:24.901Z,86.61
2023-03-11T10:17:54.331Z,86.17
2023-03-11T10:20:58.605Z,86.17
2023-03-11T10:23:33.296Z,85.96
2023-03-11T10:26:26.249Z,85.03
2023-03-11T10:29:16.592Z,84.70
2023-03-11T10:32:00.712Z,84.48
2023-03-11T10:34:43.107Z,83.45
2023-03-11T10:37:47.875Z,82.15
2023-03-11T10:40:18.907Z,81.62
2023-03-11T10:42:46.880Z,82.72
2023-03-11T10:45:14.919Z,82.64
2023-03-11T10:47:41.721Z,82.51
2023-03-11T10:50:17.485Z,83.34
2023-03-11T10:53:07.743Z,81.72
2023-03-11T10:55:34.939Z,81.44
2023-03-11T10:58:07.926Z,81.25
2023-03-11T11:00:34.560Z,80.90
2023-03-11T11:03:02.073Z,80.48
2023-03-11T11:05:35.267Z,80.40
2023-03-11T11:08:17.143Z,78.45
2023-03-11T11:10:56.071Z,77.67
2023-03-11T11:13:30.226Z,74.78
2023-03-11T11:16:21.049Z,71.14
2023-03-11T11:18:59.257Z,71.18
2023-03-11T11:21:39.845Z,67.54
2023-03-11T11:24:25.601Z,66.05
2023-03-11T11:27:16.459Z,63.41
2023-03-11T11:29:43.917Z,61.58
2023-03-11T11:32:26.473Z,61.21
2023-03-11T11:35:01.782Z,63.60
2023-03-11T11:37:33.893Z,68.87
2023-03-11T11:40:15.641Z,67.58
2023-03-11T11:43:04.526Z,66.80
2023-03-11T11:45:46.114Z,67.13
2023-03-11T11:48:44.896Z,68.21
2023-03-11T11:51:28.153Z,69.96
2023-03-11T11:54:19.512Z,70.23
2023-03-11T11:56:46.132Z,72.21
2023-03-11T11:59:23.163Z,74.26
2023-03-11T12:02:16.378Z,75.07
2023-03-11T12:04:58.860Z,75.03
2023-03-11T12:07:45.994Z,75.04
2023-03-11T12:10:29.324Z,76.08
2023-03-11T12:13:14.147Z,76.32
2023-03-11T12:15:46.000Z,75.56
2023-03-11T12:18:23.894Z,75.55
2023-03-11T12:20:54.874Z,75.68
2023-03-11T12:23:44.794Z,76.56
2023-03-11T12:26:26.395Z,78.03
2023-03-11T12:29:06.836Z,78.30
2023-03-11T12:31:39.491Z,77.76
2023-03-11T12:34:17.608Z,79.36
2023-03-11T12:36:47.188Z,77.67
2023-03-11T12:39:43.090Z,77.97
2023-03-11T12:42:25.174Z,76.91
2023-03-11T12:44:51.954Z,77.13
2023-03-11T12:47:29.029Z,76.21
2023-03-11T12:50:16.589Z,76.66
2023-03-11T12:52:54.503Z,72.62
2023-03-11T12:55:33.023Z,69.48
2023-03-11T12:58:23.569Z,71.17
2023-03-11T13:01:02.974Z,70.98
2023-03-11T13:03:54.711Z,71.33
2023-03-11T13:06:38.036Z,66.16
2023-03-11T13:09:04.792Z,66.56
2023-03-11T13:11:34.194Z,65.55
2023-03-11T13:14:33.079Z,65.57
2023-03-11T13:17:31.268Z,65.98
2023-03-11T13:19:59.374Z,68.82
2023-03-11T13:22:53.810Z,69.65
2023-03-11T13:25:31.216Z,70.97
2023-03-11T13:28:23.721Z,70.55
2023-03-11T13:31:10.738Z,68.71
2023-03-11T13:34:00.385Z,65.15
2023-03-11T13:36:45.630Z,63.31
2023-03-11T13:39:15.132Z,63.55
2023-03-11T13:41:47.552Z,65.11
2023-03-11T13:44:24.314Z,64.82
2023-03-11T13:47:02.744Z,66.79
2023-03-11T13:49:39.571Z,66.10
2023-03-11T13:52:12.629Z,67.69
2023-03-11T13:54:45.414Z,68.78
2023-03-11T13:57:24.034Z,69.68
2023-03-11T13:59:58.478Z,68.11
2023-03-11T14:02:29.057Z,68.13
2023-03-11T14:05:08.985Z,69.11
2023-03-11T14:07:37.585Z,70.11
2023-03-11T14:10:19.216Z,71.40
2023-03-11T14:12:46.499Z,71.19
2023-03-11T14:15:21.177Z,71.65
2023-03-11T14:17:48.911Z,72.49
2023-03-11T14:20:28.976Z,72.05
2023-03-11T14:22:56.490Z,71.97
2023-03-11T14:25:36.440Z,71.61
2023-03-11T14:28:05.681Z,70.03
2023-03-11T14:30:34.171Z,70.43
2023-03-11T14:33:21.911Z,71.23
2023-03-11T14:35:58.196Z,71.76
2023-03-11T14:38:27.544Z,70.95
2023-03-11T14:41:00.714Z,70.95
2023-03-11T14:43:35.210Z,69.91
2023-03-11T14:46:03.785Z,68.52
2023-03-11T14:48:43.836Z,69.33
2023-03-11T14:51:19.956Z,69.42
2023-03-11T14:54:10.536Z,69.60
2023-03-11T14:56:42.118Z,69.79
2023-03-11T14:59:22.084Z,69.01
2023-03-11T15:01:50.750Z,69.53
2023-03-11T15:04:44.313Z,70.48
2023-03-11T15:07:11.049Z,69.69
2023-03-11T15:09:40.740Z,70.42
2023-03-11T15:12:07.709Z,69.80
2023-03-11T15:14:37.016Z,70.09
2023-03-11T15:17:33.956Z,70.08
2023-03-11T15:20:07.385Z,70.62
2023-03-11T15:22:41.060Z,71.04
2023-03-11T15:25:18.970Z,71.82
2023-03-11T15:27:46.122Z,69.93
2023-03-11T15:30:22.924Z,70.23
2023-03-11T15:32:50.016Z,70.02
2023-03-11T15:35:18.819Z,68.93
2023-03-11T15:37:47.559Z,70.18
2023-03-11T15:40:43.882Z,71.06
2023-03-11T15:43:16.955Z,71.67
2023-03-11T15:45:44.246Z,71.03
2023-03-11T15:48:12.757Z,70.26
2023-03-11T15:50:54.848Z,69.45
2023-03-11T15:53:23.296Z,68.16
2023-03-11T15:55:50.689Z,67.95
2023-03-11T15:58:19.498Z,69.71
2023-03-11T16:00:49.221Z,67.79
2023-03-11T16:03:16.673Z,67.85
2023-03-11T16:05:43.637Z,69.50
2023-03-11T16:08:10.918Z,69.09
2023-03-11T16:10:38.416Z,69.12
2023-03-11T16:13:05.068Z,70.31
2023-03-11T16:15:35.168Z,69.35
2023-03-11T16:18:04.465Z,69.54
2023-03-11T16:20:37.141Z,69.83
2023-03-11T16:23:04.117Z,69.36
2023-03-11T16:25:38.990Z,68.72
2023-03-11T16:28:07.353Z,69.21
2023-03-11T16:30:35.068Z,70.60
2023-03-11T16:33:04.606Z,69.96
2023-03-11T16:35:32.015Z,70.05
2023-03-11T16:37:58.696Z,70.10
2023-03-11T16:40:28.309Z,69.89
2023-03-11T16:43:09.501Z,70.24
2023-03-11T16:45:36.460Z,71.18
2023-03-11T16:48:06.963Z,70.17
2023-03-11T16:50:34.359Z,71.52
2023-03-11T16:53:02.227Z,70.75
2023-03-11T16:55:29.157Z,71.04
2023-03-11T16:57:57.424Z,70.18
2023-03-11T17:00:25.009Z,69.78
2023-03-11T17:02:51.937Z,70.80
2023-03-11T17:05:19.236Z,70.74
2023-03-11T17:07:46.726Z,70.78
2023-03-11T17:10:13.473Z,70.65
2023-03-11T17:12:40.103Z,71.15
2023-03-11T17:15:08.116Z,71.16
2023-03-11T17:17:34.699Z,72.02
2023-03-11T17:20:01.383Z,72.43
2023-03-11T17:22:28.024Z,72.86
2023-03-11T17:24:54.689Z,72.96
2023-03-11T17:27:21.425Z,72.74
2023-03-11T17:29:47.996Z,73.55
2023-03-11T17:32:17.440Z,74.03
2023-03-11T17:34:44.599Z,74.15
2023-03-11T17:37:11.325Z,73.42
2023-03-11T17:39:37.863Z,73.74
2023-03-11T17:42:04.813Z,74.50
2023-03-11T17:44:44.620Z,74.58
2023-03-11T17:47:19.568Z,74.83
2023-03-11T17:49:46.401Z,75.31
2023-03-11T17:52:13.031Z,74.90
2023-03-11T17:54:39.689Z,74.87
2023-03-11T17:57:06.313Z,74.95
2023-03-11T17:59:32.893Z,75.32
2023-03-11T18:01:59.506Z,75.63
2023-03-11T18:04:26.089Z,75.73
2023-03-11T18:06:54.391Z,75.92
2023-03-11T18:09:21.102Z,77.01
2023-03-11T18:11:47.890Z,76.62
2023-03-11T18:14:14.475Z,76.71
2023-03-11T18:16:41.311Z,76.88
2023-03-11T18:19:07.975Z,77.25
2023-03-11T18:21:34.660Z,76.62
2023-03-11T18:24:01.556Z,75.90
2023-03-11T18:26:29.688Z,75.91
2023-03-11T18:28:57.870Z,75.30
2023-03-11T18:31:25.729Z,75.40
2023-03-11T18:34:03.992Z,75.45
2023-03-11T18:36:36.552Z,75.58
2023-03-11T18:39:04.687Z,75.49
2023-03-11T18:41:34.005Z,76.16
2023-03-11T18:44:01.546Z,75.23
2023-03-11T18:46:31.938Z,75.64
2023-03-11T18:49:01.365Z,75.94
2023-03-11T18:51:30.604Z,75.69
2023-03-11T18:53:57.309Z,75.65
2023-03-11T18:56:23.922Z,75.42
2023-03-11T18:58:50.587Z,75.05
2023-03-11T19:01:21.309Z,74.95
2023-03-11T19:03:52.998Z,74.40
2023-03-11T19:06:20.737Z,74.54
2023-03-11T19:08:48.147Z,74.59
2023-03-11T19:11:18.267Z,74.54
2023-03-11T19:13:47.686Z,74.73
2023-03-11T19:16:17.517Z,74.66
2023-03-11T19:18:44.566Z,74.75
2023-03-11T19:21:13.232Z,74.77
2023-03-11T19:23:40.256Z,74.70
2023-03-11T19:26:07.807Z,75.09
2023-03-11T19:28:34.883Z,74.95
2023-03-11T19:31:02.307Z,75.05
2023-03-11T19:33:29.202Z,74.78
2023-03-11T19:35:58.417Z,75.30
2023-03-11T19:38:26.166Z,75.38
2023-03-11T19:41:05.258Z,75.28
2023-03-11T19:43:32.525Z,75.57
2023-03-11T19:45:59.653Z,75.65
2023-03-11T19:48:26.309Z,75.88
2023-03-11T19:50:53.508Z,76.12
2023-03-11T19:53:22.334Z,75.86
2023-03-11T19:55:53.069Z,75.68
2023-03-11T19:58:20.848Z,75.64
2023-03-11T20:00:48.989Z,76.25
2023-03-11T20:03:16.697Z,76.00
2023-03-11T20:05:46.430Z,76.11
2023-03-11T20:08:15.797Z,76.35
2023-03-11T20:10:45.273Z,76.88
2023-03-11T20:13:13.377Z,77.15
2023-03-11T20:15:40.699Z,77.45
2023-03-11T20:18:08.030Z,77.47
2023-03-11T20:20:37.435Z,78.04
2023-03-11T20:23:04.247Z,78.26
2023-03-11T20:25:32.342Z,78.49
2023-03-11T20:28:00.754Z,79.79
2023-03-11T20:30:28.680Z,79.94
2023-03-11T20:32:55.541Z,80.40
2023-03-11T20:35:22.638Z,80.48
2023-03-11T20:37:49.783Z,81.07
2023-03-11T20:40:18.246Z,81.53
2023-03-11T20:42:47.029Z,81.55
2023-03-11T20:45:17.520Z,81.83
2023-03-11T20:47:44.491Z,82.23
2023-03-11T20:50:12.703Z,81.59
2023-03-11T20:52:39.819Z,81.15
2023-03-11T20:55:08.577Z,80.75
2023-03-11T20:57:36.059Z,80.57
2023-03-11T21:00:08.176Z,80.53
2023-03-11T21:02:35.092Z,80.42
2023-03-11T21:05:01.921Z,79.93
2023-03-11T21:07:28.622Z,79.88
2023-03-11T21:09:55.245Z,79.68
2023-03-11T21:12:22.152Z,78.92
2023-03-11T21:14:48.823Z,78.82
2023-03-11T21:17:17.411Z,79.03
2023-03-11T21:19:44.301Z,78.58
2023-03-11T21:22:11.070Z,78.49
2023-03-11T21:24:37.714Z,78.76
2023-03-11T21:27:04.318Z,78.67
2023-03-11T21:29:31.059Z,79.14
2023-03-11T21:31:57.910Z,78.65
2023-03-11T21:34:24.712Z,78.69
2023-03-11T21:36:51.384Z,78.88
2023-03-11T21:39:18.092Z,78.53
2023-03-11T21:41:45.583Z,78.68
2023-03-11T21:44:12.193Z,78.62
2023-03-11T21:46:38.935Z,78.69
2023-03-11T21:49:05.569Z,78.76
2023-03-11T21:51:32.275Z,78.42
2023-03-11T21:53:59.414Z,78.43
2023-03-11T21:56:26.388Z,78.19
2023-03-11T21:58:53.840Z,78.38
2023-03-11T22:01:20.643Z,78.21
2023-03-11T22:03:48.073Z,78.16
2023-03-11T22:06:15.650Z,78.41
2023-03-11T22:08:42.590Z,78.64
2023-03-11T22:11:17.683Z,78.83
2023-03-11T22:13:49.651Z,78.65
2023-03-11T22:16:17.892Z,78.46
2023-03-11T22:18:45.290Z,78.11
2023-03-11T22:21:15.198Z,77.69
2023-03-11T22:23:42.791Z,77.82
2023-03-11T22:26:10.396Z,78.20
2023-03-11T22:28:37.337Z,78.49
2023-03-11T22:31:12.075Z,78.68
2023-03-11T22:33:39.132Z,78.97
2023-03-11T22:36:07.646Z,79.32
2023-03-11T22:38:34.582Z,79.15
2023-03-11T22:41:04.836Z,79.41
2023-03-11T22:43:31.436Z,79.75
2023-03-11T22:45:59.294Z,79.85
2023-03-11T22:48:28.949Z,79.77
2023-03-11T22:50:55.971Z,79.78
2023-03-11T22:53:24.784Z,79.67
2023-03-11T22:55:52.362Z,80.11
2023-03-11T22:58:19.505Z,79.80
2023-03-11T23:00:46.645Z,79.17
2023-03-11T23:03:13.474Z,79.76
2023-03-11T23:05:43.225Z,79.48
2023-03-11T23:08:11.995Z,78.82
2023-03-11T23:10:47.083Z,78.89
2023-03-11T23:13:14.578Z,78.77
2023-03-11T23:15:43.372Z,78.62
2023-03-11T23:18:10.464Z,78.82
2023-03-11T23:20:39.374Z,78.49
2023-03-11T23:23:06.242Z,78.71
2023-03-11T23:25:34.176Z,78.11
2023-03-11T23:28:02.831Z,77.73
2023-03-11T23:30:29.544Z,77.92
2023-03-11T23:32:57.224Z,77.93
2023-03-11T23:35:24.201Z,77.91
2023-03-11T23:37:51.377Z,78.08
2023-03-11T23:40:18.491Z,78.23
2023-03-11T23:42:45.117Z,77.75
2023-03-11T23:45:11.784Z,77.92
2023-03-11T23:47:38.385Z,78.23
2023-03-11T23:50:05.846Z,77.53
2023-03-11T23:52:33.016Z,77.60
2023-03-11T23:54:59.593Z,77.21
2023-03-11T23:57:26.204Z,77.16
2023-03-11T23:59:52.749Z,77.31
