createdAt,value
2023-12-10T00:01:20.212Z,-28.21
2023-12-10T00:04:26.435Z,-28.31
2023-12-10T00:07:31.996Z,-28.57
2023-12-10T00:10:35.365Z,-28.80
2023-12-10T00:13:39.550Z,-28.86
2023-12-10T00:16:42.884Z,-29.04
2023-12-10T00:19:47.209Z,-29.30
2023-12-10T00:22:50.766Z,-29.44
2023-12-10T00:25:54.276Z,-29.30
2023-12-10T00:28:57.793Z,-29.14
2023-12-10T00:32:01.368Z,-29.31
2023-12-10T00:35:05.517Z,-29.56
2023-12-10T00:38:09.156Z,-29.53
2023-12-10T00:41:12.844Z,-29.46
2023-12-10T00:44:16.301Z,-29.24
2023-12-10T00:47:19.929Z,-29.22
2023-12-10T00:50:23.634Z,-29.07
2023-12-10T00:53:28.151Z,-28.77
2023-12-10T00:56:31.469Z,-28.45
2023-12-10T00:59:34.883Z,-28.20
2023-12-10T01:02:38.369Z,-28.15
2023-12-10T01:05:41.789Z,-28.12
2023-12-10T01:08:45.790Z,-28.17
2023-12-10T01:11:53.853Z,-28.33
2023-12-10T01:14:57.345Z,-28.49
2023-12-10T01:18:04.540Z,-28.39
2023-12-10T01:21:11.502Z,-28.28
2023-12-10T01:24:21.515Z,-28.09
2023-12-10T01:27:25.029Z,-27.92
2023-12-10T01:30:29.155Z,-27.83
2023-12-10T01:33:32.706Z,-27.72
2023-12-10T01:36:36.287Z,-27.57
2023-12-10T01:39:39.842Z,-27.46
2023-12-10T01:42:46.627Z,-27.35
2023-12-10T01:45:52.543Z,-27.29
2023-12-10T01:48:58.325Z,-27.21
2023-12-10T01:52:02.274Z,-27.15
2023-12-10T01:55:07.146Z,-27.35
2023-12-10T01:58:11.552Z,-27.63
2023-12-10T02:01:15.663Z,-27.64
2023-12-10T02:04:19.629Z,-27.72
2023-12-10T02:07:23.834Z,-27.65
2023-12-10T02:10:27.354Z,-27.51
2023-12-10T02:13:30.771Z,-27.25
2023-12-10T02:16:34.536Z,-26.87
2023-12-10T02:19:39.295Z,-26.49
2023-12-10T02:22:49.318Z,-26.06
2023-12-10T02:25:53.608Z,-25.79
2023-12-10T02:28:57.148Z,-25.67
2023-12-10T02:32:00.473Z,-25.49
2023-12-10T02:35:04.471Z,-25.29
2023-12-10T02:38:07.880Z,-25.17
2023-12-10T02:41:12.264Z,-25.16
2023-12-10T02:44:15.701Z,-25.08
2023-12-10T02:47:19.081Z,-25.10
2023-12-10T02:50:22.595Z,-25.12
2023-12-10T02:53:25.998Z,-25.04
2023-12-10T02:56:29.682Z,-25.02
2023-12-10T02:59:33.055Z,-25.11
2023-12-10T03:02:36.613Z,-24.84
2023-12-10T03:05:40.152Z,-24.63
2023-12-10T03:08:43.794Z,-24.58
2023-12-10T03:11:47.202Z,-24.40
2023-12-10T03:14:50.558Z,-24.26
2023-12-10T03:17:53.663Z,-24.07
2023-12-10T03:20:57.130Z,-23.81
2023-12-10T03:24:00.517Z,-23.60
2023-12-10T03:27:03.609Z,-23.37
2023-12-10T03:30:07.685Z,-23.24
2023-12-10T03:33:11.298Z,-23.19
2023-12-10T03:36:16.862Z,-23.11
2023-12-10T03:39:20.290Z,-23.07
2023-12-10T03:42:23.425Z,-22.96
2023-12-10T03:45:27.008Z,-22.89
2023-12-10T03:48:30.551Z,-22.87
2023-12-10T03:51:34.289Z,-22.87
2023-12-10T03:54:37.952Z,-22.84
2023-12-10T03:57:41.536Z,-22.79
2023-12-10T04:00:45.309Z,-22.75
2023-12-10T04:03:48.814Z,-22.65
2023-12-10T04:06:52.267Z,-22.59
2023-12-10T04:09:55.399Z,-22.41
2023-12-10T04:12:59.616Z,-22.25
2023-12-10T04:16:03.161Z,-22.10
2023-12-10T04:19:06.275Z,-22.04
2023-12-10T04:22:09.736Z,-21.98
2023-12-10T04:25:12.792Z,-21.89
2023-12-10T04:28:16.182Z,-21.85
2023-12-10T04:31:19.614Z,-21.77
2023-12-10T04:34:23.181Z,-21.72
2023-12-10T04:37:26.689Z,-21.60
2023-12-10T04:40:30.115Z,-21.46
2023-12-10T04:43:33.686Z,-21.31
2023-12-10T04:46:36.784Z,-21.11
2023-12-10T04:49:40.538Z,-20.86
2023-12-10T04:52:43.920Z,-20.71
2023-12-10T04:55:47.358Z,-20.52
2023-12-10T04:58:50.681Z,-20.35
2023-12-10T05:01:56.943Z,-20.15
2023-12-10T05:05:00.329Z,-19.99
2023-12-10T05:08:03.801Z,-20.02
2023-12-10T05:11:07.643Z,-19.99
2023-12-10T05:14:11.003Z,-19.94
2023-12-10T05:17:15.465Z,-19.87
2023-12-10T05:20:18.937Z,-19.73
2023-12-10T05:23:22.381Z,-19.64
2023-12-10T05:26:25.967Z,-19.62
2023-12-10T05:29:29.327Z,-19.58
2023-12-10T05:32:32.984Z,-19.54
2023-12-10T05:35:36.695Z,-19.52
2023-12-10T05:38:40.085Z,-19.52
2023-12-10T05:41:43.838Z,-19.52
2023-12-10T05:44:46.895Z,-19.43
2023-12-10T05:47:50.449Z,-19.44
2023-12-10T05:50:53.893Z,-19.50
2023-12-10T05:53:58.255Z,-19.52
2023-12-10T05:57:01.681Z,-19.47
2023-12-10T06:00:06.232Z,-19.47
2023-12-10T06:03:09.823Z,-19.61
2023-12-10T06:06:14.211Z,-19.69
2023-12-10T06:09:17.848Z,-19.70
2023-12-10T06:12:21.295Z,-19.64
2023-12-10T06:15:24.926Z,-19.57
2023-12-10T06:18:28.667Z,-19.53
2023-12-10T06:21:32.160Z,-19.50
2023-12-10T06:24:35.708Z,-19.49
2023-12-10T06:27:39.046Z,-19.46
2023-12-10T06:30:42.599Z,-19.40
2023-12-10T06:33:48.226Z,-19.32
2023-12-10T06:36:51.699Z,-19.24
2023-12-10T06:39:56.648Z,-19.10
2023-12-10T06:43:00.582Z,-18.99
2023-12-10T06:46:04.144Z,-18.82
2023-12-10T06:49:07.892Z,-18.60
2023-12-10T06:52:11.497Z,-17.19
2023-12-10T06:55:14.895Z,-16.26
2023-12-10T06:58:18.863Z,-16.33
2023-12-10T07:01:22.034Z,-16.76
2023-12-10T07:04:25.463Z,-17.19
2023-12-10T07:07:28.832Z,-17.53
2023-12-10T07:10:32.288Z,-17.75
2023-12-10T07:13:35.648Z,-17.88
2023-12-10T07:16:39.195Z,-18.01
2023-12-10T07:19:42.974Z,-18.13
2023-12-10T07:22:46.344Z,-18.25
2023-12-10T07:25:50.191Z,-18.41
2023-12-10T07:28:53.506Z,-18.59
2023-12-10T07:31:56.877Z,-18.78
2023-12-10T07:35:00.493Z,-18.96
2023-12-10T07:38:03.968Z,-19.14
2023-12-10T07:41:07.458Z,-19.22
2023-12-10T07:44:11.457Z,-19.34
2023-12-10T07:47:14.993Z,-19.47
2023-12-10T07:50:18.247Z,-19.51
2023-12-10T07:53:21.755Z,-19.62
2023-12-10T07:56:25.316Z,-19.79
2023-12-10T07:59:28.953Z,-19.94
2023-12-10T08:02:32.661Z,-20.16
2023-12-10T08:05:36.165Z,-20.38
2023-12-10T08:08:39.727Z,-20.73
2023-12-10T08:11:43.151Z,-21.06
2023-12-10T08:14:46.663Z,-21.41
2023-12-10T08:17:50.176Z,-21.60
2023-12-10T08:20:53.873Z,-21.72
2023-12-10T08:23:57.297Z,-21.72
2023-12-10T08:27:01.358Z,-21.73
2023-12-10T08:30:05.046Z,-21.74
2023-12-10T08:33:08.553Z,-21.72
2023-12-10T08:36:11.770Z,-21.82
2023-12-10T08:39:15.570Z,-21.88
2023-12-10T08:42:19.066Z,-21.88
2023-12-10T08:45:22.394Z,-21.76
2023-12-10T08:48:26.668Z,-21.68
2023-12-10T08:51:30.527Z,-21.67
2023-12-10T08:54:34.077Z,-21.74
2023-12-10T08:57:37.168Z,-21.78
2023-12-10T09:00:40.669Z,-21.85
2023-12-10T09:03:44.552Z,-21.94
2023-12-10T09:06:47.966Z,-21.99
2023-12-10T09:09:59.026Z,-22.15
2023-12-10T09:13:06.090Z,-22.23
2023-12-10T09:16:09.929Z,-22.23
2023-12-10T09:19:13.538Z,-22.14
2023-12-10T09:22:17.822Z,-22.19
2023-12-10T09:25:21.224Z,-22.27
2023-12-10T09:28:24.513Z,-22.26
2023-12-10T09:31:27.867Z,-22.18
2023-12-10T09:34:31.446Z,-22.09
2023-12-10T09:37:35.024Z,-21.96
2023-12-10T09:40:38.263Z,-21.92
2023-12-10T09:43:41.676Z,-21.92
2023-12-10T09:46:45.018Z,-21.90
2023-12-10T09:49:49.175Z,-21.84
2023-12-10T09:52:52.713Z,-21.74
2023-12-10T09:55:55.832Z,-21.67
2023-12-10T09:58:59.226Z,-21.65
2023-12-10T10:02:02.422Z,-21.66
2023-12-10T10:05:09.492Z,-21.73
2023-12-10T10:08:12.998Z,-21.83
2023-12-10T10:11:16.114Z,-21.89
2023-12-10T10:14:20.743Z,-22.03
2023-12-10T10:17:35.483Z,-22.26
2023-12-10T10:20:41.213Z,-22.40
2023-12-10T10:23:44.972Z,-22.55
2023-12-10T10:26:48.552Z,-22.58
2023-12-10T10:29:55.734Z,-22.53
2023-12-10T10:32:59.836Z,-22.59
2023-12-10T10:36:04.690Z,-22.94
2023-12-10T10:39:09.523Z,-23.15
2023-12-10T10:42:13.147Z,-23.31
2023-12-10T10:45:16.634Z,-23.43
2023-12-10T10:48:20.083Z,-23.49
2023-12-10T10:51:27.826Z,-23.58
2023-12-10T10:54:34.033Z,-23.53
2023-12-10T10:57:40.916Z,-23.40
2023-12-10T11:00:44.481Z,-23.26
2023-12-10T11:03:48.382Z,-23.17
2023-12-10T11:06:55.935Z,-23.08
2023-12-10T11:10:04.295Z,-23.01
2023-12-10T11:13:07.817Z,-22.96
2023-12-10T11:16:11.186Z,-22.92
2023-12-10T11:19:16.233Z,-22.91
2023-12-10T11:22:19.742Z,-22.97
2023-12-10T11:25:23.219Z,-22.99
2023-12-10T11:28:27.203Z,-23.00
2023-12-10T11:31:30.781Z,-22.98
2023-12-10T11:34:34.348Z,-22.91
2023-12-10T11:37:37.979Z,-22.98
2023-12-10T11:40:43.932Z,-23.24
2023-12-10T11:43:47.826Z,-23.55
2023-12-10T11:46:52.725Z,-23.65
2023-12-10T11:49:57.747Z,-23.66
2023-12-10T11:53:02.109Z,-23.80
2023-12-10T11:56:08.687Z,-24.01
2023-12-10T11:59:13.377Z,-23.94
2023-12-10T12:02:18.090Z,-23.80
2023-12-10T12:05:22.103Z,-23.69
2023-12-10T12:08:30.404Z,-23.63
2023-12-10T12:11:34.374Z,-23.56
2023-12-10T12:14:37.869Z,-23.53
2023-12-10T12:17:44.507Z,-23.56
2023-12-10T12:20:48.491Z,-23.59
2023-12-10T12:23:52.095Z,-23.75
2023-12-10T12:26:56.616Z,-24.02
2023-12-10T12:30:00.165Z,-24.20
2023-12-10T12:33:03.778Z,-24.20
2023-12-10T12:36:07.767Z,-24.06
2023-12-10T12:39:11.870Z,-23.89
2023-12-10T12:42:15.264Z,-23.73
2023-12-10T12:45:20.632Z,-23.60
2023-12-10T12:48:24.335Z,-23.54
2023-12-10T12:51:27.777Z,-23.49
2023-12-10T12:54:31.296Z,-23.47
2023-12-10T12:57:35.085Z,-23.55
2023-12-10T13:00:39.457Z,-23.63
2023-12-10T13:03:43.054Z,-23.77
2023-12-10T13:06:46.632Z,-23.85
2023-12-10T13:09:50.079Z,-23.84
2023-12-10T13:12:53.764Z,-23.89
2023-12-10T13:15:57.661Z,-23.91
2023-12-10T13:19:01.965Z,-23.94
2023-12-10T13:22:05.572Z,-23.97
2023-12-10T13:25:09.590Z,-23.92
2023-12-10T13:28:14.184Z,-23.94
2023-12-10T13:31:21.808Z,-24.02
2023-12-10T13:34:25.323Z,-24.04
2023-12-10T13:37:29.256Z,-24.12
2023-12-10T13:40:32.850Z,-24.21
2023-12-10T13:43:37.577Z,-24.38
2023-12-10T13:46:41.531Z,-24.45
2023-12-10T13:49:45.197Z,-24.40
2023-12-10T13:52:48.864Z,-24.41
2023-12-10T13:55:52.504Z,-24.52
2023-12-10T13:58:55.975Z,-24.62
2023-12-10T14:02:00.013Z,-24.60
2023-12-10T14:05:04.036Z,-24.54
2023-12-10T14:08:07.579Z,-24.55
2023-12-10T14:11:11.072Z,-24.60
2023-12-10T14:14:16.957Z,-24.62
2023-12-10T14:17:21.636Z,-24.66
2023-12-10T14:20:25.125Z,-24.80
2023-12-10T14:23:28.521Z,-25.00
2023-12-10T14:26:32.860Z,-25.19
2023-12-10T14:29:36.355Z,-25.22
2023-12-10T14:32:43.332Z,-25.10
2023-12-10T14:35:46.798Z,-25.02
2023-12-10T14:38:50.293Z,-24.97
2023-12-10T14:41:54.116Z,-25.06
2023-12-10T14:44:57.843Z,-25.13
2023-12-10T14:48:01.524Z,-25.13
2023-12-10T14:51:05.851Z,-25.11
2023-12-10T14:54:09.267Z,-25.22
2023-12-10T14:57:12.697Z,-25.29
2023-12-10T15:00:21.296Z,-25.32
2023-12-10T15:03:25.360Z,-25.34
2023-12-10T15:06:33.608Z,-25.43
2023-12-10T15:09:38.041Z,-25.69
2023-12-10T15:12:42.160Z,-25.92
2023-12-10T15:15:46.382Z,-26.07
2023-12-10T15:18:49.972Z,-25.87
2023-12-10T15:21:53.517Z,-25.73
2023-12-10T15:24:57.103Z,-25.62
2023-12-10T15:28:02.271Z,-25.56
2023-12-10T15:31:06.073Z,-25.45
2023-12-10T15:34:09.705Z,-25.40
2023-12-10T15:37:13.326Z,-25.46
2023-12-10T15:40:16.933Z,-25.60
2023-12-10T15:43:20.494Z,-25.71
2023-12-10T15:46:26.184Z,-25.74
2023-12-10T15:49:29.931Z,-25.75
2023-12-10T15:52:40.055Z,-25.73
2023-12-10T15:55:45.173Z,-25.68
2023-12-10T15:58:48.531Z,-25.65
2023-12-10T16:01:52.291Z,-25.66
2023-12-10T16:04:58.942Z,-25.71
2023-12-10T16:08:05.304Z,-25.67
2023-12-10T16:11:09.032Z,-25.64
2023-12-10T16:14:13.097Z,-25.64
2023-12-10T16:17:17.532Z,-25.61
2023-12-10T16:20:20.959Z,-25.64
2023-12-10T16:23:24.320Z,-25.71
2023-12-10T16:26:37.387Z,-25.94
2023-12-10T16:29:40.992Z,-26.10
2023-12-10T16:32:44.612Z,-26.12
2023-12-10T16:35:48.014Z,-26.10
2023-12-10T16:38:51.451Z,-26.09
2023-12-10T16:41:55.572Z,-26.04
2023-12-10T16:45:00.542Z,-26.03
2023-12-10T16:48:04.239Z,-26.07
2023-12-10T16:51:07.753Z,-26.15
2023-12-10T16:54:11.501Z,-26.18
2023-12-10T16:57:14.960Z,-26.12
2023-12-10T17:00:18.430Z,-26.10
2023-12-10T17:03:21.970Z,-26.05
2023-12-10T17:06:27.906Z,-26.03
2023-12-10T17:09:31.451Z,-26.05
2023-12-10T17:12:35.016Z,-26.33
2023-12-10T17:15:38.458Z,-26.62
2023-12-10T17:18:42.094Z,-26.84
2023-12-10T17:21:47.536Z,-26.80
2023-12-10T17:24:51.038Z,-26.63
2023-12-10T17:27:54.861Z,-26.43
2023-12-10T17:30:58.347Z,-26.33
2023-12-10T17:34:01.998Z,-26.24
2023-12-10T17:37:06.299Z,-26.18
2023-12-10T17:40:12.760Z,-26.18
2023-12-10T17:43:16.465Z,-26.11
2023-12-10T17:46:19.891Z,-26.13
2023-12-10T17:49:23.436Z,-26.28
2023-12-10T17:52:27.218Z,-26.37
2023-12-10T17:55:30.583Z,-26.37
2023-12-10T17:58:34.087Z,-26.35
2023-12-10T18:01:37.844Z,-26.34
2023-12-10T18:04:41.380Z,-26.30
2023-12-10T18:07:44.853Z,-26.45
2023-12-10T18:10:48.266Z,-26.53
2023-12-10T18:13:51.617Z,-26.62
2023-12-10T18:16:56.855Z,-26.65
2023-12-10T18:20:00.490Z,-26.65
2023-12-10T18:23:04.034Z,-26.65
2023-12-10T18:26:07.544Z,-26.68
2023-12-10T18:29:10.902Z,-26.70
2023-12-10T18:32:14.452Z,-26.86
2023-12-10T18:35:21.637Z,-26.92
2023-12-10T18:38:25.094Z,-26.86
2023-12-10T18:41:28.550Z,-26.84
2023-12-10T18:44:36.329Z,-26.99
2023-12-10T18:47:39.686Z,-27.31
2023-12-10T18:50:43.238Z,-27.66
2023-12-10T18:53:46.567Z,-28.00
2023-12-10T18:56:50.040Z,-28.21
2023-12-10T18:59:53.394Z,-28.33
2023-12-10T19:02:56.950Z,-28.22
2023-12-10T19:06:02.151Z,-28.06
2023-12-10T19:09:05.844Z,-27.94
2023-12-10T19:12:09.293Z,-27.86
2023-12-10T19:15:12.950Z,-27.77
2023-12-10T19:18:16.522Z,-27.75
2023-12-10T19:21:20.056Z,-27.73
2023-12-10T19:24:24.043Z,-27.80
2023-12-10T19:27:27.875Z,-27.82
2023-12-10T19:30:31.525Z,-27.80
2023-12-10T19:33:35.835Z,-27.77
2023-12-10T19:36:39.432Z,-27.64
2023-12-10T19:39:42.890Z,-27.55
2023-12-10T19:42:46.356Z,-27.48
2023-12-10T19:45:49.835Z,-27.49
2023-12-10T19:48:53.372Z,-27.41
2023-12-10T19:51:56.914Z,-27.35
2023-12-10T19:55:00.903Z,-27.33
2023-12-10T19:58:06.615Z,-27.45
2023-12-10T20:01:10.262Z,-27.61
2023-12-10T20:04:15.570Z,-27.63
2023-12-10T20:07:19.058Z,-27.67
2023-12-10T20:10:22.550Z,-27.74
2023-12-10T20:13:26.201Z,-27.82
2023-12-10T20:16:29.888Z,-28.10
2023-12-10T20:19:34.051Z,-28.55
2023-12-10T20:22:37.437Z,-28.71
2023-12-10T20:25:41.080Z,-28.73
2023-12-10T20:28:44.523Z,-28.65
2023-12-10T20:31:47.961Z,-28.60
2023-12-10T20:34:52.017Z,-28.53
2023-12-10T20:37:55.550Z,-28.44
2023-12-10T20:41:00.083Z,-28.44
2023-12-10T20:44:03.492Z,-28.52
2023-12-10T20:47:07.492Z,-28.59
2023-12-10T20:50:11.206Z,-28.62
2023-12-10T20:53:20.520Z,-28.62
2023-12-10T20:56:23.938Z,-28.49
2023-12-10T20:59:27.582Z,-28.77
2023-12-10T21:02:30.925Z,-29.15
2023-12-10T21:05:34.447Z,-29.29
2023-12-10T21:08:38.078Z,-29.30
2023-12-10T21:11:41.824Z,-29.26
2023-12-10T21:14:45.524Z,-29.01
2023-12-10T21:17:49.318Z,-28.87
2023-12-10T21:20:52.753Z,-28.80
2023-12-10T21:23:56.176Z,-28.65
2023-12-10T21:26:59.836Z,-28.53
2023-12-10T21:30:03.605Z,-28.50
2023-12-10T21:33:07.018Z,-28.48
2023-12-10T21:36:10.555Z,-28.59
2023-12-10T21:39:14.105Z,-28.57
2023-12-10T21:42:18.409Z,-28.46
2023-12-10T21:45:21.903Z,-28.31
2023-12-10T21:48:25.403Z,-28.31
2023-12-10T21:51:28.959Z,-28.34
2023-12-10T21:54:33.392Z,-28.41
2023-12-10T21:57:37.362Z,-28.56
2023-12-10T22:00:40.942Z,-28.76
2023-12-10T22:03:46.100Z,-28.97
2023-12-10T22:06:49.541Z,-29.42
2023-12-10T22:09:53.876Z,-29.47
2023-12-10T22:12:58.038Z,-29.34
2023-12-10T22:16:01.643Z,-29.23
2023-12-10T22:19:05.492Z,-29.06
2023-12-10T22:22:09.117Z,-29.03
2023-12-10T22:25:14.639Z,-29.26
2023-12-10T22:28:19.820Z,-29.36
2023-12-10T22:31:24.405Z,-29.42
2023-12-10T22:34:27.961Z,-29.45
2023-12-10T22:37:31.808Z,-29.37
2023-12-10T22:40:35.248Z,-29.14
2023-12-10T22:43:38.934Z,-28.97
2023-12-10T22:46:42.269Z,-28.89
2023-12-10T22:49:46.512Z,-28.81
2023-12-10T22:52:50.217Z,-28.77
2023-12-10T22:55:56.601Z,-28.70
2023-12-10T22:59:00.094Z,-28.64
2023-12-10T23:02:03.588Z,-28.63
2023-12-10T23:05:07.538Z,-28.70
2023-12-10T23:08:11.060Z,-28.70
2023-12-10T23:11:14.487Z,-28.86
2023-12-10T23:14:17.827Z,-29.28
2023-12-10T23:17:21.203Z,-29.64
2023-12-10T23:20:24.671Z,-29.67
2023-12-10T23:23:28.075Z,-29.43
2023-12-10T23:26:31.438Z,-29.18
2023-12-10T23:29:34.800Z,-29.25
2023-12-10T23:32:38.370Z,-29.46
2023-12-10T23:35:41.819Z,-29.35
2023-12-10T23:38:45.188Z,-29.16
2023-12-10T23:41:48.579Z,-28.96
2023-12-10T23:44:51.975Z,-28.82
2023-12-10T23:47:55.381Z,-28.77
2023-12-10T23:50:58.784Z,-28.83
2023-12-10T23:54:02.213Z,-29.01
2023-12-10T23:57:05.717Z,-29.26
