createdAt,value
2017-11-20T00:00:48.558Z,5.87
2017-11-20T00:03:16.802Z,4.95
2017-11-20T00:05:45.834Z,6.63
2017-11-20T00:08:14.112Z,6.50
2017-11-20T00:10:42.404Z,6.25
2017-11-20T00:13:10.675Z,3.67
2017-11-20T00:15:38.948Z,6.27
2017-11-20T00:18:07.221Z,6.20
2017-11-20T00:20:35.472Z,6.83
2017-11-20T00:23:03.713Z,4.78
2017-11-20T00:25:31.966Z,7.60
2017-11-20T00:28:00.220Z,7.28
2017-11-20T00:30:28.463Z,6.93
2017-11-20T00:32:57.487Z,6.93
2017-11-20T00:35:25.727Z,8.27
2017-11-20T00:37:53.964Z,7.00
2017-11-20T00:40:22.199Z,6.60
2017-11-20T00:42:50.459Z,7.90
2017-11-20T00:45:19.464Z,5.77
2017-11-20T00:47:47.707Z,5.40
2017-11-20T00:50:15.946Z,7.60
2017-11-20T00:52:44.954Z,7.93
2017-11-20T00:55:13.201Z,6.90
2017-11-20T00:57:41.446Z,7.17
2017-11-20T01:00:10.450Z,7.70
2017-11-20T01:02:38.703Z,6.30
2017-11-20T01:05:07.712Z,6.80
2017-11-20T01:07:36.727Z,7.00
2017-11-20T01:10:04.972Z,6.77
2017-11-20T01:12:34.000Z,6.72
2017-11-20T01:15:02.249Z,6.63
2017-11-20T01:17:31.262Z,7.60
2017-11-20T01:19:59.507Z,8.05
2017-11-20T01:22:28.520Z,7.00
2017-11-20T01:24:56.773Z,6.90
2017-11-20T01:27:25.783Z,7.80
2017-11-20T01:29:54.033Z,7.00
2017-11-20T01:32:22.268Z,6.90
2017-11-20T01:34:50.521Z,6.35
2017-11-20T01:37:18.767Z,6.78
2017-11-20T01:39:47.796Z,7.13
2017-11-20T01:42:16.041Z,6.37
2017-11-20T01:44:45.047Z,6.70
2017-11-20T01:47:13.282Z,6.73
2017-11-20T01:49:41.534Z,6.80
2017-11-20T01:52:09.775Z,5.23
2017-11-20T01:54:38.785Z,6.23
2017-11-20T01:57:07.039Z,6.90
2017-11-20T01:59:36.044Z,4.37
2017-11-20T02:02:04.286Z,6.93
2017-11-20T02:04:33.294Z,5.93
2017-11-20T02:07:01.544Z,6.40
2017-11-20T02:09:29.792Z,5.97
2017-11-20T02:11:58.803Z,6.10
2017-11-20T02:14:27.054Z,5.23
2017-11-20T02:16:55.303Z,6.90
2017-11-20T02:19:23.547Z,6.70
2017-11-20T02:21:51.780Z,7.00
2017-11-20T02:24:20.020Z,7.00
2017-11-20T02:26:48.270Z,5.90
2017-11-20T02:29:16.506Z,7.13
2017-11-20T02:31:44.763Z,6.10
2017-11-20T02:34:13.005Z,7.85
2017-11-20T02:36:42.019Z,5.77
2017-11-20T02:39:10.267Z,5.10
2017-11-20T02:41:38.509Z,5.40
2017-11-20T02:44:06.754Z,4.32
2017-11-20T02:46:35.007Z,6.18
2017-11-20T02:49:04.010Z,7.40
2017-11-20T02:51:32.264Z,4.60
2017-11-20T02:54:00.497Z,6.47
2017-11-20T02:56:28.746Z,3.77
2017-11-20T02:58:56.989Z,5.60
2017-11-20T03:01:26.007Z,6.43
2017-11-20T03:03:54.252Z,6.10
2017-11-20T03:06:22.499Z,5.40
2017-11-20T03:08:50.737Z,4.90
2017-11-20T03:11:18.978Z,6.27
2017-11-20T03:13:47.221Z,5.10
2017-11-20T03:16:15.460Z,5.20
2017-11-20T03:18:43.712Z,5.60
2017-11-20T03:21:12.731Z,5.40
2017-11-20T03:23:40.971Z,4.73
2017-11-20T03:26:09.210Z,2.67
2017-11-20T03:28:37.459Z,5.47
2017-11-20T03:31:05.708Z,3.95
2017-11-20T03:33:34.729Z,3.40
2017-11-20T03:36:02.966Z,4.90
2017-11-20T03:38:31.984Z,5.33
2017-11-20T03:41:00.219Z,5.20
2017-11-20T03:43:28.463Z,4.60
2017-11-20T03:45:56.708Z,5.57
2017-11-20T03:48:25.740Z,3.50
2017-11-20T03:50:53.971Z,4.20
2017-11-20T03:53:22.970Z,5.40
2017-11-20T03:55:51.224Z,3.75
2017-11-20T03:58:20.224Z,3.97
2017-11-20T04:00:49.247Z,4.80
2017-11-20T04:03:17.483Z,4.43
2017-11-20T04:05:45.734Z,4.80
2017-11-20T04:08:13.978Z,4.20
2017-11-20T04:10:42.219Z,4.40
2017-11-20T04:13:11.227Z,4.70
2017-11-20T04:15:39.474Z,3.00
2017-11-20T04:18:07.718Z,4.27
2017-11-20T04:20:35.967Z,5.20
2017-11-20T04:23:04.200Z,4.70
2017-11-20T04:25:32.449Z,4.80
2017-11-20T04:28:00.706Z,5.28
2017-11-20T04:30:28.935Z,4.50
2017-11-20T04:32:57.950Z,5.10
2017-11-20T04:35:26.200Z,3.83
2017-11-20T04:37:55.207Z,4.90
2017-11-20T04:40:24.225Z,3.43
2017-11-20T04:42:52.455Z,3.90
2017-11-20T04:45:20.695Z,4.80
2017-11-20T04:47:48.947Z,4.20
2017-11-20T04:50:17.204Z,4.10
2017-11-20T04:52:45.443Z,4.33
2017-11-20T04:55:13.688Z,4.13
2017-11-20T04:57:41.927Z,4.60
2017-11-20T05:00:10.172Z,4.80
2017-11-20T05:02:38.414Z,5.50
2017-11-20T05:05:06.664Z,4.30
2017-11-20T05:07:34.952Z,4.90
2017-11-20T05:10:03.200Z,4.70
2017-11-20T05:12:31.456Z,5.25
2017-11-20T05:14:59.699Z,4.70
2017-11-20T05:17:27.955Z,4.60
2017-11-20T05:19:56.215Z,5.07
2017-11-20T05:22:24.472Z,4.90
2017-11-20T05:24:52.724Z,4.50
2017-11-20T05:27:20.971Z,4.10
2017-11-20T05:29:49.205Z,4.27
2017-11-20T05:32:17.460Z,4.53
2017-11-20T05:34:45.699Z,3.87
2017-11-20T05:37:13.940Z,2.90
2017-11-20T05:39:42.182Z,5.10
2017-11-20T05:42:11.198Z,4.50
2017-11-20T05:44:40.205Z,4.30
2017-11-20T05:47:08.467Z,3.13
2017-11-20T05:49:37.473Z,6.80
2017-11-20T05:52:05.706Z,4.60
2017-11-20T05:54:33.963Z,4.20
2017-11-20T05:57:02.202Z,5.27
2017-11-20T05:59:30.460Z,3.97
2017-11-20T06:01:59.478Z,4.40
2017-11-20T06:04:27.708Z,5.30
2017-11-20T06:06:55.941Z,4.50
2017-11-20T06:09:24.191Z,3.50
2017-11-20T06:11:52.437Z,4.07
2017-11-20T06:14:21.468Z,4.50
2017-11-20T06:16:49.716Z,5.13
2017-11-20T06:19:18.726Z,5.40
2017-11-20T06:21:46.970Z,4.20
2017-11-20T06:24:15.986Z,4.78
2017-11-20T06:26:44.248Z,6.07
2017-11-20T06:29:12.479Z,5.30
2017-11-20T06:31:40.725Z,3.40
2017-11-20T06:34:08.967Z,4.47
2017-11-20T06:36:37.973Z,2.70
2017-11-20T06:39:06.222Z,5.47
2017-11-20T06:41:34.508Z,4.25
2017-11-20T06:44:02.728Z,4.78
2017-11-20T06:46:30.991Z,5.17
2017-11-20T06:48:59.232Z,6.47
2017-11-20T06:51:27.459Z,5.20
2017-11-20T06:53:55.703Z,3.90
2017-11-20T06:56:23.950Z,3.85
2017-11-20T06:58:52.200Z,5.40
2017-11-20T07:01:20.442Z,4.37
2017-11-20T07:03:48.698Z,4.18
2017-11-20T07:06:17.695Z,4.40
2017-11-20T07:08:46.702Z,4.17
2017-11-20T07:11:14.951Z,4.25
2017-11-20T07:13:44.240Z,5.70
2017-11-20T07:16:12.567Z,6.47
2017-11-20T07:18:40.887Z,4.85
2017-11-20T07:21:09.174Z,5.97
2017-11-20T07:23:38.231Z,4.47
2017-11-20T07:26:25.008Z,5.10
2017-11-20T07:29:11.111Z,3.45
2017-11-20T07:31:39.418Z,3.85
2017-11-20T07:34:25.419Z,6.30
2017-11-20T07:37:11.500Z,5.10
2017-11-20T07:39:39.791Z,5.00
2017-11-20T07:42:08.056Z,6.07
2017-11-20T07:44:36.330Z,5.37
2017-11-20T07:47:04.608Z,6.05
2017-11-20T07:49:32.883Z,6.40
2017-11-20T07:52:01.166Z,4.15
2017-11-20T07:54:29.437Z,4.93
2017-11-20T07:56:57.713Z,5.37
2017-11-20T07:59:25.980Z,5.33
2017-11-20T08:01:54.259Z,5.07
2017-11-20T08:04:22.558Z,5.53
2017-11-20T08:06:50.834Z,3.78
2017-11-20T08:09:19.109Z,4.07
2017-11-20T08:11:47.403Z,4.70
2017-11-20T08:14:16.436Z,4.20
2017-11-20T08:16:44.709Z,4.90
2017-11-20T08:19:12.976Z,3.60
2017-11-20T08:21:41.243Z,4.85
2017-11-20T08:24:09.517Z,5.30
2017-11-20T08:26:37.775Z,4.13
2017-11-20T08:29:06.809Z,4.47
2017-11-20T08:31:35.092Z,2.90
2017-11-20T08:34:03.364Z,3.87
2017-11-20T08:36:31.640Z,4.70
2017-11-20T08:38:59.948Z,4.37
2017-11-20T08:41:28.219Z,3.80
2017-11-20T08:43:56.478Z,4.40
2017-11-20T08:46:24.739Z,3.70
2017-11-20T08:48:53.003Z,3.30
2017-11-20T08:51:21.275Z,3.90
2017-11-20T08:53:49.546Z,3.60
2017-11-20T08:56:18.577Z,4.80
2017-11-20T08:58:46.839Z,4.10
2017-11-20T09:01:15.125Z,4.63
2017-11-20T09:03:43.394Z,4.30
2017-11-20T09:06:11.651Z,3.97
2017-11-20T09:08:39.912Z,3.67
2017-11-20T09:11:08.942Z,3.70
2017-11-20T09:13:37.186Z,3.67
2017-11-20T09:16:05.522Z,3.70
2017-11-20T09:18:33.748Z,3.90
2017-11-20T09:21:02.007Z,4.60
2017-11-20T09:23:31.045Z,2.33
2017-11-20T09:25:59.326Z,3.13
2017-11-20T09:28:27.588Z,4.33
2017-11-20T09:30:55.868Z,4.53
2017-11-20T09:33:24.123Z,3.63
2017-11-20T09:35:52.410Z,6.67
2017-11-20T09:38:20.660Z,5.40
2017-11-20T09:40:49.693Z,5.60
2017-11-20T09:43:17.961Z,4.47
2017-11-20T09:45:46.214Z,3.60
2017-11-20T09:48:14.494Z,2.80
2017-11-20T09:50:42.761Z,4.93
2017-11-20T09:53:11.063Z,4.63
2017-11-20T09:55:39.337Z,5.30
2017-11-20T09:58:07.609Z,4.37
2017-11-20T10:00:35.874Z,4.60
2017-11-20T10:03:04.148Z,4.60
2017-11-20T10:05:32.425Z,4.20
2017-11-20T10:08:00.683Z,5.00
2017-11-20T10:10:29.733Z,4.83
2017-11-20T10:12:58.009Z,4.67
2017-11-20T10:15:26.274Z,4.30
2017-11-20T10:17:54.544Z,5.20
2017-11-20T10:20:22.837Z,4.83
2017-11-20T10:22:51.082Z,5.20
2017-11-20T10:25:19.356Z,4.50
2017-11-20T10:27:47.624Z,4.80
2017-11-20T10:30:15.915Z,5.20
2017-11-20T10:32:44.166Z,5.17
2017-11-20T10:35:12.431Z,5.03
2017-11-20T10:37:41.471Z,5.17
2017-11-20T10:40:09.730Z,3.60
2017-11-20T10:42:37.994Z,5.70
2017-11-20T10:45:06.276Z,4.13
2017-11-20T10:47:34.545Z,4.00
2017-11-20T10:50:02.815Z,4.13
2017-11-20T10:52:31.078Z,4.77
2017-11-20T10:55:00.110Z,4.40
2017-11-20T10:57:28.363Z,3.60
2017-11-20T10:59:56.876Z,3.20
2017-11-20T11:02:25.120Z,3.83
2017-11-20T11:04:53.393Z,3.43
2017-11-20T11:07:21.648Z,4.00
2017-11-20T11:09:50.659Z,4.50
2017-11-20T11:12:18.931Z,4.13
2017-11-20T11:14:47.203Z,4.27
2017-11-20T11:17:16.247Z,4.50
2017-11-20T11:19:44.507Z,3.60
2017-11-20T11:22:12.788Z,3.20
2017-11-20T11:24:41.052Z,3.27
2017-11-20T11:27:09.325Z,7.00
2017-11-20T11:29:37.602Z,4.07
2017-11-20T11:32:05.868Z,2.87
2017-11-20T11:34:34.138Z,13.20
2017-11-20T11:37:02.429Z,4.53
2017-11-20T11:39:30.698Z,4.33
2017-11-20T11:41:58.982Z,3.40
2017-11-20T11:44:27.257Z,3.10
2017-11-20T11:46:55.525Z,2.40
2017-11-20T11:49:23.800Z,2.67
2017-11-20T11:51:52.076Z,2.70
2017-11-20T11:54:20.339Z,2.97
2017-11-20T11:56:48.595Z,2.60
2017-11-20T11:59:17.618Z,3.30
2017-11-20T12:01:45.893Z,2.80
2017-11-20T12:04:14.162Z,2.87
2017-11-20T12:06:42.418Z,3.10
2017-11-20T12:09:10.673Z,3.30
2017-11-20T12:11:38.944Z,2.00
2017-11-20T12:14:07.208Z,2.93
2017-11-20T12:16:35.475Z,2.27
2017-11-20T12:19:03.743Z,2.70
2017-11-20T12:21:32.012Z,1.70
2017-11-20T12:24:00.272Z,2.63
2017-11-20T12:26:28.564Z,2.20
2017-11-20T12:28:56.831Z,2.60
2017-11-20T12:31:25.097Z,2.30
2017-11-20T12:33:53.376Z,1.50
2017-11-20T12:36:21.653Z,1.70
2017-11-20T12:38:49.930Z,2.60
2017-11-20T12:41:18.225Z,2.90
2017-11-20T12:43:46.493Z,2.87
2017-11-20T12:46:14.744Z,3.20
2017-11-20T12:48:43.772Z,3.10
2017-11-20T12:51:12.017Z,3.43
2017-11-20T12:53:40.302Z,3.13
2017-11-20T12:56:08.576Z,3.27
2017-11-20T12:58:36.849Z,3.77
2017-11-20T13:01:05.113Z,3.20
2017-11-20T13:03:33.392Z,3.40
2017-11-20T13:06:02.413Z,3.90
2017-11-20T13:08:30.678Z,3.50
2017-11-20T13:10:58.948Z,3.90
2017-11-20T13:13:27.239Z,4.43
2017-11-20T13:15:55.501Z,4.67
2017-11-20T13:18:23.804Z,4.00
2017-11-20T13:20:52.067Z,3.87
2017-11-20T13:23:20.365Z,3.70
2017-11-20T13:25:48.656Z,3.53
2017-11-20T13:28:16.954Z,3.97
2017-11-20T13:30:46.000Z,5.25
2017-11-20T13:33:14.267Z,2.47
2017-11-20T13:35:42.556Z,5.30
2017-11-20T13:38:11.593Z,4.33
2017-11-20T13:40:40.636Z,3.70
2017-11-20T13:43:08.915Z,5.45
2017-11-20T13:45:37.194Z,4.27
2017-11-20T13:48:05.460Z,5.20
2017-11-20T13:50:33.729Z,5.53
2017-11-20T13:53:02.001Z,4.33
2017-11-20T13:55:30.282Z,3.53
2017-11-20T13:57:58.566Z,6.07
2017-11-20T14:00:26.833Z,4.40
2017-11-20T14:02:55.096Z,3.43
2017-11-20T14:05:23.372Z,4.07
2017-11-20T14:07:51.644Z,7.05
2017-11-20T14:10:19.923Z,4.90
2017-11-20T14:12:48.197Z,6.62
2017-11-20T14:15:16.461Z,6.57
2017-11-20T14:17:44.741Z,6.22
2017-11-20T14:20:13.024Z,8.13
2017-11-20T14:22:41.293Z,4.87
2017-11-20T14:25:09.580Z,5.90
2017-11-20T14:27:37.866Z,4.20
2017-11-20T14:30:06.149Z,3.20
2017-11-20T14:32:34.419Z,4.80
2017-11-20T14:35:02.728Z,5.40
2017-11-20T14:37:31.000Z,3.37
2017-11-20T14:39:59.290Z,4.70
2017-11-20T14:42:27.572Z,4.80
2017-11-20T14:44:55.846Z,5.63
2017-11-20T14:47:24.105Z,4.85
2017-11-20T14:49:52.400Z,6.22
2017-11-20T14:52:23.417Z,5.97
2017-11-20T14:54:51.713Z,5.18
2017-11-20T14:57:19.984Z,5.00
2017-11-20T14:59:48.257Z,5.93
2017-11-20T15:02:16.544Z,5.40
2017-11-20T15:04:44.820Z,5.50
2017-11-20T15:07:13.100Z,5.40
2017-11-20T15:09:42.153Z,3.50
2017-11-20T15:12:10.442Z,5.78
2017-11-20T15:14:38.703Z,4.80
2017-11-20T15:17:06.978Z,5.67
2017-11-20T15:19:35.241Z,5.10
2017-11-20T15:22:03.520Z,5.20
2017-11-20T15:24:31.785Z,5.00
2017-11-20T15:27:00.057Z,3.80
2017-11-20T15:29:28.324Z,5.23
2017-11-20T15:31:57.401Z,3.90
2017-11-20T15:34:25.671Z,4.70
2017-11-20T15:36:54.710Z,5.97
2017-11-20T15:39:22.985Z,6.10
2017-11-20T15:41:51.268Z,7.33
2017-11-20T15:44:19.544Z,6.00
2017-11-20T15:46:47.809Z,6.37
2017-11-20T15:49:16.103Z,6.15
2017-11-20T15:51:44.405Z,4.65
2017-11-20T15:54:12.673Z,5.70
2017-11-20T15:56:40.956Z,6.93
2017-11-20T15:59:09.259Z,5.20
2017-11-20T16:01:38.296Z,6.00
2017-11-20T16:04:06.566Z,7.32
2017-11-20T16:06:34.841Z,3.80
2017-11-20T16:09:03.113Z,7.13
2017-11-20T16:11:31.406Z,4.50
2017-11-20T16:13:59.683Z,5.75
2017-11-20T16:16:27.963Z,4.65
2017-11-20T16:18:56.244Z,5.95
2017-11-20T16:21:24.515Z,4.90
2017-11-20T16:23:52.790Z,5.43
2017-11-20T16:26:21.051Z,6.15
2017-11-20T16:28:49.324Z,4.87
2017-11-20T16:31:17.602Z,6.43
2017-11-20T16:33:45.872Z,4.18
2017-11-20T16:36:14.164Z,5.60
2017-11-20T16:38:43.204Z,6.30
2017-11-20T16:41:12.274Z,6.57
2017-11-20T16:43:40.540Z,4.80
2017-11-20T16:46:08.817Z,6.20
2017-11-20T16:48:37.117Z,6.00
2017-11-20T16:51:05.398Z,6.65
2017-11-20T16:53:33.697Z,6.33
2017-11-20T16:56:01.961Z,6.20
2017-11-20T16:58:48.934Z,6.70
2017-11-20T17:01:35.177Z,5.90
2017-11-20T17:04:03.464Z,6.00
2017-11-20T17:06:31.724Z,6.30
2017-11-20T17:09:00.769Z,6.47
2017-11-20T17:11:29.020Z,5.70
2017-11-20T17:13:57.293Z,6.37
2017-11-20T17:16:25.563Z,8.20
2017-11-20T17:18:53.831Z,5.90
2017-11-20T17:21:22.110Z,5.62
2017-11-20T17:23:50.372Z,6.27
2017-11-20T17:26:19.423Z,7.15
2017-11-20T17:28:47.692Z,6.05
2017-11-20T17:31:15.963Z,5.68
2017-11-20T17:33:44.232Z,7.03
2017-11-20T17:36:12.504Z,5.20
2017-11-20T17:38:40.773Z,5.45
2017-11-20T17:41:09.046Z,7.30
2017-11-20T17:43:37.329Z,5.68
2017-11-20T17:46:05.617Z,5.40
2017-11-20T17:48:33.873Z,10.20
2017-11-20T17:51:02.139Z,8.23
2017-11-20T17:53:31.155Z,5.77
2017-11-20T17:55:59.439Z,5.95
2017-11-20T17:58:27.695Z,5.00
2017-11-20T18:00:55.976Z,7.93
2017-11-20T18:03:24.225Z,7.72
2017-11-20T18:05:53.259Z,8.18
2017-11-20T18:08:21.517Z,7.77
2017-11-20T18:10:49.817Z,6.78
2017-11-20T18:13:18.071Z,9.52
2017-11-20T18:15:46.333Z,7.13
2017-11-20T18:18:14.587Z,10.20
2017-11-20T18:20:43.634Z,8.60
2017-11-20T18:23:11.916Z,9.53
2017-11-20T18:25:40.968Z,7.85
2017-11-20T18:28:09.247Z,6.47
2017-11-20T18:30:37.499Z,6.47
2017-11-20T18:33:06.561Z,9.10
2017-11-20T18:35:34.837Z,5.05
2017-11-20T18:38:03.107Z,9.05
2017-11-20T18:40:31.389Z,7.50
2017-11-20T18:42:59.667Z,9.17
2017-11-20T18:45:27.944Z,9.47
2017-11-20T18:47:56.204Z,6.50
2017-11-20T18:50:24.480Z,6.70
2017-11-20T18:52:52.740Z,6.07
2017-11-20T18:55:21.021Z,6.37
2017-11-20T18:57:49.314Z,10.25
2017-11-20T19:00:35.483Z,8.90
2017-11-20T19:06:44.568Z,7.27
2017-11-20T19:09:14.632Z,10.13
2017-11-20T19:11:43.653Z,7.30
2017-11-20T19:14:11.910Z,11.80
2017-11-20T19:16:40.173Z,5.95
2017-11-20T19:19:09.190Z,13.07
2017-11-20T19:21:37.430Z,5.33
2017-11-20T19:24:06.447Z,8.10
2017-11-20T19:26:34.694Z,8.00
2017-11-20T19:29:03.714Z,7.03
2017-11-20T19:31:31.954Z,5.13
2017-11-20T19:34:00.205Z,6.00
2017-11-20T19:36:28.443Z,8.53
2017-11-20T19:38:56.695Z,9.90
2017-11-20T19:41:25.720Z,6.93
2017-11-20T19:43:53.973Z,7.18
2017-11-20T19:46:22.978Z,11.87
2017-11-20T19:48:51.233Z,7.65
2017-11-20T19:51:20.286Z,9.57
2017-11-20T19:53:48.543Z,10.10
2017-11-20T19:56:16.794Z,12.10
2017-11-20T19:58:45.064Z,12.67
2017-11-20T20:01:14.083Z,10.03
2017-11-20T20:03:42.343Z,8.20
2017-11-20T20:06:10.647Z,9.10
2017-11-20T20:08:38.873Z,8.10
2017-11-20T20:11:07.903Z,12.30
2017-11-20T20:13:53.932Z,10.00
2017-11-20T20:16:34.423Z,15.10
2017-11-20T20:19:04.669Z,8.80
2017-11-20T20:21:32.979Z,7.33
2017-11-20T20:24:01.222Z,8.73
2017-11-20T20:26:29.496Z,11.90
2017-11-20T20:28:57.735Z,8.90
2017-11-20T20:31:26.239Z,11.35
2017-11-20T20:33:55.253Z,9.97
2017-11-20T20:36:23.746Z,14.10
2017-11-20T20:38:52.089Z,11.68
2017-11-20T20:41:20.433Z,11.10
2017-11-20T20:43:48.696Z,6.77
2017-11-20T20:46:17.047Z,11.52
2017-11-20T20:48:45.425Z,8.97
2017-11-20T20:51:13.859Z,6.87
2017-11-20T20:53:42.950Z,11.00
2017-11-20T20:56:11.485Z,8.00
2017-11-20T20:58:39.808Z,11.83
2017-11-20T21:01:08.146Z,14.45
2017-11-20T21:03:37.285Z,15.02
2017-11-20T21:06:05.594Z,7.43
2017-11-20T21:08:33.857Z,9.07
2017-11-20T21:11:08.513Z,8.50
2017-11-20T21:13:36.922Z,11.73
2017-11-20T21:16:05.232Z,11.70
2017-11-20T21:18:34.300Z,12.25
2017-11-20T21:21:02.605Z,11.10
2017-11-20T21:23:31.667Z,12.80
2017-11-20T21:25:59.955Z,8.37
2017-11-20T21:28:28.359Z,13.60
2017-11-20T21:30:56.646Z,12.40
2017-11-20T21:33:24.999Z,11.00
2017-11-20T21:35:54.095Z,6.80
2017-11-20T21:38:23.140Z,9.10
2017-11-20T21:40:51.418Z,9.70
2017-11-20T21:43:19.706Z,7.68
2017-11-20T21:45:47.979Z,13.77
2017-11-20T21:48:16.261Z,12.93
2017-11-20T21:50:44.544Z,8.88
2017-11-20T21:53:14.333Z,5.62
2017-11-20T21:55:42.608Z,9.25
2017-11-20T21:58:10.899Z,11.63
2017-11-20T22:00:39.200Z,7.53
2017-11-20T22:03:08.251Z,10.83
2017-11-20T22:05:36.562Z,11.33
2017-11-20T22:08:04.933Z,12.30
2017-11-20T22:10:33.239Z,10.90
2017-11-20T22:13:19.952Z,12.43
2017-11-20T22:15:48.996Z,11.00
2017-11-20T22:18:17.266Z,6.20
2017-11-20T22:20:45.546Z,10.23
2017-11-20T22:23:13.820Z,8.13
2017-11-20T22:25:42.095Z,9.60
2017-11-20T22:28:10.361Z,7.20
2017-11-20T22:30:38.628Z,11.40
2017-11-20T22:33:06.905Z,11.47
2017-11-20T22:35:35.194Z,7.93
2017-11-20T22:38:03.465Z,14.10
2017-11-20T22:40:31.754Z,11.67
2017-11-20T22:43:00.037Z,10.60
2017-11-20T22:45:28.343Z,9.70
2017-11-20T22:47:56.599Z,14.80
2017-11-20T22:50:24.857Z,8.17
2017-11-20T22:52:53.131Z,12.27
2017-11-20T22:55:21.409Z,12.07
2017-11-20T22:57:49.654Z,8.50
2017-11-20T23:00:17.928Z,12.37
2017-11-20T23:02:46.225Z,9.80
2017-11-20T23:05:14.477Z,8.30
2017-11-20T23:07:42.740Z,10.77
2017-11-20T23:10:11.938Z,10.30
2017-11-20T23:12:41.030Z,10.47
2017-11-20T23:15:10.067Z,10.83
2017-11-20T23:17:38.367Z,14.47
2017-11-20T23:20:06.662Z,9.13
2017-11-20T23:22:34.995Z,10.27
2017-11-20T23:25:03.283Z,9.63
2017-11-20T23:27:31.572Z,7.97
2017-11-20T23:29:59.846Z,8.37
2017-11-20T23:32:28.899Z,9.90
2017-11-20T23:34:57.166Z,7.43
2017-11-20T23:37:25.434Z,8.77
2017-11-20T23:39:53.705Z,9.10
2017-11-20T23:42:22.723Z,12.90
2017-11-20T23:44:50.985Z,14.50
2017-11-20T23:47:19.236Z,8.70
2017-11-20T23:49:48.271Z,14.47
2017-11-20T23:52:16.521Z,11.63
2017-11-20T23:54:44.790Z,13.87
2017-11-20T23:57:13.814Z,11.70
2017-11-20T23:59:42.080Z,11.57
