createdAt,value
2019-02-10T00:01:15.121Z,5.40
2019-02-10T00:03:46.570Z,5.40
2019-02-10T00:06:24.503Z,5.50
2019-02-10T00:08:50.087Z,5.50
2019-02-10T00:11:20.990Z,5.60
2019-02-10T00:13:52.542Z,5.60
2019-02-10T00:16:23.510Z,5.60
2019-02-10T00:18:54.451Z,5.70
2019-02-10T00:21:25.365Z,5.70
2019-02-10T00:23:57.661Z,5.80
2019-02-10T00:26:28.582Z,5.80
2019-02-10T00:28:59.534Z,5.70
2019-02-10T00:31:30.575Z,5.70
2019-02-10T00:34:02.830Z,5.60
2019-02-10T00:36:33.822Z,5.50
2019-02-10T00:39:07.671Z,5.50
2019-02-10T00:41:38.526Z,5.20
2019-02-10T00:44:09.461Z,5.10
2019-02-10T00:46:40.305Z,5.10
2019-02-10T00:49:11.237Z,5.00
2019-02-10T00:51:42.173Z,4.70
2019-02-10T00:54:14.624Z,4.50
2019-02-10T00:56:45.561Z,4.40
2019-02-10T00:59:16.526Z,4.40
2019-02-10T01:01:47.461Z,4.50
2019-02-10T01:04:19.532Z,4.50
2019-02-10T01:06:50.471Z,4.60
2019-02-10T01:09:21.426Z,4.50
2019-02-10T01:11:52.343Z,4.40
2019-02-10T01:14:24.310Z,4.50
2019-02-10T01:16:55.242Z,4.40
2019-02-10T01:19:26.151Z,4.20
2019-02-10T01:21:57.119Z,4.10
2019-02-10T01:24:28.031Z,4.20
2019-02-10T01:26:58.970Z,4.00
2019-02-10T01:29:29.797Z,4.00
2019-02-10T01:32:00.740Z,3.90
2019-02-10T01:34:33.241Z,3.80
2019-02-10T01:37:04.281Z,3.80
2019-02-10T01:39:35.223Z,3.80
2019-02-10T01:42:06.157Z,3.80
2019-02-10T01:44:38.839Z,3.70
2019-02-10T01:47:09.778Z,3.90
2019-02-10T01:49:40.722Z,4.10
2019-02-10T01:52:11.634Z,3.90
2019-02-10T01:54:44.004Z,4.10
2019-02-10T01:57:14.862Z,4.20
2019-02-10T01:59:45.795Z,4.30
2019-02-10T02:02:16.736Z,4.40
2019-02-10T02:04:48.908Z,4.40
2019-02-10T02:07:19.813Z,4.50
2019-02-10T02:09:50.674Z,4.40
2019-02-10T02:12:21.612Z,4.40
2019-02-10T02:14:53.856Z,4.40
2019-02-10T02:17:24.823Z,4.30
2019-02-10T02:19:55.765Z,4.30
2019-02-10T02:22:28.834Z,4.20
2019-02-10T02:25:00.897Z,4.10
2019-02-10T02:27:31.854Z,4.00
2019-02-10T02:30:02.909Z,4.00
2019-02-10T02:32:33.832Z,4.00
2019-02-10T02:35:06.060Z,3.90
2019-02-10T02:37:36.938Z,3.90
2019-02-10T02:40:09.867Z,3.90
2019-02-10T02:42:40.859Z,4.00
2019-02-10T02:45:12.921Z,4.00
2019-02-10T02:47:43.863Z,3.90
2019-02-10T02:50:15.890Z,3.80
2019-02-10T02:52:46.864Z,3.70
2019-02-10T02:55:19.336Z,3.60
2019-02-10T02:57:50.275Z,3.60
2019-02-10T03:00:21.183Z,3.60
2019-02-10T03:02:52.050Z,3.60
2019-02-10T03:05:24.292Z,3.70
2019-02-10T03:07:55.115Z,3.60
2019-02-10T03:10:25.987Z,3.50
2019-02-10T03:12:58.658Z,3.50
2019-02-10T03:15:30.908Z,3.50
2019-02-10T03:18:01.875Z,3.50
2019-02-10T03:20:32.816Z,3.60
2019-02-10T03:23:03.730Z,3.60
2019-02-10T03:25:35.819Z,3.50
2019-02-10T03:28:06.655Z,3.40
2019-02-10T03:30:37.595Z,3.40
2019-02-10T03:33:08.542Z,3.30
2019-02-10T03:35:40.576Z,3.40
2019-02-10T03:38:11.429Z,3.30
2019-02-10T03:40:42.340Z,3.40
2019-02-10T03:43:13.205Z,3.40
2019-02-10T03:45:44.142Z,3.40
2019-02-10T03:48:14.979Z,3.40
2019-02-10T03:50:45.887Z,3.30
2019-02-10T03:53:16.853Z,3.40
2019-02-10T03:55:48.587Z,3.50
2019-02-10T03:58:19.525Z,3.60
2019-02-10T04:00:50.590Z,3.60
2019-02-10T04:03:21.525Z,3.80
2019-02-10T04:05:53.259Z,3.90
2019-02-10T04:08:24.225Z,4.00
2019-02-10T04:10:55.162Z,3.90
2019-02-10T04:13:26.099Z,4.00
2019-02-10T04:15:57.038Z,3.90
2019-02-10T04:18:27.874Z,4.20
2019-02-10T04:20:58.808Z,4.20
2019-02-10T04:23:29.646Z,4.20
2019-02-10T04:26:00.561Z,4.30
2019-02-10T04:28:31.524Z,4.30
2019-02-10T04:31:02.328Z,4.30
2019-02-10T04:33:33.294Z,4.30
2019-02-10T04:36:05.338Z,4.30
2019-02-10T04:38:36.299Z,4.50
2019-02-10T04:41:07.240Z,4.50
2019-02-10T04:43:38.828Z,4.50
2019-02-10T04:46:09.931Z,4.60
2019-02-10T04:48:40.767Z,4.80
2019-02-10T04:51:11.705Z,4.70
2019-02-10T04:53:42.649Z,4.70
2019-02-10T04:56:15.712Z,4.70
2019-02-10T04:58:46.671Z,4.80
2019-02-10T05:01:19.309Z,4.90
2019-02-10T05:03:50.286Z,4.90
2019-02-10T05:06:21.326Z,4.90
2019-02-10T05:08:54.147Z,5.00
2019-02-10T05:11:24.809Z,5.00
2019-02-10T05:13:55.777Z,5.10
2019-02-10T05:16:26.722Z,5.00
2019-02-10T05:18:57.630Z,5.00
2019-02-10T05:21:28.595Z,5.00
2019-02-10T05:24:03.492Z,5.10
2019-02-10T05:26:33.221Z,5.20
2019-02-10T05:29:04.174Z,5.20
2019-02-10T05:31:35.114Z,5.10
2019-02-10T05:34:06.051Z,5.00
2019-02-10T05:36:38.769Z,4.90
2019-02-10T05:39:09.974Z,5.00
2019-02-10T05:41:40.911Z,5.00
2019-02-10T05:44:11.850Z,4.80
2019-02-10T05:46:42.758Z,4.70
2019-02-10T05:49:13.725Z,4.70
2019-02-10T05:51:44.764Z,4.70
2019-02-10T05:54:16.968Z,4.70
2019-02-10T05:56:47.971Z,4.80
2019-02-10T05:59:18.910Z,4.70
2019-02-10T06:02:07.374Z,4.70
2019-02-10T06:04:43.294Z,4.80
2019-02-10T06:07:16.930Z,4.80
2019-02-10T06:09:48.061Z,4.80
2019-02-10T06:12:18.999Z,4.80
2019-02-10T06:14:51.043Z,4.80
2019-02-10T06:17:22.005Z,4.80
2019-02-10T06:19:52.940Z,4.90
2019-02-10T06:22:23.876Z,4.80
2019-02-10T06:24:58.299Z,4.80
2019-02-10T06:27:29.129Z,4.80
2019-02-10T06:30:00.037Z,4.80
2019-02-10T06:32:30.978Z,4.70
2019-02-10T06:35:01.945Z,4.80
2019-02-10T06:37:34.213Z,4.80
2019-02-10T06:40:06.878Z,4.80
2019-02-10T06:42:37.835Z,4.90
2019-02-10T06:45:10.818Z,4.90
2019-02-10T06:47:41.761Z,5.00
2019-02-10T06:50:13.616Z,5.00
2019-02-10T06:52:44.555Z,5.00
2019-02-10T06:55:15.495Z,5.00
2019-02-10T06:57:46.431Z,5.10
2019-02-10T07:00:31.093Z,5.10
2019-02-10T07:03:20.015Z,5.20
2019-02-10T07:05:50.993Z,5.30
2019-02-10T07:08:30.164Z,5.30
2019-02-10T07:10:54.296Z,5.30
2019-02-10T07:13:36.913Z,5.30
2019-02-10T07:16:39.694Z,5.40
2019-02-10T07:19:46.956Z,5.20
2019-02-10T07:22:43.418Z,5.20
2019-02-10T07:25:17.318Z,5.10
2019-02-10T07:28:04.547Z,5.10
2019-02-10T07:31:01.191Z,5.10
2019-02-10T07:33:50.153Z,5.20
2019-02-10T07:36:33.070Z,5.20
2019-02-10T07:39:23.363Z,5.30
2019-02-10T07:41:59.933Z,5.30
2019-02-10T07:44:39.573Z,5.20
2019-02-10T07:47:29.760Z,5.10
2019-02-10T07:50:21.693Z,5.10
2019-02-10T07:53:04.788Z,5.10
2019-02-10T07:55:47.198Z,5.10
2019-02-10T07:58:55.818Z,5.10
2019-02-10T08:01:38.558Z,5.20
2019-02-10T08:04:33.706Z,5.20
2019-02-10T08:07:31.610Z,5.20
2019-02-10T08:10:20.596Z,5.20
2019-02-10T08:13:12.968Z,5.20
2019-02-10T08:16:08.852Z,5.10
2019-02-10T08:18:42.767Z,5.20
2019-02-10T08:21:32.035Z,5.10
2019-02-10T08:24:40.657Z,5.20
2019-02-10T08:27:14.478Z,5.20
2019-02-10T08:29:51.031Z,5.10
2019-02-10T08:32:29.118Z,5.20
2019-02-10T08:35:23.792Z,5.20
2019-02-10T08:38:13.005Z,5.10
2019-02-10T08:41:05.542Z,5.10
2019-02-10T08:43:48.766Z,5.10
2019-02-10T08:46:38.142Z,5.10
2019-02-10T08:49:45.506Z,5.10
2019-02-10T08:52:19.538Z,5.00
2019-02-10T08:54:52.339Z,5.00
2019-02-10T08:57:25.086Z,5.00
2019-02-10T08:59:57.255Z,5.00
2019-02-10T09:02:28.106Z,5.10
2019-02-10T09:04:59.021Z,5.00
2019-02-10T09:07:32.056Z,5.00
2019-02-10T09:10:03.489Z,5.00
2019-02-10T09:12:34.607Z,5.00
2019-02-10T09:15:08.989Z,5.00
2019-02-10T09:17:41.190Z,5.00
2019-02-10T09:20:14.421Z,5.00
2019-02-10T09:22:46.040Z,5.00
2019-02-10T09:25:18.026Z,5.10
2019-02-10T09:27:51.615Z,5.10
2019-02-10T09:30:22.793Z,5.10
2019-02-10T09:32:53.902Z,5.20
2019-02-10T09:35:25.047Z,5.20
2019-02-10T09:37:57.085Z,5.30
2019-02-10T09:40:30.239Z,5.30
2019-02-10T09:43:01.859Z,5.20
2019-02-10T09:45:34.743Z,5.20
2019-02-10T09:48:07.100Z,5.20
2019-02-10T09:50:38.047Z,5.20
2019-02-10T09:53:09.102Z,5.30
2019-02-10T09:55:40.983Z,5.20
2019-02-10T09:58:12.098Z,5.30
2019-02-10T10:00:44.507Z,5.20
2019-02-10T10:03:15.602Z,5.30
2019-02-10T10:05:46.744Z,5.20
2019-02-10T10:08:17.702Z,5.20
2019-02-10T10:10:50.109Z,5.20
2019-02-10T10:13:22.278Z,5.30
2019-02-10T10:15:53.969Z,5.30
2019-02-10T10:18:25.319Z,5.30
2019-02-10T10:20:58.045Z,5.40
2019-02-10T10:23:30.685Z,5.40
2019-02-10T10:26:02.379Z,5.50
2019-02-10T10:28:33.997Z,5.50
2019-02-10T10:31:06.146Z,5.50
2019-02-10T10:33:37.398Z,5.50
2019-02-10T10:36:08.639Z,5.50
2019-02-10T10:38:42.213Z,5.50
2019-02-10T10:41:14.320Z,5.50
2019-02-10T10:43:46.851Z,5.60
2019-02-10T10:46:21.429Z,5.60
2019-02-10T10:48:54.878Z,5.60
2019-02-10T10:51:28.884Z,5.60
2019-02-10T10:54:02.323Z,5.60
2019-02-10T10:56:34.733Z,5.60
2019-02-10T10:59:08.806Z,5.60
2019-02-10T11:01:43.683Z,5.60
2019-02-10T11:04:16.429Z,5.70
2019-02-10T11:06:47.558Z,5.70
2019-02-10T11:09:20.633Z,5.70
2019-02-10T11:11:52.611Z,5.80
2019-02-10T11:14:27.426Z,5.90
2019-02-10T11:17:01.251Z,6.00
2019-02-10T11:22:04.659Z,6.10
2019-02-10T11:24:36.324Z,6.20
2019-02-10T11:27:07.433Z,6.20
2019-02-10T11:29:39.265Z,6.30
2019-02-10T11:32:11.583Z,6.30
2019-02-10T11:34:46.173Z,6.20
2019-02-10T11:37:16.751Z,6.30
2019-02-10T11:39:48.688Z,6.30
2019-02-10T11:42:19.838Z,6.30
2019-02-10T11:44:53.161Z,6.30
2019-02-10T11:47:25.858Z,6.30
2019-02-10T11:49:57.165Z,6.30
2019-02-10T11:52:33.055Z,6.30
2019-02-10T11:55:07.335Z,6.30
2019-02-10T11:57:41.448Z,6.30
2019-02-10T12:00:17.204Z,6.40
2019-02-10T12:02:50.015Z,6.40
2019-02-10T12:05:22.845Z,6.40
2019-02-10T12:07:56.332Z,6.40
2019-02-10T12:10:29.376Z,6.40
2019-02-10T12:13:02.402Z,6.40
2019-02-10T12:15:38.729Z,6.50
2019-02-10T12:18:21.800Z,6.50
2019-02-10T12:20:59.901Z,6.50
2019-02-10T12:23:37.954Z,6.60
2019-02-10T12:26:19.181Z,6.60
2019-02-10T12:28:54.150Z,6.60
2019-02-10T12:31:36.933Z,6.60
2019-02-10T12:34:10.347Z,6.60
2019-02-10T12:36:43.246Z,6.60
2019-02-10T12:39:16.219Z,6.60
2019-02-10T12:41:49.713Z,6.70
2019-02-10T12:44:22.243Z,6.70
2019-02-10T12:46:57.963Z,6.80
2019-02-10T12:49:33.502Z,6.90
2019-02-10T12:52:06.016Z,6.90
2019-02-10T12:54:38.691Z,7.00
2019-02-10T12:57:11.735Z,7.00
2019-02-10T12:59:44.578Z,7.10
2019-02-10T13:02:18.222Z,7.10
2019-02-10T13:04:50.907Z,7.20
2019-02-10T13:07:23.481Z,7.20
2019-02-10T13:09:55.741Z,7.20
2019-02-10T13:12:29.552Z,7.20
2019-02-10T13:15:02.626Z,7.20
2019-02-10T13:17:37.818Z,7.30
2019-02-10T13:20:12.299Z,7.30
2019-02-10T13:22:45.205Z,7.40
2019-02-10T13:25:17.988Z,7.40
2019-02-10T13:27:51.985Z,7.40
2019-02-10T13:30:24.842Z,7.30
2019-02-10T13:32:57.350Z,7.30
2019-02-10T13:35:29.801Z,7.30
2019-02-10T13:38:02.611Z,7.40
2019-02-10T13:40:35.172Z,7.40
2019-02-10T13:43:08.361Z,7.40
2019-02-10T13:45:40.948Z,7.40
2019-02-10T13:48:14.280Z,7.40
2019-02-10T13:50:46.694Z,7.50
2019-02-10T13:53:21.096Z,7.50
2019-02-10T13:55:53.461Z,7.50
2019-02-10T13:58:27.556Z,7.50
2019-02-10T14:01:00.147Z,7.50
2019-02-10T14:03:32.610Z,7.50
2019-02-10T14:06:04.730Z,7.50
2019-02-10T14:08:38.725Z,7.50
2019-02-10T14:11:11.578Z,7.50
2019-02-10T14:13:43.469Z,7.50
2019-02-10T14:16:18.112Z,7.50
2019-02-10T14:18:51.183Z,7.50
2019-02-10T14:21:23.125Z,7.50
2019-02-10T14:23:55.276Z,7.50
2019-02-10T14:26:27.484Z,7.50
2019-02-10T14:29:00.773Z,7.50
2019-02-10T14:31:33.294Z,7.50
2019-02-10T14:34:05.574Z,7.50
2019-02-10T14:36:39.438Z,7.50
2019-02-10T14:39:13.493Z,7.50
2019-02-10T14:41:46.183Z,7.50
2019-02-10T14:44:18.727Z,7.50
2019-02-10T14:46:51.226Z,7.40
2019-02-10T14:49:25.063Z,7.50
2019-02-10T14:51:57.318Z,7.50
2019-02-10T14:54:29.783Z,7.50
2019-02-10T14:57:03.340Z,7.50
2019-02-10T14:59:36.244Z,7.50
2019-02-10T15:02:08.847Z,7.50
2019-02-10T15:04:41.255Z,7.50
2019-02-10T15:07:13.788Z,7.40
2019-02-10T15:09:47.533Z,7.40
2019-02-10T15:12:20.104Z,7.50
2019-02-10T15:14:53.647Z,7.40
2019-02-10T15:17:26.823Z,7.40
2019-02-10T15:20:01.151Z,7.40
2019-02-10T15:22:34.297Z,7.40
2019-02-10T15:25:09.173Z,7.40
2019-02-10T15:27:41.944Z,7.40
2019-02-10T15:30:21.356Z,7.40
2019-02-10T15:32:54.336Z,7.30
2019-02-10T15:35:27.217Z,7.30
2019-02-10T15:37:59.703Z,7.30
2019-02-10T15:40:33.003Z,7.30
2019-02-10T15:43:05.365Z,7.30
2019-02-10T15:45:39.476Z,7.30
2019-02-10T15:48:12.126Z,7.30
2019-02-10T15:50:44.983Z,7.30
2019-02-10T15:53:17.660Z,7.30
2019-02-10T15:55:50.430Z,7.30
2019-02-10T15:58:22.746Z,7.20
2019-02-10T16:00:56.424Z,7.20
2019-02-10T16:03:29.148Z,7.20
2019-02-10T16:06:01.960Z,7.10
2019-02-10T16:08:34.778Z,7.10
2019-02-10T16:11:08.091Z,7.20
2019-02-10T16:13:41.607Z,7.20
2019-02-10T16:16:14.531Z,7.20
2019-02-10T16:18:46.883Z,7.20
2019-02-10T16:21:19.688Z,7.20
2019-02-10T16:23:52.153Z,7.20
2019-02-10T16:26:24.362Z,7.30
2019-02-10T16:28:56.695Z,7.30
2019-02-10T16:31:31.408Z,7.30
2019-02-10T16:34:03.933Z,7.30
2019-02-10T16:36:36.401Z,7.40
2019-02-10T16:39:11.225Z,7.40
2019-02-10T16:41:45.065Z,7.40
2019-02-10T16:44:18.850Z,7.40
2019-02-10T16:46:52.892Z,7.40
2019-02-10T16:49:25.232Z,7.40
2019-02-10T16:51:58.816Z,7.40
2019-02-10T16:54:32.645Z,7.40
2019-02-10T16:57:05.656Z,7.30
2019-02-10T16:59:39.985Z,7.20
2019-02-10T17:02:21.351Z,7.30
2019-02-10T17:04:49.617Z,7.30
2019-02-10T17:07:25.244Z,7.40
2019-02-10T17:09:59.229Z,7.40
2019-02-10T17:12:34.758Z,7.30
2019-02-10T17:15:15.317Z,7.40
2019-02-10T17:17:48.725Z,7.40
2019-02-10T17:20:21.495Z,7.40
2019-02-10T17:22:55.166Z,7.30
2019-02-10T17:25:29.175Z,7.40
2019-02-10T17:28:01.745Z,7.50
2019-02-10T17:30:34.414Z,7.50
2019-02-10T17:33:07.785Z,7.50
2019-02-10T17:35:40.432Z,7.50
2019-02-10T17:38:13.131Z,7.50
2019-02-10T17:40:50.763Z,7.50
2019-02-10T17:43:28.182Z,7.50
2019-02-10T17:45:57.376Z,7.70
2019-02-10T17:48:30.251Z,7.60
2019-02-10T17:51:02.844Z,7.60
2019-02-10T17:53:36.011Z,7.60
2019-02-10T17:56:08.617Z,7.60
2019-02-10T17:58:41.187Z,7.60
2019-02-10T18:01:14.896Z,7.70
2019-02-10T18:03:50.534Z,7.60
2019-02-10T18:06:23.612Z,7.70
2019-02-10T18:08:56.134Z,7.70
2019-02-10T18:11:31.155Z,7.70
2019-02-10T18:14:04.023Z,7.70
2019-02-10T18:16:47.431Z,7.80
2019-02-10T18:19:38.237Z,7.80
2019-02-10T18:22:20.351Z,7.80
2019-02-10T18:25:00.729Z,7.70
2019-02-10T18:27:42.592Z,7.70
2019-02-10T18:30:19.000Z,7.70
2019-02-10T18:32:53.205Z,7.80
2019-02-10T18:35:37.734Z,7.80
2019-02-10T18:38:21.262Z,7.80
2019-02-10T18:41:11.362Z,7.70
2019-02-10T18:43:45.458Z,7.70
2019-02-10T18:46:21.637Z,7.70
2019-02-10T18:49:02.035Z,7.60
2019-02-10T18:51:52.135Z,7.60
2019-02-10T18:54:35.101Z,7.60
2019-02-10T18:57:11.864Z,7.50
2019-02-10T19:00:05.049Z,7.50
2019-02-10T19:02:44.962Z,7.50
2019-02-10T19:05:28.714Z,7.50
2019-02-10T19:08:02.602Z,7.50
2019-02-10T19:10:46.160Z,7.50
2019-02-10T19:13:20.328Z,7.40
2019-02-10T19:15:57.758Z,7.40
2019-02-10T19:18:35.175Z,7.50
2019-02-10T19:21:12.082Z,7.50
2019-02-10T19:23:46.025Z,7.40
2019-02-10T19:26:38.051Z,7.40
2019-02-10T19:29:27.229Z,7.40
2019-02-10T19:32:11.378Z,7.40
2019-02-10T19:34:45.489Z,7.40
2019-02-10T19:37:23.158Z,7.40
2019-02-10T19:40:00.325Z,7.50
2019-02-10T19:42:34.719Z,7.40
2019-02-10T19:45:11.035Z,7.30
2019-02-10T19:47:51.159Z,7.30
2019-02-10T19:50:32.707Z,7.30
2019-02-10T19:53:19.185Z,7.30
2019-02-10T19:56:11.331Z,7.20
2019-02-10T19:58:51.678Z,7.10
2019-02-10T20:01:31.640Z,7.10
2019-02-10T20:04:18.247Z,7.20
2019-02-10T20:06:52.361Z,7.20
2019-02-10T20:09:26.863Z,7.10
2019-02-10T20:12:04.352Z,7.10
2019-02-10T20:14:43.181Z,7.20
2019-02-10T20:17:19.681Z,7.20
2019-02-10T20:20:12.223Z,7.20
2019-02-10T20:22:55.333Z,7.20
2019-02-10T20:25:41.784Z,7.10
2019-02-10T20:28:32.233Z,7.00
2019-02-10T20:31:23.035Z,7.00
2019-02-10T20:34:03.116Z,6.90
2019-02-10T20:36:43.547Z,7.00
2019-02-10T20:39:36.220Z,7.00
2019-02-10T20:42:13.688Z,7.00
2019-02-10T20:44:50.579Z,7.00
2019-02-10T20:47:36.566Z,7.10
2019-02-10T20:50:28.718Z,7.10
2019-02-10T20:53:05.840Z,7.10
2019-02-10T20:55:45.627Z,7.10
2019-02-10T20:58:28.553Z,7.00
2019-02-10T21:01:19.749Z,7.10
2019-02-10T21:03:54.754Z,7.00
2019-02-10T21:06:34.635Z,7.00
2019-02-10T21:09:16.584Z,7.00
2019-02-10T21:12:06.873Z,7.00
2019-02-10T21:14:43.783Z,7.00
2019-02-10T21:17:19.552Z,6.90
2019-02-10T21:19:53.640Z,6.90
2019-02-10T21:22:29.431Z,6.80
2019-02-10T21:25:05.376Z,6.80
2019-02-10T21:27:44.600Z,6.80
2019-02-10T21:30:19.032Z,6.70
2019-02-10T21:32:52.058Z,6.70
2019-02-10T21:35:40.457Z,6.60
2019-02-10T21:38:19.363Z,6.60
2019-02-10T21:40:51.972Z,6.60
2019-02-10T21:43:31.819Z,6.60
2019-02-10T21:46:05.916Z,6.60
2019-02-10T21:48:37.456Z,6.60
2019-02-10T21:51:08.848Z,6.60
2019-02-10T21:53:40.599Z,6.50
2019-02-10T21:56:11.886Z,6.50
2019-02-10T21:58:43.268Z,6.40
2019-02-10T22:01:15.026Z,6.40
2019-02-10T22:03:49.288Z,6.40
2019-02-10T22:06:20.381Z,6.40
2019-02-10T22:08:53.534Z,6.40
2019-02-10T22:11:25.672Z,6.30
2019-02-10T22:13:57.808Z,6.30
2019-02-10T22:16:28.931Z,6.30
2019-02-10T22:19:02.141Z,6.30
2019-02-10T22:21:33.530Z,6.30
2019-02-10T22:24:05.937Z,6.30
2019-02-10T22:26:37.201Z,6.30
2019-02-10T22:29:08.278Z,6.30
2019-02-10T22:31:39.494Z,6.20
2019-02-10T22:34:11.671Z,6.30
2019-02-10T22:36:43.111Z,6.20
2019-02-10T22:39:14.369Z,6.20
2019-02-10T22:41:46.016Z,6.20
2019-02-10T22:44:17.356Z,6.10
2019-02-10T22:46:48.721Z,6.10
2019-02-10T22:49:20.108Z,6.10
2019-02-10T22:51:51.201Z,6.10
2019-02-10T22:54:23.457Z,6.10
2019-02-10T22:56:54.847Z,6.10
2019-02-10T22:59:26.045Z,6.10
2019-02-10T23:01:57.894Z,6.00
2019-02-10T23:04:29.786Z,5.90
2019-02-10T23:07:01.037Z,5.70
2019-02-10T23:09:32.475Z,5.60
2019-02-10T23:12:04.027Z,5.40
2019-02-10T23:14:36.669Z,5.40
2019-02-10T23:17:07.778Z,5.40
2019-02-10T23:19:38.682Z,5.40
2019-02-10T23:22:09.599Z,5.30
2019-02-10T23:24:41.499Z,5.30
2019-02-10T23:27:12.788Z,5.30
2019-02-10T23:29:44.180Z,5.30
2019-02-10T23:32:15.731Z,5.20
2019-02-10T23:34:47.768Z,5.10
2019-02-10T23:37:18.974Z,4.90
2019-02-10T23:39:51.281Z,4.80
2019-02-10T23:42:22.248Z,4.70
2019-02-10T23:44:53.704Z,4.70
2019-02-10T23:47:24.856Z,4.70
2019-02-10T23:49:56.030Z,4.60
2019-02-10T23:52:27.719Z,4.50
2019-02-10T23:55:00.182Z,4.50
2019-02-10T23:57:31.257Z,4.50
