createdAt,value
2023-02-27T00:01:23.931Z,2.22
2023-02-27T00:04:12.084Z,2.13
2023-02-27T00:06:59.537Z,2.03
2023-02-27T00:09:47.141Z,1.90
2023-02-27T00:12:38.046Z,1.90
2023-02-27T00:15:25.590Z,2.28
2023-02-27T00:18:13.073Z,1.88
2023-02-27T00:21:00.523Z,1.70
2023-02-27T00:23:48.123Z,1.80
2023-02-27T00:26:36.576Z,1.45
2023-02-27T00:29:25.876Z,1.70
2023-02-27T00:32:13.486Z,1.58
2023-02-27T00:35:01.134Z,2.00
2023-02-27T00:37:49.039Z,1.70
2023-02-27T00:40:36.838Z,2.13
2023-02-27T00:43:24.556Z,2.00
2023-02-27T00:46:13.450Z,1.80
2023-02-27T00:49:00.876Z,1.85
2023-02-27T00:51:48.350Z,1.88
2023-02-27T00:54:35.821Z,2.00
2023-02-27T00:57:23.341Z,2.20
2023-02-27T01:00:13.320Z,1.80
2023-02-27T01:03:03.106Z,1.90
2023-02-27T01:05:52.239Z,1.90
2023-02-27T01:08:40.070Z,1.88
2023-02-27T01:11:28.195Z,1.60
2023-02-27T01:14:15.905Z,1.73
2023-02-27T01:17:03.522Z,1.95
2023-02-27T01:19:52.250Z,1.90
2023-02-27T01:22:40.290Z,1.98
2023-02-27T01:25:27.796Z,1.65
2023-02-27T01:28:16.009Z,1.70
2023-02-27T01:31:03.586Z,1.92
2023-02-27T01:33:51.120Z,1.88
2023-02-27T01:36:40.080Z,2.00
2023-02-27T01:39:27.987Z,1.63
2023-02-27T01:42:22.552Z,1.67
2023-02-27T01:45:41.554Z,1.90
2023-02-27T01:48:35.375Z,1.90
2023-02-27T01:51:23.583Z,2.08
2023-02-27T01:54:16.587Z,2.00
2023-02-27T01:57:06.628Z,2.00
2023-02-27T01:59:54.862Z,2.17
2023-02-27T02:02:51.264Z,2.20
2023-02-27T02:05:40.320Z,2.28
2023-02-27T02:08:36.715Z,2.17
2023-02-27T02:11:28.888Z,2.17
2023-02-27T02:14:17.007Z,2.08
2023-02-27T02:17:16.900Z,2.03
2023-02-27T02:20:56.502Z,2.10
2023-02-27T02:24:40.504Z,1.80
2023-02-27T02:27:46.659Z,2.20
2023-02-27T02:31:19.182Z,2.40
2023-02-27T02:34:54.640Z,1.90
2023-02-27T02:38:33.723Z,2.10
2023-02-27T02:41:36.072Z,1.77
2023-02-27T02:44:38.476Z,2.10
2023-02-27T02:47:42.049Z,1.90
2023-02-27T02:50:37.783Z,1.92
2023-02-27T02:53:37.393Z,1.92
2023-02-27T02:56:33.669Z,1.88
2023-02-27T02:59:33.184Z,1.90
2023-02-27T03:02:28.175Z,2.10
2023-02-27T03:05:25.482Z,1.80
2023-02-27T03:08:19.056Z,2.10
2023-02-27T03:11:07.996Z,1.67
2023-02-27T03:14:04.520Z,1.60
2023-02-27T03:16:59.481Z,2.20
2023-02-27T03:19:56.647Z,2.03
2023-02-27T03:22:51.761Z,1.92
2023-02-27T03:25:40.385Z,1.80
2023-02-27T03:28:36.812Z,2.00
2023-02-27T03:31:35.171Z,2.25
2023-02-27T03:34:29.802Z,2.20
2023-02-27T03:37:37.448Z,1.95
2023-02-27T03:40:32.775Z,1.90
2023-02-27T03:43:30.281Z,2.88
2023-02-27T03:46:23.062Z,2.20
2023-02-27T03:49:12.056Z,2.85
2023-02-27T03:51:59.939Z,2.25
2023-02-27T03:54:55.047Z,3.25
2023-02-27T03:57:45.063Z,2.00
2023-02-27T04:00:33.824Z,2.67
2023-02-27T04:03:22.830Z,1.95
2023-02-27T04:06:25.930Z,2.30
2023-02-27T04:09:31.348Z,2.00
2023-02-27T04:12:49.323Z,2.30
2023-02-27T04:16:01.655Z,2.75
2023-02-27T04:19:13.519Z,2.60
2023-02-27T04:22:22.638Z,2.55
2023-02-27T04:25:39.736Z,2.60
2023-02-27T04:28:40.012Z,2.30
2023-02-27T04:31:38.401Z,2.28
2023-02-27T04:34:35.310Z,2.30
2023-02-27T04:37:31.189Z,2.33
2023-02-27T04:40:25.153Z,1.98
2023-02-27T04:43:15.986Z,2.20
2023-02-27T04:46:08.212Z,2.25
2023-02-27T04:49:03.798Z,2.03
2023-02-27T04:52:01.753Z,2.35
2023-02-27T04:54:58.323Z,2.42
2023-02-27T04:57:52.581Z,2.03
2023-02-27T05:00:44.456Z,2.30
2023-02-27T05:03:36.440Z,2.53
2023-02-27T05:06:30.465Z,2.13
2023-02-27T05:09:27.538Z,2.60
2023-02-27T05:12:21.967Z,2.13
2023-02-27T05:15:14.227Z,2.47
2023-02-27T05:18:05.219Z,2.42
2023-02-27T05:20:58.959Z,2.17
2023-02-27T05:23:55.162Z,2.30
2023-02-27T05:27:08.670Z,2.25
2023-02-27T05:32:53.948Z,1.80
2023-02-27T05:38:39.377Z,2.10
2023-02-27T05:41:32.040Z,2.70
2023-02-27T05:44:24.558Z,2.40
2023-02-27T05:47:18.255Z,2.10
2023-02-27T05:50:10.528Z,2.97
2023-02-27T05:53:03.097Z,2.28
2023-02-27T05:55:53.281Z,2.53
2023-02-27T05:58:44.408Z,1.98
2023-02-27T06:01:33.041Z,2.30
2023-02-27T06:04:22.202Z,2.22
2023-02-27T06:07:10.089Z,2.65
2023-02-27T06:09:57.875Z,2.13
2023-02-27T06:12:46.028Z,2.15
2023-02-27T06:15:33.841Z,2.15
2023-02-27T06:18:23.014Z,2.15
2023-02-27T06:21:13.349Z,2.28
2023-02-27T06:24:01.224Z,2.40
2023-02-27T06:26:49.164Z,2.08
2023-02-27T06:29:37.096Z,2.30
2023-02-27T06:32:25.869Z,2.45
2023-02-27T06:35:13.985Z,2.45
2023-02-27T06:38:03.077Z,2.45
2023-02-27T06:40:51.889Z,2.45
2023-02-27T06:43:39.652Z,2.20
2023-02-27T06:46:28.086Z,2.17
2023-02-27T06:49:16.754Z,2.20
2023-02-27T06:52:04.534Z,2.58
2023-02-27T06:54:53.933Z,2.75
2023-02-27T06:57:41.906Z,2.72
2023-02-27T07:00:30.033Z,2.50
2023-02-27T07:03:17.844Z,2.85
2023-02-27T07:06:07.037Z,3.55
2023-02-27T07:09:06.617Z,3.03
2023-02-27T07:11:56.214Z,3.53
2023-02-27T07:14:44.278Z,2.72
2023-02-27T07:17:32.129Z,2.92
2023-02-27T07:20:20.072Z,3.22
2023-02-27T07:23:07.791Z,3.17
2023-02-27T07:25:55.658Z,2.92
2023-02-27T07:28:45.051Z,3.03
2023-02-27T07:31:33.301Z,3.03
2023-02-27T07:34:21.154Z,2.97
2023-02-27T07:37:12.245Z,2.85
2023-02-27T07:40:00.217Z,3.40
2023-02-27T07:42:50.365Z,2.88
2023-02-27T07:45:40.936Z,3.17
2023-02-27T07:48:29.586Z,3.05
2023-02-27T07:51:17.309Z,2.95
2023-02-27T07:54:05.389Z,3.10
2023-02-27T07:56:53.207Z,2.83
2023-02-27T07:59:41.150Z,2.80
2023-02-27T08:02:30.495Z,2.80
2023-02-27T08:05:18.612Z,2.60
2023-02-27T08:08:07.687Z,2.83
2023-02-27T08:10:56.078Z,2.63
2023-02-27T08:13:59.985Z,2.65
2023-02-27T08:16:49.103Z,2.58
2023-02-27T08:19:38.815Z,3.00
2023-02-27T08:22:27.071Z,2.70
2023-02-27T08:25:15.344Z,2.72
2023-02-27T08:28:03.416Z,2.45
2023-02-27T08:30:51.386Z,2.70
2023-02-27T08:33:39.156Z,2.17
2023-02-27T08:36:29.257Z,2.15
2023-02-27T08:39:17.784Z,2.60
2023-02-27T08:42:07.081Z,2.40
2023-02-27T08:44:56.435Z,2.38
2023-02-27T08:47:46.224Z,2.67
2023-02-27T08:50:34.089Z,2.15
2023-02-27T08:53:23.640Z,2.30
2023-02-27T08:56:13.942Z,2.17
2023-02-27T08:59:01.893Z,2.00
2023-02-27T09:01:49.664Z,2.53
2023-02-27T09:04:37.710Z,2.25
2023-02-27T09:07:27.040Z,2.08
2023-02-27T09:10:19.870Z,2.63
2023-02-27T09:13:08.855Z,2.10
2023-02-27T09:15:57.181Z,2.10
2023-02-27T09:18:45.252Z,2.50
2023-02-27T09:21:33.140Z,2.08
2023-02-27T09:24:21.281Z,1.80
2023-02-27T09:27:10.664Z,1.90
2023-02-27T09:29:59.777Z,2.05
2023-02-27T09:32:49.675Z,2.95
2023-02-27T09:35:38.287Z,2.17
2023-02-27T09:38:27.022Z,2.20
2023-02-27T09:41:52.640Z,2.22
2023-02-27T09:44:47.704Z,2.22
2023-02-27T09:47:38.985Z,2.03
2023-02-27T09:50:37.900Z,2.10
2023-02-27T09:53:28.177Z,1.92
2023-02-27T09:56:23.422Z,1.80
2023-02-27T09:59:20.651Z,1.90
2023-02-27T10:02:30.774Z,2.10
2023-02-27T10:05:32.230Z,1.80
2023-02-27T10:08:28.652Z,1.73
2023-02-27T10:11:24.989Z,1.80
2023-02-27T10:14:27.072Z,2.10
2023-02-27T10:17:24.535Z,1.50
2023-02-27T10:20:19.626Z,1.73
2023-02-27T10:23:15.986Z,1.85
2023-02-27T10:26:05.869Z,1.90
2023-02-27T10:28:54.174Z,1.83
2023-02-27T10:31:42.255Z,1.92
2023-02-27T10:34:33.338Z,1.88
2023-02-27T10:37:25.809Z,1.77
2023-02-27T10:40:20.640Z,1.80
2023-02-27T10:43:08.580Z,2.20
2023-02-27T10:45:56.968Z,2.03
2023-02-27T10:48:45.135Z,1.73
2023-02-27T10:51:38.453Z,1.65
2023-02-27T10:54:27.136Z,1.90
2023-02-27T10:57:28.290Z,2.05
2023-02-27T11:00:41.490Z,1.67
2023-02-27T11:03:34.087Z,1.60
2023-02-27T11:06:25.877Z,1.77
2023-02-27T11:09:23.958Z,1.55
2023-02-27T11:12:19.866Z,1.60
2023-02-27T11:15:26.811Z,2.20
2023-02-27T11:18:26.000Z,2.03
2023-02-27T11:21:23.821Z,2.13
2023-02-27T11:24:22.232Z,1.85
2023-02-27T11:27:21.951Z,1.50
2023-02-27T11:30:24.850Z,1.75
2023-02-27T11:33:20.951Z,1.90
2023-02-27T11:36:10.202Z,1.90
2023-02-27T11:38:58.621Z,1.58
2023-02-27T11:41:47.608Z,2.38
2023-02-27T11:44:50.470Z,2.10
2023-02-27T11:47:41.290Z,1.80
2023-02-27T11:51:03.213Z,1.92
2023-02-27T11:54:07.282Z,2.17
2023-02-27T11:56:59.446Z,1.67
2023-02-27T11:59:53.126Z,2.50
2023-02-27T12:02:48.098Z,2.03
2023-02-27T12:05:44.112Z,2.45
2023-02-27T12:08:38.092Z,3.30
2023-02-27T12:11:30.308Z,2.50
2023-02-27T12:14:23.970Z,2.15
2023-02-27T12:17:21.361Z,2.00
2023-02-27T12:20:23.791Z,2.15
2023-02-27T12:23:21.640Z,2.27
2023-02-27T12:26:16.299Z,1.65
2023-02-27T12:29:10.546Z,2.03
2023-02-27T12:32:06.313Z,3.65
2023-02-27T12:35:00.630Z,2.78
2023-02-27T12:37:48.594Z,1.80
2023-02-27T12:40:43.242Z,2.38
2023-02-27T12:43:41.617Z,3.53
2023-02-27T12:46:43.261Z,2.40
2023-02-27T12:49:42.374Z,2.78
2023-02-27T12:52:43.307Z,2.85
2023-02-27T12:55:34.868Z,3.20
2023-02-27T12:58:38.943Z,3.83
2023-02-27T13:01:37.485Z,3.30
2023-02-27T13:04:29.363Z,2.38
2023-02-27T13:07:27.682Z,2.38
2023-02-27T13:10:20.483Z,3.67
2023-02-27T13:13:17.337Z,7.13
2023-02-27T13:16:11.780Z,6.22
2023-02-27T13:19:06.155Z,3.17
2023-02-27T13:21:57.224Z,3.17
2023-02-27T13:24:50.726Z,3.22
2023-02-27T13:27:44.794Z,2.85
2023-02-27T13:30:37.335Z,2.53
2023-02-27T13:33:33.986Z,4.28
2023-02-27T13:36:28.470Z,3.00
2023-02-27T13:39:39.402Z,3.85
2023-02-27T13:42:58.946Z,3.63
2023-02-27T13:46:00.818Z,3.45
2023-02-27T13:48:52.125Z,2.53
2023-02-27T13:51:49.858Z,3.67
2023-02-27T13:54:42.418Z,3.13
2023-02-27T13:57:34.118Z,2.33
2023-02-27T14:00:25.884Z,2.10
2023-02-27T14:03:24.023Z,2.58
2023-02-27T14:06:13.187Z,1.58
2023-02-27T14:09:14.255Z,2.17
2023-02-27T14:12:06.223Z,1.52
2023-02-27T14:14:54.275Z,2.58
2023-02-27T14:17:45.923Z,1.60
2023-02-27T14:20:53.249Z,2.40
2023-02-27T14:23:41.273Z,1.42
2023-02-27T14:26:29.869Z,1.60
2023-02-27T14:29:23.517Z,1.70
2023-02-27T14:32:21.359Z,2.03
2023-02-27T14:35:17.649Z,1.85
2023-02-27T14:38:13.361Z,1.70
2023-02-27T14:41:26.029Z,1.70
2023-02-27T14:44:21.284Z,1.73
2023-02-27T14:47:15.842Z,1.80
2023-02-27T14:50:05.661Z,1.80
2023-02-27T14:52:54.999Z,1.92
2023-02-27T14:55:42.840Z,1.65
2023-02-27T14:58:30.920Z,2.20
2023-02-27T15:01:19.136Z,1.90
2023-02-27T15:04:08.493Z,1.73
2023-02-27T15:06:58.460Z,2.00
2023-02-27T15:09:50.016Z,2.45
2023-02-27T15:12:40.212Z,2.50
2023-02-27T15:15:28.061Z,1.67
2023-02-27T15:18:16.603Z,2.63
2023-02-27T15:21:04.837Z,1.88
2023-02-27T15:23:56.666Z,1.73
2023-02-27T15:26:48.462Z,2.00
2023-02-27T15:29:40.121Z,2.42
2023-02-27T15:32:31.217Z,2.15
2023-02-27T15:35:22.499Z,1.90
2023-02-27T15:38:25.654Z,2.35
2023-02-27T15:41:15.328Z,3.72
2023-02-27T15:44:05.842Z,2.40
2023-02-27T15:46:54.824Z,2.30
2023-02-27T15:49:43.197Z,3.90
2023-02-27T15:52:40.407Z,2.97
2023-02-27T15:55:31.654Z,3.03
2023-02-27T15:58:25.216Z,2.55
2023-02-27T16:01:18.725Z,2.42
2023-02-27T16:04:08.720Z,2.90
2023-02-27T16:07:04.401Z,2.75
2023-02-27T16:09:56.958Z,2.22
2023-02-27T16:12:45.260Z,2.63
2023-02-27T16:15:34.678Z,2.17
2023-02-27T16:18:32.351Z,2.30
2023-02-27T16:21:21.978Z,2.42
2023-02-27T16:24:30.640Z,2.33
2023-02-27T16:27:21.120Z,2.17
2023-02-27T16:30:13.188Z,1.83
2023-02-27T16:33:02.448Z,2.67
2023-02-27T16:36:06.738Z,2.10
2023-02-27T16:38:55.062Z,2.00
2023-02-27T16:41:43.272Z,2.30
2023-02-27T16:44:30.976Z,3.10
2023-02-27T16:47:18.936Z,2.30
2023-02-27T16:50:15.776Z,2.63
2023-02-27T16:53:05.187Z,2.50
2023-02-27T16:55:55.111Z,2.60
2023-02-27T16:58:43.155Z,2.53
2023-02-27T17:01:33.870Z,2.97
2023-02-27T17:04:25.842Z,2.50
2023-02-27T17:07:16.676Z,3.83
2023-02-27T17:10:06.452Z,2.80
2023-02-27T17:12:54.573Z,2.92
2023-02-27T17:15:42.638Z,2.38
2023-02-27T17:18:30.665Z,3.10
2023-02-27T17:21:18.639Z,2.65
2023-02-27T17:24:07.237Z,2.70
2023-02-27T17:26:56.559Z,2.60
2023-02-27T17:29:44.577Z,2.80
2023-02-27T17:32:34.144Z,2.80
2023-02-27T17:35:25.599Z,2.92
2023-02-27T17:38:13.576Z,3.30
2023-02-27T17:41:06.891Z,3.88
2023-02-27T17:43:57.530Z,3.35
2023-02-27T17:46:45.346Z,3.13
2023-02-27T17:49:33.421Z,3.20
2023-02-27T17:52:21.599Z,3.60
2023-02-27T17:55:11.034Z,3.72
2023-02-27T17:57:59.182Z,3.45
2023-02-27T18:00:48.689Z,4.00
2023-02-27T18:03:36.750Z,3.42
2023-02-27T18:06:26.347Z,3.72
2023-02-27T18:09:14.314Z,3.50
2023-02-27T18:12:02.857Z,3.28
2023-02-27T18:14:51.141Z,3.08
2023-02-27T18:17:40.495Z,3.33
2023-02-27T18:20:28.279Z,3.42
2023-02-27T18:23:16.767Z,3.50
2023-02-27T18:26:05.624Z,3.10
2023-02-27T18:28:54.605Z,3.42
2023-02-27T18:31:44.164Z,2.95
2023-02-27T18:34:33.618Z,2.92
2023-02-27T18:37:21.542Z,3.55
2023-02-27T18:40:11.911Z,3.72
2023-02-27T18:43:00.644Z,2.83
2023-02-27T18:45:48.810Z,4.05
2023-02-27T18:48:36.744Z,3.47
2023-02-27T18:51:26.777Z,3.90
2023-02-27T18:54:15.372Z,3.75
2023-02-27T18:57:03.051Z,4.80
2023-02-27T18:59:51.053Z,4.10
2023-02-27T19:02:41.618Z,4.20
2023-02-27T19:05:29.701Z,4.10
2023-02-27T19:08:19.486Z,5.60
2023-02-27T19:11:07.575Z,4.57
2023-02-27T19:13:55.432Z,4.97
2023-02-27T19:16:44.259Z,4.75
2023-02-27T19:19:32.205Z,4.40
2023-02-27T19:22:20.447Z,4.30
2023-02-27T19:25:09.992Z,4.60
2023-02-27T19:28:00.349Z,4.63
2023-02-27T19:30:48.121Z,4.00
2023-02-27T19:33:36.227Z,4.20
2023-02-27T19:36:25.866Z,4.43
2023-02-27T19:39:13.761Z,4.25
2023-02-27T19:42:03.269Z,4.50
2023-02-27T19:44:52.072Z,4.43
2023-02-27T19:47:39.743Z,4.40
2023-02-27T19:50:29.163Z,4.18
2023-02-27T19:53:17.150Z,4.85
2023-02-27T19:56:07.508Z,4.88
2023-02-27T19:58:57.709Z,4.30
2023-02-27T20:01:45.773Z,5.97
2023-02-27T20:04:34.400Z,5.20
2023-02-27T20:07:22.841Z,5.43
2023-02-27T20:10:12.385Z,5.72
2023-02-27T20:13:00.293Z,4.93
2023-02-27T20:15:57.725Z,5.00
2023-02-27T20:18:46.039Z,4.93
2023-02-27T20:21:34.809Z,4.93
2023-02-27T20:24:24.534Z,4.40
2023-02-27T20:27:12.950Z,5.13
2023-02-27T20:30:01.341Z,5.30
2023-02-27T20:32:50.937Z,4.82
2023-02-27T20:35:39.164Z,4.57
2023-02-27T20:38:27.203Z,4.88
2023-02-27T20:41:17.248Z,4.78
2023-02-27T20:44:08.069Z,5.30
2023-02-27T20:46:56.415Z,4.88
2023-02-27T20:49:45.803Z,4.80
2023-02-27T20:52:34.403Z,5.03
2023-02-27T20:55:22.444Z,4.63
2023-02-27T20:58:10.214Z,5.13
2023-02-27T21:00:58.206Z,4.68
2023-02-27T21:03:48.327Z,4.63
2023-02-27T21:06:37.780Z,4.20
2023-02-27T21:09:25.546Z,4.30
2023-02-27T21:12:17.400Z,4.35
2023-02-27T21:15:06.190Z,3.85
2023-02-27T21:17:54.030Z,3.80
2023-02-27T21:20:43.165Z,4.38
2023-02-27T21:23:32.589Z,3.72
2023-02-27T21:26:23.025Z,4.05
2023-02-27T21:29:15.796Z,3.80
2023-02-27T21:32:07.491Z,3.72
2023-02-27T21:34:55.292Z,3.45
2023-02-27T21:37:46.762Z,3.40
2023-02-27T21:40:36.094Z,3.53
2023-02-27T21:43:24.150Z,3.45
2023-02-27T21:46:13.610Z,3.88
2023-02-27T21:49:04.270Z,3.20
2023-02-27T21:51:52.011Z,3.50
2023-02-27T21:54:39.835Z,3.20
2023-02-27T21:57:29.293Z,3.10
2023-02-27T22:00:18.122Z,3.67
2023-02-27T22:03:06.182Z,3.15
2023-02-27T22:05:53.909Z,3.08
2023-02-27T22:08:42.791Z,3.45
2023-02-27T22:11:31.512Z,2.88
2023-02-27T22:14:20.726Z,3.13
2023-02-27T22:17:08.495Z,2.95
2023-02-27T22:19:56.406Z,4.95
2023-02-27T22:22:44.429Z,3.28
2023-02-27T22:25:32.770Z,4.78
2023-02-27T22:28:20.707Z,3.65
2023-02-27T22:31:13.460Z,3.35
2023-02-27T22:34:03.644Z,3.45
2023-02-27T22:36:52.733Z,3.15
2023-02-27T22:39:41.251Z,3.08
2023-02-27T22:42:29.504Z,3.78
2023-02-27T22:45:17.387Z,3.30
2023-02-27T22:48:06.823Z,3.60
2023-02-27T22:50:59.668Z,3.88
2023-02-27T22:53:47.223Z,3.17
2023-02-27T22:56:36.752Z,2.97
2023-02-27T22:59:25.031Z,3.75
2023-02-27T23:02:12.845Z,3.22
2023-02-27T23:05:01.719Z,3.13
2023-02-27T23:07:49.392Z,3.05
2023-02-27T23:10:37.410Z,3.67
2023-02-27T23:13:25.222Z,2.60
2023-02-27T23:16:13.881Z,3.03
2023-02-27T23:19:01.805Z,2.53
2023-02-27T23:21:51.014Z,2.90
2023-02-27T23:24:41.436Z,3.00
2023-02-27T23:27:29.210Z,3.22
2023-02-27T23:30:17.756Z,2.75
2023-02-27T23:33:05.506Z,2.50
2023-02-27T23:35:54.169Z,3.50
2023-02-27T23:38:46.475Z,3.13
2023-02-27T23:41:35.117Z,2.55
2023-02-27T23:44:22.577Z,2.90
2023-02-27T23:47:10.525Z,2.92
2023-02-27T23:49:58.472Z,2.80
2023-02-27T23:52:47.189Z,2.85
2023-02-27T23:55:38.206Z,3.20
2023-02-27T23:58:26.080Z,2.60
