createdAt,value
2018-09-25T19:49:15.004Z,8.30
2018-09-25T19:49:53.338Z,8.40
2018-09-25T19:50:31.637Z,8.40
2018-09-25T19:51:09.938Z,8.30
2018-09-25T19:51:48.228Z,8.30
2018-09-25T19:52:26.431Z,8.30
2018-09-25T19:53:04.605Z,8.20
2018-09-25T19:53:42.779Z,8.20
2018-09-25T19:54:21.121Z,8.20
2018-09-25T19:54:59.427Z,8.20
2018-09-25T19:55:37.690Z,8.20
2018-09-25T19:56:15.962Z,8.20
2018-09-25T19:56:54.314Z,8.20
2018-09-25T19:57:32.552Z,8.20
2018-09-25T19:58:10.714Z,8.10
2018-09-25T19:58:49.006Z,8.10
2018-09-25T19:59:27.481Z,8.10
2018-09-25T20:00:05.815Z,8.10
2018-09-25T20:00:43.921Z,8.10
2018-09-25T20:01:22.070Z,8.10
2018-09-25T20:02:00.292Z,8.00
2018-09-25T20:02:38.593Z,8.00
2018-09-25T20:03:16.985Z,8.00
2018-09-25T20:03:55.241Z,8.00
2018-09-25T20:04:33.489Z,8.00
2018-09-25T20:05:11.954Z,8.00
2018-09-25T20:05:50.307Z,8.00
2018-09-25T20:06:28.679Z,8.00
2018-09-25T20:07:07.054Z,8.00
2018-09-25T20:07:45.197Z,7.90
2018-09-25T20:08:23.380Z,7.90
2018-09-25T20:09:01.649Z,7.90
2018-09-25T20:09:40.020Z,7.90
2018-09-25T20:10:18.438Z,7.90
2018-09-25T20:10:56.859Z,7.90
2018-09-25T20:11:35.086Z,7.90
2018-09-25T20:12:13.320Z,7.90
2018-09-25T20:12:51.642Z,7.90
2018-09-25T20:13:29.948Z,7.90
2018-09-25T20:14:08.203Z,7.90
2018-09-25T20:14:46.451Z,7.90
2018-09-25T20:15:24.818Z,7.90
2018-09-25T20:16:03.077Z,7.90
2018-09-25T20:16:41.393Z,7.90
2018-09-25T20:17:19.532Z,7.90
2018-09-25T20:17:57.927Z,7.90
2018-09-25T20:18:36.181Z,7.90
2018-09-25T20:19:14.677Z,7.90
2018-09-25T20:19:52.956Z,7.90
2018-09-25T20:20:31.110Z,7.90
2018-09-25T20:21:09.399Z,7.80
2018-09-25T20:21:47.765Z,7.80
2018-09-25T20:22:26.074Z,7.80
2018-09-25T20:23:04.276Z,7.80
2018-09-25T20:23:42.590Z,7.80
2018-09-25T20:24:20.864Z,7.80
2018-09-25T20:24:59.195Z,7.80
2018-09-25T20:25:37.427Z,7.80
2018-09-25T20:26:15.736Z,7.80
2018-09-25T20:26:53.957Z,7.80
2018-09-25T20:27:32.172Z,7.80
2018-09-25T20:28:10.373Z,7.80
2018-09-25T20:28:48.672Z,7.80
2018-09-25T20:29:27.034Z,7.80
2018-09-25T20:30:05.149Z,7.80
2018-09-25T20:30:43.537Z,7.80
2018-09-25T20:31:21.738Z,7.80
2018-09-25T20:32:00.141Z,7.80
2018-09-25T20:32:38.435Z,7.80
2018-09-25T20:33:16.577Z,7.80
2018-09-25T20:33:54.936Z,7.80
2018-09-25T20:34:33.145Z,7.80
2018-09-25T20:35:11.920Z,7.80
2018-09-25T20:35:50.416Z,7.80
2018-09-25T20:36:28.675Z,7.80
2018-09-25T20:37:06.889Z,7.80
2018-09-25T20:37:45.213Z,7.90
2018-09-25T20:38:23.510Z,7.80
2018-09-25T20:39:01.700Z,7.80
2018-09-25T20:39:39.962Z,7.80
2018-09-25T20:40:18.228Z,7.80
2018-09-25T20:40:56.328Z,7.80
2018-09-25T20:41:34.599Z,7.80
2018-09-25T20:42:12.725Z,7.80
2018-09-25T20:42:50.921Z,7.80
2018-09-25T20:43:29.168Z,7.80
2018-09-25T20:44:07.464Z,7.70
2018-09-25T20:44:45.661Z,7.80
2018-09-25T20:45:23.888Z,7.70
2018-09-25T20:46:02.288Z,7.70
2018-09-25T20:46:40.696Z,7.70
2018-09-25T20:47:19.001Z,7.70
2018-09-25T20:47:57.234Z,7.70
2018-09-25T20:48:35.384Z,7.70
2018-09-25T20:49:13.723Z,7.70
2018-09-25T20:49:51.957Z,7.70
2018-09-25T20:50:30.276Z,7.70
2018-09-25T20:51:08.668Z,7.70
2018-09-25T20:51:47.035Z,7.70
2018-09-25T20:52:25.385Z,7.70
2018-09-25T20:53:03.739Z,7.60
2018-09-25T20:53:42.025Z,7.60
2018-09-25T20:54:20.329Z,7.60
2018-09-25T20:54:58.476Z,7.60
2018-09-25T20:55:36.805Z,7.70
2018-09-25T20:56:15.024Z,7.60
2018-09-25T20:56:53.322Z,7.60
2018-09-25T20:57:31.500Z,7.60
2018-09-25T20:58:09.816Z,7.60
2018-09-25T20:58:48.109Z,7.70
2018-09-25T20:59:33.455Z,7.60
2018-09-25T21:00:18.791Z,7.60
2018-09-25T21:01:04.499Z,7.60
2018-09-25T21:01:42.793Z,7.60
2018-09-25T21:02:21.122Z,7.60
2018-09-25T21:02:59.405Z,7.60
2018-09-25T21:03:37.666Z,7.60
2018-09-25T21:04:16.016Z,7.60
2018-09-25T21:04:54.187Z,7.60
2018-09-25T21:05:32.387Z,7.60
2018-09-25T21:06:10.741Z,7.60
2018-09-25T21:06:48.989Z,7.70
2018-09-25T21:07:27.279Z,7.60
2018-09-25T21:08:05.529Z,7.60
2018-09-25T21:08:43.749Z,7.60
2018-09-25T21:09:22.008Z,7.60
2018-09-25T21:10:00.256Z,7.60
2018-09-25T21:10:38.545Z,7.60
2018-09-25T21:11:17.088Z,7.60
2018-09-25T21:11:55.361Z,7.60
2018-09-25T21:12:33.567Z,7.50
2018-09-25T21:13:11.758Z,7.50
2018-09-25T21:13:50.008Z,7.50
2018-09-25T21:14:28.262Z,7.50
2018-09-25T21:15:06.709Z,7.50
2018-09-25T21:15:45.079Z,7.50
2018-09-25T21:16:23.300Z,7.50
2018-09-25T21:17:01.496Z,7.50
2018-09-25T21:17:39.876Z,7.50
2018-09-25T21:18:18.164Z,7.50
2018-09-25T21:18:56.465Z,7.50
2018-09-25T21:19:34.741Z,7.50
2018-09-25T21:20:12.976Z,7.50
2018-09-25T21:20:51.352Z,7.50
2018-09-25T21:21:29.753Z,7.50
2018-09-25T21:22:08.029Z,7.50
2018-09-25T21:22:46.376Z,7.50
2018-09-25T21:23:24.616Z,7.50
2018-09-25T21:24:02.848Z,7.40
2018-09-25T21:24:41.149Z,7.40
2018-09-25T21:25:19.337Z,7.40
2018-09-25T21:25:57.593Z,7.40
2018-09-25T21:26:35.832Z,7.40
2018-09-25T21:27:14.199Z,7.40
2018-09-25T21:27:52.410Z,7.40
2018-09-25T21:28:38.427Z,7.40
2018-09-25T21:29:16.801Z,7.40
2018-09-25T21:29:55.020Z,7.40
2018-09-25T21:30:33.223Z,7.40
2018-09-25T21:31:11.617Z,7.40
2018-09-25T21:31:49.940Z,7.40
2018-09-25T21:32:28.289Z,7.30
2018-09-25T21:33:06.546Z,7.40
2018-09-25T21:39:01.893Z,7.40
2018-09-25T21:39:40.245Z,7.40
2018-09-25T21:40:18.665Z,7.40
2018-09-25T21:40:57.084Z,7.40
2018-09-25T21:41:35.568Z,7.40
2018-09-25T21:42:13.940Z,7.30
2018-09-25T21:42:52.430Z,7.30
2018-09-25T21:43:30.944Z,7.30
2018-09-25T21:44:09.229Z,7.30
2018-09-25T21:44:47.687Z,7.30
2018-09-25T21:45:26.078Z,7.30
2018-09-25T21:46:04.580Z,7.30
2018-09-25T21:46:42.972Z,7.30
2018-09-25T21:47:21.500Z,7.30
2018-09-25T21:47:59.980Z,7.20
2018-09-25T21:48:38.456Z,7.20
2018-09-25T21:49:16.899Z,7.20
2018-09-25T21:49:55.408Z,7.20
2018-09-25T21:50:33.948Z,7.20
2018-09-25T21:51:12.463Z,7.20
2018-09-25T21:51:50.902Z,7.20
2018-09-25T21:52:29.334Z,7.20
2018-09-25T21:53:07.792Z,7.20
2018-09-25T21:53:46.299Z,7.20
2018-09-25T21:54:24.824Z,7.20
2018-09-25T21:55:03.150Z,7.20
2018-09-25T21:55:41.717Z,7.20
2018-09-25T21:56:20.375Z,7.20
2018-09-25T21:56:58.855Z,7.20
2018-09-25T21:57:37.278Z,7.20
2018-09-25T21:58:15.794Z,7.10
2018-09-25T21:58:54.171Z,7.20
2018-09-25T21:59:32.597Z,7.10
