createdAt,value
2023-01-29T00:11:01.124Z,40.27
2023-01-29T03:21:55.241Z,14.66
2023-01-29T03:22:55.500Z,17.79
2023-01-29T03:23:54.622Z,17.63
2023-01-29T03:24:54.549Z,17.72
2023-01-29T03:25:54.530Z,17.28
2023-01-29T03:26:54.538Z,18.43
2023-01-29T03:27:54.764Z,18.14
2023-01-29T03:28:54.544Z,16.96
2023-01-29T03:29:54.517Z,17.82
2023-01-29T03:30:55.305Z,17.75
2023-01-29T03:31:54.545Z,17.32
2023-01-29T03:32:54.476Z,17.95
2023-01-29T03:33:54.455Z,17.96
2023-01-29T03:34:54.461Z,19.20
2023-01-29T03:35:54.471Z,19.84
2023-01-29T03:36:54.515Z,18.60
2023-01-29T03:37:54.488Z,17.92
2023-01-29T03:38:54.531Z,18.81
2023-01-29T03:39:54.487Z,19.23
2023-01-29T03:40:54.506Z,18.88
2023-01-29T03:41:54.397Z,19.18
2023-01-29T03:42:54.537Z,18.21
2023-01-29T03:43:54.447Z,19.13
2023-01-29T03:44:54.527Z,18.03
2023-01-29T03:45:54.688Z,19.58
2023-01-29T03:46:54.582Z,17.85
2023-01-29T03:47:54.695Z,18.66
2023-01-29T03:48:54.733Z,19.59
2023-01-29T03:51:14.946Z,18.79
2023-01-29T03:52:14.986Z,17.76
2023-01-29T03:53:15.973Z,17.85
2023-01-29T03:54:14.720Z,19.49
2023-01-29T03:55:15.035Z,17.93
2023-01-29T03:56:14.867Z,20.25
2023-01-29T03:57:15.141Z,19.08
2023-01-29T03:58:15.989Z,19.81
2023-01-29T03:59:14.991Z,18.53
2023-01-29T04:00:15.443Z,18.25
2023-01-29T04:01:15.410Z,19.35
2023-01-29T04:02:15.493Z,19.41
2023-01-29T04:03:16.346Z,18.86
2023-01-29T04:04:15.585Z,20.53
2023-01-29T04:06:52.081Z,16.48
2023-01-29T04:09:12.579Z,18.43
2023-01-29T04:10:11.901Z,18.69
2023-01-29T04:12:32.222Z,17.50
2023-01-29T04:14:32.151Z,17.27
2023-01-29T04:15:32.357Z,17.90
2023-01-29T04:16:32.360Z,18.00
2023-01-29T04:17:32.231Z,19.42
2023-01-29T04:18:32.642Z,19.27
2023-01-29T04:19:32.249Z,18.56
2023-01-29T04:20:32.205Z,17.30
2023-01-29T04:21:32.615Z,17.14
2023-01-29T04:22:32.332Z,14.54
2023-01-29T04:23:32.511Z,13.74
2023-01-29T04:24:32.229Z,13.44
2023-01-29T04:26:32.364Z,12.64
2023-01-29T04:27:32.593Z,13.38
2023-01-29T04:29:32.287Z,12.89
2023-01-29T04:30:32.346Z,11.95
2023-01-29T04:31:32.417Z,12.04
2023-01-29T04:32:32.590Z,11.25
2023-01-29T04:33:32.320Z,11.66
2023-01-29T04:35:33.046Z,10.88
2023-01-29T04:36:32.759Z,11.43
2023-01-29T04:38:32.551Z,10.54
2023-01-29T04:39:33.307Z,10.39
2023-01-29T04:40:32.766Z,9.64
2023-01-29T04:41:32.902Z,12.83
2023-01-29T04:43:53.420Z,12.56
2023-01-29T04:44:53.268Z,12.92
2023-01-29T04:45:52.874Z,12.28
2023-01-29T04:46:52.824Z,11.83
2023-01-29T04:47:52.889Z,12.28
2023-01-29T04:48:52.863Z,11.75
2023-01-29T04:49:52.878Z,11.15
2023-01-29T04:50:52.804Z,11.57
2023-01-29T04:51:52.819Z,10.91
2023-01-29T04:52:52.777Z,10.91
2023-01-29T04:53:52.801Z,12.04
2023-01-29T04:54:52.776Z,11.34
2023-01-29T04:55:52.794Z,9.89
2023-01-29T04:56:52.793Z,10.84
2023-01-29T04:57:52.796Z,11.09
2023-01-29T04:58:52.751Z,10.26
2023-01-29T04:59:52.773Z,11.77
2023-01-29T05:00:52.721Z,11.56
2023-01-29T05:01:52.778Z,10.36
2023-01-29T05:02:52.778Z,10.08
2023-01-29T05:03:52.724Z,10.40
2023-01-29T05:04:52.706Z,10.20
2023-01-29T05:05:52.780Z,11.60
2023-01-29T06:40:16.963Z,10.50
2023-01-29T06:41:16.458Z,11.93
2023-01-29T07:24:17.549Z,8.58
2023-01-29T07:25:17.381Z,9.80
2023-01-29T07:32:19.556Z,9.47
2023-01-29T07:33:18.066Z,11.42
2023-01-29T07:34:17.867Z,11.30
2023-01-29T07:36:18.113Z,11.13
2023-01-29T07:37:17.722Z,11.92
2023-01-29T07:38:17.757Z,11.20
2023-01-29T07:39:18.265Z,11.50
2023-01-29T07:40:18.135Z,11.72
2023-01-29T07:41:17.910Z,11.08
2023-01-29T07:42:18.071Z,10.61
2023-01-29T07:43:19.536Z,11.89
2023-01-29T07:44:17.742Z,12.28
2023-01-29T07:45:17.760Z,12.75
2023-01-29T07:46:17.680Z,12.36
2023-01-29T07:47:17.876Z,12.46
2023-01-29T07:48:17.939Z,12.76
2023-01-29T07:50:18.013Z,12.32
2023-01-29T07:51:17.842Z,12.21
2023-01-29T07:52:17.888Z,12.86
2023-01-29T07:53:17.958Z,11.07
2023-01-29T07:54:18.035Z,12.16
2023-01-29T07:55:18.161Z,11.27
2023-01-29T07:56:18.069Z,12.27
2023-01-29T07:57:18.486Z,13.70
2023-01-29T07:58:18.313Z,13.81
2023-01-29T07:59:18.275Z,12.38
2023-01-29T08:00:18.656Z,13.08
2023-01-29T08:02:18.284Z,13.79
2023-01-29T08:03:18.446Z,13.13
2023-01-29T08:08:58.503Z,11.20
2023-01-29T08:25:58.322Z,12.05
2023-01-29T08:43:00.368Z,12.07
2023-01-29T08:43:58.105Z,11.95
2023-01-29T08:44:58.052Z,12.10
2023-01-29T08:47:18.624Z,11.99
2023-01-29T08:48:18.533Z,12.67
2023-01-29T08:49:18.002Z,12.74
2023-01-29T08:50:18.070Z,13.31
2023-01-29T08:51:17.797Z,11.72
2023-01-29T08:52:17.705Z,11.73
2023-01-29T08:53:17.759Z,11.93
2023-01-29T08:54:17.711Z,13.32
2023-01-29T08:55:18.136Z,12.13
2023-01-29T08:56:17.854Z,12.11
2023-01-29T08:57:17.670Z,11.28
2023-01-29T08:58:17.840Z,13.51
2023-01-29T08:59:17.641Z,13.10
2023-01-29T09:00:17.917Z,12.08
2023-01-29T09:28:00.679Z,12.94
2023-01-29T09:29:00.269Z,13.00
2023-01-29T09:30:00.589Z,14.23
2023-01-29T09:31:00.360Z,14.42
2023-01-29T09:33:19.866Z,15.06
2023-01-29T09:34:19.853Z,14.47
2023-01-29T09:35:19.808Z,13.46
2023-01-29T09:36:19.884Z,14.06
2023-01-29T09:37:21.060Z,12.50
2023-01-29T09:38:20.033Z,13.74
2023-01-29T09:39:19.779Z,13.47
2023-01-29T09:40:19.691Z,13.38
2023-01-29T09:41:19.705Z,13.23
2023-01-29T09:42:19.734Z,13.86
2023-01-29T09:43:19.691Z,13.88
2023-01-29T09:44:19.715Z,13.74
2023-01-29T09:45:19.766Z,14.32
2023-01-29T09:46:19.719Z,14.82
2023-01-29T09:47:19.683Z,15.46
2023-01-29T09:48:19.658Z,16.13
2023-01-29T09:49:19.667Z,17.62
2023-01-29T09:50:20.403Z,17.72
2023-01-29T09:51:19.663Z,17.07
2023-01-29T09:52:19.613Z,16.93
2023-01-29T09:53:19.679Z,17.66
2023-01-29T09:54:19.667Z,16.51
2023-01-29T09:55:19.600Z,17.58
2023-01-29T09:56:19.589Z,16.96
2023-01-29T09:57:19.681Z,18.00
2023-01-29T09:58:19.611Z,16.89
2023-01-29T09:59:19.609Z,17.09
2023-01-29T10:00:19.621Z,14.98
2023-01-29T10:01:19.807Z,15.86
2023-01-29T10:02:19.779Z,13.72
2023-01-29T10:03:19.682Z,14.91
2023-01-29T10:06:20.038Z,14.63
2023-01-29T10:07:20.117Z,15.43
2023-01-29T10:08:20.070Z,15.98
2023-01-29T10:09:20.682Z,15.10
2023-01-29T10:10:19.841Z,16.33
2023-01-29T10:11:19.682Z,15.63
2023-01-29T10:12:19.815Z,14.86
2023-01-29T10:14:19.686Z,14.79
2023-01-29T10:15:20.805Z,15.19
2023-01-29T10:17:19.787Z,15.15
2023-01-29T10:18:19.768Z,14.49
2023-01-29T10:19:19.623Z,15.32
2023-01-29T10:21:19.686Z,16.88
2023-01-29T10:22:19.772Z,15.87
2023-01-29T10:23:19.753Z,15.89
2023-01-29T10:26:19.780Z,17.53
2023-01-29T10:27:19.628Z,17.71
2023-01-29T10:28:19.624Z,16.95
2023-01-29T10:29:20.297Z,16.48
2023-01-29T10:30:19.925Z,16.54
2023-01-29T10:35:09.377Z,17.42
2023-01-29T10:42:22.568Z,23.04
2023-01-29T10:44:53.655Z,20.75
2023-01-29T10:48:31.691Z,17.30
2023-01-29T10:49:31.831Z,15.54
2023-01-29T10:50:31.897Z,16.17
2023-01-29T10:51:31.628Z,15.83
2023-01-29T10:52:31.617Z,15.73
2023-01-29T10:53:31.576Z,15.59
2023-01-29T10:54:31.524Z,14.84
2023-01-29T10:55:31.541Z,15.85
2023-01-29T10:56:31.598Z,15.30
2023-01-29T10:58:31.511Z,19.09
2023-01-29T11:00:31.525Z,16.30
2023-01-29T11:01:31.484Z,15.00
2023-01-29T11:02:31.484Z,16.84
2023-01-29T11:03:31.566Z,17.08
2023-01-29T11:04:31.474Z,17.87
2023-01-29T11:05:31.539Z,17.48
2023-01-29T11:06:31.506Z,17.46
2023-01-29T11:07:31.552Z,17.38
2023-01-29T11:08:31.646Z,16.16
2023-01-29T11:10:31.562Z,16.33
2023-01-29T11:11:31.591Z,15.55
2023-01-29T11:12:31.675Z,18.32
2023-01-29T11:13:31.653Z,15.42
2023-01-29T13:11:55.521Z,17.31
2023-01-29T13:12:55.452Z,15.35
2023-01-29T13:13:55.618Z,17.14
2023-01-29T13:14:55.423Z,16.00
2023-01-29T13:15:55.538Z,16.09
2023-01-29T13:16:55.449Z,15.71
2023-01-29T13:17:55.429Z,15.02
2023-01-29T13:18:55.474Z,16.05
2023-01-29T13:19:55.393Z,15.62
2023-01-29T13:20:55.496Z,15.65
2023-01-29T13:21:55.387Z,17.53
2023-01-29T13:22:55.388Z,16.37
2023-01-29T13:23:55.469Z,16.65
2023-01-29T13:25:04.524Z,16.93
2023-01-29T13:26:55.338Z,17.27
2023-01-29T13:27:55.396Z,15.92
2023-01-29T13:28:55.405Z,17.73
2023-01-29T13:29:55.474Z,18.69
2023-01-29T13:32:15.212Z,18.71
2023-01-29T13:33:15.844Z,19.89
2023-01-29T13:34:15.174Z,17.38
2023-01-29T13:35:15.947Z,17.35
2023-01-29T13:36:16.238Z,17.99
2023-01-29T13:37:15.191Z,18.31
2023-01-29T13:38:15.187Z,19.79
2023-01-29T13:39:15.352Z,18.65
2023-01-29T13:40:15.544Z,18.46
2023-01-29T13:41:15.280Z,16.90
2023-01-29T13:42:15.273Z,15.99
2023-01-29T13:43:15.290Z,17.21
2023-01-29T13:44:15.303Z,16.73
2023-01-29T13:45:15.767Z,17.21
2023-01-29T13:46:15.358Z,17.03
2023-01-29T13:47:15.409Z,17.82
2023-01-29T13:48:15.533Z,17.15
2023-01-29T13:49:15.544Z,18.40
2023-01-29T13:50:15.672Z,18.17
2023-01-29T13:51:15.684Z,18.36
2023-01-29T13:52:15.689Z,19.54
2023-01-29T13:53:15.693Z,19.31
2023-01-29T13:54:15.800Z,18.41
2023-01-29T14:36:56.157Z,22.51
2023-01-29T14:37:56.063Z,22.54
2023-01-29T14:38:56.195Z,20.99
2023-01-29T14:39:56.041Z,21.09
2023-01-29T14:40:55.968Z,22.30
2023-01-29T14:41:55.924Z,20.51
2023-01-29T14:42:56.067Z,20.74
2023-01-29T14:43:55.953Z,22.98
2023-01-29T14:44:55.900Z,23.68
2023-01-29T14:45:55.905Z,23.43
2023-01-29T14:46:55.880Z,21.58
2023-01-29T14:47:55.865Z,22.26
2023-01-29T14:48:55.904Z,22.93
2023-01-29T14:49:55.888Z,24.83
2023-01-29T14:50:55.843Z,22.08
2023-01-29T14:52:12.101Z,20.92
2023-01-29T14:52:56.337Z,22.27
2023-01-29T14:53:58.899Z,21.28
2023-01-29T14:56:16.823Z,21.16
2023-01-29T14:57:16.343Z,22.27
2023-01-29T14:58:15.852Z,20.98
2023-01-29T14:59:15.936Z,20.45
2023-01-29T15:00:16.040Z,21.00
2023-01-29T15:01:15.995Z,19.46
2023-01-29T15:02:16.129Z,20.66
2023-01-29T15:03:16.734Z,20.74
2023-01-29T15:04:15.832Z,20.84
2023-01-29T15:05:16.239Z,22.44
2023-01-29T15:06:15.834Z,18.48
2023-01-29T15:07:15.837Z,19.90
2023-01-29T15:08:15.776Z,21.75
2023-01-29T15:09:15.799Z,19.73
2023-01-29T15:10:23.481Z,21.63
2023-01-29T15:11:16.769Z,21.05
2023-01-29T15:12:15.773Z,20.83
2023-01-29T15:13:15.778Z,23.47
2023-01-29T15:14:15.837Z,23.04
2023-01-29T15:15:15.916Z,21.97
2023-01-29T15:20:03.010Z,15.99
2023-01-29T15:21:02.301Z,22.15
2023-01-29T15:22:01.197Z,22.24
2023-01-29T15:24:00.766Z,21.73
2023-01-29T15:25:01.571Z,23.67
2023-01-29T15:27:20.422Z,23.55
2023-01-29T15:28:20.314Z,23.18
2023-01-29T15:29:20.399Z,23.42
2023-01-29T15:30:20.647Z,23.21
2023-01-29T15:31:20.628Z,21.78
2023-01-29T15:32:21.019Z,23.21
2023-01-29T15:33:20.542Z,24.66
2023-01-29T15:34:20.615Z,24.73
2023-01-29T15:35:20.867Z,23.33
2023-01-29T15:36:20.665Z,22.33
2023-01-29T15:37:20.704Z,20.88
2023-01-29T15:38:20.743Z,22.70
2023-01-29T15:39:20.750Z,22.88
2023-01-29T15:40:20.832Z,23.14
2023-01-29T15:41:20.811Z,22.46
2023-01-29T15:42:20.825Z,22.53
2023-01-29T15:43:20.891Z,22.82
2023-01-29T15:44:21.032Z,23.76
2023-01-29T15:46:21.098Z,23.12
2023-01-29T15:47:21.142Z,23.78
2023-01-29T15:48:21.213Z,22.54
2023-01-29T15:49:21.250Z,22.87
2023-01-29T15:50:21.332Z,22.32
2023-01-29T15:51:21.341Z,22.73
2023-01-29T15:52:21.410Z,22.25
2023-01-29T15:53:21.552Z,23.45
2023-01-29T15:54:21.502Z,23.76
2023-01-29T15:55:21.538Z,22.41
2023-01-29T15:56:21.578Z,22.01
2023-01-29T15:57:21.616Z,22.74
2023-01-29T15:58:21.554Z,23.41
2023-01-29T15:59:21.589Z,22.34
2023-01-29T16:00:21.596Z,22.58
2023-01-29T16:02:21.633Z,31.36
2023-01-29T16:03:21.591Z,28.90
2023-01-29T16:04:21.669Z,32.87
2023-01-29T16:08:21.767Z,32.81
2023-01-29T16:09:22.299Z,34.19
2023-01-29T16:10:21.657Z,34.67
2023-01-29T16:12:21.657Z,32.47
2023-01-29T16:13:21.639Z,32.98
2023-01-29T16:14:21.741Z,30.71
2023-01-29T16:17:21.574Z,29.92
2023-01-29T16:18:21.607Z,27.55
2023-01-29T16:19:21.613Z,29.95
2023-01-29T16:20:21.584Z,28.32
2023-01-29T16:21:21.607Z,27.33
2023-01-29T16:22:21.582Z,28.76
2023-01-29T16:23:21.598Z,29.04
2023-01-29T16:24:21.589Z,27.99
2023-01-29T16:25:21.564Z,26.95
2023-01-29T16:26:21.554Z,29.36
2023-01-29T16:27:21.596Z,28.16
2023-01-29T16:28:21.617Z,27.69
2023-01-29T16:29:21.510Z,28.40
2023-01-29T16:30:21.562Z,27.86
2023-01-29T16:31:21.758Z,27.41
2023-01-29T16:32:21.743Z,28.86
2023-01-29T16:33:21.725Z,29.33
2023-01-29T16:34:21.841Z,28.93
2023-01-29T16:35:21.860Z,29.03
2023-01-29T16:36:21.877Z,27.54
2023-01-29T16:37:21.858Z,27.03
2023-01-29T16:38:21.866Z,30.77
2023-01-29T16:39:21.896Z,27.45
2023-01-29T16:40:21.888Z,28.54
2023-01-29T16:41:21.878Z,29.04
2023-01-29T16:42:21.871Z,29.09
2023-01-29T16:43:22.812Z,28.59
2023-01-29T16:44:21.873Z,28.18
2023-01-29T16:45:21.872Z,29.85
2023-01-29T16:46:21.895Z,29.50
2023-01-29T16:47:21.940Z,30.63
2023-01-29T16:48:22.010Z,28.75
2023-01-29T16:49:21.895Z,27.40
2023-01-29T16:50:21.907Z,27.67
2023-01-29T16:51:21.917Z,29.17
2023-01-29T16:52:21.917Z,29.86
2023-01-29T16:53:21.937Z,30.72
2023-01-29T16:54:21.867Z,29.70
2023-01-29T16:55:21.976Z,29.89
2023-01-29T16:56:21.989Z,29.36
2023-01-29T16:57:21.963Z,30.57
2023-01-29T16:58:22.004Z,29.19
2023-01-29T16:59:22.011Z,27.64
2023-01-29T17:00:22.080Z,29.84
2023-01-29T17:01:22.033Z,28.97
2023-01-29T17:02:22.053Z,29.98
2023-01-29T17:03:22.121Z,30.27
2023-01-29T17:04:22.133Z,28.33
2023-01-29T17:05:22.115Z,29.35
2023-01-29T17:06:22.318Z,28.65
2023-01-29T17:07:22.245Z,26.98
2023-01-29T17:08:22.242Z,28.06
2023-01-29T17:09:22.279Z,29.23
2023-01-29T17:10:22.298Z,30.56
2023-01-29T17:11:22.359Z,34.52
2023-01-29T17:12:22.503Z,33.88
2023-01-29T17:13:22.475Z,33.42
2023-01-29T17:14:22.586Z,33.23
2023-01-29T17:15:22.520Z,32.70
2023-01-29T17:16:22.656Z,32.45
2023-01-29T17:17:22.635Z,31.43
2023-01-29T17:18:22.686Z,30.70
2023-01-29T17:19:22.734Z,31.19
2023-01-29T17:20:22.770Z,31.09
2023-01-29T17:21:22.878Z,29.84
2023-01-29T17:22:22.866Z,28.42
2023-01-29T17:23:22.882Z,28.79
2023-01-29T17:24:22.901Z,28.62
2023-01-29T17:25:22.849Z,29.91
2023-01-29T17:26:22.984Z,29.62
2023-01-29T17:27:22.881Z,28.76
2023-01-29T17:28:22.913Z,28.55
2023-01-29T17:29:22.926Z,28.58
2023-01-29T17:30:22.963Z,27.92
2023-01-29T17:31:23.083Z,26.91
2023-01-29T17:32:22.997Z,26.75
2023-01-29T17:33:22.952Z,28.20
2023-01-29T17:34:22.956Z,26.48
2023-01-29T17:35:22.970Z,26.84
2023-01-29T17:36:22.918Z,26.75
2023-01-29T17:37:22.919Z,25.44
2023-01-29T17:38:26.334Z,27.75
2023-01-29T17:39:22.936Z,26.56
2023-01-29T17:40:22.989Z,27.90
2023-01-29T17:41:22.903Z,30.49
2023-01-29T17:42:22.915Z,33.13
2023-01-29T17:43:22.921Z,35.35
2023-01-29T17:44:22.921Z,34.36
2023-01-29T17:45:22.931Z,36.44
2023-01-29T17:46:22.962Z,36.93
2023-01-29T17:47:22.903Z,38.11
2023-01-29T17:48:22.954Z,36.13
2023-01-29T17:49:22.850Z,35.29
2023-01-29T17:50:22.860Z,39.29
2023-01-29T17:51:24.880Z,40.85
2023-01-29T17:52:22.875Z,38.88
2023-01-29T17:53:24.828Z,37.88
2023-01-29T17:54:22.844Z,37.44
2023-01-29T17:55:22.867Z,37.01
2023-01-29T17:56:22.886Z,36.52
2023-01-29T17:57:22.803Z,36.48
2023-01-29T17:58:22.933Z,36.94
2023-01-29T17:59:22.845Z,33.92
2023-01-29T18:00:22.859Z,29.33
2023-01-29T18:01:22.834Z,33.51
2023-01-29T18:02:28.684Z,31.84
2023-01-29T18:03:23.778Z,31.08
2023-01-29T18:04:22.885Z,31.55
2023-01-29T18:06:43.159Z,33.43
2023-01-29T18:07:43.248Z,32.59
2023-01-29T18:08:43.171Z,34.06
2023-01-29T18:09:43.609Z,38.52
2023-01-29T18:10:43.011Z,36.88
2023-01-29T18:11:43.023Z,34.61
2023-01-29T18:12:43.072Z,32.86
2023-01-29T18:13:43.152Z,35.39
2023-01-29T18:14:43.027Z,36.35
2023-01-29T18:15:43.062Z,36.59
2023-01-29T18:16:43.057Z,37.79
2023-01-29T18:17:42.951Z,38.45
2023-01-29T18:18:42.961Z,39.12
2023-01-29T18:19:42.993Z,37.85
2023-01-29T18:20:42.886Z,38.94
2023-01-29T18:21:42.896Z,38.36
2023-01-29T18:22:43.039Z,41.92
2023-01-29T18:23:43.004Z,40.90
2023-01-29T18:24:43.140Z,39.02
2023-01-29T18:25:43.590Z,40.59
2023-01-29T18:26:42.933Z,39.95
2023-01-29T18:27:42.933Z,37.33
2023-01-29T18:28:42.863Z,37.44
2023-01-29T18:29:42.855Z,38.93
2023-01-29T18:30:42.905Z,38.73
2023-01-29T18:31:42.993Z,36.98
2023-01-29T18:32:42.830Z,36.03
2023-01-29T18:33:42.834Z,36.36
2023-01-29T18:34:42.836Z,36.30
2023-01-29T18:35:42.842Z,36.41
2023-01-29T18:36:42.789Z,40.27
2023-01-29T18:37:42.864Z,38.72
2023-01-29T18:38:43.030Z,31.51
2023-01-29T18:39:42.962Z,28.46
2023-01-29T18:40:43.116Z,34.82
2023-01-29T18:41:43.095Z,47.74
2023-01-29T18:42:43.092Z,43.75
2023-01-29T18:43:43.149Z,39.09
2023-01-29T18:44:43.125Z,39.22
2023-01-29T18:45:43.242Z,35.03
2023-01-29T18:46:43.360Z,35.40
2023-01-29T18:47:43.328Z,32.80
2023-01-29T18:48:43.416Z,31.33
2023-01-29T18:49:43.442Z,29.88
2023-01-29T18:50:43.542Z,31.11
2023-01-29T18:51:43.569Z,32.42
2023-01-29T18:52:43.577Z,34.31
2023-01-29T18:53:45.352Z,31.27
2023-01-29T18:54:43.612Z,31.20
2023-01-29T18:55:43.668Z,29.10
2023-01-29T18:57:13.570Z,30.23
2023-01-29T18:58:27.466Z,29.49
2023-01-29T19:00:04.612Z,37.96
2023-01-29T19:01:03.703Z,42.47
2023-01-29T19:02:03.725Z,46.88
2023-01-29T19:03:03.883Z,47.20
2023-01-29T19:04:04.128Z,41.33
2023-01-29T19:05:03.772Z,39.70
2023-01-29T19:06:03.956Z,41.75
2023-01-29T19:07:03.659Z,40.03
2023-01-29T19:08:03.692Z,39.40
2023-01-29T19:09:03.688Z,36.86
2023-01-29T19:10:03.645Z,34.77
2023-01-29T19:11:03.709Z,38.66
2023-01-29T19:12:03.575Z,35.02
2023-01-29T19:13:05.751Z,35.40
2023-01-29T19:14:03.585Z,38.00
2023-01-29T19:15:03.574Z,68.39
2023-01-29T19:16:03.650Z,65.19
2023-01-29T19:17:03.669Z,48.49
2023-01-29T19:18:03.511Z,41.14
2023-01-29T19:19:03.578Z,42.16
2023-01-29T19:20:04.579Z,38.88
2023-01-29T19:21:03.569Z,31.78
2023-01-29T19:22:03.649Z,33.86
2023-01-29T19:23:03.565Z,34.11
2023-01-29T19:24:03.493Z,32.46
2023-01-29T19:25:04.536Z,34.00
2023-01-29T19:26:03.511Z,34.91
2023-01-29T19:28:23.963Z,22.39
2023-01-29T19:29:24.287Z,31.52
2023-01-29T19:30:24.566Z,32.18
2023-01-29T19:31:23.914Z,33.48
2023-01-29T19:32:23.987Z,33.72
2023-01-29T19:33:23.768Z,34.26
2023-01-29T19:35:44.565Z,32.82
2023-01-29T19:36:44.336Z,33.54
2023-01-29T19:37:44.413Z,38.57
2023-01-29T19:44:21.786Z,36.46
2023-01-29T19:45:37.179Z,37.66
2023-01-29T19:46:22.210Z,34.64
2023-01-29T19:47:22.471Z,35.59
2023-01-29T19:48:20.994Z,36.20
2023-01-29T19:49:20.968Z,41.91
2023-01-29T19:50:21.078Z,45.72
2023-01-29T19:51:20.968Z,42.46
2023-01-29T19:52:20.962Z,38.51
2023-01-29T19:53:20.955Z,36.49
2023-01-29T19:54:21.089Z,36.95
2023-01-29T19:55:21.270Z,39.80
2023-01-29T19:56:24.019Z,38.18
2023-01-29T20:24:21.428Z,50.40
2023-01-29T20:57:20.445Z,33.07
2023-01-29T21:39:21.848Z,28.26
2023-01-29T22:00:00.550Z,16.23
