createdAt,value
2017-11-15T00:01:46.939Z,77.80
2017-11-15T00:04:15.088Z,78.20
2017-11-15T00:06:43.956Z,78.00
2017-11-15T00:09:12.067Z,78.00
2017-11-15T00:11:40.204Z,78.30
2017-11-15T00:14:08.326Z,78.50
2017-11-15T00:16:36.468Z,78.20
2017-11-15T00:19:05.350Z,78.20
2017-11-15T00:24:07.869Z,78.20
2017-11-15T00:26:36.022Z,78.70
2017-11-15T00:29:04.892Z,78.80
2017-11-15T00:31:33.025Z,78.60
2017-11-15T00:34:01.161Z,78.90
2017-11-15T00:36:29.299Z,78.90
2017-11-15T00:38:57.408Z,78.70
2017-11-15T00:41:26.315Z,78.40
2017-11-15T00:43:54.443Z,78.40
2017-11-15T00:46:22.572Z,78.00
2017-11-15T00:48:50.684Z,77.70
2017-11-15T00:51:18.816Z,78.30
2017-11-15T00:53:46.931Z,77.60
2017-11-15T00:56:15.056Z,77.50
2017-11-15T00:58:43.157Z,77.30
2017-11-15T01:01:11.280Z,77.60
2017-11-15T01:03:40.160Z,78.00
2017-11-15T01:06:08.292Z,78.00
2017-11-15T01:08:36.396Z,78.40
2017-11-15T01:11:04.524Z,78.50
2017-11-15T01:13:32.653Z,78.70
2017-11-15T01:16:00.793Z,79.10
2017-11-15T01:18:28.911Z,79.10
2017-11-15T01:20:57.858Z,79.60
2017-11-15T01:23:26.003Z,79.60
2017-11-15T01:25:54.114Z,79.20
2017-11-15T01:28:22.257Z,78.80
2017-11-15T01:30:50.365Z,78.60
2017-11-15T01:33:18.506Z,78.20
2017-11-15T01:35:46.617Z,78.00
2017-11-15T01:38:14.763Z,78.30
2017-11-15T01:40:42.879Z,78.40
2017-11-15T01:43:11.774Z,78.60
2017-11-15T01:45:40.655Z,78.10
2017-11-15T01:48:09.558Z,78.50
2017-11-15T01:50:38.433Z,78.40
2017-11-15T01:53:06.570Z,78.40
2017-11-15T01:55:34.689Z,78.70
2017-11-15T01:58:03.621Z,79.60
2017-11-15T02:00:43.309Z,79.60
2017-11-15T02:03:11.474Z,79.30
2017-11-15T02:05:39.581Z,79.90
2017-11-15T02:08:08.476Z,79.20
2017-11-15T02:10:36.588Z,79.20
2017-11-15T02:13:04.728Z,79.60
2017-11-15T02:15:32.837Z,79.60
2017-11-15T02:18:02.189Z,79.70
2017-11-15T02:20:31.053Z,80.00
2017-11-15T02:22:59.194Z,80.10
2017-11-15T02:25:27.313Z,80.40
2017-11-15T02:27:56.232Z,81.60
2017-11-15T02:30:24.352Z,81.60
2017-11-15T02:32:52.489Z,82.10
2017-11-15T02:35:20.621Z,82.50
2017-11-15T02:37:48.748Z,82.50
2017-11-15T02:40:16.848Z,82.50
2017-11-15T02:42:44.982Z,82.30
2017-11-15T02:45:13.099Z,82.20
2017-11-15T02:47:41.243Z,82.00
2017-11-15T02:50:09.364Z,81.50
2017-11-15T02:52:37.498Z,80.90
2017-11-15T02:55:05.639Z,80.70
2017-11-15T02:57:33.747Z,80.30
2017-11-15T03:00:01.880Z,80.20
2017-11-15T03:02:44.613Z,79.90
2017-11-15T03:05:12.744Z,79.40
2017-11-15T03:07:40.843Z,79.30
2017-11-15T03:10:08.976Z,79.60
2017-11-15T03:12:37.085Z,79.30
2017-11-15T03:15:05.229Z,79.60
2017-11-15T03:17:33.351Z,79.60
2017-11-15T03:20:01.486Z,79.80
2017-11-15T03:22:30.361Z,80.70
2017-11-15T03:24:58.493Z,80.70
2017-11-15T03:27:26.608Z,80.80
2017-11-15T03:29:54.746Z,80.80
2017-11-15T03:32:22.861Z,80.80
2017-11-15T03:34:50.992Z,81.10
2017-11-15T03:37:19.105Z,81.30
2017-11-15T03:39:47.232Z,81.40
2017-11-15T03:42:15.355Z,80.80
2017-11-15T03:44:44.269Z,81.50
2017-11-15T03:47:12.387Z,81.50
2017-11-15T03:49:40.522Z,81.70
2017-11-15T03:52:08.633Z,81.70
2017-11-15T03:54:36.790Z,82.60
2017-11-15T03:57:04.990Z,81.80
2017-11-15T03:59:33.121Z,81.20
2017-11-15T04:02:01.233Z,80.60
2017-11-15T04:04:29.364Z,81.40
2017-11-15T04:06:57.495Z,81.20
2017-11-15T04:09:25.625Z,81.70
2017-11-15T04:11:53.741Z,82.00
2017-11-15T04:14:21.881Z,83.10
2017-11-15T04:16:49.988Z,81.60
2017-11-15T04:19:18.125Z,81.00
2017-11-15T04:21:46.254Z,80.80
2017-11-15T04:24:15.194Z,82.00
2017-11-15T04:26:43.334Z,82.00
2017-11-15T04:29:11.483Z,81.30
2017-11-15T04:31:39.649Z,81.50
2017-11-15T04:34:07.842Z,81.10
2017-11-15T04:36:36.727Z,81.60
2017-11-15T04:39:05.633Z,82.20
2017-11-15T04:41:33.758Z,82.20
2017-11-15T04:44:01.879Z,82.20
2017-11-15T04:46:30.022Z,82.30
2017-11-15T04:48:58.152Z,82.00
2017-11-15T04:51:26.285Z,81.60
2017-11-15T04:53:55.165Z,81.40
2017-11-15T04:56:23.309Z,81.40
2017-11-15T04:58:51.426Z,82.00
2017-11-15T05:01:20.328Z,81.40
2017-11-15T05:03:49.200Z,81.30
2017-11-15T05:06:17.343Z,81.30
2017-11-15T05:08:45.452Z,80.90
2017-11-15T05:11:14.387Z,81.00
2017-11-15T05:13:42.527Z,81.00
2017-11-15T05:16:10.659Z,80.70
2017-11-15T05:18:38.796Z,79.90
2017-11-15T05:21:06.936Z,79.80
2017-11-15T05:23:35.826Z,79.50
2017-11-15T05:26:04.077Z,80.30
2017-11-15T05:28:32.203Z,79.90
2017-11-15T05:31:00.349Z,80.10
2017-11-15T05:33:28.452Z,80.00
2017-11-15T05:35:56.590Z,79.50
2017-11-15T05:38:24.741Z,79.30
2017-11-15T05:40:52.867Z,79.50
2017-11-15T05:43:21.006Z,79.50
2017-11-15T05:45:49.157Z,79.70
2017-11-15T05:48:17.265Z,79.60
2017-11-15T05:50:46.151Z,79.90
2017-11-15T05:53:14.714Z,79.80
2017-11-15T05:55:42.833Z,80.20
2017-11-15T05:58:10.978Z,80.60
2017-11-15T06:00:39.099Z,80.90
2017-11-15T06:03:07.226Z,80.90
2017-11-15T06:05:36.121Z,81.20
2017-11-15T06:08:05.018Z,80.40
2017-11-15T06:10:33.959Z,80.50
2017-11-15T06:13:02.149Z,80.50
2017-11-15T06:15:30.248Z,81.10
2017-11-15T06:17:58.557Z,81.20
2017-11-15T06:20:26.530Z,80.80
2017-11-15T06:22:54.745Z,80.70
2017-11-15T06:25:22.924Z,80.50
2017-11-15T06:27:51.086Z,80.50
2017-11-15T06:30:19.162Z,80.50
2017-11-15T06:32:47.407Z,80.90
2017-11-15T06:35:15.453Z,80.50
2017-11-15T06:37:44.415Z,80.40
2017-11-15T06:40:12.504Z,80.30
2017-11-15T06:42:40.666Z,80.20
2017-11-15T06:45:08.778Z,79.90
2017-11-15T06:47:36.920Z,80.20
2017-11-15T06:50:05.806Z,79.70
2017-11-15T06:52:33.940Z,79.70
2017-11-15T06:55:02.068Z,80.40
2017-11-15T06:57:30.970Z,81.20
2017-11-15T06:59:59.090Z,81.20
2017-11-15T07:02:27.226Z,80.10
2017-11-15T07:04:55.329Z,80.50
2017-11-15T07:07:23.453Z,80.10
2017-11-15T07:09:51.569Z,80.60
2017-11-15T07:12:19.709Z,80.60
2017-11-15T07:14:47.816Z,80.10
2017-11-15T07:17:17.214Z,80.20
2017-11-15T07:19:45.767Z,79.90
2017-11-15T07:22:13.928Z,79.70
2017-11-15T07:24:42.075Z,79.80
2017-11-15T07:27:10.215Z,80.10
2017-11-15T07:29:38.356Z,80.30
2017-11-15T07:32:06.497Z,80.90
2017-11-15T07:34:34.610Z,81.50
2017-11-15T07:37:02.745Z,81.00
2017-11-15T07:39:30.855Z,81.10
2017-11-15T07:41:58.997Z,81.10
2017-11-15T07:44:27.101Z,80.60
2017-11-15T07:46:55.214Z,79.70
2017-11-15T07:49:23.357Z,79.10
2017-11-15T07:51:51.489Z,78.60
2017-11-15T07:54:19.616Z,79.30
2017-11-15T07:56:47.751Z,79.50
2017-11-15T07:59:15.904Z,80.20
2017-11-15T08:01:44.030Z,80.10
2017-11-15T08:04:12.188Z,79.60
2017-11-15T08:06:40.302Z,79.00
2017-11-15T08:09:08.438Z,79.60
2017-11-15T08:11:36.568Z,79.70
2017-11-15T08:14:04.697Z,78.70
2017-11-15T08:16:32.819Z,78.80
2017-11-15T08:19:01.746Z,79.50
2017-11-15T08:21:29.870Z,79.50
2017-11-15T08:23:58.030Z,80.00
2017-11-15T08:26:26.150Z,79.30
2017-11-15T08:28:54.296Z,78.30
2017-11-15T08:31:22.412Z,78.30
2017-11-15T08:33:50.539Z,77.70
2017-11-15T08:36:18.662Z,78.00
2017-11-15T08:38:46.830Z,78.60
2017-11-15T08:41:14.952Z,78.10
2017-11-15T08:43:43.103Z,77.90
2017-11-15T08:46:11.229Z,78.00
2017-11-15T08:48:40.150Z,77.40
2017-11-15T08:51:08.300Z,77.40
2017-11-15T08:53:36.458Z,77.50
2017-11-15T08:56:05.415Z,78.00
2017-11-15T08:58:33.546Z,78.00
2017-11-15T09:01:01.675Z,78.50
2017-11-15T09:03:29.813Z,79.00
2017-11-15T09:05:57.931Z,78.80
2017-11-15T09:08:26.067Z,78.40
2017-11-15T09:10:54.168Z,78.70
2017-11-15T09:13:22.319Z,78.60
2017-11-15T09:15:50.421Z,78.60
2017-11-15T09:18:18.549Z,78.20
2017-11-15T09:20:46.678Z,77.60
2017-11-15T09:23:15.593Z,78.40
2017-11-15T09:25:43.724Z,78.40
2017-11-15T09:28:11.849Z,77.90
2017-11-15T09:30:39.958Z,78.00
2017-11-15T09:33:08.093Z,78.30
2017-11-15T09:35:37.518Z,78.40
2017-11-15T09:38:05.692Z,78.80
2017-11-15T09:40:33.810Z,78.40
2017-11-15T09:43:02.702Z,78.30
2017-11-15T09:45:31.598Z,78.00
2017-11-15T09:48:00.500Z,78.80
2017-11-15T09:50:28.617Z,78.10
2017-11-15T09:52:56.753Z,78.10
2017-11-15T09:55:24.879Z,78.10
2017-11-15T09:57:53.020Z,78.20
2017-11-15T10:00:21.135Z,78.40
2017-11-15T10:02:49.276Z,77.80
2017-11-15T10:05:17.388Z,77.30
2017-11-15T10:07:45.502Z,77.70
2017-11-15T10:10:13.651Z,78.40
2017-11-15T10:12:41.793Z,78.30
2017-11-15T10:15:09.959Z,77.10
2017-11-15T10:17:38.089Z,77.00
2017-11-15T10:20:06.227Z,77.50
2017-11-15T10:22:34.360Z,76.80
2017-11-15T10:25:02.511Z,77.00
2017-11-15T10:27:30.625Z,75.70
2017-11-15T10:29:58.780Z,76.00
2017-11-15T10:32:26.915Z,75.80
2017-11-15T10:34:55.068Z,75.00
2017-11-15T10:37:23.967Z,75.20
2017-11-15T10:39:52.865Z,75.30
2017-11-15T10:42:21.764Z,75.50
2017-11-15T10:44:49.906Z,75.50
2017-11-15T10:47:18.035Z,75.70
2017-11-15T10:49:46.174Z,76.40
2017-11-15T10:52:15.055Z,75.10
2017-11-15T10:54:43.970Z,75.10
2017-11-15T10:57:12.099Z,75.10
2017-11-15T10:59:40.280Z,75.50
2017-11-15T11:02:08.400Z,75.10
2017-11-15T11:04:36.546Z,75.10
2017-11-15T11:07:05.432Z,74.80
2017-11-15T11:09:34.341Z,74.60
2017-11-15T11:12:02.458Z,74.60
2017-11-15T11:14:30.590Z,75.30
2017-11-15T11:16:58.726Z,75.60
2017-11-15T11:19:26.878Z,74.40
2017-11-15T11:21:54.996Z,74.70
2017-11-15T11:24:23.179Z,73.90
2017-11-15T11:26:51.327Z,74.50
2017-11-15T11:29:20.209Z,73.70
2017-11-15T11:31:48.355Z,73.70
2017-11-15T11:34:16.485Z,73.10
2017-11-15T11:36:44.654Z,73.00
2017-11-15T11:39:13.535Z,72.90
2017-11-15T11:41:42.468Z,72.30
2017-11-15T11:44:10.606Z,72.30
2017-11-15T11:46:39.505Z,72.40
2017-11-15T11:49:07.625Z,72.40
2017-11-15T11:51:35.782Z,72.10
2017-11-15T11:54:03.903Z,73.00
2017-11-15T11:56:32.810Z,73.00
2017-11-15T11:59:01.700Z,72.50
2017-11-15T12:01:30.610Z,72.10
2017-11-15T12:03:58.730Z,72.10
2017-11-15T12:06:26.869Z,72.10
2017-11-15T12:08:54.981Z,71.80
2017-11-15T12:11:23.127Z,72.20
2017-11-15T12:13:51.254Z,71.70
2017-11-15T12:16:20.167Z,72.10
2017-11-15T12:18:48.295Z,72.20
2017-11-15T12:21:17.209Z,72.20
2017-11-15T12:23:46.099Z,72.90
2017-11-15T12:26:15.008Z,73.10
2017-11-15T12:28:43.125Z,73.10
2017-11-15T12:31:11.274Z,72.60
2017-11-15T12:33:39.388Z,72.30
2017-11-15T12:36:07.562Z,72.80
2017-11-15T12:38:35.679Z,72.30
2017-11-15T12:41:03.834Z,72.90
2017-11-15T12:43:31.956Z,72.60
2017-11-15T12:46:00.114Z,72.10
2017-11-15T12:48:28.236Z,73.20
2017-11-15T12:50:57.159Z,74.10
2017-11-15T12:53:25.269Z,74.10
2017-11-15T12:55:53.385Z,73.50
2017-11-15T12:58:22.342Z,73.60
2017-11-15T13:00:50.462Z,73.60
2017-11-15T13:03:18.603Z,73.70
2017-11-15T13:05:46.734Z,74.60
2017-11-15T13:08:15.405Z,73.90
2017-11-15T13:10:43.527Z,73.90
2017-11-15T13:13:11.670Z,73.90
2017-11-15T13:15:39.792Z,74.00
2017-11-15T13:18:08.702Z,73.40
2017-11-15T13:20:36.827Z,73.40
2017-11-15T13:23:04.973Z,73.40
2017-11-15T13:25:33.100Z,73.00
2017-11-15T13:28:02.081Z,72.60
2017-11-15T13:30:30.203Z,72.60
2017-11-15T13:32:58.354Z,72.00
2017-11-15T13:35:27.251Z,73.30
2017-11-15T13:37:55.405Z,73.30
2017-11-15T13:40:24.304Z,74.50
2017-11-15T13:42:53.213Z,74.40
2017-11-15T13:45:21.334Z,74.40
2017-11-15T13:47:49.478Z,74.50
2017-11-15T13:50:17.614Z,74.20
2017-11-15T13:52:46.492Z,73.50
2017-11-15T13:55:15.398Z,73.70
2017-11-15T13:57:44.311Z,74.20
2017-11-15T14:00:12.471Z,74.10
2017-11-15T14:02:43.178Z,73.40
2017-11-15T14:05:12.112Z,73.50
2017-11-15T14:07:40.277Z,73.40
2017-11-15T14:10:08.434Z,73.10
2017-11-15T14:12:37.318Z,74.20
2017-11-15T14:15:06.235Z,74.20
2017-11-15T14:17:34.375Z,74.20
2017-11-15T14:20:02.523Z,73.80
2017-11-15T14:22:30.636Z,73.80
2017-11-15T14:24:59.547Z,74.20
2017-11-15T14:27:27.670Z,74.20
2017-11-15T14:29:55.817Z,74.00
2017-11-15T14:32:23.948Z,74.70
2017-11-15T14:34:52.849Z,74.30
2017-11-15T14:37:20.969Z,74.30
2017-11-15T14:39:49.111Z,74.20
2017-11-15T14:42:17.294Z,74.20
2017-11-15T14:44:45.596Z,74.80
2017-11-15T14:47:13.713Z,74.40
2017-11-15T14:49:42.625Z,74.70
2017-11-15T14:52:10.739Z,74.70
2017-11-15T14:54:38.879Z,75.40
2017-11-15T14:57:06.992Z,76.00
2017-11-15T14:59:35.144Z,76.10
2017-11-15T15:02:03.268Z,75.70
2017-11-15T15:04:32.180Z,75.80
2017-11-15T15:07:00.301Z,75.80
2017-11-15T15:09:28.534Z,75.50
2017-11-15T15:11:56.653Z,76.20
2017-11-15T15:14:24.790Z,76.20
2017-11-15T15:16:52.923Z,76.00
2017-11-15T15:19:22.157Z,75.30
2017-11-15T15:21:50.284Z,75.30
2017-11-15T15:24:19.206Z,75.90
2017-11-15T15:26:47.328Z,75.90
2017-11-15T15:29:15.463Z,76.40
2017-11-15T15:31:43.616Z,77.10
2017-11-15T15:34:12.517Z,78.30
2017-11-15T15:36:40.672Z,78.30
2017-11-15T15:39:09.568Z,78.40
2017-11-15T15:41:38.482Z,78.90
2017-11-15T15:44:06.597Z,78.90
2017-11-15T15:46:34.746Z,79.40
2017-11-15T15:49:02.890Z,79.40
2017-11-15T15:51:31.042Z,79.30
2017-11-15T15:53:59.156Z,79.10
2017-11-15T15:56:33.641Z,78.70
2017-11-15T15:59:03.451Z,78.00
2017-11-15T16:01:47.149Z,78.00
2017-11-15T16:04:20.127Z,78.00
2017-11-15T16:06:51.347Z,77.50
2017-11-15T16:09:38.300Z,77.50
2017-11-15T16:12:07.901Z,77.60
2017-11-15T16:14:37.540Z,77.50
2017-11-15T16:17:05.987Z,76.60
2017-11-15T16:19:34.111Z,77.30
2017-11-15T16:22:03.021Z,77.30
2017-11-15T16:24:31.137Z,77.30
2017-11-15T16:26:59.285Z,78.20
2017-11-15T16:29:27.402Z,78.10
2017-11-15T16:31:55.551Z,78.00
2017-11-15T16:34:23.690Z,77.70
2017-11-15T16:36:51.829Z,77.60
2017-11-15T16:39:21.865Z,77.40
2017-11-15T16:41:50.771Z,77.80
2017-11-15T16:44:18.923Z,77.80
2017-11-15T16:46:47.878Z,77.40
2017-11-15T16:49:16.023Z,77.40
2017-11-15T16:51:44.144Z,76.70
2017-11-15T16:54:12.292Z,76.20
2017-11-15T16:56:42.028Z,76.50
2017-11-15T16:59:10.638Z,77.10
2017-11-15T17:01:39.538Z,77.10
2017-11-15T17:04:07.690Z,77.10
2017-11-15T17:06:36.595Z,76.90
2017-11-15T17:09:11.056Z,76.70
2017-11-15T17:11:40.665Z,76.40
2017-11-15T17:14:08.837Z,76.30
2017-11-15T17:16:36.966Z,76.30
2017-11-15T17:19:05.868Z,76.70
2017-11-15T17:21:34.367Z,76.80
2017-11-15T17:24:02.511Z,77.10
2017-11-15T17:26:31.406Z,77.40
2017-11-15T17:29:05.317Z,77.80
2017-11-15T17:31:35.100Z,77.70
2017-11-15T17:34:09.401Z,78.10
2017-11-15T17:36:40.294Z,78.40
2017-11-15T17:39:12.718Z,78.70
2017-11-15T17:41:43.781Z,78.70
2017-11-15T17:44:12.689Z,78.80
2017-11-15T17:46:47.940Z,80.40
2017-11-15T17:49:21.445Z,80.40
2017-11-15T17:51:49.888Z,80.70
2017-11-15T17:54:24.384Z,80.70
2017-11-15T17:56:53.214Z,79.00
2017-11-15T17:59:22.337Z,78.70
2017-11-15T18:01:50.458Z,78.70
2017-11-15T18:04:18.615Z,79.00
2017-11-15T18:06:46.764Z,79.00
2017-11-15T18:09:16.311Z,78.50
2017-11-15T18:11:46.707Z,78.50
2017-11-15T18:14:18.802Z,78.50
2017-11-15T18:16:46.934Z,78.40
2017-11-15T18:19:18.650Z,78.30
2017-11-15T18:21:49.219Z,78.40
2017-11-15T18:24:20.667Z,77.40
2017-11-15T18:29:28.306Z,76.80
2017-11-15T18:32:00.196Z,76.70
2017-11-15T18:34:39.870Z,76.70
2017-11-15T18:37:08.655Z,76.30
2017-11-15T18:39:42.235Z,76.60
2017-11-15T18:42:11.456Z,76.80
2017-11-15T18:44:51.602Z,76.70
2017-11-15T18:47:39.000Z,76.60
2017-11-15T18:50:08.511Z,76.90
2017-11-15T18:52:43.903Z,77.00
2017-11-15T18:55:12.314Z,77.60
2017-11-15T18:57:47.522Z,78.00
2017-11-15T19:00:19.935Z,79.20
2017-11-15T19:02:48.070Z,77.80
2017-11-15T19:05:18.588Z,77.60
2017-11-15T19:07:47.567Z,77.20
2017-11-15T19:10:18.161Z,79.00
2017-11-15T19:12:47.639Z,79.00
2017-11-15T19:15:16.002Z,78.70
2017-11-15T19:17:48.943Z,79.20
2017-11-15T19:20:17.957Z,79.30
2017-11-15T19:22:49.454Z,76.80
2017-11-15T19:25:18.870Z,76.80
2017-11-15T19:27:47.111Z,76.30
2017-11-15T19:30:15.308Z,76.00
2017-11-15T19:32:49.971Z,75.40
2017-11-15T19:35:19.722Z,75.50
2017-11-15T19:37:49.174Z,76.10
2017-11-15T19:40:18.509Z,78.10
2017-11-15T19:42:47.415Z,76.80
2017-11-15T19:45:15.544Z,76.80
2017-11-15T19:47:43.691Z,76.80
2017-11-15T19:50:11.817Z,75.80
2017-11-15T19:52:40.726Z,76.00
2017-11-15T19:55:08.845Z,76.00
2017-11-15T19:57:36.994Z,75.20
2017-11-15T20:00:05.563Z,75.00
2017-11-15T20:02:41.886Z,75.10
2017-11-15T20:05:15.234Z,75.60
2017-11-15T20:07:43.377Z,75.40
2017-11-15T20:10:12.825Z,75.50
2017-11-15T20:12:42.107Z,75.20
2017-11-15T20:15:10.226Z,75.20
2017-11-15T20:17:38.402Z,75.50
2017-11-15T20:20:08.419Z,76.00
2017-11-15T20:22:41.214Z,76.10
2017-11-15T20:25:09.590Z,76.10
2017-11-15T20:27:42.788Z,76.50
2017-11-15T20:30:11.646Z,76.00
2017-11-15T20:32:39.802Z,76.20
2017-11-15T20:35:11.858Z,75.50
2017-11-15T20:37:41.485Z,75.00
2017-11-15T20:40:11.632Z,75.00
2017-11-15T20:42:40.073Z,74.70
2017-11-15T20:45:08.319Z,75.00
2017-11-15T20:47:37.240Z,74.70
2017-11-15T20:50:05.525Z,74.70
2017-11-15T20:52:39.518Z,74.40
2017-11-15T20:55:08.297Z,74.40
2017-11-15T20:57:40.678Z,74.50
2017-11-15T21:00:27.518Z,74.50
2017-11-15T21:02:57.099Z,74.70
2017-11-15T21:05:25.229Z,74.70
2017-11-15T21:07:53.374Z,74.80
2017-11-15T21:10:21.499Z,74.80
2017-11-15T21:12:54.117Z,74.40
2017-11-15T21:15:22.734Z,74.40
2017-11-15T21:17:54.938Z,74.40
2017-11-15T21:20:23.723Z,74.70
2017-11-15T21:22:51.915Z,74.20
2017-11-15T21:25:20.046Z,74.30
2017-11-15T21:27:48.186Z,76.00
2017-11-15T21:30:16.314Z,76.90
2017-11-15T21:32:50.985Z,73.90
2017-11-15T21:35:23.543Z,73.90
2017-11-15T21:37:51.706Z,73.90
2017-11-15T21:40:19.821Z,73.90
2017-11-15T21:42:57.062Z,73.70
2017-11-15T21:45:25.828Z,73.70
2017-11-15T21:47:54.764Z,73.30
2017-11-15T21:50:30.765Z,73.20
2017-11-15T21:52:59.329Z,73.90
2017-11-15T21:55:27.457Z,74.30
2017-11-15T22:00:44.906Z,74.10
2017-11-15T22:03:17.547Z,73.80
2017-11-15T22:05:46.148Z,74.10
2017-11-15T22:08:15.051Z,73.90
2017-11-15T22:10:43.207Z,73.90
2017-11-15T22:13:12.097Z,73.80
2017-11-15T22:15:41.021Z,73.90
2017-11-15T22:18:09.141Z,73.90
2017-11-15T22:20:37.484Z,73.90
2017-11-15T22:23:05.886Z,75.10
2017-11-15T22:25:34.107Z,75.50
2017-11-15T22:28:03.024Z,73.70
2017-11-15T22:30:31.170Z,73.70
2017-11-15T22:33:00.060Z,75.30
2017-11-15T22:35:28.967Z,75.70
2017-11-15T22:37:57.091Z,75.70
2017-11-15T22:40:25.244Z,76.50
2017-11-15T22:42:53.360Z,76.70
2017-11-15T22:45:21.507Z,76.80
2017-11-15T22:47:49.618Z,76.30
2017-11-15T22:50:18.537Z,76.20
2017-11-15T22:52:48.445Z,76.30
2017-11-15T22:55:17.044Z,74.00
2017-11-15T22:57:45.785Z,73.80
2017-11-15T23:00:19.583Z,73.60
2017-11-15T23:02:48.379Z,73.60
2017-11-15T23:05:17.277Z,73.30
2017-11-15T23:07:45.515Z,73.30
2017-11-15T23:10:16.958Z,73.70
2017-11-15T23:12:45.563Z,74.90
2017-11-15T23:15:14.287Z,73.40
2017-11-15T23:17:44.873Z,72.80
2017-11-15T23:20:13.033Z,74.50
2017-11-15T23:22:41.140Z,75.00
2017-11-15T23:25:09.260Z,75.30
2017-11-15T23:27:37.409Z,75.30
2017-11-15T23:30:06.294Z,75.20
2017-11-15T23:32:35.200Z,74.90
2017-11-15T23:35:03.322Z,74.80
2017-11-15T23:37:32.326Z,74.20
2017-11-15T23:40:00.434Z,74.60
2017-11-15T23:42:28.557Z,74.60
2017-11-15T23:44:56.675Z,74.70
2017-11-15T23:47:25.574Z,75.40
2017-11-15T23:49:53.694Z,75.40
2017-11-15T23:52:21.831Z,75.40
2017-11-15T23:54:49.936Z,75.40
2017-11-15T23:57:18.081Z,75.50
2017-11-15T23:59:46.185Z,75.70
