createdAt,value
2018-10-02T00:00:23.116Z,5.00
2018-10-02T00:02:59.714Z,7.00
2018-10-02T00:05:35.114Z,3.67
2018-10-02T00:08:09.117Z,2.33
2018-10-02T00:10:48.240Z,3.00
2018-10-02T00:13:29.016Z,2.33
2018-10-02T00:16:00.380Z,1.67
2018-10-02T00:18:34.460Z,3.00
2018-10-02T00:21:12.269Z,1.80
2018-10-02T00:23:46.326Z,3.00
2018-10-02T00:26:19.630Z,3.00
2018-10-02T00:28:52.411Z,4.50
2018-10-02T00:31:26.310Z,3.00
2018-10-02T00:34:03.657Z,1.80
2018-10-02T00:36:37.151Z,2.33
2018-10-02T00:39:11.043Z,1.67
2018-10-02T00:41:44.574Z,1.00
2018-10-02T00:44:18.430Z,1.40
2018-10-02T00:46:52.204Z,3.00
2018-10-02T00:49:25.517Z,1.00
2018-10-02T00:51:58.948Z,3.00
2018-10-02T00:54:29.957Z,3.00
2018-10-02T00:57:04.558Z,3.00
2018-10-02T00:59:39.200Z,3.00
2018-10-02T01:02:13.132Z,5.00
2018-10-02T01:04:44.040Z,5.00
2018-10-02T01:07:18.656Z,3.00
2018-10-02T01:09:52.551Z,4.20
2018-10-02T01:12:25.592Z,2.33
2018-10-02T01:14:58.091Z,3.80
2018-10-02T01:17:28.930Z,4.33
2018-10-02T01:20:00.212Z,3.40
2018-10-02T01:22:31.462Z,4.00
2018-10-02T01:25:02.881Z,5.80
2018-10-02T01:27:34.274Z,7.00
2018-10-02T01:30:07.645Z,5.80
2018-10-02T01:32:40.070Z,5.00
2018-10-02T01:35:14.738Z,5.00
2018-10-02T01:37:48.600Z,6.00
2018-10-02T01:40:27.945Z,6.20
2018-10-02T01:43:09.805Z,5.00
2018-10-02T01:45:41.271Z,7.00
2018-10-02T01:48:15.181Z,3.67
2018-10-02T01:50:51.133Z,3.67
2018-10-02T01:53:27.600Z,5.00
2018-10-02T01:56:04.426Z,3.40
2018-10-02T01:58:40.642Z,3.67
2018-10-02T02:01:12.031Z,3.00
2018-10-02T02:03:50.485Z,1.00
2018-10-02T02:06:24.682Z,3.00
2018-10-02T02:08:58.845Z,3.00
2018-10-02T02:11:32.376Z,3.00
2018-10-02T02:14:08.607Z,3.00
2018-10-02T02:16:43.830Z,3.00
2018-10-02T02:19:19.505Z,3.67
2018-10-02T02:21:49.953Z,3.00
2018-10-02T02:24:24.770Z,3.00
2018-10-02T02:27:03.361Z,4.20
2018-10-02T02:29:41.193Z,1.40
2018-10-02T02:32:14.518Z,3.00
2018-10-02T02:34:47.849Z,3.00
2018-10-02T02:37:23.513Z,3.00
2018-10-02T02:39:57.469Z,3.00
2018-10-02T02:42:34.224Z,1.40
2018-10-02T02:45:16.651Z,2.60
2018-10-02T02:47:56.342Z,1.00
2018-10-02T02:50:35.144Z,1.00
2018-10-02T02:53:14.586Z,1.00
2018-10-02T02:55:50.873Z,1.67
2018-10-02T02:58:31.376Z,1.00
2018-10-02T03:01:05.536Z,2.60
2018-10-02T03:03:42.576Z,1.00
2018-10-02T03:06:19.507Z,2.20
2018-10-02T03:08:56.084Z,1.00
2018-10-02T03:11:35.813Z,3.00
2018-10-02T03:14:12.115Z,3.00
2018-10-02T03:16:46.610Z,2.20
2018-10-02T03:19:21.668Z,1.00
2018-10-02T03:21:56.637Z,1.00
2018-10-02T03:24:30.371Z,3.00
2018-10-02T03:27:05.601Z,1.00
2018-10-02T03:29:36.041Z,1.67
2018-10-02T03:32:08.755Z,1.40
2018-10-02T03:34:40.425Z,2.60
2018-10-02T03:37:15.342Z,1.00
2018-10-02T03:39:51.386Z,1.00
2018-10-02T03:42:27.938Z,1.40
2018-10-02T03:45:04.263Z,1.00
2018-10-02T03:47:39.034Z,1.80
2018-10-02T03:50:12.693Z,3.00
2018-10-02T03:52:47.768Z,2.20
2018-10-02T03:55:24.245Z,1.00
2018-10-02T03:57:57.279Z,1.00
2018-10-02T04:00:32.837Z,1.40
2018-10-02T04:03:09.344Z,3.00
2018-10-02T04:05:42.478Z,3.00
2018-10-02T04:08:16.887Z,0.60
2018-10-02T04:10:49.038Z,1.00
2018-10-02T04:13:26.374Z,1.00
2018-10-02T04:15:59.029Z,1.00
2018-10-02T04:18:37.752Z,1.00
2018-10-02T04:21:12.912Z,1.00
2018-10-02T04:23:52.192Z,1.80
2018-10-02T04:26:29.458Z,3.00
2018-10-02T04:29:04.014Z,3.00
2018-10-02T04:31:43.009Z,1.40
2018-10-02T04:34:17.257Z,1.00
2018-10-02T04:36:56.401Z,3.80
2018-10-02T04:39:31.349Z,1.00
2018-10-02T04:42:11.269Z,0.80
2018-10-02T04:44:47.265Z,1.00
2018-10-02T04:47:22.830Z,0.40
2018-10-02T04:49:55.626Z,0.20
2018-10-02T04:52:35.769Z,1.00
2018-10-02T04:55:12.669Z,1.00
2018-10-02T04:57:52.514Z,0.60
2018-10-02T05:00:28.128Z,1.00
2018-10-02T05:03:02.928Z,0.60
2018-10-02T05:05:37.264Z,1.00
2018-10-02T05:08:14.024Z,1.00
2018-10-02T05:10:47.617Z,1.00
2018-10-02T05:13:23.178Z,0.20
2018-10-02T05:15:59.615Z,1.00
2018-10-02T05:18:34.569Z,0.80
2018-10-02T05:21:06.596Z,1.00
2018-10-02T05:23:41.904Z,2.20
2018-10-02T05:26:15.093Z,1.00
2018-10-02T05:28:49.734Z,1.00
2018-10-02T05:31:26.983Z,1.00
2018-10-02T05:34:02.413Z,1.40
2018-10-02T05:36:40.359Z,0.60
2018-10-02T05:39:12.205Z,0.60
2018-10-02T05:41:51.406Z,1.00
2018-10-02T05:44:26.847Z,1.00
2018-10-02T05:47:05.829Z,1.80
2018-10-02T05:49:41.236Z,0.40
2018-10-02T05:52:18.106Z,1.00
2018-10-02T05:54:56.560Z,0.80
2018-10-02T05:57:33.189Z,1.00
2018-10-02T06:00:08.801Z,1.00
2018-10-02T06:02:42.493Z,0.80
2018-10-02T06:05:17.205Z,1.00
2018-10-02T06:07:54.644Z,1.00
2018-10-02T06:10:32.254Z,1.40
2018-10-02T06:13:09.019Z,3.00
2018-10-02T06:15:41.924Z,3.00
2018-10-02T06:18:15.451Z,3.00
2018-10-02T06:20:50.137Z,1.00
2018-10-02T06:23:21.405Z,1.00
2018-10-02T06:25:53.046Z,1.67
2018-10-02T06:28:24.768Z,1.40
2018-10-02T06:31:02.245Z,3.00
2018-10-02T06:33:35.411Z,3.00
2018-10-02T06:36:11.561Z,3.00
2018-10-02T06:38:46.727Z,1.00
2018-10-02T06:41:27.156Z,1.00
2018-10-02T06:44:06.748Z,2.60
2018-10-02T06:46:40.869Z,1.00
2018-10-02T06:49:19.974Z,3.00
2018-10-02T06:51:53.300Z,2.20
2018-10-02T06:54:25.185Z,1.80
2018-10-02T06:56:56.581Z,1.80
2018-10-02T06:59:30.430Z,3.00
2018-10-02T07:02:06.425Z,1.00
2018-10-02T07:04:40.042Z,3.00
2018-10-02T07:07:12.822Z,3.40
2018-10-02T07:09:51.870Z,3.00
2018-10-02T07:12:31.272Z,2.20
2018-10-02T07:15:15.910Z,3.00
2018-10-02T07:18:08.361Z,3.40
2018-10-02T07:20:48.380Z,3.00
2018-10-02T07:23:25.674Z,4.33
2018-10-02T07:26:06.633Z,1.67
2018-10-02T07:28:45.436Z,1.40
2018-10-02T07:31:20.116Z,3.00
2018-10-02T07:33:56.180Z,1.40
2018-10-02T07:36:33.334Z,3.00
2018-10-02T07:39:10.138Z,3.00
2018-10-02T07:41:44.799Z,3.00
2018-10-02T07:44:20.862Z,2.20
2018-10-02T07:46:58.421Z,3.00
2018-10-02T07:49:40.245Z,2.33
2018-10-02T07:52:19.196Z,3.00
2018-10-02T07:54:59.291Z,3.80
2018-10-02T07:57:34.341Z,1.00
2018-10-02T08:04:57.542Z,3.00
2018-10-02T08:07:33.037Z,3.00
2018-10-02T08:10:12.559Z,3.00
2018-10-02T08:12:54.021Z,1.80
2018-10-02T08:15:35.047Z,3.40
2018-10-02T08:18:10.054Z,1.80
2018-10-02T08:20:58.221Z,3.40
2018-10-02T08:23:40.731Z,4.20
2018-10-02T08:28:56.788Z,5.00
2018-10-02T08:31:32.602Z,3.00
2018-10-02T08:34:09.123Z,3.00
2018-10-02T08:36:46.850Z,3.00
2018-10-02T08:40:03.313Z,3.40
2018-10-02T08:42:42.915Z,1.00
2018-10-02T08:48:21.843Z,3.40
2018-10-02T08:51:00.264Z,3.00
2018-10-02T09:03:18.311Z,3.67
2018-10-02T09:09:28.672Z,2.60
2018-10-02T09:12:00.769Z,3.67
2018-10-02T09:17:14.297Z,2.60
2018-10-02T09:19:51.205Z,3.00
2018-10-02T09:22:26.621Z,3.00
2018-10-02T09:25:01.666Z,3.40
2018-10-02T09:27:41.110Z,6.40
2018-10-02T09:30:26.603Z,3.00
2018-10-02T09:35:07.142Z,4.20
2018-10-02T09:37:44.808Z,5.00
2018-10-02T09:40:22.690Z,3.80
2018-10-02T09:43:01.631Z,5.00
2018-10-02T09:45:36.606Z,2.60
2018-10-02T09:48:12.504Z,3.00
2018-10-02T09:50:51.394Z,3.00
2018-10-02T09:53:23.784Z,5.00
2018-10-02T09:56:05.335Z,3.40
2018-10-02T09:58:41.231Z,3.00
2018-10-02T10:01:25.304Z,3.00
2018-10-02T10:04:03.999Z,2.33
2018-10-02T10:06:43.738Z,3.00
2018-10-02T10:09:19.325Z,3.00
2018-10-02T10:12:01.487Z,1.00
2018-10-02T10:14:37.789Z,3.00
2018-10-02T10:17:13.888Z,1.80
2018-10-02T10:19:53.212Z,1.00
2018-10-02T10:22:37.510Z,1.80
2018-10-02T10:25:19.118Z,1.00
2018-10-02T10:27:53.353Z,1.00
2018-10-02T10:30:33.996Z,1.00
2018-10-02T10:33:07.508Z,1.40
2018-10-02T10:35:42.569Z,2.20
2018-10-02T10:38:18.722Z,3.00
2018-10-02T10:40:55.757Z,3.67
2018-10-02T10:43:32.357Z,1.40
2018-10-02T10:46:06.657Z,1.00
2018-10-02T10:48:50.014Z,3.00
2018-10-02T10:51:22.460Z,1.00
2018-10-02T10:54:02.895Z,3.00
2018-10-02T10:57:04.613Z,3.40
2018-10-02T10:59:39.352Z,3.00
2018-10-02T11:02:15.551Z,2.60
2018-10-02T11:04:51.030Z,2.60
2018-10-02T11:07:31.423Z,3.00
2018-10-02T11:10:10.442Z,3.00
2018-10-02T11:12:44.420Z,1.00
2018-10-02T11:15:31.305Z,1.00
2018-10-02T11:18:09.885Z,3.00
2018-10-02T11:20:50.661Z,1.00
2018-10-02T11:23:24.566Z,2.60
2018-10-02T11:25:59.499Z,2.60
2018-10-02T11:28:38.813Z,3.00
2018-10-02T11:31:19.703Z,3.00
2018-10-02T11:33:51.730Z,3.00
2018-10-02T11:36:30.520Z,3.00
2018-10-02T11:39:04.522Z,3.40
2018-10-02T11:41:54.580Z,3.00
2018-10-02T11:44:31.530Z,3.00
2018-10-02T11:47:08.226Z,5.00
2018-10-02T11:49:40.651Z,4.60
2018-10-02T11:52:12.156Z,4.33
2018-10-02T11:54:43.715Z,3.00
2018-10-02T11:57:18.316Z,3.00
2018-10-02T11:59:59.219Z,3.00
2018-10-02T12:02:34.997Z,6.20
2018-10-02T12:05:18.990Z,3.00
2018-10-02T12:08:02.722Z,1.80
2018-10-02T12:10:57.450Z,3.40
2018-10-02T12:13:44.697Z,3.00
2018-10-02T12:16:21.830Z,3.00
2018-10-02T12:19:03.375Z,3.00
2018-10-02T12:21:41.457Z,3.00
2018-10-02T12:24:21.848Z,3.40
2018-10-02T12:26:54.450Z,2.60
2018-10-02T12:29:31.540Z,5.33
2018-10-02T12:32:10.448Z,3.40
2018-10-02T12:34:47.638Z,3.00
2018-10-02T12:37:22.496Z,5.00
2018-10-02T12:39:55.942Z,3.00
2018-10-02T12:42:34.280Z,2.20
2018-10-02T12:45:15.311Z,5.00
2018-10-02T12:47:52.984Z,3.00
2018-10-02T12:50:32.925Z,1.67
2018-10-02T12:53:08.576Z,3.00
2018-10-02T12:55:49.060Z,3.00
2018-10-02T12:58:23.568Z,3.00
2018-10-02T13:00:56.433Z,3.00
2018-10-02T13:03:30.899Z,3.00
2018-10-02T13:06:07.276Z,3.00
2018-10-02T13:08:48.449Z,5.00
2018-10-02T13:11:21.236Z,3.67
2018-10-02T13:13:57.838Z,5.00
2018-10-02T13:16:37.236Z,5.00
2018-10-02T13:19:19.737Z,3.67
2018-10-02T13:22:00.813Z,5.00
2018-10-02T13:27:22.550Z,5.00
2018-10-02T13:29:59.051Z,3.00
2018-10-02T13:32:35.597Z,3.67
2018-10-02T13:35:11.278Z,5.40
2018-10-02T13:40:34.752Z,4.60
2018-10-02T13:43:12.498Z,5.00
2018-10-02T13:45:46.463Z,4.60
2018-10-02T13:48:23.567Z,3.00
2018-10-02T13:51:06.104Z,3.67
2018-10-02T13:53:37.864Z,4.60
2018-10-02T13:56:13.421Z,5.00
2018-10-02T13:58:47.373Z,1.67
2018-10-02T14:01:22.531Z,3.00
2018-10-02T14:04:00.007Z,4.60
2018-10-02T14:06:34.272Z,3.00
2018-10-02T14:09:11.324Z,6.33
2018-10-02T14:11:49.526Z,5.00
2018-10-02T14:14:27.307Z,5.00
2018-10-02T14:17:00.507Z,5.00
2018-10-02T14:19:34.609Z,6.50
2018-10-02T14:22:07.849Z,8.00
2018-10-02T14:24:47.370Z,7.00
2018-10-02T14:30:07.498Z,8.33
2018-10-02T14:32:40.567Z,7.25
2018-10-02T14:35:18.367Z,7.67
2018-10-02T14:37:51.569Z,6.33
2018-10-02T14:40:26.644Z,7.00
2018-10-02T14:43:05.617Z,5.67
2018-10-02T14:45:42.380Z,7.00
2018-10-02T14:48:15.278Z,5.00
2018-10-02T14:50:46.586Z,7.00
2018-10-02T14:53:22.352Z,7.00
2018-10-02T14:56:03.566Z,7.00
2018-10-02T14:58:36.215Z,8.40
2018-10-02T15:01:06.482Z,5.33
2018-10-02T15:03:40.780Z,5.00
2018-10-02T15:06:14.615Z,8.33
2018-10-02T15:08:46.603Z,5.00
2018-10-02T15:11:19.373Z,8.33
2018-10-02T15:13:57.347Z,5.00
2018-10-02T15:16:30.766Z,7.80
2018-10-02T15:19:03.212Z,7.33
2018-10-02T15:21:50.277Z,7.00
2018-10-02T15:24:24.593Z,6.33
2018-10-02T15:26:57.037Z,6.33
2018-10-02T15:29:28.993Z,4.20
2018-10-02T15:32:00.498Z,6.33
2018-10-02T15:34:35.802Z,6.00
2018-10-02T15:37:17.427Z,6.33
2018-10-02T15:39:49.591Z,5.20
2018-10-02T15:42:29.745Z,6.00
2018-10-02T15:45:05.102Z,5.00
2018-10-02T15:47:39.381Z,7.33
2018-10-02T15:50:19.866Z,6.33
2018-10-02T15:52:53.372Z,6.00
2018-10-02T15:55:25.635Z,8.00
2018-10-02T15:58:01.037Z,5.33
2018-10-02T16:00:34.679Z,3.67
2018-10-02T16:03:07.960Z,5.00
2018-10-02T16:05:50.247Z,5.00
2018-10-02T16:08:22.295Z,6.00
2018-10-02T16:10:56.060Z,6.00
2018-10-02T16:13:27.541Z,6.00
2018-10-02T16:16:05.223Z,3.00
2018-10-02T16:18:41.379Z,3.00
2018-10-02T16:21:14.915Z,1.00
2018-10-02T16:23:50.203Z,3.00
2018-10-02T16:26:23.648Z,3.00
2018-10-02T16:28:55.710Z,1.00
2018-10-02T16:33:53.384Z,2.00
2018-10-02T16:36:29.441Z,1.00
2018-10-02T16:39:03.083Z,4.00
2018-10-02T16:41:40.220Z,3.00
2018-10-02T16:44:13.511Z,1.00
2018-10-02T16:50:57.574Z,1.00
2018-10-02T16:53:34.459Z,2.60
2018-10-02T16:56:08.489Z,0.40
2018-10-02T16:58:40.820Z,1.00
2018-10-02T17:06:46.631Z,0.80
2018-10-02T17:09:18.021Z,0.60
2018-10-02T17:11:51.496Z,1.00
2018-10-02T17:14:23.708Z,0.00
2018-10-02T17:16:59.826Z,1.00
2018-10-02T17:26:00.267Z,1.00
2018-10-02T17:28:33.614Z,1.00
2018-10-02T17:31:10.037Z,1.00
2018-10-02T17:33:46.055Z,0.40
2018-10-02T17:36:20.405Z,0.00
2018-10-02T17:39:00.118Z,1.00
2018-10-02T17:41:47.122Z,1.00
2018-10-02T17:44:39.523Z,0.00
2018-10-02T17:47:18.484Z,0.00
2018-10-02T17:49:55.558Z,0.80
2018-10-02T17:52:30.097Z,1.00
2018-10-02T17:55:04.872Z,1.00
2018-10-02T17:57:45.201Z,0.60
2018-10-02T18:00:22.071Z,1.00
2018-10-02T18:03:00.236Z,1.00
2018-10-02T18:05:35.689Z,1.00
2018-10-02T18:08:19.725Z,0.60
2018-10-02T18:10:56.738Z,1.00
2018-10-02T18:13:41.313Z,1.00
2018-10-02T18:16:19.304Z,1.00
2018-10-02T18:19:26.005Z,3.00
2018-10-02T18:22:07.603Z,1.00
2018-10-02T18:24:44.708Z,1.80
2018-10-02T18:27:26.017Z,1.00
2018-10-02T18:30:03.334Z,1.00
2018-10-02T18:32:39.377Z,1.40
2018-10-02T18:35:18.028Z,1.00
2018-10-02T18:37:52.809Z,2.20
2018-10-02T18:40:33.420Z,1.00
2018-10-02T18:43:12.311Z,1.00
2018-10-02T18:45:50.581Z,3.00
2018-10-02T18:48:23.857Z,2.60
2018-10-02T18:50:56.696Z,3.00
2018-10-02T18:53:31.090Z,2.60
2018-10-02T18:56:21.606Z,3.00
2018-10-02T18:58:59.125Z,1.00
2018-10-02T19:01:39.590Z,3.00
2018-10-02T19:04:41.316Z,2.33
2018-10-02T19:07:20.449Z,1.80
2018-10-02T19:10:01.121Z,3.00
2018-10-02T19:12:36.571Z,1.80
2018-10-02T19:15:16.503Z,3.00
2018-10-02T19:17:52.502Z,3.80
2018-10-02T19:20:42.345Z,3.00
2018-10-02T19:23:14.476Z,3.40
2018-10-02T19:25:54.106Z,3.00
2018-10-02T19:28:28.236Z,5.00
2018-10-02T19:32:18.214Z,4.20
2018-10-02T19:34:53.697Z,3.40
2018-10-02T19:37:35.478Z,3.00
2018-10-02T19:40:17.213Z,3.00
2018-10-02T19:42:50.324Z,3.00
2018-10-02T19:45:32.502Z,3.00
2018-10-02T19:48:13.929Z,3.80
2018-10-02T19:50:51.595Z,4.00
2018-10-02T19:53:31.530Z,3.00
2018-10-02T20:01:58.698Z,3.67
2018-10-02T20:04:42.993Z,4.33
2018-10-02T20:07:19.817Z,5.00
2018-10-02T20:09:54.785Z,5.00
2018-10-02T20:12:35.603Z,5.00
2018-10-02T20:15:13.877Z,5.33
2018-10-02T20:17:45.410Z,5.00
2018-10-02T20:20:20.938Z,6.00
2018-10-02T20:23:01.354Z,5.00
2018-10-02T20:25:33.388Z,5.60
2018-10-02T20:28:09.513Z,8.00
2018-10-02T20:30:48.946Z,5.00
2018-10-02T20:33:24.700Z,5.00
2018-10-02T20:36:00.258Z,5.33
2018-10-02T20:38:35.689Z,6.00
2018-10-02T20:41:20.449Z,6.00
2018-10-02T20:43:58.655Z,6.00
2018-10-02T20:49:52.371Z,5.33
2018-10-02T20:52:24.759Z,6.67
2018-10-02T20:57:46.267Z,5.00
2018-10-02T21:00:33.827Z,6.00
2018-10-02T21:03:07.057Z,8.00
2018-10-02T21:05:40.413Z,6.33
2018-10-02T21:08:15.042Z,7.25
2018-10-02T21:10:53.951Z,8.00
2018-10-02T21:13:27.799Z,7.33
2018-10-02T21:16:06.989Z,5.67
2018-10-02T21:18:39.098Z,8.67
2018-10-02T21:21:11.249Z,6.00
2018-10-02T21:23:43.484Z,6.00
2018-10-02T21:26:17.724Z,8.00
2018-10-02T21:28:50.755Z,8.00
2018-10-02T21:31:22.845Z,7.33
2018-10-02T21:33:55.422Z,6.00
2018-10-02T21:36:31.419Z,5.00
2018-10-02T21:39:02.867Z,8.00
2018-10-02T21:41:34.746Z,7.33
2018-10-02T21:44:05.257Z,8.00
2018-10-02T21:46:38.320Z,8.00
2018-10-02T21:49:18.407Z,7.67
2018-10-02T21:51:55.463Z,6.00
2018-10-02T21:54:28.964Z,5.33
2018-10-02T21:57:07.351Z,8.00
2018-10-02T21:59:41.344Z,8.00
2018-10-02T22:02:13.374Z,8.00
2018-10-02T22:04:54.341Z,10.00
2018-10-02T22:07:31.119Z,9.33
2018-10-02T22:10:14.405Z,8.00
2018-10-02T22:12:54.361Z,10.00
2018-10-02T22:15:32.783Z,7.33
2018-10-02T22:18:08.697Z,8.00
2018-10-02T22:20:41.084Z,9.33
2018-10-02T22:23:15.857Z,10.00
2018-10-02T22:25:49.508Z,8.67
2018-10-02T22:28:23.821Z,8.33
2018-10-02T22:30:54.684Z,9.33
2018-10-02T22:33:25.596Z,10.33
2018-10-02T22:38:50.670Z,8.67
2018-10-02T22:41:22.421Z,9.33
2018-10-02T22:43:57.378Z,10.00
2018-10-02T22:46:31.700Z,8.67
2018-10-02T22:49:06.155Z,8.67
2018-10-02T22:51:36.492Z,6.67
2018-10-02T22:54:08.588Z,8.67
2018-10-02T22:56:41.549Z,10.00
2018-10-02T22:59:16.418Z,10.00
2018-10-02T23:01:49.897Z,10.00
2018-10-02T23:04:25.276Z,8.00
2018-10-02T23:06:58.341Z,9.33
2018-10-02T23:09:32.169Z,6.00
2018-10-02T23:12:02.645Z,8.00
2018-10-02T23:14:35.213Z,9.33
2018-10-02T23:17:05.673Z,8.00
2018-10-02T23:19:36.463Z,8.00
2018-10-02T23:22:08.320Z,8.00
2018-10-02T23:24:38.174Z,8.00
2018-10-02T23:27:11.931Z,7.33
2018-10-02T23:32:22.586Z,8.00
2018-10-02T23:34:53.114Z,9.67
2018-10-02T23:37:25.778Z,6.00
2018-10-02T23:39:56.300Z,8.00
2018-10-02T23:42:27.341Z,6.67
2018-10-02T23:44:58.474Z,6.67
2018-10-02T23:47:30.987Z,6.67
2018-10-02T23:50:02.921Z,8.00
2018-10-02T23:52:32.330Z,6.00
2018-10-02T23:55:03.385Z,8.00
2018-10-02T23:57:34.462Z,6.00
