createdAt,value
2018-12-05T00:02:10.701Z,5.94
2018-12-05T00:04:41.087Z,5.86
2018-12-05T00:07:11.461Z,5.83
2018-12-05T00:09:41.814Z,5.85
2018-12-05T00:12:12.137Z,5.91
2018-12-05T00:14:42.349Z,5.88
2018-12-05T00:17:12.642Z,5.82
2018-12-05T00:19:42.931Z,5.78
2018-12-05T00:22:12.979Z,5.69
2018-12-05T00:24:43.243Z,5.73
2018-12-05T00:27:13.442Z,5.65
2018-12-05T00:29:44.356Z,5.63
2018-12-05T00:32:14.544Z,5.61
2018-12-05T00:34:44.845Z,5.59
2018-12-05T00:37:15.052Z,5.67
2018-12-05T00:39:45.324Z,5.74
2018-12-05T00:42:16.247Z,5.73
2018-12-05T00:44:46.488Z,5.82
2018-12-05T00:47:16.729Z,5.80
2018-12-05T00:49:46.921Z,5.80
2018-12-05T00:52:17.129Z,5.78
2018-12-05T00:54:47.612Z,5.78
2018-12-05T00:57:17.992Z,5.82
2018-12-05T00:59:48.220Z,5.84
2018-12-05T01:02:18.451Z,5.85
2018-12-05T01:04:48.649Z,5.90
2018-12-05T01:07:18.837Z,5.89
2018-12-05T01:09:48.884Z,5.86
2018-12-05T01:12:19.106Z,5.80
2018-12-05T01:14:49.316Z,5.89
2018-12-05T01:17:19.525Z,5.98
2018-12-05T01:19:49.864Z,5.94
2018-12-05T01:22:20.217Z,6.02
2018-12-05T01:24:50.502Z,6.04
2018-12-05T01:27:20.747Z,6.07
2018-12-05T01:29:50.939Z,6.06
2018-12-05T01:32:21.237Z,5.93
2018-12-05T01:34:51.462Z,5.98
2018-12-05T01:37:21.706Z,6.00
2018-12-05T01:39:51.941Z,6.06
2018-12-05T01:42:22.639Z,6.02
2018-12-05T01:44:57.317Z,5.94
2018-12-05T01:47:27.688Z,5.89
2018-12-05T01:49:58.022Z,5.93
2018-12-05T01:52:28.199Z,5.90
2018-12-05T01:54:58.313Z,5.95
2018-12-05T01:57:28.729Z,6.00
2018-12-05T01:59:59.065Z,6.03
2018-12-05T02:02:29.303Z,6.06
2018-12-05T02:04:59.506Z,6.06
2018-12-05T02:07:29.678Z,5.97
2018-12-05T02:09:59.920Z,6.10
2018-12-05T02:12:30.054Z,6.12
2018-12-05T02:15:00.627Z,6.11
2018-12-05T02:17:30.934Z,5.98
2018-12-05T02:20:01.181Z,5.97
2018-12-05T02:22:31.433Z,6.07
2018-12-05T02:25:01.636Z,6.03
2018-12-05T02:27:31.698Z,5.97
2018-12-05T02:30:02.000Z,5.92
2018-12-05T02:32:32.329Z,5.97
2018-12-05T02:35:02.625Z,5.96
2018-12-05T02:37:32.961Z,5.96
2018-12-05T02:40:03.177Z,6.00
2018-12-05T02:42:33.396Z,6.02
2018-12-05T02:45:04.253Z,6.02
2018-12-05T02:47:34.645Z,6.01
2018-12-05T02:50:05.342Z,5.97
2018-12-05T02:52:35.749Z,5.93
2018-12-05T02:55:06.368Z,5.91
2018-12-05T02:57:36.528Z,5.87
2018-12-05T03:00:07.835Z,5.89
2018-12-05T03:02:38.470Z,5.84
2018-12-05T03:05:08.927Z,5.92
2018-12-05T03:07:39.197Z,5.92
2018-12-05T03:10:09.544Z,5.91
2018-12-05T03:12:39.884Z,5.98
2018-12-05T03:15:10.125Z,5.98
2018-12-05T03:17:40.357Z,6.01
2018-12-05T03:20:10.621Z,5.98
2018-12-05T03:22:40.885Z,5.99
2018-12-05T03:25:11.226Z,6.02
2018-12-05T03:27:41.442Z,5.99
2018-12-05T03:30:11.897Z,6.08
2018-12-05T03:32:42.218Z,6.10
2018-12-05T03:35:12.715Z,6.14
2018-12-05T03:37:42.936Z,6.17
2018-12-05T03:40:13.507Z,6.05
2018-12-05T03:42:43.718Z,6.08
2018-12-05T03:45:13.798Z,6.02
2018-12-05T03:47:44.073Z,5.97
2018-12-05T03:50:14.394Z,6.00
2018-12-05T03:52:44.636Z,6.03
2018-12-05T03:55:14.918Z,6.01
2018-12-05T03:57:45.305Z,5.98
2018-12-05T04:00:15.610Z,5.98
2018-12-05T04:02:45.788Z,5.91
2018-12-05T04:05:16.120Z,5.85
2018-12-05T04:07:46.473Z,5.84
2018-12-05T04:10:16.770Z,5.80
2018-12-05T04:12:47.042Z,5.85
2018-12-05T04:15:17.447Z,5.73
2018-12-05T04:17:47.797Z,5.66
2018-12-05T04:20:18.064Z,5.71
2018-12-05T04:22:48.379Z,5.72
2018-12-05T04:25:18.725Z,5.83
2018-12-05T04:27:48.943Z,5.91
2018-12-05T04:30:19.343Z,5.92
2018-12-05T04:32:51.617Z,6.02
2018-12-05T04:35:21.852Z,6.00
2018-12-05T04:37:52.728Z,6.00
2018-12-05T04:40:23.062Z,5.97
2018-12-05T04:42:53.411Z,5.92
2018-12-05T04:45:23.541Z,5.94
2018-12-05T04:47:53.815Z,5.78
2018-12-05T04:50:24.053Z,5.84
2018-12-05T04:52:54.425Z,5.90
2018-12-05T04:55:24.687Z,5.88
2018-12-05T04:57:54.903Z,5.93
2018-12-05T05:00:25.391Z,5.94
2018-12-05T05:02:55.597Z,5.91
2018-12-05T05:05:25.788Z,5.96
2018-12-05T05:07:56.185Z,5.96
2018-12-05T05:10:26.462Z,5.97
2018-12-05T05:12:56.718Z,6.02
2018-12-05T05:15:26.958Z,6.03
2018-12-05T05:17:57.127Z,5.96
2018-12-05T05:20:27.267Z,5.96
2018-12-05T05:22:58.165Z,5.93
2018-12-05T05:25:28.684Z,5.82
2018-12-05T05:27:59.029Z,5.85
2018-12-05T05:30:29.339Z,5.82
2018-12-05T05:32:59.643Z,5.87
2018-12-05T05:35:29.825Z,5.96
2018-12-05T05:38:00.124Z,6.01
2018-12-05T05:40:30.477Z,6.09
2018-12-05T05:43:00.823Z,6.18
2018-12-05T05:45:31.710Z,6.30
2018-12-05T05:48:01.807Z,6.40
2018-12-05T05:50:32.114Z,6.54
2018-12-05T05:53:02.427Z,6.65
2018-12-05T05:55:32.832Z,6.77
2018-12-05T05:58:03.062Z,6.88
2018-12-05T06:00:33.456Z,6.94
2018-12-05T06:03:03.682Z,7.05
2018-12-05T06:05:33.897Z,7.19
2018-12-05T06:08:04.118Z,7.20
2018-12-05T06:10:34.472Z,7.28
2018-12-05T06:13:04.852Z,7.28
2018-12-05T06:15:35.151Z,7.30
2018-12-05T06:18:05.556Z,7.36
2018-12-05T06:20:35.807Z,7.44
2018-12-05T06:23:06.246Z,7.41
2018-12-05T06:25:36.534Z,7.45
2018-12-05T06:28:06.474Z,7.36
2018-12-05T06:30:36.680Z,7.32
2018-12-05T06:33:06.949Z,7.35
2018-12-05T06:35:37.167Z,7.36
2018-12-05T06:38:07.952Z,7.35
2018-12-05T06:40:38.130Z,7.40
2018-12-05T06:43:08.540Z,7.44
2018-12-05T06:45:39.953Z,7.43
2018-12-05T06:48:10.137Z,7.50
2018-12-05T06:50:40.405Z,7.47
2018-12-05T06:53:10.702Z,7.40
2018-12-05T06:55:41.106Z,7.44
2018-12-05T06:58:11.384Z,7.40
2018-12-05T07:00:41.681Z,7.44
2018-12-05T07:03:12.075Z,7.45
2018-12-05T07:05:42.709Z,7.52
2018-12-05T07:08:12.729Z,7.52
2018-12-05T07:10:42.919Z,7.49
2018-12-05T07:13:13.178Z,7.36
2018-12-05T07:15:43.438Z,7.32
2018-12-05T07:18:13.681Z,7.36
2018-12-05T07:20:43.944Z,7.36
2018-12-05T07:23:14.168Z,7.45
2018-12-05T07:25:44.643Z,7.49
2018-12-05T07:28:14.949Z,7.56
2018-12-05T07:30:45.220Z,7.53
2018-12-05T07:33:15.469Z,7.75
2018-12-05T07:35:46.245Z,8.08
2018-12-05T07:38:19.531Z,9.27
2018-12-05T07:40:48.920Z,10.14
2018-12-05T07:43:19.025Z,11.16
2018-12-05T07:45:49.213Z,12.42
2018-12-05T07:48:19.585Z,12.42
2018-12-05T07:50:50.003Z,12.29
2018-12-05T07:53:20.249Z,11.84
2018-12-05T07:55:50.650Z,11.78
2018-12-05T07:58:20.952Z,11.64
2018-12-05T08:00:51.208Z,11.49
2018-12-05T08:03:21.489Z,11.06
2018-12-05T08:05:51.772Z,10.64
2018-12-05T08:08:21.956Z,10.54
2018-12-05T08:10:52.048Z,10.29
2018-12-05T08:13:22.292Z,9.90
2018-12-05T08:15:52.591Z,9.75
2018-12-05T08:18:22.753Z,10.21
2018-12-05T08:20:53.080Z,11.99
2018-12-05T08:23:23.500Z,13.23
2018-12-05T08:25:53.760Z,14.88
2018-12-05T08:28:23.932Z,16.59
2018-12-05T08:30:54.324Z,17.56
2018-12-05T08:33:24.394Z,18.22
2018-12-05T08:35:54.687Z,18.44
2018-12-05T08:38:24.798Z,16.78
2018-12-05T08:40:55.084Z,15.50
2018-12-05T08:43:25.181Z,14.58
2018-12-05T08:45:55.584Z,14.09
2018-12-05T08:48:25.881Z,13.32
2018-12-05T08:50:55.982Z,12.88
2018-12-05T08:53:26.233Z,12.40
2018-12-05T08:55:56.658Z,13.88
2018-12-05T08:58:27.234Z,15.30
2018-12-05T09:00:57.951Z,16.28
2018-12-05T09:03:30.269Z,16.48
2018-12-05T09:06:00.527Z,17.00
2018-12-05T09:08:30.851Z,18.27
2018-12-05T09:11:01.132Z,17.44
2018-12-05T09:13:31.225Z,17.30
2018-12-05T09:16:01.421Z,16.36
2018-12-05T09:18:31.944Z,15.55
2018-12-05T09:21:02.736Z,14.92
2018-12-05T09:23:34.041Z,14.11
2018-12-05T09:26:05.658Z,13.46
2018-12-05T09:28:36.033Z,12.91
2018-12-05T09:31:07.565Z,12.95
2018-12-05T09:33:38.233Z,12.79
2018-12-05T09:36:08.446Z,12.34
2018-12-05T09:38:38.689Z,11.95
2018-12-05T09:41:08.933Z,11.69
2018-12-05T09:43:39.667Z,11.05
2018-12-05T09:46:10.506Z,10.41
2018-12-05T09:48:41.471Z,10.18
2018-12-05T09:51:11.765Z,10.03
2018-12-05T09:53:42.064Z,9.76
2018-12-05T09:56:13.547Z,9.69
2018-12-05T09:58:49.361Z,9.47
2018-12-05T10:01:20.247Z,9.42
2018-12-05T10:03:50.638Z,9.39
2018-12-05T10:06:20.907Z,9.46
2018-12-05T10:08:51.937Z,9.18
2018-12-05T10:11:22.273Z,9.19
2018-12-05T10:13:52.611Z,9.16
2018-12-05T10:16:22.915Z,8.90
2018-12-05T10:18:53.280Z,8.87
2018-12-05T10:21:24.038Z,8.71
2018-12-05T10:23:55.186Z,8.75
2018-12-05T10:26:26.390Z,8.82
2018-12-05T10:28:56.622Z,8.64
2018-12-05T10:31:27.468Z,8.53
2018-12-05T10:34:10.422Z,8.57
2018-12-05T10:36:41.106Z,8.55
2018-12-05T10:39:11.371Z,8.60
2018-12-05T10:41:41.531Z,8.72
2018-12-05T10:44:11.813Z,8.87
2018-12-05T10:49:21.852Z,8.89
2018-12-05T10:51:52.081Z,8.81
2018-12-05T10:54:22.423Z,8.66
2018-12-05T10:56:53.214Z,8.66
2018-12-05T10:59:24.696Z,8.58
2018-12-05T11:02:00.574Z,8.66
2018-12-05T11:04:35.922Z,8.47
2018-12-05T11:07:12.064Z,8.44
2018-12-05T11:09:47.323Z,8.56
2018-12-05T11:12:22.690Z,8.57
2018-12-05T11:15:10.264Z,8.75
2018-12-05T11:17:46.328Z,8.66
2018-12-05T11:20:21.713Z,8.70
2018-12-05T11:22:57.725Z,8.48
2018-12-05T11:25:27.909Z,8.53
2018-12-05T11:27:59.031Z,8.78
2018-12-05T11:30:29.282Z,8.90
2018-12-05T11:33:01.036Z,9.08
2018-12-05T11:35:33.017Z,9.18
2018-12-05T11:38:04.129Z,9.00
2018-12-05T11:40:35.294Z,9.04
2018-12-05T11:43:05.622Z,8.82
2018-12-05T11:45:36.087Z,8.84
2018-12-05T11:48:08.937Z,8.77
2018-12-05T11:50:39.035Z,8.64
2018-12-05T11:53:09.346Z,8.73
2018-12-05T11:55:39.585Z,8.71
2018-12-05T11:58:10.168Z,8.69
2018-12-05T12:00:40.424Z,8.54
2018-12-05T12:03:10.606Z,8.33
2018-12-05T12:05:43.926Z,8.21
2018-12-05T12:08:14.206Z,8.02
2018-12-05T12:10:44.679Z,7.97
2018-12-05T12:13:15.698Z,8.07
2018-12-05T12:15:46.304Z,8.08
2018-12-05T12:18:17.302Z,8.07
2018-12-05T12:20:47.708Z,8.02
2018-12-05T12:23:17.914Z,7.95
2018-12-05T12:25:48.279Z,7.91
2018-12-05T12:28:19.520Z,7.97
2018-12-05T12:30:50.299Z,7.67
2018-12-05T12:33:21.266Z,7.64
2018-12-05T12:35:53.664Z,7.64
2018-12-05T12:38:25.969Z,7.50
2018-12-05T12:40:56.752Z,7.46
2018-12-05T12:43:26.877Z,7.48
2018-12-05T12:45:58.127Z,7.48
2018-12-05T12:48:28.429Z,7.40
2018-12-05T12:50:58.602Z,7.34
2018-12-05T12:53:29.689Z,7.13
2018-12-05T12:56:00.725Z,7.24
2018-12-05T12:58:31.114Z,7.15
2018-12-05T13:01:01.444Z,7.20
2018-12-05T13:03:33.756Z,7.27
2018-12-05T13:06:04.157Z,7.36
2018-12-05T13:08:35.547Z,7.26
2018-12-05T13:11:05.789Z,7.34
2018-12-05T13:13:35.931Z,7.06
2018-12-05T13:16:07.080Z,6.91
2018-12-05T13:18:37.259Z,6.77
2018-12-05T13:21:08.498Z,6.77
2018-12-05T13:23:40.249Z,6.65
2018-12-05T13:26:11.653Z,6.62
2018-12-05T13:28:42.649Z,6.61
2018-12-05T13:31:12.900Z,6.61
2018-12-05T13:33:43.139Z,6.49
2018-12-05T13:36:14.022Z,6.61
2018-12-05T13:38:44.348Z,6.60
2018-12-05T13:41:15.449Z,6.59
2018-12-05T13:43:45.745Z,6.47
2018-12-05T13:46:16.223Z,6.46
2018-12-05T13:48:46.630Z,6.45
2018-12-05T13:51:17.980Z,6.49
2018-12-05T13:53:48.236Z,6.56
2018-12-05T13:56:20.491Z,6.54
2018-12-05T13:58:51.745Z,6.44
2018-12-05T14:01:22.049Z,6.47
2018-12-05T14:03:53.014Z,6.34
2018-12-05T14:06:23.308Z,6.29
2018-12-05T14:08:53.657Z,6.36
2018-12-05T14:11:23.898Z,6.33
2018-12-05T14:13:55.348Z,6.24
2018-12-05T14:16:27.309Z,6.31
2018-12-05T14:19:00.509Z,6.10
2018-12-05T14:21:31.475Z,6.05
2018-12-05T14:24:02.214Z,6.04
2018-12-05T14:26:32.500Z,6.01
2018-12-05T14:29:02.898Z,5.87
2018-12-05T14:31:33.816Z,5.92
2018-12-05T14:34:04.223Z,5.96
2018-12-05T14:36:34.371Z,6.06
2018-12-05T14:39:06.503Z,6.14
2018-12-05T14:41:37.859Z,6.09
2018-12-05T14:44:10.308Z,6.04
2018-12-05T14:46:40.561Z,6.11
2018-12-05T14:49:10.880Z,6.09
2018-12-05T14:51:41.172Z,6.01
2018-12-05T14:54:12.135Z,6.02
2018-12-05T14:56:42.851Z,6.00
2018-12-05T14:59:13.224Z,5.83
2018-12-05T15:01:45.046Z,5.80
2018-12-05T15:04:15.841Z,5.69
2018-12-05T15:06:47.945Z,5.80
2018-12-05T15:09:18.245Z,5.78
2018-12-05T15:11:48.669Z,5.75
2018-12-05T15:14:19.564Z,5.71
2018-12-05T15:16:50.772Z,5.63
2018-12-05T15:19:21.126Z,5.72
2018-12-05T15:21:52.516Z,5.61
2018-12-05T15:24:22.925Z,5.57
2018-12-05T15:26:53.817Z,5.64
2018-12-05T15:29:25.702Z,5.60
2018-12-05T15:31:56.342Z,5.63
2018-12-05T15:34:27.393Z,5.59
2018-12-05T15:36:58.798Z,5.61
2018-12-05T15:39:29.074Z,5.65
2018-12-05T15:41:59.365Z,5.69
2018-12-05T15:44:30.521Z,5.63
2018-12-05T15:47:02.372Z,5.67
2018-12-05T15:49:33.817Z,5.70
2018-12-05T15:52:04.036Z,5.66
2018-12-05T15:54:34.241Z,5.65
2018-12-05T15:57:09.897Z,5.62
2018-12-05T15:59:36.891Z,5.67
2018-12-05T16:02:07.239Z,5.78
2018-12-05T16:04:37.563Z,5.60
2018-12-05T16:07:08.955Z,5.66
2018-12-05T16:09:40.117Z,5.64
2018-12-05T16:12:11.472Z,5.58
2018-12-05T16:14:43.067Z,5.62
2018-12-05T16:17:15.674Z,5.65
2018-12-05T16:19:46.982Z,5.65
2018-12-05T16:22:17.965Z,5.66
2018-12-05T16:24:49.151Z,5.58
2018-12-05T16:27:20.074Z,5.62
2018-12-05T16:29:52.768Z,5.61
2018-12-05T16:32:24.497Z,5.63
2018-12-05T16:34:54.677Z,5.55
2018-12-05T16:37:25.412Z,5.65
2018-12-05T16:39:56.610Z,5.46
2018-12-05T16:42:26.832Z,5.53
2018-12-05T16:44:58.254Z,5.50
2018-12-05T16:47:28.424Z,5.58
2018-12-05T16:49:59.924Z,5.61
2018-12-05T16:52:30.350Z,5.58
2018-12-05T16:55:01.097Z,5.54
2018-12-05T16:57:31.563Z,5.55
2018-12-05T17:00:02.664Z,5.61
2018-12-05T17:02:34.093Z,5.56
2018-12-05T17:05:04.596Z,5.61
2018-12-05T17:07:37.022Z,5.57
2018-12-05T17:10:09.240Z,5.59
2018-12-05T17:12:39.391Z,5.51
2018-12-05T17:15:09.739Z,5.48
2018-12-05T17:17:41.182Z,5.47
2018-12-05T17:20:12.731Z,5.44
2018-12-05T17:22:43.604Z,5.48
2018-12-05T17:25:14.167Z,5.49
2018-12-05T17:27:44.565Z,5.57
2018-12-05T17:30:15.747Z,5.56
2018-12-05T17:32:45.980Z,5.54
2018-12-05T17:35:16.246Z,5.48
2018-12-05T17:37:46.726Z,5.43
2018-12-05T17:40:17.635Z,5.35
2018-12-05T17:42:47.936Z,5.39
2018-12-05T17:45:18.357Z,5.39
2018-12-05T17:47:48.711Z,5.35
2018-12-05T17:50:19.051Z,5.39
2018-12-05T17:52:49.238Z,5.35
2018-12-05T17:55:19.516Z,5.36
2018-12-05T17:57:49.809Z,5.28
2018-12-05T18:00:20.508Z,5.27
2018-12-05T18:02:50.705Z,5.26
2018-12-05T18:05:21.081Z,5.38
2018-12-05T18:07:51.407Z,5.43
2018-12-05T18:10:21.850Z,5.30
2018-12-05T18:12:51.897Z,5.34
2018-12-05T18:15:22.349Z,5.29
2018-12-05T18:17:52.493Z,5.32
2018-12-05T18:20:22.921Z,5.23
2018-12-05T18:22:54.109Z,5.29
2018-12-05T18:25:25.417Z,5.28
2018-12-05T18:27:56.551Z,5.20
2018-12-05T18:30:26.963Z,5.16
2018-12-05T18:38:26.390Z,5.20
2018-12-05T18:40:57.062Z,5.22
2018-12-05T18:43:27.363Z,5.23
2018-12-05T18:45:58.258Z,5.31
2018-12-05T18:48:31.308Z,5.30
2018-12-05T18:51:01.664Z,5.30
2018-12-05T18:53:32.697Z,5.26
2018-12-05T18:56:03.098Z,5.16
2018-12-05T18:58:33.315Z,5.13
2018-12-05T19:01:03.715Z,5.17
2018-12-05T19:03:34.141Z,5.16
2018-12-05T19:06:06.406Z,5.17
2018-12-05T19:08:37.527Z,5.21
2018-12-05T19:11:07.849Z,5.16
2018-12-05T19:13:42.200Z,5.21
2018-12-05T19:16:14.201Z,5.25
2018-12-05T19:18:45.288Z,5.25
2018-12-05T19:21:15.548Z,5.17
2018-12-05T19:23:47.174Z,5.14
2018-12-05T19:26:18.862Z,5.15
2018-12-05T19:28:49.108Z,5.14
2018-12-05T19:31:19.627Z,5.14
2018-12-05T19:33:49.953Z,5.16
2018-12-05T19:36:20.303Z,5.12
2018-12-05T19:38:51.191Z,5.04
2018-12-05T19:41:21.467Z,5.02
2018-12-05T19:43:52.030Z,5.07
2018-12-05T19:46:22.333Z,5.06
2018-12-05T19:48:54.976Z,5.06
2018-12-05T19:51:26.302Z,5.11
2018-12-05T19:53:57.256Z,4.94
2018-12-05T19:56:28.157Z,4.95
2018-12-05T19:58:59.220Z,4.97
2018-12-05T20:01:29.845Z,4.87
2018-12-05T20:04:00.745Z,4.91
2018-12-05T20:06:30.844Z,4.94
2018-12-05T20:09:01.105Z,4.93
2018-12-05T20:11:31.271Z,4.94
2018-12-05T20:14:01.342Z,4.89
2018-12-05T20:16:31.608Z,4.92
2018-12-05T20:19:01.966Z,4.86
2018-12-05T20:21:32.196Z,4.83
2018-12-05T20:24:02.304Z,4.79
2018-12-05T20:26:32.521Z,4.81
2018-12-05T20:29:04.023Z,4.80
2018-12-05T20:31:34.436Z,4.71
2018-12-05T20:34:04.779Z,4.70
2018-12-05T20:36:35.942Z,4.72
2018-12-05T20:39:10.677Z,4.67
2018-12-05T20:41:42.726Z,4.58
2018-12-05T20:44:13.196Z,4.53
2018-12-05T20:46:44.039Z,4.52
2018-12-05T20:49:15.133Z,4.53
2018-12-05T20:51:45.601Z,4.50
2018-12-05T20:54:16.510Z,4.45
2018-12-05T20:56:46.896Z,4.47
2018-12-05T20:59:17.257Z,4.51
2018-12-05T21:01:47.631Z,4.47
2018-12-05T21:04:17.919Z,4.40
2018-12-05T21:06:48.201Z,4.45
2018-12-05T21:09:18.827Z,4.43
2018-12-05T21:11:49.767Z,4.38
2018-12-05T21:14:20.015Z,4.40
2018-12-05T21:16:50.619Z,4.42
2018-12-05T21:19:21.009Z,4.44
2018-12-05T21:21:51.671Z,4.47
2018-12-05T21:24:21.994Z,4.51
2018-12-05T21:26:53.253Z,4.53
2018-12-05T21:29:23.990Z,4.50
2018-12-05T21:31:54.992Z,4.57
2018-12-05T21:34:25.182Z,4.64
2018-12-05T21:37:02.014Z,4.58
2018-12-05T21:39:32.889Z,4.61
2018-12-05T21:42:03.417Z,4.62
2018-12-05T21:44:33.774Z,4.55
2018-12-05T21:47:04.713Z,4.61
2018-12-05T21:49:35.008Z,4.63
2018-12-05T21:52:05.206Z,4.58
2018-12-05T21:54:35.545Z,4.60
2018-12-05T21:57:05.841Z,4.55
2018-12-05T21:59:36.038Z,4.46
2018-12-05T22:02:06.257Z,4.47
2018-12-05T22:04:36.450Z,4.43
2018-12-05T22:07:06.772Z,4.34
2018-12-05T22:09:37.021Z,4.34
2018-12-05T22:12:08.265Z,4.39
2018-12-05T22:14:38.644Z,4.42
2018-12-05T22:17:08.911Z,4.48
2018-12-05T22:19:39.808Z,4.52
2018-12-05T22:22:10.160Z,4.49
2018-12-05T22:24:40.464Z,4.43
2018-12-05T22:27:10.585Z,4.54
2018-12-05T22:29:41.993Z,4.49
2018-12-05T22:32:12.142Z,4.37
2018-12-05T22:34:42.347Z,4.39
2018-12-05T22:37:12.609Z,4.39
2018-12-05T22:39:42.912Z,4.26
2018-12-05T22:42:13.362Z,4.33
2018-12-05T22:44:43.842Z,4.34
2018-12-05T22:47:15.543Z,4.24
2018-12-05T22:49:45.831Z,4.15
2018-12-05T22:52:16.153Z,4.23
2018-12-05T22:54:50.995Z,4.18
2018-12-05T22:57:21.309Z,4.14
2018-12-05T23:03:06.002Z,4.31
2018-12-05T23:05:38.135Z,4.37
2018-12-05T23:08:08.678Z,4.35
2018-12-05T23:10:39.048Z,4.18
2018-12-05T23:13:10.651Z,4.18
2018-12-05T23:15:42.522Z,4.22
2018-12-05T23:18:12.813Z,4.28
2018-12-05T23:20:43.066Z,4.16
2018-12-05T23:23:13.809Z,4.17
2018-12-05T23:25:44.125Z,4.07
2018-12-05T23:28:15.207Z,4.08
2018-12-05T23:30:45.442Z,4.02
2018-12-05T23:33:15.648Z,4.04
2018-12-05T23:35:45.894Z,4.01
2018-12-05T23:38:16.130Z,3.92
2018-12-05T23:40:46.364Z,3.84
2018-12-05T23:43:16.496Z,3.86
2018-12-05T23:45:46.866Z,3.83
2018-12-05T23:48:17.091Z,3.86
2018-12-05T23:50:47.286Z,3.78
2018-12-05T23:53:17.605Z,3.79
2018-12-05T23:55:48.753Z,3.83
2018-12-05T23:58:18.879Z,3.94
