createdAt,value
2019-03-01T00:00:46.596Z,84.93
2019-03-01T00:03:14.019Z,86.70
2019-03-01T00:05:43.037Z,97.53
2019-03-01T00:08:12.078Z,82.23
2019-03-01T00:10:54.195Z,88.80
2019-03-01T00:13:25.885Z,82.90
2019-03-01T00:15:57.658Z,83.23
2019-03-01T00:18:26.642Z,86.17
2019-03-01T00:20:58.419Z,78.43
2019-03-01T00:23:36.282Z,92.80
2019-03-01T00:26:08.217Z,84.43
2019-03-01T00:28:40.488Z,79.70
2019-03-01T00:31:09.573Z,73.73
2019-03-01T00:33:44.589Z,85.90
2019-03-01T00:36:13.562Z,85.73
2019-03-01T00:39:00.572Z,79.93
2019-03-01T00:41:29.535Z,85.83
2019-03-01T00:44:15.049Z,78.90
2019-03-01T00:46:42.521Z,78.17
2019-03-01T00:49:09.845Z,81.83
2019-03-01T00:51:37.237Z,85.47
2019-03-01T00:54:04.570Z,82.13
2019-03-01T00:56:31.914Z,87.80
2019-03-01T00:58:59.290Z,76.00
2019-03-01T01:01:26.661Z,75.63
2019-03-01T01:03:54.029Z,76.07
2019-03-01T01:06:21.534Z,77.23
2019-03-01T01:14:19.156Z,65.40
2019-03-01T01:16:46.611Z,71.83
2019-03-01T01:19:14.031Z,79.43
2019-03-01T01:21:41.534Z,74.63
2019-03-01T01:24:08.916Z,72.33
2019-03-01T01:26:36.244Z,81.80
2019-03-01T01:29:03.598Z,73.77
2019-03-01T01:31:30.995Z,86.90
2019-03-01T01:33:58.410Z,75.03
2019-03-01T01:36:25.724Z,82.63
2019-03-01T01:38:53.165Z,78.97
2019-03-01T01:41:20.466Z,74.47
2019-03-01T01:43:47.935Z,77.17
2019-03-01T01:46:15.422Z,75.53
2019-03-01T01:48:42.773Z,76.87
2019-03-01T01:51:10.474Z,84.50
2019-03-01T01:53:37.862Z,83.10
2019-03-01T01:56:05.326Z,84.87
2019-03-01T01:58:32.729Z,81.13
2019-03-01T02:01:00.192Z,84.03
2019-03-01T02:03:27.598Z,77.93
2019-03-01T02:05:55.020Z,89.80
2019-03-01T02:08:22.450Z,79.50
2019-03-01T02:10:49.782Z,81.23
2019-03-01T02:13:17.207Z,88.20
2019-03-01T02:15:44.609Z,92.30
2019-03-01T02:18:12.006Z,97.10
2019-03-01T02:20:39.515Z,88.13
2019-03-01T02:23:06.907Z,88.50
2019-03-01T02:25:36.039Z,96.70
2019-03-01T02:28:03.394Z,98.00
2019-03-01T02:30:32.435Z,88.57
2019-03-01T02:32:59.862Z,88.43
2019-03-01T02:35:27.272Z,91.90
2019-03-01T02:37:54.716Z,95.20
2019-03-01T02:40:22.136Z,85.37
2019-03-01T02:42:49.617Z,82.87
2019-03-01T02:45:17.759Z,84.80
2019-03-01T02:47:45.314Z,81.30
2019-03-01T02:50:14.020Z,88.07
2019-03-01T02:52:41.422Z,78.07
2019-03-01T02:55:10.092Z,86.80
2019-03-01T02:57:37.519Z,95.07
2019-03-01T03:00:08.004Z,98.63
2019-03-01T03:02:35.347Z,100.13
2019-03-01T03:05:02.748Z,95.17
2019-03-01T03:07:31.733Z,92.00
2019-03-01T03:09:59.076Z,96.20
2019-03-01T03:12:26.483Z,94.83
2019-03-01T03:14:54.169Z,86.53
2019-03-01T03:17:21.499Z,89.43
2019-03-01T03:19:48.870Z,82.20
2019-03-01T03:22:16.350Z,87.70
2019-03-01T03:24:43.823Z,79.07
2019-03-01T03:27:11.192Z,81.43
2019-03-01T03:29:38.598Z,83.33
2019-03-01T03:32:06.062Z,81.57
2019-03-01T03:34:33.456Z,80.13
2019-03-01T03:37:00.867Z,76.37
2019-03-01T03:39:28.359Z,80.03
2019-03-01T03:41:55.771Z,75.13
2019-03-01T03:44:23.262Z,73.33
2019-03-01T03:46:50.774Z,77.07
2019-03-01T03:49:18.144Z,70.17
2019-03-01T03:51:45.611Z,74.63
2019-03-01T03:54:13.013Z,77.50
2019-03-01T03:56:40.423Z,75.40
2019-03-01T03:59:07.858Z,82.30
2019-03-01T04:01:35.264Z,81.30
2019-03-01T04:04:02.632Z,81.03
2019-03-01T04:06:29.994Z,79.67
2019-03-01T04:08:57.455Z,83.07
2019-03-01T04:11:24.815Z,78.13
2019-03-01T04:13:52.184Z,81.83
2019-03-01T04:16:19.517Z,90.07
2019-03-01T04:18:46.869Z,91.27
2019-03-01T04:21:14.287Z,89.47
2019-03-01T04:23:41.830Z,92.43
2019-03-01T04:26:09.241Z,88.03
2019-03-01T04:28:36.690Z,86.70
2019-03-01T04:31:04.426Z,86.50
2019-03-01T04:33:31.881Z,88.80
2019-03-01T04:35:59.261Z,98.30
2019-03-01T04:38:26.605Z,93.07
2019-03-01T04:40:54.007Z,95.47
2019-03-01T04:43:21.373Z,99.03
2019-03-01T04:45:48.863Z,97.17
2019-03-01T04:48:16.190Z,87.73
2019-03-01T04:50:43.616Z,95.87
2019-03-01T04:53:11.071Z,94.23
2019-03-01T04:55:38.490Z,94.63
2019-03-01T04:58:05.928Z,92.47
2019-03-01T05:00:33.561Z,90.03
2019-03-01T05:03:01.070Z,90.73
2019-03-01T05:05:28.452Z,95.03
2019-03-01T05:07:55.891Z,93.97
2019-03-01T05:10:23.292Z,92.27
2019-03-01T05:12:50.675Z,97.97
2019-03-01T05:15:19.378Z,102.57
2019-03-01T05:17:46.747Z,102.80
2019-03-01T05:20:14.105Z,103.23
2019-03-01T05:22:41.597Z,99.97
2019-03-01T05:25:09.449Z,109.50
2019-03-01T05:27:36.936Z,107.63
2019-03-01T05:30:09.069Z,121.30
2019-03-01T05:32:36.487Z,115.07
2019-03-01T05:35:04.113Z,125.80
2019-03-01T05:37:31.469Z,133.43
2019-03-01T05:39:58.915Z,141.20
2019-03-01T05:42:26.335Z,133.63
2019-03-01T05:44:53.807Z,167.13
2019-03-01T05:47:21.161Z,134.67
2019-03-01T05:49:48.543Z,135.23
2019-03-01T05:52:15.898Z,133.70
2019-03-01T05:54:43.361Z,154.37
2019-03-01T05:57:10.865Z,154.43
2019-03-01T05:59:38.251Z,117.50
2019-03-01T06:02:23.960Z,135.97
2019-03-01T06:04:53.057Z,124.43
2019-03-01T06:07:24.722Z,136.27
2019-03-01T06:09:53.710Z,132.80
2019-03-01T06:12:37.820Z,133.97
2019-03-01T06:15:18.998Z,137.97
2019-03-01T06:17:54.107Z,125.87
2019-03-01T06:20:39.645Z,118.33
2019-03-01T06:23:14.459Z,112.83
2019-03-01T06:25:46.140Z,110.67
2019-03-01T06:28:40.454Z,111.63
2019-03-01T06:31:24.813Z,132.10
2019-03-01T06:33:56.802Z,116.63
2019-03-01T06:36:31.746Z,115.43
2019-03-01T06:39:14.218Z,125.70
2019-03-01T06:41:49.163Z,114.50
2019-03-01T06:44:27.498Z,122.97
2019-03-01T06:47:11.728Z,120.90
2019-03-01T06:49:52.738Z,121.93
2019-03-01T06:52:21.818Z,123.30
2019-03-01T06:54:49.233Z,119.73
2019-03-01T06:57:16.583Z,121.47
2019-03-01T06:59:44.038Z,127.87
2019-03-01T07:02:13.034Z,127.60
2019-03-01T07:04:40.453Z,136.40
2019-03-01T07:07:07.978Z,133.07
2019-03-01T07:09:35.388Z,143.70
2019-03-01T07:12:02.886Z,134.37
2019-03-01T07:14:30.449Z,137.77
2019-03-01T07:16:57.798Z,136.43
2019-03-01T07:19:25.121Z,138.97
2019-03-01T07:21:52.576Z,125.23
2019-03-01T07:24:20.626Z,140.80
2019-03-01T07:26:48.092Z,127.73
2019-03-01T07:29:15.530Z,128.73
2019-03-01T07:31:43.027Z,125.40
2019-03-01T07:34:10.408Z,136.27
2019-03-01T07:36:37.830Z,127.30
2019-03-01T07:39:05.976Z,133.17
2019-03-01T07:41:33.386Z,132.93
2019-03-01T07:44:00.755Z,132.67
2019-03-01T07:46:28.220Z,134.27
2019-03-01T07:48:55.638Z,123.30
2019-03-01T07:51:23.062Z,120.80
2019-03-01T07:53:50.584Z,123.83
2019-03-01T07:56:18.008Z,122.13
2019-03-01T07:58:45.366Z,116.63
2019-03-01T08:01:12.817Z,120.40
2019-03-01T08:03:40.156Z,119.30
2019-03-01T08:06:13.165Z,111.77
2019-03-01T08:08:41.577Z,113.37
2019-03-01T08:11:09.088Z,108.87
2019-03-01T08:13:36.548Z,113.50
2019-03-01T08:16:04.003Z,125.43
2019-03-01T08:18:31.441Z,110.00
2019-03-01T08:20:58.791Z,118.47
2019-03-01T08:23:26.152Z,124.13
2019-03-01T08:25:55.674Z,108.83
2019-03-01T08:28:23.069Z,116.43
2019-03-01T08:30:50.680Z,114.27
2019-03-01T08:33:18.052Z,113.73
2019-03-01T08:35:45.472Z,112.23
2019-03-01T08:38:12.949Z,105.63
2019-03-01T08:40:40.429Z,111.67
2019-03-01T08:43:11.688Z,108.60
2019-03-01T08:45:36.947Z,111.67
2019-03-01T08:48:04.391Z,113.77
2019-03-01T08:50:32.906Z,113.67
2019-03-01T08:53:00.254Z,127.73
2019-03-01T08:55:29.207Z,107.00
2019-03-01T08:57:59.681Z,115.07
2019-03-01T09:00:30.347Z,111.20
2019-03-01T09:02:59.383Z,116.97
2019-03-01T09:05:28.472Z,127.33
2019-03-01T09:07:55.999Z,110.83
2019-03-01T09:10:23.413Z,126.13
2019-03-01T09:12:50.710Z,122.77
2019-03-01T09:15:18.215Z,119.60
2019-03-01T09:17:45.781Z,119.57
2019-03-01T09:20:16.370Z,109.77
2019-03-01T09:22:44.693Z,116.47
2019-03-01T09:25:13.595Z,125.73
2019-03-01T09:27:40.938Z,125.23
2019-03-01T09:30:15.827Z,118.37
2019-03-01T09:32:43.263Z,119.37
2019-03-01T09:35:16.825Z,111.03
2019-03-01T09:37:44.218Z,120.70
2019-03-01T09:40:11.586Z,119.03
2019-03-01T09:42:39.174Z,111.37
2019-03-01T09:45:10.420Z,102.80
2019-03-01T09:47:38.016Z,101.53
2019-03-01T09:50:07.056Z,110.30
2019-03-01T09:52:34.509Z,103.07
2019-03-01T09:55:01.834Z,101.87
2019-03-01T09:57:29.195Z,99.17
2019-03-01T09:59:56.795Z,104.40
2019-03-01T10:02:24.191Z,107.97
2019-03-01T10:04:51.518Z,95.23
2019-03-01T10:07:19.033Z,106.70
2019-03-01T10:09:46.438Z,102.40
2019-03-01T10:12:13.803Z,95.07
2019-03-01T10:14:41.147Z,108.87
2019-03-01T10:17:09.112Z,108.27
2019-03-01T10:19:36.579Z,104.47
2019-03-01T10:22:03.998Z,100.80
2019-03-01T10:24:31.498Z,95.87
2019-03-01T10:26:58.977Z,88.93
2019-03-01T10:29:26.349Z,98.13
2019-03-01T10:31:53.747Z,90.90
2019-03-01T10:34:21.085Z,100.90
2019-03-01T10:36:48.510Z,98.60
2019-03-01T10:39:15.953Z,103.27
2019-03-01T10:41:43.335Z,90.47
2019-03-01T10:44:11.327Z,100.43
2019-03-01T10:46:38.955Z,116.10
2019-03-01T10:49:06.363Z,106.07
2019-03-01T10:51:33.827Z,106.33
2019-03-01T10:54:01.274Z,108.07
2019-03-01T10:56:28.723Z,103.97
2019-03-01T10:58:58.306Z,90.83
2019-03-01T11:01:25.213Z,109.77
2019-03-01T11:03:53.671Z,111.10
2019-03-01T11:06:21.483Z,102.63
2019-03-01T11:08:48.927Z,115.10
2019-03-01T11:11:19.715Z,113.60
2019-03-01T11:13:47.178Z,105.43
2019-03-01T11:16:14.534Z,109.90
2019-03-01T11:18:41.957Z,103.80
2019-03-01T11:21:09.271Z,116.17
2019-03-01T11:23:36.697Z,108.80
2019-03-01T11:26:04.250Z,117.00
2019-03-01T11:28:31.650Z,113.20
2019-03-01T11:30:59.044Z,111.30
2019-03-01T11:33:26.546Z,109.13
2019-03-01T11:35:54.016Z,112.03
2019-03-01T11:38:21.510Z,116.50
2019-03-01T11:40:49.002Z,110.03
2019-03-01T11:43:16.435Z,110.03
2019-03-01T11:45:43.819Z,104.03
2019-03-01T11:48:11.927Z,108.10
2019-03-01T11:50:40.953Z,118.57
2019-03-01T11:53:08.302Z,118.60
2019-03-01T11:55:35.824Z,112.10
2019-03-01T11:58:03.176Z,116.50
2019-03-01T12:00:30.676Z,116.60
2019-03-01T12:02:58.200Z,115.70
2019-03-01T12:05:25.839Z,119.73
2019-03-01T12:07:53.501Z,119.27
2019-03-01T12:10:21.683Z,127.83
2019-03-01T12:12:50.331Z,123.63
2019-03-01T12:15:17.846Z,124.13
2019-03-01T12:17:45.449Z,120.67
2019-03-01T12:20:13.859Z,116.83
2019-03-01T12:22:41.253Z,118.10
2019-03-01T12:25:10.477Z,125.90
2019-03-01T12:27:37.952Z,133.47
2019-03-01T12:30:07.045Z,130.80
2019-03-01T12:32:34.495Z,132.57
2019-03-01T12:35:01.969Z,127.67
2019-03-01T12:37:29.659Z,129.30
2019-03-01T12:39:57.122Z,123.03
2019-03-01T12:42:24.523Z,136.13
2019-03-01T12:44:52.360Z,134.00
2019-03-01T12:47:19.732Z,129.30
2019-03-01T12:49:47.302Z,122.23
2019-03-01T12:52:14.729Z,135.10
2019-03-01T12:54:42.122Z,123.13
2019-03-01T12:57:09.520Z,129.93
2019-03-01T12:59:36.882Z,123.80
2019-03-01T13:02:04.385Z,133.40
2019-03-01T13:04:31.757Z,133.40
2019-03-01T13:06:59.096Z,137.30
2019-03-01T13:09:26.603Z,127.77
2019-03-01T13:11:54.619Z,138.73
2019-03-01T13:14:21.983Z,139.00
2019-03-01T13:16:49.398Z,144.27
2019-03-01T13:19:16.764Z,139.40
2019-03-01T13:21:45.596Z,146.73
2019-03-01T13:24:16.552Z,149.70
2019-03-01T13:26:42.484Z,144.10
2019-03-01T13:29:09.875Z,152.47
2019-03-01T13:31:37.278Z,152.60
2019-03-01T13:34:04.710Z,158.83
2019-03-01T13:36:32.532Z,171.37
2019-03-01T13:39:00.054Z,157.20
2019-03-01T13:41:27.466Z,161.57
2019-03-01T13:43:54.914Z,156.50
2019-03-01T13:46:22.274Z,164.47
2019-03-01T13:48:50.854Z,160.30
2019-03-01T13:51:18.692Z,163.47
2019-03-01T13:53:48.961Z,156.77
2019-03-01T13:56:15.212Z,164.50
2019-03-01T13:58:42.712Z,157.13
2019-03-01T14:01:10.057Z,162.97
2019-03-01T14:03:37.590Z,155.37
2019-03-01T14:06:05.115Z,162.77
2019-03-01T14:08:32.504Z,151.27
2019-03-01T14:10:59.836Z,158.07
2019-03-01T14:13:29.176Z,167.60
2019-03-01T14:15:56.348Z,168.47
2019-03-01T14:18:23.678Z,161.57
2019-03-01T14:20:51.084Z,157.77
2019-03-01T14:23:21.318Z,157.93
2019-03-01T14:25:47.469Z,170.70
2019-03-01T14:28:14.834Z,162.93
2019-03-01T14:30:42.184Z,160.57
2019-03-01T14:33:09.682Z,149.27
2019-03-01T14:35:37.359Z,168.50
2019-03-01T14:38:04.744Z,161.73
2019-03-01T14:40:32.223Z,171.00
2019-03-01T14:42:59.651Z,162.03
2019-03-01T14:45:28.133Z,174.80
2019-03-01T14:47:55.734Z,174.37
2019-03-01T14:50:23.914Z,163.23
2019-03-01T14:52:56.596Z,173.80
2019-03-01T14:55:23.207Z,170.63
2019-03-01T14:57:55.619Z,150.63
2019-03-01T15:00:24.655Z,149.70
2019-03-01T15:02:59.508Z,158.07
2019-03-01T15:05:28.557Z,158.87
2019-03-01T15:07:56.118Z,158.47
2019-03-01T15:10:23.520Z,159.13
2019-03-01T15:12:53.886Z,155.00
2019-03-01T15:15:22.879Z,166.37
2019-03-01T15:17:49.241Z,160.70
2019-03-01T15:20:16.795Z,151.03
2019-03-01T15:22:48.545Z,144.97
2019-03-01T15:25:14.829Z,159.40
2019-03-01T15:27:42.555Z,159.00
2019-03-01T15:30:14.484Z,139.50
2019-03-01T15:32:41.903Z,159.87
2019-03-01T15:35:09.336Z,146.00
2019-03-01T15:37:36.837Z,149.27
2019-03-01T15:40:07.316Z,147.57
2019-03-01T15:42:35.793Z,160.50
2019-03-01T15:45:05.063Z,141.97
2019-03-01T15:47:33.203Z,150.13
2019-03-01T15:50:00.536Z,145.10
2019-03-01T15:52:27.899Z,141.20
2019-03-01T15:54:55.268Z,136.80
2019-03-01T15:57:22.971Z,140.83
2019-03-01T15:59:50.391Z,149.07
2019-03-01T16:02:17.857Z,146.80
2019-03-01T16:04:45.311Z,131.57
2019-03-01T16:07:13.325Z,129.47
2019-03-01T16:09:40.759Z,141.00
2019-03-01T16:12:08.211Z,122.60
2019-03-01T16:14:35.661Z,114.87
2019-03-01T16:17:03.080Z,137.73
2019-03-01T16:19:30.439Z,135.27
2019-03-01T16:21:57.860Z,129.23
2019-03-01T16:24:25.283Z,125.73
2019-03-01T16:26:52.633Z,135.30
2019-03-01T16:29:20.086Z,141.03
2019-03-01T16:31:47.569Z,145.83
2019-03-01T16:34:17.265Z,138.70
2019-03-01T16:36:46.570Z,154.77
2019-03-01T16:39:16.510Z,186.33
2019-03-01T16:41:44.030Z,168.00
2019-03-01T16:44:11.389Z,226.73
2019-03-01T16:46:38.963Z,270.30
2019-03-01T16:49:06.419Z,214.33
2019-03-01T16:51:33.768Z,222.43
2019-03-01T16:54:01.277Z,228.03
2019-03-01T16:56:30.159Z,180.43
2019-03-01T16:59:00.342Z,219.47
2019-03-01T17:01:29.778Z,210.87
2019-03-01T17:03:55.876Z,177.83
2019-03-01T17:06:23.273Z,180.70
2019-03-01T17:08:50.769Z,218.70
2019-03-01T17:11:18.177Z,219.87
2019-03-01T17:13:45.639Z,206.57
2019-03-01T17:16:13.061Z,185.10
2019-03-01T17:18:40.504Z,181.97
2019-03-01T17:21:08.767Z,245.00
2019-03-01T17:23:39.299Z,192.70
2019-03-01T17:26:05.381Z,200.37
2019-03-01T17:28:32.780Z,182.80
2019-03-01T17:31:00.264Z,221.63
2019-03-01T17:33:27.704Z,191.17
2019-03-01T17:35:55.319Z,195.47
2019-03-01T17:38:24.649Z,178.17
2019-03-01T17:40:54.791Z,170.23
2019-03-01T17:43:22.264Z,163.80
2019-03-01T17:45:49.606Z,184.93
2019-03-01T17:48:18.377Z,158.93
2019-03-01T17:50:46.129Z,177.07
2019-03-01T17:53:13.562Z,172.87
2019-03-01T17:55:40.954Z,162.27
2019-03-01T17:58:09.028Z,175.33
2019-03-01T18:00:39.119Z,171.77
2019-03-01T18:03:06.691Z,154.53
2019-03-01T18:05:40.398Z,153.33
2019-03-01T18:08:04.978Z,159.87
2019-03-01T18:10:33.081Z,137.13
2019-03-01T18:13:00.706Z,92.30
2019-03-01T18:15:28.055Z,64.90
2019-03-01T18:17:55.442Z,73.67
2019-03-01T18:20:22.862Z,74.97
2019-03-01T18:22:50.223Z,75.33
2019-03-01T18:25:17.936Z,66.87
2019-03-01T18:27:45.449Z,73.27
2019-03-01T18:30:19.992Z,69.90
2019-03-01T18:32:46.249Z,72.57
2019-03-01T18:35:13.718Z,66.87
2019-03-01T18:37:41.092Z,63.33
2019-03-01T18:40:10.076Z,78.57
2019-03-01T18:42:38.081Z,67.37
2019-03-01T18:45:08.054Z,67.23
2019-03-01T18:47:35.646Z,63.07
2019-03-01T18:50:04.026Z,97.50
2019-03-01T18:52:31.419Z,108.13
2019-03-01T18:54:58.974Z,108.83
2019-03-01T18:57:26.452Z,123.60
2019-03-01T18:59:56.433Z,100.87
2019-03-01T19:02:24.344Z,123.53
2019-03-01T19:04:52.122Z,112.87
2019-03-01T19:07:19.492Z,100.17
2019-03-01T19:09:48.728Z,85.03
2019-03-01T19:12:16.201Z,93.17
2019-03-01T19:14:43.534Z,87.83
2019-03-01T19:17:11.003Z,83.87
2019-03-01T19:19:38.528Z,81.23
2019-03-01T19:22:06.048Z,76.93
2019-03-01T19:24:42.687Z,75.83
2019-03-01T19:27:02.774Z,86.40
2019-03-01T19:29:30.181Z,104.53
2019-03-01T19:31:57.516Z,114.30
2019-03-01T19:34:24.888Z,115.43
2019-03-01T19:36:52.305Z,103.40
2019-03-01T19:39:20.030Z,91.53
2019-03-01T19:41:47.452Z,100.33
2019-03-01T19:44:15.356Z,110.90
2019-03-01T19:46:47.633Z,112.07
2019-03-01T19:49:13.900Z,82.47
2019-03-01T19:51:41.329Z,87.90
2019-03-01T19:54:08.760Z,93.70
2019-03-01T19:56:36.214Z,87.40
2019-03-01T19:59:05.300Z,87.90
2019-03-01T20:01:32.881Z,96.00
2019-03-01T20:04:00.365Z,97.93
2019-03-01T20:06:27.921Z,89.10
2019-03-01T20:08:55.497Z,95.87
2019-03-01T20:11:23.408Z,83.73
2019-03-01T20:13:53.723Z,83.40
2019-03-01T20:16:23.412Z,92.87
2019-03-01T20:18:50.955Z,85.27
2019-03-01T20:21:18.407Z,82.63
2019-03-01T20:23:45.968Z,81.80
2019-03-01T20:26:14.297Z,97.60
2019-03-01T20:28:43.394Z,89.37
2019-03-01T20:31:10.843Z,100.23
2019-03-01T20:33:38.298Z,95.80
2019-03-01T20:36:06.287Z,102.57
2019-03-01T20:38:36.993Z,103.17
2019-03-01T20:41:03.258Z,99.80
2019-03-01T20:43:31.299Z,100.93
2019-03-01T20:45:58.851Z,106.47
2019-03-01T20:48:28.926Z,106.33
2019-03-01T20:50:55.349Z,100.47
2019-03-01T20:53:22.968Z,96.57
2019-03-01T20:55:51.108Z,99.07
2019-03-01T20:58:18.749Z,104.13
2019-03-01T21:00:46.121Z,105.27
2019-03-01T21:03:13.551Z,101.77
2019-03-01T21:05:40.987Z,102.07
2019-03-01T21:08:09.241Z,114.43
2019-03-01T21:10:36.932Z,110.70
2019-03-01T21:13:04.453Z,107.23
2019-03-01T21:15:34.658Z,105.17
2019-03-01T21:18:01.337Z,110.73
2019-03-01T21:20:28.877Z,106.40
2019-03-01T21:22:56.235Z,105.80
2019-03-01T21:25:24.202Z,105.90
2019-03-01T21:27:51.565Z,111.70
2019-03-01T21:30:28.610Z,113.20
2019-03-01T21:32:56.091Z,111.20
2019-03-01T21:35:23.593Z,107.97
2019-03-01T21:37:52.768Z,119.73
2019-03-01T21:40:20.262Z,121.80
2019-03-01T21:42:47.614Z,117.63
2019-03-01T21:45:21.525Z,126.13
2019-03-01T21:47:48.070Z,122.57
2019-03-01T21:50:14.442Z,117.80
2019-03-01T21:52:42.029Z,123.27
2019-03-01T21:55:10.439Z,115.77
2019-03-01T21:57:38.160Z,139.83
2019-03-01T22:00:07.301Z,115.17
2019-03-01T22:02:34.841Z,116.33
2019-03-01T22:05:02.394Z,128.57
2019-03-01T22:07:30.185Z,126.30
2019-03-01T22:09:59.578Z,135.77
2019-03-01T22:12:29.999Z,145.63
2019-03-01T22:14:57.413Z,133.80
2019-03-01T22:17:25.495Z,130.50
2019-03-01T22:19:53.026Z,133.67
2019-03-01T22:22:20.518Z,126.43
2019-03-01T22:24:47.915Z,114.37
2019-03-01T22:27:15.348Z,125.33
2019-03-01T22:29:43.553Z,116.40
2019-03-01T22:32:11.922Z,115.53
2019-03-01T22:34:39.334Z,107.47
2019-03-01T22:37:06.837Z,107.73
2019-03-01T22:39:34.385Z,116.60
2019-03-01T22:42:01.882Z,118.87
2019-03-01T22:44:29.263Z,105.93
2019-03-01T22:46:57.937Z,101.10
2019-03-01T22:49:28.593Z,105.87
2019-03-01T22:51:55.221Z,105.67
2019-03-01T22:54:22.547Z,96.87
2019-03-01T22:56:49.984Z,101.00
2019-03-01T22:59:17.350Z,97.17
2019-03-01T23:01:45.015Z,109.97
2019-03-01T23:04:12.462Z,101.07
2019-03-01T23:06:39.888Z,99.83
2019-03-01T23:09:10.754Z,98.53
2019-03-01T23:11:38.003Z,101.63
2019-03-01T23:14:05.482Z,101.53
2019-03-01T23:16:32.887Z,98.00
2019-03-01T23:19:00.412Z,100.70
2019-03-01T23:21:28.748Z,110.17
2019-03-01T23:23:59.573Z,105.07
2019-03-01T23:26:25.291Z,98.03
2019-03-01T23:28:52.673Z,99.93
2019-03-01T23:31:20.232Z,101.27
2019-03-01T23:33:47.622Z,105.93
2019-03-01T23:36:15.031Z,106.80
2019-03-01T23:38:50.133Z,95.60
2019-03-01T23:41:18.096Z,99.43
2019-03-01T23:43:45.448Z,108.40
2019-03-01T23:46:12.854Z,101.87
2019-03-01T23:48:40.272Z,100.23
2019-03-01T23:51:10.567Z,109.80
2019-03-01T23:53:36.885Z,103.93
2019-03-01T23:56:04.240Z,104.07
2019-03-01T23:58:31.766Z,111.83
