createdAt,value
2022-11-16T00:01:49.436Z,30.62
2022-11-16T00:04:17.086Z,31.35
2022-11-16T00:06:45.803Z,31.65
2022-11-16T00:09:27.183Z,31.52
2022-11-16T00:11:57.466Z,31.37
2022-11-16T00:14:26.797Z,29.17
2022-11-16T00:16:54.343Z,29.23
2022-11-16T00:19:22.559Z,32.03
2022-11-16T00:21:50.836Z,31.48
2022-11-16T00:24:19.569Z,30.85
2022-11-16T00:26:47.486Z,30.77
2022-11-16T00:29:16.682Z,31.23
2022-11-16T00:31:45.490Z,31.33
2022-11-16T00:34:13.193Z,29.77
2022-11-16T00:36:40.796Z,27.95
2022-11-16T00:39:11.314Z,28.83
2022-11-16T00:41:39.091Z,27.25
2022-11-16T00:44:06.514Z,26.77
2022-11-16T00:46:33.876Z,27.10
2022-11-16T00:49:02.236Z,28.52
2022-11-16T00:51:29.900Z,28.30
2022-11-16T00:53:57.977Z,27.52
2022-11-16T00:56:25.744Z,27.62
2022-11-16T00:58:53.101Z,28.33
2022-11-16T01:01:20.510Z,28.10
2022-11-16T01:03:50.736Z,28.05
2022-11-16T01:06:20.348Z,27.17
2022-11-16T01:08:47.970Z,29.30
2022-11-16T01:11:34.905Z,27.52
2022-11-16T01:14:07.435Z,26.98
2022-11-16T01:16:35.949Z,27.17
2022-11-16T01:19:05.099Z,26.15
2022-11-16T01:21:33.300Z,28.50
2022-11-16T01:24:00.604Z,27.87
2022-11-16T01:26:28.280Z,28.17
2022-11-16T01:28:55.975Z,27.10
2022-11-16T01:31:24.088Z,28.12
2022-11-16T01:33:51.782Z,27.23
2022-11-16T01:36:19.569Z,26.02
2022-11-16T01:38:47.350Z,26.42
2022-11-16T01:41:17.761Z,26.00
2022-11-16T01:43:56.634Z,27.02
2022-11-16T01:46:25.697Z,25.12
2022-11-16T01:49:03.584Z,27.77
2022-11-16T01:51:32.511Z,26.75
2022-11-16T01:54:02.028Z,26.85
2022-11-16T01:56:31.609Z,27.55
2022-11-16T01:58:59.510Z,25.60
2022-11-16T02:01:27.292Z,26.98
2022-11-16T02:03:55.575Z,26.42
2022-11-16T02:06:26.211Z,26.10
2022-11-16T02:09:38.205Z,26.42
2022-11-16T02:12:30.906Z,26.10
2022-11-16T02:15:01.346Z,26.05
2022-11-16T02:17:54.960Z,25.98
2022-11-16T02:20:40.247Z,25.60
2022-11-16T02:26:07.665Z,25.92
2022-11-16T02:28:44.228Z,24.10
2022-11-16T02:31:15.675Z,24.55
2022-11-16T02:33:44.482Z,24.12
2022-11-16T02:36:15.043Z,24.42
2022-11-16T02:38:49.071Z,24.98
2022-11-16T02:41:20.056Z,24.60
2022-11-16T02:43:52.962Z,24.33
2022-11-16T02:46:26.338Z,21.90
2022-11-16T02:48:56.475Z,25.05
2022-11-16T02:51:25.165Z,24.48
2022-11-16T02:54:00.753Z,24.33
2022-11-16T02:56:29.968Z,24.48
2022-11-16T02:58:58.892Z,22.40
2022-11-16T03:01:38.350Z,23.30
2022-11-16T03:04:16.391Z,22.45
2022-11-16T03:06:48.185Z,22.15
2022-11-16T03:09:22.795Z,23.38
2022-11-16T03:12:02.481Z,23.12
2022-11-16T03:15:09.749Z,23.62
2022-11-16T03:17:41.353Z,23.05
2022-11-16T03:20:16.190Z,21.27
2022-11-16T03:22:52.713Z,22.30
2022-11-16T03:25:21.361Z,23.90
2022-11-16T03:27:52.712Z,22.15
2022-11-16T03:30:24.005Z,23.08
2022-11-16T03:33:00.786Z,22.73
2022-11-16T03:35:31.963Z,23.52
2022-11-16T03:38:00.858Z,23.42
2022-11-16T03:40:30.846Z,23.75
2022-11-16T03:43:00.097Z,22.92
2022-11-16T03:45:28.407Z,24.30
2022-11-16T03:47:55.772Z,23.33
2022-11-16T03:50:23.313Z,23.35
2022-11-16T03:52:51.403Z,23.00
2022-11-16T03:55:19.241Z,22.87
2022-11-16T03:57:46.888Z,23.40
2022-11-16T04:00:16.036Z,24.65
2022-11-16T04:02:43.777Z,23.35
2022-11-16T04:05:29.526Z,24.30
2022-11-16T04:08:15.839Z,23.67
2022-11-16T04:11:02.780Z,22.50
2022-11-16T04:13:51.083Z,23.92
2022-11-16T04:16:37.054Z,22.83
2022-11-16T04:19:24.316Z,23.70
2022-11-16T04:22:13.834Z,22.50
2022-11-16T04:24:44.328Z,24.65
2022-11-16T04:27:32.399Z,24.25
2022-11-16T04:30:01.488Z,24.15
2022-11-16T04:32:49.645Z,23.67
2022-11-16T04:35:29.518Z,26.23
2022-11-16T04:37:58.060Z,25.73
2022-11-16T04:40:30.295Z,26.02
2022-11-16T04:42:59.654Z,25.37
2022-11-16T04:45:47.301Z,25.80
2022-11-16T04:48:17.549Z,24.45
2022-11-16T04:50:46.004Z,26.85
2022-11-16T04:53:13.788Z,25.00
2022-11-16T04:55:43.103Z,25.95
2022-11-16T04:58:10.738Z,26.50
2022-11-16T05:00:38.409Z,25.25
2022-11-16T05:03:05.834Z,27.15
2022-11-16T05:05:33.603Z,25.45
2022-11-16T05:08:01.113Z,27.20
2022-11-16T05:10:29.210Z,25.65
2022-11-16T05:12:57.521Z,26.95
2022-11-16T05:15:25.212Z,26.23
2022-11-16T05:17:55.694Z,26.80
2022-11-16T05:20:42.706Z,24.50
2022-11-16T05:23:30.100Z,26.85
2022-11-16T05:25:58.105Z,25.58
2022-11-16T05:28:25.454Z,27.15
2022-11-16T05:30:52.963Z,27.83
2022-11-16T05:33:22.674Z,26.27
2022-11-16T05:35:51.562Z,26.30
2022-11-16T05:38:19.519Z,25.12
2022-11-16T05:40:47.426Z,25.88
2022-11-16T05:43:15.358Z,26.55
2022-11-16T05:45:43.350Z,25.33
2022-11-16T05:48:11.573Z,26.80
2022-11-16T05:50:42.778Z,25.27
2022-11-16T05:53:10.861Z,25.35
2022-11-16T05:55:38.514Z,25.00
2022-11-16T05:58:05.936Z,24.95
2022-11-16T06:00:34.564Z,25.77
2022-11-16T06:03:02.365Z,24.92
2022-11-16T06:05:29.892Z,25.65
2022-11-16T06:07:57.667Z,27.40
2022-11-16T06:10:25.531Z,25.30
2022-11-16T06:12:53.184Z,28.08
2022-11-16T06:15:20.593Z,27.37
2022-11-16T06:17:48.401Z,29.23
2022-11-16T06:20:16.024Z,27.87
2022-11-16T06:22:44.178Z,25.88
2022-11-16T06:25:12.237Z,27.58
2022-11-16T06:27:42.529Z,26.83
2022-11-16T06:30:10.313Z,28.55
2022-11-16T06:32:38.621Z,26.02
2022-11-16T06:35:06.705Z,26.90
2022-11-16T06:37:34.304Z,28.00
2022-11-16T06:40:03.411Z,28.05
2022-11-16T06:42:31.915Z,26.67
2022-11-16T06:44:59.598Z,25.80
2022-11-16T06:47:27.799Z,27.67
2022-11-16T06:49:55.686Z,28.23
2022-11-16T06:52:23.377Z,28.27
2022-11-16T06:54:51.212Z,29.23
2022-11-16T06:57:18.562Z,28.80
2022-11-16T06:59:46.005Z,30.92
2022-11-16T07:02:14.572Z,27.33
2022-11-16T07:04:42.125Z,30.20
2022-11-16T07:07:09.582Z,28.92
2022-11-16T07:09:37.462Z,27.98
2022-11-16T07:12:06.303Z,26.98
2022-11-16T07:14:34.555Z,29.75
2022-11-16T07:17:09.100Z,26.00
2022-11-16T07:19:36.901Z,25.73
2022-11-16T07:22:04.619Z,27.90
2022-11-16T07:24:33.082Z,25.70
2022-11-16T07:27:00.638Z,28.85
2022-11-16T07:29:28.608Z,27.58
2022-11-16T07:32:00.787Z,29.10
2022-11-16T07:34:28.677Z,28.73
2022-11-16T07:37:00.391Z,27.87
2022-11-16T07:39:27.777Z,28.40
2022-11-16T07:41:55.712Z,28.05
2022-11-16T07:44:23.294Z,29.10
2022-11-16T07:46:59.420Z,27.55
2022-11-16T07:49:26.826Z,27.95
2022-11-16T07:51:54.803Z,29.05
2022-11-16T07:54:24.871Z,27.92
2022-11-16T07:56:52.633Z,27.37
2022-11-16T07:59:20.166Z,27.90
2022-11-16T08:01:48.953Z,28.50
2022-11-16T08:04:17.797Z,27.20
2022-11-16T08:06:46.862Z,27.55
2022-11-16T08:09:14.286Z,30.42
2022-11-16T08:11:42.047Z,29.02
2022-11-16T08:14:11.692Z,29.23
2022-11-16T08:16:39.323Z,29.27
2022-11-16T08:19:07.446Z,28.85
2022-11-16T08:21:34.815Z,31.25
2022-11-16T08:24:02.796Z,27.98
2022-11-16T08:26:30.733Z,27.02
2022-11-16T08:28:58.584Z,28.20
2022-11-16T08:31:28.121Z,29.75
2022-11-16T08:33:59.990Z,30.05
2022-11-16T08:36:27.659Z,29.00
2022-11-16T08:38:55.866Z,29.67
2022-11-16T08:41:24.359Z,29.00
2022-11-16T08:43:53.450Z,28.75
2022-11-16T08:46:21.784Z,29.95
2022-11-16T08:48:55.840Z,28.65
2022-11-16T08:51:24.785Z,28.38
2022-11-16T08:53:57.462Z,29.70
2022-11-16T08:56:30.164Z,29.37
2022-11-16T08:58:59.348Z,30.85
2022-11-16T09:01:29.354Z,29.55
2022-11-16T09:03:57.110Z,30.88
2022-11-16T09:06:26.371Z,28.35
2022-11-16T09:08:53.956Z,28.70
2022-11-16T09:11:22.688Z,29.45
2022-11-16T09:13:52.145Z,30.23
2022-11-16T09:16:21.049Z,29.95
2022-11-16T09:18:50.090Z,31.40
2022-11-16T09:21:25.846Z,31.20
2022-11-16T09:23:54.160Z,31.37
2022-11-16T09:26:23.221Z,28.87
2022-11-16T09:28:59.289Z,30.77
2022-11-16T09:31:28.324Z,28.75
2022-11-16T09:33:58.435Z,28.85
2022-11-16T09:36:27.571Z,30.73
2022-11-16T09:39:19.431Z,30.37
2022-11-16T09:42:04.002Z,30.85
2022-11-16T09:45:01.281Z,31.27
2022-11-16T09:47:40.367Z,31.15
2022-11-16T09:50:19.214Z,30.23
2022-11-16T09:52:48.524Z,29.92
2022-11-16T09:55:38.692Z,23.62
2022-11-16T09:58:13.184Z,30.15
2022-11-16T10:00:44.369Z,30.02
2022-11-16T10:03:13.606Z,30.08
2022-11-16T10:05:47.993Z,29.25
2022-11-16T10:08:23.332Z,30.35
2022-11-16T10:11:09.574Z,29.77
2022-11-16T10:14:04.187Z,28.85
2022-11-16T10:16:40.236Z,30.60
2022-11-16T10:19:23.114Z,28.85
2022-11-16T10:22:16.604Z,30.67
2022-11-16T10:25:01.123Z,32.97
2022-11-16T10:27:46.390Z,33.20
2022-11-16T10:30:19.631Z,32.50
2022-11-16T10:33:17.265Z,30.52
2022-11-16T10:35:49.056Z,31.98
2022-11-16T10:38:19.277Z,30.88
2022-11-16T10:40:51.130Z,29.92
2022-11-16T10:43:24.152Z,30.83
2022-11-16T10:46:18.571Z,30.67
2022-11-16T10:49:08.009Z,31.35
2022-11-16T10:51:36.058Z,28.80
2022-11-16T10:54:12.071Z,30.62
2022-11-16T10:56:42.596Z,30.92
2022-11-16T10:59:12.419Z,29.85
2022-11-16T11:01:40.892Z,32.15
2022-11-16T11:04:22.670Z,31.02
2022-11-16T11:07:29.549Z,30.95
2022-11-16T11:09:56.937Z,32.00
2022-11-16T11:12:40.717Z,29.87
2022-11-16T11:15:10.694Z,29.87
2022-11-16T11:17:43.454Z,30.35
2022-11-16T11:20:16.992Z,30.70
2022-11-16T11:22:58.908Z,29.23
2022-11-16T11:25:29.193Z,27.65
2022-11-16T11:28:20.168Z,28.90
2022-11-16T11:31:01.004Z,28.23
2022-11-16T11:33:38.008Z,29.15
2022-11-16T11:36:18.859Z,27.87
2022-11-16T11:39:01.688Z,31.40
2022-11-16T11:41:37.949Z,30.90
2022-11-16T11:44:06.762Z,30.75
2022-11-16T11:47:06.714Z,26.70
2022-11-16T11:49:33.696Z,29.40
2022-11-16T11:52:26.492Z,30.02
2022-11-16T11:54:54.881Z,29.90
2022-11-16T11:57:23.858Z,29.12
2022-11-16T11:59:53.196Z,28.02
2022-11-16T12:02:43.669Z,29.02
2022-11-16T12:05:42.380Z,29.73
2022-11-16T12:08:28.224Z,28.45
2022-11-16T12:11:01.553Z,28.42
2022-11-16T12:13:53.801Z,26.58
2022-11-16T12:16:45.637Z,26.60
2022-11-16T12:19:34.554Z,26.58
2022-11-16T12:22:22.964Z,27.55
2022-11-16T12:25:15.031Z,26.37
2022-11-16T12:28:38.539Z,24.70
2022-11-16T12:31:14.779Z,24.40
2022-11-16T12:33:52.948Z,24.63
2022-11-16T12:36:32.292Z,25.35
2022-11-16T12:39:20.672Z,24.90
2022-11-16T12:41:54.084Z,24.12
2022-11-16T12:44:40.154Z,24.05
2022-11-16T12:47:50.155Z,24.95
2022-11-16T12:50:36.644Z,23.48
2022-11-16T12:53:37.860Z,23.05
2022-11-16T12:56:12.352Z,23.05
2022-11-16T12:59:04.627Z,22.45
2022-11-16T13:01:38.554Z,21.12
2022-11-16T13:04:14.890Z,21.53
2022-11-16T13:06:47.713Z,18.98
2022-11-16T13:09:27.982Z,18.48
2022-11-16T13:11:58.192Z,19.95
2022-11-16T13:14:32.092Z,19.83
2022-11-16T13:17:02.198Z,19.85
2022-11-16T13:19:29.751Z,20.12
2022-11-16T13:22:06.919Z,19.37
2022-11-16T13:24:52.074Z,19.35
2022-11-16T13:27:41.700Z,19.45
2022-11-16T13:30:21.878Z,19.83
2022-11-16T13:33:22.694Z,16.98
2022-11-16T13:35:51.676Z,17.30
2022-11-16T13:38:54.221Z,17.65
2022-11-16T13:41:29.643Z,16.58
2022-11-16T13:43:57.324Z,17.35
2022-11-16T13:47:01.026Z,15.93
2022-11-16T13:49:32.263Z,15.18
2022-11-16T13:52:21.444Z,14.65
2022-11-16T13:54:53.448Z,15.82
2022-11-16T13:57:32.765Z,14.15
2022-11-16T14:00:05.274Z,15.77
2022-11-16T14:02:40.814Z,15.48
2022-11-16T14:05:41.591Z,14.43
2022-11-16T14:08:24.338Z,14.65
2022-11-16T14:10:51.715Z,14.80
2022-11-16T14:13:37.993Z,15.63
2022-11-16T14:16:17.532Z,13.75
2022-11-16T14:18:55.782Z,14.48
2022-11-16T14:21:26.822Z,16.30
2022-11-16T14:24:19.381Z,31.87
2022-11-16T14:26:49.285Z,24.05
2022-11-16T14:29:45.000Z,23.77
2022-11-16T14:35:25.508Z,15.75
2022-11-16T14:38:05.115Z,13.73
2022-11-16T14:40:54.860Z,14.70
2022-11-16T14:43:30.445Z,12.68
2022-11-16T14:46:02.310Z,12.18
2022-11-16T14:48:29.856Z,12.48
2022-11-16T14:51:09.510Z,13.73
2022-11-16T14:53:40.786Z,13.27
2022-11-16T14:56:14.126Z,12.52
2022-11-16T14:59:15.599Z,12.73
2022-11-16T15:01:43.081Z,15.80
2022-11-16T15:04:11.307Z,13.27
2022-11-16T15:06:42.716Z,13.43
2022-11-16T15:09:17.078Z,13.57
2022-11-16T15:12:06.161Z,12.25
2022-11-16T15:14:38.430Z,14.43
2022-11-16T15:17:07.139Z,13.45
2022-11-16T15:19:34.723Z,11.85
2022-11-16T15:22:04.231Z,12.18
2022-11-16T15:24:33.855Z,11.02
2022-11-16T15:27:23.073Z,11.43
2022-11-16T15:29:50.659Z,12.02
2022-11-16T15:32:18.254Z,10.52
2022-11-16T15:34:52.693Z,11.00
2022-11-16T15:37:27.977Z,15.60
2022-11-16T15:39:56.971Z,14.82
2022-11-16T15:42:25.988Z,19.02
2022-11-16T15:44:54.020Z,17.75
2022-11-16T15:47:21.931Z,19.58
2022-11-16T15:49:52.912Z,19.42
2022-11-16T15:52:43.633Z,17.20
2022-11-16T15:55:21.528Z,14.70
2022-11-16T15:58:06.166Z,13.52
2022-11-16T16:00:36.315Z,14.98
2022-11-16T16:03:25.675Z,13.68
2022-11-16T16:05:53.593Z,13.32
2022-11-16T16:08:33.365Z,12.63
2022-11-16T16:11:20.302Z,13.50
2022-11-16T16:13:59.219Z,13.05
2022-11-16T16:16:29.995Z,13.05
2022-11-16T16:19:06.686Z,12.63
2022-11-16T16:21:43.018Z,12.60
2022-11-16T16:24:36.788Z,11.52
2022-11-16T16:27:16.136Z,11.82
2022-11-16T16:29:45.240Z,11.00
2022-11-16T16:32:16.071Z,11.40
2022-11-16T16:34:43.733Z,11.35
2022-11-16T16:37:12.041Z,11.12
2022-11-16T16:39:39.927Z,10.85
2022-11-16T16:42:12.922Z,10.77
2022-11-16T16:44:41.123Z,11.32
2022-11-16T16:47:09.099Z,13.82
2022-11-16T16:49:36.756Z,12.75
2022-11-16T16:52:05.125Z,12.40
2022-11-16T16:54:33.014Z,11.65
2022-11-16T16:57:02.579Z,14.70
2022-11-16T16:59:30.263Z,13.75
2022-11-16T17:01:58.822Z,13.93
2022-11-16T17:04:26.219Z,13.32
2022-11-16T17:06:54.201Z,12.73
2022-11-16T17:09:22.003Z,13.30
2022-11-16T17:11:49.495Z,10.75
2022-11-16T17:14:18.398Z,11.63
2022-11-16T17:16:46.095Z,11.18
2022-11-16T17:19:14.004Z,11.60
2022-11-16T17:21:41.602Z,10.90
2022-11-16T17:24:09.931Z,11.30
2022-11-16T17:26:37.483Z,11.57
2022-11-16T17:29:05.244Z,12.10
2022-11-16T17:31:33.124Z,12.10
2022-11-16T17:34:02.038Z,10.80
2022-11-16T17:36:29.978Z,10.93
2022-11-16T17:38:58.785Z,11.48
2022-11-16T17:41:26.562Z,11.18
2022-11-16T17:43:54.909Z,10.20
2022-11-16T17:46:24.484Z,11.52
2022-11-16T17:48:52.513Z,10.82
2022-11-16T17:51:22.499Z,10.30
2022-11-16T17:53:50.566Z,10.00
2022-11-16T17:56:23.414Z,10.10
2022-11-16T17:58:52.342Z,10.07
2022-11-16T18:01:20.605Z,9.73
2022-11-16T18:03:48.411Z,10.40
2022-11-16T18:06:21.935Z,9.80
2022-11-16T18:08:49.831Z,10.18
2022-11-16T18:11:22.922Z,9.98
2022-11-16T18:13:58.889Z,11.48
2022-11-16T18:16:28.826Z,11.40
2022-11-16T18:19:05.858Z,10.75
2022-11-16T18:21:39.743Z,11.90
2022-11-16T18:24:08.855Z,10.52
2022-11-16T18:26:36.932Z,9.85
2022-11-16T18:29:05.016Z,10.13
2022-11-16T18:31:36.016Z,11.15
2022-11-16T18:34:04.010Z,11.12
2022-11-16T18:36:31.849Z,10.70
2022-11-16T18:39:00.210Z,10.38
2022-11-16T18:41:29.460Z,10.50
2022-11-16T18:43:59.429Z,10.35
2022-11-16T18:46:31.474Z,11.43
2022-11-16T18:48:59.951Z,10.52
2022-11-16T18:51:29.126Z,12.57
2022-11-16T18:53:57.877Z,11.12
2022-11-16T18:56:27.353Z,10.45
2022-11-16T18:58:55.591Z,11.75
2022-11-16T19:01:27.043Z,11.65
2022-11-16T19:03:57.083Z,11.40
2022-11-16T19:06:25.266Z,11.68
2022-11-16T19:08:56.541Z,12.20
2022-11-16T19:11:25.014Z,12.15
2022-11-16T19:13:56.934Z,12.40
2022-11-16T19:16:25.928Z,12.63
2022-11-16T19:18:53.963Z,12.93
2022-11-16T19:21:24.218Z,12.13
2022-11-16T19:23:53.614Z,13.00
2022-11-16T19:26:23.908Z,10.82
2022-11-16T19:28:54.082Z,14.00
2022-11-16T19:31:29.238Z,13.15
2022-11-16T19:34:02.439Z,11.85
2022-11-16T19:36:32.735Z,12.10
2022-11-16T19:39:01.316Z,11.52
2022-11-16T19:41:29.514Z,12.68
2022-11-16T19:44:01.810Z,17.02
2022-11-16T19:46:33.983Z,13.18
2022-11-16T19:49:01.790Z,13.65
2022-11-16T19:51:31.545Z,13.75
2022-11-16T19:54:02.840Z,12.40
2022-11-16T19:56:31.040Z,13.30
2022-11-16T19:58:58.936Z,12.27
2022-11-16T20:01:29.590Z,11.00
2022-11-16T20:04:02.663Z,12.25
2022-11-16T20:06:32.605Z,11.60
2022-11-16T20:09:08.978Z,12.10
2022-11-16T20:11:38.819Z,12.68
2022-11-16T20:14:09.389Z,11.15
2022-11-16T20:16:43.659Z,12.70
2022-11-16T20:19:11.956Z,13.02
2022-11-16T20:21:41.380Z,13.88
2022-11-16T20:24:14.852Z,12.98
2022-11-16T20:26:49.541Z,13.15
2022-11-16T20:29:18.980Z,12.30
2022-11-16T20:31:47.563Z,12.35
2022-11-16T20:34:16.812Z,13.38
2022-11-16T20:36:46.495Z,13.10
2022-11-16T20:39:15.858Z,15.20
2022-11-16T20:41:44.404Z,14.23
2022-11-16T20:44:23.567Z,13.23
2022-11-16T20:46:54.550Z,13.35
2022-11-16T20:49:22.262Z,14.32
2022-11-16T20:51:51.426Z,14.18
2022-11-16T20:54:19.877Z,15.50
2022-11-16T20:56:49.703Z,13.88
2022-11-16T20:59:17.429Z,13.60
2022-11-16T21:01:48.191Z,11.95
2022-11-16T21:04:16.334Z,12.15
2022-11-16T21:06:43.798Z,13.60
2022-11-16T21:09:12.209Z,14.35
2022-11-16T21:11:58.594Z,15.13
2022-11-16T21:14:26.646Z,16.87
2022-11-16T21:16:54.129Z,15.23
2022-11-16T21:19:21.492Z,17.37
2022-11-16T21:21:49.315Z,17.35
2022-11-16T21:24:17.656Z,17.37
2022-11-16T21:26:45.112Z,17.20
2022-11-16T21:29:12.710Z,17.58
2022-11-16T21:31:40.103Z,17.37
2022-11-16T21:34:07.560Z,18.65
2022-11-16T21:36:36.203Z,18.77
2022-11-16T21:39:03.645Z,18.17
2022-11-16T21:41:31.754Z,17.77
2022-11-16T21:43:59.388Z,16.83
2022-11-16T21:46:27.145Z,20.08
2022-11-16T21:48:56.682Z,18.77
2022-11-16T21:51:26.254Z,17.60
2022-11-16T21:53:55.582Z,19.58
2022-11-16T21:56:24.636Z,17.83
2022-11-16T21:58:53.091Z,18.90
2022-11-16T22:01:21.303Z,18.37
2022-11-16T22:04:09.440Z,19.27
2022-11-16T22:06:55.729Z,17.58
2022-11-16T22:09:23.599Z,16.87
2022-11-16T22:11:50.946Z,17.83
2022-11-16T22:14:18.271Z,17.80
2022-11-16T22:16:45.889Z,18.65
2022-11-16T22:19:13.224Z,19.55
2022-11-16T22:21:40.529Z,19.62
2022-11-16T22:24:08.342Z,19.87
2022-11-16T22:26:37.946Z,20.27
2022-11-16T22:29:05.264Z,20.37
2022-11-16T22:31:33.027Z,22.40
2022-11-16T22:34:00.354Z,23.95
2022-11-16T22:36:27.879Z,22.10
2022-11-16T22:38:57.129Z,20.80
2022-11-16T22:41:24.490Z,21.55
2022-11-16T22:43:51.850Z,20.95
2022-11-16T22:46:19.438Z,20.33
2022-11-16T22:48:47.901Z,20.92
2022-11-16T22:51:20.201Z,20.92
2022-11-16T22:53:48.042Z,19.17
2022-11-16T22:56:15.368Z,20.98
2022-11-16T22:58:42.740Z,20.08
2022-11-16T23:01:10.582Z,20.00
2022-11-16T23:03:38.764Z,19.50
2022-11-16T23:06:06.925Z,20.00
2022-11-16T23:08:35.650Z,19.87
2022-11-16T23:11:32.692Z,20.05
2022-11-16T23:14:19.344Z,20.00
2022-11-16T23:16:47.225Z,20.67
2022-11-16T23:19:35.313Z,21.48
2022-11-16T23:22:21.889Z,21.10
2022-11-16T23:25:07.806Z,21.67
2022-11-16T23:27:59.867Z,21.65
2022-11-16T23:30:27.501Z,22.60
2022-11-16T23:32:55.240Z,22.20
2022-11-16T23:35:23.040Z,21.95
2022-11-16T23:38:04.517Z,22.05
2022-11-16T23:40:37.288Z,23.15
2022-11-16T23:43:24.536Z,23.23
2022-11-16T23:45:51.843Z,22.10
2022-11-16T23:48:19.449Z,21.73
2022-11-16T23:50:46.842Z,22.85
2022-11-16T23:53:14.205Z,22.37
2022-11-16T23:55:42.105Z,20.55
2022-11-16T23:58:15.182Z,21.48
