createdAt,value
2023-01-18T00:01:15.455Z,13.97
2023-01-18T00:03:42.386Z,19.87
2023-01-18T00:06:11.058Z,16.83
2023-01-18T00:08:39.564Z,15.90
2023-01-18T00:11:12.126Z,19.53
2023-01-18T00:13:39.504Z,13.20
2023-01-18T00:16:10.202Z,15.30
2023-01-18T00:18:37.411Z,21.43
2023-01-18T00:21:06.437Z,17.20
2023-01-18T00:23:36.360Z,16.97
2023-01-18T00:26:06.532Z,14.83
2023-01-18T00:28:33.801Z,19.50
2023-01-18T00:31:00.748Z,16.77
2023-01-18T00:33:29.328Z,13.00
2023-01-18T00:35:58.029Z,23.10
2023-01-18T00:38:25.419Z,16.07
2023-01-18T00:40:52.415Z,16.97
2023-01-18T00:43:37.972Z,14.03
2023-01-18T00:46:10.239Z,15.77
2023-01-18T00:48:39.048Z,17.37
2023-01-18T00:51:07.228Z,13.87
2023-01-18T00:53:34.289Z,14.37
2023-01-18T00:56:01.128Z,14.27
2023-01-18T00:58:29.089Z,17.87
2023-01-18T01:00:55.864Z,20.90
2023-01-18T01:03:22.682Z,14.30
2023-01-18T01:06:07.894Z,16.63
2023-01-18T01:08:34.694Z,16.13
2023-01-18T01:11:08.610Z,15.17
2023-01-18T01:13:54.998Z,17.43
2023-01-18T01:16:40.529Z,13.87
2023-01-18T01:19:25.982Z,18.17
2023-01-18T01:22:11.665Z,17.53
2023-01-18T01:24:56.880Z,13.40
2023-01-18T01:27:23.643Z,19.27
2023-01-18T01:29:54.631Z,16.77
2023-01-18T01:32:21.431Z,21.63
2023-01-18T01:34:51.229Z,15.60
2023-01-18T01:37:17.956Z,14.60
2023-01-18T01:39:44.650Z,16.30
2023-01-18T01:42:11.928Z,14.00
2023-01-18T01:44:44.182Z,17.33
2023-01-18T01:47:28.816Z,15.43
2023-01-18T01:50:02.317Z,13.30
2023-01-18T01:52:36.187Z,15.27
2023-01-18T01:55:15.528Z,19.07
2023-01-18T01:58:02.057Z,21.00
2023-01-18T02:00:32.710Z,15.10
2023-01-18T02:03:05.556Z,17.07
2023-01-18T02:05:39.092Z,20.70
2023-01-18T02:08:11.376Z,19.10
2023-01-18T02:10:39.169Z,17.30
2023-01-18T02:13:08.708Z,14.40
2023-01-18T02:15:48.481Z,13.53
2023-01-18T02:18:55.778Z,15.33
2023-01-18T02:21:56.523Z,16.33
2023-01-18T02:24:35.514Z,16.80
2023-01-18T02:27:04.914Z,13.73
2023-01-18T02:29:57.826Z,15.17
2023-01-18T02:32:43.462Z,13.93
2023-01-18T02:35:22.652Z,19.33
2023-01-18T02:38:38.934Z,15.97
2023-01-18T02:41:51.947Z,15.50
2023-01-18T02:44:48.443Z,13.93
2023-01-18T02:47:16.715Z,13.57
2023-01-18T02:49:43.472Z,11.03
2023-01-18T02:52:42.285Z,14.37
2023-01-18T02:55:18.072Z,14.23
2023-01-18T02:57:45.950Z,12.00
2023-01-18T03:00:17.559Z,10.87
2023-01-18T03:02:47.266Z,11.67
2023-01-18T03:05:14.400Z,16.23
2023-01-18T03:08:06.363Z,16.33
2023-01-18T03:10:36.652Z,13.97
2023-01-18T03:13:12.962Z,10.90
2023-01-18T03:15:55.986Z,15.13
2023-01-18T03:19:00.442Z,14.37
2023-01-18T03:21:41.812Z,13.23
2023-01-18T03:24:10.961Z,12.53
2023-01-18T03:26:47.118Z,17.23
2023-01-18T03:29:37.279Z,14.67
2023-01-18T03:32:35.744Z,13.57
2023-01-18T03:35:09.036Z,15.33
2023-01-18T03:37:43.133Z,11.33
2023-01-18T03:40:21.538Z,14.07
2023-01-18T03:43:11.795Z,16.67
2023-01-18T03:45:46.576Z,13.80
2023-01-18T03:48:14.028Z,14.37
2023-01-18T03:51:06.104Z,14.93
2023-01-18T03:53:54.502Z,14.60
2023-01-18T03:56:34.750Z,10.67
2023-01-18T03:59:04.010Z,11.77
2023-01-18T04:01:31.504Z,15.53
2023-01-18T04:03:58.431Z,11.87
2023-01-18T04:06:25.741Z,11.10
2023-01-18T04:08:53.020Z,17.00
2023-01-18T04:11:19.932Z,13.83
2023-01-18T04:13:46.673Z,14.13
2023-01-18T04:16:13.593Z,10.50
2023-01-18T04:18:40.476Z,13.70
2023-01-18T04:21:07.297Z,12.17
2023-01-18T04:23:34.046Z,17.23
2023-01-18T04:26:01.140Z,10.17
2023-01-18T04:28:28.009Z,14.83
2023-01-18T04:30:57.218Z,13.00
2023-01-18T04:33:26.678Z,10.77
2023-01-18T04:35:54.407Z,14.83
2023-01-18T04:38:21.711Z,13.00
2023-01-18T04:40:49.074Z,11.20
2023-01-18T04:43:16.086Z,14.07
2023-01-18T04:45:42.980Z,12.63
2023-01-18T04:48:09.788Z,11.73
2023-01-18T04:50:38.905Z,13.40
2023-01-18T04:53:05.699Z,10.97
2023-01-18T04:55:32.528Z,12.13
2023-01-18T04:57:59.432Z,13.30
2023-01-18T05:00:26.196Z,13.23
2023-01-18T05:02:53.082Z,15.67
2023-01-18T05:05:19.869Z,17.60
2023-01-18T05:07:46.682Z,16.57
2023-01-18T05:10:13.530Z,12.40
2023-01-18T05:12:40.279Z,13.90
2023-01-18T05:15:08.150Z,14.70
2023-01-18T05:17:35.238Z,12.23
2023-01-18T05:20:04.516Z,15.07
2023-01-18T05:22:32.995Z,19.93
2023-01-18T05:25:00.555Z,13.13
2023-01-18T05:27:30.495Z,16.03
2023-01-18T05:29:57.541Z,15.67
2023-01-18T05:32:24.730Z,12.87
2023-01-18T05:34:51.687Z,16.40
2023-01-18T05:37:18.536Z,14.23
2023-01-18T05:39:54.349Z,15.13
2023-01-18T05:42:21.037Z,14.40
2023-01-18T05:44:48.064Z,11.03
2023-01-18T05:47:14.910Z,13.27
2023-01-18T05:49:42.079Z,13.03
2023-01-18T05:52:09.139Z,12.73
2023-01-18T05:54:36.048Z,12.10
2023-01-18T05:57:02.839Z,15.10
2023-01-18T05:59:29.563Z,12.33
2023-01-18T06:01:56.593Z,17.03
2023-01-18T06:04:26.154Z,14.20
2023-01-18T06:06:52.896Z,12.83
2023-01-18T06:09:19.769Z,13.60
2023-01-18T06:11:46.460Z,14.80
2023-01-18T06:14:13.354Z,18.53
2023-01-18T06:16:40.168Z,17.40
2023-01-18T06:19:06.959Z,15.90
2023-01-18T06:21:33.781Z,18.13
2023-01-18T06:24:00.550Z,15.27
2023-01-18T06:26:27.337Z,14.50
2023-01-18T06:28:56.585Z,19.30
2023-01-18T06:31:23.775Z,17.77
2023-01-18T06:33:50.509Z,16.10
2023-01-18T06:36:17.598Z,15.57
2023-01-18T06:38:44.424Z,15.20
2023-01-18T06:41:11.262Z,17.87
2023-01-18T06:43:40.764Z,20.97
2023-01-18T06:46:09.341Z,14.87
2023-01-18T06:48:36.421Z,13.47
2023-01-18T06:51:03.439Z,17.03
2023-01-18T06:53:30.624Z,15.60
2023-01-18T06:55:59.004Z,19.20
2023-01-18T06:58:26.911Z,16.60
2023-01-18T07:00:58.407Z,13.83
2023-01-18T07:03:27.085Z,17.40
2023-01-18T07:05:58.952Z,19.33
2023-01-18T07:08:27.044Z,18.70
2023-01-18T07:10:55.188Z,17.97
2023-01-18T07:13:22.162Z,17.03
2023-01-18T07:16:01.101Z,21.17
2023-01-18T07:18:30.058Z,15.33
2023-01-18T07:21:07.198Z,18.87
2023-01-18T07:23:35.814Z,17.80
2023-01-18T07:26:04.664Z,18.17
2023-01-18T07:28:32.794Z,16.20
2023-01-18T07:30:59.996Z,19.87
2023-01-18T07:33:27.654Z,17.23
2023-01-18T07:35:56.288Z,18.97
2023-01-18T07:38:26.621Z,20.73
2023-01-18T07:41:11.301Z,16.83
2023-01-18T07:43:38.258Z,23.53
2023-01-18T07:46:07.084Z,18.37
2023-01-18T07:48:34.530Z,16.77
2023-01-18T07:51:03.975Z,14.57
2023-01-18T07:53:32.834Z,15.73
2023-01-18T07:56:00.922Z,15.53
2023-01-18T07:58:28.568Z,13.63
2023-01-18T08:00:55.542Z,13.63
2023-01-18T08:03:22.597Z,16.37
2023-01-18T08:05:49.442Z,19.03
2023-01-18T08:08:17.893Z,18.40
2023-01-18T08:10:44.953Z,19.67
2023-01-18T08:13:11.948Z,17.13
2023-01-18T08:15:39.263Z,19.03
2023-01-18T08:18:07.470Z,18.83
2023-01-18T08:20:37.824Z,19.23
2023-01-18T08:23:04.527Z,18.10
2023-01-18T08:25:35.495Z,15.87
2023-01-18T08:28:06.198Z,22.20
2023-01-18T08:30:40.560Z,18.13
2023-01-18T08:33:09.533Z,17.93
2023-01-18T08:35:53.484Z,19.10
2023-01-18T08:38:22.587Z,20.23
2023-01-18T08:40:49.551Z,17.37
2023-01-18T08:43:17.244Z,15.90
2023-01-18T08:45:43.990Z,20.10
2023-01-18T08:48:11.515Z,17.70
2023-01-18T08:50:42.977Z,20.73
2023-01-18T08:53:13.365Z,18.37
2023-01-18T08:55:40.870Z,16.80
2023-01-18T08:58:08.255Z,16.00
2023-01-18T09:00:35.075Z,18.40
2023-01-18T09:03:03.616Z,25.13
2023-01-18T09:05:30.591Z,19.83
2023-01-18T09:08:01.791Z,20.37
2023-01-18T09:10:30.931Z,16.20
2023-01-18T09:12:58.236Z,23.97
2023-01-18T09:15:27.873Z,15.23
2023-01-18T09:17:58.922Z,17.77
2023-01-18T09:20:28.590Z,18.33
2023-01-18T09:22:56.410Z,16.20
2023-01-18T09:25:24.620Z,14.03
2023-01-18T09:27:52.475Z,17.30
2023-01-18T09:30:19.251Z,17.07
2023-01-18T09:32:46.448Z,18.00
2023-01-18T09:35:18.044Z,15.50
2023-01-18T09:37:46.040Z,19.47
2023-01-18T09:40:18.752Z,15.03
2023-01-18T09:42:47.395Z,19.27
2023-01-18T09:45:31.882Z,14.70
2023-01-18T09:48:05.665Z,13.60
2023-01-18T09:50:45.325Z,20.00
2023-01-18T09:53:50.693Z,18.57
2023-01-18T09:56:27.801Z,16.53
2023-01-18T09:59:06.324Z,14.80
2023-01-18T10:01:35.417Z,15.50
2023-01-18T10:04:17.362Z,16.60
2023-01-18T10:06:52.692Z,17.60
2023-01-18T10:09:41.870Z,16.93
2023-01-18T10:12:37.782Z,14.33
2023-01-18T10:15:23.016Z,12.07
2023-01-18T10:17:56.722Z,17.80
2023-01-18T10:20:35.251Z,12.77
2023-01-18T10:23:17.603Z,12.00
2023-01-18T10:25:52.535Z,15.37
2023-01-18T10:28:33.082Z,17.33
2023-01-18T10:31:37.582Z,17.47
2023-01-18T10:34:23.426Z,13.80
2023-01-18T10:37:02.176Z,13.47
2023-01-18T10:39:39.967Z,11.87
2023-01-18T10:42:19.680Z,12.17
2023-01-18T10:44:46.468Z,13.87
2023-01-18T10:47:18.340Z,15.13
2023-01-18T10:49:48.795Z,15.03
2023-01-18T10:52:30.072Z,15.37
2023-01-18T10:55:02.578Z,14.63
2023-01-18T10:57:43.287Z,14.53
2023-01-18T11:00:37.189Z,14.23
2023-01-18T11:03:05.879Z,15.27
2023-01-18T11:05:39.212Z,11.43
2023-01-18T11:08:24.059Z,11.67
2023-01-18T11:12:09.350Z,12.23
2023-01-18T11:14:39.175Z,15.30
2023-01-18T11:17:11.019Z,11.20
2023-01-18T11:19:39.018Z,12.17
2023-01-18T11:22:13.279Z,17.20
2023-01-18T11:24:40.342Z,17.07
2023-01-18T11:27:23.268Z,13.97
2023-01-18T11:29:50.770Z,12.13
2023-01-18T11:32:25.527Z,12.40
2023-01-18T11:34:58.126Z,13.43
2023-01-18T11:37:30.654Z,9.90
2023-01-18T11:39:58.029Z,10.03
2023-01-18T11:42:30.240Z,11.57
2023-01-18T11:45:44.027Z,13.33
2023-01-18T11:48:30.686Z,7.87
2023-01-18T11:51:02.847Z,9.03
2023-01-18T11:53:57.963Z,12.17
2023-01-18T11:56:31.187Z,6.77
2023-01-18T11:58:58.375Z,8.00
2023-01-18T12:01:53.022Z,8.80
2023-01-18T12:04:47.920Z,11.83
2023-01-18T12:07:59.465Z,7.60
2023-01-18T12:10:34.033Z,7.13
2023-01-18T12:13:18.956Z,8.90
2023-01-18T12:16:10.524Z,5.67
2023-01-18T12:18:58.936Z,6.77
2023-01-18T12:21:25.597Z,7.90
2023-01-18T12:23:55.429Z,5.33
2023-01-18T12:26:43.900Z,6.40
2023-01-18T12:29:20.524Z,12.67
2023-01-18T12:32:08.727Z,7.53
2023-01-18T12:34:46.395Z,6.87
2023-01-18T12:37:24.079Z,7.53
2023-01-18T12:40:16.757Z,7.30
2023-01-18T12:43:07.580Z,7.10
2023-01-18T12:45:41.593Z,8.67
2023-01-18T12:48:50.245Z,5.40
2023-01-18T12:51:21.232Z,11.27
2023-01-18T12:54:03.365Z,8.37
2023-01-18T12:56:40.828Z,6.53
2023-01-18T12:59:18.363Z,5.73
2023-01-18T13:01:51.981Z,6.53
2023-01-18T13:04:52.799Z,7.17
2023-01-18T13:07:29.099Z,5.90
2023-01-18T13:09:57.100Z,5.67
2023-01-18T13:12:25.710Z,8.00
2023-01-18T13:15:17.851Z,8.77
2023-01-18T13:18:07.958Z,7.47
2023-01-18T13:20:56.344Z,5.50
2023-01-18T13:23:34.784Z,5.63
2023-01-18T13:26:14.646Z,7.93
2023-01-18T13:28:44.844Z,10.47
2023-01-18T13:31:12.161Z,9.80
2023-01-18T13:33:46.982Z,7.97
2023-01-18T13:36:21.804Z,7.93
2023-01-18T13:38:58.170Z,7.03
2023-01-18T13:41:27.357Z,5.60
2023-01-18T13:44:27.172Z,6.40
2023-01-18T13:46:59.139Z,5.43
2023-01-18T13:49:45.041Z,6.30
2023-01-18T13:52:35.608Z,6.97
2023-01-18T13:55:05.855Z,6.47
2023-01-18T13:57:34.515Z,9.63
2023-01-18T14:00:02.465Z,7.13
2023-01-18T14:02:42.410Z,7.97
2023-01-18T14:05:25.974Z,9.30
2023-01-18T14:07:57.463Z,5.00
2023-01-18T14:10:36.443Z,7.33
2023-01-18T14:13:07.944Z,7.63
2023-01-18T14:15:43.617Z,4.63
2023-01-18T14:18:21.363Z,4.83
2023-01-18T14:21:14.705Z,7.30
2023-01-18T14:23:58.509Z,10.90
2023-01-18T14:26:30.166Z,8.43
2023-01-18T14:29:04.808Z,6.07
2023-01-18T14:31:37.480Z,8.90
2023-01-18T14:34:25.953Z,8.20
2023-01-18T14:36:52.999Z,5.03
2023-01-18T14:39:21.735Z,6.30
2023-01-18T14:41:55.389Z,6.87
2023-01-18T14:44:27.501Z,8.90
2023-01-18T14:46:57.188Z,5.63
2023-01-18T14:49:38.669Z,4.73
2023-01-18T14:52:08.573Z,7.20
2023-01-18T14:54:35.559Z,5.17
2023-01-18T14:57:04.598Z,5.40
2023-01-18T14:59:33.277Z,4.37
2023-01-18T15:02:17.259Z,5.40
2023-01-18T15:04:45.767Z,9.67
2023-01-18T15:07:30.808Z,7.40
2023-01-18T15:09:58.737Z,7.83
2023-01-18T15:12:31.306Z,7.00
2023-01-18T15:15:23.149Z,6.03
2023-01-18T15:17:50.569Z,9.60
2023-01-18T15:20:17.367Z,6.83
2023-01-18T15:22:44.653Z,10.00
2023-01-18T15:25:27.774Z,6.60
2023-01-18T15:27:58.043Z,12.77
2023-01-18T15:30:25.663Z,7.43
2023-01-18T15:32:57.935Z,6.43
2023-01-18T15:37:57.868Z,5.87
2023-01-18T15:40:27.625Z,5.87
2023-01-18T15:43:15.423Z,5.40
2023-01-18T15:45:49.555Z,9.33
2023-01-18T15:48:22.645Z,6.90
2023-01-18T15:50:54.725Z,10.47
2023-01-18T15:53:32.283Z,7.40
2023-01-18T15:56:04.270Z,6.97
2023-01-18T15:58:40.148Z,5.73
2023-01-18T16:01:13.198Z,6.27
2023-01-18T16:03:48.678Z,5.60
2023-01-18T16:06:18.856Z,6.10
2023-01-18T16:09:13.747Z,6.67
2023-01-18T16:11:51.825Z,8.43
2023-01-18T16:14:36.435Z,5.77
2023-01-18T16:17:12.701Z,9.00
2023-01-18T16:19:55.967Z,8.57
2023-01-18T16:22:25.517Z,5.63
2023-01-18T16:25:09.359Z,7.47
2023-01-18T16:27:48.648Z,6.87
2023-01-18T16:30:21.489Z,7.27
2023-01-18T16:32:51.529Z,8.70
2023-01-18T16:35:21.529Z,7.93
2023-01-18T16:37:49.119Z,7.10
2023-01-18T16:40:20.370Z,9.60
2023-01-18T16:43:03.821Z,13.00
2023-01-18T16:45:34.070Z,7.87
2023-01-18T16:48:01.394Z,8.57
2023-01-18T16:50:28.821Z,9.23
2023-01-18T16:52:55.959Z,11.83
2023-01-18T16:55:22.845Z,10.40
2023-01-18T16:57:51.648Z,9.23
2023-01-18T17:00:21.790Z,9.40
2023-01-18T17:02:49.248Z,11.17
2023-01-18T17:05:17.123Z,9.10
2023-01-18T17:07:44.496Z,11.90
2023-01-18T17:10:36.188Z,12.43
2023-01-18T17:13:03.395Z,9.33
2023-01-18T17:15:32.435Z,7.23
2023-01-18T17:17:59.233Z,12.70
2023-01-18T17:20:27.285Z,11.37
2023-01-18T17:22:55.688Z,10.60
2023-01-18T17:25:24.000Z,10.47
2023-01-18T17:27:51.580Z,13.83
2023-01-18T17:30:21.208Z,8.87
2023-01-18T17:32:51.802Z,11.57
2023-01-18T17:35:21.826Z,14.83
2023-01-18T17:37:54.464Z,10.10
2023-01-18T17:40:38.681Z,13.90
2023-01-18T17:43:10.458Z,9.73
2023-01-18T17:45:37.200Z,12.63
2023-01-18T17:48:04.106Z,10.83
2023-01-18T17:50:30.804Z,12.70
2023-01-18T17:53:01.007Z,11.90
2023-01-18T17:55:34.667Z,14.57
2023-01-18T17:58:02.398Z,13.50
2023-01-18T18:00:29.359Z,13.40
2023-01-18T18:02:57.389Z,11.80
2023-01-18T18:05:25.211Z,13.57
2023-01-18T18:07:51.979Z,11.77
2023-01-18T18:10:21.465Z,12.30
2023-01-18T18:12:48.478Z,10.63
2023-01-18T18:15:15.332Z,12.73
2023-01-18T18:17:42.221Z,15.23
2023-01-18T18:20:10.957Z,16.50
2023-01-18T18:22:38.300Z,9.07
2023-01-18T18:25:06.676Z,12.47
2023-01-18T18:27:45.169Z,13.37
2023-01-18T18:30:13.252Z,11.07
2023-01-18T18:32:40.166Z,13.57
2023-01-18T18:35:23.029Z,12.47
2023-01-18T18:37:52.071Z,19.97
2023-01-18T18:40:19.407Z,9.63
2023-01-18T18:42:56.450Z,13.03
2023-01-18T18:45:28.214Z,12.97
2023-01-18T18:47:55.069Z,11.57
2023-01-18T18:50:28.262Z,12.37
2023-01-18T18:52:55.215Z,12.77
2023-01-18T18:55:22.061Z,10.30
2023-01-18T18:57:48.994Z,13.53
2023-01-18T19:00:16.369Z,11.97
2023-01-18T19:02:43.289Z,14.20
2023-01-18T19:05:13.129Z,14.20
2023-01-18T19:07:40.050Z,12.27
2023-01-18T19:10:07.229Z,14.60
2023-01-18T19:12:34.191Z,11.73
2023-01-18T19:15:01.117Z,8.97
2023-01-18T19:17:31.617Z,10.00
2023-01-18T19:19:58.903Z,12.20
2023-01-18T19:22:28.702Z,12.77
2023-01-18T19:24:55.502Z,10.83
2023-01-18T19:27:24.530Z,11.03
2023-01-18T19:29:53.573Z,10.60
2023-01-18T19:32:20.667Z,10.97
2023-01-18T19:34:47.367Z,12.13
2023-01-18T19:37:14.236Z,10.67
2023-01-18T19:39:40.959Z,12.20
2023-01-18T19:42:08.886Z,14.37
2023-01-18T19:44:35.657Z,12.57
2023-01-18T19:47:03.443Z,11.47
2023-01-18T19:49:30.627Z,15.40
2023-01-18T19:51:57.423Z,12.13
2023-01-18T19:54:27.439Z,9.57
2023-01-18T19:56:54.239Z,10.67
2023-01-18T19:59:21.122Z,11.37
2023-01-18T20:02:25.086Z,12.30
2023-01-18T20:05:45.057Z,10.47
2023-01-18T20:08:18.043Z,13.10
2023-01-18T20:10:44.950Z,11.77
2023-01-18T20:13:14.476Z,10.33
2023-01-18T20:15:42.187Z,13.33
2023-01-18T20:18:09.174Z,15.03
2023-01-18T20:20:36.287Z,13.87
2023-01-18T20:23:04.378Z,11.17
2023-01-18T20:25:32.661Z,12.43
2023-01-18T20:27:59.847Z,12.20
2023-01-18T20:30:27.034Z,12.47
2023-01-18T20:32:53.722Z,13.17
2023-01-18T20:35:20.829Z,15.73
2023-01-18T20:37:47.806Z,12.40
2023-01-18T20:40:14.651Z,12.80
2023-01-18T20:42:41.681Z,14.07
2023-01-18T20:45:09.278Z,14.33
2023-01-18T20:47:36.427Z,13.33
2023-01-18T20:50:04.227Z,13.60
2023-01-18T20:52:30.934Z,14.27
2023-01-18T20:54:57.604Z,13.73
2023-01-18T20:57:27.177Z,11.57
2023-01-18T20:59:54.344Z,11.80
2023-01-18T21:02:21.160Z,15.00
2023-01-18T21:04:47.968Z,12.60
2023-01-18T21:07:14.735Z,9.90
2023-01-18T21:09:41.476Z,17.07
2023-01-18T21:12:08.491Z,11.43
2023-01-18T21:14:35.337Z,12.67
2023-01-18T21:17:02.225Z,14.97
2023-01-18T21:19:29.348Z,11.67
2023-01-18T21:21:56.260Z,11.50
2023-01-18T21:24:23.089Z,14.57
2023-01-18T21:26:49.908Z,14.57
2023-01-18T21:29:19.587Z,12.70
2023-01-18T21:31:46.488Z,11.00
2023-01-18T21:34:13.355Z,16.90
2023-01-18T21:36:40.116Z,13.53
2023-01-18T21:39:07.000Z,13.90
2023-01-18T21:42:06.526Z,14.03
2023-01-18T21:44:54.841Z,13.53
2023-01-18T21:47:22.130Z,11.80
2023-01-18T21:50:22.995Z,14.30
2023-01-18T21:53:11.401Z,17.37
2023-01-18T21:55:40.182Z,11.53
2023-01-18T21:58:25.820Z,14.57
2023-01-18T22:00:52.762Z,19.00
2023-01-18T22:03:22.836Z,15.20
2023-01-18T22:05:52.321Z,16.90
2023-01-18T22:08:19.021Z,12.53
2023-01-18T22:10:47.679Z,15.13
2023-01-18T22:13:14.758Z,17.50
2023-01-18T22:15:45.700Z,21.23
2023-01-18T22:18:12.480Z,19.27
2023-01-18T22:20:40.492Z,18.00
2023-01-18T22:23:07.255Z,12.03
2023-01-18T22:25:34.301Z,18.40
2023-01-18T22:28:01.361Z,14.97
2023-01-18T22:30:28.706Z,17.63
2023-01-18T22:32:55.504Z,16.03
2023-01-18T22:35:22.296Z,17.77
2023-01-18T22:37:49.019Z,16.47
2023-01-18T22:40:16.030Z,22.27
2023-01-18T22:42:45.578Z,21.30
2023-01-18T22:45:12.270Z,16.23
2023-01-18T22:47:38.962Z,18.53
2023-01-18T22:50:06.193Z,18.83
2023-01-18T22:52:33.167Z,20.07
2023-01-18T22:54:59.907Z,16.37
2023-01-18T22:57:26.716Z,18.30
2023-01-18T22:59:53.481Z,16.30
2023-01-18T23:02:20.406Z,18.40
2023-01-18T23:04:48.517Z,17.20
2023-01-18T23:07:16.229Z,14.93
2023-01-18T23:09:45.981Z,16.57
2023-01-18T23:12:12.672Z,18.37
2023-01-18T23:15:00.048Z,21.10
2023-01-18T23:17:38.932Z,17.33
2023-01-18T23:20:11.692Z,19.47
2023-01-18T23:22:38.398Z,18.07
2023-01-18T23:25:08.399Z,16.83
2023-01-18T23:27:35.081Z,19.77
2023-01-18T23:30:02.585Z,16.83
2023-01-18T23:32:32.202Z,17.10
2023-01-18T23:34:59.983Z,20.53
2023-01-18T23:37:27.253Z,20.87
2023-01-18T23:40:12.827Z,18.23
2023-01-18T23:42:58.195Z,15.50
2023-01-18T23:45:43.945Z,17.63
2023-01-18T23:48:39.388Z,18.80
2023-01-18T23:51:27.202Z,17.93
2023-01-18T23:54:13.619Z,20.20
2023-01-18T23:56:44.182Z,20.50
2023-01-18T23:59:11.109Z,22.40
