createdAt,value
2018-06-19T00:01:25.312Z,12.10
2018-06-19T00:03:52.893Z,13.00
2018-06-19T00:06:20.515Z,13.73
2018-06-19T00:08:48.020Z,12.70
2018-06-19T00:11:15.536Z,12.50
2018-06-19T00:13:43.093Z,12.60
2018-06-19T00:16:10.641Z,11.27
2018-06-19T00:18:42.224Z,14.10
2018-06-19T00:21:12.198Z,13.83
2018-06-19T00:23:39.751Z,12.27
2018-06-19T00:26:07.327Z,13.03
2018-06-19T00:28:37.767Z,13.20
2018-06-19T00:31:05.309Z,11.97
2018-06-19T00:33:32.837Z,12.20
2018-06-19T00:36:00.380Z,13.57
2018-06-19T00:38:27.885Z,12.77
2018-06-19T00:40:55.433Z,12.50
2018-06-19T00:43:22.942Z,12.33
2018-06-19T00:45:50.441Z,13.10
2018-06-19T00:48:18.029Z,13.30
2018-06-19T00:50:45.549Z,12.33
2018-06-19T00:53:13.122Z,12.60
2018-06-19T00:55:40.671Z,13.33
2018-06-19T00:58:08.242Z,13.03
2018-06-19T01:00:35.783Z,12.83
2018-06-19T01:03:03.377Z,13.40
2018-06-19T01:05:30.934Z,12.47
2018-06-19T01:07:58.460Z,12.93
2018-06-19T01:10:26.003Z,12.90
2018-06-19T01:12:53.541Z,13.00
2018-06-19T01:15:21.094Z,11.83
2018-06-19T01:17:48.661Z,14.50
2018-06-19T01:20:16.274Z,11.90
2018-06-19T01:22:43.828Z,13.07
2018-06-19T01:25:11.381Z,12.67
2018-06-19T01:27:38.884Z,12.10
2018-06-19T01:30:06.489Z,13.07
2018-06-19T01:32:33.957Z,12.17
2018-06-19T01:35:01.483Z,12.00
2018-06-19T01:37:29.051Z,13.97
2018-06-19T01:39:56.568Z,11.80
2018-06-19T01:42:24.124Z,13.03
2018-06-19T01:44:51.632Z,11.40
2018-06-19T01:47:19.153Z,12.73
2018-06-19T01:49:46.866Z,12.77
2018-06-19T01:52:14.408Z,12.00
2018-06-19T01:54:41.919Z,13.13
2018-06-19T01:57:09.456Z,12.63
2018-06-19T01:59:36.992Z,11.97
2018-06-19T02:02:04.593Z,13.03
2018-06-19T02:04:32.109Z,11.80
2018-06-19T02:06:59.606Z,11.40
2018-06-19T02:09:27.128Z,11.20
2018-06-19T02:11:54.694Z,11.50
2018-06-19T02:14:22.226Z,13.03
2018-06-19T02:16:49.773Z,12.27
2018-06-19T02:19:17.299Z,13.10
2018-06-19T02:21:44.826Z,12.47
2018-06-19T02:24:12.373Z,13.40
2018-06-19T02:26:39.932Z,13.17
2018-06-19T02:29:07.459Z,11.80
2018-06-19T02:31:34.997Z,13.20
2018-06-19T02:34:02.556Z,12.57
2018-06-19T02:36:30.086Z,12.10
2018-06-19T02:38:57.649Z,11.37
2018-06-19T02:41:25.183Z,11.33
2018-06-19T02:43:52.703Z,13.30
2018-06-19T02:46:20.271Z,11.93
2018-06-19T02:48:47.786Z,13.07
2018-06-19T02:51:15.333Z,12.70
2018-06-19T02:53:42.877Z,13.57
2018-06-19T02:56:10.397Z,12.10
2018-06-19T02:58:38.025Z,13.13
2018-06-19T03:01:05.581Z,12.17
2018-06-19T03:03:33.153Z,12.50
2018-06-19T03:06:00.653Z,12.70
2018-06-19T03:08:28.185Z,11.30
2018-06-19T03:10:55.717Z,12.07
2018-06-19T03:13:23.233Z,13.07
2018-06-19T03:15:50.783Z,12.27
2018-06-19T03:18:18.311Z,11.50
2018-06-19T03:20:45.849Z,13.40
2018-06-19T03:23:14.319Z,13.10
2018-06-19T03:25:41.858Z,13.17
2018-06-19T03:28:09.372Z,13.27
2018-06-19T03:30:36.929Z,11.60
2018-06-19T03:33:04.470Z,14.27
2018-06-19T03:35:32.024Z,15.20
2018-06-19T03:37:59.561Z,13.40
2018-06-19T03:40:27.086Z,14.10
2018-06-19T03:42:54.634Z,13.43
2018-06-19T03:45:22.142Z,13.20
2018-06-19T03:47:49.698Z,14.53
2018-06-19T03:50:21.032Z,12.83
2018-06-19T03:52:48.568Z,12.70
2018-06-19T03:55:16.118Z,13.73
2018-06-19T03:57:43.630Z,13.47
2018-06-19T04:00:11.184Z,12.53
2018-06-19T04:02:38.772Z,14.03
2018-06-19T04:05:06.444Z,12.97
2018-06-19T04:07:34.906Z,13.63
2018-06-19T04:10:02.524Z,14.27
2018-06-19T04:12:30.116Z,14.83
2018-06-19T04:14:57.657Z,15.00
2018-06-19T04:17:26.623Z,15.10
2018-06-19T04:19:55.360Z,14.80
2018-06-19T04:22:23.055Z,13.37
2018-06-19T04:24:50.651Z,15.17
2018-06-19T04:27:18.161Z,14.50
2018-06-19T04:29:45.721Z,14.60
2018-06-19T04:32:13.518Z,14.80
2018-06-19T04:34:41.046Z,14.30
2018-06-19T04:37:08.682Z,13.40
2018-06-19T04:39:36.224Z,12.87
2018-06-19T04:42:03.832Z,13.70
2018-06-19T04:44:31.353Z,13.90
2018-06-19T04:46:58.933Z,13.77
2018-06-19T04:49:26.510Z,13.30
2018-06-19T04:51:54.090Z,13.53
2018-06-19T04:54:21.615Z,13.70
2018-06-19T04:56:49.131Z,12.13
2018-06-19T04:59:16.701Z,12.90
2018-06-19T05:01:44.286Z,13.87
2018-06-19T05:04:11.822Z,12.70
2018-06-19T05:06:39.389Z,14.73
2018-06-19T05:09:09.099Z,11.23
2018-06-19T05:11:36.615Z,12.90
2018-06-19T05:14:04.125Z,12.00
2018-06-19T05:16:31.681Z,13.83
2018-06-19T05:18:59.278Z,12.73
2018-06-19T05:21:26.821Z,12.67
2018-06-19T05:23:54.382Z,12.10
2018-06-19T05:26:21.911Z,12.60
2018-06-19T05:28:49.438Z,11.37
2018-06-19T05:31:16.929Z,12.50
2018-06-19T05:33:44.588Z,12.70
2018-06-19T05:36:12.137Z,9.70
2018-06-19T05:38:39.699Z,11.30
2018-06-19T05:41:07.251Z,11.60
2018-06-19T05:43:34.849Z,10.90
2018-06-19T05:46:02.408Z,10.87
2018-06-19T05:48:29.984Z,11.23
2018-06-19T05:50:57.539Z,10.73
2018-06-19T05:53:25.045Z,10.20
2018-06-19T05:55:52.575Z,10.70
2018-06-19T05:58:20.131Z,9.13
2018-06-19T06:00:47.643Z,10.00
2018-06-19T06:03:15.239Z,8.30
2018-06-19T06:05:42.874Z,9.57
2018-06-19T06:08:10.386Z,9.60
2018-06-19T06:10:38.067Z,8.20
2018-06-19T06:13:05.612Z,9.07
2018-06-19T06:15:33.190Z,9.60
2018-06-19T06:18:00.751Z,9.07
2018-06-19T06:20:28.462Z,8.77
2018-06-19T06:22:55.978Z,8.97
2018-06-19T06:25:23.515Z,10.40
2018-06-19T06:27:51.105Z,9.30
2018-06-19T06:30:18.660Z,9.20
2018-06-19T06:32:46.874Z,7.97
2018-06-19T06:35:14.455Z,9.50
2018-06-19T06:37:41.988Z,9.20
2018-06-19T06:40:09.522Z,9.87
2018-06-19T06:42:37.078Z,7.90
2018-06-19T06:45:04.783Z,8.03
2018-06-19T06:47:32.326Z,7.80
2018-06-19T06:49:59.862Z,8.20
2018-06-19T06:52:27.400Z,7.97
2018-06-19T06:54:54.993Z,8.20
2018-06-19T06:57:22.494Z,8.30
2018-06-19T06:59:50.034Z,7.80
2018-06-19T07:02:17.602Z,6.53
2018-06-19T07:04:45.151Z,6.27
2018-06-19T07:07:12.666Z,6.63
2018-06-19T07:09:40.226Z,6.90
2018-06-19T07:12:07.882Z,6.27
2018-06-19T07:14:35.450Z,7.13
2018-06-19T07:17:03.036Z,6.20
2018-06-19T07:19:30.670Z,5.83
2018-06-19T07:21:58.222Z,7.07
2018-06-19T07:24:25.750Z,6.10
2018-06-19T07:26:53.277Z,6.60
2018-06-19T07:29:20.817Z,5.57
2018-06-19T07:31:48.469Z,6.40
2018-06-19T07:34:16.062Z,5.83
2018-06-19T07:36:43.646Z,6.60
2018-06-19T07:39:11.687Z,6.60
2018-06-19T07:41:39.240Z,5.50
2018-06-19T07:44:06.958Z,6.20
2018-06-19T07:46:34.495Z,6.10
2018-06-19T07:49:02.042Z,8.03
2018-06-19T07:51:29.706Z,7.87
2018-06-19T07:53:57.257Z,5.63
2018-06-19T07:56:24.777Z,6.80
2018-06-19T07:58:52.352Z,6.17
2018-06-19T08:01:19.964Z,6.27
2018-06-19T08:03:47.448Z,7.60
2018-06-19T08:06:15.003Z,7.40
2018-06-19T08:08:42.529Z,8.00
2018-06-19T08:11:10.096Z,7.70
2018-06-19T08:13:37.633Z,7.30
2018-06-19T08:16:05.237Z,7.63
2018-06-19T08:18:32.774Z,7.43
2018-06-19T08:21:00.323Z,7.83
2018-06-19T08:23:27.865Z,7.23
2018-06-19T08:25:55.397Z,7.60
2018-06-19T08:28:22.934Z,7.23
2018-06-19T08:30:50.488Z,6.33
2018-06-19T08:33:18.732Z,6.10
2018-06-19T08:35:46.483Z,6.07
2018-06-19T08:38:14.152Z,5.50
2018-06-19T08:40:41.638Z,6.20
2018-06-19T08:43:09.225Z,5.53
2018-06-19T08:45:36.745Z,5.83
2018-06-19T08:48:40.961Z,6.30
2018-06-19T08:51:08.543Z,5.60
2018-06-19T08:53:36.078Z,6.43
2018-06-19T08:56:03.759Z,6.57
2018-06-19T08:58:31.297Z,6.33
2018-06-19T09:00:58.854Z,7.17
2018-06-19T09:03:26.420Z,7.07
2018-06-19T09:05:54.094Z,6.90
2018-06-19T09:08:21.719Z,6.90
2018-06-19T09:10:49.264Z,7.30
2018-06-19T09:13:16.787Z,6.53
2018-06-19T09:15:44.376Z,7.43
2018-06-19T09:18:11.979Z,7.27
2018-06-19T09:20:39.647Z,6.63
2018-06-19T09:23:07.202Z,6.83
2018-06-19T09:25:34.816Z,6.37
2018-06-19T09:28:02.353Z,7.17
2018-06-19T09:30:29.918Z,7.10
2018-06-19T09:32:57.492Z,7.93
2018-06-19T09:35:24.992Z,8.07
2018-06-19T09:37:52.590Z,6.40
2018-06-19T09:40:20.274Z,7.50
2018-06-19T09:42:47.847Z,7.37
2018-06-19T09:45:15.389Z,6.60
2018-06-19T09:47:42.941Z,6.20
2018-06-19T09:50:10.481Z,5.80
2018-06-19T09:52:38.138Z,6.00
2018-06-19T09:55:05.812Z,7.07
2018-06-19T09:57:33.438Z,5.27
2018-06-19T10:00:01.093Z,5.90
2018-06-19T10:02:28.685Z,6.40
2018-06-19T10:04:56.274Z,5.20
2018-06-19T10:07:23.853Z,5.80
2018-06-19T10:09:52.070Z,5.73
2018-06-19T10:12:20.344Z,6.20
2018-06-19T10:14:47.786Z,4.93
2018-06-19T10:17:15.439Z,5.40
2018-06-19T10:19:43.192Z,6.03
2018-06-19T10:22:10.801Z,4.60
2018-06-19T10:24:38.376Z,4.00
2018-06-19T10:27:05.925Z,3.40
2018-06-19T10:29:33.579Z,4.80
2018-06-19T10:32:01.142Z,4.73
2018-06-19T10:34:28.712Z,4.47
2018-06-19T10:36:56.264Z,3.97
2018-06-19T10:39:23.865Z,3.67
2018-06-19T10:41:51.416Z,3.70
2018-06-19T10:44:19.015Z,4.60
2018-06-19T10:46:46.726Z,4.10
2018-06-19T10:49:14.265Z,3.53
2018-06-19T10:51:41.817Z,3.80
2018-06-19T10:54:09.460Z,4.37
2018-06-19T10:56:37.031Z,3.43
2018-06-19T10:59:04.667Z,4.37
2018-06-19T11:01:32.246Z,4.13
2018-06-19T11:03:59.834Z,4.90
2018-06-19T11:06:27.394Z,4.57
2018-06-19T11:08:55.005Z,4.17
2018-06-19T11:11:22.572Z,4.37
2018-06-19T11:13:50.148Z,4.80
2018-06-19T11:16:17.717Z,4.20
2018-06-19T11:18:45.170Z,3.87
2018-06-19T11:21:12.718Z,4.33
2018-06-19T11:23:40.306Z,4.57
2018-06-19T11:26:07.844Z,4.57
2018-06-19T11:28:35.435Z,3.70
2018-06-19T11:31:03.010Z,4.43
2018-06-19T11:33:30.630Z,4.17
2018-06-19T11:35:58.232Z,3.93
2018-06-19T11:38:25.905Z,3.90
2018-06-19T11:40:53.518Z,3.90
2018-06-19T11:43:21.177Z,3.80
2018-06-19T11:45:48.720Z,4.03
2018-06-19T11:48:16.336Z,3.33
2018-06-19T11:50:43.917Z,3.60
2018-06-19T11:53:11.478Z,3.67
2018-06-19T11:55:39.068Z,3.87
2018-06-19T11:58:06.588Z,3.60
2018-06-19T12:00:34.168Z,3.67
2018-06-19T12:03:01.774Z,3.23
2018-06-19T12:05:29.307Z,4.07
2018-06-19T12:07:56.906Z,3.60
2018-06-19T12:10:24.436Z,3.87
2018-06-19T12:12:52.039Z,3.77
2018-06-19T12:15:19.613Z,4.07
2018-06-19T12:17:47.671Z,4.00
2018-06-19T12:20:15.233Z,3.90
2018-06-19T12:22:42.780Z,4.00
2018-06-19T12:25:10.473Z,3.77
2018-06-19T12:27:38.057Z,3.57
2018-06-19T12:30:05.691Z,4.30
2018-06-19T12:32:33.271Z,4.23
2018-06-19T12:35:00.826Z,3.53
2018-06-19T12:37:28.437Z,3.30
2018-06-19T12:39:56.135Z,2.70
2018-06-19T12:42:23.680Z,2.63
2018-06-19T12:44:51.262Z,3.40
2018-06-19T12:47:18.800Z,3.23
2018-06-19T12:49:57.629Z,2.43
2018-06-19T12:52:36.479Z,2.70
2018-06-19T12:55:14.807Z,2.30
2018-06-19T12:57:42.421Z,3.60
2018-06-19T13:00:10.192Z,3.10
2018-06-19T13:02:37.816Z,2.77
2018-06-19T13:05:16.681Z,2.20
2018-06-19T13:07:44.254Z,2.50
2018-06-19T13:10:12.798Z,2.63
2018-06-19T13:13:22.466Z,2.63
2018-06-19T13:15:51.190Z,2.00
2018-06-19T13:18:30.647Z,2.30
2018-06-19T13:20:58.199Z,2.50
2018-06-19T13:23:25.801Z,2.13
2018-06-19T13:25:53.381Z,2.20
2018-06-19T13:28:26.937Z,2.60
2018-06-19T13:31:05.793Z,2.40
2018-06-19T13:33:33.367Z,2.20
2018-06-19T13:36:00.895Z,2.17
2018-06-19T13:38:28.599Z,2.30
2018-06-19T13:41:08.817Z,2.27
2018-06-19T13:45:42.896Z,2.80
2018-06-19T13:48:10.421Z,2.43
2018-06-19T13:50:38.005Z,2.43
2018-06-19T13:53:05.572Z,2.30
2018-06-19T13:56:09.312Z,1.93
2018-06-19T13:58:37.469Z,2.43
2018-06-19T14:01:05.278Z,2.97
2018-06-19T14:03:32.943Z,3.50
2018-06-19T14:06:00.496Z,2.60
2018-06-19T14:09:24.863Z,2.60
2018-06-19T14:13:01.965Z,2.53
2018-06-19T14:15:30.929Z,2.80
2018-06-19T14:17:58.697Z,2.50
2018-06-19T14:20:26.295Z,2.67
2018-06-19T14:22:53.894Z,2.90
2018-06-19T14:25:21.747Z,2.47
2018-06-19T14:27:49.310Z,2.50
2018-06-19T14:30:16.878Z,2.80
2018-06-19T14:32:44.977Z,2.60
2018-06-19T14:35:12.879Z,3.00
2018-06-19T14:37:40.550Z,2.67
2018-06-19T14:40:08.117Z,2.40
2018-06-19T14:42:35.772Z,3.00
2018-06-19T14:45:03.902Z,2.10
2018-06-19T14:47:31.444Z,2.50
2018-06-19T14:49:59.448Z,2.70
2018-06-19T14:52:27.130Z,3.10
2018-06-19T14:54:54.771Z,2.50
2018-06-19T14:57:22.328Z,2.70
2018-06-19T14:59:49.906Z,2.67
2018-06-19T15:02:17.459Z,2.37
2018-06-19T15:04:45.095Z,2.73
2018-06-19T15:07:12.692Z,2.33
2018-06-19T15:09:40.297Z,2.90
2018-06-19T15:12:07.864Z,2.07
2018-06-19T15:14:35.391Z,2.60
2018-06-19T15:17:03.011Z,2.37
2018-06-19T15:19:30.545Z,2.70
2018-06-19T15:21:58.118Z,2.40
2018-06-19T15:24:25.764Z,2.70
2018-06-19T15:26:53.363Z,2.60
2018-06-19T15:29:20.935Z,2.13
2018-06-19T15:31:48.536Z,2.43
2018-06-19T15:34:16.100Z,2.70
2018-06-19T15:36:43.688Z,2.00
2018-06-19T15:39:12.855Z,2.70
2018-06-19T15:41:40.570Z,2.43
2018-06-19T15:44:08.233Z,2.20
2018-06-19T15:46:36.112Z,2.40
2018-06-19T15:49:04.074Z,2.87
2018-06-19T15:51:32.065Z,2.47
2018-06-19T15:53:59.701Z,2.60
2018-06-19T15:56:27.276Z,2.50
2018-06-19T15:58:54.844Z,2.20
2018-06-19T16:01:22.475Z,2.40
2018-06-19T16:03:50.076Z,2.30
2018-06-19T16:06:17.698Z,2.70
2018-06-19T16:08:45.284Z,2.90
2018-06-19T16:11:13.136Z,3.00
2018-06-19T16:13:40.754Z,1.90
2018-06-19T16:16:08.313Z,2.27
2018-06-19T16:18:35.921Z,2.47
2018-06-19T16:21:03.505Z,2.57
2018-06-19T16:23:31.104Z,2.50
2018-06-19T16:25:58.683Z,2.57
2018-06-19T16:28:26.455Z,2.50
2018-06-19T16:30:54.022Z,2.80
2018-06-19T16:33:21.618Z,2.67
2018-06-19T16:35:49.207Z,3.23
2018-06-19T16:38:16.945Z,2.80
2018-06-19T16:40:44.503Z,2.67
2018-06-19T16:43:12.110Z,2.30
2018-06-19T16:45:39.651Z,2.37
2018-06-19T16:48:07.201Z,3.03
2018-06-19T16:50:35.006Z,2.60
2018-06-19T16:53:02.604Z,2.33
2018-06-19T16:55:30.195Z,2.60
2018-06-19T16:57:57.745Z,2.40
2018-06-19T17:00:25.357Z,2.67
2018-06-19T17:02:52.948Z,2.47
2018-06-19T17:05:20.511Z,2.40
2018-06-19T17:07:48.098Z,3.00
2018-06-19T17:10:15.713Z,2.47
2018-06-19T17:12:43.283Z,2.90
2018-06-19T17:15:11.072Z,2.70
2018-06-19T17:17:38.672Z,3.07
2018-06-19T17:20:06.682Z,3.03
2018-06-19T17:22:34.276Z,2.60
2018-06-19T17:25:01.879Z,2.50
2018-06-19T17:27:29.450Z,2.10
2018-06-19T17:29:57.027Z,2.23
2018-06-19T17:32:24.537Z,3.03
2018-06-19T17:34:52.073Z,2.37
2018-06-19T17:37:19.719Z,3.10
2018-06-19T17:39:47.276Z,2.50
2018-06-19T17:42:14.867Z,2.90
2018-06-19T17:44:42.434Z,3.30
2018-06-19T17:47:09.987Z,2.57
2018-06-19T17:49:37.502Z,2.37
2018-06-19T17:52:05.105Z,2.03
2018-06-19T17:54:32.679Z,3.00
2018-06-19T17:57:00.227Z,3.43
2018-06-19T17:59:27.718Z,2.27
2018-06-19T18:01:55.472Z,2.70
2018-06-19T18:04:23.011Z,2.70
2018-06-19T18:06:50.624Z,2.57
2018-06-19T18:09:18.967Z,2.50
2018-06-19T18:11:46.485Z,2.30
2018-06-19T18:14:14.106Z,2.57
2018-06-19T18:16:41.733Z,3.10
2018-06-19T18:19:09.390Z,2.70
2018-06-19T18:21:37.125Z,2.67
2018-06-19T18:24:04.784Z,2.60
2018-06-19T18:26:32.384Z,3.37
2018-06-19T18:29:00.049Z,2.67
2018-06-19T18:31:27.703Z,3.50
2018-06-19T18:33:55.519Z,3.63
2018-06-19T18:36:23.125Z,3.07
2018-06-19T18:38:50.858Z,3.30
2018-06-19T18:41:18.492Z,3.30
2018-06-19T18:43:46.099Z,3.20
2018-06-19T18:46:13.716Z,3.17
2018-06-19T18:48:41.351Z,3.10
2018-06-19T18:51:08.990Z,2.93
2018-06-19T18:53:36.778Z,3.30
2018-06-19T18:56:04.604Z,3.00
2018-06-19T18:58:32.405Z,3.20
2018-06-19T19:01:00.292Z,3.00
2018-06-19T19:03:28.262Z,3.00
2018-06-19T19:05:56.036Z,2.93
2018-06-19T19:08:24.488Z,2.70
2018-06-19T19:10:53.317Z,3.17
2018-06-19T19:13:22.065Z,3.20
2018-06-19T19:15:55.492Z,3.10
2018-06-19T19:18:28.750Z,3.93
2018-06-19T19:20:57.292Z,3.60
2018-06-19T19:23:25.065Z,3.07
2018-06-19T19:25:52.802Z,3.40
2018-06-19T19:28:26.121Z,3.63
2018-06-19T19:30:54.039Z,3.07
2018-06-19T19:33:21.729Z,3.07
2018-06-19T19:35:49.491Z,3.97
2018-06-19T19:38:22.818Z,3.73
2018-06-19T19:40:50.599Z,3.40
2018-06-19T19:43:18.398Z,3.10
2018-06-19T19:45:46.061Z,3.67
2018-06-19T19:48:19.289Z,3.50
2018-06-19T19:50:46.987Z,3.40
2018-06-19T19:53:14.658Z,3.60
2018-06-19T19:55:47.971Z,4.00
2018-06-19T19:58:21.072Z,3.70
2018-06-19T20:00:48.747Z,3.80
2018-06-19T20:03:16.444Z,3.80
2018-06-19T20:05:44.269Z,3.83
2018-06-19T20:08:16.453Z,3.87
2018-06-19T20:10:44.169Z,3.67
2018-06-19T20:13:11.968Z,3.57
2018-06-19T20:15:39.499Z,3.10
2018-06-19T20:18:07.179Z,4.13
2018-06-19T20:20:34.939Z,3.60
2018-06-19T20:23:02.513Z,4.07
2018-06-19T20:25:30.100Z,3.80
2018-06-19T20:27:57.742Z,4.40
2018-06-19T20:30:25.391Z,3.87
2018-06-19T20:32:53.087Z,3.63
2018-06-19T20:35:20.803Z,4.57
2018-06-19T20:37:48.447Z,4.10
2018-06-19T20:40:16.060Z,4.17
2018-06-19T20:42:43.624Z,4.37
2018-06-19T20:45:11.241Z,5.17
2018-06-19T20:47:38.818Z,5.50
2018-06-19T20:50:06.408Z,4.47
2018-06-19T20:52:34.001Z,4.30
2018-06-19T20:55:01.572Z,5.00
2018-06-19T20:57:29.237Z,4.70
2018-06-19T20:59:56.807Z,5.07
2018-06-19T21:02:24.394Z,5.07
2018-06-19T21:04:52.205Z,4.37
2018-06-19T21:07:20.241Z,4.77
2018-06-19T21:09:47.794Z,4.40
2018-06-19T21:12:15.380Z,5.13
2018-06-19T21:14:42.919Z,4.80
2018-06-19T21:17:10.453Z,4.57
2018-06-19T21:19:38.002Z,4.83
2018-06-19T21:22:05.546Z,5.00
2018-06-19T21:24:33.082Z,5.07
2018-06-19T21:27:00.659Z,5.20
2018-06-19T21:29:28.189Z,5.80
2018-06-19T21:31:55.730Z,5.87
2018-06-19T21:34:23.288Z,5.80
2018-06-19T21:36:50.834Z,6.07
2018-06-19T21:39:18.466Z,5.60
2018-06-19T21:41:46.010Z,6.03
2018-06-19T21:44:13.522Z,5.43
2018-06-19T21:46:41.095Z,5.10
2018-06-19T21:49:08.640Z,5.63
2018-06-19T21:51:36.165Z,6.10
2018-06-19T21:54:03.779Z,5.50
2018-06-19T21:56:31.371Z,5.47
2018-06-19T21:58:58.943Z,5.20
2018-06-19T22:01:26.499Z,5.47
2018-06-19T22:03:54.059Z,6.37
2018-06-19T22:06:21.606Z,5.67
2018-06-19T22:08:51.425Z,5.50
2018-06-19T22:11:19.110Z,5.70
2018-06-19T22:13:46.788Z,5.70
2018-06-19T22:16:14.476Z,5.40
2018-06-19T22:18:42.050Z,4.90
2018-06-19T22:21:09.647Z,5.27
2018-06-19T22:23:37.200Z,5.33
2018-06-19T22:26:05.050Z,5.07
2018-06-19T22:28:32.810Z,4.93
2018-06-19T22:31:00.336Z,6.20
2018-06-19T22:33:27.893Z,5.80
2018-06-19T22:35:55.414Z,5.63
2018-06-19T22:38:23.081Z,6.13
2018-06-19T22:40:50.742Z,5.23
2018-06-19T22:43:18.296Z,5.87
2018-06-19T22:45:45.906Z,5.10
2018-06-19T22:48:13.460Z,5.60
2018-06-19T22:50:41.025Z,5.00
2018-06-19T22:53:08.613Z,5.90
2018-06-19T22:55:36.176Z,5.57
2018-06-19T22:58:03.726Z,5.60
2018-06-19T23:00:31.292Z,5.30
2018-06-19T23:03:01.646Z,6.20
2018-06-19T23:05:29.229Z,5.10
2018-06-19T23:07:56.843Z,5.43
2018-06-19T23:10:24.614Z,5.30
2018-06-19T23:12:52.135Z,5.80
2018-06-19T23:15:19.658Z,6.20
2018-06-19T23:17:47.266Z,6.40
2018-06-19T23:20:14.789Z,6.00
2018-06-19T23:22:45.374Z,6.10
2018-06-19T23:25:12.957Z,6.47
2018-06-19T23:27:40.473Z,6.80
2018-06-19T23:30:08.104Z,6.77
2018-06-19T23:32:35.685Z,5.63
2018-06-19T23:35:03.282Z,5.60
2018-06-19T23:37:30.791Z,5.93
2018-06-19T23:39:58.411Z,5.67
2018-06-19T23:42:25.967Z,6.00
2018-06-19T23:44:53.545Z,6.50
2018-06-19T23:47:21.088Z,6.37
2018-06-19T23:49:48.602Z,5.97
2018-06-19T23:52:16.139Z,6.93
2018-06-19T23:54:43.680Z,5.90
2018-06-19T23:57:11.193Z,6.77
2018-06-19T23:59:38.742Z,6.47
