createdAt,value
2019-04-16T00:00:28.745Z,55.06
2019-04-16T00:02:58.423Z,55.34
2019-04-16T00:05:28.783Z,56.05
2019-04-16T00:07:59.184Z,56.34
2019-04-16T00:10:29.741Z,57.18
2019-04-16T00:13:16.326Z,57.27
2019-04-16T00:15:45.202Z,57.27
2019-04-16T00:18:18.455Z,56.85
2019-04-16T00:20:46.143Z,56.68
2019-04-16T00:23:19.343Z,56.28
2019-04-16T00:25:48.144Z,56.36
2019-04-16T00:28:17.382Z,57.15
2019-04-16T00:30:47.224Z,58.01
2019-04-16T00:33:16.042Z,57.72
2019-04-16T00:35:46.571Z,56.97
2019-04-16T00:38:15.502Z,57.24
2019-04-16T00:40:44.343Z,57.41
2019-04-16T00:43:13.143Z,57.60
2019-04-16T00:45:42.022Z,58.20
2019-04-16T00:48:10.842Z,58.59
2019-04-16T00:50:39.663Z,58.10
2019-04-16T00:53:09.010Z,59.00
2019-04-16T00:55:38.144Z,58.99
2019-04-16T00:58:06.962Z,58.40
2019-04-16T01:00:35.842Z,58.26
2019-04-16T01:03:04.768Z,57.84
2019-04-16T01:05:35.347Z,57.97
2019-04-16T01:08:04.184Z,57.47
2019-04-16T01:10:33.002Z,56.74
2019-04-16T01:13:01.822Z,57.07
2019-04-16T01:15:32.025Z,57.28
2019-04-16T01:18:01.242Z,57.72
2019-04-16T01:20:30.062Z,58.10
2019-04-16T01:22:59.115Z,57.88
2019-04-16T01:25:27.922Z,58.31
2019-04-16T01:28:00.975Z,58.36
2019-04-16T01:30:30.503Z,59.34
2019-04-16T01:33:06.722Z,59.36
2019-04-16T01:35:37.162Z,58.92
2019-04-16T01:38:16.604Z,58.69
2019-04-16T01:40:47.290Z,58.67
2019-04-16T01:43:17.642Z,58.37
2019-04-16T01:45:46.462Z,58.26
2019-04-16T01:48:15.304Z,57.95
2019-04-16T01:50:44.444Z,57.87
2019-04-16T01:53:13.342Z,57.98
2019-04-16T01:55:42.620Z,58.04
2019-04-16T01:58:11.622Z,58.11
2019-04-16T02:00:40.464Z,58.64
2019-04-16T02:03:09.363Z,59.02
2019-04-16T02:05:38.184Z,59.36
2019-04-16T02:08:07.024Z,59.53
2019-04-16T02:10:38.455Z,58.94
2019-04-16T02:13:06.782Z,58.88
2019-04-16T02:15:35.721Z,58.88
2019-04-16T02:18:04.605Z,58.93
2019-04-16T02:20:38.482Z,58.82
2019-04-16T02:23:04.263Z,58.77
2019-04-16T02:25:33.144Z,58.57
2019-04-16T02:28:02.131Z,59.34
2019-04-16T02:30:37.228Z,59.38
2019-04-16T02:33:01.563Z,59.76
2019-04-16T02:35:30.407Z,60.01
2019-04-16T02:37:59.223Z,59.68
2019-04-16T02:40:28.106Z,59.64
2019-04-16T02:43:04.137Z,59.47
2019-04-16T02:45:27.542Z,58.63
2019-04-16T02:47:56.422Z,59.12
2019-04-16T02:50:32.862Z,59.51
2019-04-16T02:53:24.262Z,60.04
2019-04-16T02:55:52.063Z,60.19
2019-04-16T02:58:22.487Z,60.34
2019-04-16T03:00:59.202Z,60.41
2019-04-16T03:03:32.822Z,60.50
2019-04-16T03:06:01.594Z,60.32
2019-04-16T03:08:35.632Z,60.35
2019-04-16T03:11:01.999Z,60.30
2019-04-16T03:13:30.904Z,60.35
2019-04-16T03:16:02.786Z,60.36
2019-04-16T03:18:33.461Z,60.71
2019-04-16T03:21:02.503Z,60.42
2019-04-16T03:23:36.672Z,60.83
2019-04-16T03:26:02.202Z,61.15
2019-04-16T03:28:31.065Z,62.15
2019-04-16T03:31:00.046Z,62.49
2019-04-16T03:33:28.923Z,62.99
2019-04-16T03:35:58.526Z,62.83
2019-04-16T03:38:27.629Z,62.59
2019-04-16T03:40:56.750Z,62.20
2019-04-16T03:43:25.583Z,62.29
2019-04-16T03:45:54.543Z,62.42
2019-04-16T03:48:24.361Z,62.80
2019-04-16T03:50:53.242Z,62.82
2019-04-16T03:53:22.125Z,62.86
2019-04-16T03:55:50.967Z,63.16
2019-04-16T03:58:19.864Z,63.20
2019-04-16T04:00:48.743Z,63.13
2019-04-16T04:03:17.662Z,63.14
2019-04-16T04:05:48.045Z,63.46
2019-04-16T04:08:17.932Z,63.50
2019-04-16T04:10:47.242Z,63.46
2019-04-16T04:13:18.341Z,62.97
2019-04-16T04:15:46.684Z,62.30
2019-04-16T04:18:15.524Z,62.38
2019-04-16T04:20:44.346Z,62.14
2019-04-16T04:23:13.227Z,61.99
2019-04-16T04:25:42.122Z,61.88
2019-04-16T04:28:10.922Z,61.55
2019-04-16T04:30:39.802Z,61.26
2019-04-16T04:33:10.124Z,60.74
2019-04-16T04:35:39.223Z,60.98
2019-04-16T04:38:08.121Z,60.91
2019-04-16T04:40:44.440Z,61.03
2019-04-16T04:43:07.737Z,61.07
2019-04-16T04:45:37.660Z,61.32
2019-04-16T04:48:11.004Z,61.59
2019-04-16T04:50:38.083Z,61.70
2019-04-16T04:53:06.962Z,61.65
2019-04-16T04:55:35.782Z,61.72
2019-04-16T04:58:04.604Z,62.07
2019-04-16T05:00:33.486Z,61.76
2019-04-16T05:03:02.302Z,62.46
2019-04-16T05:05:35.743Z,62.36
2019-04-16T05:08:04.605Z,62.47
2019-04-16T05:10:36.618Z,62.39
2019-04-16T05:13:03.982Z,62.57
2019-04-16T05:15:32.862Z,62.14
2019-04-16T05:18:01.685Z,61.60
2019-04-16T05:20:30.545Z,61.38
2019-04-16T05:22:59.439Z,61.24
2019-04-16T05:25:33.036Z,61.59
2019-04-16T05:27:58.887Z,61.77
2019-04-16T05:30:27.784Z,61.58
2019-04-16T05:32:56.586Z,61.45
2019-04-16T05:35:25.402Z,61.53
2019-04-16T05:37:54.302Z,60.51
2019-04-16T05:40:23.149Z,60.45
2019-04-16T05:42:52.728Z,60.17
2019-04-16T05:45:21.743Z,60.31
2019-04-16T05:47:50.563Z,59.70
2019-04-16T05:50:19.402Z,59.63
2019-04-16T05:52:48.284Z,58.78
2019-04-16T05:55:34.923Z,58.50
2019-04-16T05:58:03.784Z,57.59
2019-04-16T06:00:34.188Z,57.45
2019-04-16T06:03:03.025Z,57.04
2019-04-16T06:05:31.884Z,56.62
2019-04-16T06:08:11.003Z,55.63
2019-04-16T06:10:40.433Z,55.06
2019-04-16T06:13:16.583Z,53.98
2019-04-16T06:15:47.122Z,54.06
2019-04-16T06:18:18.371Z,52.76
2019-04-16T06:20:49.369Z,52.76
2019-04-16T06:23:36.522Z,51.58
2019-04-16T06:26:06.942Z,51.15
2019-04-16T06:28:40.130Z,51.35
2019-04-16T06:31:19.682Z,50.30
2019-04-16T06:33:50.063Z,51.04
2019-04-16T06:36:29.362Z,49.73
2019-04-16T06:39:08.950Z,49.77
2019-04-16T06:41:41.790Z,49.12
2019-04-16T06:44:11.546Z,49.22
2019-04-16T06:46:42.004Z,49.03
2019-04-16T06:49:28.805Z,48.57
2019-04-16T06:52:16.791Z,47.62
2019-04-16T06:54:56.584Z,47.02
2019-04-16T06:57:29.464Z,46.26
2019-04-16T07:00:09.002Z,45.95
2019-04-16T07:03:02.519Z,44.28
2019-04-16T07:05:42.904Z,45.27
2019-04-16T07:08:38.136Z,43.69
2019-04-16T07:11:06.383Z,43.10
2019-04-16T07:13:35.222Z,42.95
2019-04-16T07:16:04.063Z,42.58
2019-04-16T07:18:35.626Z,43.18
2019-04-16T07:21:03.464Z,42.92
2019-04-16T07:23:32.655Z,40.99
2019-04-16T07:26:03.795Z,41.01
2019-04-16T07:28:50.247Z,39.92
2019-04-16T07:31:36.873Z,39.40
2019-04-16T07:34:23.382Z,38.51
2019-04-16T07:37:06.163Z,39.19
2019-04-16T07:39:52.825Z,37.89
2019-04-16T07:42:26.237Z,38.10
2019-04-16T07:45:04.523Z,37.65
2019-04-16T07:47:37.962Z,36.47
2019-04-16T07:50:10.063Z,35.59
2019-04-16T07:52:56.602Z,35.03
2019-04-16T07:55:38.925Z,35.84
2019-04-16T07:58:07.803Z,35.86
2019-04-16T08:00:40.387Z,34.63
2019-04-16T08:03:07.174Z,34.96
2019-04-16T08:05:37.788Z,34.00
2019-04-16T08:08:06.766Z,33.16
2019-04-16T08:10:35.602Z,33.38
2019-04-16T08:13:09.383Z,32.55
2019-04-16T08:15:38.503Z,33.73
2019-04-16T08:18:07.325Z,32.46
2019-04-16T08:20:36.204Z,32.98
2019-04-16T08:23:06.643Z,31.00
2019-04-16T08:25:35.442Z,31.37
2019-04-16T08:28:07.069Z,31.29
2019-04-16T08:30:39.177Z,31.47
2019-04-16T08:33:05.514Z,29.93
2019-04-16T08:35:34.384Z,30.22
2019-04-16T08:38:03.390Z,30.59
2019-04-16T08:40:32.223Z,31.61
2019-04-16T08:43:01.102Z,31.60
2019-04-16T08:45:29.923Z,31.38
2019-04-16T08:47:58.910Z,30.44
2019-04-16T08:50:27.824Z,28.42
2019-04-16T08:52:56.684Z,29.57
2019-04-16T08:55:25.483Z,29.78
2019-04-16T08:57:54.365Z,30.21
2019-04-16T09:00:23.384Z,29.04
2019-04-16T09:02:52.224Z,29.64
2019-04-16T09:05:21.162Z,29.72
2019-04-16T09:07:50.916Z,29.90
2019-04-16T09:10:24.077Z,27.97
2019-04-16T09:13:03.340Z,28.72
2019-04-16T09:15:27.594Z,28.62
2019-04-16T09:17:58.306Z,27.14
2019-04-16T09:20:28.745Z,25.66
2019-04-16T09:22:59.184Z,26.16
2019-04-16T09:25:35.682Z,26.37
2019-04-16T09:28:09.857Z,24.83
2019-04-16T09:30:38.283Z,24.89
2019-04-16T09:33:11.562Z,24.78
2019-04-16T09:35:44.920Z,25.20
2019-04-16T09:38:14.063Z,25.22
2019-04-16T09:40:50.283Z,25.98
2019-04-16T09:43:20.684Z,25.11
2019-04-16T09:45:49.523Z,24.83
2019-04-16T09:48:18.422Z,25.96
2019-04-16T09:50:47.975Z,24.00
2019-04-16T09:53:16.926Z,25.39
2019-04-16T09:55:47.652Z,23.03
2019-04-16T09:58:21.256Z,23.61
2019-04-16T10:00:50.102Z,22.82
2019-04-16T10:03:29.784Z,24.15
2019-04-16T10:05:58.765Z,24.48
2019-04-16T10:08:29.343Z,24.42
2019-04-16T10:11:02.753Z,23.28
2019-04-16T10:13:32.903Z,21.54
2019-04-16T10:15:59.305Z,22.61
2019-04-16T10:18:28.142Z,20.44
2019-04-16T10:20:57.163Z,22.11
2019-04-16T10:23:30.675Z,20.30
2019-04-16T10:25:59.562Z,21.24
2019-04-16T10:28:33.938Z,21.61
2019-04-16T10:31:03.863Z,19.96
2019-04-16T10:33:32.748Z,21.47
2019-04-16T10:36:04.811Z,20.39
2019-04-16T10:38:43.172Z,22.89
2019-04-16T10:41:13.683Z,22.37
2019-04-16T10:44:00.595Z,21.06
2019-04-16T10:46:31.039Z,19.95
2019-04-16T10:49:07.322Z,18.51
2019-04-16T10:51:40.469Z,19.44
2019-04-16T10:54:10.885Z,19.75
2019-04-16T10:56:56.894Z,21.94
2019-04-16T10:59:41.784Z,20.72
2019-04-16T11:02:12.226Z,18.57
2019-04-16T11:04:51.644Z,18.68
2019-04-16T11:07:25.024Z,19.56
2019-04-16T11:09:53.844Z,19.65
2019-04-16T11:12:22.712Z,17.48
2019-04-16T11:14:51.622Z,15.91
2019-04-16T11:17:21.746Z,17.84
2019-04-16T11:19:54.145Z,17.93
2019-04-16T11:22:21.286Z,17.15
2019-04-16T11:24:50.177Z,15.69
2019-04-16T11:27:19.024Z,15.15
2019-04-16T11:29:47.908Z,17.07
2019-04-16T11:32:18.286Z,17.09
2019-04-16T11:34:47.124Z,16.20
2019-04-16T11:37:16.104Z,15.41
2019-04-16T11:39:44.967Z,15.57
2019-04-16T11:42:13.974Z,16.41
2019-04-16T11:44:42.954Z,17.18
2019-04-16T11:47:11.870Z,15.98
2019-04-16T11:49:40.723Z,14.57
2019-04-16T11:52:09.731Z,15.00
2019-04-16T11:54:38.638Z,15.81
2019-04-16T11:57:07.542Z,15.63
2019-04-16T11:59:38.296Z,15.52
2019-04-16T12:02:21.103Z,15.01
2019-04-16T12:04:55.840Z,15.29
2019-04-16T12:07:40.034Z,15.42
2019-04-16T12:10:15.274Z,15.50
2019-04-16T12:12:45.757Z,14.63
2019-04-16T12:15:19.583Z,14.86
2019-04-16T12:17:55.270Z,14.21
2019-04-16T12:20:28.722Z,15.10
2019-04-16T12:23:08.757Z,14.96
2019-04-16T12:25:51.274Z,13.41
2019-04-16T12:28:24.730Z,12.63
2019-04-16T12:31:07.426Z,13.26
2019-04-16T12:33:54.398Z,13.93
2019-04-16T12:36:33.925Z,15.42
2019-04-16T12:39:07.463Z,14.45
2019-04-16T12:41:37.906Z,13.94
2019-04-16T12:44:11.117Z,13.69
2019-04-16T12:46:50.611Z,13.51
2019-04-16T12:49:37.382Z,13.22
2019-04-16T12:52:15.610Z,13.48
2019-04-16T12:54:51.741Z,13.08
2019-04-16T12:57:34.226Z,13.87
2019-04-16T13:00:26.068Z,12.76
2019-04-16T13:03:09.525Z,13.18
2019-04-16T13:05:44.649Z,12.98
2019-04-16T13:08:15.223Z,11.76
2019-04-16T13:10:48.745Z,12.94
2019-04-16T13:13:35.549Z,12.77
2019-04-16T13:16:15.103Z,12.69
2019-04-16T13:18:45.604Z,11.90
2019-04-16T13:21:19.042Z,11.19
2019-04-16T13:23:51.994Z,11.37
2019-04-16T13:26:25.324Z,12.58
2019-04-16T13:28:55.460Z,13.13
2019-04-16T13:31:24.806Z,13.00
2019-04-16T13:33:53.669Z,12.47
2019-04-16T13:36:26.767Z,12.50
2019-04-16T13:38:54.785Z,12.80
2019-04-16T13:41:26.288Z,12.37
2019-04-16T13:43:58.574Z,12.45
2019-04-16T13:46:29.509Z,12.60
2019-04-16T13:49:14.805Z,11.51
2019-04-16T13:51:45.010Z,12.77
2019-04-16T13:54:18.646Z,11.74
2019-04-16T13:56:51.598Z,12.28
2019-04-16T13:59:24.506Z,12.09
2019-04-16T14:01:58.752Z,12.88
2019-04-16T14:04:30.554Z,12.42
2019-04-16T14:06:56.114Z,12.49
2019-04-16T14:09:25.107Z,12.18
2019-04-16T14:11:53.946Z,12.37
2019-04-16T14:14:24.387Z,13.02
2019-04-16T14:16:53.312Z,12.46
2019-04-16T14:19:22.145Z,12.60
2019-04-16T14:21:51.008Z,12.79
2019-04-16T14:24:19.928Z,12.07
2019-04-16T14:26:48.765Z,12.13
2019-04-16T14:29:17.614Z,12.34
2019-04-16T14:31:48.891Z,12.37
2019-04-16T14:34:21.781Z,12.80
2019-04-16T14:36:53.285Z,12.73
2019-04-16T14:39:22.866Z,13.88
2019-04-16T14:41:51.726Z,13.09
2019-04-16T14:44:22.126Z,13.69
2019-04-16T14:46:51.033Z,13.39
2019-04-16T14:49:19.956Z,13.26
2019-04-16T14:51:48.766Z,13.11
2019-04-16T14:54:19.225Z,12.99
2019-04-16T14:56:52.665Z,12.72
2019-04-16T14:59:33.172Z,12.76
2019-04-16T15:01:57.992Z,12.11
2019-04-16T15:04:31.246Z,12.71
2019-04-16T15:07:18.107Z,12.71
2019-04-16T15:09:51.626Z,12.45
2019-04-16T15:12:38.387Z,12.06
2019-04-16T15:15:15.269Z,12.43
2019-04-16T15:17:48.773Z,12.20
2019-04-16T15:20:25.145Z,12.54
2019-04-16T15:23:12.031Z,12.16
2019-04-16T15:25:48.605Z,12.67
2019-04-16T15:28:24.643Z,12.84
2019-04-16T15:31:00.735Z,12.81
2019-04-16T15:33:43.444Z,13.41
2019-04-16T15:36:18.481Z,13.69
2019-04-16T15:38:48.832Z,13.51
2019-04-16T15:41:19.507Z,13.15
2019-04-16T15:44:06.321Z,13.76
2019-04-16T15:46:41.244Z,13.40
2019-04-16T15:49:11.663Z,13.85
2019-04-16T15:51:44.371Z,13.71
2019-04-16T15:54:26.823Z,13.75
2019-04-16T15:57:00.417Z,13.88
2019-04-16T15:59:31.033Z,13.73
2019-04-16T16:02:01.663Z,14.24
2019-04-16T16:04:50.512Z,14.66
2019-04-16T16:07:24.007Z,15.33
2019-04-16T16:10:05.463Z,14.72
2019-04-16T16:12:34.503Z,14.46
2019-04-16T16:15:07.617Z,15.18
2019-04-16T16:17:34.222Z,15.40
2019-04-16T16:20:03.266Z,15.30
2019-04-16T16:22:32.185Z,15.43
2019-04-16T16:25:01.839Z,15.77
2019-04-16T16:27:31.743Z,15.69
2019-04-16T16:30:00.900Z,15.61
2019-04-16T16:32:29.984Z,15.77
2019-04-16T16:34:58.867Z,15.93
2019-04-16T16:37:27.943Z,16.07
2019-04-16T16:39:56.943Z,16.46
2019-04-16T16:42:25.903Z,16.80
2019-04-16T16:44:54.905Z,17.03
2019-04-16T16:47:25.551Z,17.39
2019-04-16T16:49:54.440Z,17.64
2019-04-16T16:52:27.750Z,17.91
2019-04-16T16:54:58.504Z,17.96
2019-04-16T16:57:31.704Z,18.28
2019-04-16T17:00:14.638Z,18.53
2019-04-16T17:02:45.278Z,18.93
2019-04-16T17:05:15.849Z,19.23
2019-04-16T17:07:44.875Z,19.47
2019-04-16T17:10:13.744Z,19.69
2019-04-16T17:12:42.542Z,19.89
2019-04-16T17:15:11.555Z,19.70
2019-04-16T17:17:40.425Z,19.60
2019-04-16T17:20:09.586Z,19.95
2019-04-16T17:22:40.770Z,19.94
2019-04-16T17:25:11.932Z,20.19
2019-04-16T17:27:51.298Z,20.24
2019-04-16T17:30:11.904Z,20.43
2019-04-16T17:32:40.943Z,20.67
2019-04-16T17:35:14.445Z,21.04
2019-04-16T17:37:40.876Z,21.06
2019-04-16T17:40:17.623Z,21.41
2019-04-16T17:42:48.360Z,21.64
2019-04-16T17:45:18.905Z,21.87
2019-04-16T17:47:55.805Z,22.21
2019-04-16T17:50:24.982Z,22.15
2019-04-16T17:53:04.464Z,22.46
2019-04-16T17:55:38.025Z,22.84
2019-04-16T17:58:08.543Z,23.08
2019-04-16T18:00:42.342Z,23.29
2019-04-16T18:03:21.757Z,23.47
2019-04-16T18:05:52.513Z,23.49
2019-04-16T18:08:39.502Z,23.89
2019-04-16T18:11:12.821Z,23.89
2019-04-16T18:13:46.141Z,23.96
2019-04-16T18:16:22.841Z,23.99
2019-04-16T18:19:02.629Z,24.49
2019-04-16T18:21:45.140Z,24.58
2019-04-16T18:24:22.059Z,24.62
2019-04-16T18:27:09.099Z,24.80
2019-04-16T18:29:42.307Z,24.96
2019-04-16T18:32:27.714Z,25.21
2019-04-16T18:35:02.556Z,25.50
2019-04-16T18:37:33.181Z,25.48
2019-04-16T18:40:06.380Z,25.51
2019-04-16T18:42:53.099Z,25.75
2019-04-16T18:45:23.793Z,25.94
2019-04-16T18:48:04.870Z,25.84
2019-04-16T18:50:31.502Z,26.37
2019-04-16T18:53:00.661Z,26.21
2019-04-16T18:55:29.934Z,26.43
2019-04-16T18:57:59.142Z,26.72
2019-04-16T19:00:32.228Z,26.94
2019-04-16T19:03:00.784Z,26.97
2019-04-16T19:05:30.108Z,27.29
2019-04-16T19:08:00.853Z,27.71
2019-04-16T19:10:30.428Z,27.77
2019-04-16T19:12:59.705Z,27.78
2019-04-16T19:15:29.060Z,27.84
2019-04-16T19:17:59.602Z,28.06
2019-04-16T19:20:28.900Z,28.40
2019-04-16T19:22:59.582Z,28.40
2019-04-16T19:25:30.381Z,28.36
2019-04-16T19:28:04.808Z,28.47
2019-04-16T19:30:30.462Z,28.79
2019-04-16T19:33:01.087Z,28.89
2019-04-16T19:35:30.621Z,28.96
2019-04-16T19:38:02.297Z,29.02
2019-04-16T19:40:30.662Z,29.21
2019-04-16T19:43:02.602Z,29.49
2019-04-16T19:45:30.783Z,29.31
2019-04-16T19:48:01.700Z,29.02
2019-04-16T19:50:36.143Z,29.15
2019-04-16T19:53:01.701Z,29.18
2019-04-16T19:55:30.940Z,29.46
2019-04-16T19:58:00.030Z,29.36
2019-04-16T20:00:29.343Z,29.59
2019-04-16T20:02:58.782Z,30.09
2019-04-16T20:05:28.855Z,30.65
2019-04-16T20:07:58.426Z,31.07
2019-04-16T20:10:27.942Z,31.79
2019-04-16T20:12:59.505Z,31.70
2019-04-16T20:15:28.263Z,32.23
2019-04-16T20:17:57.422Z,32.04
2019-04-16T20:20:26.645Z,32.04
2019-04-16T20:22:55.903Z,32.09
2019-04-16T20:25:25.027Z,31.90
2019-04-16T20:27:54.265Z,31.82
2019-04-16T20:30:24.350Z,31.76
2019-04-16T20:32:53.632Z,31.64
2019-04-16T20:35:22.622Z,31.88
2019-04-16T20:37:54.181Z,32.17
2019-04-16T20:40:22.261Z,32.34
2019-04-16T20:42:51.266Z,32.73
2019-04-16T20:45:20.303Z,32.79
2019-04-16T20:47:49.305Z,33.10
2019-04-16T20:50:20.959Z,32.99
2019-04-16T20:52:48.786Z,33.45
2019-04-16T20:55:17.743Z,33.56
2019-04-16T20:57:46.706Z,33.45
2019-04-16T21:00:17.222Z,33.74
2019-04-16T21:02:48.234Z,34.16
2019-04-16T21:05:22.182Z,34.67
2019-04-16T21:07:48.048Z,34.82
2019-04-16T21:10:17.113Z,34.74
2019-04-16T21:12:46.141Z,34.95
2019-04-16T21:15:15.100Z,35.02
2019-04-16T21:17:44.462Z,35.06
2019-04-16T21:20:13.499Z,35.47
2019-04-16T21:22:42.503Z,35.88
2019-04-16T21:25:13.824Z,35.81
2019-04-16T21:27:46.299Z,36.25
2019-04-16T21:30:15.262Z,36.73
2019-04-16T21:32:48.739Z,37.18
2019-04-16T21:35:17.994Z,37.28
2019-04-16T21:37:48.461Z,37.59
2019-04-16T21:40:17.406Z,37.63
2019-04-16T21:42:46.259Z,37.77
2019-04-16T21:45:16.564Z,37.93
2019-04-16T21:47:45.779Z,38.38
2019-04-16T21:50:16.451Z,38.64
2019-04-16T21:52:45.259Z,38.91
2019-04-16T21:55:14.259Z,39.45
2019-04-16T21:57:46.000Z,40.07
2019-04-16T22:00:32.303Z,40.72
2019-04-16T22:03:02.699Z,41.51
2019-04-16T22:05:31.579Z,42.14
2019-04-16T22:08:00.596Z,42.93
2019-04-16T22:10:29.580Z,43.37
2019-04-16T22:12:58.419Z,43.68
2019-04-16T22:15:27.339Z,44.12
2019-04-16T22:17:56.179Z,44.29
2019-04-16T22:20:25.023Z,44.25
2019-04-16T22:22:53.899Z,44.43
2019-04-16T22:25:23.707Z,44.63
2019-04-16T22:27:53.299Z,44.69
2019-04-16T22:30:22.219Z,44.59
2019-04-16T22:32:51.103Z,44.68
2019-04-16T22:35:19.981Z,44.70
2019-04-16T22:37:48.859Z,44.74
2019-04-16T22:40:28.341Z,44.70
2019-04-16T22:43:15.299Z,44.64
2019-04-16T22:45:45.739Z,44.90
2019-04-16T22:48:14.661Z,45.05
2019-04-16T22:50:43.747Z,45.10
2019-04-16T22:53:16.951Z,45.10
2019-04-16T22:55:43.180Z,44.92
2019-04-16T22:58:25.061Z,44.84
2019-04-16T23:00:55.661Z,45.08
2019-04-16T23:03:24.499Z,45.38
2019-04-16T23:05:53.419Z,45.54
2019-04-16T23:08:22.259Z,45.94
2019-04-16T23:10:52.104Z,45.73
2019-04-16T23:13:21.183Z,45.63
2019-04-16T23:15:50.139Z,45.60
2019-04-16T23:18:18.984Z,45.90
2019-04-16T23:20:47.901Z,46.11
2019-04-16T23:23:19.039Z,46.26
2019-04-16T23:25:47.460Z,46.79
2019-04-16T23:28:16.460Z,46.91
2019-04-16T23:30:48.006Z,47.17
2019-04-16T23:33:16.027Z,47.47
2019-04-16T23:35:44.996Z,47.63
2019-04-16T23:38:13.860Z,48.00
2019-04-16T23:40:43.959Z,48.65
2019-04-16T23:43:14.864Z,48.22
2019-04-16T23:46:05.532Z,48.95
2019-04-16T23:48:49.061Z,49.57
2019-04-16T23:51:35.021Z,50.65
2019-04-16T23:54:17.740Z,51.68
2019-04-16T23:56:49.719Z,51.95
2019-04-16T23:59:20.301Z,52.08
