createdAt,value
2023-01-09T00:02:08.595Z,-7.45
2023-01-09T00:04:36.426Z,-7.42
2023-01-09T00:07:03.940Z,-7.40
2023-01-09T00:09:31.184Z,-7.39
2023-01-09T00:11:58.558Z,-7.37
2023-01-09T00:14:25.481Z,-7.36
2023-01-09T00:16:54.667Z,-7.34
2023-01-09T00:19:21.724Z,-7.33
2023-01-09T00:21:48.567Z,-7.32
2023-01-09T00:24:16.229Z,-7.32
2023-01-09T00:26:43.064Z,-7.33
2023-01-09T00:29:10.630Z,-7.31
2023-01-09T00:31:37.675Z,-7.28
2023-01-09T00:34:06.558Z,-7.25
2023-01-09T00:36:33.404Z,-7.22
2023-01-09T00:39:00.962Z,-7.17
2023-01-09T00:41:36.986Z,-7.14
2023-01-09T00:44:07.752Z,-7.12
2023-01-09T00:46:37.270Z,-7.10
2023-01-09T00:49:04.610Z,-7.10
2023-01-09T00:51:31.401Z,-7.10
2023-01-09T00:53:58.096Z,-7.10
2023-01-09T00:56:25.446Z,-7.09
2023-01-09T00:58:52.301Z,-7.09
2023-01-09T01:01:21.070Z,-7.11
2023-01-09T01:03:48.041Z,-7.10
2023-01-09T01:06:33.735Z,-7.09
2023-01-09T01:09:01.470Z,-7.10
2023-01-09T01:11:28.818Z,-7.11
2023-01-09T01:13:55.868Z,-7.13
2023-01-09T01:16:22.737Z,-7.11
2023-01-09T01:18:50.274Z,-7.09
2023-01-09T01:21:17.411Z,-7.07
2023-01-09T01:23:44.367Z,-7.07
2023-01-09T01:26:13.263Z,-7.08
2023-01-09T01:28:40.741Z,-7.08
2023-01-09T01:31:08.166Z,-7.08
2023-01-09T01:33:35.519Z,-7.07
2023-01-09T01:36:07.968Z,-7.05
2023-01-09T01:38:35.169Z,-7.04
2023-01-09T01:41:02.700Z,-7.05
2023-01-09T01:43:53.918Z,-7.04
2023-01-09T01:46:20.937Z,-7.03
2023-01-09T01:48:49.125Z,-7.02
2023-01-09T01:51:16.606Z,-7.02
2023-01-09T01:53:46.804Z,-7.01
2023-01-09T01:56:21.332Z,-7.00
2023-01-09T01:58:51.932Z,-6.98
2023-01-09T02:01:18.757Z,-6.97
2023-01-09T02:03:45.884Z,-6.95
2023-01-09T02:06:12.898Z,-6.93
2023-01-09T02:08:39.835Z,-6.92
2023-01-09T02:11:07.000Z,-6.90
2023-01-09T02:13:34.852Z,-6.89
2023-01-09T02:16:22.036Z,-6.87
2023-01-09T02:19:26.437Z,-6.86
2023-01-09T02:22:06.862Z,-6.87
2023-01-09T02:25:03.298Z,-6.87
2023-01-09T02:27:43.247Z,-6.88
2023-01-09T02:30:31.827Z,-6.87
2023-01-09T02:33:08.330Z,-6.87
2023-01-09T02:36:01.783Z,-6.89
2023-01-09T02:38:46.772Z,-6.92
2023-01-09T02:41:21.403Z,-6.94
2023-01-09T02:43:48.125Z,-6.94
2023-01-09T02:46:21.742Z,-6.96
2023-01-09T02:48:50.185Z,-6.99
2023-01-09T02:51:25.616Z,-7.04
2023-01-09T02:53:55.595Z,-7.05
2023-01-09T02:56:40.982Z,-7.05
2023-01-09T02:59:17.491Z,-7.05
2023-01-09T03:02:02.918Z,-7.05
2023-01-09T03:04:46.536Z,-7.04
2023-01-09T03:07:30.584Z,-7.05
2023-01-09T03:10:02.914Z,-7.08
2023-01-09T03:12:30.572Z,-7.09
2023-01-09T03:14:58.101Z,-7.10
2023-01-09T03:17:36.833Z,-7.10
2023-01-09T03:20:04.835Z,-7.10
2023-01-09T03:22:31.976Z,-7.11
2023-01-09T03:24:58.688Z,-7.13
2023-01-09T03:27:25.556Z,-7.14
2023-01-09T03:29:52.800Z,-7.16
2023-01-09T03:32:19.678Z,-7.16
2023-01-09T03:34:46.295Z,-7.16
2023-01-09T03:37:13.019Z,-7.15
2023-01-09T03:39:40.287Z,-7.14
2023-01-09T03:42:07.218Z,-7.13
2023-01-09T03:44:33.835Z,-7.11
2023-01-09T03:47:00.761Z,-7.09
2023-01-09T03:49:27.439Z,-7.09
2023-01-09T03:51:54.068Z,-7.13
2023-01-09T03:54:21.780Z,-7.16
2023-01-09T03:56:49.675Z,-7.18
2023-01-09T03:59:16.301Z,-7.21
2023-01-09T04:01:43.420Z,-7.22
2023-01-09T04:04:10.261Z,-7.23
2023-01-09T04:06:37.421Z,-7.23
2023-01-09T04:09:04.281Z,-7.24
2023-01-09T04:11:31.988Z,-7.25
2023-01-09T04:13:58.637Z,-7.24
2023-01-09T04:16:25.603Z,-7.24
2023-01-09T04:18:52.323Z,-7.25
2023-01-09T04:21:19.463Z,-7.25
2023-01-09T04:23:46.091Z,-7.25
2023-01-09T04:26:17.054Z,-7.25
2023-01-09T04:28:43.804Z,-7.24
2023-01-09T04:31:10.612Z,-7.24
2023-01-09T04:33:37.283Z,-7.26
2023-01-09T04:36:04.772Z,-7.26
2023-01-09T04:38:31.611Z,-7.28
2023-01-09T04:40:58.442Z,-7.28
2023-01-09T04:43:25.086Z,-7.28
2023-01-09T04:45:51.876Z,-7.26
2023-01-09T04:48:18.491Z,-7.22
2023-01-09T04:50:45.205Z,-7.19
2023-01-09T04:53:12.096Z,-7.19
2023-01-09T04:55:40.908Z,-7.20
2023-01-09T04:58:07.604Z,-7.19
2023-01-09T05:00:34.389Z,-7.18
2023-01-09T05:03:02.362Z,-7.16
2023-01-09T05:05:32.395Z,-7.16
2023-01-09T05:07:59.684Z,-7.19
2023-01-09T05:10:26.491Z,-7.19
2023-01-09T05:12:53.183Z,-7.18
2023-01-09T05:15:19.916Z,-7.18
2023-01-09T05:17:46.609Z,-7.20
2023-01-09T05:20:13.251Z,-7.19
2023-01-09T05:22:39.940Z,-7.20
2023-01-09T05:25:06.890Z,-7.22
2023-01-09T05:27:33.913Z,-7.21
2023-01-09T05:30:01.017Z,-7.17
2023-01-09T05:32:27.879Z,-7.15
2023-01-09T05:34:54.672Z,-7.15
2023-01-09T05:37:22.146Z,-7.15
2023-01-09T05:39:48.886Z,-7.14
2023-01-09T05:42:15.762Z,-7.15
2023-01-09T05:44:42.575Z,-7.10
2023-01-09T05:47:09.210Z,-7.07
2023-01-09T05:49:35.825Z,-7.07
2023-01-09T05:52:02.716Z,-7.06
2023-01-09T05:54:29.593Z,-7.06
2023-01-09T05:56:56.647Z,-7.06
2023-01-09T05:59:23.350Z,-7.02
2023-01-09T06:01:50.227Z,-6.96
2023-01-09T06:04:16.948Z,-6.94
2023-01-09T06:06:43.697Z,-6.94
2023-01-09T06:09:10.648Z,-6.94
2023-01-09T06:11:38.009Z,-6.94
2023-01-09T06:14:06.718Z,-6.94
2023-01-09T06:16:33.405Z,-6.87
2023-01-09T06:19:00.151Z,-6.85
2023-01-09T06:21:28.928Z,-6.84
2023-01-09T06:23:55.997Z,-6.84
2023-01-09T06:26:23.027Z,-6.84
2023-01-09T06:28:49.912Z,-6.80
2023-01-09T06:31:16.833Z,-6.75
2023-01-09T06:33:43.983Z,-6.72
2023-01-09T06:36:10.788Z,-6.70
2023-01-09T06:38:38.367Z,-6.70
2023-01-09T06:41:05.145Z,-6.71
2023-01-09T06:43:32.276Z,-6.70
2023-01-09T06:46:00.329Z,-6.66
2023-01-09T06:48:27.137Z,-6.64
2023-01-09T06:50:54.011Z,-6.64
2023-01-09T06:53:20.792Z,-6.64
2023-01-09T06:55:47.625Z,-6.63
2023-01-09T06:58:14.531Z,-6.62
2023-01-09T07:00:41.262Z,-6.59
2023-01-09T07:03:08.902Z,-6.57
2023-01-09T07:05:40.829Z,-6.56
2023-01-09T07:08:08.117Z,-6.55
2023-01-09T07:10:37.207Z,-6.54
2023-01-09T07:13:04.942Z,-6.52
2023-01-09T07:15:31.715Z,-6.49
2023-01-09T07:17:58.717Z,-6.48
2023-01-09T07:20:25.473Z,-6.46
2023-01-09T07:22:53.404Z,-6.45
2023-01-09T07:25:20.553Z,-6.45
2023-01-09T07:27:48.193Z,-6.41
2023-01-09T07:30:16.039Z,-6.38
2023-01-09T07:32:43.207Z,-6.37
2023-01-09T07:35:10.418Z,-6.37
2023-01-09T07:37:37.657Z,-6.38
2023-01-09T07:40:06.335Z,-6.37
2023-01-09T07:42:33.340Z,-6.32
2023-01-09T07:45:00.712Z,-6.28
2023-01-09T07:47:27.765Z,-6.26
2023-01-09T07:49:54.716Z,-6.23
2023-01-09T07:52:21.565Z,-6.22
2023-01-09T07:54:48.574Z,-6.21
2023-01-09T07:57:15.473Z,-6.18
2023-01-09T07:59:42.951Z,-6.15
2023-01-09T08:02:10.106Z,-6.16
2023-01-09T08:04:37.142Z,-6.16
2023-01-09T08:07:04.376Z,-6.15
2023-01-09T08:09:32.224Z,-6.14
2023-01-09T08:11:59.606Z,-6.09
2023-01-09T08:14:27.002Z,-6.07
2023-01-09T08:16:54.238Z,-6.05
2023-01-09T08:19:21.710Z,-6.04
2023-01-09T08:21:49.216Z,-6.04
2023-01-09T08:24:16.186Z,-5.99
2023-01-09T08:26:44.789Z,-5.94
2023-01-09T08:29:15.226Z,-5.93
2023-01-09T08:31:44.283Z,-5.93
2023-01-09T08:34:13.386Z,-5.94
2023-01-09T08:36:42.564Z,-5.92
2023-01-09T08:39:12.059Z,-5.87
2023-01-09T08:41:59.852Z,-5.86
2023-01-09T08:44:46.897Z,-5.87
2023-01-09T08:47:16.351Z,-5.87
2023-01-09T08:49:45.184Z,-5.86
2023-01-09T08:52:14.195Z,-5.81
2023-01-09T08:54:44.295Z,-5.77
2023-01-09T08:57:13.550Z,-5.75
2023-01-09T08:59:42.203Z,-5.74
2023-01-09T09:02:11.205Z,-5.74
2023-01-09T09:04:40.832Z,-5.71
2023-01-09T09:07:11.262Z,-5.66
2023-01-09T09:09:41.506Z,-5.65
2023-01-09T09:12:13.676Z,-5.64
2023-01-09T09:15:01.746Z,-5.64
2023-01-09T09:17:32.982Z,-5.62
2023-01-09T09:20:02.262Z,-5.58
2023-01-09T09:22:32.292Z,-5.57
2023-01-09T09:25:02.325Z,-5.56
2023-01-09T09:35:33.415Z,-5.37
2023-01-09T09:38:04.856Z,-5.36
2023-01-09T09:41:29.471Z,-5.34
2023-01-09T09:44:31.535Z,-5.31
2023-01-09T09:47:04.618Z,-5.29
2023-01-09T09:50:16.108Z,-5.28
2023-01-09T09:53:09.881Z,-5.27
2023-01-09T09:55:39.470Z,-5.26
2023-01-09T09:58:23.018Z,-5.26
2023-01-09T10:00:52.040Z,-5.22
2023-01-09T10:03:56.265Z,-5.20
2023-01-09T10:06:28.998Z,-5.21
2023-01-09T10:09:11.209Z,-5.22
2023-01-09T10:11:49.416Z,-5.22
2023-01-09T10:14:23.666Z,-5.18
2023-01-09T10:17:11.381Z,-5.14
2023-01-09T10:19:38.213Z,-5.12
2023-01-09T10:22:17.871Z,-5.10
2023-01-09T10:25:06.733Z,-5.08
2023-01-09T10:27:48.600Z,-5.05
2023-01-09T10:30:21.789Z,-5.00
2023-01-09T10:33:16.323Z,-4.97
2023-01-09T10:35:48.009Z,-4.96
2023-01-09T10:38:24.994Z,-4.94
2023-01-09T10:41:01.384Z,-4.90
2023-01-09T10:43:42.117Z,-4.88
2023-01-09T10:46:11.958Z,-4.88
2023-01-09T10:48:42.085Z,-4.87
2023-01-09T10:51:23.768Z,-4.88
2023-01-09T10:53:54.810Z,-4.84
2023-01-09T10:56:32.402Z,-4.82
2023-01-09T10:58:59.381Z,-4.80
2023-01-09T11:01:30.913Z,-4.79
2023-01-09T11:03:58.777Z,-4.74
2023-01-09T11:06:58.989Z,-4.70
2023-01-09T11:09:26.346Z,-4.70
2023-01-09T11:11:53.391Z,-4.72
2023-01-09T11:14:31.368Z,-4.72
2023-01-09T11:17:00.896Z,-4.68
2023-01-09T11:19:28.667Z,-4.66
2023-01-09T11:22:11.790Z,-4.66
2023-01-09T11:24:39.657Z,-4.65
2023-01-09T11:27:12.547Z,-4.63
2023-01-09T11:29:41.732Z,-4.61
2023-01-09T11:32:21.789Z,-4.61
2023-01-09T11:34:48.743Z,-4.61
2023-01-09T11:37:22.925Z,-4.59
2023-01-09T11:39:49.884Z,-4.56
2023-01-09T11:42:43.054Z,-4.55
2023-01-09T11:45:21.473Z,-4.56
2023-01-09T11:47:48.216Z,-4.57
2023-01-09T11:50:24.370Z,-4.56
2023-01-09T11:53:18.543Z,-4.55
2023-01-09T11:55:46.716Z,-4.54
2023-01-09T11:58:18.472Z,-4.55
2023-01-09T12:01:18.853Z,-4.54
2023-01-09T12:03:52.018Z,-4.53
2023-01-09T12:06:25.789Z,-4.53
2023-01-09T12:08:59.328Z,-4.54
2023-01-09T12:11:31.805Z,-4.54
2023-01-09T12:14:10.688Z,-4.52
2023-01-09T12:16:40.915Z,-4.51
2023-01-09T12:19:40.044Z,-4.50
2023-01-09T12:22:35.109Z,-4.50
2023-01-09T12:25:21.928Z,-4.49
2023-01-09T12:28:13.127Z,-4.49
2023-01-09T12:30:44.069Z,-4.48
2023-01-09T12:33:14.598Z,-4.48
2023-01-09T12:36:03.871Z,-4.46
2023-01-09T12:38:46.279Z,-4.43
2023-01-09T12:41:22.438Z,-4.44
2023-01-09T12:44:35.046Z,-4.46
2023-01-09T12:47:28.423Z,-4.45
2023-01-09T12:50:10.424Z,-4.44
2023-01-09T12:52:49.131Z,-4.43
2023-01-09T12:55:21.192Z,-4.42
2023-01-09T12:57:52.641Z,-4.38
2023-01-09T13:00:27.164Z,-4.38
2023-01-09T13:03:12.091Z,-4.38
2023-01-09T13:05:48.249Z,-4.37
2023-01-09T13:08:34.020Z,-4.33
2023-01-09T13:11:18.844Z,-4.30
2023-01-09T13:14:18.551Z,-4.29
2023-01-09T13:16:48.371Z,-4.30
2023-01-09T13:19:23.148Z,-4.28
2023-01-09T13:21:50.043Z,-4.25
2023-01-09T13:24:37.663Z,-4.24
2023-01-09T13:27:06.961Z,-4.24
2023-01-09T13:29:41.742Z,-4.23
2023-01-09T13:32:08.739Z,-4.21
2023-01-09T13:34:36.298Z,-4.18
2023-01-09T13:37:03.298Z,-4.16
2023-01-09T13:39:32.025Z,-4.15
2023-01-09T13:42:22.008Z,-4.13
2023-01-09T13:44:54.318Z,-4.08
2023-01-09T13:47:27.279Z,-4.07
2023-01-09T13:50:00.622Z,-4.06
2023-01-09T13:52:28.320Z,-4.04
2023-01-09T13:54:55.070Z,-4.01
2023-01-09T13:57:29.754Z,-4.00
2023-01-09T14:00:18.964Z,-4.00
2023-01-09T14:02:46.409Z,-3.99
2023-01-09T14:05:15.092Z,-3.96
2023-01-09T14:07:48.659Z,-3.93
2023-01-09T14:10:24.152Z,-3.92
2023-01-09T14:12:53.766Z,-3.91
2023-01-09T14:15:26.671Z,-3.90
2023-01-09T14:18:04.157Z,-3.86
2023-01-09T14:20:37.410Z,-3.83
2023-01-09T14:23:28.223Z,-3.81
2023-01-09T14:25:51.877Z,-3.80
2023-01-09T14:28:32.243Z,-3.78
2023-01-09T14:30:59.085Z,-3.73
2023-01-09T14:33:27.971Z,-3.69
2023-01-09T14:36:16.323Z,-3.67
2023-01-09T14:38:45.432Z,-3.66
2023-01-09T14:41:15.015Z,-3.62
2023-01-09T14:43:59.272Z,-3.58
2023-01-09T14:46:26.316Z,-3.56
2023-01-09T14:49:16.501Z,-3.55
2023-01-09T14:51:45.391Z,-3.54
2023-01-09T14:54:29.743Z,-3.49
2023-01-09T14:56:57.097Z,-3.44
2023-01-09T14:59:23.944Z,-3.43
2023-01-09T15:01:51.367Z,-3.42
2023-01-09T15:04:21.107Z,-3.41
2023-01-09T15:06:48.151Z,-3.37
2023-01-09T15:09:28.437Z,-3.35
2023-01-09T15:12:03.347Z,-3.34
2023-01-09T15:14:40.128Z,-3.33
2023-01-09T15:17:20.370Z,-3.33
2023-01-09T15:19:47.358Z,-3.29
2023-01-09T15:22:35.761Z,-3.28
2023-01-09T15:25:30.547Z,-3.27
2023-01-09T15:28:01.988Z,-3.26
2023-01-09T15:30:34.166Z,-3.23
2023-01-09T15:33:19.351Z,-3.20
2023-01-09T15:35:48.149Z,-3.17
2023-01-09T15:38:25.015Z,-3.16
2023-01-09T15:41:00.192Z,-3.14
2023-01-09T15:43:27.853Z,-3.10
2023-01-09T15:45:54.803Z,-3.07
2023-01-09T15:48:24.567Z,-3.06
2023-01-09T15:50:55.023Z,-3.07
2023-01-09T15:53:23.879Z,-3.07
2023-01-09T15:56:19.006Z,-3.03
2023-01-09T15:58:47.773Z,-3.02
2023-01-09T16:01:37.756Z,-3.03
2023-01-09T16:04:08.705Z,-3.05
2023-01-09T16:06:37.486Z,-3.03
2023-01-09T16:09:04.958Z,-3.01
2023-01-09T16:11:37.204Z,-3.01
2023-01-09T16:14:18.077Z,-3.01
2023-01-09T16:16:45.727Z,-3.01
2023-01-09T16:19:29.173Z,-2.99
2023-01-09T16:21:57.033Z,-2.98
2023-01-09T16:24:27.108Z,-2.99
2023-01-09T16:27:25.737Z,-3.00
2023-01-09T16:29:59.193Z,-3.02
2023-01-09T16:32:27.628Z,-3.01
2023-01-09T16:34:56.305Z,-3.00
2023-01-09T16:37:24.404Z,-3.01
2023-01-09T16:40:25.204Z,-3.02
2023-01-09T16:43:06.699Z,-3.03
2023-01-09T16:45:34.689Z,-3.01
2023-01-09T16:48:03.252Z,-3.01
2023-01-09T16:50:30.502Z,-3.01
2023-01-09T16:52:57.964Z,-3.01
2023-01-09T16:55:24.820Z,-3.02
2023-01-09T16:57:51.565Z,-3.00
2023-01-09T17:00:19.502Z,-2.99
2023-01-09T17:02:46.646Z,-2.99
2023-01-09T17:05:13.700Z,-2.98
2023-01-09T17:07:40.858Z,-2.98
2023-01-09T17:10:19.030Z,-2.97
2023-01-09T17:12:46.001Z,-2.95
2023-01-09T17:15:14.780Z,-2.95
2023-01-09T17:17:41.731Z,-2.95
2023-01-09T17:20:29.477Z,-2.95
2023-01-09T17:22:58.556Z,-2.94
2023-01-09T17:25:44.240Z,-2.91
2023-01-09T17:28:32.904Z,-2.90
2023-01-09T17:31:01.063Z,-2.90
2023-01-09T17:33:28.646Z,-2.89
2023-01-09T17:35:56.077Z,-2.89
2023-01-09T17:38:22.823Z,-2.88
2023-01-09T17:40:49.762Z,-2.85
2023-01-09T17:43:18.389Z,-2.83
2023-01-09T17:45:45.369Z,-2.84
2023-01-09T17:48:20.497Z,-2.84
2023-01-09T17:50:48.098Z,-2.84
2023-01-09T17:53:16.876Z,-2.80
2023-01-09T17:55:43.617Z,-2.78
2023-01-09T17:58:23.158Z,-2.77
2023-01-09T18:00:49.997Z,-2.76
2023-01-09T18:03:17.151Z,-2.77
2023-01-09T18:05:44.908Z,-2.75
2023-01-09T18:08:12.831Z,-2.72
2023-01-09T18:10:40.237Z,-2.70
2023-01-09T18:13:08.401Z,-2.69
2023-01-09T18:15:35.452Z,-2.67
2023-01-09T18:18:03.013Z,-2.67
2023-01-09T18:20:29.888Z,-2.67
2023-01-09T18:22:56.791Z,-2.66
2023-01-09T18:25:23.738Z,-2.62
2023-01-09T18:27:51.297Z,-2.60
2023-01-09T18:30:18.137Z,-2.61
2023-01-09T18:32:45.805Z,-2.61
2023-01-09T18:35:13.167Z,-2.62
2023-01-09T18:37:40.110Z,-2.61
2023-01-09T18:40:08.907Z,-2.59
2023-01-09T18:42:36.133Z,-2.58
2023-01-09T18:45:03.588Z,-2.57
2023-01-09T18:47:30.535Z,-2.56
2023-01-09T18:49:57.375Z,-2.56
2023-01-09T18:52:24.424Z,-2.56
2023-01-09T18:54:51.263Z,-2.53
2023-01-09T18:57:20.052Z,-2.50
2023-01-09T18:59:47.111Z,-2.50
2023-01-09T19:02:24.454Z,-2.50
2023-01-09T19:04:51.229Z,-2.51
2023-01-09T19:07:17.976Z,-2.53
2023-01-09T19:09:45.230Z,-2.52
2023-01-09T19:12:12.268Z,-2.50
2023-01-09T19:14:41.973Z,-2.50
2023-01-09T19:17:08.918Z,-2.52
2023-01-09T19:19:36.474Z,-2.54
2023-01-09T19:22:03.331Z,-2.54
2023-01-09T19:24:32.517Z,-2.54
2023-01-09T19:26:59.620Z,-2.55
2023-01-09T19:29:27.442Z,-2.52
2023-01-09T19:31:54.462Z,-2.50
2023-01-09T19:34:24.836Z,-2.49
2023-01-09T19:36:52.711Z,-2.50
2023-01-09T19:39:20.017Z,-2.51
2023-01-09T19:41:46.964Z,-2.51
2023-01-09T19:44:14.417Z,-2.52
2023-01-09T19:46:41.675Z,-2.52
2023-01-09T19:49:08.715Z,-2.51
2023-01-09T19:51:35.982Z,-2.49
2023-01-09T19:54:03.217Z,-2.48
2023-01-09T19:56:35.185Z,-2.49
2023-01-09T19:59:02.961Z,-2.49
2023-01-09T20:01:35.266Z,-2.49
2023-01-09T20:04:07.076Z,-2.49
2023-01-09T20:06:38.843Z,-2.48
2023-01-09T20:09:07.206Z,-2.49
2023-01-09T20:11:34.047Z,-2.48
2023-01-09T20:14:00.900Z,-2.48
2023-01-09T20:16:29.584Z,-2.48
2023-01-09T20:18:57.950Z,-2.48
2023-01-09T20:21:26.023Z,-2.49
2023-01-09T20:23:54.407Z,-2.49
2023-01-09T20:26:22.331Z,-2.49
2023-01-09T20:28:49.842Z,-2.48
2023-01-09T20:31:18.333Z,-2.49
2023-01-09T20:33:49.086Z,-2.48
2023-01-09T20:36:15.993Z,-2.45
2023-01-09T20:38:42.931Z,-2.42
2023-01-09T20:41:22.163Z,-2.42
2023-01-09T20:43:55.485Z,-2.41
2023-01-09T20:46:25.061Z,-2.41
2023-01-09T20:48:54.153Z,-2.42
2023-01-09T20:51:20.795Z,-2.43
2023-01-09T20:53:54.959Z,-2.45
2023-01-09T20:56:29.483Z,-2.46
2023-01-09T20:58:56.986Z,-2.47
2023-01-09T21:01:24.027Z,-2.49
2023-01-09T21:03:51.622Z,-2.50
2023-01-09T21:06:21.088Z,-2.51
2023-01-09T21:08:49.818Z,-2.52
2023-01-09T21:11:16.719Z,-2.55
2023-01-09T21:13:43.768Z,-2.56
2023-01-09T21:16:16.710Z,-2.56
2023-01-09T21:18:43.905Z,-2.57
2023-01-09T21:21:13.058Z,-2.58
2023-01-09T21:23:51.385Z,-2.59
2023-01-09T21:26:21.833Z,-2.60
2023-01-09T21:28:54.600Z,-2.61
2023-01-09T21:31:25.069Z,-2.61
2023-01-09T21:33:53.947Z,-2.61
2023-01-09T21:36:21.215Z,-2.61
2023-01-09T21:38:48.335Z,-2.63
2023-01-09T21:41:34.939Z,-2.63
2023-01-09T21:44:20.623Z,-2.65
2023-01-09T21:46:52.001Z,-2.66
2023-01-09T21:49:19.941Z,-2.68
2023-01-09T21:51:47.098Z,-2.69
2023-01-09T21:54:14.239Z,-2.71
2023-01-09T21:56:41.184Z,-2.73
2023-01-09T21:59:08.280Z,-2.76
2023-01-09T22:01:35.797Z,-2.78
2023-01-09T22:04:02.854Z,-2.80
2023-01-09T22:06:31.025Z,-2.82
2023-01-09T22:08:57.952Z,-2.86
2023-01-09T22:11:25.211Z,-2.86
2023-01-09T22:13:53.576Z,-2.88
2023-01-09T22:16:20.332Z,-2.90
2023-01-09T22:18:49.001Z,-2.92
2023-01-09T22:21:17.172Z,-2.95
2023-01-09T22:23:44.033Z,-2.97
2023-01-09T22:26:12.597Z,-2.99
2023-01-09T22:28:39.880Z,-3.01
2023-01-09T22:31:14.397Z,-3.06
2023-01-09T22:33:41.521Z,-3.09
2023-01-09T22:36:10.237Z,-3.14
2023-01-09T22:38:37.367Z,-3.19
2023-01-09T22:41:04.333Z,-3.22
2023-01-09T22:43:31.241Z,-3.25
2023-01-09T22:46:04.458Z,-3.28
2023-01-09T22:48:34.533Z,-3.30
2023-01-09T22:51:05.616Z,-3.33
2023-01-09T22:53:32.472Z,-3.36
2023-01-09T22:56:01.119Z,-3.39
2023-01-09T22:58:29.755Z,-3.40
2023-01-09T23:00:56.857Z,-3.42
2023-01-09T23:03:24.068Z,-3.43
2023-01-09T23:06:09.312Z,-3.44
2023-01-09T23:08:36.634Z,-3.44
2023-01-09T23:11:05.212Z,-3.45
2023-01-09T23:13:31.953Z,-3.46
2023-01-09T23:15:59.305Z,-3.47
2023-01-09T23:18:26.245Z,-3.48
2023-01-09T23:20:54.833Z,-3.48
2023-01-09T23:23:22.181Z,-3.50
2023-01-09T23:25:50.254Z,-3.51
2023-01-09T23:28:18.017Z,-3.51
2023-01-09T23:30:45.301Z,-3.52
2023-01-09T23:33:12.112Z,-3.52
2023-01-09T23:35:40.534Z,-3.53
2023-01-09T23:38:08.148Z,-3.54
2023-01-09T23:40:35.814Z,-3.54
2023-01-09T23:43:09.772Z,-3.56
2023-01-09T23:45:40.784Z,-3.57
2023-01-09T23:48:09.036Z,-3.57
2023-01-09T23:50:36.293Z,-3.58
2023-01-09T23:53:03.236Z,-3.59
2023-01-09T23:55:30.276Z,-3.59
2023-01-09T23:57:57.424Z,-3.59
