createdAt,value
2018-12-23T00:00:33.192Z,8.00
2018-12-23T00:01:33.188Z,8.00
2018-12-23T00:02:33.180Z,8.00
2018-12-23T00:03:33.174Z,8.00
2018-12-23T00:04:33.170Z,8.00
2018-12-23T00:05:33.163Z,8.00
2018-12-23T00:06:33.157Z,8.00
2018-12-23T00:07:33.152Z,8.00
2018-12-23T00:08:33.148Z,8.00
2018-12-23T00:09:33.140Z,8.00
2018-12-23T00:10:33.133Z,8.00
2018-12-23T00:11:33.128Z,8.00
2018-12-23T00:12:33.122Z,8.00
2018-12-23T00:13:33.116Z,8.00
2018-12-23T00:14:33.110Z,8.00
2018-12-23T00:15:33.105Z,8.00
2018-12-23T00:16:33.101Z,8.00
2018-12-23T00:17:33.094Z,8.00
2018-12-23T00:18:33.108Z,8.00
2018-12-23T00:19:33.085Z,8.00
2018-12-23T00:20:33.078Z,8.00
2018-12-23T00:21:33.071Z,8.00
2018-12-23T00:22:33.069Z,8.00
2018-12-23T00:23:33.059Z,8.00
2018-12-23T00:24:33.060Z,8.00
2018-12-23T00:25:33.051Z,8.00
2018-12-23T00:26:33.051Z,8.00
2018-12-23T00:27:33.051Z,8.00
2018-12-23T00:28:33.032Z,8.00
2018-12-23T00:29:33.026Z,8.00
2018-12-23T00:30:33.028Z,8.00
2018-12-23T00:31:33.027Z,8.00
2018-12-23T00:32:33.018Z,8.00
2018-12-23T00:33:33.009Z,4.00
2018-12-23T00:34:33.007Z,4.00
2018-12-23T00:35:32.991Z,4.00
2018-12-23T00:36:32.987Z,8.00
2018-12-23T00:37:32.994Z,8.00
2018-12-23T00:38:32.976Z,8.00
2018-12-23T00:39:32.968Z,8.00
2018-12-23T00:40:32.964Z,8.00
2018-12-23T00:41:32.957Z,4.00
2018-12-23T00:42:32.953Z,8.00
2018-12-23T00:43:32.946Z,8.00
2018-12-23T00:44:32.940Z,8.00
2018-12-23T00:45:32.933Z,4.00
2018-12-23T00:46:32.931Z,4.00
2018-12-23T00:47:32.923Z,4.00
2018-12-23T00:48:32.947Z,4.00
2018-12-23T00:49:32.917Z,8.00
2018-12-23T00:50:32.907Z,8.00
2018-12-23T00:51:32.904Z,8.00
2018-12-23T00:52:32.909Z,8.00
2018-12-23T00:53:32.894Z,8.00
2018-12-23T00:54:32.890Z,8.00
2018-12-23T00:55:32.880Z,8.00
2018-12-23T00:56:32.877Z,8.00
2018-12-23T00:57:32.870Z,8.00
2018-12-23T00:58:32.864Z,8.00
2018-12-23T00:59:32.857Z,8.00
2018-12-23T01:00:32.855Z,8.00
2018-12-23T01:01:32.846Z,8.00
2018-12-23T01:02:32.839Z,8.00
2018-12-23T01:03:32.829Z,8.00
2018-12-23T01:04:32.829Z,8.00
2018-12-23T01:05:32.823Z,8.00
2018-12-23T01:06:32.816Z,8.00
2018-12-23T01:07:32.811Z,8.00
2018-12-23T01:08:32.807Z,8.00
2018-12-23T01:09:32.798Z,8.00
2018-12-23T01:10:32.795Z,8.00
2018-12-23T01:11:32.787Z,8.00
2018-12-23T01:12:32.781Z,8.00
2018-12-23T01:13:32.777Z,4.00
2018-12-23T01:14:32.772Z,4.00
2018-12-23T01:15:32.764Z,8.00
2018-12-23T01:16:32.763Z,8.00
2018-12-23T01:17:32.760Z,8.00
2018-12-23T01:18:32.746Z,8.00
2018-12-23T01:19:32.743Z,8.00
2018-12-23T01:20:32.738Z,8.00
2018-12-23T01:21:32.734Z,8.00
2018-12-23T01:22:32.727Z,8.00
2018-12-23T01:23:32.718Z,8.00
2018-12-23T01:24:32.714Z,8.00
2018-12-23T01:25:32.712Z,8.00
2018-12-23T01:26:32.701Z,8.00
2018-12-23T01:27:32.707Z,8.00
2018-12-23T01:28:32.691Z,8.00
2018-12-23T01:29:32.688Z,8.00
2018-12-23T01:30:32.683Z,8.00
2018-12-23T01:31:32.678Z,8.00
2018-12-23T01:32:32.671Z,8.00
2018-12-23T01:33:32.667Z,4.00
2018-12-23T01:34:37.041Z,4.00
2018-12-23T01:35:37.142Z,4.00
2018-12-23T01:36:32.650Z,8.00
2018-12-23T01:37:32.643Z,8.00
2018-12-23T01:38:32.636Z,8.00
2018-12-23T01:39:32.633Z,4.00
2018-12-23T01:40:32.626Z,8.00
2018-12-23T01:41:32.623Z,8.00
2018-12-23T01:42:32.614Z,8.00
2018-12-23T01:43:32.610Z,8.00
2018-12-23T01:44:32.604Z,8.00
2018-12-23T01:45:32.598Z,8.00
2018-12-23T01:46:32.594Z,8.00
2018-12-23T01:47:32.588Z,8.00
2018-12-23T01:48:32.581Z,8.00
2018-12-23T01:49:32.578Z,4.00
2018-12-23T01:50:32.570Z,8.00
2018-12-23T01:51:32.565Z,8.00
2018-12-23T01:52:32.561Z,8.00
2018-12-23T01:53:32.555Z,8.00
2018-12-23T01:54:32.550Z,8.00
2018-12-23T01:55:32.542Z,8.00
2018-12-23T01:56:32.538Z,8.00
2018-12-23T01:57:32.532Z,8.00
2018-12-23T01:58:32.528Z,8.00
2018-12-23T01:59:32.522Z,8.00
2018-12-23T02:00:32.515Z,4.00
2018-12-23T02:01:32.511Z,8.00
2018-12-23T02:02:32.506Z,8.00
2018-12-23T02:03:32.500Z,8.00
2018-12-23T02:04:32.495Z,4.00
2018-12-23T02:05:32.487Z,8.00
2018-12-23T02:06:32.485Z,4.00
2018-12-23T02:07:32.481Z,4.00
2018-12-23T02:08:32.470Z,8.00
2018-12-23T02:09:32.466Z,8.00
2018-12-23T02:10:32.462Z,8.00
2018-12-23T02:11:32.456Z,8.00
2018-12-23T02:12:32.448Z,8.00
2018-12-23T02:13:32.445Z,8.00
2018-12-23T02:14:32.437Z,8.00
2018-12-23T02:15:32.429Z,4.00
2018-12-23T02:16:32.425Z,8.00
2018-12-23T02:17:32.420Z,8.00
2018-12-23T02:18:32.415Z,4.00
2018-12-23T02:19:32.409Z,4.00
2018-12-23T02:20:32.403Z,4.00
2018-12-23T02:21:32.399Z,8.00
2018-12-23T02:22:32.391Z,4.00
2018-12-23T02:23:32.389Z,4.00
2018-12-23T02:24:32.386Z,4.00
2018-12-23T02:25:32.373Z,4.00
2018-12-23T02:26:32.367Z,8.00
2018-12-23T02:27:32.368Z,4.00
2018-12-23T02:28:32.358Z,4.00
2018-12-23T02:29:32.353Z,4.00
2018-12-23T02:30:32.344Z,4.00
2018-12-23T02:31:32.353Z,4.00
2018-12-23T02:32:32.470Z,4.00
2018-12-23T02:33:32.330Z,8.00
2018-12-23T02:34:32.327Z,8.00
2018-12-23T02:35:32.318Z,8.00
2018-12-23T02:36:32.313Z,4.00
2018-12-23T02:37:32.305Z,4.00
2018-12-23T02:38:32.299Z,8.00
2018-12-23T02:39:32.292Z,8.00
2018-12-23T02:40:32.288Z,8.00
2018-12-23T02:41:32.283Z,8.00
2018-12-23T02:42:32.275Z,4.00
2018-12-23T02:43:32.279Z,8.00
2018-12-23T02:44:32.266Z,8.00
2018-12-23T02:45:32.261Z,4.00
2018-12-23T02:46:32.253Z,4.00
2018-12-23T02:47:32.248Z,4.00
2018-12-23T02:48:32.244Z,4.00
2018-12-23T02:49:32.238Z,4.00
2018-12-23T02:50:32.232Z,8.00
2018-12-23T02:51:32.227Z,8.00
2018-12-23T02:52:32.223Z,4.00
2018-12-23T02:53:32.217Z,4.00
2018-12-23T02:54:32.208Z,8.00
2018-12-23T02:55:32.209Z,8.00
2018-12-23T02:56:32.199Z,4.00
2018-12-23T02:57:32.192Z,4.00
2018-12-23T02:58:32.187Z,8.00
2018-12-23T02:59:32.180Z,8.00
2018-12-23T03:00:32.174Z,8.00
2018-12-23T03:01:32.168Z,8.00
2018-12-23T03:02:32.163Z,8.00
2018-12-23T03:03:32.158Z,8.00
2018-12-23T03:04:32.156Z,8.00
2018-12-23T03:05:32.146Z,8.00
2018-12-23T03:06:32.141Z,8.00
2018-12-23T03:07:32.133Z,8.00
2018-12-23T03:08:32.128Z,8.00
2018-12-23T03:09:32.122Z,4.00
2018-12-23T03:10:32.117Z,4.00
2018-12-23T03:11:32.109Z,4.00
2018-12-23T03:12:32.106Z,8.00
2018-12-23T03:13:32.101Z,4.00
2018-12-23T03:14:32.093Z,8.00
2018-12-23T03:15:32.089Z,8.00
2018-12-23T03:16:32.082Z,8.00
2018-12-23T03:17:32.077Z,8.00
2018-12-23T03:18:32.071Z,8.00
2018-12-23T03:19:32.064Z,8.00
2018-12-23T03:20:32.057Z,8.00
2018-12-23T03:21:32.050Z,8.00
2018-12-23T03:23:08.071Z,8.00
2018-12-23T03:23:32.138Z,8.00
2018-12-23T03:24:32.035Z,8.00
2018-12-23T03:25:32.030Z,8.00
2018-12-23T03:26:32.023Z,8.00
2018-12-23T03:27:32.015Z,8.00
2018-12-23T03:28:32.015Z,8.00
2018-12-23T03:29:32.009Z,8.00
2018-12-23T03:30:32.000Z,8.00
2018-12-23T03:31:31.993Z,8.00
2018-12-23T03:32:31.987Z,8.00
2018-12-23T03:33:31.982Z,8.00
2018-12-23T03:34:31.976Z,8.00
2018-12-23T03:35:31.966Z,8.00
2018-12-23T03:36:31.974Z,8.00
2018-12-23T03:37:31.963Z,8.00
2018-12-23T03:38:32.069Z,8.00
2018-12-23T03:39:31.944Z,8.00
2018-12-23T03:40:31.939Z,8.00
2018-12-23T03:41:31.960Z,8.00
2018-12-23T03:42:31.924Z,8.00
2018-12-23T03:43:31.919Z,8.00
2018-12-23T03:44:31.918Z,8.00
2018-12-23T03:45:31.912Z,8.00
2018-12-23T03:46:31.902Z,4.00
2018-12-23T03:47:31.896Z,8.00
2018-12-23T03:48:31.892Z,8.00
2018-12-23T03:49:31.884Z,8.00
2018-12-23T03:50:31.877Z,8.00
2018-12-23T03:51:31.873Z,8.00
2018-12-23T03:52:31.869Z,8.00
2018-12-23T03:53:31.858Z,8.00
2018-12-23T03:54:31.852Z,8.00
2018-12-23T03:55:31.846Z,8.00
2018-12-23T03:56:31.841Z,8.00
2018-12-23T03:57:31.837Z,8.00
2018-12-23T03:58:31.824Z,8.00
2018-12-23T03:59:31.822Z,8.00
2018-12-23T04:00:31.816Z,8.00
2018-12-23T04:01:31.809Z,8.00
2018-12-23T04:02:31.802Z,8.00
2018-12-23T04:03:31.795Z,8.00
2018-12-23T04:04:31.794Z,8.00
2018-12-23T04:05:31.785Z,8.00
2018-12-23T04:06:31.779Z,8.00
2018-12-23T04:07:31.771Z,8.00
2018-12-23T04:08:31.765Z,8.00
2018-12-23T04:09:31.794Z,8.00
2018-12-23T04:10:31.751Z,8.00
2018-12-23T04:11:31.753Z,8.00
2018-12-23T04:12:31.742Z,8.00
2018-12-23T04:13:31.734Z,8.00
2018-12-23T04:14:31.728Z,8.00
2018-12-23T04:15:31.722Z,8.00
2018-12-23T04:16:31.717Z,8.00
2018-12-23T04:17:31.709Z,8.00
2018-12-23T04:18:34.424Z,8.00
2018-12-23T04:19:31.700Z,8.00
2018-12-23T04:20:31.695Z,8.00
2018-12-23T04:21:31.698Z,8.00
2018-12-23T04:22:31.683Z,8.00
2018-12-23T04:23:31.676Z,8.00
2018-12-23T04:24:31.668Z,8.00
2018-12-23T04:25:31.663Z,8.00
2018-12-23T04:26:31.661Z,8.00
2018-12-23T04:27:31.650Z,8.00
2018-12-23T04:28:31.642Z,8.00
2018-12-23T04:29:31.643Z,8.00
2018-12-23T04:30:31.631Z,8.00
2018-12-23T04:31:31.625Z,8.00
2018-12-23T04:32:31.617Z,8.00
2018-12-23T04:33:31.613Z,8.00
2018-12-23T04:34:31.604Z,8.00
2018-12-23T04:35:31.598Z,8.00
2018-12-23T04:36:34.135Z,8.00
2018-12-23T04:37:31.587Z,8.00
2018-12-23T04:38:31.580Z,8.00
2018-12-23T04:39:31.574Z,8.00
2018-12-23T04:40:31.571Z,8.00
2018-12-23T04:41:31.561Z,8.00
2018-12-23T04:42:31.556Z,8.00
2018-12-23T04:43:31.546Z,8.00
2018-12-23T04:44:31.540Z,8.00
2018-12-23T04:45:31.536Z,8.00
2018-12-23T04:46:31.526Z,8.00
2018-12-23T04:47:31.522Z,8.00
2018-12-23T04:48:31.515Z,8.00
2018-12-23T04:49:31.510Z,8.00
2018-12-23T04:50:31.505Z,8.00
2018-12-23T04:51:31.498Z,8.00
2018-12-23T04:52:31.496Z,8.00
2018-12-23T04:53:31.488Z,8.00
2018-12-23T04:54:31.477Z,8.00
2018-12-23T04:55:31.471Z,8.00
2018-12-23T04:56:31.465Z,8.00
2018-12-23T04:57:31.457Z,8.00
2018-12-23T04:58:31.461Z,8.00
2018-12-23T04:59:31.450Z,8.00
2018-12-23T05:00:31.446Z,8.00
2018-12-23T05:01:31.439Z,8.00
2018-12-23T05:02:31.428Z,8.00
2018-12-23T05:03:31.421Z,8.00
2018-12-23T05:04:31.415Z,8.00
2018-12-23T05:05:31.408Z,8.00
2018-12-23T05:06:31.409Z,8.00
2018-12-23T05:07:31.397Z,8.00
2018-12-23T05:08:31.389Z,8.00
2018-12-23T05:09:31.443Z,8.00
2018-12-23T05:10:31.387Z,8.00
2018-12-23T05:11:31.373Z,8.00
2018-12-23T05:12:31.363Z,8.00
2018-12-23T05:13:31.358Z,8.00
2018-12-23T05:14:31.349Z,8.00
2018-12-23T05:15:31.345Z,8.00
2018-12-23T05:16:31.346Z,8.00
2018-12-23T05:17:31.332Z,8.00
2018-12-23T05:18:31.325Z,8.00
2018-12-23T05:19:31.317Z,8.00
2018-12-23T05:20:31.312Z,8.00
2018-12-23T05:21:31.304Z,8.00
2018-12-23T05:22:31.303Z,8.00
2018-12-23T05:23:31.291Z,8.00
2018-12-23T05:24:31.285Z,8.00
2018-12-23T05:25:31.277Z,8.00
2018-12-23T05:26:31.271Z,8.00
2018-12-23T05:27:31.262Z,8.00
2018-12-23T05:28:31.257Z,8.00
2018-12-23T05:29:31.251Z,8.00
2018-12-23T05:30:31.243Z,8.00
2018-12-23T05:31:31.235Z,8.00
2018-12-23T05:32:31.231Z,8.00
2018-12-23T05:33:31.223Z,8.00
2018-12-23T05:34:31.218Z,8.00
2018-12-23T05:35:31.211Z,8.00
2018-12-23T05:36:31.203Z,8.00
2018-12-23T05:37:31.203Z,8.00
2018-12-23T05:38:31.194Z,8.00
2018-12-23T05:39:31.183Z,8.00
2018-12-23T05:40:31.178Z,8.00
2018-12-23T05:41:31.176Z,8.00
2018-12-23T05:42:31.166Z,8.00
2018-12-23T05:43:31.196Z,8.00
2018-12-23T05:44:31.154Z,8.00
2018-12-23T05:45:31.143Z,8.00
2018-12-23T05:46:31.138Z,8.00
2018-12-23T05:47:31.130Z,8.00
2018-12-23T05:48:31.122Z,8.00
2018-12-23T05:49:31.115Z,8.00
2018-12-23T05:50:31.115Z,8.00
2018-12-23T05:51:31.103Z,8.00
2018-12-23T05:52:31.095Z,8.00
2018-12-23T05:53:31.090Z,8.00
2018-12-23T05:54:31.081Z,8.00
2018-12-23T05:55:31.077Z,8.00
2018-12-23T05:56:31.073Z,8.00
2018-12-23T05:57:31.130Z,8.00
2018-12-23T05:58:31.055Z,8.00
2018-12-23T05:59:31.051Z,8.00
2018-12-23T06:00:31.045Z,8.00
2018-12-23T06:01:31.036Z,8.00
2018-12-23T06:02:31.029Z,8.00
2018-12-23T06:03:31.023Z,8.00
2018-12-23T06:04:31.018Z,8.00
2018-12-23T06:05:31.011Z,8.00
2018-12-23T06:06:31.003Z,8.00
2018-12-23T06:07:30.997Z,8.00
2018-12-23T06:08:30.991Z,8.00
2018-12-23T06:09:30.987Z,8.00
2018-12-23T06:10:30.975Z,8.00
2018-12-23T06:11:30.969Z,8.00
2018-12-23T06:12:30.964Z,8.00
2018-12-23T06:13:30.958Z,8.00
2018-12-23T06:14:30.949Z,8.00
2018-12-23T06:15:30.944Z,8.00
2018-12-23T06:16:30.937Z,8.00
2018-12-23T06:17:30.930Z,8.00
2018-12-23T06:18:30.926Z,8.00
2018-12-23T06:19:30.916Z,8.00
2018-12-23T06:20:30.911Z,8.00
2018-12-23T06:21:30.903Z,8.00
2018-12-23T06:22:30.897Z,8.00
2018-12-23T06:23:30.894Z,8.00
2018-12-23T06:24:30.882Z,8.00
2018-12-23T06:25:30.879Z,8.00
2018-12-23T06:26:30.872Z,8.00
2018-12-23T06:27:30.863Z,8.00
2018-12-23T06:28:30.856Z,8.00
2018-12-23T06:29:30.852Z,8.00
2018-12-23T06:30:30.843Z,8.00
2018-12-23T06:31:30.837Z,8.00
2018-12-23T06:32:30.834Z,8.00
2018-12-23T06:33:30.826Z,8.00
2018-12-23T06:34:30.819Z,8.00
2018-12-23T06:35:30.812Z,8.00
2018-12-23T06:36:30.809Z,8.00
2018-12-23T06:37:30.799Z,8.00
2018-12-23T06:38:30.792Z,8.00
2018-12-23T06:39:30.785Z,8.00
2018-12-23T06:40:30.780Z,8.00
2018-12-23T06:41:30.775Z,8.00
2018-12-23T06:42:30.764Z,8.00
2018-12-23T06:43:30.758Z,8.00
2018-12-23T06:44:30.756Z,4.00
2018-12-23T06:45:30.746Z,4.00
2018-12-23T06:46:30.741Z,8.00
2018-12-23T06:47:30.736Z,8.00
2018-12-23T06:48:30.727Z,8.00
2018-12-23T06:49:30.717Z,8.00
2018-12-23T06:50:30.711Z,8.00
2018-12-23T06:51:30.707Z,12.00
2018-12-23T06:52:30.699Z,8.00
2018-12-23T06:53:30.696Z,8.00
2018-12-23T06:54:30.686Z,12.00
2018-12-23T06:55:30.681Z,12.00
2018-12-23T06:56:30.672Z,12.00
2018-12-23T06:57:30.673Z,8.00
2018-12-23T06:58:30.665Z,8.00
2018-12-23T06:59:30.651Z,12.00
2018-12-23T07:00:30.645Z,8.00
2018-12-23T07:01:30.708Z,12.00
2018-12-23T07:02:30.634Z,12.00
2018-12-23T07:03:30.722Z,16.00
2018-12-23T07:04:30.622Z,16.00
2018-12-23T07:05:30.612Z,16.00
2018-12-23T07:06:30.604Z,20.00
2018-12-23T07:07:30.597Z,20.00
2018-12-23T07:08:30.592Z,20.00
2018-12-23T07:09:30.599Z,20.00
2018-12-23T07:10:30.578Z,24.00
2018-12-23T07:11:30.571Z,24.00
2018-12-23T07:12:30.566Z,24.00
2018-12-23T07:13:30.557Z,28.00
2018-12-23T07:14:30.553Z,28.00
2018-12-23T07:15:30.546Z,32.00
2018-12-23T07:16:30.542Z,32.00
2018-12-23T07:17:30.531Z,36.00
2018-12-23T07:18:30.525Z,32.00
2018-12-23T07:19:30.519Z,32.00
2018-12-23T07:20:30.513Z,32.00
2018-12-23T07:21:30.507Z,36.00
2018-12-23T07:22:30.498Z,36.00
2018-12-23T07:23:30.491Z,40.00
2018-12-23T07:24:30.488Z,40.00
2018-12-23T07:25:30.479Z,44.00
2018-12-23T07:26:30.470Z,48.00
2018-12-23T07:27:30.470Z,52.00
2018-12-23T07:28:30.457Z,56.00
2018-12-23T07:29:30.451Z,64.00
2018-12-23T07:30:30.444Z,72.00
2018-12-23T07:31:30.439Z,80.00
2018-12-23T07:32:30.514Z,80.00
2018-12-23T07:33:30.424Z,80.00
2018-12-23T07:34:30.417Z,80.00
2018-12-23T07:35:30.412Z,80.00
2018-12-23T07:36:30.404Z,88.00
2018-12-23T07:37:30.399Z,92.00
2018-12-23T07:38:30.392Z,104.00
2018-12-23T07:39:30.387Z,116.00
2018-12-23T07:40:30.379Z,132.00
2018-12-23T07:41:30.373Z,144.00
2018-12-23T07:42:30.366Z,160.00
2018-12-23T07:43:30.358Z,172.00
2018-12-23T07:44:30.353Z,188.00
2018-12-23T07:45:30.344Z,200.00
2018-12-23T07:46:30.338Z,200.00
2018-12-23T07:47:30.331Z,196.00
2018-12-23T07:48:30.326Z,196.00
2018-12-23T07:49:30.319Z,200.00
2018-12-23T07:50:30.313Z,212.00
2018-12-23T07:51:30.305Z,216.00
2018-12-23T07:52:30.299Z,224.00
2018-12-23T07:53:30.293Z,224.00
2018-12-23T07:54:30.284Z,232.00
2018-12-23T07:55:30.279Z,244.00
2018-12-23T07:56:30.274Z,248.00
2018-12-23T07:57:30.267Z,252.00
2018-12-23T07:58:30.258Z,248.00
2018-12-23T07:59:30.252Z,252.00
2018-12-23T08:00:30.247Z,264.00
2018-12-23T08:01:30.239Z,288.00
2018-12-23T08:02:30.230Z,308.00
2018-12-23T08:03:30.224Z,328.00
2018-12-23T08:04:30.220Z,352.00
2018-12-23T08:05:30.213Z,372.00
2018-12-23T08:06:30.207Z,392.00
2018-12-23T08:07:36.138Z,408.00
2018-12-23T08:08:30.192Z,416.00
2018-12-23T08:09:30.186Z,424.00
2018-12-23T08:10:30.178Z,432.00
2018-12-23T08:11:30.171Z,428.00
2018-12-23T08:12:30.165Z,436.00
2018-12-23T08:13:30.161Z,444.00
2018-12-23T08:14:30.154Z,456.00
2018-12-23T08:15:30.145Z,464.00
2018-12-23T08:16:30.138Z,472.00
2018-12-23T08:17:30.137Z,468.00
2018-12-23T08:18:30.126Z,476.00
2018-12-23T08:19:30.121Z,484.00
2018-12-23T08:20:30.114Z,496.00
2018-12-23T08:21:30.116Z,516.00
2018-12-23T08:22:30.099Z,536.00
2018-12-23T08:23:30.092Z,568.00
2018-12-23T08:24:30.089Z,592.00
2018-12-23T08:25:35.594Z,612.00
2018-12-23T08:26:30.076Z,628.00
2018-12-23T08:27:30.067Z,632.00
2018-12-23T08:28:30.066Z,636.00
2018-12-23T08:29:30.061Z,644.00
2018-12-23T08:30:30.049Z,652.00
2018-12-23T08:31:30.045Z,648.00
2018-12-23T08:32:30.052Z,648.00
2018-12-23T08:33:30.031Z,660.00
2018-12-23T08:34:30.023Z,680.00
2018-12-23T08:35:30.017Z,700.00
2018-12-23T08:36:30.010Z,712.00
2018-12-23T08:37:30.005Z,724.00
2018-12-23T08:38:30.000Z,732.00
2018-12-23T08:39:29.992Z,732.00
2018-12-23T08:40:29.986Z,736.00
2018-12-23T08:41:29.980Z,744.00
2018-12-23T08:42:29.992Z,752.00
2018-12-23T08:43:29.967Z,756.00
2018-12-23T08:44:29.959Z,748.00
2018-12-23T08:45:29.953Z,752.00
2018-12-23T08:46:29.951Z,764.00
2018-12-23T08:47:29.942Z,768.00
2018-12-23T08:48:29.936Z,784.00
2018-12-23T08:49:29.929Z,796.00
2018-12-23T08:50:29.924Z,816.00
2018-12-23T08:51:29.920Z,836.00
2018-12-23T08:52:29.912Z,856.00
2018-12-23T08:53:29.905Z,868.00
2018-12-23T08:54:29.908Z,880.00
2018-12-23T08:55:29.893Z,888.00
2018-12-23T08:56:29.885Z,892.00
2018-12-23T08:57:29.879Z,892.00
2018-12-23T08:58:29.876Z,896.00
2018-12-23T08:59:29.869Z,900.00
2018-12-23T09:00:29.864Z,896.00
2018-12-23T09:01:29.855Z,900.00
2018-12-23T09:02:29.849Z,908.00
2018-12-23T09:03:29.843Z,912.00
2018-12-23T09:04:29.836Z,924.00
2018-12-23T09:05:29.833Z,936.00
2018-12-23T09:06:29.831Z,940.00
2018-12-23T09:07:29.819Z,944.00
2018-12-23T09:08:29.813Z,948.00
2018-12-23T09:09:29.819Z,940.00
2018-12-23T09:10:29.802Z,924.00
2018-12-23T09:11:29.795Z,916.00
2018-12-23T09:12:29.789Z,920.00
2018-12-23T09:13:29.783Z,928.00
2018-12-23T09:14:29.782Z,936.00
2018-12-23T09:15:29.771Z,936.00
2018-12-23T09:16:29.765Z,924.00
2018-12-23T09:17:29.762Z,924.00
2018-12-23T09:18:29.753Z,932.00
2018-12-23T09:19:29.747Z,940.00
2018-12-23T09:20:29.742Z,948.00
2018-12-23T09:21:29.736Z,956.00
2018-12-23T09:22:29.729Z,952.00
2018-12-23T09:23:29.724Z,964.00
2018-12-23T09:24:29.716Z,1000.00
2018-12-23T09:25:29.710Z,1028.00
2018-12-23T09:26:29.703Z,1036.00
2018-12-23T09:27:29.698Z,1048.00
2018-12-23T09:28:29.695Z,1064.00
2018-12-23T09:29:29.691Z,1080.00
2018-12-23T09:30:29.679Z,1076.00
2018-12-23T09:31:29.673Z,1060.00
2018-12-23T09:32:29.668Z,1048.00
2018-12-23T09:33:29.663Z,1040.00
2018-12-23T09:34:29.658Z,1048.00
2018-12-23T09:35:29.651Z,1064.00
2018-12-23T09:36:29.647Z,1088.00
2018-12-23T09:37:29.639Z,1116.00
2018-12-23T09:38:29.634Z,1140.00
2018-12-23T09:39:29.628Z,1132.00
2018-12-23T09:40:29.619Z,1124.00
2018-12-23T09:41:29.617Z,1116.00
2018-12-23T09:42:29.608Z,1116.00
2018-12-23T09:43:29.601Z,1120.00
2018-12-23T09:44:29.598Z,1120.00
2018-12-23T09:45:29.592Z,1128.00
2018-12-23T09:46:29.589Z,1148.00
2018-12-23T09:47:29.577Z,1152.00
2018-12-23T09:48:29.575Z,1152.00
2018-12-23T09:49:29.566Z,1152.00
2018-12-23T09:50:29.562Z,1152.00
2018-12-23T09:51:29.555Z,1148.00
2018-12-23T09:52:29.549Z,1136.00
2018-12-23T09:53:29.542Z,1136.00
2018-12-23T09:54:29.536Z,1148.00
2018-12-23T09:55:29.530Z,1172.00
2018-12-23T09:56:29.529Z,1192.00
2018-12-23T09:57:29.518Z,1192.00
2018-12-23T09:58:29.517Z,1192.00
2018-12-23T09:59:29.506Z,1180.00
2018-12-23T10:00:29.502Z,1200.00
2018-12-23T10:01:29.496Z,1220.00
2018-12-23T10:02:29.492Z,1224.00
2018-12-23T10:03:29.486Z,1204.00
2018-12-23T10:04:29.480Z,1208.00
2018-12-23T10:05:29.473Z,1200.00
2018-12-23T10:06:29.464Z,1204.00
2018-12-23T10:07:29.461Z,1220.00
2018-12-23T10:08:29.455Z,1268.00
2018-12-23T10:09:29.451Z,1312.00
2018-12-23T10:10:29.446Z,1324.00
2018-12-23T10:11:29.436Z,1308.00
2018-12-23T10:12:29.431Z,1316.00
2018-12-23T10:13:29.426Z,1340.00
2018-12-23T10:14:29.419Z,1388.00
2018-12-23T10:15:29.417Z,1436.00
2018-12-23T10:16:29.412Z,1440.00
2018-12-23T10:17:29.402Z,1416.00
2018-12-23T10:18:29.399Z,1408.00
2018-12-23T10:19:29.393Z,1436.00
2018-12-23T10:20:29.388Z,1436.00
2018-12-23T10:21:29.380Z,1328.00
2018-12-23T10:22:29.374Z,1276.00
2018-12-23T10:23:29.372Z,1272.00
2018-12-23T10:24:29.412Z,1216.00
2018-12-23T10:25:29.357Z,1120.00
2018-12-23T10:26:29.351Z,952.00
2018-12-23T10:27:29.348Z,828.00
2018-12-23T10:28:29.339Z,772.00
2018-12-23T10:29:29.335Z,728.00
2018-12-23T10:30:29.328Z,636.00
2018-12-23T10:31:29.323Z,540.00
2018-12-23T10:32:29.319Z,488.00
2018-12-23T10:33:29.312Z,436.00
2018-12-23T10:34:29.306Z,448.00
2018-12-23T10:35:29.301Z,536.00
2018-12-23T10:36:29.294Z,708.00
2018-12-23T10:37:29.293Z,776.00
2018-12-23T10:38:29.281Z,832.00
2018-12-23T10:39:29.276Z,900.00
2018-12-23T10:40:29.274Z,912.00
2018-12-23T10:41:29.267Z,908.00
2018-12-23T10:42:29.259Z,928.00
2018-12-23T10:43:29.253Z,956.00
2018-12-23T10:44:29.247Z,980.00
2018-12-23T10:45:29.242Z,996.00
2018-12-23T10:46:29.237Z,1132.00
2018-12-23T10:47:29.233Z,1308.00
2018-12-23T10:48:29.229Z,1380.00
2018-12-23T10:49:29.230Z,1404.00
2018-12-23T10:50:29.213Z,1416.00
2018-12-23T10:51:29.213Z,1440.00
2018-12-23T10:52:29.206Z,1440.00
2018-12-23T10:53:29.197Z,1428.00
2018-12-23T10:54:29.188Z,1392.00
2018-12-23T10:55:29.186Z,1332.00
2018-12-23T10:56:29.186Z,1320.00
2018-12-23T10:57:29.173Z,1320.00
2018-12-23T10:58:29.168Z,1464.00
2018-12-23T10:59:29.162Z,1520.00
2018-12-23T11:00:29.155Z,1504.00
2018-12-23T11:01:29.155Z,1468.00
2018-12-23T11:02:29.143Z,1460.00
2018-12-23T11:03:29.140Z,1468.00
2018-12-23T11:04:29.135Z,1488.00
2018-12-23T11:05:29.127Z,1508.00
2018-12-23T11:06:29.121Z,1552.00
2018-12-23T11:07:29.114Z,1600.00
2018-12-23T11:08:29.112Z,1656.00
2018-12-23T11:09:29.105Z,1704.00
2018-12-23T11:10:29.100Z,1752.00
2018-12-23T11:11:29.093Z,1788.00
2018-12-23T11:12:29.087Z,1816.00
2018-12-23T11:13:29.084Z,1836.00
2018-12-23T11:14:29.075Z,1824.00
2018-12-23T11:15:29.073Z,1800.00
2018-12-23T11:16:29.068Z,1768.00
2018-12-23T11:17:29.064Z,1732.00
2018-12-23T11:18:29.056Z,1728.00
2018-12-23T11:19:29.049Z,1704.00
2018-12-23T11:20:29.057Z,1700.00
2018-12-23T11:21:29.039Z,1696.00
2018-12-23T11:22:29.030Z,1716.00
2018-12-23T11:23:29.025Z,1728.00
2018-12-23T11:24:29.022Z,1720.00
2018-12-23T11:25:29.015Z,1716.00
2018-12-23T11:26:29.009Z,1728.00
2018-12-23T11:27:29.020Z,1700.00
2018-12-23T11:28:28.998Z,1692.00
2018-12-23T11:29:29.019Z,1676.00
2018-12-23T11:30:28.987Z,1660.00
2018-12-23T11:31:28.982Z,1652.00
2018-12-23T11:32:28.978Z,1648.00
2018-12-23T11:33:28.970Z,1664.00
2018-12-23T11:34:28.965Z,1676.00
2018-12-23T11:35:28.961Z,1680.00
2018-12-23T11:36:28.957Z,1672.00
2018-12-23T11:37:28.951Z,1668.00
2018-12-23T11:38:35.521Z,1676.00
2018-12-23T11:39:28.937Z,1692.00
2018-12-23T11:40:28.932Z,1708.00
2018-12-23T11:41:28.927Z,1708.00
2018-12-23T11:42:28.927Z,1692.00
2018-12-23T11:43:28.932Z,1664.00
2018-12-23T11:44:28.912Z,1620.00
2018-12-23T11:45:28.911Z,1540.00
2018-12-23T11:46:28.903Z,1484.00
2018-12-23T11:47:28.896Z,1476.00
2018-12-23T11:48:28.891Z,1508.00
2018-12-23T11:49:28.885Z,1484.00
2018-12-23T11:50:28.879Z,1480.00
2018-12-23T11:51:28.874Z,1512.00
2018-12-23T11:52:28.874Z,1508.00
2018-12-23T11:53:28.863Z,1488.00
2018-12-23T11:54:28.861Z,1460.00
2018-12-23T11:55:28.859Z,1416.00
2018-12-23T11:56:28.848Z,1368.00
2018-12-23T11:57:28.847Z,1308.00
2018-12-23T11:58:28.840Z,1228.00
2018-12-23T11:59:28.844Z,1176.00
2018-12-23T12:00:28.828Z,1172.00
2018-12-23T12:01:28.834Z,1192.00
2018-12-23T12:02:28.821Z,1244.00
2018-12-23T12:03:28.813Z,1308.00
2018-12-23T12:04:28.807Z,1320.00
2018-12-23T12:05:28.805Z,1260.00
2018-12-23T12:06:28.799Z,1164.00
2018-12-23T12:07:28.793Z,1048.00
2018-12-23T12:08:28.786Z,1020.00
2018-12-23T12:09:28.789Z,1012.00
2018-12-23T12:10:28.778Z,956.00
2018-12-23T12:11:28.770Z,872.00
2018-12-23T12:12:28.765Z,752.00
2018-12-23T12:13:28.761Z,752.00
2018-12-23T12:14:28.756Z,736.00
2018-12-23T12:15:28.751Z,556.00
2018-12-23T12:16:28.747Z,456.00
2018-12-23T12:17:28.744Z,452.00
2018-12-23T12:18:28.734Z,456.00
2018-12-23T12:19:28.740Z,488.00
2018-12-23T12:20:28.726Z,432.00
2018-12-23T12:21:28.727Z,472.00
2018-12-23T12:22:28.722Z,484.00
2018-12-23T12:23:28.712Z,452.00
2018-12-23T12:24:28.706Z,384.00
2018-12-23T12:25:28.701Z,360.00
2018-12-23T12:26:28.693Z,372.00
2018-12-23T12:27:28.690Z,372.00
2018-12-23T12:28:28.682Z,360.00
2018-12-23T12:29:28.681Z,352.00
2018-12-23T12:30:28.672Z,388.00
2018-12-23T12:31:28.667Z,428.00
2018-12-23T12:32:28.663Z,416.00
2018-12-23T12:33:28.658Z,448.00
2018-12-23T12:34:28.657Z,452.00
2018-12-23T12:35:28.648Z,444.00
2018-12-23T12:36:28.646Z,440.00
2018-12-23T12:37:28.639Z,444.00
2018-12-23T12:38:28.631Z,476.00
2018-12-23T12:39:28.626Z,500.00
2018-12-23T12:40:28.622Z,468.00
2018-12-23T12:41:28.617Z,436.00
2018-12-23T12:42:28.610Z,448.00
2018-12-23T12:43:28.605Z,472.00
2018-12-23T12:44:28.604Z,464.00
2018-12-23T12:45:28.594Z,448.00
2018-12-23T12:46:28.589Z,460.00
2018-12-23T12:47:28.583Z,420.00
2018-12-23T12:48:28.580Z,404.00
2018-12-23T12:49:28.575Z,444.00
2018-12-23T12:50:28.569Z,500.00
2018-12-23T12:51:28.566Z,528.00