createdAt,value
2018-05-23T00:00:45.809Z,8.83
2018-05-23T00:03:13.943Z,11.43
2018-05-23T00:05:42.110Z,11.37
2018-05-23T00:08:10.241Z,13.57
2018-05-23T00:37:37.596Z,7.50
2018-05-23T00:40:05.746Z,9.07
2018-05-23T00:42:34.671Z,7.60
2018-05-23T00:45:02.839Z,10.63
2018-05-23T00:47:30.990Z,7.80
2018-05-23T00:49:59.134Z,8.47
2018-05-23T00:52:27.308Z,9.03
2018-05-23T00:55:07.254Z,8.70
2018-05-23T00:57:35.410Z,8.67
2018-05-23T01:00:03.577Z,7.93
2018-05-23T01:02:32.967Z,8.13
2018-05-23T01:05:01.109Z,6.63
2018-05-23T01:07:29.275Z,6.63
2018-05-23T01:09:57.420Z,7.80
2018-05-23T01:12:25.576Z,7.53
2018-05-23T01:14:53.757Z,7.10
2018-05-23T01:17:21.916Z,7.83
2018-05-23T01:19:50.081Z,7.20
2018-05-23T01:22:30.918Z,8.00
2018-05-23T01:24:59.060Z,7.90
2018-05-23T01:27:27.218Z,8.38
2018-05-23T01:29:55.377Z,8.83
2018-05-23T01:32:24.657Z,8.50
2018-05-23T01:34:52.810Z,7.80
2018-05-23T01:37:20.964Z,8.63
2018-05-23T01:39:49.110Z,8.27
2018-05-23T01:42:17.247Z,7.80
2018-05-23T01:44:45.419Z,8.03
2018-05-23T01:47:13.554Z,7.90
2018-05-23T01:49:41.699Z,12.83
2018-05-23T01:52:09.856Z,7.72
2018-05-23T01:54:37.997Z,9.10
2018-05-23T01:57:06.171Z,9.57
2018-05-23T01:59:34.307Z,7.60
2018-05-23T02:02:05.815Z,8.70
2018-05-23T02:04:33.968Z,8.13
2018-05-23T02:07:02.118Z,7.83
2018-05-23T02:09:30.275Z,8.73
2018-05-23T02:11:58.435Z,10.23
2018-05-23T02:14:26.595Z,7.83
2018-05-23T02:16:54.728Z,9.07
2018-05-23T02:19:22.890Z,7.53
2018-05-23T02:21:51.037Z,7.80
2018-05-23T02:24:19.208Z,8.63
2018-05-23T02:26:47.341Z,8.63
2018-05-23T02:29:15.498Z,9.83
2018-05-23T02:31:43.660Z,10.20
2018-05-23T02:34:11.851Z,9.15
2018-05-23T02:36:39.995Z,8.60
2018-05-23T02:39:08.139Z,8.33
2018-05-23T02:41:36.993Z,9.98
2018-05-23T02:44:08.379Z,8.00
2018-05-23T02:46:37.121Z,7.85
2018-05-23T02:49:05.285Z,7.77
2018-05-23T02:51:33.457Z,7.17
2018-05-23T02:54:01.591Z,7.53
2018-05-23T02:56:29.759Z,10.17
2018-05-23T02:58:57.899Z,8.43
2018-05-23T03:01:26.088Z,8.30
2018-05-23T03:03:54.319Z,8.40
2018-05-23T03:06:22.474Z,7.77
2018-05-23T03:08:53.228Z,8.90
2018-05-23T03:11:21.387Z,7.60
2018-05-23T03:13:49.522Z,9.47
2018-05-23T03:16:24.200Z,8.43
2018-05-23T03:18:52.361Z,9.97
2018-05-23T03:21:33.537Z,9.10
2018-05-23T03:24:01.699Z,7.73
2018-05-23T03:26:33.246Z,9.97
2018-05-23T03:29:01.439Z,8.47
2018-05-23T03:31:29.578Z,12.87
2018-05-23T03:34:06.161Z,8.93
2018-05-23T03:36:34.305Z,7.10
2018-05-23T03:39:02.446Z,8.40
2018-05-23T03:41:30.597Z,9.77
2018-05-23T03:43:58.743Z,9.07
2018-05-23T03:46:33.170Z,7.97
2018-05-23T03:49:01.333Z,8.17
2018-05-23T03:51:29.491Z,7.83
2018-05-23T03:53:57.667Z,7.60
2018-05-23T03:56:25.813Z,8.50
2018-05-23T03:59:04.363Z,10.17
2018-05-23T04:01:44.365Z,10.17
2018-05-23T04:04:24.272Z,13.57
2018-05-23T04:07:07.489Z,7.80
2018-05-23T04:09:42.292Z,8.77
2018-05-23T04:12:11.225Z,10.63
2018-05-23T04:14:39.377Z,9.20
2018-05-23T04:17:07.521Z,8.10
2018-05-23T04:19:35.673Z,11.07
2018-05-23T04:22:03.925Z,11.07
2018-05-23T04:24:42.331Z,9.27
2018-05-23T04:27:10.471Z,11.10
2018-05-23T04:29:38.627Z,7.10
2018-05-23T04:32:06.779Z,9.23
2018-05-23T04:34:34.942Z,8.00
2018-05-23T04:37:03.097Z,9.57
2018-05-23T04:39:31.237Z,8.43
2018-05-23T04:41:59.393Z,8.80
2018-05-23T04:44:27.520Z,8.03
2018-05-23T04:46:55.665Z,9.00
2018-05-23T04:49:23.825Z,7.60
2018-05-23T04:51:52.038Z,9.75
2018-05-23T04:54:32.834Z,9.35
2018-05-23T04:57:00.972Z,9.07
2018-05-23T04:59:29.120Z,11.20
2018-05-23T05:01:57.291Z,8.52
2018-05-23T05:04:25.470Z,9.52
2018-05-23T05:06:53.670Z,9.37
2018-05-23T05:09:22.791Z,8.00
2018-05-23T05:11:50.938Z,9.07
2018-05-23T05:14:19.091Z,10.70
2018-05-23T05:16:47.243Z,8.93
2018-05-23T05:19:15.392Z,8.77
2018-05-23T05:21:43.542Z,9.33
2018-05-23T05:24:11.682Z,8.83
2018-05-23T05:26:40.808Z,9.60
2018-05-23T05:29:08.949Z,8.47
2018-05-23T05:31:37.113Z,8.90
2018-05-23T05:34:05.244Z,9.40
2018-05-23T05:36:35.570Z,8.83
2018-05-23T05:39:03.716Z,9.27
2018-05-23T05:41:41.935Z,8.63
2018-05-23T05:44:10.073Z,7.80
2018-05-23T05:46:38.224Z,9.43
2018-05-23T05:49:06.392Z,9.65
2018-05-23T05:51:34.518Z,9.40
2018-05-23T05:54:02.680Z,9.70
2018-05-23T05:56:30.818Z,9.80
2018-05-23T05:58:58.969Z,9.13
2018-05-23T06:01:27.126Z,12.60
2018-05-23T06:04:01.708Z,9.07
2018-05-23T06:06:29.861Z,9.83
2018-05-23T06:08:58.042Z,10.60
2018-05-23T06:11:26.249Z,10.00
2018-05-23T06:13:54.406Z,11.00
2018-05-23T06:16:29.337Z,9.93
2018-05-23T06:18:57.505Z,8.98
2018-05-23T06:21:25.654Z,8.63
2018-05-23T06:23:53.794Z,10.13
2018-05-23T06:26:21.946Z,8.43
2018-05-23T06:28:50.103Z,9.23
2018-05-23T06:31:18.260Z,8.13
2018-05-23T06:33:46.425Z,8.63
2018-05-23T06:36:14.585Z,8.93
2018-05-23T06:38:49.444Z,8.57
2018-05-23T06:41:17.600Z,9.80
2018-05-23T06:43:51.803Z,11.77
2018-05-23T06:46:33.787Z,8.57
2018-05-23T06:49:01.925Z,9.38
2018-05-23T06:51:30.095Z,10.90
2018-05-23T06:54:04.977Z,10.55
2018-05-23T06:56:33.143Z,9.13
2018-05-23T06:59:01.306Z,9.77
2018-05-23T07:01:29.458Z,11.30
2018-05-23T07:03:57.600Z,8.97
2018-05-23T07:06:29.010Z,9.70
2018-05-23T07:09:01.031Z,9.43
2018-05-23T07:11:29.200Z,11.47
2018-05-23T07:13:57.356Z,9.97
2018-05-23T07:16:25.498Z,11.33
2018-05-23T07:19:10.282Z,9.00
2018-05-23T07:21:38.425Z,9.33
2018-05-23T07:24:08.750Z,11.63
2018-05-23T07:26:36.918Z,10.77
2018-05-23T07:29:05.062Z,9.07
2018-05-23T07:31:35.043Z,9.10
2018-05-23T07:34:03.183Z,9.50
2018-05-23T07:36:31.333Z,15.00
2018-05-23T07:38:59.465Z,9.50
2018-05-23T07:41:27.619Z,8.87
2018-05-23T07:44:02.175Z,8.43
2018-05-23T07:46:30.341Z,8.57
2018-05-23T07:48:58.499Z,8.53
2018-05-23T07:51:28.398Z,9.63
2018-05-23T07:53:56.541Z,9.05
2018-05-23T07:56:29.395Z,8.20
2018-05-23T07:59:03.834Z,8.30
2018-05-23T08:01:32.003Z,9.90
2018-05-23T08:04:00.186Z,9.70
2018-05-23T08:06:28.341Z,9.63
2018-05-23T08:08:56.504Z,10.18
2018-05-23T08:11:24.700Z,9.80
2018-05-23T08:13:52.851Z,10.97
2018-05-23T08:16:21.029Z,11.47
2018-05-23T08:18:49.164Z,9.70
2018-05-23T08:21:17.329Z,10.10
2018-05-23T08:23:45.480Z,12.60
2018-05-23T08:26:16.834Z,11.03
2018-05-23T08:28:44.985Z,11.53
2018-05-23T08:31:20.008Z,12.68
2018-05-23T08:33:48.192Z,15.40
2018-05-23T08:36:17.455Z,12.50
2018-05-23T08:38:45.564Z,11.67
2018-05-23T08:41:13.713Z,11.30
2018-05-23T08:43:41.875Z,11.53
2018-05-23T08:46:10.037Z,13.30
2018-05-23T08:48:38.199Z,14.07
2018-05-23T08:51:06.386Z,21.77
2018-05-23T08:53:34.551Z,19.08
2018-05-23T08:56:02.730Z,16.20
2018-05-23T08:58:30.871Z,10.27
2018-05-23T09:03:31.659Z,11.80
2018-05-23T09:05:59.851Z,11.10
2018-05-23T09:08:27.991Z,12.90
2018-05-23T09:10:56.165Z,12.40
2018-05-23T09:13:24.344Z,11.00
2018-05-23T09:15:52.489Z,14.18
2018-05-23T09:18:20.667Z,11.00
2018-05-23T09:20:55.224Z,9.57
2018-05-23T09:23:23.390Z,11.18
2018-05-23T09:25:51.537Z,12.07
2018-05-23T09:28:19.723Z,10.77
2018-05-23T09:30:48.771Z,12.23
2018-05-23T09:33:16.970Z,15.07
2018-05-23T09:35:48.097Z,12.33
2018-05-23T09:38:16.285Z,12.17
2018-05-23T09:40:44.454Z,14.53
2018-05-23T09:43:12.615Z,17.10
2018-05-23T09:45:40.779Z,12.87
2018-05-23T09:48:12.119Z,12.77
2018-05-23T09:50:40.282Z,11.10
2018-05-23T09:53:10.798Z,14.73
2018-05-23T09:55:38.980Z,11.40
2018-05-23T09:58:12.893Z,13.73
2018-05-23T10:00:47.259Z,15.97
2018-05-23T10:03:15.419Z,15.70
2018-05-23T10:05:43.573Z,12.30
2018-05-23T10:08:12.885Z,13.63
2018-05-23T10:10:41.108Z,15.87
2018-05-23T10:13:09.274Z,12.63
2018-05-23T10:15:37.429Z,11.87
2018-05-23T10:18:12.141Z,11.43
2018-05-23T10:20:41.705Z,10.00
2018-05-23T10:23:09.895Z,18.70
2018-05-23T10:25:38.049Z,14.55
2018-05-23T10:28:06.176Z,10.23
2018-05-23T10:30:34.333Z,9.07
2018-05-23T10:33:02.510Z,9.53
2018-05-23T10:35:30.684Z,9.70
2018-05-23T10:37:59.175Z,9.43
2018-05-23T10:40:27.343Z,11.00
2018-05-23T10:42:55.509Z,8.63
2018-05-23T10:45:27.451Z,8.40
2018-05-23T10:47:55.608Z,10.30
2018-05-23T10:50:23.756Z,12.90
2018-05-23T10:52:51.904Z,14.40
2018-05-23T10:55:20.881Z,9.93
2018-05-23T10:57:52.626Z,8.87
2018-05-23T11:00:21.002Z,8.90
2018-05-23T11:02:49.266Z,8.27
2018-05-23T11:05:17.336Z,7.30
2018-05-23T11:07:45.513Z,8.07
2018-05-23T11:10:19.624Z,8.57
2018-05-23T11:12:47.784Z,9.57
2018-05-23T11:15:17.655Z,7.50
2018-05-23T11:17:45.785Z,9.37
2018-05-23T11:20:13.931Z,8.83
2018-05-23T11:22:42.070Z,7.23
2018-05-23T11:25:13.330Z,11.60
2018-05-23T11:27:41.503Z,6.70
2018-05-23T11:30:11.392Z,8.57
2018-05-23T11:32:42.574Z,10.23
2018-05-23T11:35:10.732Z,7.97
2018-05-23T11:37:38.890Z,8.52
2018-05-23T11:40:07.027Z,8.03
2018-05-23T11:42:35.186Z,7.30
2018-05-23T11:45:03.340Z,11.03
2018-05-23T11:47:31.517Z,6.20
2018-05-23T11:49:59.668Z,10.20
2018-05-23T11:52:27.855Z,11.40
2018-05-23T11:54:56.001Z,10.27
2018-05-23T11:57:24.155Z,8.50
2018-05-23T11:59:52.458Z,7.93
2018-05-23T12:02:20.625Z,10.47
2018-05-23T12:04:48.789Z,9.83
2018-05-23T12:07:16.947Z,7.73
2018-05-23T12:09:45.097Z,15.03
2018-05-23T12:12:14.117Z,6.40
2018-05-23T12:14:42.270Z,6.20
2018-05-23T12:17:10.477Z,7.10
2018-05-23T12:19:38.721Z,6.00
2018-05-23T12:22:06.818Z,5.75
2018-05-23T12:24:35.060Z,6.47
2018-05-23T12:27:03.225Z,6.00
2018-05-23T12:29:31.360Z,5.13
2018-05-23T12:31:59.519Z,5.47
2018-05-23T12:34:34.344Z,5.70
2018-05-23T12:37:02.509Z,8.88
2018-05-23T12:39:30.651Z,4.87
2018-05-23T12:41:58.821Z,7.05
2018-05-23T12:44:29.892Z,6.50
2018-05-23T12:46:58.058Z,11.07
2018-05-23T12:49:26.234Z,7.80
2018-05-23T12:51:54.388Z,6.97
2018-05-23T12:54:22.530Z,6.23
2018-05-23T12:56:59.197Z,6.50
2018-05-23T12:59:27.369Z,6.43
2018-05-23T13:01:56.241Z,6.00
2018-05-23T13:04:34.699Z,6.10
2018-05-23T13:07:02.846Z,6.43
2018-05-23T13:09:31.046Z,5.50
2018-05-23T13:11:59.179Z,9.40
2018-05-23T13:14:27.332Z,6.50
2018-05-23T13:16:56.284Z,7.87
2018-05-23T13:19:30.636Z,10.60
2018-05-23T13:21:58.801Z,10.23
2018-05-23T13:24:39.632Z,9.37
2018-05-23T13:27:07.774Z,6.80
2018-05-23T13:29:36.571Z,6.07
2018-05-23T13:32:04.744Z,5.90
2018-05-23T13:34:32.891Z,7.40
2018-05-23T13:37:01.061Z,14.93
2018-05-23T13:39:29.388Z,5.20
2018-05-23T13:41:57.540Z,15.97
2018-05-23T13:44:25.798Z,7.10
2018-05-23T13:46:53.931Z,13.27
2018-05-23T13:49:22.126Z,4.53
2018-05-23T13:51:50.261Z,6.10
2018-05-23T13:54:18.422Z,5.57
2018-05-23T13:56:46.591Z,6.15
2018-05-23T13:59:14.766Z,5.57
2018-05-23T14:01:43.011Z,4.63
2018-05-23T14:04:11.066Z,4.30
2018-05-23T14:06:39.230Z,4.73
2018-05-23T14:09:08.166Z,4.97
2018-05-23T14:11:36.324Z,4.40
2018-05-23T14:14:05.445Z,9.87
2018-05-23T14:16:33.631Z,6.30
2018-05-23T14:19:01.789Z,6.40
2018-05-23T14:21:29.964Z,4.97
2018-05-23T14:23:58.091Z,6.03
2018-05-23T14:26:26.226Z,9.13
2018-05-23T14:28:54.434Z,5.03
2018-05-23T14:31:22.621Z,4.37
2018-05-23T14:33:50.784Z,4.32
2018-05-23T14:36:18.930Z,7.28
2018-05-23T14:38:47.102Z,10.50
2018-05-23T14:41:15.244Z,6.93
2018-05-23T14:43:43.558Z,4.83
2018-05-23T14:46:11.672Z,5.10
2018-05-23T14:48:39.898Z,6.45
2018-05-23T14:51:08.077Z,5.00
2018-05-23T14:53:36.225Z,5.47
2018-05-23T14:56:04.380Z,4.67
2018-05-23T14:58:32.529Z,4.70
2018-05-23T15:01:00.674Z,3.70
2018-05-23T15:03:35.811Z,4.13
2018-05-23T15:06:04.592Z,3.90
2018-05-23T15:08:32.759Z,4.83
2018-05-23T15:11:00.962Z,5.10
2018-05-23T15:13:29.136Z,6.17
2018-05-23T15:15:57.266Z,4.63
2018-05-23T15:18:26.195Z,4.00
2018-05-23T15:20:54.562Z,4.10
2018-05-23T15:23:22.719Z,5.97
2018-05-23T15:25:50.888Z,4.80
2018-05-23T15:28:19.039Z,4.28
2018-05-23T15:30:47.206Z,3.53
2018-05-23T15:33:15.362Z,4.62
2018-05-23T15:35:43.516Z,3.70
2018-05-23T15:38:11.691Z,4.50
2018-05-23T15:40:41.441Z,6.13
2018-05-23T15:43:09.643Z,7.50
2018-05-23T15:45:41.255Z,4.60
2018-05-23T15:48:09.784Z,5.28
2018-05-23T15:50:37.962Z,4.63
2018-05-23T15:53:06.106Z,6.50
2018-05-23T15:55:34.266Z,5.80
2018-05-23T15:58:02.415Z,4.87
2018-05-23T16:00:30.563Z,4.23
2018-05-23T16:02:58.802Z,6.67
2018-05-23T16:05:26.897Z,6.95
2018-05-23T16:07:55.082Z,5.47
2018-05-23T16:10:23.241Z,7.00
2018-05-23T16:12:51.430Z,4.85
2018-05-23T16:15:19.654Z,5.43
2018-05-23T16:17:47.762Z,4.83
2018-05-23T16:20:17.081Z,5.57
2018-05-23T16:22:45.231Z,5.80
2018-05-23T16:25:13.415Z,6.40
2018-05-23T16:27:42.607Z,5.65
2018-05-23T16:30:10.878Z,6.40
2018-05-23T16:32:39.035Z,6.50
2018-05-23T16:35:07.189Z,4.70
2018-05-23T16:37:35.316Z,5.27
2018-05-23T16:40:03.474Z,5.80
2018-05-23T16:42:31.620Z,7.07
2018-05-23T16:44:59.814Z,5.77
2018-05-23T16:47:27.989Z,6.20
2018-05-23T16:49:56.147Z,7.15
2018-05-23T16:52:24.292Z,5.45
2018-05-23T16:54:52.459Z,5.15
2018-05-23T16:57:20.619Z,5.97
2018-05-23T16:59:48.764Z,6.10
2018-05-23T17:02:16.931Z,4.30
2018-05-23T17:04:45.089Z,5.63
2018-05-23T17:07:14.917Z,8.30
2018-05-23T17:09:43.054Z,5.47
2018-05-23T17:12:11.269Z,5.17
2018-05-23T17:14:39.424Z,5.60
2018-05-23T17:17:07.592Z,5.33
2018-05-23T17:19:35.766Z,7.77
2018-05-23T17:22:03.913Z,5.18
2018-05-23T17:24:32.654Z,6.95
2018-05-23T17:27:00.802Z,6.60
2018-05-23T17:29:28.955Z,8.10
2018-05-23T17:31:57.087Z,8.10
2018-05-23T17:34:25.255Z,7.55
2018-05-23T17:36:53.403Z,8.77
2018-05-23T17:39:21.583Z,6.00
2018-05-23T17:41:49.739Z,6.60
2018-05-23T17:44:18.260Z,8.70
2018-05-23T17:46:46.421Z,9.73
2018-05-23T17:49:14.578Z,8.20
2018-05-23T17:51:46.296Z,9.95
2018-05-23T17:54:18.554Z,9.07
2018-05-23T17:56:46.726Z,9.30
2018-05-23T17:59:15.017Z,9.73
2018-05-23T18:01:43.185Z,6.10
2018-05-23T18:04:11.339Z,10.80
2018-05-23T18:06:39.517Z,11.27
2018-05-23T18:09:07.663Z,15.50
2018-05-23T18:11:35.810Z,13.65
2018-05-23T18:14:04.026Z,7.87
2018-05-23T18:16:32.187Z,9.90
2018-05-23T18:19:00.343Z,8.70
2018-05-23T18:21:28.922Z,9.60
2018-05-23T18:23:57.135Z,9.83
2018-05-23T18:26:26.129Z,11.35
2018-05-23T18:28:55.089Z,8.50
2018-05-23T18:31:23.244Z,12.17
2018-05-23T18:33:51.436Z,6.53
2018-05-23T18:36:19.612Z,4.80
2018-05-23T18:38:47.801Z,10.03
2018-05-23T18:41:15.983Z,7.00
2018-05-23T18:43:44.155Z,4.67
2018-05-23T18:46:12.346Z,7.45
2018-05-23T18:48:40.499Z,6.10
2018-05-23T18:51:08.648Z,5.87
2018-05-23T18:53:36.819Z,7.03
2018-05-23T18:56:04.979Z,6.90
2018-05-23T18:58:33.225Z,4.72
2018-05-23T19:01:01.410Z,6.20
2018-05-23T19:03:29.568Z,5.67
2018-05-23T19:06:01.501Z,12.63
2018-05-23T19:08:29.660Z,5.30
2018-05-23T19:10:57.805Z,6.47
2018-05-23T19:13:27.133Z,8.95
2018-05-23T19:15:55.343Z,10.47
2018-05-23T19:18:23.504Z,7.70
2018-05-23T19:20:54.499Z,6.23
2018-05-23T19:23:22.659Z,6.60
2018-05-23T19:25:50.828Z,6.83
2018-05-23T19:28:20.002Z,5.93
2018-05-23T19:30:48.187Z,8.03
2018-05-23T19:33:16.376Z,5.60
2018-05-23T19:35:44.533Z,5.00
2018-05-23T19:38:12.667Z,5.47
2018-05-23T19:40:40.830Z,5.80
2018-05-23T19:43:08.995Z,5.00
2018-05-23T19:45:37.196Z,6.57
2018-05-23T19:48:05.350Z,5.37
2018-05-23T19:50:33.512Z,7.10
2018-05-23T19:53:01.737Z,5.30
2018-05-23T19:55:29.860Z,5.10
2018-05-23T19:57:58.034Z,4.90
2018-05-23T20:00:27.066Z,9.77
2018-05-23T20:02:55.231Z,4.83
2018-05-23T20:05:23.381Z,5.93
2018-05-23T20:07:51.532Z,7.83
2018-05-23T20:10:19.704Z,5.37
2018-05-23T20:12:47.912Z,5.97
2018-05-23T20:15:16.072Z,6.05
2018-05-23T20:17:44.260Z,9.90
2018-05-23T20:20:12.408Z,5.20
2018-05-23T20:22:40.685Z,5.53
2018-05-23T20:25:08.838Z,6.63
2018-05-23T20:27:36.985Z,5.68
2018-05-23T20:30:05.151Z,8.15
2018-05-23T20:32:33.349Z,6.83
2018-05-23T20:35:01.534Z,6.47
2018-05-23T20:37:29.709Z,6.07
2018-05-23T20:39:57.886Z,10.10
2018-05-23T20:42:26.056Z,5.80
2018-05-23T20:44:54.230Z,8.93
2018-05-23T20:47:22.397Z,5.53
2018-05-23T20:49:50.567Z,9.82
2018-05-23T20:52:18.734Z,5.33
2018-05-23T20:54:46.892Z,5.70
2018-05-23T20:57:15.059Z,7.60
2018-05-23T20:59:43.227Z,5.83
2018-05-23T21:02:11.391Z,5.67
2018-05-23T21:04:39.557Z,4.90
2018-05-23T21:07:07.719Z,5.57
2018-05-23T21:09:35.886Z,5.93
2018-05-23T21:12:04.055Z,5.70
2018-05-23T21:14:32.220Z,9.40
2018-05-23T21:17:00.371Z,5.80
2018-05-23T21:19:28.609Z,5.17
2018-05-23T21:21:56.759Z,6.93
2018-05-23T21:24:24.935Z,8.17
2018-05-23T21:26:53.067Z,6.20
2018-05-23T21:29:21.229Z,6.27
2018-05-23T21:31:49.395Z,5.40
2018-05-23T21:34:18.590Z,5.63
2018-05-23T21:36:46.750Z,6.83
2018-05-23T21:39:14.921Z,5.80
2018-05-23T21:41:43.083Z,6.90
2018-05-23T21:44:11.235Z,5.13
2018-05-23T21:46:39.730Z,7.03
2018-05-23T21:49:07.879Z,5.20
2018-05-23T21:51:36.038Z,6.80
2018-05-23T21:54:04.220Z,5.40
2018-05-23T21:56:32.377Z,5.10
2018-05-23T21:59:00.549Z,6.13
2018-05-23T22:01:28.734Z,7.40
2018-05-23T22:03:56.892Z,8.03
2018-05-23T22:06:25.061Z,11.30
2018-05-23T22:08:53.521Z,7.20
2018-05-23T22:11:21.679Z,6.50
2018-05-23T22:13:49.859Z,5.43
2018-05-23T22:16:21.484Z,6.50
2018-05-23T22:18:49.660Z,5.83
2018-05-23T22:21:17.808Z,6.80
2018-05-23T22:23:45.990Z,4.63
2018-05-23T22:26:14.240Z,6.00
2018-05-23T22:28:42.420Z,6.90
2018-05-23T22:31:10.585Z,6.30
2018-05-23T22:33:38.785Z,7.18
2018-05-23T22:36:07.046Z,6.10
2018-05-23T22:38:35.225Z,6.68
2018-05-23T22:41:03.400Z,5.93
2018-05-23T22:43:31.570Z,7.20
2018-05-23T22:45:59.807Z,6.33
2018-05-23T22:48:28.718Z,6.50
2018-05-23T22:50:56.981Z,6.43
2018-05-23T22:53:25.138Z,6.73
2018-05-23T22:55:53.303Z,6.07
2018-05-23T22:58:21.447Z,6.40
2018-05-23T23:00:49.649Z,7.73
2018-05-23T23:03:20.967Z,6.20
2018-05-23T23:05:49.131Z,6.10
2018-05-23T23:08:17.311Z,12.27
2018-05-23T23:10:45.469Z,6.55
2018-05-23T23:13:13.631Z,8.63
2018-05-23T23:15:41.781Z,6.43
2018-05-23T23:18:12.437Z,8.37
2018-05-23T23:20:40.593Z,6.72
2018-05-23T23:23:08.762Z,7.33
2018-05-23T23:25:36.917Z,6.15
2018-05-23T23:28:05.097Z,6.28
2018-05-23T23:30:33.265Z,6.57
2018-05-23T23:33:01.407Z,7.03
2018-05-23T23:35:29.588Z,8.57
2018-05-23T23:37:57.777Z,8.17
2018-05-23T23:40:25.965Z,6.90
2018-05-23T23:42:54.117Z,6.00
2018-05-23T23:45:22.435Z,6.37
2018-05-23T23:47:51.315Z,7.27
2018-05-23T23:50:19.473Z,8.10
2018-05-23T23:53:00.270Z,10.53
2018-05-23T23:55:29.383Z,7.22
2018-05-23T23:57:57.523Z,8.83
